createdAt,value
2019-01-26T00:02:29.371Z,29.10
2019-01-26T00:05:09.726Z,28.80
2019-01-26T00:07:50.433Z,29.60
2019-01-26T00:10:31.170Z,29.50
2019-01-26T00:13:11.939Z,29.40
2019-01-26T00:15:52.805Z,29.30
2019-01-26T00:18:33.087Z,29.10
2019-01-26T00:21:14.027Z,28.90
2019-01-26T00:23:54.641Z,29.50
2019-01-26T00:26:36.445Z,29.30
2019-01-26T00:29:18.109Z,29.60
2019-01-26T00:32:00.927Z,29.30
2019-01-26T00:34:42.208Z,28.60
2019-01-26T00:37:22.767Z,28.90
2019-01-26T00:40:03.335Z,28.40
2019-01-26T00:42:44.057Z,29.50
2019-01-26T00:45:24.872Z,29.10
2019-01-26T00:48:05.816Z,28.80
2019-01-26T00:50:46.859Z,29.30
2019-01-26T00:53:27.639Z,29.20
2019-01-26T00:56:08.223Z,29.00
2019-01-26T00:58:48.828Z,29.20
2019-01-26T01:01:29.591Z,28.80
2019-01-26T01:04:10.297Z,29.00
2019-01-26T01:06:51.547Z,29.20
2019-01-26T01:09:50.680Z,29.60
2019-01-26T01:12:36.025Z,29.20
2019-01-26T01:47:44.043Z,30.10
2019-01-26T01:50:25.376Z,29.70
2019-01-26T01:53:05.854Z,29.30
2019-01-26T01:55:46.751Z,29.10
2019-01-26T01:58:28.077Z,29.40
2019-01-26T02:01:30.914Z,29.70
2019-01-26T02:06:56.199Z,29.50
2019-01-26T02:09:37.547Z,29.30
2019-01-26T02:12:18.455Z,29.70
2019-01-26T02:14:59.639Z,29.60
2019-01-26T02:17:40.478Z,30.50
2019-01-26T02:20:21.287Z,29.90
2019-01-26T02:23:03.047Z,29.60
2019-01-26T02:25:44.123Z,30.50
2019-01-26T02:28:25.099Z,30.20
2019-01-26T02:31:05.991Z,30.40
2019-01-26T02:33:46.733Z,29.70
2019-01-26T02:36:27.347Z,30.00
2019-01-26T02:39:08.174Z,30.00
2019-01-26T02:41:48.608Z,30.60
2019-01-26T02:44:29.465Z,29.70
2019-01-26T02:47:10.125Z,29.70
2019-01-26T02:49:50.987Z,29.80
2019-01-26T02:52:31.591Z,30.50
2019-01-26T02:55:12.113Z,30.10
2019-01-26T02:57:52.895Z,30.60
2019-01-26T03:00:33.607Z,30.60
2019-01-26T03:03:14.505Z,30.80
2019-01-26T03:05:55.231Z,31.60
2019-01-26T03:17:44.588Z,31.80
2019-01-26T03:20:16.360Z,30.50
2019-01-26T03:22:57.583Z,31.00
2019-01-26T03:25:38.696Z,31.50
2019-01-26T03:28:19.503Z,31.30
2019-01-26T03:31:00.240Z,31.40
2019-01-26T03:33:40.768Z,31.90
2019-01-26T03:36:21.439Z,31.30
2019-01-26T03:39:02.179Z,31.70
2019-01-26T03:41:43.543Z,31.30
2019-01-26T03:44:24.221Z,31.60
2019-01-26T03:47:04.578Z,31.00
2019-01-26T03:49:45.399Z,31.60
2019-01-26T03:52:26.004Z,32.10
2019-01-26T03:55:06.881Z,32.20
2019-01-26T03:57:47.706Z,31.90
2019-01-26T04:00:28.357Z,32.30
2019-01-26T04:03:09.029Z,32.70
2019-01-26T04:08:32.075Z,32.20
2019-01-26T04:11:13.208Z,32.40
2019-01-26T04:13:53.755Z,33.10
2019-01-26T04:16:34.679Z,33.70
2019-01-26T04:19:15.374Z,32.90
2019-01-26T04:21:56.171Z,33.20
2019-01-26T04:24:36.705Z,33.00
2019-01-26T04:27:17.461Z,33.40
2019-01-26T04:29:58.223Z,33.40
2019-01-26T04:32:39.043Z,32.50
2019-01-26T04:35:19.719Z,34.00
2019-01-26T04:38:00.336Z,34.50
2019-01-26T04:40:43.400Z,35.30
2019-01-26T04:43:25.506Z,35.00
2019-01-26T04:46:06.848Z,35.10
2019-01-26T04:52:14.445Z,35.40
2019-01-26T04:56:02.687Z,36.10
2019-01-26T06:28:47.092Z,43.90
2019-01-26T06:31:29.391Z,43.80
2019-01-26T06:34:10.535Z,45.10
2019-01-26T06:36:51.027Z,45.10
2019-01-26T06:39:31.981Z,44.50
2019-01-26T06:42:13.167Z,45.20
2019-01-26T06:44:53.687Z,44.40
2019-01-26T06:47:34.180Z,45.70
2019-01-26T06:50:14.788Z,45.60
2019-01-26T06:52:55.340Z,45.70
2019-01-26T06:55:36.115Z,45.90
2019-01-26T06:58:16.813Z,45.90
2019-01-26T07:00:57.719Z,46.60
2019-01-26T07:03:38.421Z,46.60
2019-01-26T07:06:22.582Z,46.50
2019-01-26T07:09:04.836Z,46.40
2019-01-26T08:07:58.765Z,52.00
2019-01-26T08:10:39.976Z,52.30
2019-01-26T08:42:44.812Z,54.20
2019-01-26T08:48:44.428Z,53.70
2019-01-26T08:51:25.149Z,54.30
2019-01-26T08:54:05.702Z,55.40
2019-01-26T08:56:46.500Z,55.00
2019-01-26T08:59:27.675Z,55.50
2019-01-26T09:11:04.327Z,54.50
2019-01-26T09:31:14.718Z,55.50
2019-01-26T09:33:55.268Z,55.30
2019-01-26T09:36:35.787Z,55.20
2019-01-26T09:39:16.644Z,55.20
2019-01-26T09:41:58.078Z,54.70
2019-01-26T09:44:38.839Z,55.80
2019-01-26T09:47:20.245Z,55.50
2019-01-26T09:50:01.157Z,55.20
2019-01-26T09:52:41.943Z,54.90
2019-01-26T09:55:22.610Z,55.50
2019-01-26T09:58:03.110Z,55.50
2019-01-26T10:00:44.338Z,55.90
2019-01-26T10:21:25.984Z,55.80
2019-01-26T10:24:07.695Z,55.30
2019-01-26T10:26:48.744Z,55.80
2019-01-26T10:29:29.769Z,56.10
2019-01-26T10:32:10.185Z,55.50
2019-01-26T10:34:51.137Z,55.10
2019-01-26T10:37:32.166Z,56.10
2019-01-26T10:46:43.135Z,55.50
2019-01-26T10:49:00.824Z,55.60
2019-01-26T10:54:41.592Z,55.20
2019-01-26T10:57:43.798Z,55.10
2019-01-26T11:00:24.924Z,55.10
2019-01-26T11:03:05.976Z,55.00
2019-01-26T11:05:52.633Z,55.50
2019-01-26T11:08:50.559Z,55.20
2019-01-26T11:11:36.007Z,55.50
2019-01-26T11:26:18.509Z,55.10
2019-01-26T11:50:16.335Z,55.20
2019-01-26T11:52:57.648Z,55.30
2019-01-26T11:55:57.181Z,56.20
2019-01-26T11:58:37.604Z,55.90
2019-01-26T12:01:40.427Z,55.30
2019-01-26T12:04:24.924Z,55.70
2019-01-26T12:07:08.384Z,56.30
2019-01-26T12:09:51.537Z,55.20
2019-01-26T12:12:32.292Z,56.50
2019-01-26T12:15:13.200Z,56.50
2019-01-26T12:17:53.939Z,56.40
2019-01-26T12:20:34.779Z,55.90
2019-01-26T12:23:15.380Z,55.90
2019-01-26T12:25:55.939Z,56.60
2019-01-26T12:28:36.545Z,56.50
2019-01-26T12:31:17.396Z,56.40
2019-01-26T12:33:58.501Z,57.20
2019-01-26T12:36:39.119Z,57.00
2019-01-26T13:49:32.304Z,61.30
2019-01-26T13:52:13.052Z,62.10
2019-01-26T13:54:53.971Z,61.00
2019-01-26T13:57:34.852Z,61.20
2019-01-26T14:00:15.652Z,62.10
2019-01-26T14:02:56.828Z,62.90
2019-01-26T14:05:37.519Z,62.50
2019-01-26T14:08:18.231Z,62.30
2019-01-26T14:10:58.959Z,61.60
2019-01-26T14:13:39.899Z,61.80
2019-01-26T14:16:20.520Z,61.20
2019-01-26T14:19:01.226Z,62.60
2019-01-26T14:21:41.936Z,62.90
2019-01-26T14:24:25.822Z,64.50
2019-01-26T15:07:59.360Z,64.50
2019-01-26T15:10:39.982Z,65.10
2019-01-26T15:13:20.515Z,65.90
2019-01-26T15:16:01.208Z,66.40
2019-01-26T15:18:41.687Z,66.70
2019-01-26T15:21:22.741Z,67.10
2019-01-26T15:24:03.799Z,66.40
2019-01-26T15:26:44.557Z,66.00
2019-01-26T15:29:25.133Z,66.20
2019-01-26T15:32:05.736Z,66.10
2019-01-26T15:34:46.443Z,67.30
2019-01-26T15:37:27.104Z,67.80
2019-01-26T15:40:07.897Z,68.30
2019-01-26T15:42:48.553Z,68.30
2019-01-26T15:45:28.951Z,70.10
2019-01-26T15:48:09.604Z,71.20
2019-01-26T15:50:50.424Z,71.90
2019-01-26T15:53:32.186Z,72.40
2019-01-26T15:56:12.622Z,71.80
2019-01-26T15:58:53.227Z,71.90
2019-01-26T16:01:33.911Z,72.40
2019-01-26T16:04:14.624Z,72.10
2019-01-26T16:06:55.351Z,71.40
2019-01-26T16:09:35.799Z,72.70
2019-01-26T16:12:16.762Z,73.00
2019-01-26T16:14:58.075Z,73.40
2019-01-26T16:17:38.799Z,73.70
2019-01-26T16:20:20.357Z,73.00
2019-01-26T16:23:01.275Z,73.60
2019-01-26T16:25:42.060Z,73.10
2019-01-26T16:28:22.503Z,73.90
2019-01-26T16:31:03.516Z,73.30
2019-01-26T16:33:44.236Z,73.70
2019-01-26T16:36:24.970Z,73.70
2019-01-26T16:41:55.187Z,73.70
2019-01-26T16:44:35.618Z,74.50
2019-01-26T16:47:16.210Z,74.10
2019-01-26T16:49:56.915Z,74.60
2019-01-26T16:52:37.496Z,74.70
2019-01-26T16:55:18.201Z,76.00
2019-01-26T16:57:58.884Z,75.80
2019-01-26T17:00:39.788Z,74.90
2019-01-26T17:03:20.664Z,75.40
2019-01-26T17:06:01.241Z,75.50
2019-01-26T17:08:41.851Z,75.80
2019-01-26T17:11:22.455Z,76.40
2019-01-26T17:14:02.971Z,76.90
2019-01-26T17:16:43.816Z,77.40
2019-01-26T17:19:24.478Z,78.00
2019-01-26T17:22:05.041Z,78.30
2019-01-26T17:24:45.982Z,78.60
2019-01-26T17:27:26.843Z,79.30
2019-01-26T17:30:07.575Z,78.60
2019-01-26T17:32:48.245Z,78.90
2019-01-26T17:35:29.160Z,79.30
2019-01-26T17:38:10.013Z,79.70
2019-01-26T17:40:54.546Z,79.30
2019-01-26T17:43:33.263Z,79.40
2019-01-26T17:46:13.807Z,79.70
2019-01-26T17:51:43.652Z,79.50
2019-01-26T17:54:24.104Z,80.40
2019-01-26T17:57:05.543Z,80.30
2019-01-26T18:02:30.339Z,81.20
2019-01-26T18:16:50.652Z,81.60
2019-01-26T18:22:19.067Z,81.40
2019-01-26T18:25:00.231Z,81.50
2019-01-26T18:27:40.789Z,81.90
2019-01-26T18:30:21.764Z,82.20
2019-01-26T18:33:02.231Z,82.50
2019-01-26T18:35:43.032Z,82.70
2019-01-26T18:38:25.985Z,82.60
2019-01-26T18:41:06.747Z,82.40
2019-01-26T18:43:47.176Z,83.50
2019-01-26T18:46:27.779Z,83.40
2019-01-26T18:49:08.692Z,83.10
2019-01-26T18:51:49.164Z,83.30
2019-01-26T18:54:29.835Z,83.10
2019-01-26T18:57:10.714Z,83.20
2019-01-26T18:59:53.649Z,83.90
2019-01-26T19:02:34.377Z,83.70
2019-01-26T19:05:15.106Z,84.70
2019-01-26T19:07:56.591Z,83.70
2019-01-26T19:10:37.233Z,83.90
2019-01-26T19:13:18.052Z,83.30
2019-01-26T19:15:58.692Z,84.20
2019-01-26T19:18:39.317Z,83.90
2019-01-26T19:21:20.203Z,84.20
2019-01-26T19:24:01.143Z,83.90
2019-01-26T19:26:41.786Z,84.80
2019-01-26T19:29:22.562Z,84.40
2019-01-26T19:32:03.483Z,84.60
2019-01-26T19:37:33.064Z,84.60
2019-01-26T19:40:14.302Z,85.70
2019-01-26T19:42:54.977Z,85.00
2019-01-26T19:45:35.440Z,85.40
2019-01-26T19:48:16.045Z,85.10
2019-01-26T19:50:56.635Z,85.50
2019-01-26T19:53:38.343Z,86.00
2019-01-26T19:56:19.145Z,85.80
2019-01-26T19:58:59.755Z,86.10
2019-01-26T20:01:41.317Z,86.70
2019-01-26T20:04:22.440Z,85.60
2019-01-26T20:07:04.343Z,86.00
2019-01-26T20:09:45.004Z,86.90
2019-01-26T20:12:26.008Z,86.60
2019-01-26T20:15:07.167Z,87.20
2019-01-26T20:20:33.541Z,87.40
2019-01-26T20:23:14.004Z,87.00
2019-01-26T20:25:54.635Z,88.10
2019-01-26T20:31:30.692Z,88.00
2019-01-26T20:42:55.313Z,89.50
2019-01-26T21:09:13.475Z,90.40
