createdAt,value
2022-10-09T00:01:13.362Z,10.70
2022-10-09T00:03:40.827Z,10.70
2022-10-09T00:06:08.445Z,10.60
2022-10-09T00:08:36.159Z,10.60
2022-10-09T00:11:16.731Z,10.50
2022-10-09T00:13:43.494Z,10.50
2022-10-09T00:16:11.816Z,10.50
2022-10-09T00:18:38.552Z,10.50
2022-10-09T00:21:05.674Z,10.40
2022-10-09T00:23:32.453Z,10.40
2022-10-09T00:26:00.374Z,10.40
2022-10-09T00:28:28.125Z,10.40
2022-10-09T00:30:54.904Z,10.40
2022-10-09T00:33:21.723Z,10.40
2022-10-09T00:35:48.468Z,10.40
2022-10-09T00:38:15.221Z,10.40
2022-10-09T00:40:41.949Z,10.40
2022-10-09T00:43:19.787Z,10.40
2022-10-09T00:45:52.405Z,10.40
2022-10-09T00:48:19.137Z,10.40
2022-10-09T00:50:51.609Z,10.40
2022-10-09T00:53:19.388Z,10.40
2022-10-09T00:55:46.136Z,10.40
2022-10-09T00:58:12.871Z,10.40
2022-10-09T01:00:40.230Z,10.30
2022-10-09T01:03:06.891Z,10.30
2022-10-09T01:06:06.398Z,10.30
2022-10-09T01:08:39.279Z,10.30
2022-10-09T01:11:17.643Z,10.30
2022-10-09T01:13:52.678Z,10.30
2022-10-09T01:16:24.462Z,10.30
2022-10-09T01:19:06.716Z,10.30
2022-10-09T01:22:25.842Z,10.30
2022-10-09T01:24:55.725Z,10.20
2022-10-09T01:27:23.782Z,10.20
2022-10-09T01:30:00.638Z,10.10
2022-10-09T01:32:36.350Z,10.10
2022-10-09T01:35:03.142Z,10.10
2022-10-09T01:37:29.840Z,10.10
2022-10-09T01:39:56.620Z,10.00
2022-10-09T01:42:23.334Z,10.00
2022-10-09T01:44:49.996Z,10.00
2022-10-09T01:47:17.877Z,9.90
2022-10-09T01:50:20.255Z,9.90
2022-10-09T01:53:07.417Z,9.90
2022-10-09T01:56:23.681Z,10.00
2022-10-09T01:58:56.190Z,9.90
2022-10-09T02:01:29.734Z,9.90
2022-10-09T02:03:57.266Z,9.90
2022-10-09T02:06:23.985Z,9.80
2022-10-09T02:08:51.447Z,9.80
2022-10-09T02:11:18.181Z,9.80
2022-10-09T02:13:45.785Z,9.80
2022-10-09T02:16:37.233Z,9.80
2022-10-09T02:19:16.353Z,9.80
2022-10-09T02:21:55.586Z,9.80
2022-10-09T02:24:22.735Z,9.80
2022-10-09T02:26:50.548Z,9.80
2022-10-09T02:29:17.243Z,9.80
2022-10-09T02:31:43.971Z,9.80
2022-10-09T02:34:12.540Z,9.80
2022-10-09T02:36:39.417Z,9.80
2022-10-09T02:39:06.448Z,9.80
2022-10-09T02:41:33.266Z,9.80
2022-10-09T02:43:59.930Z,9.80
2022-10-09T02:46:26.667Z,9.70
2022-10-09T02:48:53.441Z,9.60
2022-10-09T02:51:20.580Z,9.60
2022-10-09T02:53:47.229Z,9.60
2022-10-09T02:56:14.010Z,9.60
2022-10-09T02:58:40.688Z,9.60
2022-10-09T03:01:07.340Z,9.60
2022-10-09T03:03:34.063Z,9.50
2022-10-09T03:06:22.488Z,9.50
2022-10-09T03:08:49.795Z,9.40
2022-10-09T03:11:17.275Z,9.40
2022-10-09T03:13:44.538Z,9.40
2022-10-09T03:16:13.104Z,9.30
2022-10-09T03:18:40.016Z,9.30
2022-10-09T03:21:07.822Z,9.30
2022-10-09T03:23:34.716Z,9.20
2022-10-09T03:26:03.645Z,9.20
2022-10-09T03:28:30.729Z,9.20
2022-10-09T03:30:57.480Z,9.20
2022-10-09T03:33:24.271Z,9.20
2022-10-09T03:35:50.988Z,9.20
2022-10-09T03:38:17.715Z,9.20
2022-10-09T03:40:44.932Z,9.10
2022-10-09T03:43:11.603Z,9.10
2022-10-09T03:45:42.162Z,9.10
2022-10-09T03:48:10.118Z,9.10
2022-10-09T03:53:19.245Z,9.10
2022-10-09T03:55:45.935Z,9.00
2022-10-09T03:58:12.594Z,9.10
2022-10-09T04:00:39.319Z,9.00
2022-10-09T04:03:06.133Z,9.00
2022-10-09T04:05:33.867Z,9.00
2022-10-09T04:08:00.639Z,8.90
2022-10-09T04:10:27.411Z,8.90
2022-10-09T04:12:54.079Z,8.90
2022-10-09T04:15:20.877Z,8.80
2022-10-09T04:17:47.583Z,8.80
2022-10-09T04:20:14.250Z,8.90
2022-10-09T04:22:40.899Z,8.80
2022-10-09T04:25:07.914Z,8.90
2022-10-09T04:27:34.641Z,8.80
2022-10-09T04:30:01.319Z,8.80
2022-10-09T04:32:28.058Z,8.80
2022-10-09T04:34:54.739Z,8.80
2022-10-09T04:37:21.391Z,8.70
2022-10-09T04:39:48.123Z,8.70
2022-10-09T04:42:14.777Z,8.60
2022-10-09T04:44:41.433Z,8.60
2022-10-09T04:47:11.105Z,8.60
2022-10-09T04:49:38.072Z,8.60
2022-10-09T04:52:04.813Z,8.60
2022-10-09T04:54:31.471Z,8.60
2022-10-09T04:56:58.120Z,8.60
2022-10-09T04:59:24.846Z,8.60
2022-10-09T05:01:51.567Z,8.60
2022-10-09T05:04:18.267Z,8.60
2022-10-09T05:06:44.940Z,8.60
2022-10-09T05:09:11.595Z,8.60
2022-10-09T05:11:42.497Z,8.50
2022-10-09T05:14:09.668Z,8.60
2022-10-09T05:17:00.905Z,8.50
2022-10-09T05:19:23.431Z,8.50
2022-10-09T05:21:50.128Z,8.50
2022-10-09T05:24:16.852Z,8.50
2022-10-09T05:26:43.501Z,8.60
2022-10-09T05:29:10.176Z,8.50
2022-10-09T05:31:36.857Z,8.50
2022-10-09T05:34:03.834Z,8.50
2022-10-09T05:36:30.497Z,8.50
2022-10-09T05:38:57.518Z,8.50
2022-10-09T05:41:24.148Z,8.50
2022-10-09T05:43:50.973Z,8.50
2022-10-09T05:46:22.297Z,8.50
2022-10-09T05:48:56.712Z,8.40
2022-10-09T05:51:31.083Z,8.40
2022-10-09T05:53:58.368Z,8.40
2022-10-09T05:56:29.999Z,8.40
2022-10-09T05:59:07.431Z,8.30
2022-10-09T06:01:39.013Z,8.30
2022-10-09T06:04:06.208Z,8.30
2022-10-09T06:06:33.537Z,8.30
2022-10-09T06:09:00.297Z,8.40
2022-10-09T06:11:34.693Z,8.40
2022-10-09T06:14:02.610Z,8.40
2022-10-09T06:16:43.698Z,8.40
2022-10-09T06:19:14.752Z,8.40
2022-10-09T06:21:41.679Z,8.40
2022-10-09T06:24:08.572Z,8.50
2022-10-09T06:26:35.239Z,8.60
2022-10-09T06:29:02.598Z,8.50
2022-10-09T06:31:30.656Z,8.60
2022-10-09T06:33:59.202Z,8.60
2022-10-09T06:36:27.663Z,8.70
2022-10-09T06:38:54.417Z,8.80
2022-10-09T06:41:22.707Z,8.80
2022-10-09T06:43:53.955Z,8.90
2022-10-09T06:46:21.435Z,8.90
2022-10-09T06:48:48.367Z,9.00
2022-10-09T06:51:16.827Z,9.10
2022-10-09T06:53:45.325Z,9.20
2022-10-09T06:56:12.242Z,9.30
2022-10-09T06:58:39.214Z,9.30
2022-10-09T07:01:07.459Z,9.40
2022-10-09T07:03:34.761Z,9.40
2022-10-09T07:06:12.815Z,9.50
2022-10-09T07:08:40.514Z,9.60
2022-10-09T07:11:11.076Z,9.60
2022-10-09T07:13:37.883Z,9.70
2022-10-09T07:16:05.253Z,9.80
2022-10-09T07:18:33.111Z,9.80
2022-10-09T07:21:18.343Z,9.90
2022-10-09T07:23:45.017Z,10.00
2022-10-09T07:26:22.430Z,10.10
2022-10-09T07:28:49.429Z,10.10
2022-10-09T07:31:16.315Z,10.20
2022-10-09T07:33:43.305Z,10.20
2022-10-09T07:36:10.503Z,10.30
2022-10-09T07:38:37.253Z,10.30
2022-10-09T07:41:08.320Z,10.30
2022-10-09T07:43:36.224Z,10.40
2022-10-09T07:46:03.441Z,10.40
2022-10-09T07:48:30.344Z,10.40
2022-10-09T07:50:57.024Z,10.50
2022-10-09T07:53:23.815Z,10.60
2022-10-09T07:55:50.529Z,10.70
2022-10-09T07:58:17.341Z,10.80
2022-10-09T08:00:44.241Z,10.90
2022-10-09T08:03:11.011Z,11.10
2022-10-09T08:05:37.797Z,11.20
2022-10-09T08:08:04.494Z,11.40
2022-10-09T08:10:31.801Z,11.50
2022-10-09T08:12:58.559Z,11.70
2022-10-09T08:15:25.613Z,11.90
2022-10-09T08:17:53.469Z,12.10
2022-10-09T08:20:20.186Z,12.30
2022-10-09T08:22:47.272Z,12.50
2022-10-09T08:25:14.177Z,12.70
2022-10-09T08:27:40.927Z,12.90
2022-10-09T08:30:08.299Z,13.00
2022-10-09T08:32:35.024Z,13.20
2022-10-09T08:35:01.749Z,13.40
2022-10-09T08:37:28.481Z,13.60
2022-10-09T08:39:55.201Z,13.70
2022-10-09T08:42:38.295Z,13.90
2022-10-09T08:45:05.051Z,14.10
2022-10-09T08:47:45.133Z,14.20
2022-10-09T08:50:17.877Z,14.30
2022-10-09T08:52:50.385Z,14.50
2022-10-09T08:55:17.144Z,14.70
2022-10-09T08:57:44.367Z,14.80
2022-10-09T09:00:16.090Z,15.00
2022-10-09T09:02:54.871Z,15.20
2022-10-09T09:05:45.476Z,15.30
2022-10-09T09:08:15.463Z,15.40
2022-10-09T09:10:43.958Z,15.60
2022-10-09T09:13:25.435Z,15.80
2022-10-09T09:15:55.997Z,15.90
2022-10-09T09:19:12.845Z,16.00
2022-10-09T09:21:47.858Z,16.20
2022-10-09T09:24:20.309Z,16.40
2022-10-09T09:26:51.906Z,16.50
2022-10-09T09:29:24.009Z,16.70
2022-10-09T09:31:55.503Z,16.90
2022-10-09T09:34:29.084Z,16.90
2022-10-09T09:36:57.521Z,17.00
2022-10-09T09:42:19.856Z,17.50
2022-10-09T09:45:12.000Z,18.10
2022-10-09T09:48:06.421Z,19.00
2022-10-09T09:50:48.524Z,20.10
2022-10-09T09:53:24.845Z,21.20
2022-10-09T09:55:52.470Z,22.50
2022-10-09T09:58:19.197Z,23.40
2022-10-09T10:00:56.583Z,24.20
2022-10-09T10:03:23.850Z,25.50
2022-10-09T10:05:50.849Z,26.60
2022-10-09T10:08:33.101Z,27.40
2022-10-09T10:11:05.697Z,28.30
2022-10-09T10:13:45.348Z,29.20
2022-10-09T10:16:25.665Z,29.50
2022-10-09T10:18:52.514Z,30.10
2022-10-09T10:21:19.927Z,30.70
2022-10-09T10:23:59.578Z,31.30
2022-10-09T10:26:42.509Z,32.00
2022-10-09T10:29:25.177Z,32.70
2022-10-09T10:32:00.968Z,33.20
2022-10-09T10:34:51.860Z,32.70
2022-10-09T10:37:37.643Z,32.10
2022-10-09T10:40:22.211Z,32.50
2022-10-09T10:43:09.993Z,32.20
2022-10-09T10:45:58.626Z,32.00
2022-10-09T10:48:29.676Z,31.10
2022-10-09T10:51:05.649Z,31.00
2022-10-09T10:53:41.366Z,30.70
2022-10-09T10:56:23.625Z,29.90
2022-10-09T10:59:01.211Z,30.20
2022-10-09T11:01:30.656Z,30.70
2022-10-09T11:04:00.443Z,31.20
2022-10-09T11:06:45.026Z,31.80
2022-10-09T11:09:29.500Z,32.60
2022-10-09T11:12:43.317Z,33.40
2022-10-09T11:15:18.003Z,33.90
2022-10-09T11:18:08.102Z,34.20
2022-10-09T11:20:48.825Z,34.00
2022-10-09T11:23:37.330Z,34.00
2022-10-09T11:26:29.851Z,34.50
2022-10-09T11:29:04.585Z,34.60
2022-10-09T11:31:35.767Z,34.60
2022-10-09T11:34:10.853Z,34.00
2022-10-09T11:36:41.712Z,34.00
2022-10-09T11:39:22.761Z,34.30
2022-10-09T11:41:51.008Z,34.50
2022-10-09T11:44:38.620Z,34.60
2022-10-09T11:47:21.510Z,35.00
2022-10-09T11:49:51.906Z,35.40
2022-10-09T11:52:30.216Z,35.70
2022-10-09T11:55:06.814Z,35.90
2022-10-09T11:57:33.968Z,36.10
2022-10-09T12:00:08.081Z,36.40
2022-10-09T12:02:34.914Z,36.70
2022-10-09T12:05:01.652Z,36.70
2022-10-09T12:07:35.463Z,36.60
2022-10-09T12:10:09.513Z,36.40
2022-10-09T12:12:36.203Z,36.50
2022-10-09T12:15:11.681Z,36.70
2022-10-09T12:17:46.786Z,36.80
2022-10-09T12:20:33.741Z,37.00
2022-10-09T12:23:29.014Z,37.30
2022-10-09T12:25:47.090Z,37.40
2022-10-09T12:28:36.544Z,37.50
2022-10-09T12:31:04.303Z,38.00
2022-10-09T12:33:35.672Z,38.20
2022-10-09T12:36:05.685Z,38.30
2022-10-09T12:38:32.534Z,37.90
2022-10-09T12:41:01.950Z,37.40
2022-10-09T12:43:28.658Z,37.20
2022-10-09T12:45:55.332Z,37.30
2022-10-09T12:48:23.152Z,37.70
2022-10-09T12:50:49.987Z,37.80
2022-10-09T12:53:20.139Z,37.70
2022-10-09T12:55:46.809Z,37.80
2022-10-09T12:58:20.530Z,37.80
2022-10-09T13:00:47.971Z,37.60
2022-10-09T13:03:33.779Z,37.50
2022-10-09T13:06:01.173Z,37.30
2022-10-09T13:08:30.135Z,37.40
2022-10-09T13:11:07.444Z,37.30
2022-10-09T13:13:34.169Z,37.00
2022-10-09T13:16:05.464Z,35.50
2022-10-09T13:18:32.168Z,33.60
2022-10-09T13:21:19.899Z,31.80
2022-10-09T13:23:46.568Z,30.40
2022-10-09T13:26:23.040Z,28.90
2022-10-09T13:28:49.794Z,27.70
2022-10-09T13:31:16.519Z,26.80
2022-10-09T13:33:43.270Z,26.10
2022-10-09T13:36:12.085Z,26.80
2022-10-09T13:38:39.101Z,28.20
2022-10-09T13:41:05.905Z,29.70
2022-10-09T13:43:32.608Z,30.80
2022-10-09T13:45:59.343Z,31.60
2022-10-09T13:48:26.065Z,32.50
2022-10-09T13:50:52.700Z,32.80
2022-10-09T13:53:19.390Z,32.80
2022-10-09T13:55:46.085Z,32.80
2022-10-09T13:58:12.765Z,33.40
2022-10-09T14:00:39.445Z,34.10
2022-10-09T14:03:06.258Z,34.30
2022-10-09T14:05:32.951Z,34.40
2022-10-09T14:07:59.669Z,34.50
2022-10-09T14:10:26.366Z,34.50
2022-10-09T14:12:53.042Z,33.60
2022-10-09T14:15:19.738Z,32.20
2022-10-09T14:17:46.716Z,30.60
2022-10-09T14:20:13.641Z,29.10
2022-10-09T14:22:40.321Z,28.00
2022-10-09T14:25:07.521Z,27.00
2022-10-09T14:27:39.245Z,26.10
2022-10-09T14:30:08.970Z,25.30
2022-10-09T14:32:35.688Z,24.70
2022-10-09T14:35:02.349Z,24.20
2022-10-09T14:37:40.910Z,23.70
2022-10-09T14:40:10.015Z,23.30
2022-10-09T14:42:37.457Z,22.90
2022-10-09T14:45:04.713Z,22.60
2022-10-09T14:47:31.493Z,22.30
2022-10-09T14:49:58.935Z,22.00
2022-10-09T14:52:25.622Z,21.90
2022-10-09T14:54:52.287Z,21.80
2022-10-09T14:57:19.030Z,21.70
2022-10-09T14:59:45.692Z,21.60
2022-10-09T15:02:14.417Z,21.50
2022-10-09T15:04:41.177Z,21.40
2022-10-09T15:07:07.901Z,21.30
2022-10-09T15:09:34.554Z,21.20
2022-10-09T15:12:01.305Z,21.10
2022-10-09T15:14:27.977Z,21.00
2022-10-09T15:16:54.679Z,20.80
2022-10-09T15:19:21.369Z,20.60
2022-10-09T15:21:48.153Z,20.50
2022-10-09T15:24:15.020Z,20.50
2022-10-09T15:26:41.694Z,20.50
2022-10-09T15:29:08.578Z,20.50
2022-10-09T15:31:37.347Z,20.50
2022-10-09T15:34:04.594Z,20.50
2022-10-09T15:36:33.464Z,20.50
2022-10-09T15:39:00.566Z,20.40
2022-10-09T15:41:31.481Z,20.40
2022-10-09T15:43:59.871Z,20.40
2022-10-09T15:46:26.727Z,20.30
2022-10-09T15:48:53.573Z,20.20
2022-10-09T15:51:21.161Z,20.10
2022-10-09T15:53:48.502Z,20.10
2022-10-09T15:56:19.812Z,20.00
2022-10-09T15:58:46.493Z,19.90
2022-10-09T16:01:14.269Z,19.80
2022-10-09T16:03:41.136Z,19.70
2022-10-09T16:06:09.517Z,19.60
2022-10-09T16:08:36.382Z,19.50
2022-10-09T16:13:37.421Z,19.30
2022-10-09T16:16:08.520Z,19.20
2022-10-09T16:18:35.331Z,19.10
2022-10-09T16:21:06.517Z,19.00
2022-10-09T16:23:33.550Z,18.80
2022-10-09T16:26:00.544Z,18.70
2022-10-09T16:28:27.412Z,18.60
2022-10-09T16:30:54.206Z,18.50
2022-10-09T16:33:20.942Z,18.40
2022-10-09T16:35:47.662Z,18.20
2022-10-09T16:38:14.980Z,18.10
2022-10-09T16:41:02.334Z,18.10
2022-10-09T16:43:32.281Z,18.00
2022-10-09T16:46:09.369Z,17.90
2022-10-09T16:48:36.158Z,17.90
2022-10-09T16:51:06.700Z,17.80
2022-10-09T16:53:33.398Z,17.80
2022-10-09T16:56:13.553Z,17.80
2022-10-09T16:58:41.134Z,17.70
2022-10-09T17:01:10.165Z,17.60
2022-10-09T17:03:37.004Z,17.50
2022-10-09T17:06:07.803Z,17.50
2022-10-09T17:08:34.498Z,17.50
2022-10-09T17:11:01.162Z,17.40
2022-10-09T17:13:27.865Z,17.30
2022-10-09T17:15:54.553Z,17.20
2022-10-09T17:18:21.272Z,17.20
2022-10-09T17:20:47.942Z,17.10
2022-10-09T17:23:14.706Z,17.00
2022-10-09T17:25:41.384Z,16.90
2022-10-09T17:28:08.358Z,16.90
2022-10-09T17:30:39.866Z,16.80
2022-10-09T17:33:06.750Z,16.80
2022-10-09T17:35:33.453Z,16.70
2022-10-09T17:38:00.212Z,16.70
2022-10-09T17:40:26.897Z,16.50
2022-10-09T17:42:53.562Z,16.50
2022-10-09T17:45:20.233Z,16.40
2022-10-09T17:47:46.922Z,16.40
2022-10-09T17:50:13.600Z,16.30
2022-10-09T17:52:40.350Z,16.30
2022-10-09T17:55:07.746Z,16.20
2022-10-09T17:57:34.452Z,16.20
2022-10-09T18:00:01.090Z,16.20
2022-10-09T18:02:27.851Z,16.20
2022-10-09T18:04:54.610Z,16.10
2022-10-09T18:07:21.275Z,16.10
2022-10-09T18:09:50.287Z,16.00
2022-10-09T18:12:17.106Z,16.00
2022-10-09T18:14:43.783Z,16.00
2022-10-09T18:17:10.462Z,15.90
2022-10-09T18:19:37.139Z,15.90
2022-10-09T18:22:03.805Z,15.90
2022-10-09T18:24:30.471Z,15.80
2022-10-09T18:26:57.304Z,15.80
2022-10-09T18:29:23.970Z,15.70
2022-10-09T18:31:50.673Z,15.70
2022-10-09T18:34:17.553Z,15.60
2022-10-09T18:36:44.239Z,15.50
2022-10-09T18:39:13.330Z,15.40
2022-10-09T18:41:40.091Z,15.40
2022-10-09T18:44:07.206Z,15.30
2022-10-09T18:46:39.319Z,15.30
2022-10-09T18:49:10.472Z,15.30
2022-10-09T18:51:37.805Z,15.20
2022-10-09T18:54:05.487Z,15.20
2022-10-09T18:56:32.749Z,15.20
2022-10-09T18:59:00.114Z,15.20
2022-10-09T19:01:26.858Z,15.10
2022-10-09T19:03:53.589Z,15.10
2022-10-09T19:06:20.337Z,15.10
2022-10-09T19:08:47.042Z,15.00
2022-10-09T19:11:13.710Z,15.00
2022-10-09T19:13:41.353Z,15.00
2022-10-09T19:16:08.019Z,15.00
2022-10-09T19:18:34.734Z,15.00
2022-10-09T19:21:01.617Z,15.00
2022-10-09T19:23:28.447Z,15.00
2022-10-09T19:25:57.725Z,14.90
2022-10-09T19:28:25.302Z,14.90
2022-10-09T19:30:52.087Z,14.90
2022-10-09T19:33:18.765Z,14.90
2022-10-09T19:35:55.313Z,14.90
2022-10-09T19:38:22.275Z,14.90
2022-10-09T19:40:49.552Z,14.80
2022-10-09T19:43:16.558Z,14.70
2022-10-09T19:45:43.278Z,14.70
2022-10-09T19:48:10.145Z,14.70
2022-10-09T19:50:43.883Z,14.70
2022-10-09T19:53:11.218Z,14.60
2022-10-09T19:55:38.027Z,14.60
2022-10-09T19:58:04.721Z,14.50
2022-10-09T20:00:31.410Z,14.50
2022-10-09T20:02:58.095Z,14.50
2022-10-09T20:05:24.761Z,14.50
2022-10-09T20:07:51.462Z,14.50
2022-10-09T20:10:18.285Z,14.50
2022-10-09T20:12:44.980Z,14.40
2022-10-09T20:15:11.681Z,14.40
2022-10-09T20:17:38.400Z,14.40
2022-10-09T20:20:05.430Z,14.30
2022-10-09T20:22:32.180Z,14.30
2022-10-09T20:24:58.856Z,14.30
2022-10-09T20:27:25.581Z,14.30
2022-10-09T20:29:55.262Z,14.30
2022-10-09T20:32:21.961Z,14.20
2022-10-09T20:34:48.638Z,14.20
2022-10-09T20:37:15.480Z,14.20
2022-10-09T20:39:42.146Z,14.10
2022-10-09T20:42:09.007Z,14.10
2022-10-09T20:44:35.713Z,14.10
2022-10-09T20:47:02.464Z,14.10
2022-10-09T20:49:29.171Z,14.10
2022-10-09T20:51:55.844Z,14.10
2022-10-09T20:54:22.660Z,14.10
2022-10-09T20:56:49.727Z,14.00
2022-10-09T20:59:16.575Z,14.10
2022-10-09T21:01:43.370Z,14.00
2022-10-09T21:04:10.171Z,14.00
2022-10-09T21:06:36.864Z,14.10
2022-10-09T21:09:03.674Z,14.10
2022-10-09T21:11:30.429Z,14.10
2022-10-09T21:13:57.152Z,14.00
2022-10-09T21:16:24.083Z,14.00
2022-10-09T21:18:58.462Z,14.00
2022-10-09T21:21:25.224Z,14.00
2022-10-09T21:23:52.750Z,14.00
2022-10-09T21:26:20.266Z,14.00
2022-10-09T21:28:46.953Z,14.00
2022-10-09T21:31:19.389Z,14.00
2022-10-09T21:33:46.549Z,14.00
2022-10-09T21:36:25.179Z,13.90
2022-10-09T21:38:51.889Z,13.90
2022-10-09T21:41:18.569Z,13.90
2022-10-09T21:43:45.246Z,13.90
2022-10-09T21:46:12.026Z,13.80
2022-10-09T21:48:38.665Z,13.70
2022-10-09T21:51:05.482Z,13.70
2022-10-09T21:53:32.259Z,13.60
2022-10-09T21:55:58.951Z,13.60
2022-10-09T21:58:25.618Z,13.50
2022-10-09T22:01:00.270Z,13.50
2022-10-09T22:03:27.881Z,13.50
2022-10-09T22:05:54.562Z,13.50
2022-10-09T22:08:21.628Z,13.50
2022-10-09T22:10:48.470Z,13.50
2022-10-09T22:13:18.374Z,13.50
2022-10-09T22:15:50.150Z,13.60
2022-10-09T22:18:18.017Z,13.60
2022-10-09T22:20:46.543Z,13.50
2022-10-09T22:23:13.491Z,13.50
2022-10-09T22:25:40.251Z,13.50
2022-10-09T22:28:07.160Z,13.50
2022-10-09T22:30:33.986Z,13.50
2022-10-09T22:33:00.741Z,13.50
2022-10-09T22:35:27.860Z,13.50
2022-10-09T22:37:54.635Z,13.50
2022-10-09T22:40:21.531Z,13.50
2022-10-09T22:42:48.594Z,13.50
2022-10-09T22:45:15.517Z,13.50
2022-10-09T22:47:42.226Z,13.50
2022-10-09T22:50:09.658Z,13.50
2022-10-09T22:52:36.330Z,13.50
2022-10-09T22:55:03.293Z,13.50
2022-10-09T22:57:30.016Z,13.50
2022-10-09T22:59:56.710Z,13.50
2022-10-09T23:02:23.342Z,13.50
2022-10-09T23:04:50.052Z,13.50
2022-10-09T23:07:16.782Z,13.50
2022-10-09T23:09:43.571Z,13.50
2022-10-09T23:12:10.251Z,13.50
2022-10-09T23:14:36.997Z,13.50
2022-10-09T23:17:03.653Z,13.50
2022-10-09T23:19:30.439Z,13.60
2022-10-09T23:21:57.286Z,13.50
2022-10-09T23:24:23.967Z,13.50
2022-10-09T23:26:50.760Z,13.60
2022-10-09T23:29:18.287Z,13.60
2022-10-09T23:31:45.049Z,13.60
2022-10-09T23:34:11.951Z,13.60
2022-10-09T23:36:38.738Z,13.60
2022-10-09T23:39:05.762Z,13.60
2022-10-09T23:41:32.427Z,13.70
2022-10-09T23:43:59.166Z,13.70
2022-10-09T23:46:27.944Z,13.70
2022-10-09T23:48:55.129Z,13.70
2022-10-09T23:51:22.738Z,13.70
2022-10-09T23:53:49.427Z,13.80
2022-10-09T23:56:29.337Z,13.80
2022-10-09T23:58:56.320Z,13.80
