createdAt,value
2018-04-14T00:00:33.171Z,0.00
2018-04-14T00:01:33.143Z,0.00
2018-04-14T00:02:33.149Z,0.00
2018-04-14T00:03:33.115Z,0.00
2018-04-14T00:04:33.102Z,0.00
2018-04-14T00:05:33.078Z,0.00
2018-04-14T00:06:33.062Z,0.00
2018-04-14T00:07:33.056Z,0.00
2018-04-14T00:08:33.073Z,0.00
2018-04-14T00:09:33.020Z,0.00
2018-04-14T00:10:33.008Z,0.00
2018-04-14T00:11:33.003Z,0.00
2018-04-14T00:12:32.976Z,0.00
2018-04-14T00:13:32.971Z,0.00
2018-04-14T00:14:32.956Z,0.00
2018-04-14T00:15:32.945Z,0.00
2018-04-14T00:16:33.705Z,0.00
2018-04-14T00:17:32.906Z,0.00
2018-04-14T00:18:32.886Z,0.00
2018-04-14T00:19:32.880Z,0.00
2018-04-14T00:20:32.851Z,0.00
2018-04-14T00:21:32.833Z,0.00
2018-04-14T00:22:32.827Z,0.00
2018-04-14T00:23:32.805Z,0.00
2018-04-14T00:24:32.800Z,0.00
2018-04-14T00:25:32.775Z,0.00
2018-04-14T00:26:32.763Z,0.00
2018-04-14T00:27:32.745Z,0.00
2018-04-14T00:28:32.733Z,0.00
2018-04-14T00:29:32.732Z,0.00
2018-04-14T00:30:32.719Z,0.00
2018-04-14T00:31:32.687Z,0.00
2018-04-14T00:32:32.671Z,0.00
2018-04-14T00:33:32.656Z,0.00
2018-04-14T00:34:32.646Z,0.00
2018-04-14T00:35:32.640Z,0.00
2018-04-14T00:36:32.613Z,0.00
2018-04-14T00:37:32.614Z,0.00
2018-04-14T00:38:32.582Z,0.00
2018-04-14T00:39:32.568Z,0.00
2018-04-14T00:40:32.549Z,0.00
2018-04-14T00:41:32.552Z,0.00
2018-04-14T00:42:32.523Z,0.00
2018-04-14T00:43:32.508Z,0.00
2018-04-14T00:44:32.491Z,0.00
2018-04-14T00:45:32.495Z,0.00
2018-04-14T00:46:32.461Z,0.00
2018-04-14T00:47:32.447Z,0.00
2018-04-14T00:48:32.449Z,0.00
2018-04-14T00:49:32.421Z,0.00
2018-04-14T00:50:32.402Z,0.00
2018-04-14T00:51:32.416Z,0.00
2018-04-14T00:52:32.369Z,0.00
2018-04-14T00:53:32.365Z,0.00
2018-04-14T00:54:32.343Z,0.00
2018-04-14T00:55:32.330Z,0.00
2018-04-14T00:56:32.314Z,0.00
2018-04-14T00:57:32.320Z,0.00
2018-04-14T00:58:32.283Z,0.00
2018-04-14T00:59:32.273Z,0.00
2018-04-14T01:00:32.253Z,0.00
2018-04-14T01:01:32.237Z,0.00
2018-04-14T01:02:32.260Z,0.00
2018-04-14T01:03:32.226Z,0.00
2018-04-14T01:04:32.191Z,0.00
2018-04-14T01:05:32.182Z,0.00
2018-04-14T01:06:32.159Z,0.00
2018-04-14T01:07:32.153Z,0.00
2018-04-14T01:08:32.164Z,0.00
2018-04-14T01:09:32.125Z,0.00
2018-04-14T01:10:32.109Z,0.00
2018-04-14T01:11:32.087Z,0.00
2018-04-14T01:12:32.081Z,0.00
2018-04-14T01:13:32.058Z,0.00
2018-04-14T01:14:32.063Z,0.00
2018-04-14T01:15:32.032Z,0.00
2018-04-14T01:16:32.020Z,0.00
2018-04-14T01:17:31.998Z,0.00
2018-04-14T01:18:31.984Z,0.00
2018-04-14T01:19:31.991Z,0.00
2018-04-14T01:20:31.965Z,0.00
2018-04-14T01:21:31.946Z,0.00
2018-04-14T01:22:31.920Z,0.00
2018-04-14T01:23:31.904Z,0.00
2018-04-14T01:24:31.899Z,0.00
2018-04-14T01:25:31.889Z,0.00
2018-04-14T01:26:31.863Z,0.00
2018-04-14T01:27:31.848Z,0.00
2018-04-14T01:28:31.829Z,0.00
2018-04-14T01:29:31.810Z,0.00
2018-04-14T01:30:31.799Z,0.00
2018-04-14T01:31:31.808Z,0.00
2018-04-14T01:32:31.767Z,0.00
2018-04-14T01:33:31.753Z,0.00
2018-04-14T01:34:31.743Z,0.00
2018-04-14T01:35:31.750Z,0.00
2018-04-14T01:36:31.707Z,0.00
2018-04-14T01:37:31.690Z,0.00
2018-04-14T01:38:31.695Z,0.00
2018-04-14T01:39:31.678Z,0.00
2018-04-14T01:40:31.654Z,0.00
2018-04-14T01:41:31.632Z,0.00
2018-04-14T01:42:31.615Z,0.00
2018-04-14T01:43:31.604Z,0.00
2018-04-14T01:44:31.603Z,0.00
2018-04-14T01:45:31.570Z,0.00
2018-04-14T01:46:31.553Z,0.00
2018-04-14T01:47:31.552Z,0.00
2018-04-14T01:48:31.535Z,0.00
2018-04-14T01:49:31.514Z,0.00
2018-04-14T01:50:31.498Z,0.00
2018-04-14T01:51:31.480Z,0.00
2018-04-14T01:52:31.485Z,0.00
2018-04-14T01:53:31.449Z,0.00
2018-04-14T01:54:31.443Z,0.00
2018-04-14T01:55:31.417Z,0.00
2018-04-14T01:56:31.408Z,0.00
2018-04-14T01:57:31.411Z,0.00
2018-04-14T01:58:31.377Z,0.00
2018-04-14T01:59:31.374Z,0.00
2018-04-14T02:00:31.346Z,0.00
2018-04-14T02:01:31.331Z,0.00
2018-04-14T02:02:31.330Z,0.00
2018-04-14T02:03:31.303Z,0.00
2018-04-14T02:04:31.282Z,0.00
2018-04-14T02:05:31.303Z,0.00
2018-04-14T02:06:31.255Z,0.00
2018-04-14T02:07:31.244Z,0.00
2018-04-14T02:08:31.222Z,0.00
2018-04-14T02:09:31.209Z,0.00
2018-04-14T02:10:31.191Z,0.00
2018-04-14T02:11:31.206Z,0.00
2018-04-14T02:12:31.182Z,0.00
2018-04-14T02:13:31.146Z,0.00
2018-04-14T02:14:31.159Z,0.00
2018-04-14T02:15:31.141Z,0.00
2018-04-14T02:16:31.104Z,0.00
2018-04-14T02:17:31.085Z,0.00
2018-04-14T02:18:31.081Z,0.00
2018-04-14T02:19:31.076Z,0.00
2018-04-14T02:20:31.045Z,0.00
2018-04-14T02:21:31.029Z,0.00
2018-04-14T02:22:31.021Z,0.00
2018-04-14T02:23:52.009Z,0.00
2018-04-14T02:24:31.001Z,0.00
2018-04-14T02:25:30.992Z,0.00
2018-04-14T02:26:30.957Z,0.00
2018-04-14T02:27:30.940Z,0.00
2018-04-14T02:28:30.925Z,0.00
2018-04-14T02:29:30.913Z,0.00
2018-04-14T02:30:30.919Z,0.00
2018-04-14T02:31:30.884Z,0.00
2018-04-14T02:32:30.878Z,0.00
2018-04-14T02:33:30.851Z,0.00
2018-04-14T02:34:30.835Z,0.00
2018-04-14T02:35:30.823Z,0.00
2018-04-14T02:36:30.825Z,0.00
2018-04-14T02:37:30.791Z,0.00
2018-04-14T02:38:30.777Z,0.00
2018-04-14T02:39:30.761Z,0.00
2018-04-14T02:40:30.749Z,0.00
2018-04-14T02:41:30.757Z,0.00
2018-04-14T02:42:30.717Z,0.00
2018-04-14T02:43:30.703Z,0.00
2018-04-14T02:44:30.689Z,0.00
2018-04-14T02:45:30.693Z,0.00
2018-04-14T02:46:30.662Z,0.00
2018-04-14T02:47:30.647Z,0.00
2018-04-14T02:48:30.635Z,0.00
2018-04-14T02:49:30.618Z,0.00
2018-04-14T02:50:30.603Z,0.00
2018-04-14T02:51:30.596Z,0.00
2018-04-14T02:52:32.231Z,0.00
2018-04-14T02:53:30.554Z,0.00
2018-04-14T02:54:30.531Z,0.00
2018-04-14T02:55:30.520Z,0.00
2018-04-14T02:56:30.511Z,0.00
2018-04-14T02:57:30.508Z,0.00
2018-04-14T02:58:30.480Z,0.00
2018-04-14T02:59:30.463Z,0.00
2018-04-14T03:00:30.445Z,0.00
2018-04-14T03:01:30.446Z,0.00
2018-04-14T03:02:30.416Z,0.00
2018-04-14T03:03:30.428Z,0.00
2018-04-14T03:04:30.388Z,0.00
2018-04-14T03:05:30.373Z,0.00
2018-04-14T03:06:30.361Z,0.00
2018-04-14T03:07:30.341Z,0.00
2018-04-14T03:08:30.347Z,0.00
2018-04-14T03:09:30.316Z,0.00
2018-04-14T03:10:30.294Z,0.00
2018-04-14T03:11:30.280Z,0.00
2018-04-14T03:12:30.267Z,0.00
2018-04-14T03:13:30.263Z,0.00
2018-04-14T03:14:30.241Z,0.00
2018-04-14T03:15:30.230Z,0.00
2018-04-14T03:16:30.200Z,0.00
2018-04-14T03:17:30.191Z,0.00
2018-04-14T03:18:30.172Z,0.00
2018-04-14T03:19:30.159Z,0.00
2018-04-14T03:20:30.165Z,0.00
2018-04-14T03:21:30.129Z,0.00
2018-04-14T03:22:30.111Z,0.00
2018-04-14T03:23:30.118Z,0.00
2018-04-14T03:24:30.080Z,0.00
2018-04-14T03:25:30.080Z,0.00
2018-04-14T03:26:30.068Z,0.00
2018-04-14T03:27:30.038Z,0.00
2018-04-14T03:28:30.022Z,0.00
2018-04-14T03:29:30.004Z,0.00
2018-04-14T03:30:29.990Z,0.00
2018-04-14T03:31:29.999Z,0.00
2018-04-14T03:32:29.959Z,0.00
2018-04-14T03:33:29.943Z,0.00
2018-04-14T03:34:29.926Z,0.00
2018-04-14T03:35:29.916Z,0.00
2018-04-14T03:36:29.898Z,0.00
2018-04-14T03:37:29.898Z,0.00
2018-04-14T03:38:29.867Z,0.00
2018-04-14T03:39:29.854Z,0.00
2018-04-14T03:40:29.841Z,0.00
2018-04-14T03:41:29.818Z,0.00
2018-04-14T03:42:29.819Z,0.00
2018-04-14T03:43:29.794Z,0.00
2018-04-14T03:44:29.769Z,0.00
2018-04-14T03:45:29.754Z,0.00
2018-04-14T03:46:29.738Z,0.00
2018-04-14T03:47:29.742Z,0.00
2018-04-14T03:48:29.708Z,0.00
2018-04-14T03:49:29.711Z,0.00
2018-04-14T03:50:29.680Z,0.00
2018-04-14T03:51:29.685Z,0.00
2018-04-14T03:52:29.651Z,0.00
2018-04-14T03:53:50.675Z,0.00
2018-04-14T03:54:29.620Z,0.00
2018-04-14T03:55:29.604Z,0.00
2018-04-14T03:56:29.584Z,0.00
2018-04-14T03:57:29.573Z,0.00
2018-04-14T03:58:29.576Z,0.00
2018-04-14T03:59:29.544Z,0.00
2018-04-14T04:00:29.531Z,0.00
2018-04-14T04:01:29.512Z,0.00
2018-04-14T04:02:29.511Z,0.00
2018-04-14T04:03:29.478Z,0.00
2018-04-14T04:04:29.467Z,0.00
2018-04-14T04:05:29.469Z,0.00
2018-04-14T04:06:29.438Z,0.00
2018-04-14T04:07:29.420Z,0.00
2018-04-14T04:08:29.406Z,0.00
2018-04-14T04:09:29.406Z,0.00
2018-04-14T04:10:29.398Z,0.00
2018-04-14T04:11:29.364Z,0.00
2018-04-14T04:12:29.344Z,0.00
2018-04-14T04:13:29.329Z,0.00
2018-04-14T04:14:29.324Z,0.00
2018-04-14T04:15:29.323Z,0.00
2018-04-14T04:16:29.281Z,0.00
2018-04-14T04:17:29.268Z,4.00
2018-04-14T04:18:29.253Z,4.00
2018-04-14T04:19:29.236Z,0.00
2018-04-14T04:20:30.247Z,4.00
2018-04-14T04:21:29.224Z,4.00
2018-04-14T04:22:29.191Z,4.00
2018-04-14T04:23:29.181Z,4.00
2018-04-14T04:24:29.160Z,8.00
2018-04-14T04:25:29.152Z,4.00
2018-04-14T04:26:29.148Z,8.00
2018-04-14T04:27:29.114Z,8.00
2018-04-14T04:28:29.098Z,12.00
2018-04-14T04:29:29.824Z,8.00
2018-04-14T04:30:29.084Z,12.00
2018-04-14T04:31:29.058Z,12.00
2018-04-14T04:32:29.064Z,16.00
2018-04-14T04:33:29.042Z,16.00
2018-04-14T04:34:29.007Z,16.00
2018-04-14T04:35:29.023Z,20.00
2018-04-14T04:36:28.975Z,24.00
2018-04-14T04:37:28.995Z,24.00
2018-04-14T04:38:28.943Z,32.00
2018-04-14T04:39:28.941Z,32.00
2018-04-14T04:40:28.915Z,36.00
2018-04-14T04:41:28.910Z,44.00
2018-04-14T04:42:29.790Z,48.00
2018-04-14T04:43:28.883Z,52.00
2018-04-14T04:44:28.878Z,60.00
2018-04-14T04:45:28.862Z,68.00
2018-04-14T04:46:29.799Z,72.00
2018-04-14T04:47:28.806Z,80.00
2018-04-14T04:48:28.793Z,84.00
2018-04-14T04:49:28.780Z,96.00
2018-04-14T04:50:28.820Z,104.00
2018-04-14T04:51:28.765Z,116.00
2018-04-14T04:52:28.729Z,128.00
2018-04-14T04:53:30.254Z,140.00
2018-04-14T04:54:28.701Z,148.00
2018-04-14T04:55:28.718Z,152.00
2018-04-14T04:56:28.675Z,160.00
2018-04-14T04:57:28.655Z,168.00
2018-04-14T04:58:28.639Z,172.00
2018-04-14T04:59:28.622Z,176.00
2018-04-14T05:00:28.610Z,188.00
2018-04-14T05:01:28.610Z,204.00
2018-04-14T05:02:28.597Z,216.00
2018-04-14T05:03:28.584Z,236.00
2018-04-14T05:04:28.549Z,260.00
2018-04-14T05:05:28.538Z,264.00
2018-04-14T05:06:28.520Z,288.00
2018-04-14T05:07:28.505Z,316.00
2018-04-14T05:08:28.511Z,332.00
2018-04-14T05:09:28.471Z,336.00
2018-04-14T05:10:28.561Z,376.00
2018-04-14T05:11:28.441Z,416.00
2018-04-14T05:12:28.424Z,404.00
2018-04-14T05:13:28.441Z,384.00
2018-04-14T05:14:28.399Z,392.00
2018-04-14T05:15:28.394Z,412.00
2018-04-14T05:16:28.363Z,432.00
2018-04-14T05:17:31.325Z,452.00
2018-04-14T05:18:28.336Z,472.00
2018-04-14T05:19:28.320Z,492.00
2018-04-14T05:20:28.302Z,504.00
2018-04-14T05:21:28.313Z,520.00
2018-04-14T05:22:28.299Z,540.00
2018-04-14T05:23:28.259Z,560.00
2018-04-14T05:24:28.241Z,580.00
2018-04-14T05:25:28.246Z,592.00
2018-04-14T05:26:28.256Z,612.00
2018-04-14T05:27:28.192Z,624.00
2018-04-14T05:28:28.182Z,644.00
2018-04-14T05:29:28.168Z,664.00
2018-04-14T05:30:28.166Z,688.00
2018-04-14T05:31:28.170Z,712.00
2018-04-14T05:32:28.118Z,744.00
2018-04-14T05:33:28.104Z,776.00
2018-04-14T05:34:28.099Z,808.00
2018-04-14T05:35:28.095Z,844.00
2018-04-14T05:36:28.062Z,884.00
2018-04-14T05:37:28.099Z,920.00
2018-04-14T05:38:28.029Z,948.00
2018-04-14T05:39:28.762Z,984.00
2018-04-14T05:40:27.998Z,1000.00
2018-04-14T05:41:28.003Z,1020.00
2018-04-14T05:42:27.983Z,1032.00
2018-04-14T05:43:27.961Z,1064.00
2018-04-14T05:44:27.930Z,1136.00
2018-04-14T05:45:27.922Z,1248.00
2018-04-14T05:46:27.975Z,1292.00
2018-04-14T05:47:28.030Z,1204.00
2018-04-14T05:48:27.873Z,1164.00
2018-04-14T05:49:27.915Z,1196.00
2018-04-14T05:50:27.844Z,1248.00
2018-04-14T05:51:27.828Z,1264.00
2018-04-14T05:52:27.815Z,1248.00
2018-04-14T05:53:27.819Z,1296.00
2018-04-14T05:54:27.796Z,1420.00
2018-04-14T05:55:27.777Z,1600.00
2018-04-14T05:56:27.755Z,1772.00
2018-04-14T05:57:27.746Z,1780.00
2018-04-14T05:58:27.752Z,1696.00
2018-04-14T05:59:27.707Z,1588.00
2018-04-14T06:00:27.692Z,1560.00
2018-04-14T06:01:27.675Z,1552.00
2018-04-14T06:02:27.665Z,1548.00
2018-04-14T06:03:27.665Z,1596.00
2018-04-14T06:04:27.635Z,1640.00
2018-04-14T06:05:27.620Z,1660.00
2018-04-14T06:06:27.605Z,1660.00
2018-04-14T06:07:27.603Z,1660.00
2018-04-14T06:08:27.572Z,1664.00
2018-04-14T06:09:27.557Z,1688.00
2018-04-14T06:10:27.546Z,1756.00
2018-04-14T06:11:27.529Z,1824.00
2018-04-14T06:12:27.529Z,1892.00
2018-04-14T06:13:27.504Z,1940.00
2018-04-14T06:14:27.477Z,1944.00
2018-04-14T06:15:27.482Z,1960.00
2018-04-14T06:16:27.459Z,1948.00
2018-04-14T06:17:27.438Z,1952.00
2018-04-14T06:18:27.447Z,1960.00
2018-04-14T06:19:27.408Z,1996.00
2018-04-14T06:20:27.410Z,2028.00
2018-04-14T06:21:27.384Z,2088.00
2018-04-14T06:22:27.383Z,2140.00
2018-04-14T06:23:27.346Z,2200.00
2018-04-14T06:24:27.337Z,2248.00
2018-04-14T06:25:27.359Z,2252.00
2018-04-14T06:26:27.306Z,2188.00
2018-04-14T06:27:27.312Z,2072.00
2018-04-14T06:28:27.273Z,2004.00
2018-04-14T06:29:27.254Z,2008.00
2018-04-14T06:30:27.245Z,2044.00
2018-04-14T06:31:27.247Z,2092.00
2018-04-14T06:32:27.215Z,2116.00
2018-04-14T06:33:27.200Z,2160.00
2018-04-14T06:34:27.194Z,2236.00
2018-04-14T06:35:27.172Z,2336.00
2018-04-14T06:36:27.170Z,2436.00
2018-04-14T06:37:27.141Z,2400.00
2018-04-14T06:38:27.123Z,2372.00
2018-04-14T06:39:27.114Z,2452.00
2018-04-14T06:40:27.108Z,2592.00
2018-04-14T06:41:27.085Z,2728.00
2018-04-14T06:42:27.085Z,2828.00
2018-04-14T06:43:27.055Z,2912.00
2018-04-14T06:44:27.039Z,3016.00
2018-04-14T06:45:27.040Z,3080.00
2018-04-14T06:46:27.027Z,3156.00
2018-04-14T06:47:26.997Z,3264.00
2018-04-14T06:48:26.982Z,3348.00
2018-04-14T06:49:26.973Z,3380.00
2018-04-14T06:50:26.961Z,3272.00
2018-04-14T06:51:26.944Z,3268.00
2018-04-14T06:52:26.936Z,3264.00
2018-04-14T06:53:26.911Z,3256.00
2018-04-14T06:54:27.777Z,3268.00
2018-04-14T06:55:26.893Z,3368.00
2018-04-14T06:56:27.777Z,3468.00
2018-04-14T06:57:47.865Z,3536.00
2018-04-14T06:58:26.844Z,3572.00
2018-04-14T06:59:26.824Z,3596.00
2018-04-14T07:00:26.933Z,3688.00
2018-04-14T07:01:26.797Z,3856.00
2018-04-14T07:02:26.781Z,3924.00
2018-04-14T07:03:26.768Z,3808.00
2018-04-14T07:04:26.788Z,3804.00
2018-04-14T07:05:26.755Z,3916.00
2018-04-14T07:06:26.726Z,4080.00
2018-04-14T07:07:26.708Z,4276.00
2018-04-14T07:08:26.692Z,4356.00
2018-04-14T07:09:26.684Z,4296.00
2018-04-14T07:10:26.665Z,4264.00
2018-04-14T07:11:26.674Z,4288.00
2018-04-14T07:12:26.643Z,4308.00
2018-04-14T07:13:26.628Z,4356.00
2018-04-14T07:14:26.612Z,4384.00
2018-04-14T07:15:26.598Z,4492.00
2018-04-14T07:16:26.606Z,4628.00
2018-04-14T07:17:26.584Z,4732.00
2018-04-14T07:18:26.559Z,4808.00
2018-04-14T07:19:26.545Z,4824.00
2018-04-14T07:20:26.534Z,4912.00
2018-04-14T07:21:26.516Z,5000.00
2018-04-14T07:22:26.521Z,5140.00
2018-04-14T07:23:26.489Z,5424.00
2018-04-14T07:24:26.495Z,5152.00
2018-04-14T07:25:26.459Z,4856.00
2018-04-14T07:26:26.460Z,5052.00
2018-04-14T07:27:26.436Z,5132.00
2018-04-14T07:28:26.420Z,5164.00
2018-04-14T07:29:26.423Z,5252.00
2018-04-14T07:30:26.396Z,5180.00
2018-04-14T07:31:26.398Z,5136.00
2018-04-14T07:32:26.415Z,5184.00
2018-04-14T07:33:26.356Z,5228.00
2018-04-14T07:34:26.343Z,5356.00
2018-04-14T07:35:26.329Z,5476.00
2018-04-14T07:36:26.312Z,5688.00
2018-04-14T07:37:26.299Z,5752.00
2018-04-14T07:38:26.303Z,5700.00
2018-04-14T07:39:26.274Z,5800.00
2018-04-14T07:40:26.260Z,5864.00
2018-04-14T07:41:26.246Z,5928.00
2018-04-14T07:42:26.231Z,5984.00
2018-04-14T07:43:26.234Z,6060.00
2018-04-14T07:44:26.228Z,6144.00
2018-04-14T07:45:26.190Z,6284.00
2018-04-14T07:46:26.182Z,6448.00
2018-04-14T07:47:26.166Z,6500.00
2018-04-14T07:48:26.155Z,6372.00
2018-04-14T07:49:26.155Z,6364.00
2018-04-14T07:50:26.144Z,6864.00
2018-04-14T07:51:26.115Z,6920.00
2018-04-14T07:52:26.097Z,6972.00
2018-04-14T07:53:26.089Z,6928.00
2018-04-14T07:54:26.075Z,6644.00
2018-04-14T07:55:26.064Z,6340.00
2018-04-14T07:56:26.065Z,6612.00
2018-04-14T07:57:26.038Z,6972.00
2018-04-14T07:58:26.025Z,6264.00
2018-04-14T07:59:26.011Z,6016.00
2018-04-14T08:00:25.998Z,6344.00
2018-04-14T08:01:25.987Z,6448.00
2018-04-14T08:02:25.988Z,6416.00
2018-04-14T08:03:25.963Z,6568.00
2018-04-14T08:04:25.952Z,6812.00
2018-04-14T08:05:25.933Z,6636.00
2018-04-14T08:06:25.921Z,6476.00
2018-04-14T08:07:25.909Z,5760.00
2018-04-14T08:08:25.919Z,5568.00
2018-04-14T08:09:25.885Z,5600.00
2018-04-14T08:10:25.883Z,5680.00
2018-04-14T08:11:25.867Z,5712.00
2018-04-14T08:12:25.847Z,5460.00
2018-04-14T08:13:25.849Z,5140.00
2018-04-14T08:14:25.821Z,5044.00
2018-04-14T08:15:25.806Z,5220.00
2018-04-14T08:16:25.795Z,5424.00
2018-04-14T08:17:25.784Z,5672.00
2018-04-14T08:18:25.838Z,6148.00
2018-04-14T08:19:25.775Z,6868.00
2018-04-14T08:20:25.745Z,7760.00
2018-04-14T08:21:25.734Z,8376.00
2018-04-14T08:22:25.723Z,8304.00
2018-04-14T08:23:25.724Z,7992.00
2018-04-14T08:24:25.712Z,7356.00
2018-04-14T08:25:25.679Z,7128.00
2018-04-14T08:26:25.674Z,7580.00
2018-04-14T08:27:25.659Z,7856.00
2018-04-14T08:28:25.663Z,7452.00
2018-04-14T08:29:25.641Z,7008.00
2018-04-14T08:30:26.332Z,6980.00
2018-04-14T08:31:25.626Z,7396.00
2018-04-14T08:32:25.597Z,8204.00
2018-04-14T08:33:25.584Z,8668.00
2018-04-14T08:34:25.571Z,8592.00
2018-04-14T08:35:25.561Z,8000.00
2018-04-14T08:36:25.583Z,7548.00
2018-04-14T08:37:25.605Z,7720.00
2018-04-14T08:38:25.530Z,8340.00
2018-04-14T08:39:25.551Z,9112.00
2018-04-14T08:40:25.504Z,9308.00
2018-04-14T08:41:25.488Z,9300.00
2018-04-14T08:42:25.500Z,9480.00
2018-04-14T08:43:25.464Z,9592.00
2018-04-14T08:44:25.455Z,9480.00
2018-04-14T08:45:25.448Z,8992.00
2018-04-14T08:46:25.434Z,9236.00
2018-04-14T08:47:25.438Z,9980.00
2018-04-14T08:48:25.407Z,11124.00
2018-04-14T08:49:25.395Z,11528.00
2018-04-14T08:50:25.381Z,10760.00
2018-04-14T08:51:25.372Z,10488.00
2018-04-14T08:52:25.379Z,11308.00
2018-04-14T08:53:25.347Z,12360.00
2018-04-14T08:54:25.345Z,12724.00
2018-04-14T08:55:25.329Z,12880.00
2018-04-14T08:56:25.349Z,12716.00
2018-04-14T08:57:25.310Z,12172.00
2018-04-14T08:58:25.317Z,12228.00
2018-04-14T08:59:25.285Z,12752.00
2018-04-14T09:00:25.272Z,12792.00
2018-04-14T09:01:25.271Z,11056.00
2018-04-14T09:02:25.249Z,10092.00
2018-04-14T09:03:25.260Z,8036.00
2018-04-14T09:04:25.273Z,7344.00
2018-04-14T09:05:25.218Z,8880.00
2018-04-14T09:06:25.216Z,9588.00
2018-04-14T09:07:25.194Z,8828.00
2018-04-14T09:08:25.181Z,8496.00
2018-04-14T09:09:25.202Z,8908.00
2018-04-14T09:10:25.161Z,8908.00
2018-04-14T09:11:25.152Z,7484.00
2018-04-14T09:12:25.139Z,9052.00
2018-04-14T09:13:25.130Z,7968.00
2018-04-14T09:14:25.129Z,7536.00
2018-04-14T09:15:25.105Z,7664.00
2018-04-14T09:16:25.095Z,11928.00
2018-04-14T09:17:25.083Z,12024.00
2018-04-14T09:18:25.081Z,10312.00
2018-04-14T09:19:25.091Z,14156.00
2018-04-14T09:20:25.056Z,15968.00
2018-04-14T09:21:25.037Z,22784.00
2018-04-14T09:22:25.025Z,23744.00
2018-04-14T09:23:25.018Z,26112.00
2018-04-14T09:24:25.006Z,19168.00
2018-04-14T09:25:25.010Z,20608.00
2018-04-14T09:26:25.007Z,30432.00
2018-04-14T09:27:24.978Z,22848.00
2018-04-14T09:28:24.968Z,21376.00
2018-04-14T09:29:24.963Z,19360.00
2018-04-14T09:30:24.939Z,14512.00
2018-04-14T09:31:24.945Z,13868.00
2018-04-14T09:32:24.916Z,14940.00
2018-04-14T09:33:24.909Z,16000.00
2018-04-14T09:34:24.902Z,17120.00
2018-04-14T09:35:24.895Z,22976.00
2018-04-14T09:36:24.889Z,41120.00
2018-04-14T09:37:24.864Z,43840.00
2018-04-14T09:38:24.858Z,45536.00
2018-04-14T09:39:24.846Z,48320.00
2018-04-14T09:40:24.837Z,46944.00
2018-04-14T09:41:24.847Z,44128.00
2018-04-14T09:42:24.819Z,42688.00
2018-04-14T09:43:24.807Z,38016.00
2018-04-14T09:44:24.797Z,26432.00
2018-04-14T09:45:24.787Z,32256.00
2018-04-14T09:46:24.778Z,47936.00
2018-04-14T09:47:24.789Z,41056.00
2018-04-14T09:48:24.761Z,33088.00
2018-04-14T09:49:24.760Z,18240.00
2018-04-14T09:50:24.749Z,36352.00
2018-04-14T09:51:24.743Z,26336.00
2018-04-14T09:52:24.755Z,22112.00
2018-04-14T09:53:24.722Z,54272.00
2018-04-14T09:54:24.722Z,58528.00
2018-04-14T09:55:24.712Z,56928.00
2018-04-14T09:56:24.773Z,51680.00
2018-04-14T09:57:24.692Z,56960.00
2018-04-14T09:58:24.698Z,61344.00
2018-04-14T09:59:24.684Z,62880.00
2018-04-14T10:00:24.671Z,59904.00
2018-04-14T10:01:24.664Z,22016.00
2018-04-14T10:02:24.658Z,19680.00
2018-04-14T10:03:24.668Z,39296.00
2018-04-14T10:04:24.668Z,45472.00
2018-04-14T10:05:24.642Z,37184.00
2018-04-14T10:06:24.636Z,53568.00
2018-04-14T10:07:24.628Z,51008.00
2018-04-14T10:08:24.649Z,34272.00
2018-04-14T10:09:24.612Z,38720.00
2018-04-14T10:10:24.676Z,41024.00
2018-04-14T10:11:24.601Z,52000.00
2018-04-14T10:12:24.589Z,65504.00
2018-04-14T10:13:24.588Z,67840.00
2018-04-14T10:14:24.598Z,44096.00
2018-04-14T10:15:24.593Z,28352.00
2018-04-14T10:16:24.563Z,44800.00
2018-04-14T10:17:24.563Z,37760.00
2018-04-14T10:18:24.558Z,26784.00
2018-04-14T10:19:24.577Z,28032.00
2018-04-14T10:20:24.546Z,14484.00
2018-04-14T10:21:24.543Z,13588.00
2018-04-14T10:22:24.538Z,24352.00
2018-04-14T10:23:24.526Z,14228.00
2018-04-14T10:24:24.540Z,14808.00
2018-04-14T10:25:24.531Z,15840.00
2018-04-14T10:26:24.522Z,12272.00
2018-04-14T10:27:24.506Z,11124.00
2018-04-14T10:28:24.505Z,10060.00
2018-04-14T10:29:24.501Z,9976.00
2018-04-14T10:30:24.504Z,9692.00
2018-04-14T10:31:24.480Z,9228.00
2018-04-14T10:32:24.479Z,8756.00
2018-04-14T10:33:24.468Z,8240.00
2018-04-14T10:34:24.456Z,8512.00
2018-04-14T10:35:26.340Z,8992.00
2018-04-14T10:36:24.455Z,8876.00
2018-04-14T10:37:24.437Z,10384.00
2018-04-14T10:38:24.439Z,16128.00
2018-04-14T10:39:24.418Z,29024.00
2018-04-14T10:40:24.425Z,34144.00
2018-04-14T10:41:24.420Z,46304.00
2018-04-14T10:42:24.414Z,51584.00
2018-04-14T10:43:24.382Z,56608.00
2018-04-14T10:44:24.375Z,50208.00
2018-04-14T10:45:24.373Z,47136.00
2018-04-14T10:46:24.364Z,58624.00
2018-04-14T10:47:24.370Z,60736.00
2018-04-14T10:48:24.341Z,63232.00
2018-04-14T10:49:24.338Z,62848.00
2018-04-14T10:50:24.334Z,64256.00
2018-04-14T10:51:24.326Z,64032.00
2018-04-14T10:52:24.337Z,61952.00
2018-04-14T10:53:24.322Z,62208.00
2018-04-14T10:54:24.307Z,60000.00
2018-04-14T10:55:24.320Z,59904.00
2018-04-14T10:56:24.293Z,56064.00
2018-04-14T10:57:24.293Z,49152.00
2018-04-14T10:58:24.293Z,23200.00
2018-04-14T10:59:24.303Z,56256.00
2018-04-14T11:00:24.277Z,26176.00
2018-04-14T11:01:24.272Z,49248.00
2018-04-14T11:02:24.272Z,31968.00
2018-04-14T11:03:24.268Z,53632.00
2018-04-14T11:04:24.263Z,64096.00
2018-04-14T11:05:24.273Z,64288.00
2018-04-14T11:06:24.259Z,62880.00
2018-04-14T11:07:24.254Z,61312.00
2018-04-14T11:08:24.241Z,65504.00
2018-04-14T11:09:24.236Z,63552.00
2018-04-14T11:10:24.252Z,55712.00
2018-04-14T11:11:24.238Z,34368.00
2018-04-14T11:12:24.230Z,14996.00
2018-04-14T11:13:24.228Z,27328.00
2018-04-14T11:14:24.241Z,23136.00
2018-04-14T11:15:24.225Z,47584.00
2018-04-14T11:16:24.220Z,57088.00
2018-04-14T11:17:24.214Z,57408.00
2018-04-14T11:18:24.206Z,53984.00
2018-04-14T11:19:24.226Z,39456.00
2018-04-14T11:20:24.217Z,53728.00
2018-04-14T11:21:24.198Z,58112.00
2018-04-14T11:22:24.198Z,52448.00
2018-04-14T11:23:24.199Z,14888.00
2018-04-14T11:24:24.194Z,18656.00
2018-04-14T11:25:24.209Z,25856.00
2018-04-14T11:26:24.858Z,57696.00
2018-04-14T11:27:24.182Z,31520.00
2018-04-14T11:28:24.188Z,25664.00
2018-04-14T11:29:24.177Z,24192.00
2018-04-14T11:30:24.191Z,23136.00
2018-04-14T11:31:24.251Z,22624.00
2018-04-14T11:32:24.171Z,33120.00
2018-04-14T11:33:24.173Z,62400.00
2018-04-14T11:34:24.166Z,23808.00
2018-04-14T11:35:24.165Z,22080.00
2018-04-14T11:36:24.177Z,20480.00
2018-04-14T11:37:24.157Z,33728.00
2018-04-14T11:38:24.177Z,21056.00
2018-04-14T11:39:24.154Z,21152.00
2018-04-14T11:40:24.148Z,61728.00
2018-04-14T11:41:24.149Z,19744.00
2018-04-14T11:42:24.153Z,19040.00
2018-04-14T11:43:24.170Z,55488.00
2018-04-14T11:44:24.163Z,58880.00
2018-04-14T11:45:24.139Z,58752.00
2018-04-14T11:46:24.141Z,56992.00
2018-04-14T11:47:24.137Z,54176.00
2018-04-14T11:48:24.137Z,53632.00
2018-04-14T11:49:24.151Z,56000.00
2018-04-14T11:50:24.139Z,62112.00
2018-04-14T11:51:24.129Z,62944.00
2018-04-14T11:52:24.122Z,22048.00
2018-04-14T11:53:24.125Z,21536.00
2018-04-14T11:54:24.141Z,46496.00
2018-04-14T11:55:24.131Z,25120.00
2018-04-14T11:56:24.119Z,53600.00
2018-04-14T11:57:24.118Z,45312.00
2018-04-14T11:58:24.115Z,62144.00
2018-04-14T11:59:24.105Z,44992.00
2018-04-14T12:00:24.126Z,19904.00
2018-04-14T12:01:24.110Z,24608.00
2018-04-14T12:02:24.111Z,51072.00
2018-04-14T12:03:24.104Z,59392.00
2018-04-14T12:04:24.090Z,64672.00
2018-04-14T12:05:24.093Z,24352.00
2018-04-14T12:06:24.107Z,25024.00
2018-04-14T12:07:24.091Z,25376.00
2018-04-14T12:08:24.083Z,24832.00
2018-04-14T12:09:24.078Z,25920.00
2018-04-14T12:10:24.084Z,42560.00
2018-04-14T12:11:24.102Z,31680.00
2018-04-14T12:12:24.077Z,65216.00
2018-04-14T12:13:24.074Z,37376.00
2018-04-14T12:14:24.068Z,23456.00
2018-04-14T12:15:24.072Z,54368.00
2018-04-14T12:16:24.062Z,32352.00
2018-04-14T12:17:24.884Z,33760.00
2018-04-14T12:18:24.085Z,26272.00
2018-04-14T12:19:24.061Z,16640.00
2018-04-14T12:20:24.063Z,20640.00
2018-04-14T12:21:24.061Z,19296.00
2018-04-14T12:22:24.075Z,22976.00
2018-04-14T12:23:24.052Z,16960.00
2018-04-14T12:24:24.064Z,17056.00
2018-04-14T12:25:24.054Z,20608.00
2018-04-14T12:26:24.054Z,37760.00
2018-04-14T12:27:24.046Z,23840.00