createdAt,value
2019-03-28T00:00:41.911Z,0.00
2019-03-28T00:01:41.907Z,0.00
2019-03-28T00:02:42.410Z,0.00
2019-03-28T00:03:42.411Z,0.00
2019-03-28T00:04:42.407Z,0.00
2019-03-28T00:05:40.864Z,0.00
2019-03-28T00:06:44.908Z,0.00
2019-03-28T00:07:42.921Z,0.00
2019-03-28T00:08:42.909Z,0.00
2019-03-28T00:09:45.421Z,0.00
2019-03-28T00:10:42.613Z,0.00
2019-03-28T00:11:41.826Z,0.00
2019-03-28T00:13:05.156Z,0.00
2019-03-28T00:13:43.908Z,0.00
2019-03-28T00:14:49.906Z,0.00
2019-03-28T00:15:42.476Z,0.00
2019-03-28T00:16:42.685Z,0.00
2019-03-28T00:17:42.894Z,0.00
2019-03-28T00:18:46.905Z,0.00
2019-03-28T00:19:44.914Z,0.00
2019-03-28T00:20:44.909Z,0.00
2019-03-28T00:21:45.443Z,0.00
2019-03-28T00:22:46.425Z,0.00
2019-03-28T00:23:45.406Z,0.00
2019-03-28T00:24:51.903Z,0.00
2019-03-28T00:25:44.220Z,0.00
2019-03-28T00:26:44.437Z,0.00
2019-03-28T00:27:46.475Z,0.00
2019-03-28T00:28:46.418Z,0.00
2019-03-28T00:29:44.992Z,0.00
2019-03-28T00:30:45.196Z,0.00
2019-03-28T00:31:51.915Z,0.00
2019-03-28T00:32:47.408Z,0.00
2019-03-28T00:33:45.733Z,0.00
2019-03-28T00:34:47.915Z,0.00
2019-03-28T00:35:49.913Z,0.00
2019-03-28T00:36:46.245Z,0.00
2019-03-28T00:37:46.461Z,0.00
2019-03-28T00:38:48.422Z,0.00
2019-03-28T00:39:46.862Z,0.00
2019-03-28T00:40:47.068Z,0.00
2019-03-28T00:41:47.274Z,0.00
2019-03-28T00:42:47.470Z,0.00
2019-03-28T00:43:49.449Z,0.00
2019-03-28T00:44:47.860Z,0.00
2019-03-28T00:45:48.110Z,0.00
2019-03-28T00:46:49.923Z,0.00
2019-03-28T00:47:50.406Z,0.00
2019-03-28T00:48:50.412Z,0.00
2019-03-28T00:49:48.903Z,0.00
2019-03-28T00:50:50.918Z,0.00
2019-03-28T00:51:49.149Z,0.00
2019-03-28T00:52:49.234Z,0.00
2019-03-28T00:53:51.445Z,0.00
2019-03-28T00:54:53.408Z,0.00
2019-03-28T00:55:53.410Z,0.00
2019-03-28T00:56:51.407Z,0.00
2019-03-28T00:57:49.992Z,0.00
2019-03-28T00:58:50.194Z,0.00
2019-03-28T00:59:52.973Z,0.00
2019-03-28T01:00:52.412Z,0.00
2019-03-28T01:01:50.740Z,0.00
2019-03-28T01:02:50.946Z,0.00
2019-03-28T01:03:52.925Z,0.00
2019-03-28T01:04:52.086Z,0.00
2019-03-28T01:05:51.490Z,0.00
2019-03-28T01:06:55.417Z,0.00
2019-03-28T01:08:00.423Z,0.00
2019-03-28T01:08:52.011Z,0.00
2019-03-28T01:09:53.938Z,0.00
2019-03-28T01:10:53.905Z,0.00
2019-03-28T01:11:58.413Z,0.00
2019-03-28T01:12:53.106Z,0.00
2019-03-28T01:13:56.919Z,0.00
2019-03-28T01:14:54.907Z,0.00
2019-03-28T01:15:53.233Z,0.00
2019-03-28T01:16:53.438Z,0.00
2019-03-28T01:17:53.651Z,0.00
2019-03-28T01:18:55.408Z,0.00
2019-03-28T01:19:55.910Z,0.00
2019-03-28T01:20:55.905Z,0.00
2019-03-28T01:21:54.249Z,0.00
2019-03-28T01:22:54.363Z,0.00
2019-03-28T01:23:58.412Z,0.00
2019-03-28T01:24:57.833Z,0.00
2019-03-28T01:25:54.865Z,0.00
2019-03-28T01:26:58.684Z,0.00
2019-03-28T01:27:56.908Z,0.00
2019-03-28T01:28:55.360Z,0.00
2019-03-28T01:29:57.233Z,0.00
2019-03-28T01:30:57.405Z,0.00
2019-03-28T01:31:57.908Z,0.00
2019-03-28T01:32:57.909Z,0.00
2019-03-28T01:33:56.273Z,0.00
2019-03-28T01:34:57.746Z,0.00
2019-03-28T01:35:58.411Z,0.00
2019-03-28T01:36:57.363Z,0.00
2019-03-28T01:37:59.937Z,0.00
2019-03-28T01:38:58.924Z,0.00
2019-03-28T01:39:58.913Z,0.00
2019-03-28T01:40:57.609Z,0.00
2019-03-28T01:41:59.420Z,0.00
2019-03-28T01:42:59.910Z,0.00
2019-03-28T01:43:58.129Z,0.00
2019-03-28T01:44:59.337Z,0.00
2019-03-28T01:45:59.294Z,0.00
2019-03-28T01:47:00.407Z,0.00
2019-03-28T01:47:58.977Z,0.00
2019-03-28T01:48:59.207Z,0.00
2019-03-28T01:50:00.423Z,0.00
2019-03-28T01:51:01.414Z,0.00
2019-03-28T01:52:04.141Z,0.00
2019-03-28T01:53:01.908Z,0.00
2019-03-28T01:54:00.111Z,0.00
2019-03-28T01:55:00.374Z,0.00
2019-03-28T01:56:02.407Z,0.00
2019-03-28T01:57:10.742Z,0.00
2019-03-28T01:58:00.886Z,0.00
2019-03-28T01:59:02.952Z,0.00
2019-03-28T02:00:01.277Z,0.00
2019-03-28T02:01:02.853Z,0.00
2019-03-28T02:02:03.405Z,0.00
2019-03-28T02:03:02.860Z,0.00
2019-03-28T02:04:02.272Z,0.00
2019-03-28T02:05:02.278Z,0.00
2019-03-28T02:06:03.402Z,0.00
2019-03-28T02:07:04.405Z,0.00
2019-03-28T02:08:04.411Z,0.00
2019-03-28T02:09:02.750Z,0.00
2019-03-28T02:10:05.952Z,0.00
2019-03-28T02:11:04.906Z,0.00
2019-03-28T02:12:09.375Z,0.00
2019-03-28T02:13:03.582Z,0.00
2019-03-28T02:14:03.801Z,0.00
2019-03-28T02:15:04.314Z,0.00
2019-03-28T02:16:04.204Z,0.00
2019-03-28T02:17:04.423Z,0.00
2019-03-28T02:18:11.426Z,0.00
2019-03-28T02:19:05.153Z,0.00
2019-03-28T02:20:04.925Z,0.00
2019-03-28T02:21:09.708Z,0.00
2019-03-28T02:22:06.910Z,0.00
2019-03-28T02:23:20.914Z,0.00
2019-03-28T02:24:06.908Z,0.00
2019-03-28T02:25:13.407Z,0.00
2019-03-28T02:26:07.437Z,0.00
2019-03-28T02:27:06.968Z,0.00
2019-03-28T02:28:07.905Z,0.00
2019-03-28T02:29:06.104Z,0.00
2019-03-28T02:30:07.949Z,0.00
2019-03-28T02:31:06.580Z,0.00
2019-03-28T02:32:07.695Z,0.00
2019-03-28T02:33:07.787Z,0.00
2019-03-28T02:34:08.969Z,0.00
2019-03-28T02:35:08.950Z,0.00
2019-03-28T02:36:08.942Z,0.00
2019-03-28T02:37:08.485Z,0.00
2019-03-28T02:38:09.468Z,0.00
2019-03-28T02:39:07.816Z,0.00
2019-03-28T02:40:09.915Z,0.00
2019-03-28T02:41:11.915Z,0.00
2019-03-28T02:42:12.952Z,0.00
2019-03-28T02:43:09.375Z,0.00
2019-03-28T02:44:09.608Z,0.00
2019-03-28T02:45:10.429Z,0.00
2019-03-28T02:46:12.907Z,0.00
2019-03-28T02:47:10.417Z,0.00
2019-03-28T02:48:12.954Z,0.00
2019-03-28T02:49:11.412Z,0.00
2019-03-28T02:50:11.419Z,0.00
2019-03-28T02:51:09.843Z,0.00
2019-03-28T02:52:11.913Z,0.00
2019-03-28T02:53:11.931Z,0.00
2019-03-28T02:54:10.368Z,0.00
2019-03-28T02:55:14.406Z,0.00
2019-03-28T02:56:12.419Z,0.00
2019-03-28T02:57:10.869Z,0.00
2019-03-28T02:58:12.943Z,0.00
2019-03-28T02:59:11.278Z,0.00
2019-03-28T03:00:23.546Z,0.00
2019-03-28T03:01:15.413Z,0.00
2019-03-28T03:02:19.426Z,0.00
2019-03-28T03:03:19.938Z,0.00
2019-03-28T03:04:12.138Z,0.00
2019-03-28T03:05:12.375Z,0.00
2019-03-28T03:06:12.555Z,0.00
2019-03-28T03:07:16.419Z,0.00
2019-03-28T03:08:12.855Z,0.00
2019-03-28T03:09:13.057Z,0.00
2019-03-28T03:10:15.718Z,0.00
2019-03-28T03:11:13.474Z,0.00
2019-03-28T03:12:17.408Z,0.00
2019-03-28T03:13:13.731Z,0.00
2019-03-28T03:14:15.910Z,0.00
2019-03-28T03:15:15.920Z,0.00
2019-03-28T03:16:15.947Z,0.00
2019-03-28T03:17:36.923Z,0.00
2019-03-28T03:18:15.608Z,0.00
2019-03-28T03:19:18.451Z,0.00
2019-03-28T03:20:18.909Z,0.00
2019-03-28T03:21:15.111Z,0.00
2019-03-28T03:22:18.906Z,0.00
2019-03-28T03:23:15.480Z,0.00
2019-03-28T03:24:17.410Z,0.00
2019-03-28T03:25:15.870Z,0.00
2019-03-28T03:26:17.921Z,0.00
2019-03-28T03:27:17.917Z,0.00
2019-03-28T03:28:16.361Z,0.00
2019-03-28T03:29:18.411Z,0.00
2019-03-28T03:30:18.406Z,0.00
2019-03-28T03:31:21.797Z,0.00
2019-03-28T03:32:17.022Z,0.00
2019-03-28T03:33:17.201Z,0.00
2019-03-28T03:34:17.481Z,0.00
2019-03-28T03:35:19.469Z,0.00
2019-03-28T03:36:17.858Z,0.00
2019-03-28T03:37:18.070Z,0.00
2019-03-28T03:38:18.278Z,0.00
2019-03-28T03:39:19.475Z,0.00
2019-03-28T03:40:20.408Z,0.00
2019-03-28T03:41:18.939Z,0.00
2019-03-28T03:42:19.072Z,0.00
2019-03-28T03:43:20.920Z,0.00
2019-03-28T03:44:19.493Z,0.00
2019-03-28T03:45:19.698Z,0.00
2019-03-28T03:46:19.907Z,0.00
2019-03-28T03:47:20.130Z,0.00
2019-03-28T03:48:20.329Z,0.00
2019-03-28T03:49:22.444Z,0.00
2019-03-28T03:50:22.382Z,0.00
2019-03-28T03:51:20.884Z,0.00
2019-03-28T03:52:22.105Z,0.00
2019-03-28T03:53:22.919Z,0.00
2019-03-28T03:54:23.457Z,0.00
2019-03-28T03:55:23.409Z,0.00
2019-03-28T03:56:23.426Z,0.00
2019-03-28T03:57:23.922Z,0.00
2019-03-28T03:58:25.965Z,0.00
2019-03-28T03:59:22.409Z,0.00
2019-03-28T04:00:24.437Z,0.00
2019-03-28T04:01:25.426Z,0.00
2019-03-28T04:02:26.418Z,0.00
2019-03-28T04:03:24.911Z,0.00
2019-03-28T04:04:24.907Z,0.00
2019-03-28T04:05:24.905Z,0.00
2019-03-28T04:06:24.920Z,0.00
2019-03-28T04:07:24.508Z,0.00
2019-03-28T04:08:39.433Z,0.00
2019-03-28T04:09:27.409Z,0.00
2019-03-28T04:10:25.911Z,0.00
2019-03-28T04:11:24.240Z,0.00
2019-03-28T04:12:25.453Z,0.00
2019-03-28T04:13:24.670Z,0.00
2019-03-28T04:14:24.870Z,0.00
2019-03-28T04:15:28.923Z,0.00
2019-03-28T04:16:25.249Z,0.00
2019-03-28T04:17:26.465Z,0.00
2019-03-28T04:18:26.665Z,0.00
2019-03-28T04:19:25.893Z,0.00
2019-03-28T04:20:27.917Z,0.00
2019-03-28T04:21:27.915Z,0.00
2019-03-28T04:22:27.912Z,0.00
2019-03-28T04:23:28.411Z,0.00
2019-03-28T04:24:27.647Z,0.00
2019-03-28T04:25:28.409Z,0.00
2019-03-28T04:26:26.981Z,0.00
2019-03-28T04:27:29.968Z,0.00
2019-03-28T04:28:32.339Z,0.00
2019-03-28T04:29:30.648Z,0.00
2019-03-28T04:30:29.409Z,0.00
2019-03-28T04:31:28.872Z,0.00
2019-03-28T04:32:27.962Z,0.00
2019-03-28T04:33:28.185Z,0.00
2019-03-28T04:34:28.382Z,0.00
2019-03-28T04:35:30.413Z,0.00
2019-03-28T04:36:28.758Z,0.00
2019-03-28T04:37:30.926Z,0.00
2019-03-28T04:38:30.926Z,0.00
2019-03-28T04:39:30.916Z,0.00
2019-03-28T04:40:29.355Z,0.00
2019-03-28T04:41:29.571Z,0.00
2019-03-28T04:42:29.801Z,0.00
2019-03-28T04:43:31.418Z,0.00
2019-03-28T04:44:30.121Z,0.00
2019-03-28T04:45:31.385Z,0.00
2019-03-28T04:46:32.417Z,0.00
2019-03-28T04:47:30.623Z,0.00
2019-03-28T04:48:30.850Z,0.00
2019-03-28T04:49:32.917Z,0.00
2019-03-28T04:50:32.969Z,0.00
2019-03-28T04:51:33.415Z,0.00
2019-03-28T04:52:35.423Z,0.00
2019-03-28T04:53:31.747Z,0.00
2019-03-28T04:54:32.682Z,0.00
2019-03-28T04:55:35.948Z,0.00
2019-03-28T04:56:32.293Z,0.00
2019-03-28T04:57:34.411Z,0.00
2019-03-28T04:58:43.812Z,0.00
2019-03-28T04:59:32.728Z,0.00
2019-03-28T05:00:33.398Z,0.00
2019-03-28T05:01:33.185Z,0.00
2019-03-28T05:02:33.273Z,0.00
2019-03-28T05:03:37.427Z,0.00
2019-03-28T05:04:35.410Z,0.00
2019-03-28T05:05:35.409Z,0.00
2019-03-28T05:06:33.873Z,5.63
2019-03-28T05:07:35.913Z,5.63
2019-03-28T05:08:34.247Z,5.63
2019-03-28T05:09:36.408Z,5.63
2019-03-28T05:10:34.621Z,5.63
2019-03-28T05:11:38.454Z,5.63
2019-03-28T05:12:37.252Z,5.63
2019-03-28T05:13:36.215Z,5.63
2019-03-28T05:14:35.422Z,5.63
2019-03-28T05:15:35.647Z,5.63
2019-03-28T05:16:37.412Z,5.63
2019-03-28T05:17:35.986Z,5.63
2019-03-28T05:18:37.908Z,5.63
2019-03-28T05:19:39.928Z,5.63
2019-03-28T05:20:38.415Z,5.63
2019-03-28T05:21:38.416Z,5.63
2019-03-28T05:22:38.409Z,5.63
2019-03-28T05:23:36.862Z,11.25
2019-03-28T05:24:37.081Z,11.25
2019-03-28T05:25:38.577Z,11.25
2019-03-28T05:26:38.907Z,11.25
2019-03-28T05:27:39.419Z,11.25
2019-03-28T05:28:37.734Z,16.88
2019-03-28T05:29:41.919Z,16.88
2019-03-28T05:30:53.947Z,16.88
2019-03-28T05:31:38.228Z,16.88
2019-03-28T05:32:38.432Z,16.88
2019-03-28T05:33:39.512Z,16.88
2019-03-28T05:34:40.438Z,22.50
2019-03-28T05:35:51.133Z,22.50
2019-03-28T05:36:40.913Z,22.50
2019-03-28T05:37:39.360Z,28.13
2019-03-28T05:38:45.578Z,28.13
2019-03-28T05:39:39.791Z,28.13
2019-03-28T05:40:40.020Z,33.75
2019-03-28T05:41:41.911Z,33.75
2019-03-28T05:42:43.935Z,33.75
2019-03-28T05:43:40.360Z,33.75
2019-03-28T05:44:42.415Z,39.38
2019-03-28T05:45:40.732Z,39.38
2019-03-28T05:46:41.945Z,39.38
2019-03-28T05:47:42.917Z,39.38
2019-03-28T05:48:41.369Z,39.38
2019-03-28T05:49:41.584Z,39.38
2019-03-28T05:50:41.788Z,39.38
2019-03-28T05:51:43.972Z,39.38
2019-03-28T05:52:42.147Z,39.38
2019-03-28T05:53:44.135Z,39.38
2019-03-28T05:54:42.557Z,39.38
2019-03-28T05:55:44.416Z,45.00
2019-03-28T05:56:42.863Z,45.00
2019-03-28T05:57:43.065Z,50.63
2019-03-28T05:58:43.282Z,56.25
2019-03-28T05:59:46.476Z,56.25
2019-03-28T06:00:51.158Z,61.88
2019-03-28T06:01:43.859Z,61.88
2019-03-28T06:02:44.099Z,67.50
2019-03-28T06:03:44.178Z,67.50
2019-03-28T06:04:44.411Z,67.50
2019-03-28T06:05:45.534Z,67.50
2019-03-28T06:06:44.742Z,67.50
2019-03-28T06:07:48.919Z,67.50
2019-03-28T06:08:46.911Z,67.50
2019-03-28T06:09:46.919Z,67.50
2019-03-28T06:10:46.946Z,67.50
2019-03-28T06:11:46.527Z,67.50
2019-03-28T06:12:49.432Z,67.50
2019-03-28T06:13:46.889Z,67.50
2019-03-28T06:14:46.104Z,67.50
2019-03-28T06:15:46.306Z,73.13
2019-03-28T06:16:46.504Z,73.13
2019-03-28T06:17:48.417Z,78.75
2019-03-28T06:18:46.886Z,84.38
2019-03-28T06:19:48.920Z,90.00
2019-03-28T06:20:48.937Z,95.63
2019-03-28T06:21:48.911Z,101.25
2019-03-28T06:22:49.433Z,112.50
2019-03-28T06:23:49.410Z,112.50
2019-03-28T06:24:49.911Z,118.13
2019-03-28T06:25:49.586Z,118.13
2019-03-28T06:26:50.919Z,118.13
2019-03-28T06:27:48.794Z,123.75
2019-03-28T06:28:51.358Z,123.75
2019-03-28T06:29:48.864Z,129.38
2019-03-28T06:30:49.071Z,140.63
2019-03-28T06:31:55.222Z,157.50
2019-03-28T06:32:49.480Z,168.75
2019-03-28T06:33:49.697Z,180.00
2019-03-28T06:34:52.285Z,191.25
2019-03-28T06:35:50.120Z,202.50
2019-03-28T06:36:50.326Z,219.38
2019-03-28T06:37:51.590Z,230.63
2019-03-28T06:38:52.438Z,241.88
2019-03-28T06:39:54.412Z,253.13
2019-03-28T06:40:52.920Z,264.38
2019-03-28T06:41:54.917Z,270.00
2019-03-28T06:42:52.927Z,281.25
2019-03-28T06:43:51.533Z,286.88
2019-03-28T06:44:53.433Z,286.88
2019-03-28T06:45:51.863Z,292.50
2019-03-28T06:46:53.934Z,298.13
2019-03-28T06:47:52.284Z,292.50
2019-03-28T06:48:52.497Z,298.13
2019-03-28T06:49:52.685Z,298.13
2019-03-28T06:51:45.412Z,315.00
2019-03-28T06:52:46.430Z,326.25
2019-03-28T06:53:47.537Z,337.50
2019-03-28T06:54:47.521Z,348.75
2019-03-28T06:55:50.027Z,354.38
2019-03-28T06:56:47.220Z,365.63
2019-03-28T06:57:48.037Z,376.88
2019-03-28T06:58:46.627Z,393.75
2019-03-28T06:59:48.531Z,410.63
2019-03-28T07:00:47.011Z,427.50
2019-03-28T07:01:49.041Z,444.38
2019-03-28T07:03:10.028Z,461.25
2019-03-28T07:03:47.640Z,478.13
2019-03-28T07:04:48.842Z,495.00
2019-03-28T07:05:55.519Z,511.88
2019-03-28T07:06:48.105Z,534.38
2019-03-28T07:07:49.332Z,556.88
2019-03-28T07:08:49.556Z,579.38
2019-03-28T07:09:50.523Z,624.38
2019-03-28T07:10:50.564Z,675.00
2019-03-28T07:11:53.026Z,838.13
2019-03-28T07:12:51.023Z,905.63
2019-03-28T07:13:49.365Z,1220.63
2019-03-28T07:14:51.524Z,2053.13
2019-03-28T07:15:49.720Z,1501.88
2019-03-28T07:16:49.994Z,2244.38
2019-03-28T07:17:50.142Z,1321.88
2019-03-28T07:18:54.026Z,1501.88
2019-03-28T07:20:08.856Z,2115.00
2019-03-28T07:20:52.610Z,2503.13
2019-03-28T07:21:51.735Z,2469.38
2019-03-28T07:22:53.018Z,1518.75
2019-03-28T07:23:54.040Z,1248.75
2019-03-28T07:24:52.244Z,1085.63
2019-03-28T07:25:55.032Z,973.13
2019-03-28T07:26:53.535Z,888.75
2019-03-28T07:27:51.753Z,826.88
2019-03-28T07:28:59.389Z,793.13
2019-03-28T07:29:54.021Z,838.13
2019-03-28T07:30:54.081Z,888.75
2019-03-28T07:31:52.377Z,1192.50
2019-03-28T07:32:52.587Z,900.00
2019-03-28T07:33:52.793Z,826.88
2019-03-28T07:34:54.530Z,815.63
2019-03-28T07:35:53.119Z,787.50
2019-03-28T07:36:55.028Z,849.38
2019-03-28T07:37:53.486Z,832.50
2019-03-28T07:38:53.686Z,922.50
2019-03-28T07:39:53.891Z,1068.75
2019-03-28T07:40:54.120Z,1546.88
2019-03-28T07:41:54.333Z,1243.13
2019-03-28T07:42:56.532Z,1141.88
2019-03-28T07:43:54.739Z,1068.75
2019-03-28T07:44:54.945Z,1029.38
2019-03-28T07:45:57.021Z,990.00
2019-03-28T07:46:55.373Z,900.00
2019-03-28T07:47:55.592Z,804.38
2019-03-28T07:48:55.804Z,742.50
2019-03-28T07:49:57.522Z,697.50
2019-03-28T07:50:56.272Z,691.88
2019-03-28T07:51:57.444Z,725.63
2019-03-28T07:52:56.649Z,821.25
2019-03-28T07:53:56.857Z,905.63
2019-03-28T07:54:57.070Z,967.50
2019-03-28T07:55:57.546Z,1068.75
2019-03-28T07:56:57.491Z,1276.88
2019-03-28T07:57:57.707Z,1316.25
2019-03-28T07:58:57.909Z,1389.38
2019-03-28T08:00:04.321Z,1485.00
2019-03-28T08:00:58.351Z,1749.38
2019-03-28T08:01:58.559Z,1546.88
2019-03-28T08:02:58.785Z,1440.00
2019-03-28T08:03:58.981Z,1305.00
2019-03-28T08:05:01.475Z,1265.63
2019-03-28T08:05:59.406Z,1321.88
2019-03-28T08:06:59.613Z,1366.88
2019-03-28T08:07:59.831Z,1327.50
2019-03-28T08:09:00.041Z,1378.13
2019-03-28T08:10:00.400Z,1400.63
2019-03-28T08:11:00.450Z,1569.38
2019-03-28T08:12:02.524Z,1473.75
2019-03-28T08:13:00.865Z,1440.00
2019-03-28T08:14:05.064Z,1485.00
2019-03-28T08:15:01.289Z,1552.50
2019-03-28T08:16:03.026Z,1479.38
2019-03-28T08:17:03.531Z,1445.63
2019-03-28T08:18:01.890Z,1496.25
2019-03-28T08:19:03.530Z,1445.63
2019-03-28T08:20:04.034Z,1479.38
2019-03-28T08:21:02.226Z,1524.38
2019-03-28T08:22:04.023Z,1513.13
2019-03-28T08:23:06.529Z,1456.88
2019-03-28T08:24:02.730Z,1563.75
2019-03-28T08:25:02.961Z,1552.50
2019-03-28T08:26:03.163Z,1496.25
2019-03-28T08:27:03.375Z,1653.75
2019-03-28T08:28:04.607Z,1828.13
2019-03-28T08:29:03.726Z,1726.88
2019-03-28T08:30:17.206Z,1625.63
2019-03-28T08:31:04.116Z,1738.13
2019-03-28T08:32:04.197Z,1715.63
2019-03-28T08:33:06.025Z,1614.38
2019-03-28T08:34:08.529Z,1496.25
2019-03-28T08:35:06.530Z,1338.75
2019-03-28T08:36:06.021Z,1260.00
2019-03-28T08:37:09.029Z,1226.25
2019-03-28T08:38:05.362Z,1243.13
2019-03-28T08:39:07.542Z,1350.00
2019-03-28T08:40:05.784Z,1479.38
2019-03-28T08:41:07.236Z,1575.00
2019-03-28T08:42:08.030Z,1659.38
2019-03-28T08:43:06.240Z,1800.00
2019-03-28T08:44:07.435Z,2041.88
2019-03-28T08:45:08.529Z,2182.50
2019-03-28T08:46:08.788Z,2497.50
2019-03-28T08:47:07.115Z,2795.63
2019-03-28T08:48:08.312Z,3037.50
2019-03-28T08:49:09.038Z,2801.25
2019-03-28T08:50:14.148Z,3088.13
2019-03-28T08:51:07.867Z,2660.63
2019-03-28T08:52:11.740Z,3088.13
2019-03-28T08:53:10.033Z,2745.00
2019-03-28T08:54:08.524Z,2328.75
2019-03-28T08:55:12.567Z,2115.00
2019-03-28T08:56:15.569Z,2565.00
2019-03-28T08:57:16.573Z,2818.13
2019-03-28T08:58:11.027Z,2851.88
2019-03-28T08:59:09.410Z,2790.00
2019-03-28T09:00:10.523Z,2722.50
2019-03-28T09:01:13.528Z,2649.38
2019-03-28T09:02:13.576Z,2975.63
2019-03-28T09:03:14.037Z,3268.13
2019-03-28T09:04:13.488Z,3414.38
2019-03-28T09:05:12.005Z,3903.75
2019-03-28T09:06:11.656Z,3189.38
2019-03-28T09:07:12.477Z,2992.50
2019-03-28T09:08:12.530Z,3031.88
2019-03-28T09:09:15.025Z,4145.63
2019-03-28T09:10:19.028Z,4010.63
2019-03-28T09:11:13.029Z,3920.63
2019-03-28T09:12:13.543Z,3915.00
2019-03-28T09:13:15.534Z,3318.75
2019-03-28T09:14:13.533Z,4966.88
2019-03-28T09:15:13.693Z,5085.00
2019-03-28T09:16:12.119Z,2711.25
2019-03-28T09:17:12.344Z,4584.38
2019-03-28T09:18:16.573Z,2514.38
2019-03-28T09:19:14.863Z,3313.13
2019-03-28T09:20:12.889Z,4854.38
2019-03-28T09:21:13.101Z,2930.63
2019-03-28T09:22:13.347Z,3037.50
2019-03-28T09:23:29.534Z,4162.50
2019-03-28T09:24:13.772Z,2919.38
2019-03-28T09:25:14.608Z,4061.25
2019-03-28T09:26:15.257Z,4286.25
2019-03-28T09:27:16.162Z,3217.50
2019-03-28T09:28:15.243Z,1951.88
2019-03-28T09:29:19.568Z,5371.88
2019-03-28T09:30:15.930Z,4539.38
2019-03-28T09:31:20.396Z,5281.88
2019-03-28T09:32:20.023Z,5203.13
2019-03-28T09:33:18.492Z,5169.38
2019-03-28T09:34:19.539Z,5073.75
2019-03-28T09:35:17.751Z,5028.75
2019-03-28T09:36:18.064Z,4865.63
2019-03-28T09:37:18.034Z,4854.38
2019-03-28T09:38:18.032Z,4730.63
2019-03-28T09:39:18.522Z,4708.13
2019-03-28T09:40:16.880Z,4848.75
2019-03-28T09:41:17.687Z,5045.63
2019-03-28T09:42:17.335Z,4978.13
2019-03-28T09:43:18.016Z,4893.75
2019-03-28T09:44:19.577Z,4978.13
2019-03-28T09:45:17.936Z,4983.75
2019-03-28T09:46:19.166Z,5180.63
2019-03-28T09:47:18.386Z,5298.75
2019-03-28T09:48:18.613Z,4978.13
2019-03-28T09:49:21.992Z,5371.88
2019-03-28T09:50:21.575Z,5236.88
2019-03-28T09:51:19.703Z,5158.13
2019-03-28T09:52:23.036Z,5349.38
2019-03-28T09:53:19.550Z,5400.00
2019-03-28T09:54:25.550Z,5478.75
2019-03-28T09:55:27.545Z,5355.00
2019-03-28T09:56:25.369Z,4803.75
2019-03-28T09:57:20.767Z,5130.00
2019-03-28T09:58:20.877Z,5506.88
2019-03-28T09:59:20.657Z,5641.88
2019-03-28T10:00:22.500Z,4415.63
2019-03-28T10:01:25.000Z,1738.13
2019-03-28T10:02:23.046Z,1794.38
2019-03-28T10:03:22.995Z,1991.25
2019-03-28T10:04:24.536Z,2548.13
2019-03-28T10:05:23.539Z,3346.88
2019-03-28T10:06:21.965Z,2002.50
2019-03-28T10:07:25.501Z,3498.75
2019-03-28T10:08:24.041Z,1265.63
2019-03-28T10:09:26.035Z,1085.63
2019-03-28T10:10:22.700Z,1012.50
2019-03-28T10:11:26.531Z,984.38
2019-03-28T10:12:23.092Z,1006.88
2019-03-28T10:13:26.041Z,1080.00
2019-03-28T10:14:26.504Z,1046.25
2019-03-28T10:15:27.001Z,984.38
2019-03-28T10:16:25.547Z,916.88
2019-03-28T10:17:25.542Z,871.88
2019-03-28T10:18:30.123Z,866.25
2019-03-28T10:19:28.041Z,855.00
2019-03-28T10:20:28.043Z,826.88
2019-03-28T10:21:37.753Z,810.00
2019-03-28T10:22:27.530Z,810.00
2019-03-28T10:23:26.579Z,843.75
2019-03-28T10:24:25.212Z,866.25
2019-03-28T10:25:27.995Z,911.25
2019-03-28T10:26:29.537Z,1018.13
2019-03-28T10:27:27.542Z,1186.88
2019-03-28T10:28:27.557Z,1361.25
2019-03-28T10:29:26.011Z,1642.50
2019-03-28T10:30:26.222Z,1861.88
2019-03-28T10:31:28.043Z,2638.13
2019-03-28T10:32:27.051Z,1996.88
2019-03-28T10:33:30.557Z,1653.75
2019-03-28T10:34:28.538Z,1485.00
2019-03-28T10:35:31.067Z,1321.88
2019-03-28T10:36:34.042Z,1299.38
2019-03-28T10:37:29.494Z,1355.63
2019-03-28T10:38:29.543Z,1485.00
2019-03-28T10:39:29.544Z,1434.38
2019-03-28T10:40:29.002Z,1428.75
2019-03-28T10:41:28.855Z,1451.25
2019-03-28T10:42:28.377Z,1569.38
2019-03-28T10:43:30.542Z,1541.25
2019-03-28T10:44:30.547Z,1479.38
2019-03-28T10:45:36.540Z,1383.75
2019-03-28T10:46:32.590Z,1248.75
2019-03-28T10:47:31.046Z,1125.00
2019-03-28T10:48:45.041Z,1063.13
2019-03-28T10:49:37.043Z,1040.63
2019-03-28T10:50:40.793Z,1051.88
2019-03-28T10:51:30.895Z,1113.75
2019-03-28T10:52:34.074Z,1085.63
2019-03-28T10:53:30.413Z,1001.25
2019-03-28T10:54:31.658Z,945.00
2019-03-28T10:55:32.586Z,900.00
2019-03-28T10:56:52.137Z,843.75
2019-03-28T10:57:32.097Z,804.38
2019-03-28T10:58:35.022Z,781.88
2019-03-28T10:59:31.447Z,759.38
2019-03-28T11:00:33.613Z,731.25
2019-03-28T11:01:47.950Z,703.13
2019-03-28T11:02:33.547Z,691.88
2019-03-28T11:03:34.095Z,669.38
2019-03-28T11:04:32.446Z,652.50
2019-03-28T11:05:34.046Z,630.00
2019-03-28T11:06:32.762Z,630.00
2019-03-28T11:07:34.611Z,618.75
2019-03-28T11:08:37.049Z,630.00
2019-03-28T11:09:34.099Z,646.88
2019-03-28T11:10:35.547Z,663.75
2019-03-28T11:11:35.558Z,675.00
2019-03-28T11:12:35.546Z,686.25
2019-03-28T11:13:34.016Z,686.25
2019-03-28T11:14:36.057Z,697.50
2019-03-28T11:15:36.064Z,697.50
2019-03-28T11:16:36.064Z,714.38
2019-03-28T11:17:36.558Z,714.38
2019-03-28T11:18:34.891Z,708.75
2019-03-28T11:19:35.115Z,697.50
2019-03-28T11:20:36.086Z,675.00
2019-03-28T11:21:35.541Z,669.38
2019-03-28T11:22:37.559Z,675.00
2019-03-28T11:23:35.909Z,691.88
2019-03-28T11:24:36.122Z,720.00
2019-03-28T11:25:36.352Z,759.38
2019-03-28T11:26:38.454Z,770.63
2019-03-28T11:27:36.679Z,770.63
2019-03-28T11:28:36.896Z,770.63
2019-03-28T11:29:39.048Z,781.88
2019-03-28T11:30:37.270Z,793.13
2019-03-28T11:31:46.188Z,815.63
2019-03-28T11:32:39.553Z,826.88
2019-03-28T11:33:38.785Z,855.00
2019-03-28T11:34:37.891Z,894.38
2019-03-28T11:35:40.055Z,928.13
2019-03-28T11:36:40.055Z,950.63
2019-03-28T11:37:38.530Z,978.75
2019-03-28T11:38:38.644Z,1029.38
2019-03-28T11:39:54.556Z,1080.00
2019-03-28T11:40:42.964Z,1153.13
2019-03-28T11:41:41.088Z,1327.50
2019-03-28T11:42:39.262Z,3408.75
2019-03-28T11:43:43.100Z,1850.63
2019-03-28T11:44:41.583Z,4134.38
2019-03-28T11:45:41.569Z,3195.00
2019-03-28T11:47:03.009Z,4066.88
2019-03-28T11:47:41.003Z,2683.13
2019-03-28T11:48:44.051Z,2165.63
2019-03-28T11:49:43.049Z,2160.00
2019-03-28T11:50:42.552Z,1597.50
2019-03-28T11:52:03.522Z,1451.25
2019-03-28T11:52:42.657Z,1321.88
2019-03-28T11:53:43.083Z,1226.25
2019-03-28T11:54:44.049Z,1136.25
2019-03-28T11:55:41.495Z,1068.75
2019-03-28T11:56:44.545Z,1012.50
2019-03-28T11:57:43.550Z,961.88
2019-03-28T11:58:47.028Z,933.75
2019-03-28T11:59:44.051Z,916.88
2019-03-28T12:00:44.048Z,1001.25
2019-03-28T12:01:59.361Z,1096.88
2019-03-28T12:02:45.002Z,1153.13
2019-03-28T12:03:44.779Z,1440.00
2019-03-28T12:04:44.554Z,1822.50
2019-03-28T12:05:47.051Z,2283.75
2019-03-28T12:06:45.107Z,1636.88
2019-03-28T12:08:05.412Z,1440.00
2019-03-28T12:08:45.549Z,1310.63
2019-03-28T12:09:45.573Z,1125.00
2019-03-28T12:10:52.522Z,990.00
2019-03-28T12:11:44.130Z,922.50
2019-03-28T12:12:45.878Z,849.38
2019-03-28T12:14:00.097Z,810.00
2019-03-28T12:14:44.691Z,815.63
2019-03-28T12:15:45.928Z,832.50
2019-03-28T12:16:46.600Z,832.50
2019-03-28T12:17:49.048Z,838.13
2019-03-28T12:18:52.081Z,815.63
2019-03-28T12:19:47.059Z,781.88
2019-03-28T12:20:49.512Z,725.63
2019-03-28T12:21:45.987Z,675.00
2019-03-28T12:22:47.217Z,641.25
2019-03-28T12:23:47.738Z,630.00
2019-03-28T12:24:46.615Z,652.50
2019-03-28T12:25:48.589Z,680.63
2019-03-28T12:26:46.946Z,697.50
2019-03-28T12:27:47.184Z,742.50
2019-03-28T12:28:49.073Z,815.63
2019-03-28T12:29:47.688Z,888.75
2019-03-28T12:30:51.066Z,928.13
2019-03-28T12:31:50.586Z,945.00
2019-03-28T12:32:49.603Z,945.00
2019-03-28T12:33:50.520Z,984.38
2019-03-28T12:34:55.074Z,1063.13
2019-03-28T12:35:52.501Z,1096.88
2019-03-28T12:36:48.633Z,1113.75
2019-03-28T12:37:48.870Z,1141.88
2019-03-28T12:38:48.989Z,1215.00
2019-03-28T12:39:49.235Z,1361.25
2019-03-28T12:40:53.070Z,1552.50
2019-03-28T12:41:49.560Z,1108.13
2019-03-28T12:42:49.764Z,1018.13
2019-03-28T12:43:57.556Z,956.25
2019-03-28T12:44:56.825Z,905.63
2019-03-28T12:45:52.653Z,855.00
2019-03-28T12:46:54.063Z,826.88