createdAt,value
2023-02-26T00:00:49.317Z,96931.50
2023-02-26T00:02:51.071Z,96923.63
2023-02-26T00:04:52.511Z,96922.56
2023-02-26T00:06:57.531Z,96921.63
2023-02-26T00:08:59.776Z,96940.22
2023-02-26T00:11:02.288Z,96926.53
2023-02-26T00:13:03.712Z,96934.13
2023-02-26T00:15:05.218Z,96932.41
2023-02-26T00:17:06.624Z,96933.94
2023-02-26T00:19:07.987Z,96938.22
2023-02-26T00:21:09.316Z,96943.38
2023-02-26T00:23:10.628Z,96941.94
2023-02-26T00:25:12.339Z,96951.63
2023-02-26T00:27:13.696Z,96947.66
2023-02-26T00:29:15.030Z,96958.19
2023-02-26T00:31:16.443Z,96954.06
2023-02-26T00:33:17.812Z,96955.13
2023-02-26T00:35:19.244Z,96963.81
2023-02-26T00:37:20.614Z,96962.28
2023-02-26T00:39:21.957Z,96959.03
2023-02-26T00:41:23.378Z,96965.19
2023-02-26T00:43:24.729Z,96959.38
2023-02-26T00:45:26.064Z,96966.34
2023-02-26T00:47:27.358Z,96969.88
2023-02-26T00:49:28.855Z,96975.94
2023-02-26T00:51:30.141Z,96972.53
2023-02-26T00:53:31.490Z,96977.66
2023-02-26T00:55:32.867Z,96970.03
2023-02-26T00:57:34.230Z,96978.63
2023-02-26T00:59:35.531Z,96975.88
2023-02-26T01:01:36.888Z,96972.47
2023-02-26T01:03:38.965Z,96978.50
2023-02-26T01:05:40.275Z,96983.91
2023-02-26T01:07:41.630Z,96979.47
2023-02-26T01:09:42.960Z,96984.50
2023-02-26T01:11:44.306Z,96987.06
2023-02-26T01:13:45.666Z,96983.75
2023-02-26T01:15:47.061Z,96988.09
2023-02-26T01:17:48.425Z,96993.22
2023-02-26T01:19:49.781Z,96994.06
2023-02-26T01:21:51.092Z,96993.22
2023-02-26T01:23:52.425Z,97000.88
2023-02-26T01:25:55.066Z,96998.41
2023-02-26T01:27:59.546Z,96997.53
2023-02-26T01:30:00.893Z,97001.81
2023-02-26T01:32:02.454Z,97009.47
2023-02-26T01:34:03.863Z,96859.72
2023-02-26T01:36:05.155Z,97007.78
2023-02-26T01:38:06.496Z,97000.97
2023-02-26T01:40:07.795Z,97001.66
2023-02-26T01:42:09.088Z,97000.00
2023-02-26T01:44:10.452Z,96999.03
2023-02-26T01:46:11.785Z,97004.91
2023-02-26T01:48:13.591Z,97005.69
2023-02-26T01:50:14.931Z,97007.34
2023-02-26T01:52:16.272Z,97012.38
2023-02-26T01:54:18.282Z,97009.78
2023-02-26T01:56:21.061Z,97019.09
2023-02-26T01:58:22.516Z,97019.94
2023-02-26T02:00:23.811Z,97029.19
2023-02-26T02:02:25.640Z,97020.78
2023-02-26T02:04:27.104Z,97027.69
2023-02-26T02:06:28.823Z,97041.34
2023-02-26T02:08:30.269Z,97039.75
2023-02-26T02:10:31.570Z,97040.75
2023-02-26T02:12:32.864Z,97051.00
2023-02-26T02:14:34.534Z,97049.28
2023-02-26T02:16:35.936Z,97047.63
2023-02-26T02:18:37.362Z,97063.91
2023-02-26T02:20:38.654Z,97047.78
2023-02-26T02:22:39.984Z,97056.34
2023-02-26T02:24:41.342Z,97056.38
2023-02-26T02:26:42.690Z,97047.13
2023-02-26T02:28:44.185Z,97065.84
2023-02-26T02:30:45.550Z,97068.47
2023-02-26T02:32:46.950Z,97059.84
2023-02-26T02:34:48.280Z,97060.56
2023-02-26T02:36:49.634Z,97062.31
2023-02-26T02:38:51.025Z,97068.19
2023-02-26T02:40:52.384Z,97072.56
2023-02-26T02:42:53.680Z,97075.09
2023-02-26T02:44:55.036Z,97082.78
2023-02-26T02:46:56.345Z,97084.47
2023-02-26T02:48:57.702Z,97087.88
2023-02-26T02:50:59.039Z,97093.69
2023-02-26T02:53:00.371Z,97094.59
2023-02-26T02:55:02.260Z,97097.22
2023-02-26T02:57:03.589Z,97104.09
2023-02-26T02:59:07.950Z,97101.47
2023-02-26T03:01:09.264Z,97104.97
2023-02-26T03:03:10.656Z,97112.72
2023-02-26T03:05:12.012Z,97119.47
2023-02-26T03:07:13.382Z,97127.94
2023-02-26T03:09:14.754Z,97126.25
2023-02-26T03:11:16.102Z,97127.13
2023-02-26T03:13:17.616Z,97130.50
2023-02-26T03:15:18.955Z,97127.88
2023-02-26T03:17:20.859Z,97139.56
2023-02-26T03:19:22.469Z,97132.69
2023-02-26T03:21:23.823Z,97136.16
2023-02-26T03:23:25.158Z,97144.72
2023-02-26T03:25:26.512Z,97141.41
2023-02-26T03:27:27.835Z,97143.94
2023-02-26T03:29:29.166Z,97149.94
2023-02-26T03:31:30.557Z,97151.75
2023-02-26T03:33:31.879Z,97159.34
2023-02-26T03:35:33.180Z,97168.75
2023-02-26T03:37:34.516Z,97164.59
2023-02-26T03:39:35.851Z,97167.16
2023-02-26T03:41:37.131Z,97163.75
2023-02-26T03:43:38.490Z,97172.38
2023-02-26T03:45:39.955Z,97173.31
2023-02-26T03:47:41.319Z,97182.72
2023-02-26T03:49:42.808Z,97179.28
2023-02-26T03:51:44.136Z,97176.84
2023-02-26T03:53:45.523Z,97182.03
2023-02-26T03:55:46.876Z,97185.47
2023-02-26T03:57:48.199Z,97193.16
2023-02-26T03:59:49.547Z,97193.22
2023-02-26T04:01:50.894Z,97200.81
2023-02-26T04:03:52.187Z,97203.97
2023-02-26T04:05:53.598Z,97204.63
2023-02-26T04:07:55.002Z,97199.53
2023-02-26T04:09:56.312Z,97208.06
2023-02-26T04:11:57.643Z,97207.22
2023-02-26T04:13:58.970Z,97211.47
2023-02-26T04:16:00.303Z,97203.97
2023-02-26T04:18:01.607Z,97210.81
2023-02-26T04:20:07.947Z,97212.53
2023-02-26T04:22:09.288Z,97217.34
2023-02-26T04:24:10.690Z,97229.28
2023-02-26T04:26:13.258Z,97227.56
2023-02-26T04:28:14.592Z,97225.03
2023-02-26T04:30:15.929Z,97235.22
2023-02-26T04:32:17.306Z,97237.66
2023-02-26T04:34:18.658Z,97246.16
2023-02-26T04:36:19.999Z,97241.00
2023-02-26T04:38:21.335Z,97238.47
2023-02-26T04:40:24.098Z,97249.63
2023-02-26T04:42:25.495Z,97246.97
2023-02-26T04:44:26.817Z,97238.56
2023-02-26T04:46:28.548Z,97241.59
2023-02-26T04:48:30.063Z,97242.38
2023-02-26T04:50:31.399Z,97244.25
2023-02-26T04:52:32.822Z,97256.38
2023-02-26T04:54:34.115Z,97249.50
2023-02-26T04:56:35.583Z,97254.47
2023-02-26T04:58:36.905Z,97264.00
2023-02-26T05:00:38.199Z,97270.97
2023-02-26T05:02:39.526Z,97266.88
2023-02-26T05:04:40.893Z,97264.31
2023-02-26T05:06:42.216Z,97273.72
2023-02-26T05:08:43.608Z,97269.63
2023-02-26T05:10:44.906Z,97281.25
2023-02-26T05:12:46.252Z,97276.94
2023-02-26T05:14:47.596Z,97285.47
2023-02-26T05:16:49.009Z,97293.19
2023-02-26T05:18:50.336Z,97283.00
2023-02-26T05:20:51.679Z,97291.56
2023-02-26T05:22:53.529Z,97288.22
2023-02-26T05:24:54.888Z,97288.34
2023-02-26T05:26:56.213Z,97291.84
2023-02-26T05:28:57.542Z,97291.00
2023-02-26T05:30:58.976Z,97302.94
2023-02-26T05:33:00.348Z,97304.63
2023-02-26T05:35:02.199Z,97303.53
2023-02-26T05:37:03.755Z,97301.78
2023-02-26T05:39:05.105Z,97301.81
2023-02-26T05:41:06.457Z,97306.03
2023-02-26T05:43:07.792Z,97313.78
2023-02-26T05:45:09.168Z,97319.78
2023-02-26T05:47:10.467Z,97320.63
2023-02-26T05:49:11.912Z,97329.91
2023-02-26T05:51:13.308Z,97340.09
2023-02-26T05:53:14.604Z,97328.22
2023-02-26T05:55:16.841Z,97342.66
2023-02-26T05:57:18.170Z,97342.66
2023-02-26T05:59:19.510Z,97345.13
2023-02-26T06:01:20.864Z,97359.50
2023-02-26T06:03:22.213Z,97351.66
2023-02-26T06:05:23.547Z,97353.69
2023-02-26T06:07:24.964Z,97362.84
2023-02-26T06:09:26.312Z,97368.38
2023-02-26T06:11:27.635Z,97370.31
2023-02-26T06:13:28.968Z,97366.53
2023-02-26T06:15:30.274Z,97368.41
2023-02-26T06:17:31.644Z,97377.31
2023-02-26T06:19:32.974Z,97373.72
2023-02-26T06:21:34.312Z,97369.34
2023-02-26T06:23:35.648Z,97378.44
2023-02-26T06:25:36.945Z,97377.41
2023-02-26T06:27:38.283Z,97379.66
2023-02-26T06:29:39.796Z,97388.84
2023-02-26T06:31:41.325Z,97395.38
2023-02-26T06:33:42.737Z,97397.75
2023-02-26T06:35:44.030Z,97402.00
2023-02-26T06:37:45.333Z,97406.97
2023-02-26T06:39:46.683Z,97412.22
2023-02-26T06:41:48.025Z,97408.09
2023-02-26T06:43:49.309Z,97409.09
2023-02-26T06:45:51.072Z,97418.50
2023-02-26T06:47:52.446Z,97418.59
2023-02-26T06:49:53.724Z,97428.16
2023-02-26T06:51:55.044Z,97419.81
2023-02-26T06:53:56.400Z,97429.38
2023-02-26T06:55:57.692Z,97427.91
2023-02-26T06:57:59.072Z,97436.63
2023-02-26T07:00:01.149Z,97439.44
2023-02-26T07:02:02.565Z,97443.03
2023-02-26T07:04:03.929Z,97448.38
2023-02-26T07:06:25.710Z,97451.94
2023-02-26T07:08:26.535Z,97454.41
2023-02-26T07:10:27.963Z,97460.09
2023-02-26T07:12:29.269Z,97451.56
2023-02-26T07:14:30.610Z,97458.38
2023-02-26T07:16:31.981Z,97458.41
2023-02-26T07:18:33.321Z,97462.66
2023-02-26T07:20:34.655Z,97465.22
2023-02-26T07:22:35.948Z,97463.56
2023-02-26T07:24:37.500Z,97462.78
2023-02-26T07:26:39.265Z,97470.41
2023-02-26T07:28:40.618Z,97468.72
2023-02-26T07:30:42.726Z,97481.41
2023-02-26T07:32:44.104Z,97478.81
2023-02-26T07:34:45.414Z,97481.31
2023-02-26T07:36:46.768Z,97489.75
2023-02-26T07:38:48.056Z,97485.31
2023-02-26T07:40:49.607Z,97491.28
2023-02-26T07:42:50.992Z,97484.25
2023-02-26T07:44:52.424Z,97501.13
2023-02-26T07:46:53.768Z,97495.94
2023-02-26T07:48:55.071Z,97503.41
2023-02-26T07:50:56.423Z,97505.69
2023-02-26T07:52:57.931Z,97502.97
2023-02-26T07:54:59.236Z,97514.75
2023-02-26T07:57:00.608Z,97511.22
2023-02-26T07:59:02.210Z,97516.06
2023-02-26T08:01:03.711Z,97515.88
2023-02-26T08:03:05.107Z,97520.56
2023-02-26T08:05:06.453Z,97527.03
2023-02-26T08:07:13.561Z,97529.34
2023-02-26T08:09:14.900Z,97531.41
2023-02-26T08:11:16.220Z,97526.78
2023-02-26T08:13:17.504Z,97528.78
2023-02-26T08:15:18.843Z,97533.31
2023-02-26T08:17:20.168Z,97532.56
2023-02-26T08:19:21.514Z,97542.03
2023-02-26T08:21:22.938Z,97533.59
2023-02-26T08:23:24.329Z,97546.47
2023-02-26T08:25:25.645Z,97539.78
2023-02-26T08:27:27.089Z,97551.75
2023-02-26T08:29:28.876Z,97555.22
2023-02-26T08:31:31.711Z,97549.38
2023-02-26T08:33:33.167Z,97558.75
2023-02-26T08:35:34.525Z,97563.06
2023-02-26T08:37:35.859Z,97566.56
2023-02-26T08:39:38.847Z,97570.00
2023-02-26T08:41:40.201Z,97581.13
2023-02-26T08:43:41.521Z,97584.59
2023-02-26T08:45:42.841Z,97588.91
2023-02-26T08:47:56.116Z,97588.09
2023-02-26T08:49:58.997Z,97593.22
2023-02-26T08:52:00.454Z,97596.69
2023-02-26T08:54:01.796Z,97603.44
2023-02-26T08:56:05.908Z,97606.78
2023-02-26T08:58:07.953Z,97605.97
2023-02-26T09:00:12.135Z,97607.63
2023-02-26T09:02:13.489Z,97621.31
2023-02-26T09:04:14.817Z,97635.47
2023-02-26T09:06:16.175Z,97634.66
2023-02-26T09:08:17.509Z,97637.44
2023-02-26T09:10:18.805Z,97636.31
2023-02-26T09:12:20.129Z,97638.13
2023-02-26T09:14:21.435Z,97626.59
2023-02-26T09:16:25.982Z,97641.72
2023-02-26T09:18:27.568Z,97634.63
2023-02-26T09:20:28.865Z,97638.31
2023-02-26T09:22:30.187Z,97640.53
2023-02-26T09:24:31.564Z,97649.22
2023-02-26T09:26:33.501Z,97652.31
2023-02-26T09:28:34.825Z,97652.56
2023-02-26T09:30:36.155Z,97653.09
2023-02-26T09:32:38.083Z,97657.47
2023-02-26T09:34:42.369Z,97665.34
2023-02-26T09:36:44.641Z,97664.50
2023-02-26T09:38:46.116Z,97669.59
2023-02-26T09:40:47.519Z,97678.38
2023-02-26T09:42:49.359Z,97674.50
2023-02-26T09:44:51.456Z,97685.06
2023-02-26T09:46:52.844Z,97684.31
2023-02-26T09:48:54.187Z,97687.78
2023-02-26T09:50:55.486Z,97692.16
2023-02-26T09:52:56.772Z,97692.34
2023-02-26T09:54:58.105Z,97699.41
2023-02-26T09:56:59.468Z,97591.94
2023-02-26T09:59:00.807Z,97708.41
2023-02-26T10:01:02.120Z,97706.09
2023-02-26T10:03:03.427Z,97720.78
2023-02-26T10:05:04.986Z,97718.38
2023-02-26T10:07:06.575Z,97719.34
2023-02-26T10:09:08.090Z,97724.63
2023-02-26T10:11:09.404Z,97726.50
2023-02-26T10:13:10.723Z,97724.94
2023-02-26T10:15:13.359Z,97725.91
2023-02-26T10:17:14.794Z,97732.72
2023-02-26T10:19:16.224Z,97740.47
2023-02-26T10:21:17.754Z,97742.25
2023-02-26T10:23:19.143Z,97742.34
2023-02-26T10:25:20.480Z,97740.72
2023-02-26T10:27:21.838Z,97751.94
2023-02-26T10:29:23.512Z,97749.44
2023-02-26T10:31:25.103Z,97758.88
2023-02-26T10:33:26.660Z,97757.19
2023-02-26T10:35:28.100Z,97758.97
2023-02-26T10:37:29.428Z,97766.72
2023-02-26T10:39:30.931Z,97759.19
2023-02-26T10:41:32.336Z,97764.47
2023-02-26T10:43:33.663Z,97768.03
2023-02-26T10:45:38.079Z,97760.59
2023-02-26T10:47:39.468Z,97769.25
2023-02-26T10:49:41.026Z,97778.75
2023-02-26T10:51:42.316Z,97774.53
2023-02-26T10:53:43.616Z,97776.19
2023-02-26T10:55:44.973Z,97788.91
2023-02-26T10:57:46.268Z,97778.56
2023-02-26T10:59:47.576Z,97780.16
2023-02-26T11:01:48.911Z,97785.91
2023-02-26T11:03:50.256Z,97786.56
2023-02-26T11:05:51.820Z,97788.94
2023-02-26T11:07:56.249Z,97798.88
2023-02-26T11:09:57.548Z,97797.88
2023-02-26T11:11:59.038Z,97805.31
2023-02-26T11:14:00.332Z,97809.50
2023-02-26T11:16:04.821Z,97804.38
2023-02-26T11:18:06.184Z,97808.56
2023-02-26T11:20:09.043Z,97805.06
2023-02-26T11:22:13.211Z,97807.53
2023-02-26T11:24:14.588Z,97804.91
2023-02-26T11:26:16.640Z,97805.69
2023-02-26T11:28:17.942Z,97813.22
2023-02-26T11:30:19.336Z,97807.41
2023-02-26T11:32:23.362Z,97813.38
2023-02-26T11:34:24.840Z,97813.50
2023-02-26T11:36:26.433Z,97813.59
2023-02-26T11:38:28.046Z,97811.97
2023-02-26T11:40:32.284Z,97813.69
2023-02-26T11:42:34.076Z,97819.78
2023-02-26T11:44:35.498Z,97808.81
2023-02-26T11:46:37.548Z,97817.41
2023-02-26T11:48:38.879Z,97814.09
2023-02-26T11:50:42.194Z,97809.81
2023-02-26T11:52:45.202Z,97815.81
2023-02-26T11:54:49.607Z,97814.13
2023-02-26T11:56:50.935Z,97817.56
2023-02-26T11:58:53.798Z,97817.56
2023-02-26T12:00:56.494Z,97817.63
2023-02-26T12:02:57.855Z,97816.81
2023-02-26T12:05:00.680Z,97821.97
2023-02-26T12:07:01.991Z,97822.88
2023-02-26T12:09:04.100Z,97824.59
2023-02-26T12:11:06.128Z,97830.59
2023-02-26T12:13:10.315Z,97840.81
2023-02-26T12:15:14.736Z,97833.19
2023-02-26T12:17:16.088Z,97832.38
2023-02-26T12:19:18.130Z,97834.94
2023-02-26T12:21:19.424Z,97839.19
2023-02-26T12:23:20.735Z,97836.63
2023-02-26T12:25:22.549Z,97844.25
2023-02-26T12:27:23.847Z,97843.38
2023-02-26T12:29:25.194Z,97844.97
2023-02-26T12:31:29.928Z,97846.56
2023-02-26T12:33:31.541Z,97848.84
2023-02-26T12:35:32.904Z,97843.59
2023-02-26T12:37:34.320Z,97845.13
2023-02-26T12:39:35.660Z,97850.94
2023-02-26T12:41:40.448Z,97859.22
2023-02-26T12:43:41.809Z,97863.38
2023-02-26T12:45:43.096Z,97867.56
2023-02-26T12:47:44.416Z,97871.75
2023-02-26T12:49:48.463Z,97861.44
2023-02-26T12:51:51.458Z,97863.31
2023-02-26T12:53:52.808Z,97866.78
2023-02-26T12:55:54.164Z,97863.50
2023-02-26T12:57:55.478Z,97861.88
2023-02-26T12:59:56.910Z,97862.81
2023-02-26T13:02:01.735Z,97861.25
2023-02-26T13:04:03.278Z,97864.81
2023-02-26T13:06:07.256Z,97868.44
2023-02-26T13:08:09.307Z,97867.72
2023-02-26T13:10:10.658Z,97881.28
2023-02-26T13:12:12.418Z,97885.13
2023-02-26T13:14:15.169Z,97894.84
2023-02-26T13:16:16.508Z,97890.03
2023-02-26T13:18:17.861Z,97893.59
2023-02-26T13:20:25.079Z,97889.47
2023-02-26T13:22:29.454Z,97890.41
2023-02-26T13:24:30.752Z,97897.31
2023-02-26T13:26:35.024Z,97903.34
2023-02-26T13:28:39.557Z,97792.00
2023-02-26T13:30:40.943Z,97896.63
2023-02-26T13:32:42.453Z,97900.03
2023-02-26T13:34:46.574Z,97906.91
2023-02-26T13:36:47.972Z,97901.78
2023-02-26T13:38:49.276Z,97890.66
2023-02-26T13:40:50.874Z,97894.88
2023-02-26T13:42:52.243Z,97899.03
2023-02-26T13:44:53.580Z,97905.63
2023-02-26T13:46:57.990Z,97896.53
2023-02-26T13:49:00.621Z,97898.47
2023-02-26T13:51:01.956Z,97896.13
2023-02-26T13:53:03.413Z,97902.75
2023-02-26T13:55:04.709Z,97895.88
2023-02-26T13:57:06.541Z,97903.19
2023-02-26T13:59:07.840Z,97903.50
2023-02-26T14:01:09.299Z,97911.56
2023-02-26T14:03:10.676Z,97904.66
2023-02-26T14:05:12.008Z,97901.31
2023-02-26T14:07:13.310Z,97908.94
2023-02-26T14:09:14.640Z,97903.09
2023-02-26T14:11:15.947Z,97901.44
2023-02-26T14:13:17.281Z,97905.13
2023-02-26T14:15:18.624Z,97899.56
2023-02-26T14:17:20.571Z,97899.63
2023-02-26T14:19:21.877Z,97898.88
2023-02-26T14:21:23.241Z,97903.44
2023-02-26T14:23:24.572Z,97900.34
2023-02-26T14:25:25.945Z,97899.59
2023-02-26T14:27:27.240Z,97898.91
2023-02-26T14:29:28.549Z,97899.66
2023-02-26T14:31:30.406Z,97898.88
2023-02-26T14:33:32.084Z,97908.28
2023-02-26T14:35:33.532Z,97919.78
2023-02-26T14:37:37.295Z,97916.72
2023-02-26T14:39:38.721Z,97917.00
2023-02-26T14:41:43.031Z,97924.88
2023-02-26T14:43:44.376Z,97929.06
2023-02-26T14:45:46.180Z,97924.75
2023-02-26T14:47:50.692Z,97937.03
2023-02-26T14:49:59.395Z,97933.03
2023-02-26T14:52:00.705Z,97934.31
2023-02-26T14:54:02.067Z,97934.22
2023-02-26T14:56:04.315Z,97935.59
2023-02-26T14:58:06.193Z,97935.50
2023-02-26T15:00:12.290Z,97935.50
2023-02-26T15:02:16.665Z,97944.41
2023-02-26T15:04:21.188Z,97945.63
2023-02-26T15:06:22.586Z,97951.31
2023-02-26T15:08:26.563Z,97941.38
2023-02-26T15:10:27.898Z,97945.41
2023-02-26T15:12:29.259Z,97954.22
2023-02-26T15:14:30.611Z,97947.44
2023-02-26T15:16:32.019Z,97949.94
2023-02-26T15:18:33.321Z,97950.53
2023-02-26T15:20:34.659Z,97959.91
2023-02-26T15:22:42.180Z,97951.56
2023-02-26T15:24:43.473Z,97958.72
2023-02-26T15:26:44.768Z,97954.63
2023-02-26T15:28:46.181Z,97961.97
2023-02-26T15:30:47.560Z,97959.25
2023-02-26T15:32:49.401Z,97958.47
2023-02-26T15:34:50.728Z,97960.88
2023-02-26T15:36:53.414Z,97966.22
2023-02-26T15:38:57.928Z,97963.94
2023-02-26T15:40:59.244Z,97963.84
2023-02-26T15:43:00.776Z,97969.47
2023-02-26T15:45:02.301Z,97974.28
2023-02-26T15:47:03.647Z,97984.53
2023-02-26T15:49:05.006Z,97978.25
2023-02-26T15:51:06.431Z,97980.56
2023-02-26T15:53:07.729Z,97982.50
2023-02-26T15:55:09.351Z,97985.38
2023-02-26T15:57:10.647Z,97980.47
2023-02-26T15:59:15.026Z,97985.59
2023-02-26T16:01:17.138Z,97981.38
2023-02-26T16:03:18.542Z,97981.47
2023-02-26T16:05:19.873Z,97982.34
2023-02-26T16:07:21.765Z,97989.88
2023-02-26T16:09:23.059Z,97989.91
2023-02-26T16:11:27.479Z,97991.09
2023-02-26T16:13:28.843Z,98001.09
2023-02-26T16:15:30.179Z,97999.22
2023-02-26T16:17:31.495Z,98006.13
2023-02-26T16:19:32.891Z,98000.41
2023-02-26T16:21:34.373Z,98005.63
2023-02-26T16:23:35.721Z,98005.09
2023-02-26T16:25:43.222Z,98006.34
2023-02-26T16:27:47.581Z,98006.47
2023-02-26T16:29:48.921Z,98008.78
2023-02-26T16:31:50.419Z,98017.50
2023-02-26T16:33:51.775Z,98024.09
2023-02-26T16:35:53.060Z,98031.09
2023-02-26T16:37:55.184Z,98031.91
2023-02-26T16:40:02.668Z,98044.19
2023-02-26T16:42:09.864Z,98052.94
2023-02-26T16:44:11.217Z,98064.22
2023-02-26T16:46:12.767Z,98059.22
2023-02-26T16:48:14.175Z,98064.34
2023-02-26T16:50:15.469Z,98066.00
2023-02-26T16:52:17.089Z,98065.84
2023-02-26T16:54:18.505Z,98057.19
2023-02-26T16:56:19.853Z,98055.00
2023-02-26T16:58:22.907Z,98061.72
2023-02-26T17:00:33.461Z,98058.69
2023-02-26T17:02:34.888Z,98066.66
2023-02-26T17:04:36.206Z,98064.97
2023-02-26T17:06:38.933Z,98075.16
2023-02-26T17:08:40.296Z,98078.06
2023-02-26T17:10:41.727Z,98092.00
2023-02-26T17:12:43.030Z,98088.81
2023-02-26T17:14:45.453Z,98095.50
2023-02-26T17:16:47.190Z,98096.63
2023-02-26T17:18:48.538Z,98098.00
2023-02-26T17:20:50.082Z,98100.31
2023-02-26T17:22:51.685Z,98098.56
2023-02-26T17:24:56.015Z,98104.44
2023-02-26T17:27:00.164Z,98106.94
2023-02-26T17:29:03.513Z,98111.16
2023-02-26T17:31:04.913Z,98112.72
2023-02-26T17:33:07.942Z,98121.19
2023-02-26T17:35:12.144Z,98126.22
2023-02-26T17:37:16.420Z,98124.44
2023-02-26T17:41:19.198Z,98122.59
2023-02-26T17:43:23.517Z,98131.06
2023-02-26T17:45:25.244Z,98136.16
2023-02-26T17:47:26.618Z,98135.31
2023-02-26T17:49:28.051Z,98131.91
2023-02-26T17:51:29.764Z,98137.06
2023-02-26T17:53:41.457Z,98146.41
2023-02-26T17:55:42.752Z,98147.25
2023-02-26T17:57:44.070Z,98148.94
2023-02-26T17:59:49.054Z,98147.34
2023-02-26T18:01:50.403Z,98139.09
2023-02-26T18:03:57.782Z,98136.38
2023-02-26T18:05:59.218Z,98146.00
2023-02-26T18:08:00.635Z,98152.25
2023-02-26T18:10:02.286Z,98151.03
2023-02-26T18:12:03.731Z,98153.38
2023-02-26T18:14:08.128Z,98154.09
2023-02-26T18:16:09.424Z,98163.34
2023-02-26T18:18:10.757Z,98158.94
2023-02-26T18:20:13.252Z,98164.78
2023-02-26T18:22:14.654Z,98173.78
2023-02-26T18:24:15.985Z,98172.66
2023-02-26T18:26:17.591Z,98167.00
2023-02-26T18:28:18.904Z,98178.28
2023-02-26T18:30:20.218Z,98173.31
2023-02-26T18:32:21.703Z,98181.00
2023-02-26T18:34:23.094Z,98177.69
2023-02-26T18:36:24.901Z,98177.72
2023-02-26T18:38:26.240Z,98178.63
2023-02-26T18:40:28.101Z,98176.47
2023-02-26T18:42:29.487Z,98180.75
2023-02-26T18:44:32.709Z,98181.22
2023-02-26T18:46:38.515Z,98188.75
2023-02-26T18:48:40.224Z,98192.03
2023-02-26T18:50:44.472Z,98200.91
2023-02-26T18:52:52.001Z,98203.56
2023-02-26T18:54:53.969Z,98199.31
2023-02-26T18:56:55.536Z,98205.59
2023-02-26T18:58:56.844Z,98195.00
2023-02-26T19:00:59.353Z,98213.94
2023-02-26T19:03:00.697Z,98209.28
2023-02-26T19:05:05.103Z,98218.38
2023-02-26T19:07:06.583Z,98217.00
2023-02-26T19:09:11.109Z,98222.19
2023-02-26T19:11:12.411Z,98220.84
2023-02-26T19:13:16.535Z,98223.09
2023-02-26T19:15:20.849Z,98238.03
2023-02-26T19:17:28.056Z,98235.53
2023-02-26T19:19:29.999Z,98238.25
2023-02-26T19:21:36.967Z,98242.53
2023-02-26T19:23:38.308Z,98241.59
2023-02-26T19:25:42.058Z,98241.53
2023-02-26T19:27:44.019Z,98249.72
2023-02-26T19:29:48.367Z,98249.63
2023-02-26T19:31:49.787Z,98252.25
2023-02-26T19:33:51.221Z,98255.00
2023-02-26T19:35:52.729Z,98254.41
2023-02-26T19:37:55.854Z,98254.06
2023-02-26T19:39:57.313Z,98262.50
2023-02-26T19:42:02.027Z,98258.25
2023-02-26T19:44:03.364Z,98260.53
2023-02-26T19:46:04.744Z,98269.16
2023-02-26T19:48:06.576Z,98269.72
2023-02-26T19:50:08.286Z,98272.63
2023-02-26T19:52:09.735Z,98280.16
2023-02-26T19:54:12.752Z,98273.97
2023-02-26T19:56:16.701Z,98282.59
2023-02-26T19:58:19.614Z,98284.84
2023-02-26T20:00:20.903Z,98291.31
2023-02-26T20:02:22.796Z,98290.50
2023-02-26T20:04:24.248Z,98295.91
2023-02-26T20:06:25.789Z,98293.31
2023-02-26T20:08:29.390Z,98294.53
2023-02-26T20:10:31.664Z,98304.06
2023-02-26T20:12:33.011Z,98297.19
2023-02-26T20:14:34.337Z,98302.28
2023-02-26T20:16:35.671Z,98308.25
2023-02-26T20:18:37.074Z,98310.78
2023-02-26T20:20:38.443Z,98312.47
2023-02-26T20:22:39.894Z,98313.31
2023-02-26T20:24:41.331Z,98313.25
2023-02-26T20:26:42.668Z,98322.66
2023-02-26T20:28:44.187Z,98316.69
2023-02-26T20:30:45.877Z,98322.72
2023-02-26T20:32:47.449Z,98322.84
2023-02-26T20:34:48.920Z,98327.72
2023-02-26T20:36:55.868Z,98326.03
2023-02-26T20:38:57.272Z,98322.13
2023-02-26T20:41:01.235Z,98327.72
2023-02-26T20:43:05.215Z,98329.91
2023-02-26T20:45:07.869Z,98332.06
2023-02-26T20:47:09.284Z,98329.31
2023-02-26T20:49:11.707Z,98328.75
2023-02-26T20:51:15.793Z,98327.97
2023-02-26T20:53:17.128Z,98328.13
2023-02-26T20:55:20.446Z,98322.75
2023-02-26T20:57:22.045Z,98332.09
2023-02-26T20:59:26.044Z,98332.88
2023-02-26T21:01:35.259Z,98335.31
2023-02-26T21:03:36.631Z,98336.06
2023-02-26T21:05:38.635Z,98341.19
2023-02-26T21:07:39.996Z,98339.44
2023-02-26T21:09:41.354Z,98331.06
2023-02-26T21:11:42.680Z,98338.78
2023-02-26T21:13:47.306Z,98338.47
2023-02-26T21:15:48.637Z,98343.72
2023-02-26T21:17:49.948Z,98336.31
2023-02-26T21:19:51.251Z,98336.38
2023-02-26T21:21:52.587Z,98331.25
2023-02-26T21:23:54.017Z,98334.84
2023-02-26T21:25:58.031Z,98344.25
2023-02-26T21:27:59.477Z,98341.72
2023-02-26T21:30:00.861Z,98342.66
2023-02-26T21:32:05.243Z,98358.91
2023-02-26T21:34:32.125Z,98353.84
2023-02-26T21:36:28.165Z,98358.97
2023-02-26T21:38:29.488Z,98359.84
2023-02-26T21:40:32.047Z,98368.44
2023-02-26T21:44:34.777Z,98376.84
2023-02-26T21:46:36.205Z,98368.31
2023-02-26T21:48:37.512Z,98373.50
2023-02-26T21:50:38.859Z,98380.31
2023-02-26T21:52:40.172Z,98379.47
2023-02-26T21:54:44.244Z,98378.38
2023-02-26T21:56:45.584Z,98385.66
2023-02-26T21:58:47.139Z,98388.72
2023-02-26T22:00:48.509Z,98382.50
2023-02-26T22:02:50.102Z,98386.59
2023-02-26T22:04:51.400Z,98376.31
2023-02-26T22:06:52.740Z,98384.78
2023-02-26T22:08:54.047Z,98382.16
2023-02-26T22:10:55.368Z,98386.34
2023-02-26T22:12:56.709Z,98381.25
2023-02-26T22:14:58.014Z,98385.44
2023-02-26T22:16:59.355Z,98386.34
2023-02-26T22:19:00.718Z,98394.75
2023-02-26T22:21:02.031Z,98392.16
2023-02-26T22:23:04.673Z,98391.31
2023-02-26T22:25:06.038Z,98387.88
2023-02-26T22:27:07.344Z,98392.13
2023-02-26T22:29:08.932Z,98395.56
2023-02-26T22:31:10.410Z,98393.88
2023-02-26T22:33:11.907Z,98391.31
2023-02-26T22:35:13.952Z,98390.44
2023-02-26T22:37:15.337Z,98394.69
2023-02-26T22:39:16.696Z,98395.59
2023-02-26T22:41:18.053Z,98397.25
2023-02-26T22:43:19.411Z,98395.50
2023-02-26T22:45:20.780Z,98396.38
2023-02-26T22:47:22.077Z,98398.09
2023-02-26T22:49:23.414Z,98391.28
2023-02-26T22:51:25.238Z,98393.88
2023-02-26T22:53:26.840Z,98398.13
2023-02-26T22:55:28.160Z,98394.75
2023-02-26T22:57:29.492Z,98405.81
2023-02-26T22:59:30.823Z,98402.38
2023-02-26T23:01:32.173Z,98413.44
2023-02-26T23:03:33.524Z,98407.34
2023-02-26T23:05:38.849Z,98406.16
2023-02-26T23:07:40.231Z,98417.50
2023-02-26T23:09:41.518Z,98411.13
2023-02-26T23:11:42.855Z,98410.44
2023-02-26T23:13:44.158Z,98406.66
2023-02-26T23:15:46.567Z,98410.31
2023-02-26T23:17:47.920Z,98416.16
2023-02-26T23:19:49.344Z,98415.47
2023-02-26T23:21:50.736Z,98418.78
2023-02-26T23:23:52.084Z,98417.81
2023-02-26T23:25:53.444Z,98417.47
2023-02-26T23:27:54.740Z,98424.47
2023-02-26T23:29:56.035Z,98428.59
2023-02-26T23:31:57.561Z,98427.13
2023-02-26T23:33:58.933Z,98423.06
2023-02-26T23:36:00.634Z,98427.97
2023-02-26T23:38:02.333Z,98433.13
2023-02-26T23:40:04.154Z,98428.06
2023-02-26T23:42:05.449Z,98439.06
2023-02-26T23:44:06.802Z,98436.53
2023-02-26T23:46:08.238Z,98446.78
2023-02-26T23:48:09.584Z,98440.41
2023-02-26T23:50:10.890Z,98447.69
2023-02-26T23:52:12.239Z,98441.72
2023-02-26T23:54:13.533Z,98449.44
2023-02-26T23:56:14.831Z,98447.91