createdAt,value
2022-08-17T00:02:26.601Z,24.50
2022-08-17T00:07:30.197Z,24.50
2022-08-17T00:12:43.284Z,24.50
2022-08-17T00:17:49.387Z,24.40
2022-08-17T00:23:02.968Z,24.50
2022-08-17T00:28:06.153Z,24.50
2022-08-17T00:33:16.529Z,24.50
2022-08-17T00:38:20.071Z,24.50
2022-08-17T00:43:27.124Z,24.50
2022-08-17T00:48:32.168Z,24.50
2022-08-17T00:53:36.173Z,24.50
2022-08-17T00:58:39.454Z,24.40
2022-08-17T01:03:44.363Z,24.40
2022-08-17T01:08:47.563Z,24.50
2022-08-17T01:13:50.577Z,24.40
2022-08-17T01:18:56.323Z,24.40
2022-08-17T01:24:00.845Z,24.30
2022-08-17T01:29:05.202Z,24.30
2022-08-17T01:34:09.744Z,24.30
2022-08-17T01:39:18.341Z,24.40
2022-08-17T01:44:21.847Z,24.30
2022-08-17T01:49:24.654Z,24.40
2022-08-17T01:54:29.582Z,24.30
2022-08-17T01:59:33.127Z,24.20
2022-08-17T02:04:36.252Z,24.10
2022-08-17T02:09:41.170Z,24.10
2022-08-17T02:14:45.305Z,24.20
2022-08-17T02:19:48.526Z,24.20
2022-08-17T02:24:59.328Z,24.10
2022-08-17T02:30:05.564Z,24.10
2022-08-17T02:35:28.546Z,24.00
2022-08-17T02:40:36.282Z,24.00
2022-08-17T02:45:39.656Z,23.90
2022-08-17T02:50:43.066Z,23.90
2022-08-17T02:55:47.776Z,23.80
2022-08-17T03:00:51.189Z,23.80
2022-08-17T03:05:54.233Z,23.70
2022-08-17T03:10:58.613Z,23.70
2022-08-17T03:16:01.705Z,23.70
2022-08-17T03:21:05.510Z,23.70
2022-08-17T03:26:12.362Z,23.70
2022-08-17T03:31:19.209Z,23.60
2022-08-17T03:36:22.469Z,23.50
2022-08-17T03:41:27.409Z,23.50
2022-08-17T03:46:48.072Z,23.50
2022-08-17T03:52:08.183Z,23.40
2022-08-17T03:57:13.224Z,23.40
2022-08-17T04:02:18.699Z,23.40
2022-08-17T04:07:22.687Z,23.30
2022-08-17T04:12:30.808Z,23.30
2022-08-17T04:17:34.020Z,23.30
2022-08-17T04:22:37.229Z,23.20
2022-08-17T04:27:41.816Z,23.20
2022-08-17T04:33:10.825Z,23.20
2022-08-17T04:38:15.941Z,23.10
2022-08-17T04:43:21.449Z,23.00
2022-08-17T04:48:29.967Z,23.00
2022-08-17T04:53:40.616Z,23.00
2022-08-17T04:58:44.989Z,22.90
2022-08-17T05:03:48.165Z,22.90
2022-08-17T05:08:51.092Z,22.90
2022-08-17T05:13:55.998Z,22.90
2022-08-17T05:18:59.382Z,23.00
2022-08-17T05:24:03.705Z,23.10
2022-08-17T05:29:14.154Z,23.00
2022-08-17T05:34:17.322Z,22.90
2022-08-17T05:39:20.413Z,22.90
2022-08-17T05:44:24.948Z,23.00
2022-08-17T05:49:28.855Z,23.20
2022-08-17T05:54:40.357Z,22.90
2022-08-17T05:59:50.287Z,22.90
2022-08-17T06:05:03.666Z,22.90
2022-08-17T06:10:11.794Z,22.90
2022-08-17T06:15:24.762Z,22.80
2022-08-17T06:20:30.457Z,22.90
2022-08-17T06:29:43.987Z,23.50
2022-08-17T06:34:47.622Z,23.80
2022-08-17T06:39:55.419Z,23.90
2022-08-17T06:45:03.580Z,23.90
2022-08-17T06:50:10.077Z,23.90
2022-08-17T06:55:18.176Z,24.00
2022-08-17T07:00:24.899Z,24.10
2022-08-17T07:05:31.610Z,24.10
2022-08-17T07:10:39.041Z,24.10
2022-08-17T07:15:44.037Z,24.10
2022-08-17T07:20:52.447Z,24.10
2022-08-17T07:26:04.168Z,24.10
2022-08-17T07:31:08.364Z,24.20
2022-08-17T07:36:29.638Z,24.20
2022-08-17T07:41:57.195Z,24.20
2022-08-17T07:47:17.589Z,24.20
2022-08-17T07:52:51.034Z,24.30
2022-08-17T07:57:56.889Z,24.20
2022-08-17T08:03:06.223Z,24.30
2022-08-17T08:08:20.836Z,24.30
2022-08-17T08:13:24.999Z,24.30
2022-08-17T08:18:53.911Z,24.30
2022-08-17T08:24:00.086Z,24.40
2022-08-17T08:29:06.769Z,24.40
2022-08-17T08:34:53.448Z,24.30
2022-08-17T08:39:49.042Z,24.40
2022-08-17T08:45:01.051Z,24.40
2022-08-17T08:50:36.996Z,24.40
2022-08-17T08:55:44.849Z,24.40
2022-08-17T09:00:50.848Z,24.40
2022-08-17T09:06:35.621Z,24.40
2022-08-17T09:12:02.302Z,24.50
2022-08-17T09:17:03.460Z,24.50
2022-08-17T09:22:12.025Z,24.50
2022-08-17T09:27:18.338Z,24.50
2022-08-17T09:32:25.449Z,24.50
2022-08-17T09:37:30.689Z,24.50
2022-08-17T09:42:39.421Z,24.50
2022-08-17T09:47:45.477Z,24.60
2022-08-17T09:52:48.614Z,24.50
2022-08-17T09:57:59.111Z,24.50
2022-08-17T10:03:10.115Z,24.60
2022-08-17T10:08:21.936Z,24.60
2022-08-17T10:13:31.039Z,24.60
2022-08-17T10:18:39.004Z,24.60
2022-08-17T10:23:59.988Z,24.60
2022-08-17T10:29:07.497Z,24.60
2022-08-17T10:34:22.768Z,24.70
2022-08-17T10:39:31.645Z,24.60
2022-08-17T10:44:42.363Z,24.70
2022-08-17T10:49:49.570Z,24.70
2022-08-17T10:55:10.654Z,24.70
2022-08-17T11:00:29.288Z,24.70
2022-08-17T11:05:50.171Z,24.70
2022-08-17T11:10:59.071Z,24.70
2022-08-17T11:16:09.280Z,24.70
2022-08-17T11:21:25.632Z,24.70
2022-08-17T11:26:30.267Z,24.70
2022-08-17T11:31:38.607Z,24.70
2022-08-17T11:36:56.022Z,24.70
2022-08-17T11:42:00.997Z,24.80
2022-08-17T11:47:28.253Z,24.80
2022-08-17T11:52:39.344Z,24.80
2022-08-17T11:58:06.363Z,24.80
2022-08-17T12:03:31.642Z,24.80
2022-08-17T12:08:43.369Z,24.80
2022-08-17T12:13:47.767Z,24.80
2022-08-17T12:18:51.681Z,24.80
2022-08-17T12:23:58.392Z,24.90
2022-08-17T12:29:02.249Z,24.90
2022-08-17T12:34:05.987Z,24.90
2022-08-17T12:39:13.832Z,24.90
2022-08-17T12:44:18.596Z,24.90
2022-08-17T12:49:23.839Z,24.90
2022-08-17T12:54:31.367Z,24.90
2022-08-17T12:59:34.196Z,24.90
2022-08-17T13:04:40.480Z,24.90
2022-08-17T13:09:51.576Z,24.90
2022-08-17T13:14:54.412Z,25.00
2022-08-17T13:19:57.434Z,25.00
2022-08-17T13:25:05.451Z,25.00
2022-08-17T13:30:09.429Z,25.00
2022-08-17T13:35:39.320Z,25.00
2022-08-17T13:40:46.136Z,25.00
2022-08-17T13:45:53.120Z,25.00
2022-08-17T13:51:14.624Z,25.00
2022-08-17T13:56:33.510Z,25.00
2022-08-17T14:01:42.991Z,25.10
2022-08-17T14:06:53.260Z,25.10
2022-08-17T14:11:58.611Z,25.10
2022-08-17T14:17:01.418Z,25.10
2022-08-17T14:22:05.026Z,25.10
2022-08-17T14:27:09.950Z,25.10
2022-08-17T14:32:17.177Z,25.10
2022-08-17T14:37:21.104Z,25.10
2022-08-17T14:42:26.239Z,25.10
2022-08-17T14:47:29.114Z,25.10
2022-08-17T14:52:32.033Z,25.10
2022-08-17T14:57:36.253Z,25.10
2022-08-17T15:02:46.829Z,25.10
2022-08-17T15:07:49.754Z,25.10
2022-08-17T15:12:54.435Z,25.20
2022-08-17T15:17:57.633Z,25.10
2022-08-17T15:23:00.726Z,25.10
2022-08-17T15:28:06.382Z,25.10
2022-08-17T15:33:12.961Z,25.10
2022-08-17T15:38:19.453Z,25.10
2022-08-17T15:43:27.992Z,25.10
2022-08-17T15:48:41.936Z,25.20
2022-08-17T15:53:45.840Z,25.20
2022-08-17T15:58:50.961Z,25.20
2022-08-17T16:04:05.097Z,25.10
2022-08-17T16:09:10.486Z,25.20
2022-08-17T16:14:16.945Z,25.20
2022-08-17T16:19:20.027Z,25.10
2022-08-17T16:24:23.035Z,25.10
2022-08-17T16:29:28.999Z,25.10
2022-08-17T16:34:33.012Z,25.10
2022-08-17T16:39:37.507Z,25.10
2022-08-17T16:44:43.088Z,25.10
2022-08-17T16:49:47.634Z,25.10
2022-08-17T16:54:51.760Z,25.10
2022-08-17T16:59:57.528Z,25.10
2022-08-17T17:05:04.214Z,25.10
2022-08-17T17:10:10.274Z,25.10
2022-08-17T17:15:21.981Z,25.10
2022-08-17T17:20:27.746Z,25.10
2022-08-17T17:25:34.435Z,25.10
2022-08-17T17:30:44.474Z,25.10
2022-08-17T17:35:49.655Z,25.10
2022-08-17T17:40:55.821Z,25.10
2022-08-17T17:46:28.512Z,25.10
2022-08-17T17:52:07.134Z,25.10
2022-08-17T17:57:08.018Z,25.10
2022-08-17T18:02:39.238Z,25.10
2022-08-17T18:07:47.035Z,25.10
2022-08-17T18:12:58.563Z,25.10
2022-08-17T18:18:23.629Z,25.10
2022-08-17T18:23:28.765Z,25.10
2022-08-17T18:28:35.065Z,25.10
2022-08-17T18:33:41.330Z,25.10
2022-08-17T18:38:45.344Z,25.00
2022-08-17T18:43:59.983Z,25.10
2022-08-17T18:49:07.998Z,25.10
2022-08-17T18:54:19.738Z,25.10
2022-08-17T18:59:27.314Z,25.10
2022-08-17T19:04:35.243Z,25.10
2022-08-17T19:09:41.766Z,25.10
2022-08-17T19:14:45.552Z,25.10
2022-08-17T19:19:54.473Z,25.00
2022-08-17T19:25:02.793Z,25.10
2022-08-17T19:30:09.068Z,25.00
2022-08-17T19:35:17.541Z,25.00
2022-08-17T19:40:51.192Z,25.00
2022-08-17T19:45:56.587Z,25.10
2022-08-17T19:51:03.930Z,25.10
2022-08-17T19:56:11.906Z,25.10
2022-08-17T20:01:19.820Z,25.10
2022-08-17T20:06:25.985Z,25.10
2022-08-17T20:11:33.152Z,25.10
2022-08-17T20:16:37.325Z,25.10
2022-08-17T20:21:43.740Z,25.10
2022-08-17T20:26:58.586Z,25.10
2022-08-17T20:32:18.413Z,25.10
2022-08-17T20:37:28.822Z,25.00
2022-08-17T20:42:33.552Z,25.00
2022-08-17T20:47:50.628Z,25.00
2022-08-17T20:53:06.913Z,25.00
2022-08-17T20:58:24.547Z,25.00
2022-08-17T21:03:51.818Z,25.00
2022-08-17T21:08:58.876Z,25.00
2022-08-17T21:14:09.696Z,25.00
2022-08-17T21:19:19.648Z,25.00
2022-08-17T21:24:31.465Z,25.10
2022-08-17T21:29:40.274Z,25.00
2022-08-17T21:34:43.689Z,25.00
2022-08-17T21:39:50.971Z,25.00
2022-08-17T21:44:55.749Z,25.10
2022-08-17T21:50:14.116Z,25.00
2022-08-17T21:55:22.904Z,25.00
2022-08-17T22:00:27.431Z,25.00
2022-08-17T22:05:32.130Z,25.00
2022-08-17T22:10:39.535Z,25.10
2022-08-17T22:15:43.524Z,25.00
2022-08-17T22:20:50.537Z,25.00
2022-08-17T22:26:02.644Z,25.00
2022-08-17T22:31:05.869Z,25.00
2022-08-17T22:36:13.264Z,25.00
2022-08-17T22:41:25.895Z,25.00
2022-08-17T22:46:29.787Z,25.00
2022-08-17T22:51:32.821Z,25.00
2022-08-17T22:56:54.779Z,25.00
2022-08-17T23:02:11.569Z,25.00
2022-08-17T23:07:14.645Z,25.00
2022-08-17T23:12:21.637Z,25.00
2022-08-17T23:17:24.457Z,25.00
2022-08-17T23:22:27.302Z,25.00
2022-08-17T23:27:31.817Z,25.00
2022-08-17T23:32:36.645Z,25.00
2022-08-17T23:37:50.352Z,25.00
2022-08-17T23:42:54.740Z,25.00
2022-08-17T23:47:58.173Z,25.00
2022-08-17T23:53:03.022Z,25.00
2022-08-17T23:58:07.258Z,25.00
