createdAt,value
2018-07-21T00:01:38.190Z,15.00
2018-07-21T00:04:08.190Z,14.90
2018-07-21T00:06:37.769Z,14.90
2018-07-21T00:09:10.116Z,14.90
2018-07-21T00:11:40.085Z,14.90
2018-07-21T00:14:09.802Z,15.10
2018-07-21T00:16:39.276Z,15.10
2018-07-21T00:19:08.852Z,15.10
2018-07-21T00:21:38.375Z,15.10
2018-07-21T00:24:08.069Z,15.10
2018-07-21T00:26:42.609Z,15.10
2018-07-21T00:29:12.096Z,15.00
2018-07-21T00:31:41.889Z,14.90
2018-07-21T00:34:11.460Z,14.90
2018-07-21T00:36:41.160Z,15.10
2018-07-21T00:39:13.097Z,15.00
2018-07-21T00:41:42.684Z,15.00
2018-07-21T00:44:12.257Z,14.90
2018-07-21T00:46:41.848Z,14.90
2018-07-21T00:49:11.406Z,14.90
2018-07-21T00:51:40.912Z,14.90
2018-07-21T00:54:10.522Z,15.00
2018-07-21T01:14:38.648Z,15.40
2018-07-21T01:17:08.549Z,15.50
2018-07-21T01:19:38.164Z,15.50
2018-07-21T01:22:07.886Z,15.60
2018-07-21T01:24:37.425Z,15.60
2018-07-21T01:27:06.952Z,15.70
2018-07-21T01:29:36.464Z,15.70
2018-07-21T01:32:06.036Z,15.70
2018-07-21T01:34:35.541Z,15.80
2018-07-21T01:37:05.040Z,15.80
2018-07-21T01:39:34.544Z,15.80
2018-07-21T01:42:04.205Z,15.80
2018-07-21T01:44:33.718Z,15.80
2018-07-21T01:47:03.605Z,15.70
2018-07-21T01:49:33.106Z,15.80
2018-07-21T01:52:03.166Z,15.70
2018-07-21T01:54:32.687Z,15.70
2018-07-21T01:57:02.576Z,15.70
2018-07-21T01:59:32.110Z,15.70
2018-07-21T02:02:02.057Z,15.70
2018-07-21T02:04:31.538Z,15.70
2018-07-21T02:07:01.502Z,15.70
2018-07-21T02:09:31.700Z,15.70
2018-07-21T02:12:01.190Z,15.70
2018-07-21T02:14:30.669Z,15.80
2018-07-21T02:17:00.192Z,15.80
2018-07-21T02:19:29.730Z,15.70
2018-07-21T02:21:59.302Z,15.70
2018-07-21T02:24:28.807Z,15.70
2018-07-21T02:26:58.285Z,15.70
2018-07-21T02:29:27.796Z,15.70
2018-07-21T02:31:57.381Z,15.70
2018-07-21T02:34:26.910Z,15.80
2018-07-21T02:36:56.429Z,15.80
2018-07-21T02:39:25.895Z,15.80
2018-07-21T02:41:55.406Z,15.90
2018-07-21T02:44:24.932Z,15.80
2018-07-21T02:46:54.528Z,15.90
2018-07-21T02:49:24.201Z,15.90
2018-07-21T02:51:53.710Z,15.90
2018-07-21T02:54:23.276Z,15.80
2018-07-21T02:56:52.756Z,15.80
2018-07-21T02:59:22.714Z,15.90
2018-07-21T03:01:52.221Z,15.80
2018-07-21T03:04:21.707Z,15.80
2018-07-21T03:06:51.262Z,15.80
2018-07-21T03:09:20.765Z,15.70
2018-07-21T03:11:50.249Z,15.80
2018-07-21T03:14:19.796Z,15.80
2018-07-21T03:16:49.345Z,15.80
2018-07-21T03:19:18.891Z,15.90
2018-07-21T03:21:48.411Z,15.90
2018-07-21T03:24:17.905Z,15.90
2018-07-21T03:26:47.428Z,15.90
2018-07-21T03:29:16.964Z,15.90
2018-07-21T03:31:46.513Z,15.90
2018-07-21T03:34:15.993Z,15.90
2018-07-21T03:36:45.505Z,15.80
2018-07-21T03:39:15.061Z,15.80
2018-07-21T03:41:44.565Z,15.80
2018-07-21T03:44:14.073Z,15.80
2018-07-21T03:46:43.609Z,15.80
2018-07-21T03:49:13.084Z,15.90
2018-07-21T03:51:42.655Z,15.90
2018-07-21T03:54:12.167Z,15.90
2018-07-21T03:56:41.733Z,15.90
2018-07-21T03:59:11.265Z,15.80
2018-07-21T04:19:39.825Z,15.90
2018-07-21T04:22:10.285Z,16.00
2018-07-21T04:24:39.809Z,16.00
2018-07-21T04:27:10.316Z,16.00
2018-07-21T04:29:39.813Z,16.10
2018-07-21T04:32:09.892Z,16.10
2018-07-21T04:34:39.409Z,16.10
2018-07-21T04:37:08.872Z,16.10
2018-07-21T04:39:38.368Z,16.10
2018-07-21T04:42:08.181Z,16.10
2018-07-21T04:44:37.936Z,16.10
2018-07-21T04:47:07.457Z,16.10
2018-07-21T04:49:37.017Z,16.20
2018-07-21T04:52:06.531Z,16.20
2018-07-21T04:54:36.043Z,16.20
2018-07-21T04:57:05.776Z,16.20
2018-07-21T04:59:35.361Z,16.20
2018-07-21T05:02:04.935Z,16.30
2018-07-21T05:04:34.459Z,18.70
2018-07-21T05:07:03.950Z,16.40
2018-07-21T05:09:33.456Z,16.50
2018-07-21T05:12:03.034Z,16.60
2018-07-21T05:14:32.532Z,16.60
2018-07-21T05:17:02.029Z,16.60
2018-07-21T05:19:31.565Z,16.60
2018-07-21T05:22:01.070Z,16.60
2018-07-21T05:24:30.603Z,16.60
2018-07-21T05:27:00.141Z,16.50
2018-07-21T05:29:29.661Z,16.60
2018-07-21T05:31:59.189Z,16.70
2018-07-21T05:34:28.721Z,16.70
2018-07-21T05:36:58.280Z,16.70
2018-07-21T05:39:27.777Z,16.70
2018-07-21T05:41:57.316Z,16.70
2018-07-21T05:44:26.812Z,14.90
2018-07-21T05:46:56.329Z,16.90
2018-07-21T05:49:25.878Z,17.00
2018-07-21T05:51:55.437Z,17.00
2018-07-21T05:54:24.950Z,17.10
2018-07-21T05:56:54.517Z,17.10
2018-07-21T05:59:24.020Z,17.10
2018-07-21T06:01:53.557Z,17.10
2018-07-21T06:04:23.069Z,17.30
2018-07-21T06:06:52.665Z,17.40
2018-07-21T06:09:22.221Z,17.60
2018-07-21T06:11:51.757Z,17.70
2018-07-21T06:14:21.272Z,17.70
2018-07-21T06:16:50.769Z,17.70
2018-07-21T06:19:20.383Z,17.80
2018-07-21T06:21:49.916Z,17.90
2018-07-21T06:24:19.485Z,17.80
2018-07-21T06:26:49.276Z,17.60
2018-07-21T06:29:18.851Z,17.70
2018-07-21T06:31:48.413Z,17.70
2018-07-21T06:34:17.974Z,17.80
2018-07-21T06:36:47.545Z,18.00
2018-07-21T06:39:17.116Z,18.10
2018-07-21T06:41:46.692Z,18.20
2018-07-21T06:44:16.197Z,18.20
2018-07-21T06:46:45.694Z,18.20
2018-07-21T06:49:15.272Z,18.20
2018-07-21T06:51:44.778Z,18.30
2018-07-21T06:54:14.279Z,18.30
2018-07-21T06:56:43.768Z,18.20
2018-07-21T06:59:13.375Z,18.40
2018-07-21T07:01:42.824Z,18.50
2018-07-21T07:04:12.306Z,18.60
2018-07-21T07:06:41.808Z,18.70
2018-07-21T07:09:12.158Z,18.80
2018-07-21T07:11:41.688Z,19.00
2018-07-21T07:14:11.204Z,19.20
2018-07-21T07:16:40.761Z,19.20
2018-07-21T07:19:10.386Z,19.20
2018-07-21T07:21:39.906Z,19.30
2018-07-21T07:24:09.425Z,19.60
2018-07-21T07:26:39.024Z,19.30
2018-07-21T07:29:08.516Z,19.20
2018-07-21T07:31:38.056Z,19.40
2018-07-21T07:34:07.577Z,19.20
2018-07-21T07:36:37.148Z,19.00
2018-07-21T07:39:08.510Z,19.10
2018-07-21T07:41:38.245Z,19.50
2018-07-21T07:44:08.056Z,19.60
2018-07-21T07:46:37.601Z,19.60
2018-07-21T07:49:07.562Z,21.30
2018-07-21T07:51:37.333Z,20.00
2018-07-21T07:54:06.908Z,20.10
2018-07-21T07:56:36.421Z,19.60
2018-07-21T07:59:05.992Z,19.70
2018-07-21T08:01:35.488Z,19.60
2018-07-21T08:04:05.160Z,20.40
2018-07-21T08:06:34.803Z,20.70
2018-07-21T08:09:06.119Z,20.90
2018-07-21T08:11:35.752Z,20.70
2018-07-21T08:14:05.304Z,20.60
2018-07-21T08:16:34.842Z,20.70
2018-07-21T08:19:04.481Z,21.00
2018-07-21T08:21:34.059Z,21.20
2018-07-21T08:24:03.609Z,21.20
2018-07-21T08:26:33.174Z,21.60
2018-07-21T08:29:02.863Z,21.20
2018-07-21T08:31:32.696Z,21.20
2018-07-21T08:34:02.228Z,20.20
2018-07-21T08:36:32.162Z,21.40
2018-07-21T08:39:01.733Z,20.90
2018-07-21T08:41:31.572Z,21.30
2018-07-21T08:44:01.080Z,21.00
2018-07-21T08:46:31.932Z,20.30
2018-07-21T08:49:01.533Z,20.90
2018-07-21T08:51:31.631Z,20.70
2018-07-21T08:54:01.153Z,20.90
2018-07-21T08:56:30.649Z,20.80
2018-07-21T08:59:00.674Z,20.90
2018-07-21T09:01:30.208Z,20.70
2018-07-21T09:04:00.041Z,20.90
2018-07-21T09:06:29.575Z,20.80
2018-07-21T09:08:59.208Z,21.20
2018-07-21T09:11:28.688Z,21.60
2018-07-21T09:13:58.245Z,21.60
2018-07-21T09:16:27.812Z,21.70
2018-07-21T09:18:57.392Z,22.20
2018-07-21T09:21:26.928Z,22.20
2018-07-21T09:23:56.496Z,22.10
2018-07-21T09:26:26.621Z,22.40
2018-07-21T09:28:56.141Z,22.70
2018-07-21T09:31:25.743Z,22.90
2018-07-21T09:33:55.304Z,22.60
2018-07-21T09:36:24.913Z,22.40
2018-07-21T09:38:54.657Z,22.60
2018-07-21T09:41:25.350Z,23.10
2018-07-21T09:43:54.862Z,23.00
2018-07-21T09:46:24.478Z,23.00
2018-07-21T09:48:54.089Z,22.70
2018-07-21T09:51:23.650Z,22.60
2018-07-21T09:53:53.162Z,22.90
2018-07-21T09:56:22.798Z,23.10
2018-07-21T09:58:52.401Z,23.30
2018-07-21T10:01:21.969Z,23.50
2018-07-21T10:03:51.634Z,23.90
2018-07-21T10:06:21.175Z,24.30
2018-07-21T10:08:50.736Z,24.50
2018-07-21T10:11:20.241Z,25.50
2018-07-21T10:13:49.792Z,25.70
2018-07-21T10:16:19.301Z,26.20
2018-07-21T10:18:48.819Z,26.10
2018-07-21T10:21:18.394Z,26.30
2018-07-21T10:23:47.904Z,26.50
2018-07-21T10:26:22.553Z,26.30
2018-07-21T10:28:57.379Z,26.50
2018-07-21T10:31:26.941Z,26.30
2018-07-21T10:33:56.592Z,26.20
2018-07-21T10:36:26.100Z,26.00
2018-07-21T10:38:55.679Z,26.70
2018-07-21T10:41:25.288Z,27.10
2018-07-21T10:43:54.859Z,26.30
2018-07-21T10:46:24.608Z,26.90
2018-07-21T10:48:54.153Z,27.40
2018-07-21T10:51:23.701Z,27.70
2018-07-21T10:53:53.184Z,28.00
2018-07-21T10:56:22.719Z,27.10
2018-07-21T10:58:52.301Z,28.00
2018-07-21T11:01:21.791Z,28.40
2018-07-21T11:03:51.306Z,28.30
2018-07-21T11:06:20.838Z,28.30
2018-07-21T11:08:50.328Z,28.20
2018-07-21T11:11:19.836Z,28.00
2018-07-21T11:13:49.363Z,27.80
2018-07-21T11:16:18.862Z,28.40
2018-07-21T11:18:49.268Z,29.10
2018-07-21T11:21:18.785Z,30.80
2018-07-21T11:23:48.867Z,31.00
2018-07-21T11:26:18.401Z,30.10
2018-07-21T11:28:48.321Z,29.70
2018-07-21T11:31:17.881Z,28.20
2018-07-21T11:33:48.100Z,29.60
2018-07-21T11:36:17.775Z,28.80
2018-07-21T11:38:47.239Z,28.20
2018-07-21T11:41:16.727Z,29.00
2018-07-21T11:43:46.273Z,29.70
2018-07-21T11:46:15.784Z,31.10
2018-07-21T11:48:45.294Z,32.60
2018-07-21T11:51:14.816Z,32.10
2018-07-21T11:53:44.339Z,31.20
2018-07-21T11:56:13.820Z,30.20
2018-07-21T12:16:40.779Z,30.30
2018-07-21T12:19:10.312Z,27.10
2018-07-21T12:21:39.881Z,25.80
2018-07-21T12:24:09.424Z,24.90
2018-07-21T12:26:38.980Z,24.60
2018-07-21T12:29:08.613Z,24.30
2018-07-21T12:31:38.226Z,24.10
2018-07-21T12:34:07.819Z,23.70
2018-07-21T12:36:37.360Z,23.80
2018-07-21T12:39:08.757Z,24.40
2018-07-21T12:41:38.708Z,25.10
2018-07-21T12:44:08.236Z,26.40
2018-07-21T12:46:37.748Z,28.20
2018-07-21T12:49:07.237Z,27.40
2018-07-21T12:51:36.839Z,27.30
2018-07-21T12:54:06.467Z,27.20
2018-07-21T12:56:35.942Z,28.20
2018-07-21T12:59:05.482Z,28.50
2018-07-21T13:01:35.071Z,29.80
2018-07-21T13:04:04.760Z,30.90
2018-07-21T13:06:34.271Z,29.90
2018-07-21T13:09:04.665Z,29.30
2018-07-21T13:11:34.241Z,28.30
2018-07-21T13:14:04.009Z,27.60
2018-07-21T13:16:33.665Z,27.60
2018-07-21T13:19:03.398Z,27.90
2018-07-21T13:39:31.989Z,27.60
2018-07-21T13:42:02.120Z,27.60
2018-07-21T13:44:32.056Z,27.20
2018-07-21T13:47:01.610Z,25.70
2018-07-21T13:49:31.441Z,27.70
2018-07-21T13:52:01.490Z,28.20
2018-07-21T14:12:30.206Z,28.60
2018-07-21T14:14:59.864Z,27.90
2018-07-21T14:17:29.531Z,28.20
2018-07-21T14:19:59.408Z,27.90
2018-07-21T14:22:29.139Z,27.80
2018-07-21T14:24:59.064Z,27.70
2018-07-21T14:27:28.758Z,27.90
2018-07-21T14:29:59.008Z,28.10
2018-07-21T14:32:28.720Z,28.30
2018-07-21T14:34:58.208Z,28.50
2018-07-21T14:37:27.747Z,28.00
2018-07-21T14:39:57.404Z,27.80
2018-07-21T14:42:26.960Z,26.80
2018-07-21T14:44:56.727Z,26.30
2018-07-21T14:47:26.296Z,25.90
2018-07-21T14:49:56.344Z,26.30
2018-07-21T14:52:26.041Z,27.10
2018-07-21T14:54:55.914Z,27.10
2018-07-21T14:57:25.919Z,27.60
2018-07-21T14:59:55.565Z,27.20
2018-07-21T15:02:25.400Z,27.10
2018-07-21T15:04:55.297Z,26.80
2018-07-21T15:07:24.915Z,26.70
2018-07-21T15:09:54.535Z,27.10
2018-07-21T15:12:24.084Z,26.80
2018-07-21T15:14:54.249Z,26.40
2018-07-21T15:17:23.885Z,28.90
2018-07-21T15:19:53.654Z,25.80
2018-07-21T15:22:23.169Z,26.40
2018-07-21T15:24:52.688Z,27.00
2018-07-21T15:27:22.376Z,26.70
2018-07-21T15:29:51.931Z,26.90
2018-07-21T15:32:21.624Z,27.40
2018-07-21T15:34:51.627Z,27.10
2018-07-21T15:37:21.328Z,26.80
2018-07-21T15:39:51.238Z,27.20
2018-07-21T15:42:20.860Z,27.50
2018-07-21T15:44:50.645Z,27.00
2018-07-21T15:47:20.324Z,27.20
2018-07-21T15:49:50.001Z,27.20
2018-07-21T15:52:19.547Z,27.30
2018-07-21T15:54:49.158Z,27.20
2018-07-21T15:57:18.612Z,27.90
2018-07-21T15:59:48.213Z,26.70
2018-07-21T16:02:17.726Z,25.90
2018-07-21T16:04:47.665Z,25.00
2018-07-21T16:07:17.167Z,24.40
2018-07-21T16:09:46.900Z,24.70
2018-07-21T16:12:16.487Z,24.70
2018-07-21T16:14:46.523Z,24.50
2018-07-21T16:17:16.068Z,24.50
2018-07-21T16:19:45.649Z,24.70
2018-07-21T16:22:15.237Z,24.80
2018-07-21T16:24:44.762Z,24.30
2018-07-21T16:27:14.381Z,24.50
2018-07-21T16:29:44.254Z,24.50
2018-07-21T16:32:13.750Z,24.60
2018-07-21T16:34:44.017Z,24.60
2018-07-21T16:37:13.498Z,24.40
2018-07-21T16:39:49.449Z,24.50
2018-07-21T16:42:18.986Z,24.40
2018-07-21T16:44:49.180Z,24.10
2018-07-21T16:47:18.756Z,23.90
2018-07-21T16:49:48.395Z,23.70
2018-07-21T16:52:18.021Z,23.50
2018-07-21T16:54:47.513Z,23.40
2018-07-21T16:57:17.073Z,23.70
2018-07-21T16:59:46.625Z,23.60
2018-07-21T17:02:16.100Z,23.50
2018-07-21T17:04:45.659Z,23.40
2018-07-21T17:07:15.216Z,23.40
2018-07-21T17:09:44.706Z,23.30
2018-07-21T17:12:14.236Z,23.30
2018-07-21T17:14:43.793Z,23.00
2018-07-21T17:17:13.502Z,23.00
2018-07-21T17:19:43.189Z,22.90
2018-07-21T17:22:12.727Z,23.00
2018-07-21T17:24:42.381Z,22.90
2018-07-21T17:27:11.845Z,22.80
2018-07-21T17:29:41.337Z,22.70
2018-07-21T17:32:10.848Z,22.70
2018-07-21T17:34:40.404Z,22.50
2018-07-21T17:37:09.897Z,22.40
2018-07-21T17:39:39.382Z,22.20
2018-07-21T17:42:09.033Z,22.00
2018-07-21T17:44:38.586Z,21.80
2018-07-21T17:47:08.061Z,21.90
2018-07-21T17:49:37.569Z,21.90
2018-07-21T17:52:07.242Z,21.90
2018-07-21T17:54:36.800Z,21.90
2018-07-21T17:57:06.461Z,21.80
2018-07-21T17:59:35.964Z,21.80
2018-07-21T18:02:05.450Z,21.80
2018-07-21T18:04:34.944Z,21.70
2018-07-21T18:07:04.536Z,21.70
2018-07-21T18:09:34.104Z,21.50
2018-07-21T18:12:03.673Z,21.40
2018-07-21T18:14:33.328Z,21.30
2018-07-21T18:17:02.947Z,21.20
2018-07-21T18:19:32.455Z,21.20
2018-07-21T18:22:01.995Z,21.20
2018-07-21T18:24:31.548Z,21.20
2018-07-21T18:27:01.095Z,21.00
2018-07-21T18:29:30.585Z,20.90
2018-07-21T18:32:00.079Z,20.80
2018-07-21T18:34:29.634Z,20.60
2018-07-21T18:36:59.253Z,20.60
2018-07-21T18:39:28.822Z,20.50
2018-07-21T18:41:58.432Z,20.40
2018-07-21T18:44:28.004Z,20.30
2018-07-21T18:46:57.592Z,20.20
2018-07-21T18:49:27.092Z,20.10
2018-07-21T18:51:56.664Z,20.10
2018-07-21T18:54:26.284Z,20.00
2018-07-21T18:56:55.879Z,19.90
2018-07-21T18:59:25.462Z,19.90
2018-07-21T19:01:54.977Z,19.80
2018-07-21T19:04:24.540Z,19.70
2018-07-21T19:06:54.026Z,19.60
2018-07-21T19:09:23.776Z,19.60
2018-07-21T19:11:58.437Z,19.50
2018-07-21T19:14:27.976Z,19.50
2018-07-21T19:16:57.776Z,19.50
2018-07-21T19:19:31.528Z,19.40
2018-07-21T19:22:01.037Z,19.40
2018-07-21T19:24:30.601Z,19.30
2018-07-21T19:27:05.408Z,19.30
2018-07-21T19:29:34.968Z,19.30
2018-07-21T19:32:09.548Z,19.20
2018-07-21T19:34:39.128Z,19.10
2018-07-21T19:37:12.749Z,19.10
2018-07-21T19:39:42.291Z,19.00
2018-07-21T19:42:11.760Z,19.10
2018-07-21T19:44:41.322Z,19.00
2018-07-21T19:47:11.247Z,18.90
2018-07-21T19:49:40.881Z,18.90
2018-07-21T19:52:10.441Z,18.90
2018-07-21T19:54:40.037Z,18.80
2018-07-21T19:57:09.622Z,18.80
2018-07-21T19:59:39.125Z,18.80
2018-07-21T20:02:11.781Z,18.70
2018-07-21T20:04:41.606Z,18.80
2018-07-21T20:07:11.131Z,18.80
2018-07-21T20:09:40.629Z,18.70
2018-07-21T20:12:10.206Z,18.70
2018-07-21T20:14:39.737Z,18.70
2018-07-21T20:17:09.393Z,18.60
2018-07-21T20:19:39.267Z,18.60
2018-07-21T20:22:09.017Z,18.60
2018-07-21T20:24:38.898Z,18.60
2018-07-21T20:27:08.473Z,18.60
2018-07-21T20:29:38.006Z,18.60
2018-07-21T20:32:07.725Z,18.60
2018-07-21T20:34:37.196Z,18.60
2018-07-21T20:37:06.931Z,18.60
2018-07-21T20:39:36.469Z,18.60
2018-07-21T20:42:06.157Z,18.60
2018-07-21T20:44:35.757Z,18.60
2018-07-21T20:47:05.340Z,18.60
2018-07-21T20:49:34.833Z,18.50
2018-07-21T20:52:04.324Z,18.60
2018-07-21T20:54:33.914Z,18.60
2018-07-21T20:57:03.442Z,18.60
2018-07-21T20:59:32.946Z,18.60
2018-07-21T21:02:02.545Z,18.60
2018-07-21T21:04:32.163Z,18.60
2018-07-21T21:07:01.652Z,18.60
2018-07-21T21:09:31.120Z,18.60
2018-07-21T21:12:00.612Z,18.60
2018-07-21T21:14:30.113Z,18.60
2018-07-21T21:16:59.672Z,18.60
2018-07-21T21:19:29.196Z,18.60
2018-07-21T21:21:58.717Z,18.60
2018-07-21T21:24:28.277Z,18.60
2018-07-21T21:26:57.744Z,18.70
2018-07-21T21:29:27.277Z,18.70
2018-07-21T21:31:56.839Z,18.70
2018-07-21T21:34:26.334Z,18.70
2018-07-21T21:36:56.797Z,18.80
2018-07-21T21:39:26.273Z,18.80
2018-07-21T21:41:55.834Z,18.70
2018-07-21T21:44:25.495Z,18.70
2018-07-21T21:46:57.860Z,18.80
2018-07-21T21:49:27.352Z,18.80
2018-07-21T21:51:56.931Z,18.90
2018-07-21T21:54:26.425Z,18.90
2018-07-21T21:56:55.947Z,19.00
2018-07-21T21:59:25.481Z,19.00
2018-07-21T22:01:54.981Z,19.00
2018-07-21T22:04:24.576Z,19.00
2018-07-21T22:06:54.093Z,19.00
2018-07-21T22:09:23.604Z,19.00
2018-07-21T22:11:53.108Z,19.00
2018-07-21T22:14:22.666Z,19.00
2018-07-21T22:16:52.220Z,19.00
2018-07-21T22:19:21.720Z,19.00
2018-07-21T22:21:51.280Z,19.00
2018-07-21T22:24:20.791Z,19.00
2018-07-21T22:26:50.296Z,19.00
2018-07-21T22:29:19.936Z,19.00
2018-07-21T22:31:49.446Z,19.00
2018-07-21T22:34:18.988Z,19.00
2018-07-21T22:36:48.549Z,19.00
2018-07-21T22:39:18.733Z,19.00
2018-07-21T22:41:48.304Z,19.00
2018-07-21T22:44:17.937Z,19.10
2018-07-21T22:46:47.677Z,19.00
2018-07-21T22:49:17.185Z,19.00
2018-07-21T22:51:46.717Z,18.90
2018-07-21T22:54:16.252Z,18.90
2018-07-21T22:56:45.752Z,18.90
2018-07-21T22:59:15.280Z,18.90
2018-07-21T23:01:44.816Z,18.90
2018-07-21T23:04:14.356Z,18.80
2018-07-21T23:06:43.892Z,18.90
2018-07-21T23:09:13.384Z,18.90
2018-07-21T23:11:42.928Z,18.90
2018-07-21T23:14:12.502Z,19.00
2018-07-21T23:16:42.049Z,18.90
2018-07-21T23:19:11.542Z,18.90
2018-07-21T23:21:41.068Z,18.90
2018-07-21T23:24:10.576Z,18.90
2018-07-21T23:26:40.054Z,18.90
2018-07-21T23:29:09.580Z,18.90
2018-07-21T23:31:39.096Z,19.00
2018-07-21T23:34:08.580Z,19.00
2018-07-21T23:36:38.137Z,18.90
2018-07-21T23:39:09.628Z,18.90
2018-07-21T23:41:39.180Z,18.90
2018-07-21T23:44:08.656Z,18.90
2018-07-21T23:46:38.194Z,18.90
2018-07-21T23:49:07.733Z,18.90
2018-07-21T23:51:37.237Z,18.90
2018-07-21T23:54:06.922Z,18.80
2018-07-21T23:56:36.459Z,18.80
2018-07-21T23:59:06.411Z,18.80
