createdAt,value
2023-06-03T00:02:38.253Z,0.80
2023-06-03T00:07:43.693Z,1.00
2023-06-03T00:12:48.992Z,0.80
2023-06-03T00:17:54.385Z,0.50
2023-06-03T00:22:59.932Z,1.13
2023-06-03T00:28:05.211Z,2.20
2023-06-03T00:33:10.706Z,3.40
2023-06-03T00:38:17.034Z,3.07
2023-06-03T00:43:22.499Z,2.20
2023-06-03T00:48:27.914Z,1.47
2023-06-03T00:53:33.384Z,2.10
2023-06-03T00:58:39.182Z,1.87
2023-06-03T01:03:44.516Z,1.20
2023-06-03T01:08:58.725Z,1.30
2023-06-03T01:14:10.522Z,1.73
2023-06-03T01:19:18.868Z,1.10
2023-06-03T01:24:25.886Z,1.17
2023-06-03T01:29:31.369Z,1.37
2023-06-03T01:34:36.642Z,1.10
2023-06-03T01:39:44.031Z,1.23
2023-06-03T01:44:49.687Z,0.67
2023-06-03T01:49:56.650Z,1.20
2023-06-03T01:55:01.928Z,1.27
2023-06-03T02:00:08.341Z,0.80
2023-06-03T02:05:13.756Z,0.63
2023-06-03T02:10:19.138Z,0.50
2023-06-03T02:15:24.296Z,0.60
2023-06-03T02:20:29.574Z,1.00
2023-06-03T02:25:35.221Z,0.80
2023-06-03T02:30:40.404Z,1.00
2023-06-03T02:35:45.575Z,0.50
2023-06-03T02:40:50.927Z,0.70
2023-06-03T02:45:56.313Z,0.90
2023-06-03T02:51:01.671Z,0.53
2023-06-03T02:56:06.956Z,0.87
2023-06-03T03:01:12.875Z,0.70
2023-06-03T03:06:19.935Z,0.60
2023-06-03T03:11:25.751Z,0.80
2023-06-03T03:16:31.233Z,0.70
2023-06-03T03:21:36.898Z,0.80
2023-06-03T03:26:43.971Z,0.80
2023-06-03T03:31:50.826Z,1.03
2023-06-03T03:36:56.875Z,1.10
2023-06-03T03:42:02.149Z,1.10
2023-06-03T03:47:08.176Z,1.17
2023-06-03T03:52:19.584Z,1.03
2023-06-03T03:57:25.737Z,1.23
2023-06-03T04:02:31.837Z,1.53
2023-06-03T04:07:37.625Z,1.40
2023-06-03T04:12:44.132Z,1.43
2023-06-03T04:17:49.697Z,1.13
2023-06-03T04:23:02.748Z,1.13
2023-06-03T04:28:07.996Z,0.93
2023-06-03T04:33:13.476Z,0.70
2023-06-03T04:38:18.893Z,0.73
2023-06-03T04:43:31.874Z,0.93
2023-06-03T04:48:37.157Z,0.80
2023-06-03T04:53:45.175Z,0.60
2023-06-03T04:58:52.136Z,1.47
2023-06-03T05:03:58.285Z,0.57
2023-06-03T05:09:03.675Z,0.60
2023-06-03T05:14:10.297Z,0.70
2023-06-03T05:19:15.719Z,0.50
2023-06-03T05:24:21.055Z,0.40
2023-06-03T05:29:26.962Z,0.37
2023-06-03T05:34:32.257Z,0.67
2023-06-03T05:39:37.587Z,0.50
2023-06-03T05:44:47.858Z,0.43
2023-06-03T05:49:53.303Z,0.90
2023-06-03T05:54:58.593Z,0.77
2023-06-03T06:00:04.503Z,0.50
2023-06-03T06:05:10.605Z,0.50
2023-06-03T06:10:16.328Z,0.30
2023-06-03T06:15:21.777Z,0.77
2023-06-03T06:20:27.311Z,0.40
2023-06-03T06:25:32.611Z,0.20
2023-06-03T06:30:38.225Z,0.50
2023-06-03T06:35:43.681Z,0.40
2023-06-03T06:40:51.996Z,0.30
2023-06-03T06:45:58.197Z,0.30
2023-06-03T06:51:04.610Z,0.53
2023-06-03T06:56:10.825Z,0.60
2023-06-03T07:01:16.521Z,0.40
2023-06-03T07:06:22.499Z,0.50
2023-06-03T07:11:40.593Z,0.70
2023-06-03T07:16:47.609Z,0.60
2023-06-03T07:21:54.527Z,0.30
2023-06-03T07:27:01.513Z,0.30
2023-06-03T07:32:10.164Z,0.50
2023-06-03T07:37:16.861Z,0.30
2023-06-03T07:42:26.011Z,0.17
2023-06-03T07:47:32.652Z,0.30
2023-06-03T07:52:38.966Z,0.53
2023-06-03T07:57:49.981Z,0.30
2023-06-03T08:02:55.523Z,0.40
2023-06-03T08:08:01.492Z,0.37
2023-06-03T08:13:19.333Z,0.30
2023-06-03T08:18:43.966Z,0.60
2023-06-03T08:23:49.332Z,0.40
2023-06-03T08:28:55.482Z,0.50
2023-06-03T08:34:06.031Z,0.63
2023-06-03T08:39:11.481Z,0.57
2023-06-03T08:44:28.525Z,0.62
2023-06-03T08:49:39.471Z,0.47
2023-06-03T08:54:45.663Z,0.40
2023-06-03T08:59:54.032Z,0.30
2023-06-03T09:05:02.608Z,0.30
2023-06-03T09:10:10.196Z,0.50
2023-06-03T09:15:16.360Z,0.50
2023-06-03T09:20:21.786Z,0.40
2023-06-03T09:25:27.245Z,0.40
2023-06-03T09:30:34.225Z,0.30
2023-06-03T09:35:40.342Z,0.50
2023-06-03T09:40:45.534Z,0.28
2023-06-03T09:45:51.062Z,0.50
2023-06-03T09:50:56.353Z,0.40
2023-06-03T09:56:03.656Z,0.20
2023-06-03T10:01:09.891Z,0.30
2023-06-03T10:06:21.351Z,0.40
2023-06-03T10:11:26.760Z,0.20
2023-06-03T10:16:32.168Z,0.30
2023-06-03T10:21:40.059Z,0.30
2023-06-03T10:26:46.824Z,0.37
2023-06-03T10:31:55.029Z,0.30
2023-06-03T10:37:01.942Z,0.37
2023-06-03T10:42:08.523Z,0.40
2023-06-03T10:47:25.588Z,0.40
2023-06-03T10:52:39.673Z,0.20
2023-06-03T10:57:50.713Z,0.30
2023-06-03T11:03:07.723Z,0.40
2023-06-03T11:08:13.756Z,0.20
2023-06-03T11:13:43.399Z,0.30
2023-06-03T11:18:48.750Z,0.50
2023-06-03T11:23:54.773Z,0.30
2023-06-03T11:29:01.129Z,0.33
2023-06-03T11:34:26.869Z,0.47
2023-06-03T11:39:51.556Z,0.55
2023-06-03T11:44:58.200Z,0.37
2023-06-03T11:50:03.419Z,0.40
2023-06-03T11:55:09.039Z,0.30
2023-06-03T12:00:16.284Z,0.28
2023-06-03T12:05:22.014Z,0.40
2023-06-03T12:10:27.863Z,0.28
2023-06-03T12:15:33.767Z,0.53
2023-06-03T12:20:39.088Z,0.40
2023-06-03T12:25:44.408Z,0.40
2023-06-03T12:30:50.946Z,0.20
2023-06-03T12:35:58.171Z,0.90
2023-06-03T12:41:10.639Z,0.50
2023-06-03T12:46:20.698Z,0.40
2023-06-03T12:51:30.806Z,0.28
2023-06-03T12:56:36.289Z,0.40
2023-06-03T13:01:41.627Z,0.30
2023-06-03T13:07:06.404Z,0.78
2023-06-03T13:12:11.821Z,0.40
2023-06-03T13:17:17.859Z,2.20
2023-06-03T13:22:27.616Z,0.50
2023-06-03T13:27:33.033Z,0.30
2023-06-03T13:32:39.010Z,0.65
2023-06-03T13:37:44.252Z,0.42
2023-06-03T13:42:49.890Z,0.85
2023-06-03T13:47:55.302Z,0.47
2023-06-03T13:53:00.652Z,0.60
2023-06-03T13:58:06.010Z,0.30
2023-06-03T14:03:12.775Z,0.80
2023-06-03T14:08:18.084Z,0.40
2023-06-03T14:13:25.365Z,0.40
2023-06-03T14:18:30.668Z,0.30
2023-06-03T14:23:39.920Z,0.28
2023-06-03T14:28:45.333Z,0.50
2023-06-03T14:33:51.231Z,0.30
2023-06-03T14:38:56.594Z,0.40
2023-06-03T14:44:02.151Z,0.27
2023-06-03T14:49:07.444Z,0.47
2023-06-03T14:54:14.946Z,0.30
2023-06-03T14:59:20.285Z,1.03
2023-06-03T15:04:32.685Z,0.30
2023-06-03T15:09:38.128Z,0.30
2023-06-03T15:14:46.807Z,0.27
2023-06-03T15:19:52.699Z,0.25
2023-06-03T15:24:58.178Z,0.28
2023-06-03T15:30:03.789Z,0.30
2023-06-03T15:35:10.268Z,0.70
2023-06-03T15:40:16.399Z,0.30
2023-06-03T15:45:21.782Z,0.50
2023-06-03T15:50:28.223Z,0.30
2023-06-03T15:55:33.782Z,0.60
2023-06-03T16:00:41.147Z,0.40
2023-06-03T16:05:47.308Z,0.30
2023-06-03T16:10:54.273Z,0.40
2023-06-03T16:15:59.709Z,0.37
2023-06-03T16:21:05.804Z,0.37
2023-06-03T16:26:11.862Z,0.40
2023-06-03T16:31:19.008Z,0.30
2023-06-03T16:36:24.778Z,0.60
2023-06-03T16:41:30.969Z,0.40
2023-06-03T16:53:45.552Z,0.40
2023-06-03T16:58:51.027Z,0.50
2023-06-03T17:04:08.014Z,0.40
2023-06-03T17:09:16.673Z,0.40
2023-06-03T17:14:24.495Z,0.40
2023-06-03T17:19:30.389Z,0.37
2023-06-03T17:24:36.192Z,0.60
2023-06-03T17:29:41.731Z,0.40
2023-06-03T17:34:47.651Z,0.33
2023-06-03T17:39:52.948Z,0.30
2023-06-03T17:44:58.223Z,0.50
2023-06-03T17:50:03.632Z,0.30
2023-06-03T17:55:09.082Z,0.53
2023-06-03T18:00:16.470Z,0.40
2023-06-03T18:05:21.794Z,0.43
2023-06-03T18:10:27.221Z,0.53
2023-06-03T18:15:32.772Z,0.77
2023-06-03T18:20:38.108Z,0.80
2023-06-03T18:25:45.473Z,1.00
2023-06-03T18:30:51.007Z,1.27
2023-06-03T18:35:56.415Z,1.00
2023-06-03T18:41:01.917Z,1.47
2023-06-03T18:46:07.648Z,1.27
2023-06-03T18:51:15.069Z,1.57
2023-06-03T18:56:21.400Z,1.10
2023-06-03T19:01:27.812Z,0.90
2023-06-03T19:06:33.131Z,1.00
2023-06-03T19:11:38.571Z,1.17
2023-06-03T19:16:46.472Z,1.20
2023-06-03T19:21:53.552Z,1.33
2023-06-03T19:26:59.521Z,1.53
2023-06-03T19:32:04.999Z,1.30
2023-06-03T19:37:10.975Z,1.30
2023-06-03T19:42:16.268Z,1.23
2023-06-03T19:47:21.738Z,1.17
2023-06-03T19:52:27.119Z,1.53
2023-06-03T19:57:32.699Z,1.40
2023-06-03T20:02:38.016Z,1.60
2023-06-03T20:07:43.863Z,1.47
2023-06-03T20:12:49.261Z,1.20
2023-06-03T20:17:54.742Z,1.10
2023-06-03T20:23:02.211Z,1.40
2023-06-03T20:28:08.109Z,1.23
2023-06-03T20:33:13.545Z,2.10
2023-06-03T20:38:19.098Z,1.70
2023-06-03T20:43:25.186Z,2.07
2023-06-03T20:48:30.856Z,1.70
2023-06-03T20:53:36.362Z,1.23
2023-06-03T20:58:41.680Z,1.60
2023-06-03T21:03:49.989Z,1.07
2023-06-03T21:08:56.866Z,1.00
2023-06-03T21:14:02.249Z,1.77
2023-06-03T21:19:09.380Z,1.57
2023-06-03T21:24:14.760Z,1.30
2023-06-03T21:29:20.704Z,4.07
2023-06-03T21:34:26.097Z,2.63
2023-06-03T21:39:32.473Z,2.07
2023-06-03T21:44:39.608Z,2.27
2023-06-03T21:49:44.815Z,2.90
2023-06-03T21:54:50.220Z,1.83
2023-06-03T21:59:55.453Z,1.53
2023-06-03T22:05:01.573Z,1.67
2023-06-03T22:10:07.487Z,1.23
2023-06-03T22:15:13.010Z,1.07
2023-06-03T22:20:19.793Z,1.00
2023-06-03T22:25:25.122Z,1.00
2023-06-03T22:30:31.424Z,0.70
2023-06-03T22:35:38.846Z,0.60
2023-06-03T22:40:53.341Z,0.77
2023-06-03T22:46:00.059Z,1.40
2023-06-03T22:51:07.512Z,0.97
2023-06-03T22:56:13.129Z,0.70
2023-06-03T23:01:18.968Z,1.27
2023-06-03T23:06:24.273Z,1.80
2023-06-03T23:11:29.639Z,1.60
2023-06-03T23:16:35.102Z,1.13
2023-06-03T23:21:40.440Z,1.30
2023-06-03T23:26:45.633Z,1.20
2023-06-03T23:31:50.994Z,1.70
2023-06-03T23:36:56.285Z,1.33
2023-06-03T23:42:01.711Z,2.87
2023-06-03T23:47:07.122Z,1.50
2023-06-03T23:52:12.457Z,0.97
2023-06-03T23:57:17.881Z,2.03
