createdAt,value
2017-09-04T00:00:14.779Z,0.00
2017-09-04T00:01:14.772Z,0.00
2017-09-04T00:02:14.762Z,0.00
2017-09-04T00:03:15.143Z,0.00
2017-09-04T00:04:14.755Z,0.00
2017-09-04T00:05:14.743Z,0.00
2017-09-04T00:06:14.734Z,0.00
2017-09-04T00:07:14.711Z,0.00
2017-09-04T00:08:14.706Z,0.00
2017-09-04T00:09:14.720Z,0.00
2017-09-04T00:10:14.692Z,0.00
2017-09-04T00:11:14.679Z,0.00
2017-09-04T00:12:14.663Z,0.00
2017-09-04T00:13:14.881Z,0.00
2017-09-04T00:14:14.645Z,0.00
2017-09-04T00:15:14.637Z,0.00
2017-09-04T00:16:14.629Z,0.00
2017-09-04T00:17:14.620Z,0.00
2017-09-04T00:18:14.611Z,0.00
2017-09-04T00:19:14.637Z,0.00
2017-09-04T00:20:14.598Z,0.00
2017-09-04T00:21:14.621Z,0.00
2017-09-04T00:22:14.566Z,0.00
2017-09-04T00:23:14.607Z,0.00
2017-09-04T00:24:14.545Z,0.00
2017-09-04T00:25:14.540Z,0.00
2017-09-04T00:26:14.531Z,0.00
2017-09-04T00:27:14.517Z,0.00
2017-09-04T00:28:14.536Z,0.00
2017-09-04T00:29:14.502Z,0.00
2017-09-04T00:30:14.503Z,0.00
2017-09-04T00:31:14.478Z,0.00
2017-09-04T00:32:14.472Z,0.00
2017-09-04T00:33:14.754Z,0.00
2017-09-04T00:34:14.452Z,0.00
2017-09-04T00:35:14.447Z,0.00
2017-09-04T00:36:14.425Z,0.00
2017-09-04T00:37:14.419Z,0.00
2017-09-04T00:38:14.411Z,0.00
2017-09-04T00:39:14.424Z,0.00
2017-09-04T00:40:14.397Z,0.00
2017-09-04T00:41:14.395Z,0.00
2017-09-04T00:42:28.895Z,0.00
2017-09-04T00:43:14.363Z,0.00
2017-09-04T00:44:14.352Z,0.00
2017-09-04T00:45:14.576Z,0.00
2017-09-04T00:46:14.328Z,0.00
2017-09-04T00:47:14.326Z,0.00
2017-09-04T00:48:14.315Z,0.00
2017-09-04T00:49:14.317Z,0.00
2017-09-04T00:50:14.293Z,0.00
2017-09-04T00:51:14.589Z,0.00
2017-09-04T00:52:14.277Z,0.00
2017-09-04T00:53:14.276Z,0.00
2017-09-04T00:54:14.248Z,0.00
2017-09-04T00:55:14.236Z,0.00
2017-09-04T00:56:14.240Z,0.00
2017-09-04T00:57:14.255Z,0.00
2017-09-04T00:58:14.207Z,0.00
2017-09-04T00:59:14.548Z,0.00
2017-09-04T01:00:14.194Z,0.00
2017-09-04T01:01:14.181Z,0.00
2017-09-04T01:02:14.170Z,0.00
2017-09-04T01:03:14.158Z,0.00
2017-09-04T01:04:14.150Z,0.00
2017-09-04T01:05:14.503Z,0.00
2017-09-04T01:06:14.134Z,0.00
2017-09-04T01:07:14.118Z,0.00
2017-09-04T01:08:14.111Z,0.00
2017-09-04T01:09:14.104Z,0.00
2017-09-04T01:10:14.092Z,0.00
2017-09-04T01:11:14.515Z,0.00
2017-09-04T01:12:14.069Z,0.00
2017-09-04T01:13:14.059Z,0.00
2017-09-04T01:14:14.048Z,0.00
2017-09-04T01:15:14.037Z,0.00
2017-09-04T01:16:14.038Z,0.00
2017-09-04T01:17:14.336Z,0.00
2017-09-04T01:18:14.012Z,0.00
2017-09-04T01:19:14.002Z,0.00
2017-09-04T01:20:13.996Z,0.00
2017-09-04T01:21:13.981Z,0.00
2017-09-04T01:22:13.968Z,0.00
2017-09-04T01:23:13.998Z,0.00
2017-09-04T01:24:13.956Z,0.00
2017-09-04T01:25:13.940Z,0.00
2017-09-04T01:26:13.932Z,0.00
2017-09-04T01:27:14.310Z,0.00
2017-09-04T01:28:13.909Z,0.00
2017-09-04T01:29:13.901Z,0.00
2017-09-04T01:30:13.884Z,0.00
2017-09-04T01:31:13.921Z,0.00
2017-09-04T01:32:13.864Z,0.00
2017-09-04T01:33:14.076Z,0.00
2017-09-04T01:34:13.854Z,0.00
2017-09-04T01:35:13.836Z,0.00
2017-09-04T01:36:13.832Z,0.00
2017-09-04T01:37:13.830Z,0.00
2017-09-04T01:38:13.809Z,0.00
2017-09-04T01:39:14.111Z,0.00
2017-09-04T01:40:13.794Z,0.00
2017-09-04T01:41:13.774Z,0.00
2017-09-04T01:42:13.769Z,0.00
2017-09-04T01:43:13.754Z,0.00
2017-09-04T01:44:13.749Z,0.00
2017-09-04T01:45:13.770Z,0.00
2017-09-04T01:46:13.726Z,0.00
2017-09-04T01:47:14.122Z,0.00
2017-09-04T01:48:13.708Z,0.00
2017-09-04T01:49:13.707Z,0.00
2017-09-04T01:50:13.693Z,0.00
2017-09-04T01:51:13.685Z,0.00
2017-09-04T01:52:13.673Z,0.00
2017-09-04T01:53:13.961Z,0.00
2017-09-04T01:54:13.645Z,0.00
2017-09-04T01:55:13.635Z,0.00
2017-09-04T01:56:13.627Z,0.00
2017-09-04T01:57:13.613Z,0.00
2017-09-04T01:58:13.610Z,0.00
2017-09-04T01:59:13.887Z,0.00
2017-09-04T02:00:13.590Z,0.00
2017-09-04T02:01:13.571Z,0.00
2017-09-04T02:02:13.559Z,0.00
2017-09-04T02:03:13.557Z,0.00
2017-09-04T02:04:13.545Z,0.00
2017-09-04T02:05:13.874Z,0.00
2017-09-04T02:06:13.522Z,0.00
2017-09-04T02:07:13.512Z,0.00
2017-09-04T02:08:13.506Z,0.00
2017-09-04T02:09:13.491Z,0.00
2017-09-04T02:10:13.483Z,0.00
2017-09-04T02:11:13.774Z,0.00
2017-09-04T02:12:13.465Z,0.00
2017-09-04T02:13:13.459Z,0.00
2017-09-04T02:14:13.450Z,0.00
2017-09-04T02:15:13.434Z,0.00
2017-09-04T02:16:13.421Z,0.00
2017-09-04T02:17:13.639Z,0.00
2017-09-04T02:18:13.396Z,0.00
2017-09-04T02:19:13.398Z,0.00
2017-09-04T02:20:13.376Z,0.00
2017-09-04T02:21:13.383Z,0.00
2017-09-04T02:22:13.358Z,0.00
2017-09-04T02:23:13.377Z,0.00
2017-09-04T02:24:13.336Z,0.00
2017-09-04T02:25:13.326Z,0.00
2017-09-04T02:26:13.675Z,0.00
2017-09-04T02:27:13.304Z,0.00
2017-09-04T02:28:13.298Z,0.00
2017-09-04T02:29:13.288Z,0.00
2017-09-04T02:30:13.274Z,0.00
2017-09-04T02:31:13.261Z,0.00
2017-09-04T02:32:13.572Z,0.00
2017-09-04T02:33:13.241Z,0.00
2017-09-04T02:34:13.239Z,0.00
2017-09-04T02:35:13.227Z,0.00
2017-09-04T02:36:13.214Z,0.00
2017-09-04T02:37:13.200Z,0.00
2017-09-04T02:38:13.618Z,0.00
2017-09-04T02:39:13.182Z,0.00
2017-09-04T02:40:13.172Z,0.00
2017-09-04T02:41:13.174Z,0.00
2017-09-04T02:42:13.154Z,0.00
2017-09-04T02:43:13.139Z,0.00
2017-09-04T02:44:13.468Z,0.00
2017-09-04T02:45:13.112Z,0.00
2017-09-04T02:46:13.113Z,0.00
2017-09-04T02:47:13.101Z,0.00
2017-09-04T02:48:13.091Z,0.00
2017-09-04T02:49:13.070Z,0.00
2017-09-04T02:50:13.102Z,0.00
2017-09-04T02:51:13.083Z,0.00
2017-09-04T02:52:13.046Z,0.00
2017-09-04T02:53:13.034Z,0.00
2017-09-04T02:54:13.019Z,0.00
2017-09-04T02:55:13.008Z,0.00
2017-09-04T02:56:13.363Z,0.00
2017-09-04T02:57:12.992Z,0.00
2017-09-04T02:58:12.976Z,0.00
2017-09-04T02:59:12.975Z,0.00
2017-09-04T03:00:12.954Z,0.00
2017-09-04T03:01:12.954Z,0.00
2017-09-04T03:02:13.307Z,0.00
2017-09-04T03:03:12.931Z,0.00
2017-09-04T03:04:12.915Z,0.00
2017-09-04T03:05:12.915Z,0.00
2017-09-04T03:06:12.894Z,0.00
2017-09-04T03:07:12.890Z,0.00
2017-09-04T03:08:12.904Z,0.00
2017-09-04T03:09:12.861Z,0.00
2017-09-04T03:10:12.859Z,0.00
2017-09-04T03:11:13.216Z,0.00
2017-09-04T03:12:12.833Z,0.00
2017-09-04T03:13:12.819Z,0.00
2017-09-04T03:14:12.805Z,0.00
2017-09-04T03:15:12.799Z,0.00
2017-09-04T03:16:12.788Z,0.00
2017-09-04T03:17:12.811Z,0.00
2017-09-04T03:18:12.766Z,0.00
2017-09-04T03:19:12.756Z,0.00
2017-09-04T03:20:12.745Z,0.00
2017-09-04T03:21:13.039Z,0.00
2017-09-04T03:22:12.725Z,0.00
2017-09-04T03:23:12.719Z,0.00
2017-09-04T03:24:12.710Z,0.00
2017-09-04T03:25:12.691Z,0.00
2017-09-04T03:26:12.680Z,0.00
2017-09-04T03:27:12.699Z,0.00
2017-09-04T03:28:12.660Z,0.00
2017-09-04T03:29:12.643Z,0.00
2017-09-04T03:30:12.642Z,0.00
2017-09-04T03:31:12.632Z,0.00
2017-09-04T03:32:12.648Z,0.00
2017-09-04T03:33:12.639Z,0.00
2017-09-04T03:34:12.595Z,0.00
2017-09-04T03:35:12.581Z,0.00
2017-09-04T03:36:12.570Z,0.00
2017-09-04T03:37:12.559Z,0.00
2017-09-04T03:38:12.911Z,0.00
2017-09-04T03:39:12.539Z,0.00
2017-09-04T03:40:12.542Z,0.00
2017-09-04T03:41:12.525Z,0.00
2017-09-04T03:42:12.506Z,0.00
2017-09-04T03:43:12.496Z,0.00
2017-09-04T03:44:12.524Z,0.00
2017-09-04T03:45:12.470Z,0.00
2017-09-04T03:46:12.463Z,0.00
2017-09-04T03:47:12.447Z,0.00
2017-09-04T03:48:12.738Z,0.00
2017-09-04T03:49:12.443Z,0.00
2017-09-04T03:50:12.422Z,0.00
2017-09-04T03:51:12.419Z,0.00
2017-09-04T03:52:12.397Z,0.00
2017-09-04T03:53:12.391Z,0.00
2017-09-04T03:54:12.740Z,0.00
2017-09-04T03:55:12.366Z,0.00
2017-09-04T03:56:12.350Z,0.00
2017-09-04T03:57:12.378Z,0.00
2017-09-04T03:58:12.336Z,0.00
2017-09-04T03:59:12.320Z,0.00
2017-09-04T04:00:12.337Z,0.00
2017-09-04T04:01:12.302Z,0.00
2017-09-04T04:02:12.294Z,0.00
2017-09-04T04:03:12.275Z,0.00
2017-09-04T04:04:12.295Z,0.00
2017-09-04T04:05:12.258Z,0.00
2017-09-04T04:06:12.250Z,0.00
2017-09-04T04:07:12.239Z,0.00
2017-09-04T04:08:12.222Z,0.00
2017-09-04T04:09:12.641Z,0.00
2017-09-04T04:10:12.202Z,0.00
2017-09-04T04:11:12.192Z,0.00
2017-09-04T04:12:12.179Z,0.00
2017-09-04T04:13:12.170Z,0.00
2017-09-04T04:14:12.159Z,0.00
2017-09-04T04:15:12.368Z,0.00
2017-09-04T04:16:12.137Z,0.00
2017-09-04T04:17:12.124Z,0.00
2017-09-04T04:18:12.116Z,0.00
2017-09-04T04:19:12.104Z,0.00
2017-09-04T04:20:12.092Z,0.00
2017-09-04T04:21:12.385Z,0.00
2017-09-04T04:22:12.078Z,0.00
2017-09-04T04:23:12.057Z,0.00
2017-09-04T04:24:12.050Z,0.00
2017-09-04T04:25:12.035Z,4.00
2017-09-04T04:26:12.033Z,0.00
2017-09-04T04:27:12.042Z,4.00
2017-09-04T04:28:12.007Z,0.00
2017-09-04T04:29:12.000Z,4.00
2017-09-04T04:30:11.990Z,4.00
2017-09-04T04:31:12.186Z,4.00
2017-09-04T04:32:11.973Z,4.00
2017-09-04T04:33:11.949Z,8.00
2017-09-04T04:34:11.938Z,4.00
2017-09-04T04:35:11.928Z,8.00
2017-09-04T04:36:11.917Z,8.00
2017-09-04T04:37:11.932Z,12.00
2017-09-04T04:38:11.913Z,12.00
2017-09-04T04:39:11.883Z,16.00
2017-09-04T04:40:11.876Z,16.00
2017-09-04T04:41:12.194Z,20.00
2017-09-04T04:42:11.847Z,24.00
2017-09-04T04:43:11.845Z,24.00
2017-09-04T04:44:11.827Z,28.00
2017-09-04T04:45:11.817Z,28.00
2017-09-04T04:46:11.818Z,32.00
2017-09-04T04:47:12.191Z,40.00
2017-09-04T04:48:11.782Z,40.00
2017-09-04T04:49:11.772Z,44.00
2017-09-04T04:50:11.766Z,48.00
2017-09-04T04:51:11.755Z,52.00
2017-09-04T04:52:11.760Z,56.00
2017-09-04T04:53:11.763Z,60.00
2017-09-04T04:54:11.717Z,64.00
2017-09-04T04:55:11.719Z,72.00
2017-09-04T04:56:11.703Z,72.00
2017-09-04T04:57:12.038Z,76.00
2017-09-04T04:58:11.672Z,84.00
2017-09-04T04:59:11.669Z,88.00
2017-09-04T05:00:11.652Z,88.00
2017-09-04T05:01:11.644Z,100.00
2017-09-04T05:02:11.629Z,100.00
2017-09-04T05:03:11.974Z,108.00
2017-09-04T05:04:11.606Z,112.00
2017-09-04T05:05:11.604Z,120.00
2017-09-04T05:06:11.587Z,124.00
2017-09-04T05:07:11.577Z,132.00
2017-09-04T05:08:11.566Z,140.00
2017-09-04T05:09:11.578Z,144.00
2017-09-04T05:10:11.540Z,148.00
2017-09-04T05:11:11.533Z,156.00
2017-09-04T05:12:11.527Z,164.00
2017-09-04T05:13:11.871Z,168.00
2017-09-04T05:14:11.506Z,172.00
2017-09-04T05:15:11.489Z,176.00
2017-09-04T05:16:11.479Z,184.00
2017-09-04T05:17:11.462Z,192.00
2017-09-04T05:18:11.459Z,196.00
2017-09-04T05:19:11.650Z,200.00
2017-09-04T05:20:11.442Z,208.00
2017-09-04T05:21:11.421Z,216.00
2017-09-04T05:22:11.410Z,220.00
2017-09-04T05:23:11.394Z,228.00
2017-09-04T05:24:11.388Z,232.00
2017-09-04T05:25:11.403Z,236.00
2017-09-04T05:26:11.366Z,236.00
2017-09-04T05:27:11.352Z,244.00
2017-09-04T05:28:11.344Z,248.00
2017-09-04T05:29:11.330Z,252.00
2017-09-04T05:30:11.353Z,256.00
2017-09-04T05:31:11.311Z,256.00
2017-09-04T05:32:11.299Z,264.00
2017-09-04T05:33:11.298Z,268.00
2017-09-04T05:34:11.277Z,268.00
2017-09-04T05:35:11.800Z,276.00
2017-09-04T05:36:11.255Z,280.00
2017-09-04T05:37:11.250Z,284.00
2017-09-04T05:38:11.231Z,288.00
2017-09-04T05:39:11.231Z,296.00
2017-09-04T05:40:11.209Z,296.00
2017-09-04T05:41:11.575Z,300.00
2017-09-04T05:42:11.192Z,308.00
2017-09-04T05:43:11.179Z,316.00
2017-09-04T05:44:11.170Z,320.00
2017-09-04T05:45:11.167Z,324.00
2017-09-04T05:46:11.138Z,332.00
2017-09-04T05:47:11.813Z,332.00
2017-09-04T05:48:11.141Z,340.00
2017-09-04T05:49:11.115Z,340.00
2017-09-04T05:50:11.101Z,344.00
2017-09-04T05:51:11.091Z,344.00
2017-09-04T05:52:11.088Z,348.00
2017-09-04T05:53:11.368Z,352.00
2017-09-04T05:54:11.051Z,356.00
2017-09-04T05:55:11.041Z,356.00
2017-09-04T05:56:11.033Z,364.00
2017-09-04T05:57:11.021Z,364.00
2017-09-04T05:58:11.018Z,368.00
2017-09-04T05:59:11.024Z,376.00
2017-09-04T06:00:10.992Z,376.00
2017-09-04T06:01:10.977Z,384.00
2017-09-04T06:02:10.970Z,388.00
2017-09-04T06:03:11.166Z,392.00
2017-09-04T06:04:10.945Z,396.00
2017-09-04T06:05:10.932Z,400.00
2017-09-04T06:06:10.926Z,404.00
2017-09-04T06:07:10.909Z,408.00
2017-09-04T06:08:10.903Z,412.00
2017-09-04T06:09:11.191Z,420.00
2017-09-04T06:10:10.885Z,420.00
2017-09-04T06:11:10.866Z,424.00
2017-09-04T06:12:10.860Z,428.00
2017-09-04T06:13:10.844Z,432.00
2017-09-04T06:14:10.842Z,440.00
2017-09-04T06:15:11.056Z,444.00
2017-09-04T06:16:10.827Z,448.00
2017-09-04T06:17:10.801Z,456.00
2017-09-04T06:18:10.803Z,460.00
2017-09-04T06:19:10.784Z,468.00
2017-09-04T06:20:10.776Z,472.00
2017-09-04T06:21:10.789Z,476.00
2017-09-04T06:22:10.746Z,484.00
2017-09-04T06:23:10.768Z,488.00
2017-09-04T06:24:10.735Z,496.00
2017-09-04T06:25:10.716Z,504.00
2017-09-04T06:26:10.702Z,508.00
2017-09-04T06:27:10.692Z,520.00
2017-09-04T06:28:10.718Z,536.00
2017-09-04T06:29:10.678Z,548.00
2017-09-04T06:30:10.667Z,564.00
2017-09-04T06:31:10.654Z,576.00
2017-09-04T06:32:10.645Z,592.00
2017-09-04T06:33:10.663Z,604.00
2017-09-04T06:34:10.616Z,604.00
2017-09-04T06:35:10.612Z,608.00
2017-09-04T06:36:10.601Z,608.00
2017-09-04T06:37:10.589Z,600.00
2017-09-04T06:38:10.601Z,592.00
2017-09-04T06:39:10.566Z,584.00
2017-09-04T06:40:10.560Z,572.00
2017-09-04T06:41:10.554Z,560.00
2017-09-04T06:42:10.534Z,556.00
2017-09-04T06:43:10.825Z,556.00
2017-09-04T06:44:10.513Z,560.00
2017-09-04T06:45:10.507Z,564.00
2017-09-04T06:46:10.492Z,564.00
2017-09-04T06:47:10.475Z,560.00
2017-09-04T06:48:10.468Z,560.00
2017-09-04T06:49:10.491Z,556.00
2017-09-04T06:50:10.456Z,548.00
2017-09-04T06:51:10.437Z,544.00
2017-09-04T06:52:10.441Z,544.00
2017-09-04T06:53:10.757Z,548.00
2017-09-04T06:54:10.409Z,552.00
2017-09-04T06:55:10.398Z,556.00
2017-09-04T06:56:10.394Z,552.00
2017-09-04T06:57:10.377Z,552.00
2017-09-04T06:58:10.376Z,556.00
2017-09-04T06:59:10.699Z,556.00
2017-09-04T07:00:10.351Z,560.00
2017-09-04T07:01:10.329Z,564.00
2017-09-04T07:02:10.319Z,564.00
2017-09-04T07:03:10.314Z,568.00
2017-09-04T07:04:10.311Z,564.00
2017-09-04T07:05:10.491Z,568.00
2017-09-04T07:06:10.275Z,572.00
2017-09-04T07:07:10.262Z,572.00
2017-09-04T07:08:10.255Z,576.00
2017-09-04T07:09:10.243Z,580.00
2017-09-04T07:10:10.240Z,588.00
2017-09-04T07:11:10.621Z,600.00
2017-09-04T07:12:10.221Z,604.00
2017-09-04T07:13:10.206Z,608.00
2017-09-04T07:14:10.194Z,612.00
2017-09-04T07:15:10.181Z,612.00
2017-09-04T07:16:10.172Z,612.00
2017-09-04T07:17:10.195Z,612.00
2017-09-04T07:18:10.154Z,608.00
2017-09-04T07:19:10.143Z,608.00
2017-09-04T07:20:10.133Z,612.00
2017-09-04T07:21:10.339Z,616.00
2017-09-04T07:22:10.107Z,616.00
2017-09-04T07:23:10.098Z,620.00
2017-09-04T07:24:10.088Z,620.00
2017-09-04T07:25:10.077Z,624.00
2017-09-04T07:26:10.068Z,624.00
2017-09-04T07:27:10.096Z,628.00
2017-09-04T07:28:10.041Z,628.00
2017-09-04T07:29:10.035Z,636.00
2017-09-04T07:30:10.025Z,636.00
2017-09-04T07:31:10.361Z,644.00
2017-09-04T07:32:10.011Z,648.00
2017-09-04T07:33:09.999Z,648.00
2017-09-04T07:34:09.991Z,648.00
2017-09-04T07:35:09.971Z,652.00
2017-09-04T07:36:09.975Z,656.00
2017-09-04T07:37:09.990Z,656.00
2017-09-04T07:38:09.938Z,656.00
2017-09-04T07:39:09.932Z,660.00
2017-09-04T07:40:09.921Z,664.00
2017-09-04T07:41:09.906Z,668.00
2017-09-04T07:42:10.308Z,672.00
2017-09-04T07:43:09.885Z,672.00
2017-09-04T07:44:09.876Z,672.00
2017-09-04T07:45:09.869Z,672.00
2017-09-04T07:46:09.856Z,676.00
2017-09-04T07:47:09.855Z,676.00
2017-09-04T07:48:10.183Z,680.00
2017-09-04T07:49:09.826Z,680.00
2017-09-04T07:50:09.846Z,680.00
2017-09-04T07:51:09.811Z,684.00
2017-09-04T07:52:09.797Z,680.00
2017-09-04T07:53:09.778Z,684.00
2017-09-04T07:54:09.983Z,688.00
2017-09-04T07:55:09.771Z,692.00
2017-09-04T07:56:09.763Z,692.00
2017-09-04T07:57:09.747Z,700.00
2017-09-04T07:58:09.733Z,700.00
2017-09-04T07:59:09.723Z,704.00
2017-09-04T08:00:09.745Z,708.00
2017-09-04T08:01:09.710Z,708.00
2017-09-04T08:02:09.717Z,712.00
2017-09-04T08:03:09.696Z,716.00
2017-09-04T08:04:09.668Z,720.00
2017-09-04T08:05:09.670Z,720.00
2017-09-04T08:06:09.653Z,724.00
2017-09-04T08:07:10.079Z,728.00
2017-09-04T08:08:09.631Z,732.00
2017-09-04T08:09:09.633Z,736.00
2017-09-04T08:10:09.620Z,736.00
2017-09-04T08:11:09.602Z,740.00
2017-09-04T08:12:09.586Z,744.00
2017-09-04T08:13:09.874Z,744.00
2017-09-04T08:14:09.568Z,752.00
2017-09-04T08:15:09.565Z,756.00
2017-09-04T08:16:09.552Z,756.00
2017-09-04T08:17:09.536Z,764.00
2017-09-04T08:18:09.524Z,768.00
2017-09-04T08:19:09.875Z,772.00
2017-09-04T08:20:09.517Z,776.00
2017-09-04T08:21:09.535Z,784.00
2017-09-04T08:22:09.488Z,788.00
2017-09-04T08:23:09.478Z,796.00
2017-09-04T08:24:09.477Z,800.00
2017-09-04T08:25:09.489Z,808.00
2017-09-04T08:26:09.453Z,820.00
2017-09-04T08:27:09.450Z,836.00
2017-09-04T08:28:09.430Z,848.00
2017-09-04T08:29:09.418Z,852.00
2017-09-04T08:30:09.441Z,848.00
2017-09-04T08:31:09.395Z,828.00
2017-09-04T08:32:09.399Z,832.00
2017-09-04T08:33:09.376Z,840.00
2017-09-04T08:34:09.368Z,832.00
2017-09-04T08:35:09.714Z,864.00
2017-09-04T08:36:09.361Z,872.00
2017-09-04T08:37:09.527Z,884.00
2017-09-04T08:38:09.333Z,896.00
2017-09-04T08:39:09.318Z,904.00
2017-09-04T08:40:09.314Z,900.00
2017-09-04T08:41:09.330Z,908.00
2017-09-04T08:42:09.301Z,916.00
2017-09-04T08:43:09.289Z,920.00
2017-09-04T08:44:09.278Z,932.00
2017-09-04T08:45:09.567Z,940.00
2017-09-04T08:46:09.257Z,944.00
2017-09-04T08:47:09.245Z,952.00
2017-09-04T08:48:09.234Z,956.00
2017-09-04T08:49:09.237Z,956.00
2017-09-04T08:50:09.219Z,960.00
2017-09-04T08:51:09.665Z,960.00
2017-09-04T08:52:09.400Z,964.00
2017-09-04T08:53:09.187Z,968.00
2017-09-04T08:54:09.182Z,980.00
2017-09-04T08:55:09.173Z,984.00
2017-09-04T08:56:09.159Z,988.00
2017-09-04T08:57:09.197Z,988.00
2017-09-04T08:58:09.279Z,992.00
2017-09-04T08:59:09.148Z,988.00
2017-09-04T09:00:09.418Z,988.00
2017-09-04T09:01:09.114Z,984.00
2017-09-04T09:02:09.103Z,988.00
2017-09-04T09:03:09.095Z,980.00
2017-09-04T09:04:09.087Z,980.00
2017-09-04T09:05:09.078Z,980.00
2017-09-04T09:06:09.494Z,984.00
2017-09-04T09:07:09.064Z,988.00
2017-09-04T09:08:09.055Z,988.00
2017-09-04T09:09:09.040Z,992.00
2017-09-04T09:10:09.028Z,992.00
2017-09-04T09:11:09.018Z,996.00
2017-09-04T09:12:09.071Z,1000.00
2017-09-04T09:13:09.003Z,1012.00
2017-09-04T09:14:08.991Z,1012.00
2017-09-04T09:15:09.005Z,1024.00
2017-09-04T09:16:08.981Z,1032.00
2017-09-04T09:17:08.962Z,1048.00
2017-09-04T09:18:09.175Z,1060.00
2017-09-04T09:19:08.949Z,1068.00
2017-09-04T09:20:08.937Z,1072.00
2017-09-04T09:21:08.937Z,1068.00
2017-09-04T09:22:08.921Z,1048.00
2017-09-04T09:23:08.914Z,1040.00
2017-09-04T09:24:09.193Z,1032.00
2017-09-04T09:25:08.897Z,1028.00
2017-09-04T09:26:08.889Z,1028.00
2017-09-04T09:27:08.883Z,1024.00
2017-09-04T09:28:08.866Z,1032.00
2017-09-04T09:29:08.868Z,1044.00
2017-09-04T09:30:09.064Z,1048.00
2017-09-04T09:31:08.844Z,1060.00
2017-09-04T09:32:08.839Z,1068.00
2017-09-04T09:33:08.831Z,1048.00
2017-09-04T09:34:08.824Z,1036.00
2017-09-04T09:35:08.803Z,1032.00
2017-09-04T09:36:09.005Z,1028.00
2017-09-04T09:37:08.787Z,1028.00
2017-09-04T09:38:08.798Z,1024.00
2017-09-04T09:39:08.779Z,1024.00
2017-09-04T09:40:08.761Z,1028.00
2017-09-04T09:41:08.760Z,1024.00
2017-09-04T09:42:09.176Z,1020.00
2017-09-04T09:43:08.737Z,1028.00
2017-09-04T09:44:08.725Z,1028.00
2017-09-04T09:45:08.718Z,1036.00
2017-09-04T09:46:08.706Z,1040.00
2017-09-04T09:47:08.706Z,1040.00
2017-09-04T09:48:09.113Z,1044.00
2017-09-04T09:49:08.686Z,1044.00
2017-09-04T09:50:08.679Z,1048.00
2017-09-04T09:51:08.668Z,1044.00
2017-09-04T09:52:08.662Z,1044.00
2017-09-04T09:53:08.650Z,1044.00
2017-09-04T09:54:08.670Z,1044.00
2017-09-04T09:55:08.665Z,1044.00
2017-09-04T09:56:08.619Z,1048.00
2017-09-04T09:57:08.613Z,1048.00
2017-09-04T09:58:08.621Z,1052.00
2017-09-04T09:59:08.598Z,1060.00
2017-09-04T10:00:08.615Z,1068.00
2017-09-04T10:01:08.579Z,1076.00
2017-09-04T10:02:08.569Z,1080.00
2017-09-04T10:03:08.567Z,1088.00
2017-09-04T10:04:08.572Z,1088.00
2017-09-04T10:05:08.580Z,1100.00
2017-09-04T10:06:08.539Z,1104.00
2017-09-04T10:07:08.526Z,1112.00
2017-09-04T10:08:08.521Z,1108.00
2017-09-04T10:09:08.517Z,1108.00
2017-09-04T10:10:08.821Z,1124.00
2017-09-04T10:11:08.499Z,1136.00
2017-09-04T10:12:08.486Z,1132.00
2017-09-04T10:13:08.480Z,1140.00
2017-09-04T10:14:08.474Z,1160.00
2017-09-04T10:15:08.464Z,1164.00
2017-09-04T10:16:08.866Z,1176.00
2017-09-04T10:17:08.448Z,1224.00
2017-09-04T10:18:08.441Z,1396.00
2017-09-04T10:19:08.428Z,1392.00
2017-09-04T10:20:08.430Z,1368.00
2017-09-04T10:21:08.414Z,1360.00
2017-09-04T10:22:08.786Z,1224.00
2017-09-04T10:23:08.418Z,1200.00
2017-09-04T10:24:08.397Z,1208.00
2017-09-04T10:25:08.381Z,1216.00
2017-09-04T10:26:08.378Z,1212.00
2017-09-04T10:27:08.365Z,1224.00
2017-09-04T10:28:08.830Z,1228.00
2017-09-04T10:29:08.351Z,1256.00
2017-09-04T10:30:08.340Z,1268.00
2017-09-04T10:31:08.339Z,1264.00
2017-09-04T10:32:08.332Z,1264.00
2017-09-04T10:33:08.323Z,1272.00
2017-09-04T10:34:08.347Z,1292.00
2017-09-04T10:35:08.309Z,1304.00
2017-09-04T10:36:08.300Z,1332.00
2017-09-04T10:37:08.298Z,1340.00
2017-09-04T10:38:08.281Z,1360.00
2017-09-04T10:39:08.694Z,1372.00
2017-09-04T10:40:08.264Z,1400.00
2017-09-04T10:41:08.257Z,1424.00
2017-09-04T10:42:08.251Z,1456.00
2017-09-04T10:43:08.246Z,1464.00
2017-09-04T10:44:08.239Z,1504.00
2017-09-04T10:45:08.546Z,1520.00
2017-09-04T10:46:08.223Z,1528.00
2017-09-04T10:47:08.219Z,1552.00
2017-09-04T10:48:08.199Z,1552.00
2017-09-04T10:49:08.203Z,1544.00
2017-09-04T10:50:08.186Z,1548.00
2017-09-04T10:51:08.524Z,1580.00
2017-09-04T10:52:08.175Z,1628.00
2017-09-04T10:53:08.162Z,1636.00
2017-09-04T10:54:08.155Z,1652.00
2017-09-04T10:55:08.148Z,1688.00
2017-09-04T10:56:08.144Z,1704.00
2017-09-04T10:57:08.170Z,1768.00
2017-09-04T10:58:08.138Z,1808.00
2017-09-04T10:59:08.117Z,1800.00
2017-09-04T11:00:08.441Z,1792.00
2017-09-04T11:01:08.103Z,1800.00
2017-09-04T11:02:08.108Z,1824.00
2017-09-04T11:03:08.094Z,1868.00
2017-09-04T11:04:08.080Z,1908.00
2017-09-04T11:05:08.077Z,1892.00
2017-09-04T11:06:08.404Z,1884.00
2017-09-04T11:07:08.058Z,1892.00
2017-09-04T11:08:08.065Z,1928.00
2017-09-04T11:09:08.053Z,2080.00
2017-09-04T11:10:08.051Z,2016.00
2017-09-04T11:11:08.036Z,2136.00
2017-09-04T11:12:08.070Z,2248.00
2017-09-04T11:13:08.023Z,2488.00
2017-09-04T11:14:08.011Z,2368.00
2017-09-04T11:15:08.034Z,2284.00
2017-09-04T11:16:08.011Z,2320.00
2017-09-04T11:17:07.986Z,2268.00
2017-09-04T11:18:07.985Z,2192.00
2017-09-04T11:19:07.980Z,2128.00
2017-09-04T11:20:07.999Z,2056.00
2017-09-04T11:21:07.968Z,2016.00
2017-09-04T11:22:07.952Z,1984.00
2017-09-04T11:23:07.952Z,1980.00
2017-09-04T11:24:07.940Z,1968.00
2017-09-04T11:25:08.316Z,1948.00
2017-09-04T11:26:07.940Z,1944.00
2017-09-04T11:27:07.923Z,1940.00
2017-09-04T11:28:07.916Z,1952.00
2017-09-04T11:29:07.911Z,1964.00
2017-09-04T11:30:07.894Z,1960.00
2017-09-04T11:31:07.923Z,1952.00
2017-09-04T11:32:07.891Z,1960.00
2017-09-04T11:33:07.881Z,1984.00
2017-09-04T11:34:07.872Z,1976.00
2017-09-04T11:35:08.216Z,1960.00
2017-09-04T11:36:07.856Z,1960.00
2017-09-04T11:37:08.169Z,1916.00
2017-09-04T11:38:07.854Z,1892.00
2017-09-04T11:39:07.847Z,1876.00
2017-09-04T11:40:07.836Z,1868.00
2017-09-04T11:41:08.217Z,1872.00
2017-09-04T11:42:07.816Z,1896.00
2017-09-04T11:43:07.817Z,1924.00
2017-09-04T11:44:07.801Z,1936.00
2017-09-04T11:45:07.809Z,1944.00
2017-09-04T11:46:07.788Z,1964.00
2017-09-04T11:47:08.088Z,1972.00
2017-09-04T11:48:07.775Z,1992.00
2017-09-04T11:49:07.767Z,2004.00
2017-09-04T11:50:07.785Z,2004.00
2017-09-04T11:51:07.751Z,2020.00
2017-09-04T11:52:07.750Z,2140.00
2017-09-04T11:53:08.035Z,2048.00
2017-09-04T11:54:07.734Z,1768.00
2017-09-04T11:55:07.730Z,1764.00
2017-09-04T11:56:07.734Z,1868.00
2017-09-04T11:57:07.712Z,1980.00
2017-09-04T11:58:07.705Z,2224.00
2017-09-04T11:59:07.925Z,2660.00
2017-09-04T12:00:07.701Z,2700.00
2017-09-04T12:01:07.682Z,2604.00
2017-09-04T12:02:07.678Z,2300.00
2017-09-04T12:03:07.673Z,2528.00
2017-09-04T12:04:07.665Z,2488.00
2017-09-04T12:05:08.010Z,3608.00
2017-09-04T12:06:07.653Z,3392.00
2017-09-04T12:07:07.643Z,3772.00
2017-09-04T12:08:07.643Z,3036.00
2017-09-04T12:09:07.634Z,2656.00
2017-09-04T12:10:07.633Z,2556.00
2017-09-04T12:11:07.990Z,2492.00
2017-09-04T12:12:07.648Z,2432.00
2017-09-04T12:13:07.605Z,2668.00
2017-09-04T12:14:07.596Z,2572.00
2017-09-04T12:15:07.595Z,2628.00
2017-09-04T12:16:07.585Z,2692.00
2017-09-04T12:17:07.829Z,2628.00
2017-09-04T12:18:07.577Z,2540.00
2017-09-04T12:19:07.578Z,2544.00
2017-09-04T12:20:07.559Z,2576.00
2017-09-04T12:21:07.555Z,2608.00
2017-09-04T12:22:07.545Z,2704.00
2017-09-04T12:23:07.916Z,2716.00
2017-09-04T12:24:07.542Z,2748.00
2017-09-04T12:25:07.535Z,2836.00
2017-09-04T12:26:07.522Z,3972.00
2017-09-04T12:27:07.532Z,2740.00
2017-09-04T12:28:07.505Z,3224.00
2017-09-04T12:29:07.833Z,4508.00
2017-09-04T12:30:07.502Z,7408.00
2017-09-04T12:31:07.489Z,10288.00
2017-09-04T12:32:07.490Z,10480.00
2017-09-04T12:33:07.481Z,2980.00
2017-09-04T12:34:07.475Z,2860.00
2017-09-04T12:35:07.770Z,2824.00
2017-09-04T12:36:07.462Z,2868.00
2017-09-04T12:37:07.455Z,2820.00
2017-09-04T12:38:07.448Z,2880.00
2017-09-04T12:39:07.439Z,2800.00