createdAt,value
2023-03-05T00:01:48.795Z,3.13
2023-03-05T00:04:17.612Z,2.43
2023-03-05T00:06:46.727Z,2.60
2023-03-05T00:09:15.932Z,2.17
2023-03-05T00:11:46.544Z,2.63
2023-03-05T00:14:16.497Z,2.97
2023-03-05T00:16:45.376Z,3.03
2023-03-05T00:19:14.138Z,2.97
2023-03-05T00:21:43.604Z,3.07
2023-03-05T00:24:14.859Z,3.07
2023-03-05T00:26:43.593Z,2.80
2023-03-05T00:29:19.675Z,2.90
2023-03-05T00:31:48.291Z,2.67
2023-03-05T00:34:19.079Z,2.40
2023-03-05T00:36:50.385Z,2.70
2023-03-05T00:39:20.456Z,2.73
2023-03-05T00:41:51.980Z,3.10
2023-03-05T00:44:22.579Z,2.97
2023-03-05T00:46:51.187Z,3.40
2023-03-05T00:49:20.186Z,3.23
2023-03-05T00:51:50.323Z,3.13
2023-03-05T00:54:19.721Z,2.90
2023-03-05T00:56:49.273Z,2.90
2023-03-05T00:59:17.995Z,3.50
2023-03-05T01:01:48.025Z,2.83
2023-03-05T01:04:16.943Z,2.50
2023-03-05T01:06:46.876Z,2.83
2023-03-05T01:09:15.709Z,2.90
2023-03-05T01:11:44.278Z,2.73
2023-03-05T01:14:13.188Z,2.83
2023-03-05T01:16:41.735Z,2.40
2023-03-05T01:19:11.827Z,2.93
2023-03-05T01:21:41.178Z,2.83
2023-03-05T01:24:10.501Z,2.63
2023-03-05T01:26:39.259Z,2.40
2023-03-05T01:29:09.668Z,2.77
2023-03-05T01:31:38.511Z,2.50
2023-03-05T01:34:09.456Z,2.73
2023-03-05T01:36:39.412Z,2.87
2023-03-05T01:39:08.285Z,2.20
2023-03-05T01:41:36.953Z,2.27
2023-03-05T01:44:05.581Z,1.87
2023-03-05T01:46:36.101Z,1.90
2023-03-05T01:49:12.992Z,2.00
2023-03-05T01:51:49.956Z,2.33
2023-03-05T01:54:22.331Z,1.80
2023-03-05T01:56:53.365Z,1.87
2023-03-05T01:59:24.969Z,1.90
2023-03-05T02:01:57.543Z,2.00
2023-03-05T02:04:32.489Z,1.53
2023-03-05T02:07:02.705Z,2.40
2023-03-05T02:09:31.602Z,1.70
2023-03-05T02:12:00.745Z,1.90
2023-03-05T02:14:29.668Z,1.63
2023-03-05T02:17:00.281Z,2.10
2023-03-05T02:19:29.359Z,1.87
2023-03-05T02:21:59.304Z,2.20
2023-03-05T02:24:37.070Z,1.87
2023-03-05T02:27:07.480Z,2.00
2023-03-05T02:29:40.247Z,1.90
2023-03-05T02:32:09.730Z,2.30
2023-03-05T02:34:38.909Z,2.80
2023-03-05T02:37:10.416Z,2.30
2023-03-05T02:39:39.818Z,2.50
2023-03-05T02:42:08.602Z,2.50
2023-03-05T02:44:37.202Z,2.47
2023-03-05T02:47:06.982Z,3.03
2023-03-05T02:49:35.656Z,2.60
2023-03-05T02:52:04.300Z,2.77
2023-03-05T02:54:34.268Z,2.87
2023-03-05T02:57:02.819Z,2.93
2023-03-05T02:59:31.486Z,2.53
2023-03-05T03:02:00.306Z,3.07
2023-03-05T03:04:28.946Z,2.60
2023-03-05T03:06:57.615Z,2.60
2023-03-05T03:09:27.228Z,2.83
2023-03-05T03:11:57.737Z,2.63
2023-03-05T03:14:26.280Z,2.77
2023-03-05T03:16:54.818Z,2.27
2023-03-05T03:19:23.429Z,2.60
2023-03-05T03:21:54.655Z,2.40
2023-03-05T03:24:23.246Z,2.50
2023-03-05T03:26:51.731Z,2.90
2023-03-05T03:29:21.787Z,2.83
2023-03-05T03:31:50.871Z,2.83
2023-03-05T03:34:19.777Z,2.77
2023-03-05T03:36:50.097Z,2.87
2023-03-05T03:39:19.207Z,3.23
2023-03-05T03:41:49.398Z,3.07
2023-03-05T03:44:19.796Z,3.20
2023-03-05T03:46:51.649Z,3.73
2023-03-05T03:49:22.477Z,3.20
2023-03-05T03:51:54.312Z,3.70
2023-03-05T03:54:24.042Z,3.80
2023-03-05T03:56:52.737Z,3.40
2023-03-05T03:59:21.312Z,4.07
2023-03-05T04:01:51.403Z,3.80
2023-03-05T04:04:20.373Z,4.37
2023-03-05T04:06:49.291Z,4.50
2023-03-05T04:09:17.849Z,4.60
2023-03-05T04:11:46.442Z,5.07
2023-03-05T04:14:15.221Z,4.70
2023-03-05T04:16:43.780Z,4.87
2023-03-05T04:19:13.706Z,4.80
2023-03-05T04:21:42.219Z,4.87
2023-03-05T04:24:11.262Z,4.83
2023-03-05T04:26:39.813Z,4.23
2023-03-05T04:29:08.327Z,4.10
2023-03-05T04:31:36.972Z,4.83
2023-03-05T04:34:05.561Z,4.73
2023-03-05T04:36:35.589Z,4.73
2023-03-05T04:39:04.876Z,3.80
2023-03-05T04:41:33.692Z,4.77
2023-03-05T04:44:02.184Z,3.93
2023-03-05T04:46:30.935Z,3.73
2023-03-05T04:49:00.097Z,4.10
2023-03-05T04:51:28.906Z,3.80
2023-03-05T04:53:58.916Z,4.13
2023-03-05T04:56:27.551Z,4.03
2023-03-05T04:58:56.100Z,4.73
2023-03-05T05:01:25.081Z,5.43
2023-03-05T05:03:53.697Z,4.70
2023-03-05T05:06:22.657Z,5.47
2023-03-05T05:08:51.203Z,5.90
2023-03-05T05:11:21.751Z,6.37
2023-03-05T05:13:50.300Z,6.50
2023-03-05T05:16:20.026Z,6.97
2023-03-05T05:18:48.625Z,6.30
2023-03-05T05:21:18.754Z,6.33
2023-03-05T05:23:47.383Z,6.43
2023-03-05T05:26:16.599Z,6.77
2023-03-05T05:28:46.614Z,7.13
2023-03-05T05:31:16.953Z,6.43
2023-03-05T05:33:47.483Z,7.20
2023-03-05T05:36:19.440Z,6.67
2023-03-05T05:38:47.951Z,7.27
2023-03-05T05:41:18.283Z,6.93
2023-03-05T05:43:48.332Z,8.07
2023-03-05T05:46:19.460Z,6.93
2023-03-05T05:48:50.889Z,7.40
2023-03-05T05:51:21.328Z,7.27
2023-03-05T05:53:50.663Z,8.40
2023-03-05T05:56:19.890Z,7.40
2023-03-05T05:58:50.472Z,7.37
2023-03-05T06:01:21.862Z,7.03
2023-03-05T06:03:51.228Z,7.40
2023-03-05T06:06:21.771Z,7.77
2023-03-05T06:08:51.854Z,7.63
2023-03-05T06:11:20.941Z,6.87
2023-03-05T06:13:51.622Z,7.43
2023-03-05T06:16:22.504Z,7.97
2023-03-05T06:18:52.109Z,8.20
2023-03-05T06:21:21.587Z,8.50
2023-03-05T06:23:51.835Z,8.30
2023-03-05T06:26:24.097Z,8.27
2023-03-05T06:28:55.024Z,8.53
2023-03-05T06:31:26.646Z,9.20
2023-03-05T06:33:56.485Z,8.43
2023-03-05T06:36:26.045Z,8.63
2023-03-05T06:38:55.827Z,8.13
2023-03-05T06:41:26.920Z,8.23
2023-03-05T06:43:57.850Z,10.67
2023-03-05T06:46:28.265Z,9.07
2023-03-05T06:48:58.943Z,9.30
2023-03-05T06:51:30.056Z,10.00
2023-03-05T06:54:01.912Z,10.30
2023-03-05T06:56:30.663Z,9.07
2023-03-05T06:59:00.690Z,9.23
2023-03-05T07:01:29.346Z,8.80
2023-03-05T07:04:00.589Z,9.27
2023-03-05T07:06:30.346Z,9.03
2023-03-05T07:09:01.345Z,9.33
2023-03-05T07:11:30.751Z,9.63
2023-03-05T07:14:09.019Z,9.83
2023-03-05T07:16:44.581Z,9.27
2023-03-05T07:19:13.988Z,10.50
2023-03-05T07:21:42.531Z,9.07
2023-03-05T07:24:13.557Z,9.90
2023-03-05T07:26:42.943Z,9.73
2023-03-05T07:29:13.475Z,9.00
2023-03-05T07:31:42.499Z,8.50
2023-03-05T07:34:11.748Z,9.60
2023-03-05T07:36:40.709Z,8.87
2023-03-05T07:39:09.346Z,8.83
2023-03-05T07:41:38.313Z,9.33
2023-03-05T07:44:06.979Z,8.77
2023-03-05T07:46:37.463Z,9.37
2023-03-05T07:49:06.251Z,9.20
2023-03-05T07:51:35.274Z,7.93
2023-03-05T07:54:03.963Z,7.47
2023-03-05T07:56:36.504Z,7.77
2023-03-05T07:59:07.094Z,8.23
2023-03-05T08:01:37.747Z,7.17
2023-03-05T08:04:07.921Z,6.47
2023-03-05T08:06:37.025Z,7.73
2023-03-05T08:09:05.705Z,7.07
2023-03-05T08:11:34.370Z,6.47
2023-03-05T08:14:04.636Z,6.40
2023-03-05T08:16:33.720Z,6.60
2023-03-05T08:19:04.041Z,7.17
2023-03-05T08:21:35.720Z,6.13
2023-03-05T08:24:06.872Z,7.00
2023-03-05T08:26:38.575Z,6.37
2023-03-05T08:29:07.772Z,5.77
2023-03-05T08:31:39.728Z,5.97
2023-03-05T08:34:09.746Z,6.00
2023-03-05T08:36:39.154Z,5.37
2023-03-05T08:39:08.723Z,4.23
2023-03-05T08:41:37.503Z,4.77
2023-03-05T08:44:06.534Z,4.97
2023-03-05T08:46:36.067Z,5.33
2023-03-05T08:49:05.092Z,4.30
2023-03-05T08:51:36.180Z,3.07
2023-03-05T08:54:07.630Z,3.57
2023-03-05T08:56:36.600Z,3.10
2023-03-05T08:59:06.015Z,3.00
2023-03-05T09:01:34.722Z,2.80
2023-03-05T09:04:04.351Z,2.70
2023-03-05T09:06:39.393Z,3.00
2023-03-05T09:09:08.793Z,2.70
2023-03-05T09:11:37.839Z,3.07
2023-03-05T09:14:07.963Z,3.80
2023-03-05T09:16:38.800Z,3.17
2023-03-05T09:19:11.764Z,3.33
2023-03-05T09:21:42.440Z,3.60
2023-03-05T09:24:12.170Z,4.33
2023-03-05T09:26:46.410Z,4.53
2023-03-05T09:29:15.223Z,3.77
2023-03-05T09:31:44.356Z,4.07
2023-03-05T09:34:13.962Z,4.40
2023-03-05T09:36:44.750Z,4.77
2023-03-05T09:39:13.522Z,4.47
2023-03-05T09:42:02.597Z,4.47
2023-03-05T09:44:43.748Z,4.50
2023-03-05T09:47:28.022Z,5.20
2023-03-05T09:50:08.999Z,3.90
2023-03-05T09:52:47.629Z,3.30
2023-03-05T09:55:26.012Z,3.70
2023-03-05T09:57:59.536Z,3.73
2023-03-05T10:00:36.643Z,4.57
2023-03-05T10:03:12.587Z,3.57
2023-03-05T10:06:01.788Z,3.77
2023-03-05T10:08:45.494Z,3.60
2023-03-05T10:11:34.741Z,3.70
2023-03-05T10:14:04.176Z,3.87
2023-03-05T10:17:02.594Z,3.83
2023-03-05T10:20:10.853Z,3.53
2023-03-05T10:22:56.024Z,3.37
2023-03-05T10:25:36.241Z,2.73
2023-03-05T10:28:10.988Z,2.20
2023-03-05T10:30:58.460Z,2.40
2023-03-05T10:33:34.502Z,2.50
2023-03-05T10:36:29.424Z,1.77
2023-03-05T10:39:31.167Z,2.20
2023-03-05T10:42:08.380Z,2.40
2023-03-05T10:44:41.739Z,1.97
2023-03-05T10:47:18.213Z,2.17
2023-03-05T10:49:54.915Z,2.00
2023-03-05T10:52:30.330Z,1.70
2023-03-05T10:55:00.295Z,2.03
2023-03-05T10:57:36.644Z,1.80
2023-03-05T11:00:18.351Z,1.63
2023-03-05T11:03:02.108Z,1.97
2023-03-05T11:05:42.295Z,1.33
2023-03-05T11:08:28.702Z,1.60
2023-03-05T11:11:22.511Z,1.40
2023-03-05T11:14:05.633Z,1.50
2023-03-05T11:16:47.183Z,1.70
2023-03-05T11:19:21.757Z,2.00
2023-03-05T11:22:11.158Z,2.00
2023-03-05T11:24:41.625Z,1.93
2023-03-05T11:27:28.744Z,2.07
2023-03-05T11:30:00.173Z,1.87
2023-03-05T11:32:30.566Z,2.20
2023-03-05T11:34:59.906Z,1.90
2023-03-05T11:37:30.628Z,1.90
2023-03-05T11:40:23.030Z,2.00
2023-03-05T11:42:57.906Z,2.00
2023-03-05T11:45:34.781Z,1.80
2023-03-05T11:48:09.666Z,1.87
2023-03-05T11:50:42.420Z,1.87
2023-03-05T11:53:18.708Z,1.70
2023-03-05T11:55:50.681Z,2.30
2023-03-05T11:58:34.234Z,1.83
2023-03-05T12:01:08.844Z,1.30
2023-03-05T12:03:41.978Z,1.20
2023-03-05T12:06:19.116Z,1.23
2023-03-05T12:08:51.194Z,1.70
2023-03-05T12:11:25.754Z,2.13
2023-03-05T12:13:58.579Z,2.30
2023-03-05T12:16:34.256Z,2.00
2023-03-05T12:19:21.809Z,2.23
2023-03-05T12:21:52.368Z,1.90
2023-03-05T12:24:42.156Z,1.63
2023-03-05T12:27:17.240Z,1.93
2023-03-05T12:29:51.143Z,1.60
2023-03-05T12:33:00.280Z,1.50
2023-03-05T12:35:39.751Z,2.10
2023-03-05T12:38:28.158Z,3.33
2023-03-05T12:41:44.483Z,2.20
2023-03-05T12:44:24.085Z,1.80
2023-03-05T12:47:20.490Z,1.90
2023-03-05T12:49:50.118Z,1.40
2023-03-05T12:52:27.578Z,1.60
2023-03-05T12:55:20.393Z,1.40
2023-03-05T12:57:54.634Z,1.27
2023-03-05T13:00:28.774Z,1.13
2023-03-05T13:03:00.777Z,1.60
2023-03-05T13:05:32.998Z,1.43
2023-03-05T13:08:22.777Z,1.60
2023-03-05T13:10:56.992Z,1.27
2023-03-05T13:13:27.592Z,1.90
2023-03-05T13:15:58.169Z,1.40
2023-03-05T13:18:29.666Z,5.17
2023-03-05T13:21:06.484Z,1.47
2023-03-05T13:23:37.714Z,1.40
2023-03-05T13:26:16.326Z,1.20
2023-03-05T13:28:46.188Z,1.00
2023-03-05T13:31:18.752Z,1.20
2023-03-05T13:33:56.435Z,0.90
2023-03-05T13:36:27.992Z,0.80
2023-03-05T13:39:00.051Z,0.87
2023-03-05T13:41:29.829Z,0.90
2023-03-05T13:44:01.098Z,1.03
2023-03-05T13:46:33.514Z,1.00
2023-03-05T13:49:22.606Z,0.80
2023-03-05T13:51:56.432Z,0.73
2023-03-05T13:54:34.126Z,1.00
2023-03-05T13:57:06.585Z,0.90
2023-03-05T13:59:39.170Z,0.70
2023-03-05T14:02:18.506Z,0.90
2023-03-05T14:04:48.749Z,0.80
2023-03-05T14:07:31.585Z,1.53
2023-03-05T14:10:03.509Z,1.57
2023-03-05T14:12:37.490Z,1.00
2023-03-05T14:15:21.437Z,1.07
2023-03-05T14:17:50.302Z,0.90
2023-03-05T14:20:25.915Z,1.00
2023-03-05T14:22:56.966Z,1.10
2023-03-05T14:25:36.779Z,0.73
2023-03-05T14:28:07.121Z,0.80
2023-03-05T14:30:37.494Z,0.60
2023-03-05T14:33:10.483Z,0.60
2023-03-05T14:35:41.193Z,0.60
2023-03-05T14:38:20.163Z,0.73
2023-03-05T14:40:50.863Z,0.70
2023-03-05T14:43:20.573Z,0.90
2023-03-05T14:45:49.730Z,0.50
2023-03-05T14:48:23.489Z,0.63
2023-03-05T14:50:57.261Z,1.10
2023-03-05T14:53:34.822Z,0.80
2023-03-05T14:56:07.370Z,0.80
2023-03-05T14:58:39.184Z,0.80
2023-03-05T15:01:08.723Z,0.63
2023-03-05T15:03:38.220Z,0.87
2023-03-05T15:06:07.719Z,0.90
2023-03-05T15:08:37.243Z,1.10
2023-03-05T15:11:09.075Z,1.63
2023-03-05T15:13:39.435Z,1.17
2023-03-05T15:16:15.414Z,1.17
2023-03-05T15:18:44.355Z,1.30
2023-03-05T15:21:13.313Z,1.43
2023-03-05T15:23:44.335Z,2.50
2023-03-05T15:26:16.565Z,1.70
2023-03-05T15:28:45.299Z,1.17
2023-03-05T15:31:14.082Z,1.60
2023-03-05T15:33:43.126Z,1.50
2023-03-05T15:36:13.889Z,1.50
2023-03-05T15:38:43.334Z,1.40
2023-03-05T15:41:14.496Z,2.07
2023-03-05T15:43:43.158Z,1.80
2023-03-05T15:46:11.958Z,1.73
2023-03-05T15:48:44.036Z,1.47
2023-03-05T15:51:16.003Z,1.40
2023-03-05T15:53:45.450Z,1.40
2023-03-05T15:56:18.455Z,1.23
2023-03-05T15:58:47.410Z,1.90
2023-03-05T16:01:19.378Z,1.73
2023-03-05T16:03:49.323Z,1.90
2023-03-05T16:06:23.051Z,1.80
2023-03-05T16:08:57.063Z,1.60
2023-03-05T16:11:28.770Z,1.80
2023-03-05T16:14:00.505Z,1.60
2023-03-05T16:16:30.222Z,1.47
2023-03-05T16:19:02.906Z,1.30
2023-03-05T16:21:32.615Z,1.10
2023-03-05T16:24:01.406Z,1.47
2023-03-05T16:26:31.941Z,1.20
2023-03-05T16:29:00.750Z,2.43
2023-03-05T16:31:32.618Z,2.33
2023-03-05T16:34:01.792Z,1.90
2023-03-05T16:36:35.664Z,1.83
2023-03-05T16:39:06.585Z,1.50
2023-03-05T16:41:38.594Z,2.10
2023-03-05T16:44:07.860Z,1.63
2023-03-05T16:46:36.884Z,1.70
2023-03-05T16:49:09.924Z,1.10
2023-03-05T16:51:39.556Z,1.40
2023-03-05T16:54:12.508Z,2.40
2023-03-05T16:56:44.953Z,1.80
2023-03-05T16:59:14.462Z,3.40
2023-03-05T17:01:45.075Z,2.50
2023-03-05T17:04:13.990Z,13.30
2023-03-05T17:06:43.519Z,34.03
2023-03-05T17:09:12.642Z,10.17
2023-03-05T17:11:42.898Z,10.60
2023-03-05T17:14:12.176Z,10.40
2023-03-05T17:16:40.976Z,3.60
2023-03-05T17:19:10.407Z,8.97
2023-03-05T17:21:42.302Z,5.37
2023-03-05T17:24:12.573Z,9.73
2023-03-05T17:26:43.408Z,7.93
2023-03-05T17:29:12.198Z,13.97
2023-03-05T17:31:41.844Z,18.23
2023-03-05T17:34:12.905Z,7.03
2023-03-05T17:36:41.761Z,16.83
2023-03-05T17:39:12.533Z,20.13
2023-03-05T17:41:43.673Z,12.80
2023-03-05T17:44:13.020Z,37.43
2023-03-05T17:46:42.012Z,25.00
2023-03-05T17:49:11.108Z,14.37
2023-03-05T17:51:40.053Z,21.17
2023-03-05T17:54:09.930Z,21.43
2023-03-05T17:56:39.629Z,19.67
2023-03-05T17:59:09.955Z,11.53
2023-03-05T18:01:38.886Z,23.10
2023-03-05T18:04:08.886Z,17.73
2023-03-05T18:06:37.621Z,17.63
2023-03-05T18:09:06.667Z,22.63
2023-03-05T18:11:36.954Z,28.30
2023-03-05T18:14:10.549Z,34.17
2023-03-05T18:16:39.734Z,19.47
2023-03-05T18:19:10.047Z,6.13
2023-03-05T18:21:39.026Z,8.97
2023-03-05T18:24:08.555Z,7.60
2023-03-05T18:26:37.508Z,7.63
2023-03-05T18:29:06.782Z,7.93
2023-03-05T18:31:37.155Z,5.30
2023-03-05T18:34:06.233Z,3.80
2023-03-05T18:36:35.199Z,2.70
2023-03-05T18:39:04.886Z,5.10
2023-03-05T18:41:34.106Z,4.30
2023-03-05T18:44:05.239Z,3.03
2023-03-05T18:46:36.998Z,4.43
2023-03-05T18:49:08.781Z,9.20
2023-03-05T18:51:38.452Z,12.60
2023-03-05T18:54:07.684Z,17.33
2023-03-05T18:56:37.056Z,14.23
2023-03-05T18:59:06.691Z,9.73
2023-03-05T19:01:36.732Z,16.80
2023-03-05T19:04:07.231Z,20.83
2023-03-05T19:06:38.821Z,20.17
2023-03-05T19:09:49.913Z,13.60
2023-03-05T19:12:18.705Z,13.13
2023-03-05T19:14:47.714Z,16.70
2023-03-05T19:17:16.643Z,12.40
2023-03-05T19:19:51.689Z,15.47
2023-03-05T19:22:20.917Z,11.20
2023-03-05T19:24:50.521Z,22.63
2023-03-05T19:27:20.269Z,19.10
2023-03-05T19:29:49.471Z,8.10
2023-03-05T19:32:21.231Z,5.90
2023-03-05T19:34:52.602Z,5.83
2023-03-05T19:37:21.349Z,9.70
2023-03-05T19:39:50.612Z,8.33
2023-03-05T19:42:19.597Z,24.83
2023-03-05T19:44:49.064Z,24.53
2023-03-05T19:47:20.842Z,32.97
2023-03-05T19:49:51.788Z,7.27
2023-03-05T19:52:20.669Z,12.60
2023-03-05T19:54:50.183Z,17.67
2023-03-05T19:57:19.213Z,25.03
2023-03-05T19:59:48.058Z,12.37
2023-03-05T20:02:21.018Z,21.93
2023-03-05T20:04:52.277Z,17.17
2023-03-05T20:07:21.587Z,19.43
2023-03-05T20:09:53.373Z,20.27
2023-03-05T20:12:22.073Z,29.90
2023-03-05T20:14:51.100Z,17.20
2023-03-05T20:17:20.216Z,27.07
2023-03-05T20:19:50.562Z,25.47
2023-03-05T20:22:19.446Z,18.80
2023-03-05T20:24:48.760Z,28.90
2023-03-05T20:27:17.804Z,17.63
2023-03-05T20:29:46.595Z,16.73
2023-03-05T20:32:29.702Z,16.23
2023-03-05T20:35:00.595Z,7.30
2023-03-05T20:38:13.111Z,17.40
2023-03-05T20:40:41.943Z,14.63
2023-03-05T20:43:10.625Z,13.50
2023-03-05T20:45:40.081Z,12.70
2023-03-05T20:48:09.039Z,11.90
2023-03-05T20:50:41.289Z,10.07
2023-03-05T20:53:10.229Z,8.43
2023-03-05T20:55:43.308Z,10.63
2023-03-05T20:58:12.517Z,10.20
2023-03-05T21:00:44.186Z,10.90
2023-03-05T21:03:12.931Z,9.27
2023-03-05T21:05:43.393Z,6.47
2023-03-05T21:08:12.249Z,7.67
2023-03-05T21:10:41.775Z,6.00
2023-03-05T21:13:10.451Z,5.40
2023-03-05T21:15:42.419Z,5.63
2023-03-05T21:18:11.399Z,4.73
2023-03-05T21:20:41.444Z,5.27
2023-03-05T21:23:12.725Z,4.80
2023-03-05T21:25:41.756Z,6.33
2023-03-05T21:28:15.515Z,8.00
2023-03-05T21:30:47.117Z,7.33
2023-03-05T21:33:17.685Z,9.10
2023-03-05T21:35:47.535Z,11.90
2023-03-05T21:38:18.149Z,10.63
2023-03-05T21:40:50.227Z,8.13
2023-03-05T21:43:22.489Z,13.30
2023-03-05T21:45:53.655Z,11.17
2023-03-05T21:48:23.930Z,6.90
2023-03-05T21:50:55.018Z,7.03
2023-03-05T21:53:25.435Z,7.83
2023-03-05T21:56:32.861Z,6.70
2023-03-05T21:59:03.390Z,7.43
2023-03-05T22:01:32.374Z,6.83
2023-03-05T22:04:01.553Z,7.00
2023-03-05T22:06:30.463Z,7.03
2023-03-05T22:09:00.567Z,8.10
2023-03-05T22:11:29.540Z,8.10
2023-03-05T22:13:58.437Z,7.57
2023-03-05T22:16:28.777Z,9.00
2023-03-05T22:18:57.520Z,10.07
2023-03-05T22:21:28.772Z,7.80
2023-03-05T22:24:00.917Z,7.23
2023-03-05T22:26:36.565Z,20.33
2023-03-05T22:29:05.721Z,13.03
2023-03-05T22:31:34.528Z,10.57
2023-03-05T22:34:03.289Z,9.27
2023-03-05T22:36:32.367Z,8.47
2023-03-05T22:39:02.772Z,9.13
2023-03-05T22:41:31.552Z,7.97
2023-03-05T22:44:01.452Z,10.03
2023-03-05T22:46:33.579Z,8.87
2023-03-05T22:49:02.199Z,9.07
2023-03-05T22:51:31.579Z,8.80
2023-03-05T22:54:02.106Z,8.63
2023-03-05T22:56:31.066Z,9.73
2023-03-05T22:58:59.801Z,8.57
2023-03-05T23:01:28.832Z,8.70
2023-03-05T23:04:26.973Z,9.27
2023-03-05T23:06:55.802Z,7.63
2023-03-05T23:09:26.494Z,8.20
2023-03-05T23:11:55.077Z,7.47
2023-03-05T23:14:23.790Z,7.93
2023-03-05T23:16:52.359Z,8.00
2023-03-05T23:19:20.982Z,8.03
2023-03-05T23:21:49.972Z,8.43
2023-03-05T23:24:18.915Z,8.50
2023-03-05T23:26:48.983Z,8.60
2023-03-05T23:30:05.174Z,9.30
2023-03-05T23:32:33.962Z,8.67
2023-03-05T23:35:02.630Z,7.53
2023-03-05T23:37:34.925Z,7.73
2023-03-05T23:40:04.332Z,7.97
2023-03-05T23:42:34.452Z,8.10
2023-03-05T23:45:03.230Z,9.00
2023-03-05T23:47:31.850Z,8.43
2023-03-05T23:50:00.812Z,10.00
2023-03-05T23:52:29.604Z,11.70
2023-03-05T23:54:58.143Z,13.33
2023-03-05T23:57:27.277Z,15.17
2023-03-05T23:59:57.768Z,16.40
