createdAt,value
2017-12-23T00:02:22.578Z,20.20
2017-12-23T00:04:50.782Z,19.62
2017-12-23T00:07:18.443Z,19.98
2017-12-23T00:09:45.873Z,20.88
2017-12-23T00:12:13.313Z,19.67
2017-12-23T00:14:41.555Z,20.70
2017-12-23T00:17:08.978Z,20.88
2017-12-23T00:19:36.414Z,21.45
2017-12-23T00:22:03.859Z,20.80
2017-12-23T00:24:31.286Z,21.73
2017-12-23T00:26:58.809Z,22.33
2017-12-23T00:29:26.242Z,23.50
2017-12-23T00:31:53.692Z,22.08
2017-12-23T00:34:31.057Z,22.37
2017-12-23T00:36:59.257Z,22.33
2017-12-23T00:39:26.690Z,23.40
2017-12-23T00:41:54.930Z,23.60
2017-12-23T00:44:22.382Z,23.35
2017-12-23T00:46:49.898Z,23.85
2017-12-23T00:49:17.290Z,24.48
2017-12-23T00:51:44.726Z,23.77
2017-12-23T00:54:12.155Z,23.03
2017-12-23T00:56:40.391Z,22.42
2017-12-23T00:59:07.833Z,25.90
2017-12-23T01:01:35.273Z,23.45
2017-12-23T01:04:02.753Z,24.37
2017-12-23T01:06:30.189Z,24.02
2017-12-23T01:08:57.650Z,25.15
2017-12-23T01:11:25.142Z,24.33
2017-12-23T01:13:52.596Z,24.35
2017-12-23T01:16:20.019Z,26.65
2017-12-23T01:18:47.507Z,29.00
2017-12-23T01:21:14.950Z,28.07
2017-12-23T01:23:42.409Z,28.70
2017-12-23T01:26:09.918Z,31.00
2017-12-23T01:28:37.430Z,30.73
2017-12-23T01:31:04.885Z,32.40
2017-12-23T01:33:32.318Z,32.35
2017-12-23T01:35:59.741Z,33.00
2017-12-23T01:38:27.977Z,32.55
2017-12-23T01:40:55.417Z,34.45
2017-12-23T01:43:22.898Z,34.45
2017-12-23T01:45:50.337Z,32.45
2017-12-23T01:48:29.698Z,32.05
2017-12-23T01:50:57.239Z,32.10
2017-12-23T01:53:24.670Z,33.50
2017-12-23T01:55:52.115Z,34.65
2017-12-23T01:58:19.550Z,32.35
2017-12-23T02:00:47.783Z,33.75
2017-12-23T02:03:15.210Z,30.62
2017-12-23T02:05:42.668Z,31.90
2017-12-23T02:08:10.107Z,31.05
2017-12-23T02:10:38.323Z,33.83
2017-12-23T02:13:05.766Z,31.23
2017-12-23T02:15:33.238Z,32.55
2017-12-23T02:18:00.694Z,31.50
2017-12-23T02:20:28.170Z,32.97
2017-12-23T02:22:55.713Z,31.67
2017-12-23T02:25:23.272Z,31.98
2017-12-23T02:27:50.715Z,30.98
2017-12-23T02:30:18.194Z,30.77
2017-12-23T02:32:45.639Z,31.48
2017-12-23T02:35:13.094Z,30.33
2017-12-23T02:37:40.542Z,31.90
2017-12-23T02:40:08.031Z,31.52
2017-12-23T02:42:35.501Z,29.60
2017-12-23T02:45:03.068Z,31.17
2017-12-23T02:47:30.594Z,31.55
2017-12-23T02:49:58.042Z,30.77
2017-12-23T02:52:25.674Z,30.27
2017-12-23T02:54:53.174Z,28.48
2017-12-23T02:57:20.630Z,28.20
2017-12-23T02:59:48.214Z,27.77
2017-12-23T03:02:15.650Z,28.35
2017-12-23T03:04:43.093Z,28.33
2017-12-23T03:07:10.546Z,26.98
2017-12-23T03:09:38.114Z,27.67
2017-12-23T03:12:05.570Z,28.75
2017-12-23T03:14:33.016Z,28.13
2017-12-23T03:17:00.441Z,26.93
2017-12-23T03:19:27.873Z,27.15
2017-12-23T03:21:55.338Z,28.50
2017-12-23T03:24:23.533Z,28.20
2017-12-23T03:26:50.962Z,25.30
2017-12-23T03:29:19.163Z,26.45
2017-12-23T03:31:46.586Z,24.90
2017-12-23T03:34:14.795Z,28.45
2017-12-23T03:36:42.213Z,24.73
2017-12-23T03:39:10.423Z,26.27
2017-12-23T03:41:37.861Z,28.60
2017-12-23T03:44:05.303Z,26.05
2017-12-23T03:46:33.630Z,28.30
2017-12-23T03:49:01.058Z,26.95
2017-12-23T03:51:28.538Z,27.85
2017-12-23T03:53:55.989Z,26.85
2017-12-23T03:56:23.413Z,28.42
2017-12-23T03:58:50.897Z,29.27
2017-12-23T04:01:18.325Z,28.45
2017-12-23T04:03:45.788Z,28.33
2017-12-23T04:06:13.225Z,27.48
2017-12-23T04:08:40.701Z,27.08
2017-12-23T04:11:08.137Z,26.65
2017-12-23T04:13:35.578Z,27.25
2017-12-23T04:16:04.697Z,28.83
2017-12-23T04:18:32.134Z,27.15
2017-12-23T04:21:00.366Z,27.37
2017-12-23T04:23:27.805Z,28.12
2017-12-23T04:25:55.251Z,27.02
2017-12-23T04:28:22.722Z,25.97
2017-12-23T04:30:50.153Z,25.30
2017-12-23T04:33:17.637Z,24.40
2017-12-23T04:35:45.094Z,25.42
2017-12-23T04:38:12.517Z,26.05
2017-12-23T04:40:39.946Z,25.98
2017-12-23T04:43:08.155Z,25.30
2017-12-23T04:45:35.597Z,24.27
2017-12-23T04:48:03.029Z,24.98
2017-12-23T04:50:31.262Z,23.60
2017-12-23T04:52:58.714Z,24.02
2017-12-23T04:55:26.166Z,21.85
2017-12-23T04:57:53.603Z,23.45
2017-12-23T05:00:21.048Z,20.65
2017-12-23T05:02:48.489Z,21.40
2017-12-23T05:05:15.921Z,20.45
2017-12-23T05:07:43.459Z,21.30
2017-12-23T05:10:10.890Z,20.95
2017-12-23T05:12:38.334Z,22.10
2017-12-23T05:15:05.754Z,20.90
2017-12-23T05:17:33.186Z,21.20
2017-12-23T05:20:00.706Z,20.50
2017-12-23T05:22:28.271Z,20.73
2017-12-23T05:24:55.677Z,18.67
2017-12-23T05:27:23.110Z,20.20
2017-12-23T05:29:50.557Z,19.85
2017-12-23T05:32:18.007Z,19.65
2017-12-23T05:34:45.451Z,20.40
2017-12-23T05:37:12.926Z,19.87
2017-12-23T05:39:40.374Z,19.80
2017-12-23T05:42:07.837Z,19.10
2017-12-23T05:44:35.290Z,21.00
2017-12-23T05:47:02.732Z,20.80
2017-12-23T05:49:30.202Z,20.20
2017-12-23T05:51:57.657Z,20.73
2017-12-23T05:54:25.130Z,19.45
2017-12-23T05:56:52.650Z,20.90
2017-12-23T05:59:20.090Z,20.52
2017-12-23T06:01:47.590Z,21.10
2017-12-23T06:04:15.105Z,21.00
2017-12-23T06:06:42.614Z,19.70
2017-12-23T06:09:11.569Z,22.13
2017-12-23T06:11:39.063Z,20.75
2017-12-23T06:14:06.497Z,19.92
2017-12-23T06:16:33.925Z,21.23
2017-12-23T06:19:01.425Z,20.65
2017-12-23T06:21:28.881Z,21.77
2017-12-23T06:23:56.306Z,20.25
2017-12-23T06:26:23.815Z,21.87
2017-12-23T06:28:51.241Z,20.80
2017-12-23T06:31:18.675Z,23.08
2017-12-23T06:33:46.117Z,22.85
2017-12-23T06:36:13.546Z,23.53
2017-12-23T06:38:41.068Z,23.23
2017-12-23T06:41:08.498Z,23.58
2017-12-23T06:43:35.947Z,25.40
2017-12-23T06:46:03.380Z,23.87
2017-12-23T06:48:30.927Z,25.30
2017-12-23T06:50:58.463Z,25.95
2017-12-23T06:53:26.019Z,26.42
2017-12-23T06:55:53.542Z,29.02
2017-12-23T06:58:21.229Z,27.90
2017-12-23T07:00:48.670Z,29.42
2017-12-23T07:03:16.098Z,31.60
2017-12-23T07:05:43.601Z,30.77
2017-12-23T07:08:11.040Z,32.30
2017-12-23T07:10:38.609Z,32.72
2017-12-23T07:13:06.042Z,32.38
2017-12-23T07:15:33.482Z,32.78
2017-12-23T07:18:00.979Z,36.13
2017-12-23T07:20:28.426Z,37.33
2017-12-23T07:22:55.866Z,35.42
2017-12-23T07:25:23.302Z,35.13
2017-12-23T07:27:51.503Z,35.47
2017-12-23T07:30:18.976Z,37.60
2017-12-23T07:32:46.446Z,36.40
2017-12-23T07:35:13.890Z,33.53
2017-12-23T07:37:41.358Z,36.55
2017-12-23T07:40:08.807Z,35.30
2017-12-23T07:42:36.245Z,32.83
2017-12-23T07:45:03.721Z,31.10
2017-12-23T07:47:31.260Z,31.35
2017-12-23T07:49:58.730Z,32.15
2017-12-23T07:52:26.182Z,31.02
2017-12-23T07:54:53.626Z,27.98
2017-12-23T07:57:21.074Z,29.45
2017-12-23T07:59:48.562Z,28.80
2017-12-23T08:02:16.090Z,29.60
2017-12-23T08:04:43.570Z,28.55
2017-12-23T08:07:11.013Z,26.87
2017-12-23T08:09:38.450Z,28.20
2017-12-23T08:12:05.951Z,26.58
2017-12-23T08:14:33.392Z,26.80
2017-12-23T08:17:00.834Z,27.70
2017-12-23T08:19:28.287Z,27.40
2017-12-23T08:21:56.008Z,26.60
2017-12-23T08:24:23.458Z,23.60
2017-12-23T08:26:51.002Z,25.42
2017-12-23T08:29:18.456Z,25.58
2017-12-23T08:31:45.989Z,25.92
2017-12-23T08:34:13.406Z,27.35
2017-12-23T08:36:40.933Z,28.23
2017-12-23T08:39:08.478Z,28.90
2017-12-23T08:41:36.042Z,29.70
2017-12-23T08:44:03.507Z,30.23
2017-12-23T08:46:30.943Z,29.42
2017-12-23T08:48:58.498Z,27.10
2017-12-23T08:51:25.969Z,24.42
2017-12-23T08:53:53.401Z,23.33
2017-12-23T08:56:20.895Z,24.42
2017-12-23T08:58:48.335Z,24.83
2017-12-23T09:01:15.839Z,24.20
2017-12-23T09:03:43.354Z,22.48
2017-12-23T09:06:10.823Z,23.62
2017-12-23T09:08:38.378Z,22.30
2017-12-23T09:11:05.806Z,21.83
2017-12-23T09:13:33.259Z,22.20
2017-12-23T09:16:00.762Z,22.65
2017-12-23T09:18:29.098Z,21.37
2017-12-23T09:20:56.535Z,23.58
2017-12-23T09:23:25.027Z,22.90
2017-12-23T09:25:52.467Z,23.85
2017-12-23T09:28:19.951Z,25.05
2017-12-23T09:30:47.390Z,24.65
2017-12-23T09:33:14.827Z,24.97
2017-12-23T09:35:42.381Z,25.88
2017-12-23T09:38:09.837Z,25.27
2017-12-23T09:40:37.294Z,25.98
2017-12-23T09:43:04.750Z,25.75
2017-12-23T09:45:32.213Z,25.55
2017-12-23T09:47:59.643Z,25.20
2017-12-23T09:50:27.851Z,25.80
2017-12-23T09:52:55.302Z,25.65
2017-12-23T09:55:22.753Z,25.60
2017-12-23T09:57:50.211Z,24.92
2017-12-23T10:00:17.694Z,23.55
2017-12-23T10:02:45.127Z,24.60
2017-12-23T10:05:12.606Z,23.73
2017-12-23T10:07:40.042Z,23.67
2017-12-23T10:10:07.493Z,22.60
2017-12-23T10:12:34.995Z,22.77
2017-12-23T10:15:02.450Z,22.70
2017-12-23T10:17:29.891Z,22.25
2017-12-23T10:19:57.330Z,23.55
2017-12-23T10:22:24.807Z,25.80
2017-12-23T10:24:52.234Z,25.65
2017-12-23T10:27:19.730Z,26.40
2017-12-23T10:29:47.178Z,26.05
2017-12-23T10:32:14.620Z,25.17
2017-12-23T10:34:42.053Z,22.95
2017-12-23T10:37:09.496Z,19.25
2017-12-23T10:39:37.731Z,18.42
2017-12-23T10:42:05.153Z,15.90
2017-12-23T10:44:32.601Z,15.50
2017-12-23T10:47:00.078Z,15.38
2017-12-23T10:49:27.554Z,14.70
2017-12-23T10:51:54.986Z,15.02
2017-12-23T10:54:22.433Z,15.65
2017-12-23T10:56:49.990Z,16.42
2017-12-23T10:59:17.470Z,17.05
2017-12-23T11:01:44.902Z,18.30
2017-12-23T11:04:12.358Z,15.43
2017-12-23T11:06:39.807Z,16.48
2017-12-23T11:09:07.270Z,14.02
2017-12-23T11:11:34.750Z,11.32
2017-12-23T11:14:02.193Z,11.70
2017-12-23T11:16:29.643Z,9.80
2017-12-23T11:18:57.078Z,9.37
2017-12-23T11:21:24.510Z,9.50
2017-12-23T11:23:52.731Z,8.85
2017-12-23T11:26:20.166Z,8.00
2017-12-23T11:28:47.610Z,8.80
2017-12-23T11:31:15.831Z,8.00
2017-12-23T11:33:43.396Z,8.50
2017-12-23T11:36:10.822Z,9.40
2017-12-23T11:38:38.305Z,9.52
2017-12-23T11:41:05.760Z,9.45
2017-12-23T11:43:33.197Z,9.47
2017-12-23T11:46:00.656Z,10.73
2017-12-23T11:48:28.127Z,9.68
2017-12-23T11:50:55.590Z,9.70
2017-12-23T11:53:23.121Z,9.95
2017-12-23T11:55:50.555Z,10.82
2017-12-23T11:58:18.060Z,9.80
2017-12-23T12:00:45.631Z,9.00
2017-12-23T12:03:13.131Z,10.20
2017-12-23T12:05:40.559Z,8.68
2017-12-23T12:08:07.986Z,8.93
2017-12-23T12:10:35.534Z,9.10
2017-12-23T12:13:02.966Z,8.90
2017-12-23T12:15:30.571Z,8.00
2017-12-23T12:17:58.006Z,8.98
2017-12-23T12:20:25.448Z,8.70
2017-12-23T12:22:52.873Z,8.80
2017-12-23T12:25:21.194Z,9.20
2017-12-23T12:27:48.654Z,8.80
2017-12-23T12:30:16.196Z,10.40
2017-12-23T12:32:43.626Z,9.68
2017-12-23T12:35:11.066Z,10.50
2017-12-23T12:37:39.265Z,9.45
2017-12-23T12:40:06.731Z,10.38
2017-12-23T12:42:34.243Z,10.00
2017-12-23T12:45:01.670Z,9.50
2017-12-23T12:47:29.223Z,10.40
2017-12-23T12:49:56.650Z,10.98
2017-12-23T12:52:24.134Z,10.68
2017-12-23T12:54:51.593Z,10.88
2017-12-23T12:57:19.038Z,10.80
2017-12-23T12:59:46.512Z,11.70
2017-12-23T13:02:13.966Z,11.60
2017-12-23T13:04:41.418Z,10.70
2017-12-23T13:07:09.060Z,10.88
2017-12-23T13:09:36.533Z,11.15
2017-12-23T13:12:03.985Z,10.75
2017-12-23T13:14:31.435Z,11.65
2017-12-23T13:16:58.875Z,11.00
2017-12-23T13:19:26.306Z,11.12
2017-12-23T13:21:54.611Z,11.05
2017-12-23T13:24:22.053Z,10.88
2017-12-23T13:26:49.557Z,11.12
2017-12-23T13:29:17.011Z,12.80
2017-12-23T13:31:44.434Z,11.65
2017-12-23T13:34:11.922Z,11.15
2017-12-23T13:36:39.359Z,11.23
2017-12-23T13:39:06.850Z,10.73
2017-12-23T13:41:34.285Z,10.75
2017-12-23T13:44:01.722Z,11.00
2017-12-23T13:46:29.281Z,11.88
2017-12-23T13:48:56.761Z,11.50
2017-12-23T13:51:24.348Z,10.80
2017-12-23T13:53:51.778Z,10.93
2017-12-23T13:56:19.301Z,10.38
2017-12-23T13:58:46.874Z,10.85
2017-12-23T14:01:14.287Z,11.10
2017-12-23T14:03:42.496Z,9.83
2017-12-23T14:06:10.077Z,11.02
2017-12-23T14:08:37.524Z,9.68
2017-12-23T14:11:05.086Z,10.95
2017-12-23T14:13:32.530Z,10.75
2017-12-23T14:15:59.994Z,10.27
2017-12-23T14:18:27.462Z,10.02
2017-12-23T14:20:55.021Z,11.55
2017-12-23T14:23:22.463Z,9.88
2017-12-23T14:25:49.934Z,10.90
2017-12-23T14:28:17.575Z,11.32
2017-12-23T14:30:45.054Z,10.93
2017-12-23T14:33:12.495Z,10.70
2017-12-23T14:35:39.938Z,11.00
2017-12-23T14:38:07.418Z,11.52
2017-12-23T14:40:34.870Z,11.12
2017-12-23T14:43:02.393Z,11.80
2017-12-23T14:45:29.837Z,11.20
2017-12-23T14:47:58.041Z,10.80
2017-12-23T14:50:25.542Z,10.80
2017-12-23T14:52:53.183Z,11.55
2017-12-23T14:55:20.638Z,11.48
2017-12-23T14:57:48.081Z,11.25
2017-12-23T15:00:15.517Z,11.35
2017-12-23T15:02:43.112Z,11.53
2017-12-23T15:05:10.547Z,10.73
2017-12-23T15:07:37.994Z,10.70
2017-12-23T15:10:05.441Z,12.48
2017-12-23T15:12:32.918Z,12.10
2017-12-23T15:15:00.346Z,11.93
2017-12-23T15:17:27.794Z,13.10
2017-12-23T15:19:56.007Z,11.55
2017-12-23T15:22:23.514Z,12.20
2017-12-23T15:24:50.959Z,12.65
2017-12-23T15:27:18.405Z,13.50
2017-12-23T15:29:45.850Z,12.65
2017-12-23T15:32:13.301Z,13.48
2017-12-23T15:34:40.879Z,13.00
2017-12-23T15:37:08.337Z,13.18
2017-12-23T15:39:35.882Z,12.57
2017-12-23T15:42:03.359Z,13.90
2017-12-23T15:44:30.917Z,12.65
2017-12-23T15:46:58.358Z,12.60
2017-12-23T15:49:25.798Z,13.32
2017-12-23T15:51:53.267Z,12.35
2017-12-23T15:54:20.709Z,13.70
2017-12-23T15:56:48.155Z,14.20
2017-12-23T15:59:15.594Z,12.70
2017-12-23T16:01:43.842Z,13.20
2017-12-23T16:04:12.055Z,12.82
2017-12-23T16:06:39.490Z,13.00
2017-12-23T16:09:07.003Z,13.00
2017-12-23T16:11:34.528Z,14.07
2017-12-23T16:14:02.004Z,14.18
2017-12-23T16:16:29.431Z,13.80
2017-12-23T16:18:57.158Z,13.70
2017-12-23T16:21:24.578Z,12.82
2017-12-23T16:23:52.050Z,13.73
2017-12-23T16:26:19.503Z,12.40
2017-12-23T16:28:47.051Z,11.93
2017-12-23T16:31:14.486Z,12.50
2017-12-23T16:33:41.962Z,13.18
2017-12-23T16:36:09.414Z,13.32
2017-12-23T16:38:36.861Z,11.82
2017-12-23T16:41:04.346Z,11.98
2017-12-23T16:43:31.869Z,11.37
2017-12-23T16:45:59.342Z,11.50
2017-12-23T16:48:26.785Z,11.18
2017-12-23T16:50:54.231Z,10.50
2017-12-23T16:53:21.678Z,10.95
2017-12-23T16:55:49.135Z,10.25
2017-12-23T16:58:16.638Z,10.20
2017-12-23T17:00:44.079Z,10.15
2017-12-23T17:03:11.521Z,11.40
2017-12-23T17:05:39.095Z,10.90
2017-12-23T17:08:06.542Z,11.55
2017-12-23T17:10:33.980Z,10.65
2017-12-23T17:13:01.419Z,10.98
2017-12-23T17:15:29.626Z,11.10
2017-12-23T17:17:57.053Z,11.15
2017-12-23T17:20:24.490Z,11.30
2017-12-23T17:22:52.707Z,11.60
2017-12-23T17:25:20.197Z,11.77
2017-12-23T17:27:47.654Z,11.82
2017-12-23T17:30:31.718Z,13.18
2017-12-23T17:32:59.402Z,12.07
2017-12-23T17:35:27.608Z,12.32
2017-12-23T17:37:55.200Z,11.80
2017-12-23T17:40:22.630Z,12.50
2017-12-23T17:42:50.110Z,12.88
2017-12-23T17:45:18.471Z,12.35
2017-12-23T17:47:45.994Z,13.10
2017-12-23T17:50:14.224Z,12.90
2017-12-23T17:52:41.684Z,12.25
2017-12-23T17:55:09.142Z,12.77
2017-12-23T17:57:36.570Z,11.27
2017-12-23T18:00:04.025Z,12.20
2017-12-23T18:02:31.465Z,13.88
2017-12-23T18:04:59.135Z,12.75
2017-12-23T18:07:26.826Z,12.95
2017-12-23T18:09:54.266Z,13.15
2017-12-23T18:12:21.758Z,12.60
2017-12-23T18:14:49.205Z,13.05
2017-12-23T18:17:17.528Z,12.13
2017-12-23T18:19:44.962Z,12.88
2017-12-23T18:22:12.414Z,12.93
2017-12-23T18:24:39.870Z,12.70
2017-12-23T18:27:07.304Z,13.23
2017-12-23T18:29:34.749Z,12.55
2017-12-23T18:32:02.219Z,12.77
2017-12-23T18:34:29.677Z,13.13
2017-12-23T18:36:57.134Z,13.77
2017-12-23T18:39:24.583Z,13.50
2017-12-23T18:41:52.059Z,14.32
2017-12-23T18:44:19.593Z,14.40
2017-12-23T18:46:47.026Z,13.70
2017-12-23T18:49:14.470Z,14.68
2017-12-23T18:51:42.105Z,14.70
2017-12-23T18:54:09.565Z,14.82
2017-12-23T18:56:37.806Z,16.30
2017-12-23T18:59:05.263Z,16.08
2017-12-23T19:01:32.726Z,14.95
2017-12-23T19:04:00.274Z,16.00
2017-12-23T19:06:27.710Z,15.82
2017-12-23T19:08:55.150Z,16.67
2017-12-23T19:11:22.749Z,16.00
2017-12-23T19:13:50.193Z,16.27
2017-12-23T19:16:29.645Z,17.02
2017-12-23T19:18:57.106Z,16.85
2017-12-23T19:21:24.526Z,17.37
2017-12-23T19:23:51.972Z,17.20
2017-12-23T19:26:19.463Z,17.17
2017-12-23T19:28:46.919Z,16.27
2017-12-23T19:31:14.352Z,17.23
2017-12-23T19:33:41.850Z,17.48
2017-12-23T19:36:09.283Z,17.87
2017-12-23T19:38:36.764Z,17.10
2017-12-23T19:41:04.305Z,17.30
2017-12-23T19:43:31.942Z,18.30
2017-12-23T19:45:59.362Z,18.40
2017-12-23T19:48:27.566Z,17.95
2017-12-23T19:50:55.027Z,18.63
2017-12-23T19:53:22.441Z,18.90
2017-12-23T19:55:50.666Z,19.45
2017-12-23T19:58:18.139Z,19.40
2017-12-23T20:00:45.587Z,20.00
2017-12-23T20:03:13.013Z,19.83
2017-12-23T20:05:40.454Z,19.25
2017-12-23T20:08:07.973Z,18.35
2017-12-23T20:10:35.410Z,20.20
2017-12-23T20:13:02.871Z,19.20
2017-12-23T20:15:30.306Z,19.80
2017-12-23T20:17:57.741Z,21.23
2017-12-23T20:20:25.243Z,19.60
2017-12-23T20:22:52.686Z,21.00
2017-12-23T20:25:20.150Z,19.83
2017-12-23T20:27:47.588Z,20.33
2017-12-23T20:30:15.067Z,21.27
2017-12-23T20:32:42.625Z,20.77
2017-12-23T20:35:10.094Z,21.67
2017-12-23T20:37:37.551Z,21.08
2017-12-23T20:40:05.099Z,20.80
2017-12-23T20:42:32.767Z,20.67
2017-12-23T20:45:00.202Z,22.63
2017-12-23T20:47:27.626Z,22.40
2017-12-23T20:49:55.635Z,21.52
2017-12-23T20:52:23.071Z,20.83
2017-12-23T20:54:50.523Z,22.27
2017-12-23T20:57:18.005Z,20.35
2017-12-23T20:59:45.476Z,20.85
2017-12-23T21:02:12.924Z,21.70
2017-12-23T21:04:40.362Z,19.17
2017-12-23T21:07:07.815Z,21.87
2017-12-23T21:09:35.267Z,20.17
2017-12-23T21:12:02.714Z,20.33
2017-12-23T21:14:30.201Z,19.67
2017-12-23T21:16:57.680Z,19.40
2017-12-23T21:19:25.118Z,19.15
2017-12-23T21:21:52.558Z,19.25
2017-12-23T21:24:19.986Z,19.75
2017-12-23T21:26:47.490Z,19.10
2017-12-23T21:29:14.947Z,18.85
2017-12-23T21:31:42.391Z,20.17
2017-12-23T21:34:09.818Z,19.30
2017-12-23T21:36:37.314Z,18.90
2017-12-23T21:39:04.754Z,19.12
2017-12-23T21:41:32.203Z,19.23
2017-12-23T21:43:59.862Z,21.00
2017-12-23T21:46:27.278Z,19.73
2017-12-23T21:48:55.501Z,20.00
2017-12-23T21:51:22.978Z,20.70
2017-12-23T21:53:50.413Z,21.90
2017-12-23T21:56:17.845Z,21.43
2017-12-23T21:58:45.274Z,21.75
2017-12-23T22:01:13.482Z,22.08
2017-12-23T22:03:40.939Z,21.48
2017-12-23T22:06:08.420Z,23.00
2017-12-23T22:08:35.852Z,23.45
2017-12-23T22:11:03.290Z,23.85
2017-12-23T22:13:30.718Z,24.92
2017-12-23T22:15:58.174Z,22.73
2017-12-23T22:18:25.714Z,22.95
2017-12-23T22:20:53.342Z,22.17
2017-12-23T22:23:20.759Z,23.90
2017-12-23T22:25:49.001Z,22.95
2017-12-23T22:28:16.442Z,24.10
2017-12-23T22:30:44.023Z,23.20
2017-12-23T22:33:11.462Z,23.80
2017-12-23T22:35:38.901Z,23.57
2017-12-23T22:38:06.378Z,23.55
2017-12-23T22:40:33.925Z,23.85
2017-12-23T22:43:01.357Z,23.08
2017-12-23T22:45:28.841Z,23.17
2017-12-23T22:47:56.314Z,22.13
2017-12-23T22:50:23.861Z,23.25
2017-12-23T22:52:51.373Z,21.83
2017-12-23T22:55:18.819Z,22.73
2017-12-23T22:57:47.144Z,21.70
2017-12-23T23:00:14.585Z,20.80
2017-12-23T23:02:42.074Z,20.58
2017-12-23T23:05:09.618Z,21.30
2017-12-23T23:07:37.042Z,20.80
2017-12-23T23:10:04.628Z,21.50
2017-12-23T23:12:32.062Z,21.10
2017-12-23T23:14:59.664Z,20.92
2017-12-23T23:17:27.093Z,20.42
2017-12-23T23:19:54.566Z,21.00
2017-12-23T23:22:22.019Z,21.73
2017-12-23T23:24:49.455Z,20.77
2017-12-23T23:27:16.894Z,21.42
2017-12-23T23:29:44.337Z,20.25
2017-12-23T23:32:12.555Z,21.83
2017-12-23T23:34:40.013Z,22.62
2017-12-23T23:37:07.451Z,22.15
2017-12-23T23:39:34.902Z,23.17
2017-12-23T23:42:02.393Z,21.70
2017-12-23T23:44:29.843Z,22.30
2017-12-23T23:46:57.282Z,22.25
2017-12-23T23:49:25.565Z,22.37
2017-12-23T23:51:53.051Z,22.65
2017-12-23T23:54:20.473Z,20.52
2017-12-23T23:56:47.938Z,20.52
2017-12-23T23:59:15.387Z,20.67
