createdAt,value
2022-12-31T00:00:00.668Z,86.43
2022-12-31T00:02:28.455Z,86.09
2022-12-31T00:04:55.834Z,86.00
2022-12-31T00:07:23.162Z,86.39
2022-12-31T00:09:50.606Z,86.50
2022-12-31T00:12:17.908Z,86.22
2022-12-31T00:14:45.214Z,85.72
2022-12-31T00:17:12.555Z,85.90
2022-12-31T00:19:40.032Z,85.29
2022-12-31T00:22:07.286Z,85.05
2022-12-31T00:24:36.049Z,85.39
2022-12-31T00:27:03.443Z,84.78
2022-12-31T00:29:30.739Z,84.64
2022-12-31T00:31:58.011Z,84.81
2022-12-31T00:34:25.289Z,84.95
2022-12-31T00:36:52.752Z,84.43
2022-12-31T00:39:20.011Z,83.52
2022-12-31T00:41:47.313Z,83.34
2022-12-31T00:44:14.637Z,82.26
2022-12-31T00:49:07.963Z,81.94
2022-12-31T00:51:35.258Z,81.86
2022-12-31T00:54:02.528Z,81.29
2022-12-31T00:56:30.688Z,81.19
2022-12-31T00:58:59.170Z,80.71
2022-12-31T01:01:26.649Z,81.60
2022-12-31T01:03:58.957Z,81.89
2022-12-31T01:06:26.311Z,82.14
2022-12-31T01:08:55.295Z,82.30
2022-12-31T01:11:23.317Z,81.93
2022-12-31T01:13:57.820Z,82.40
2022-12-31T01:16:30.163Z,82.08
2022-12-31T01:19:03.151Z,82.40
2022-12-31T01:21:30.507Z,82.47
2022-12-31T01:23:58.765Z,82.89
2022-12-31T01:26:26.116Z,81.92
2022-12-31T01:28:53.469Z,82.98
2022-12-31T01:31:21.493Z,83.23
2022-12-31T01:33:48.923Z,83.02
2022-12-31T01:36:25.613Z,83.25
2022-12-31T01:38:57.321Z,82.43
2022-12-31T01:41:30.975Z,82.32
2022-12-31T01:44:00.269Z,82.90
2022-12-31T01:46:36.556Z,83.49
2022-12-31T01:49:24.443Z,83.34
2022-12-31T01:51:57.740Z,82.57
2022-12-31T01:54:25.618Z,82.62
2022-12-31T01:56:53.320Z,83.50
2022-12-31T01:59:20.665Z,83.51
2022-12-31T02:01:52.842Z,83.46
2022-12-31T02:04:21.090Z,83.09
2022-12-31T02:06:54.329Z,81.99
2022-12-31T02:09:21.595Z,81.49
2022-12-31T02:11:48.977Z,81.53
2022-12-31T02:14:17.433Z,82.10
2022-12-31T02:17:15.410Z,81.51
2022-12-31T02:19:45.502Z,81.88
2022-12-31T02:22:43.029Z,81.48
2022-12-31T02:25:31.862Z,81.94
2022-12-31T02:28:33.705Z,82.10
2022-12-31T02:31:09.117Z,82.68
2022-12-31T02:34:01.461Z,82.34
2022-12-31T02:36:31.951Z,82.01
2022-12-31T02:38:59.329Z,82.37
2022-12-31T02:41:45.097Z,82.25
2022-12-31T02:44:39.409Z,82.19
2022-12-31T02:47:09.742Z,81.70
2022-12-31T02:50:15.494Z,81.82
2022-12-31T02:53:04.357Z,82.09
2022-12-31T02:55:45.972Z,82.49
2022-12-31T02:58:14.544Z,83.17
2022-12-31T03:01:05.581Z,82.32
2022-12-31T03:03:32.990Z,82.88
2022-12-31T03:06:02.135Z,83.24
2022-12-31T03:08:29.394Z,83.62
2022-12-31T03:10:57.223Z,83.51
2022-12-31T03:13:24.915Z,82.21
2022-12-31T03:15:52.209Z,82.57
2022-12-31T03:18:39.681Z,84.14
2022-12-31T03:21:30.615Z,84.47
2022-12-31T03:24:16.578Z,85.22
2022-12-31T03:26:43.857Z,84.83
2022-12-31T03:29:11.185Z,83.93
2022-12-31T03:31:38.472Z,84.07
2022-12-31T03:34:05.823Z,83.43
2022-12-31T03:36:33.092Z,84.05
2022-12-31T03:39:00.383Z,84.27
2022-12-31T03:41:27.614Z,84.62
2022-12-31T03:43:54.881Z,84.65
2022-12-31T03:46:22.288Z,84.66
2022-12-31T03:48:49.597Z,85.73
2022-12-31T03:51:17.032Z,86.08
2022-12-31T03:53:44.364Z,85.50
2022-12-31T03:56:11.655Z,85.47
2022-12-31T03:58:38.952Z,84.93
2022-12-31T04:01:06.433Z,84.25
2022-12-31T04:03:33.827Z,84.18
2022-12-31T04:06:01.091Z,83.94
2022-12-31T04:08:28.339Z,83.42
2022-12-31T04:10:55.704Z,82.92
2022-12-31T04:13:22.956Z,83.39
2022-12-31T04:15:51.944Z,84.37
2022-12-31T04:18:19.284Z,85.29
2022-12-31T04:20:46.577Z,84.56
2022-12-31T04:23:13.901Z,83.43
2022-12-31T04:25:41.151Z,84.06
2022-12-31T04:28:11.501Z,84.69
2022-12-31T04:30:38.843Z,85.10
2022-12-31T04:33:06.143Z,85.56
2022-12-31T04:35:33.445Z,85.45
2022-12-31T04:38:00.714Z,85.81
2022-12-31T04:40:28.010Z,86.31
2022-12-31T04:42:55.301Z,85.97
2022-12-31T04:45:22.581Z,84.83
2022-12-31T04:47:49.850Z,85.37
2022-12-31T04:50:17.190Z,85.85
2022-12-31T04:52:44.934Z,86.18
2022-12-31T04:55:12.311Z,85.94
2022-12-31T04:57:40.943Z,86.45
2022-12-31T05:00:08.863Z,84.82
2022-12-31T05:02:36.231Z,85.55
2022-12-31T05:05:03.755Z,85.80
2022-12-31T05:07:31.049Z,84.72
2022-12-31T05:09:58.317Z,85.50
2022-12-31T05:12:25.608Z,85.76
2022-12-31T05:14:52.913Z,85.31
2022-12-31T05:17:21.087Z,85.43
2022-12-31T05:19:48.400Z,85.16
2022-12-31T05:22:31.094Z,84.88
2022-12-31T05:24:58.838Z,85.39
2022-12-31T05:27:26.656Z,85.54
2022-12-31T05:29:53.971Z,85.85
2022-12-31T05:32:21.234Z,85.52
2022-12-31T05:34:48.490Z,85.43
2022-12-31T05:37:15.791Z,85.11
2022-12-31T05:39:43.052Z,85.73
2022-12-31T05:42:10.283Z,86.01
2022-12-31T05:44:37.590Z,86.12
2022-12-31T05:47:04.953Z,86.34
2022-12-31T05:49:32.275Z,86.93
2022-12-31T05:51:59.583Z,87.05
2022-12-31T05:54:26.855Z,85.92
2022-12-31T05:56:54.146Z,86.49
2022-12-31T05:59:21.538Z,86.75
2022-12-31T06:01:48.819Z,86.20
2022-12-31T06:04:16.143Z,86.57
2022-12-31T06:06:43.436Z,86.19
2022-12-31T06:09:11.637Z,86.83
2022-12-31T06:11:38.893Z,86.97
2022-12-31T06:14:06.166Z,86.69
2022-12-31T06:16:33.425Z,87.14
2022-12-31T06:19:01.658Z,87.23
2022-12-31T06:21:29.469Z,86.66
2022-12-31T06:23:56.755Z,86.55
2022-12-31T06:26:25.784Z,86.21
2022-12-31T06:28:53.022Z,85.96
2022-12-31T06:31:20.452Z,85.33
2022-12-31T06:33:47.699Z,85.08
2022-12-31T06:36:15.516Z,85.57
2022-12-31T06:38:43.388Z,85.87
2022-12-31T06:41:12.253Z,85.12
2022-12-31T06:43:40.020Z,85.02
2022-12-31T06:46:08.594Z,84.53
2022-12-31T06:48:36.157Z,84.35
2022-12-31T06:51:13.436Z,84.69
2022-12-31T06:53:44.734Z,84.99
2022-12-31T06:56:19.873Z,84.76
2022-12-31T06:58:47.557Z,84.71
2022-12-31T07:01:14.783Z,84.31
2022-12-31T07:04:06.997Z,84.01
2022-12-31T07:07:13.150Z,83.63
2022-12-31T07:10:01.941Z,82.80
2022-12-31T07:12:57.981Z,82.46
2022-12-31T07:15:37.317Z,82.26
2022-12-31T07:18:27.748Z,81.78
2022-12-31T07:20:55.291Z,81.63
2022-12-31T07:23:22.962Z,82.28
2022-12-31T07:26:11.501Z,82.28
2022-12-31T07:28:53.539Z,82.09
2022-12-31T07:31:48.661Z,81.84
2022-12-31T07:34:37.079Z,81.17
2022-12-31T07:37:13.153Z,80.31
2022-12-31T07:40:14.174Z,80.03
2022-12-31T07:42:51.061Z,79.32
2022-12-31T07:45:26.314Z,78.98
2022-12-31T07:47:57.534Z,78.55
2022-12-31T07:50:29.968Z,77.93
2022-12-31T07:52:57.573Z,76.74
2022-12-31T07:55:24.883Z,76.96
2022-12-31T07:58:17.548Z,74.40
2022-12-31T08:00:44.877Z,73.80
2022-12-31T08:03:45.657Z,73.46
2022-12-31T08:06:12.944Z,74.25
2022-12-31T08:08:55.104Z,74.99
2022-12-31T08:11:41.122Z,75.62
2022-12-31T08:14:09.804Z,75.67
2022-12-31T08:16:37.403Z,75.63
2022-12-31T08:19:05.293Z,75.60
2022-12-31T08:21:43.324Z,75.41
2022-12-31T08:24:16.258Z,75.80
2022-12-31T08:27:01.711Z,76.22
2022-12-31T08:29:50.814Z,75.49
2022-12-31T08:32:45.553Z,75.00
2022-12-31T08:35:20.927Z,74.83
2022-12-31T08:37:54.771Z,74.15
2022-12-31T08:40:44.117Z,73.46
2022-12-31T08:43:30.369Z,73.41
2022-12-31T08:45:57.789Z,72.75
2022-12-31T08:48:30.547Z,71.83
2022-12-31T08:50:58.285Z,71.89
2022-12-31T08:53:25.834Z,71.46
2022-12-31T08:56:03.074Z,71.20
2022-12-31T08:58:52.137Z,71.62
2022-12-31T09:01:22.193Z,71.78
2022-12-31T09:04:05.122Z,71.72
2022-12-31T09:06:34.569Z,71.11
2022-12-31T09:09:40.352Z,70.99
2022-12-31T09:12:35.034Z,69.96
2022-12-31T09:15:32.323Z,69.09
2022-12-31T09:17:59.964Z,68.88
2022-12-31T09:20:42.982Z,69.54
2022-12-31T09:23:12.346Z,69.64
2022-12-31T09:25:55.954Z,70.17
2022-12-31T09:28:37.214Z,69.98
2022-12-31T09:31:06.899Z,70.17
2022-12-31T09:34:07.043Z,69.61
2022-12-31T09:36:41.765Z,69.57
2022-12-31T09:39:27.233Z,69.39
2022-12-31T09:42:30.981Z,68.85
2022-12-31T09:45:22.515Z,68.45
2022-12-31T09:48:47.246Z,68.52
2022-12-31T09:51:25.648Z,68.68
2022-12-31T09:53:59.101Z,68.79
2022-12-31T09:56:29.256Z,68.55
2022-12-31T09:59:05.589Z,68.55
2022-12-31T10:01:44.734Z,68.26
2022-12-31T10:04:12.112Z,68.30
2022-12-31T10:06:52.232Z,67.65
2022-12-31T10:09:51.936Z,66.88
2022-12-31T10:12:44.010Z,66.28
2022-12-31T10:15:17.222Z,65.90
2022-12-31T10:18:00.096Z,65.64
2022-12-31T10:20:33.521Z,65.49
2022-12-31T10:23:06.724Z,65.53
2022-12-31T10:25:50.813Z,65.26
2022-12-31T10:28:59.850Z,65.18
2022-12-31T10:31:51.384Z,65.15
2022-12-31T10:34:48.123Z,65.00
2022-12-31T10:37:17.544Z,64.52
2022-12-31T10:39:44.827Z,64.02
2022-12-31T10:42:34.006Z,64.72
2022-12-31T10:45:11.974Z,64.05
2022-12-31T10:48:16.896Z,63.90
2022-12-31T10:51:03.554Z,64.01
2022-12-31T10:54:01.012Z,64.89
2022-12-31T10:56:46.671Z,66.06
2022-12-31T10:59:32.430Z,66.26
2022-12-31T11:02:37.481Z,66.35
2022-12-31T11:05:38.984Z,66.68
2022-12-31T11:08:40.032Z,65.88
2022-12-31T11:11:45.277Z,65.26
2022-12-31T11:14:46.902Z,64.16
2022-12-31T11:17:59.121Z,63.67
2022-12-31T11:20:56.054Z,63.49
2022-12-31T11:23:56.844Z,63.33
2022-12-31T11:26:48.603Z,62.01
2022-12-31T11:30:03.861Z,59.26
2022-12-31T11:32:40.038Z,58.76
2022-12-31T11:35:16.663Z,58.24
2022-12-31T11:38:15.002Z,60.42
2022-12-31T11:41:02.936Z,59.72
2022-12-31T11:43:58.179Z,59.66
2022-12-31T11:46:41.015Z,59.90
2022-12-31T11:49:49.184Z,59.58
2022-12-31T11:52:35.100Z,59.11
2022-12-31T11:55:47.729Z,59.62
2022-12-31T11:58:20.576Z,57.50
2022-12-31T12:01:00.519Z,58.09
2022-12-31T12:03:27.919Z,58.05
2022-12-31T12:05:56.607Z,58.06
2022-12-31T12:08:25.027Z,58.40
2022-12-31T12:10:54.099Z,58.97
2022-12-31T12:13:26.749Z,57.53
2022-12-31T12:16:00.188Z,57.67
2022-12-31T12:18:36.947Z,57.67
2022-12-31T12:21:13.432Z,57.70
2022-12-31T12:23:40.886Z,57.30
2022-12-31T12:26:30.163Z,57.25
2022-12-31T12:29:00.011Z,57.55
2022-12-31T12:31:27.644Z,57.41
2022-12-31T12:33:54.974Z,56.98
2022-12-31T12:36:23.742Z,56.61
2022-12-31T12:39:01.912Z,57.00
2022-12-31T12:41:29.385Z,56.89
2022-12-31T12:44:07.538Z,57.50
2022-12-31T12:46:53.141Z,55.84
2022-12-31T12:49:28.672Z,56.93
2022-12-31T12:52:05.839Z,56.06
2022-12-31T12:54:39.167Z,57.00
2022-12-31T12:57:12.512Z,57.26
2022-12-31T12:59:49.778Z,57.99
2022-12-31T13:02:49.036Z,57.92
2022-12-31T13:05:24.395Z,57.59
2022-12-31T13:08:05.291Z,58.01
2022-12-31T13:10:47.544Z,58.11
2022-12-31T13:13:26.737Z,57.81
2022-12-31T13:16:26.748Z,58.32
2022-12-31T13:19:12.657Z,58.40
2022-12-31T13:22:01.360Z,58.39
2022-12-31T13:24:51.419Z,58.67
2022-12-31T13:27:27.756Z,58.94
2022-12-31T13:29:56.676Z,58.78
2022-12-31T13:32:41.095Z,58.42
2022-12-31T13:35:30.772Z,58.65
2022-12-31T13:38:05.588Z,58.55
2022-12-31T13:40:59.973Z,58.55
2022-12-31T13:43:38.160Z,59.58
2022-12-31T13:46:33.558Z,59.61
2022-12-31T13:49:03.252Z,59.36
2022-12-31T13:51:48.174Z,59.89
2022-12-31T13:54:49.483Z,60.18
2022-12-31T13:57:36.753Z,60.46
2022-12-31T14:00:06.358Z,61.07
2022-12-31T14:03:02.121Z,61.46
2022-12-31T14:05:35.346Z,62.23
2022-12-31T14:08:03.107Z,62.84
2022-12-31T14:10:37.269Z,63.31
2022-12-31T14:13:41.175Z,63.70
2022-12-31T14:16:20.166Z,63.95
2022-12-31T14:19:12.663Z,64.28
2022-12-31T14:21:58.357Z,64.18
2022-12-31T14:24:31.780Z,64.69
2022-12-31T14:27:00.786Z,64.85
2022-12-31T14:29:40.852Z,65.33
2022-12-31T14:32:26.299Z,65.47
2022-12-31T14:35:17.159Z,65.45
2022-12-31T14:38:17.295Z,65.33
2022-12-31T14:41:03.392Z,65.42
2022-12-31T14:43:50.517Z,65.68
2022-12-31T14:46:48.353Z,65.93
2022-12-31T14:49:28.091Z,66.43
2022-12-31T14:51:55.537Z,66.91
2022-12-31T14:54:34.512Z,67.08
2022-12-31T14:57:12.057Z,67.44
2022-12-31T14:59:40.847Z,67.75
2022-12-31T15:02:27.673Z,68.18
2022-12-31T15:05:13.067Z,68.36
2022-12-31T15:07:48.544Z,68.35
2022-12-31T15:10:21.619Z,68.71
2022-12-31T15:13:26.549Z,69.08
2022-12-31T15:16:08.963Z,69.16
2022-12-31T15:18:41.679Z,69.22
2022-12-31T15:21:53.092Z,69.59
2022-12-31T15:24:21.317Z,69.97
2022-12-31T15:26:53.354Z,70.14
2022-12-31T15:29:34.606Z,70.67
2022-12-31T15:32:04.036Z,70.34
2022-12-31T15:34:33.973Z,70.30
2022-12-31T15:37:03.294Z,70.27
2022-12-31T15:39:40.498Z,70.03
2022-12-31T15:42:37.876Z,69.98
2022-12-31T15:45:07.309Z,70.07
2022-12-31T15:47:41.806Z,69.92
2022-12-31T15:50:17.952Z,69.70
2022-12-31T15:52:48.156Z,69.55
2022-12-31T15:55:44.447Z,69.35
2022-12-31T15:58:15.065Z,69.48
2022-12-31T16:00:58.658Z,69.28
2022-12-31T16:03:28.015Z,69.15
2022-12-31T16:06:03.221Z,69.48
2022-12-31T16:08:32.373Z,69.22
2022-12-31T16:10:59.793Z,69.29
2022-12-31T16:13:27.888Z,68.77
2022-12-31T16:16:04.773Z,68.72
2022-12-31T16:18:42.735Z,68.57
2022-12-31T16:21:32.868Z,68.50
2022-12-31T16:24:05.327Z,68.74
2022-12-31T16:26:53.492Z,68.35
2022-12-31T16:29:22.634Z,68.19
2022-12-31T16:31:51.616Z,68.25
2022-12-31T16:34:22.265Z,68.17
2022-12-31T16:37:00.512Z,67.73
2022-12-31T16:39:37.585Z,67.42
2022-12-31T16:42:14.025Z,67.30
2022-12-31T16:44:41.524Z,67.53
2022-12-31T16:47:09.512Z,67.50
2022-12-31T16:49:38.528Z,67.77
2022-12-31T16:52:08.045Z,67.68
2022-12-31T16:54:39.580Z,67.90
2022-12-31T16:57:10.984Z,67.95
2022-12-31T16:59:43.532Z,68.12
2022-12-31T17:02:22.508Z,68.04
2022-12-31T17:04:55.574Z,68.18
2022-12-31T17:07:29.887Z,68.47
2022-12-31T17:10:07.264Z,68.81
2022-12-31T17:13:00.577Z,68.96
2022-12-31T17:15:28.227Z,69.43
2022-12-31T17:18:01.054Z,69.49
2022-12-31T17:20:29.944Z,69.48
2022-12-31T17:23:03.272Z,69.37
2022-12-31T17:25:31.596Z,69.61
2022-12-31T17:28:00.286Z,69.60
2022-12-31T17:30:31.585Z,69.77
2022-12-31T17:33:03.930Z,69.94
2022-12-31T17:35:42.327Z,70.05
2022-12-31T17:38:22.053Z,69.27
2022-12-31T17:40:54.028Z,68.78
2022-12-31T17:43:22.656Z,69.00
2022-12-31T17:45:53.094Z,69.94
2022-12-31T17:48:20.467Z,71.12
2022-12-31T17:50:48.236Z,71.40
2022-12-31T17:53:15.731Z,70.68
2022-12-31T17:55:48.035Z,71.59
2022-12-31T17:58:29.158Z,72.11
2022-12-31T18:00:57.175Z,72.68
2022-12-31T18:03:24.707Z,72.98
2022-12-31T18:05:51.973Z,73.35
2022-12-31T18:08:19.284Z,73.71
2022-12-31T18:10:46.560Z,73.79
2022-12-31T18:13:15.592Z,73.55
2022-12-31T18:15:42.961Z,73.72
2022-12-31T18:18:22.669Z,74.09
2022-12-31T18:20:57.296Z,73.99
2022-12-31T18:23:33.374Z,74.31
2022-12-31T18:26:00.759Z,74.27
2022-12-31T18:28:28.066Z,74.42
2022-12-31T18:30:55.404Z,74.54
2022-12-31T18:33:24.081Z,74.18
2022-12-31T18:36:09.167Z,74.45
2022-12-31T18:38:37.541Z,74.61
2022-12-31T18:41:05.174Z,74.16
2022-12-31T18:43:32.556Z,74.52
2022-12-31T18:45:59.952Z,74.81
2022-12-31T18:48:27.299Z,74.61
2022-12-31T18:50:54.594Z,74.65
2022-12-31T18:53:23.035Z,74.49
2022-12-31T18:55:54.851Z,74.82
2022-12-31T18:58:22.275Z,74.65
2022-12-31T19:00:49.745Z,74.92
2022-12-31T19:03:22.058Z,74.91
2022-12-31T19:05:50.986Z,75.34
2022-12-31T19:08:19.099Z,75.59
2022-12-31T19:10:47.344Z,75.54
2022-12-31T19:13:15.219Z,75.49
2022-12-31T19:15:49.792Z,75.73
2022-12-31T19:18:17.061Z,75.71
2022-12-31T19:20:44.569Z,75.79
2022-12-31T19:23:17.022Z,75.84
2022-12-31T19:25:44.474Z,75.74
2022-12-31T19:28:32.025Z,75.92
2022-12-31T19:30:59.343Z,76.05
2022-12-31T19:33:26.761Z,76.10
2022-12-31T19:35:54.095Z,75.98
2022-12-31T19:38:23.296Z,76.07
2022-12-31T19:40:50.962Z,76.07
2022-12-31T19:43:19.757Z,76.37
2022-12-31T19:45:47.281Z,76.72
2022-12-31T19:48:16.667Z,76.87
2022-12-31T19:50:51.274Z,77.13
2022-12-31T19:53:20.815Z,77.00
2022-12-31T19:55:48.544Z,77.11
2022-12-31T19:58:25.627Z,77.19
2022-12-31T20:00:58.451Z,77.21
2022-12-31T20:03:29.800Z,77.36
2022-12-31T20:06:01.950Z,77.66
2022-12-31T20:08:29.236Z,77.63
2022-12-31T20:10:58.968Z,77.66
2022-12-31T20:13:27.103Z,77.64
2022-12-31T20:15:54.464Z,77.54
2022-12-31T20:18:23.318Z,77.54
2022-12-31T20:20:55.782Z,77.64
2022-12-31T20:23:23.453Z,77.60
2022-12-31T20:25:58.535Z,77.86
2022-12-31T20:28:25.919Z,77.70
2022-12-31T20:30:53.337Z,78.01
2022-12-31T20:33:20.751Z,78.15
2022-12-31T20:35:48.221Z,78.17
2022-12-31T20:38:15.603Z,78.62
2022-12-31T20:40:46.683Z,78.28
2022-12-31T20:43:14.474Z,78.57
2022-12-31T20:45:41.861Z,78.83
2022-12-31T20:48:09.285Z,79.26
2022-12-31T20:50:36.614Z,79.58
2022-12-31T20:53:04.024Z,79.90
2022-12-31T20:55:32.364Z,80.30
2022-12-31T20:58:00.644Z,80.38
2022-12-31T21:00:27.915Z,80.38
2022-12-31T21:03:04.869Z,80.48
2022-12-31T21:05:38.246Z,80.64
2022-12-31T21:08:05.755Z,81.02
2022-12-31T21:10:34.514Z,80.53
2022-12-31T21:13:01.829Z,80.55
2022-12-31T21:15:29.184Z,80.85
2022-12-31T21:17:56.525Z,80.91
2022-12-31T21:20:23.896Z,81.19
2022-12-31T21:22:51.128Z,81.44
2022-12-31T21:25:18.431Z,81.58
2022-12-31T21:27:45.687Z,81.17
2022-12-31T21:30:18.791Z,81.12
2022-12-31T21:32:46.600Z,80.89
2022-12-31T21:38:05.118Z,81.13
2022-12-31T21:40:32.470Z,81.07
2022-12-31T21:42:59.828Z,81.15
2022-12-31T21:45:27.147Z,81.81
2022-12-31T21:48:13.057Z,81.89
2022-12-31T21:50:40.378Z,81.42
2022-12-31T21:53:07.650Z,81.20
2022-12-31T21:55:56.665Z,80.83
2022-12-31T21:58:26.831Z,81.55
2022-12-31T22:01:14.737Z,81.69
2022-12-31T22:03:42.185Z,81.65
2022-12-31T22:06:16.306Z,81.84
2022-12-31T22:08:44.564Z,81.62
2022-12-31T22:11:12.218Z,81.73
2022-12-31T22:13:39.635Z,82.18
2022-12-31T22:16:07.416Z,81.89
2022-12-31T22:18:38.838Z,81.89
2022-12-31T22:21:19.006Z,82.12
2022-12-31T22:23:56.564Z,82.62
2022-12-31T22:26:25.747Z,82.73
2022-12-31T22:28:53.272Z,82.23
2022-12-31T22:31:23.237Z,82.19
2022-12-31T22:33:50.541Z,82.48
2022-12-31T22:36:19.444Z,82.47
2022-12-31T22:38:46.923Z,82.59
2022-12-31T22:41:15.132Z,83.24
2022-12-31T22:43:44.147Z,83.76
2022-12-31T22:46:13.478Z,83.93
2022-12-31T22:48:41.661Z,83.56
2022-12-31T22:51:09.561Z,83.71
2022-12-31T22:53:38.643Z,83.96
2022-12-31T22:56:06.634Z,83.68
2022-12-31T22:58:33.946Z,83.66
2022-12-31T23:01:04.797Z,82.92
2022-12-31T23:03:32.225Z,83.06
2022-12-31T23:05:59.570Z,83.28
2022-12-31T23:08:26.891Z,84.08
2022-12-31T23:11:00.147Z,83.72
2022-12-31T23:13:50.483Z,83.68
2022-12-31T23:16:37.781Z,83.60
2022-12-31T23:19:24.209Z,83.74
2022-12-31T23:22:10.599Z,83.95
2022-12-31T23:24:38.003Z,84.02
2022-12-31T23:27:05.624Z,84.34
2022-12-31T23:29:32.968Z,84.55
2022-12-31T23:32:00.441Z,83.88
2022-12-31T23:34:27.809Z,83.86
2022-12-31T23:36:55.167Z,83.73
2022-12-31T23:39:22.493Z,83.77
2022-12-31T23:41:49.776Z,83.59
2022-12-31T23:44:17.085Z,83.69
2022-12-31T23:46:44.900Z,83.67
2022-12-31T23:49:12.401Z,83.94
2022-12-31T23:51:40.361Z,84.14
2022-12-31T23:54:07.871Z,84.39
2022-12-31T23:56:35.121Z,84.82
2022-12-31T23:59:02.560Z,85.02
