createdAt,value
2023-03-17T00:00:15.139Z,3.30
2023-03-17T00:03:40.623Z,3.33
2023-03-17T00:07:02.791Z,4.07
2023-03-17T00:10:26.969Z,3.53
2023-03-17T00:13:49.123Z,3.70
2023-03-17T00:17:14.196Z,3.38
2023-03-17T00:20:36.154Z,3.40
2023-03-17T00:23:59.646Z,3.47
2023-03-17T00:27:22.004Z,3.67
2023-03-17T00:30:44.806Z,3.38
2023-03-17T00:34:11.533Z,3.13
2023-03-17T00:37:35.250Z,3.67
2023-03-17T00:40:57.255Z,3.22
2023-03-17T00:44:20.357Z,3.78
2023-03-17T00:47:43.300Z,3.67
2023-03-17T00:51:06.081Z,4.13
2023-03-17T00:54:28.695Z,3.97
2023-03-17T00:57:54.470Z,3.75
2023-03-17T01:01:16.585Z,3.22
2023-03-17T01:04:38.643Z,3.65
2023-03-17T01:08:00.657Z,3.25
2023-03-17T01:11:22.753Z,3.17
2023-03-17T01:14:44.709Z,3.00
2023-03-17T01:18:07.254Z,2.83
2023-03-17T01:21:29.516Z,3.30
2023-03-17T01:24:51.680Z,2.83
2023-03-17T01:28:20.360Z,2.47
2023-03-17T01:31:42.552Z,2.70
2023-03-17T01:35:06.806Z,3.28
2023-03-17T01:38:28.778Z,3.83
2023-03-17T01:41:52.122Z,3.20
2023-03-17T01:45:51.739Z,2.45
2023-03-17T01:49:29.999Z,3.17
2023-03-17T01:52:52.674Z,4.10
2023-03-17T01:56:15.627Z,2.85
2023-03-17T01:59:46.543Z,3.17
2023-03-17T02:03:08.516Z,3.25
2023-03-17T02:06:31.174Z,2.90
2023-03-17T02:09:54.544Z,3.00
2023-03-17T02:13:16.868Z,3.72
2023-03-17T02:16:39.036Z,2.95
2023-03-17T02:20:16.195Z,3.45
2023-03-17T02:23:38.279Z,3.00
2023-03-17T02:27:13.004Z,2.55
2023-03-17T02:30:36.081Z,2.97
2023-03-17T02:33:58.180Z,3.20
2023-03-17T02:37:20.837Z,2.60
2023-03-17T02:40:42.966Z,2.67
2023-03-17T02:44:05.142Z,3.65
2023-03-17T02:47:27.738Z,2.85
2023-03-17T02:50:49.724Z,3.00
2023-03-17T02:54:11.946Z,3.13
2023-03-17T02:57:34.356Z,2.53
2023-03-17T03:00:56.635Z,2.78
2023-03-17T03:04:20.119Z,2.70
2023-03-17T03:07:42.446Z,2.65
2023-03-17T03:11:05.088Z,2.65
2023-03-17T03:14:27.239Z,2.58
2023-03-17T03:17:49.168Z,2.28
2023-03-17T03:21:11.332Z,2.70
2023-03-17T03:24:33.359Z,2.55
2023-03-17T03:27:55.392Z,2.33
2023-03-17T03:31:17.574Z,2.05
2023-03-17T03:34:39.587Z,2.13
2023-03-17T03:38:02.045Z,2.22
2023-03-17T03:41:24.153Z,1.45
2023-03-17T03:44:46.151Z,1.90
2023-03-17T03:48:08.627Z,1.60
2023-03-17T03:51:30.739Z,2.10
2023-03-17T03:54:52.856Z,2.28
2023-03-17T03:58:14.898Z,2.13
2023-03-17T04:01:36.977Z,1.52
2023-03-17T04:04:59.019Z,1.55
2023-03-17T04:08:21.046Z,1.75
2023-03-17T04:11:43.024Z,1.65
2023-03-17T04:15:06.539Z,1.55
2023-03-17T04:18:28.531Z,2.20
2023-03-17T04:21:52.832Z,1.80
2023-03-17T04:25:16.096Z,1.50
2023-03-17T04:28:38.433Z,1.77
2023-03-17T04:32:00.557Z,1.58
2023-03-17T04:35:22.820Z,1.83
2023-03-17T04:38:44.859Z,1.92
2023-03-17T04:42:07.650Z,1.98
2023-03-17T04:45:29.976Z,2.00
2023-03-17T04:48:51.935Z,1.75
2023-03-17T04:52:13.935Z,1.45
2023-03-17T04:55:36.133Z,1.88
2023-03-17T04:58:58.132Z,1.30
2023-03-17T05:02:20.328Z,1.77
2023-03-17T05:05:42.445Z,2.13
2023-03-17T05:09:04.919Z,1.73
2023-03-17T05:12:27.118Z,1.65
2023-03-17T05:15:51.790Z,1.50
2023-03-17T05:19:15.148Z,1.88
2023-03-17T05:22:37.744Z,1.65
2023-03-17T05:26:00.155Z,1.30
2023-03-17T05:29:22.621Z,1.92
2023-03-17T05:32:44.615Z,1.45
2023-03-17T05:36:07.195Z,2.00
2023-03-17T05:39:29.416Z,1.92
2023-03-17T05:42:54.586Z,1.80
2023-03-17T05:46:18.028Z,1.52
2023-03-17T05:49:41.883Z,1.88
2023-03-17T05:53:04.554Z,1.60
2023-03-17T05:56:33.839Z,2.03
2023-03-17T05:59:56.156Z,1.92
2023-03-17T06:03:18.181Z,2.05
2023-03-17T06:06:40.306Z,1.63
2023-03-17T06:10:03.576Z,1.95
2023-03-17T06:13:25.828Z,1.90
2023-03-17T06:16:47.964Z,2.25
2023-03-17T06:20:11.638Z,2.20
2023-03-17T06:23:33.831Z,2.38
2023-03-17T06:26:59.290Z,2.08
2023-03-17T06:30:22.551Z,2.50
2023-03-17T06:33:44.560Z,2.58
2023-03-17T06:37:06.877Z,3.08
2023-03-17T06:40:29.084Z,3.53
2023-03-17T06:43:51.736Z,3.40
2023-03-17T06:47:13.825Z,2.60
2023-03-17T06:50:36.219Z,2.75
2023-03-17T06:53:58.497Z,3.10
2023-03-17T06:57:20.472Z,2.92
2023-03-17T07:00:42.784Z,3.42
2023-03-17T07:04:05.458Z,3.67
2023-03-17T07:07:28.985Z,3.30
2023-03-17T07:10:54.466Z,3.28
2023-03-17T07:14:20.572Z,3.60
2023-03-17T07:17:43.515Z,3.65
2023-03-17T07:21:05.674Z,3.38
2023-03-17T07:24:27.798Z,3.22
2023-03-17T07:27:52.262Z,3.30
2023-03-17T07:31:15.030Z,2.75
2023-03-17T07:34:38.736Z,3.15
2023-03-17T07:38:02.382Z,2.95
2023-03-17T07:41:25.079Z,3.55
2023-03-17T07:44:47.968Z,2.83
2023-03-17T07:48:10.941Z,2.72
2023-03-17T07:51:33.091Z,2.97
2023-03-17T07:54:56.246Z,2.85
2023-03-17T07:58:18.374Z,2.38
2023-03-17T08:01:40.861Z,2.53
2023-03-17T08:05:04.146Z,2.28
2023-03-17T08:08:30.451Z,1.08
2023-03-17T08:11:52.854Z,0.85
2023-03-17T08:15:14.871Z,1.08
2023-03-17T08:18:37.177Z,0.90
2023-03-17T08:21:59.473Z,0.90
2023-03-17T08:25:22.077Z,1.40
2023-03-17T08:28:45.505Z,1.05
2023-03-17T08:32:08.243Z,1.13
2023-03-17T08:35:31.127Z,1.60
2023-03-17T08:38:53.758Z,1.30
2023-03-17T08:42:15.909Z,1.40
2023-03-17T08:45:42.017Z,1.20
2023-03-17T08:49:05.119Z,1.50
2023-03-17T08:52:28.389Z,1.52
2023-03-17T08:55:51.681Z,1.40
2023-03-17T08:59:17.195Z,1.38
2023-03-17T09:02:41.562Z,1.35
2023-03-17T09:06:06.770Z,1.40
2023-03-17T09:09:31.812Z,1.58
2023-03-17T09:12:54.505Z,1.60
2023-03-17T09:16:20.914Z,1.38
2023-03-17T09:19:43.590Z,1.60
2023-03-17T09:23:08.891Z,1.60
2023-03-17T09:26:35.267Z,1.67
2023-03-17T09:29:58.037Z,2.08
2023-03-17T09:33:20.081Z,1.75
2023-03-17T09:36:42.638Z,2.00
2023-03-17T09:40:08.653Z,2.13
2023-03-17T09:43:45.998Z,1.90
2023-03-17T09:47:36.049Z,2.28
2023-03-17T09:51:05.043Z,1.70
2023-03-17T09:54:34.579Z,2.08
2023-03-17T09:58:01.631Z,3.00
2023-03-17T10:01:24.456Z,2.90
2023-03-17T10:04:47.943Z,2.17
2023-03-17T10:08:35.059Z,2.10
2023-03-17T10:12:05.810Z,2.00
2023-03-17T10:15:41.211Z,2.40
2023-03-17T10:19:23.668Z,1.75
2023-03-17T10:22:49.235Z,2.80
2023-03-17T10:26:24.851Z,2.55
2023-03-17T10:29:48.550Z,2.97
2023-03-17T10:33:11.116Z,2.85
2023-03-17T10:36:54.924Z,2.47
2023-03-17T10:40:25.907Z,2.58
2023-03-17T10:43:50.791Z,2.38
2023-03-17T10:47:39.877Z,2.60
2023-03-17T10:51:08.094Z,2.25
2023-03-17T10:54:36.420Z,2.60
2023-03-17T10:58:13.984Z,2.78
2023-03-17T11:01:41.461Z,2.80
2023-03-17T11:05:18.117Z,2.72
2023-03-17T11:08:41.673Z,3.03
2023-03-17T11:12:22.873Z,2.72
2023-03-17T11:16:08.114Z,2.92
2023-03-17T11:19:41.173Z,2.95
2023-03-17T11:23:30.137Z,3.13
2023-03-17T11:26:56.597Z,3.17
2023-03-17T11:30:32.369Z,3.60
2023-03-17T11:34:05.392Z,3.05
2023-03-17T11:37:33.582Z,3.22
2023-03-17T11:41:09.109Z,3.22
2023-03-17T11:44:51.231Z,2.83
2023-03-17T11:48:32.127Z,4.15
2023-03-17T11:52:12.236Z,3.38
2023-03-17T11:55:48.968Z,3.57
2023-03-17T11:59:36.207Z,3.47
2023-03-17T12:03:27.795Z,3.83
2023-03-17T12:06:57.763Z,3.95
2023-03-17T12:10:31.156Z,3.97
2023-03-17T12:13:57.266Z,4.07
2023-03-17T12:17:28.216Z,3.80
2023-03-17T12:21:05.919Z,4.45
2023-03-17T12:24:35.562Z,4.32
2023-03-17T12:28:04.352Z,4.60
2023-03-17T12:31:32.277Z,4.50
2023-03-17T12:34:58.301Z,3.70
2023-03-17T12:38:35.918Z,3.80
2023-03-17T12:42:13.629Z,4.38
2023-03-17T12:46:11.160Z,4.00
2023-03-17T12:50:11.712Z,4.18
2023-03-17T12:53:45.139Z,4.13
2023-03-17T12:57:29.031Z,5.22
2023-03-17T13:01:08.905Z,4.20
2023-03-17T13:04:35.591Z,4.27
2023-03-17T13:08:01.705Z,4.05
2023-03-17T13:11:36.832Z,4.35
2023-03-17T13:15:00.102Z,4.50
2023-03-17T13:18:45.783Z,4.85
2023-03-17T13:22:07.892Z,5.20
2023-03-17T13:25:36.758Z,4.20
2023-03-17T13:29:03.986Z,4.65
2023-03-17T13:32:26.572Z,5.18
2023-03-17T13:36:04.002Z,5.20
2023-03-17T13:39:38.703Z,4.88
2023-03-17T13:43:24.376Z,4.43
2023-03-17T13:46:48.797Z,4.72
2023-03-17T13:50:30.607Z,5.05
2023-03-17T13:54:06.854Z,5.20
2023-03-17T13:57:37.559Z,4.38
2023-03-17T14:01:05.789Z,4.15
2023-03-17T14:04:56.500Z,4.15
2023-03-17T14:11:51.493Z,4.05
2023-03-17T14:15:26.512Z,4.35
2023-03-17T14:18:57.031Z,4.53
2023-03-17T14:22:23.368Z,4.53
2023-03-17T14:25:45.938Z,4.40
2023-03-17T14:29:15.290Z,4.80
2023-03-17T14:32:41.306Z,5.38
2023-03-17T14:36:07.214Z,4.68
2023-03-17T14:39:31.151Z,4.57
2023-03-17T14:42:53.847Z,3.72
2023-03-17T14:46:43.838Z,4.13
2023-03-17T14:50:29.057Z,4.10
2023-03-17T14:53:54.301Z,4.30
2023-03-17T14:57:16.849Z,3.97
2023-03-17T15:00:46.084Z,4.28
2023-03-17T15:04:13.568Z,4.18
2023-03-17T15:07:41.440Z,4.53
2023-03-17T15:11:05.269Z,4.30
2023-03-17T15:14:37.529Z,4.57
2023-03-17T15:18:10.846Z,4.40
2023-03-17T15:21:38.111Z,4.05
2023-03-17T15:25:18.475Z,4.40
2023-03-17T15:28:40.680Z,4.30
2023-03-17T15:32:11.900Z,4.50
2023-03-17T15:35:34.077Z,4.88
2023-03-17T15:38:56.397Z,4.43
2023-03-17T15:42:22.079Z,4.60
2023-03-17T15:45:46.078Z,4.05
2023-03-17T15:49:15.106Z,4.53
2023-03-17T15:52:37.204Z,4.13
2023-03-17T15:55:59.354Z,4.57
2023-03-17T15:59:22.059Z,4.22
2023-03-17T16:02:46.332Z,4.45
2023-03-17T16:06:16.495Z,4.68
2023-03-17T16:09:38.485Z,4.10
2023-03-17T16:13:00.748Z,4.07
2023-03-17T16:16:43.630Z,4.65
2023-03-17T16:20:06.149Z,4.07
2023-03-17T16:23:31.753Z,4.45
2023-03-17T16:26:54.053Z,4.60
2023-03-17T16:30:21.665Z,4.30
2023-03-17T16:33:43.638Z,3.90
2023-03-17T16:37:06.541Z,4.07
2023-03-17T16:40:34.498Z,4.65
2023-03-17T16:44:01.783Z,3.60
2023-03-17T16:47:23.837Z,4.20
2023-03-17T16:50:45.961Z,4.95
2023-03-17T16:54:08.580Z,5.20
2023-03-17T16:57:33.255Z,4.47
2023-03-17T17:01:02.055Z,4.68
2023-03-17T17:04:26.739Z,5.55
2023-03-17T17:07:49.885Z,5.35
2023-03-17T17:11:13.587Z,5.43
2023-03-17T17:14:35.915Z,5.65
2023-03-17T17:18:01.688Z,5.10
2023-03-17T17:21:25.110Z,4.57
2023-03-17T17:24:48.274Z,5.30
2023-03-17T17:28:14.046Z,4.57
2023-03-17T17:31:37.077Z,8.00
2023-03-17T17:35:00.437Z,9.32
2023-03-17T17:38:29.389Z,6.05
2023-03-17T17:41:55.096Z,5.22
2023-03-17T17:45:18.123Z,5.05
2023-03-17T17:48:40.430Z,5.63
2023-03-17T17:52:02.483Z,5.88
2023-03-17T17:55:25.659Z,6.75
2023-03-17T17:58:50.056Z,6.93
2023-03-17T18:02:13.833Z,6.18
2023-03-17T18:05:36.896Z,6.18
2023-03-17T18:08:59.610Z,6.93
2023-03-17T18:12:22.005Z,6.22
2023-03-17T18:15:44.975Z,5.60
2023-03-17T18:19:10.068Z,6.07
2023-03-17T18:22:33.988Z,6.30
2023-03-17T18:26:00.659Z,6.88
2023-03-17T18:29:22.669Z,6.65
2023-03-17T18:32:45.416Z,7.35
2023-03-17T18:36:08.835Z,7.40
2023-03-17T18:39:36.165Z,7.57
2023-03-17T18:42:59.481Z,7.30
2023-03-17T18:46:22.423Z,7.45
2023-03-17T18:49:47.152Z,8.60
2023-03-17T18:53:09.462Z,8.18
2023-03-17T18:56:31.664Z,8.68
2023-03-17T18:59:54.091Z,7.85
2023-03-17T19:03:16.172Z,8.27
2023-03-17T19:06:40.367Z,9.00
2023-03-17T19:10:05.070Z,7.32
2023-03-17T19:13:28.389Z,7.90
2023-03-17T19:16:50.674Z,7.43
2023-03-17T19:20:14.945Z,8.13
2023-03-17T19:23:38.359Z,7.85
2023-03-17T19:27:00.707Z,9.18
2023-03-17T19:30:23.470Z,7.57
2023-03-17T19:33:45.646Z,8.30
2023-03-17T19:37:10.609Z,8.85
2023-03-17T19:40:34.333Z,9.32
2023-03-17T19:43:56.831Z,9.63
2023-03-17T19:47:18.857Z,10.40
2023-03-17T19:50:47.558Z,10.27
2023-03-17T19:54:13.307Z,10.55
2023-03-17T19:57:36.682Z,10.15
2023-03-17T20:00:59.507Z,10.52
2023-03-17T20:04:25.271Z,10.98
2023-03-17T20:07:47.969Z,12.38
2023-03-17T20:11:11.655Z,13.02
2023-03-17T20:14:33.937Z,11.40
2023-03-17T20:17:55.966Z,12.32
2023-03-17T20:21:20.748Z,13.07
2023-03-17T20:24:43.503Z,13.77
2023-03-17T20:28:05.689Z,10.98
2023-03-17T20:31:32.793Z,9.63
2023-03-17T20:34:55.670Z,10.43
2023-03-17T20:38:17.785Z,11.48
2023-03-17T20:41:39.790Z,11.23
2023-03-17T20:45:04.102Z,12.60
2023-03-17T20:48:27.533Z,11.30
2023-03-17T20:51:49.756Z,10.43
2023-03-17T20:55:15.136Z,10.98
2023-03-17T20:58:37.125Z,11.48
2023-03-17T21:01:59.126Z,11.50
2023-03-17T21:05:25.672Z,12.57
2023-03-17T21:08:47.731Z,11.80
2023-03-17T21:12:15.421Z,11.85
2023-03-17T21:15:37.430Z,12.15
2023-03-17T21:19:00.807Z,11.68
2023-03-17T21:22:25.742Z,12.02
2023-03-17T21:25:48.380Z,11.40
2023-03-17T21:29:10.720Z,11.35
2023-03-17T21:32:33.326Z,12.38
2023-03-17T21:35:58.124Z,11.73
2023-03-17T21:39:21.501Z,13.75
2023-03-17T21:42:44.609Z,14.80
2023-03-17T21:46:07.351Z,16.27
2023-03-17T21:49:30.619Z,15.60
2023-03-17T21:52:53.503Z,15.40
2023-03-17T21:56:17.304Z,15.00
2023-03-17T21:59:40.110Z,13.95
2023-03-17T22:03:02.273Z,18.02
2023-03-17T22:06:26.392Z,15.15
2023-03-17T22:09:49.418Z,13.10
2023-03-17T22:13:12.594Z,12.35
2023-03-17T22:16:34.710Z,11.15
2023-03-17T22:19:56.735Z,10.90
2023-03-17T22:23:19.657Z,11.10
2023-03-17T22:26:42.228Z,10.20
2023-03-17T22:30:05.082Z,11.73
2023-03-17T22:33:28.292Z,11.73
2023-03-17T22:36:50.544Z,12.02
2023-03-17T22:40:12.833Z,11.27
2023-03-17T22:43:35.988Z,12.82
2023-03-17T22:46:57.952Z,11.13
2023-03-17T22:50:21.324Z,12.05
2023-03-17T22:53:44.041Z,11.48
2023-03-17T22:57:06.432Z,11.82
2023-03-17T23:00:28.466Z,12.38
2023-03-17T23:03:50.938Z,11.73
2023-03-17T23:07:13.085Z,11.30
2023-03-17T23:10:35.208Z,11.73
2023-03-17T23:13:57.502Z,11.77
2023-03-17T23:17:19.716Z,11.55
2023-03-17T23:20:42.466Z,11.93
2023-03-17T23:24:05.826Z,12.70
2023-03-17T23:27:28.271Z,12.38
2023-03-17T23:30:50.342Z,12.02
2023-03-17T23:34:12.367Z,12.45
2023-03-17T23:37:34.949Z,12.20
2023-03-17T23:40:57.562Z,13.00
2023-03-17T23:44:19.714Z,12.30
2023-03-17T23:47:42.206Z,12.20
2023-03-17T23:51:04.786Z,12.68
2023-03-17T23:54:28.037Z,12.15
2023-03-17T23:57:50.793Z,11.98
