createdAt,value
2019-04-06T00:00:54.344Z,10.60
2019-04-06T00:03:24.718Z,10.60
2019-04-06T00:05:55.146Z,10.60
2019-04-06T00:08:25.462Z,10.50
2019-04-06T00:10:55.846Z,10.50
2019-04-06T00:13:26.241Z,10.50
2019-04-06T00:15:56.598Z,10.40
2019-04-06T00:18:26.979Z,10.40
2019-04-06T00:20:57.320Z,10.40
2019-04-06T00:23:28.797Z,10.40
2019-04-06T00:25:59.196Z,10.40
2019-04-06T00:28:29.714Z,10.30
2019-04-06T00:31:09.321Z,10.30
2019-04-06T00:33:39.747Z,10.30
2019-04-06T00:36:10.191Z,10.30
2019-04-06T00:38:40.517Z,10.20
2019-04-06T00:41:12.234Z,10.20
2019-04-06T00:43:42.876Z,10.20
2019-04-06T00:46:13.259Z,10.20
2019-04-06T00:48:43.610Z,10.20
2019-04-06T00:51:14.035Z,10.10
2019-04-06T00:53:44.373Z,10.00
2019-04-06T00:56:15.025Z,10.00
2019-04-06T00:58:45.358Z,10.00
2019-04-06T01:01:15.791Z,10.00
2019-04-06T01:03:46.174Z,10.00
2019-04-06T01:06:16.567Z,9.90
2019-04-06T01:08:46.958Z,9.90
2019-04-06T01:11:17.406Z,9.90
2019-04-06T01:13:47.718Z,9.90
2019-04-06T01:16:18.090Z,9.90
2019-04-06T01:18:48.498Z,9.80
2019-04-06T01:21:18.885Z,9.80
2019-04-06T01:23:49.339Z,9.80
2019-04-06T01:26:19.772Z,9.70
2019-04-06T01:28:50.467Z,9.70
2019-04-06T01:31:20.898Z,9.70
2019-04-06T01:33:51.354Z,9.70
2019-04-06T01:36:21.707Z,9.60
2019-04-06T01:38:52.235Z,9.60
2019-04-06T01:41:22.624Z,9.50
2019-04-06T01:43:53.236Z,9.50
2019-04-06T01:46:23.629Z,9.50
2019-04-06T01:48:54.001Z,9.50
2019-04-06T01:51:24.571Z,9.50
2019-04-06T01:53:55.140Z,9.40
2019-04-06T01:56:25.918Z,9.40
2019-04-06T01:58:56.251Z,9.40
2019-04-06T02:01:45.601Z,9.40
2019-04-06T02:04:16.038Z,9.30
2019-04-06T02:06:46.505Z,9.40
2019-04-06T02:09:16.851Z,9.30
2019-04-06T02:11:47.432Z,9.30
2019-04-06T02:14:17.831Z,9.20
2019-04-06T02:16:48.239Z,9.20
2019-04-06T02:19:18.852Z,9.20
2019-04-06T02:21:49.241Z,9.20
2019-04-06T02:24:19.647Z,9.20
2019-04-06T02:26:50.035Z,9.10
2019-04-06T02:29:20.361Z,9.10
2019-04-06T02:32:05.459Z,9.10
2019-04-06T02:34:51.632Z,9.10
2019-04-06T02:37:33.322Z,9.10
2019-04-06T02:40:28.972Z,9.00
2019-04-06T02:43:15.691Z,9.00
2019-04-06T02:45:46.061Z,9.00
2019-04-06T02:48:16.512Z,9.00
2019-04-06T02:50:46.901Z,9.00
2019-04-06T02:53:17.272Z,9.00
2019-04-06T02:55:47.701Z,9.00
2019-04-06T02:58:18.251Z,9.00
2019-04-06T03:00:48.880Z,8.90
2019-04-06T03:03:19.269Z,8.90
2019-04-06T03:05:49.625Z,8.90
2019-04-06T03:08:20.001Z,8.90
2019-04-06T03:10:50.385Z,8.90
2019-04-06T03:13:20.779Z,8.80
2019-04-06T03:15:51.159Z,8.80
2019-04-06T03:18:21.530Z,8.80
2019-04-06T03:20:51.918Z,8.80
2019-04-06T03:23:24.661Z,8.80
2019-04-06T03:25:54.476Z,8.70
2019-04-06T03:28:24.916Z,8.70
2019-04-06T03:30:55.561Z,8.70
2019-04-06T03:33:26.050Z,8.60
2019-04-06T03:35:56.746Z,8.60
2019-04-06T03:38:27.449Z,8.60
2019-04-06T03:40:57.768Z,8.60
2019-04-06T03:43:28.141Z,8.50
2019-04-06T03:45:58.521Z,8.40
2019-04-06T03:48:29.011Z,8.30
2019-04-06T03:50:59.377Z,8.30
2019-04-06T03:53:29.803Z,8.20
2019-04-06T03:56:00.166Z,8.10
2019-04-06T03:58:30.485Z,8.10
2019-04-06T04:01:01.174Z,8.10
2019-04-06T04:03:31.598Z,8.10
2019-04-06T04:06:02.106Z,8.10
2019-04-06T04:08:32.362Z,8.10
2019-04-06T04:11:02.768Z,8.10
2019-04-06T04:13:33.113Z,8.10
2019-04-06T04:16:03.636Z,8.10
2019-04-06T04:18:34.004Z,8.10
2019-04-06T04:21:04.468Z,8.10
2019-04-06T04:23:34.800Z,8.10
2019-04-06T04:26:05.607Z,8.20
2019-04-06T04:28:36.264Z,8.20
2019-04-06T04:31:06.660Z,8.20
2019-04-06T04:33:37.250Z,8.20
2019-04-06T04:36:07.839Z,8.20
2019-04-06T04:38:38.230Z,8.20
2019-04-06T04:41:08.783Z,8.20
2019-04-06T04:43:39.243Z,8.30
2019-04-06T04:46:09.729Z,8.30
2019-04-06T04:48:40.396Z,8.30
2019-04-06T04:51:10.739Z,8.40
2019-04-06T04:53:41.204Z,8.30
2019-04-06T04:56:11.575Z,8.40
2019-04-06T04:58:42.169Z,8.50
2019-04-06T05:01:12.720Z,8.60
2019-04-06T05:03:43.340Z,8.70
2019-04-06T05:06:13.767Z,8.70
2019-04-06T05:08:46.121Z,8.80
2019-04-06T05:11:16.844Z,8.80
2019-04-06T05:13:47.239Z,8.90
2019-04-06T05:16:17.709Z,9.00
2019-04-06T05:18:49.025Z,9.10
2019-04-06T05:21:19.518Z,9.30
2019-04-06T05:23:50.153Z,9.40
2019-04-06T05:26:20.608Z,9.50
2019-04-06T05:28:51.382Z,9.60
2019-04-06T05:31:21.715Z,9.70
2019-04-06T05:33:52.222Z,9.80
2019-04-06T05:36:22.959Z,10.00
2019-04-06T05:38:53.437Z,10.00
2019-04-06T05:41:23.742Z,10.00
2019-04-06T05:43:54.282Z,10.20
2019-04-06T05:46:25.809Z,10.40
2019-04-06T05:48:56.382Z,10.50
2019-04-06T05:51:26.931Z,10.30
2019-04-06T05:53:57.339Z,10.50
2019-04-06T05:56:27.795Z,10.40
2019-04-06T05:58:58.147Z,10.60
2019-04-06T06:01:28.675Z,10.60
2019-04-06T06:03:59.333Z,10.90
2019-04-06T06:06:29.890Z,10.90
2019-04-06T06:09:00.288Z,11.10
2019-04-06T06:11:31.010Z,11.20
2019-04-06T06:14:01.395Z,11.10
2019-04-06T06:16:31.795Z,11.50
2019-04-06T06:19:02.119Z,11.60
2019-04-06T06:21:32.533Z,11.60
2019-04-06T06:24:02.959Z,11.80
2019-04-06T06:26:33.305Z,11.90
2019-04-06T06:29:03.628Z,11.90
2019-04-06T06:31:34.035Z,11.80
2019-04-06T06:34:04.615Z,12.00
2019-04-06T06:36:35.055Z,12.40
2019-04-06T06:39:08.301Z,12.20
2019-04-06T06:41:38.740Z,12.30
2019-04-06T06:44:09.603Z,12.60
2019-04-06T06:46:40.023Z,12.70
2019-04-06T06:49:10.373Z,12.50
2019-04-06T06:51:40.723Z,13.20
2019-04-06T06:54:11.135Z,13.30
2019-04-06T06:56:41.576Z,13.00
2019-04-06T06:59:11.980Z,13.20
2019-04-06T07:01:42.373Z,13.30
2019-04-06T07:04:13.707Z,13.40
2019-04-06T07:06:44.102Z,13.10
2019-04-06T07:09:14.415Z,12.60
2019-04-06T07:11:44.827Z,12.80
2019-04-06T07:14:15.230Z,12.90
2019-04-06T07:16:45.725Z,12.90
2019-04-06T07:19:16.127Z,13.40
2019-04-06T07:21:46.471Z,13.50
2019-04-06T07:24:16.884Z,13.80
2019-04-06T07:26:47.272Z,14.20
2019-04-06T07:29:17.711Z,14.40
2019-04-06T07:31:48.167Z,14.70
2019-04-06T07:34:18.540Z,15.10
2019-04-06T07:36:49.514Z,14.30
2019-04-06T07:39:19.864Z,14.10
2019-04-06T07:41:50.705Z,14.20
2019-04-06T07:44:21.060Z,14.40
2019-04-06T07:46:51.704Z,14.20
2019-04-06T07:49:22.369Z,14.70
2019-04-06T07:51:52.771Z,15.00
2019-04-06T07:54:23.173Z,15.00
2019-04-06T07:56:53.580Z,14.80
2019-04-06T07:59:24.052Z,14.80
2019-04-06T08:01:54.499Z,15.20
2019-04-06T08:04:24.878Z,14.80
2019-04-06T08:06:55.228Z,14.60
2019-04-06T08:09:25.550Z,14.70
2019-04-06T08:11:55.940Z,15.10
2019-04-06T08:14:26.337Z,15.50
2019-04-06T08:16:56.730Z,15.90
2019-04-06T08:19:27.176Z,16.20
2019-04-06T08:21:57.567Z,15.90
2019-04-06T08:24:28.279Z,16.10
2019-04-06T08:26:59.520Z,16.00
2019-04-06T08:29:30.140Z,16.50
2019-04-06T08:32:00.508Z,16.40
2019-04-06T08:34:30.836Z,16.20
2019-04-06T08:37:01.291Z,16.10
2019-04-06T08:39:31.646Z,16.20
2019-04-06T08:42:02.170Z,16.70
2019-04-06T08:44:32.606Z,16.10
2019-04-06T08:47:03.277Z,16.30
2019-04-06T08:49:33.701Z,16.50
2019-04-06T08:52:04.325Z,16.00
2019-04-06T08:54:34.660Z,16.00
2019-04-06T08:57:05.358Z,15.90
2019-04-06T08:59:35.841Z,15.80
2019-04-06T09:02:06.409Z,15.90
2019-04-06T09:04:36.759Z,16.10
2019-04-06T09:07:07.220Z,16.40
2019-04-06T09:09:37.751Z,16.40
2019-04-06T09:12:08.090Z,16.50
2019-04-06T09:14:38.491Z,16.70
2019-04-06T09:17:08.841Z,17.00
2019-04-06T09:19:40.390Z,16.80
2019-04-06T09:22:10.820Z,17.00
2019-04-06T09:24:41.254Z,16.80
2019-04-06T09:27:11.593Z,17.40
2019-04-06T09:29:43.265Z,17.20
2019-04-06T09:32:13.700Z,17.10
2019-04-06T09:34:44.292Z,17.10
2019-04-06T09:37:14.922Z,17.10
2019-04-06T09:39:46.328Z,17.10
2019-04-06T09:42:17.031Z,17.20
2019-04-06T09:45:10.628Z,17.40
2019-04-06T09:47:50.086Z,17.10
2019-04-06T09:50:42.166Z,17.00
2019-04-06T09:53:46.808Z,17.00
2019-04-06T09:56:32.590Z,17.20
2019-04-06T09:59:20.598Z,17.10
2019-04-06T10:02:07.941Z,17.00
2019-04-06T10:05:00.296Z,17.10
2019-04-06T10:07:55.219Z,17.50
2019-04-06T10:10:44.525Z,17.60
2019-04-06T10:13:25.393Z,17.50
2019-04-06T10:16:14.992Z,17.70
2019-04-06T10:19:10.917Z,17.70
2019-04-06T10:21:58.771Z,17.70
2019-04-06T10:24:51.115Z,17.50
2019-04-06T10:27:40.376Z,18.10
2019-04-06T10:30:42.575Z,17.90
2019-04-06T10:33:34.821Z,17.70
2019-04-06T10:36:34.286Z,18.00
2019-04-06T10:39:26.830Z,18.20
2019-04-06T10:42:10.457Z,18.00
2019-04-06T10:45:14.912Z,18.40
2019-04-06T10:47:54.896Z,18.10
2019-04-06T10:50:47.099Z,17.70
2019-04-06T10:53:35.827Z,17.90
2019-04-06T10:56:28.533Z,18.20
2019-04-06T10:59:36.300Z,18.50
2019-04-06T11:02:23.823Z,18.70
2019-04-06T11:05:25.307Z,19.20
2019-04-06T11:08:23.762Z,18.70
2019-04-06T11:11:08.335Z,18.50
2019-04-06T11:13:47.613Z,18.50
2019-04-06T11:16:35.420Z,18.40
2019-04-06T11:19:36.818Z,18.30
2019-04-06T11:22:19.643Z,18.80
2019-04-06T11:25:24.018Z,18.90
2019-04-06T11:28:17.516Z,18.70
2019-04-06T11:31:13.239Z,18.40
2019-04-06T11:34:01.522Z,18.10
2019-04-06T11:36:42.242Z,18.40
2019-04-06T11:39:34.678Z,18.60
2019-04-06T11:42:23.988Z,18.80
2019-04-06T11:45:19.100Z,18.90
2019-04-06T11:48:07.185Z,18.90
2019-04-06T11:51:10.145Z,18.70
2019-04-06T11:54:08.496Z,18.80
2019-04-06T11:56:47.544Z,18.80
2019-04-06T11:59:31.567Z,19.10
2019-04-06T12:02:32.904Z,18.90
2019-04-06T12:05:21.156Z,19.40
2019-04-06T12:08:16.860Z,19.10
2019-04-06T12:11:06.342Z,18.90
2019-04-06T12:13:54.543Z,18.70
2019-04-06T12:16:33.227Z,18.60
2019-04-06T12:19:23.123Z,18.40
2019-04-06T12:22:21.581Z,18.20
2019-04-06T12:25:09.657Z,18.00
2019-04-06T12:27:59.020Z,18.30
2019-04-06T12:30:48.484Z,18.30
2019-04-06T12:33:40.953Z,18.20
2019-04-06T12:36:25.139Z,18.10
2019-04-06T12:39:14.400Z,18.10
2019-04-06T12:41:55.198Z,18.20
2019-04-06T12:44:44.581Z,17.90
2019-04-06T12:47:25.999Z,17.80
2019-04-06T12:50:24.667Z,17.40
2019-04-06T12:53:14.743Z,17.10
2019-04-06T12:55:56.567Z,17.10
2019-04-06T12:58:46.342Z,17.10
2019-04-06T13:01:30.733Z,17.00
2019-04-06T13:04:20.060Z,17.10
2019-04-06T13:07:04.023Z,17.10
2019-04-06T13:09:56.467Z,17.00
2019-04-06T13:12:45.051Z,16.90
2019-04-06T13:15:21.626Z,16.90
2019-04-06T13:18:08.463Z,17.00
2019-04-06T13:21:01.084Z,17.00
2019-04-06T13:23:53.599Z,17.10
2019-04-06T13:26:52.417Z,17.00
2019-04-06T13:29:56.770Z,17.10
2019-04-06T13:32:44.704Z,17.20
2019-04-06T13:35:34.001Z,17.00
2019-04-06T13:38:32.421Z,17.00
2019-04-06T13:41:24.635Z,17.00
2019-04-06T13:44:33.710Z,16.90
2019-04-06T13:47:14.576Z,16.70
2019-04-06T13:50:07.966Z,16.60
2019-04-06T13:52:55.917Z,16.70
2019-04-06T13:56:03.534Z,16.60
2019-04-06T13:58:51.700Z,16.70
2019-04-06T14:01:46.478Z,16.80
2019-04-06T14:04:42.063Z,16.70
2019-04-06T14:07:34.788Z,16.60
2019-04-06T14:10:31.449Z,16.60
2019-04-06T14:13:15.929Z,16.60
2019-04-06T14:15:59.129Z,16.60
2019-04-06T14:18:47.492Z,16.60
2019-04-06T14:21:37.441Z,16.50
2019-04-06T14:24:25.650Z,16.60
2019-04-06T14:27:27.436Z,16.70
2019-04-06T14:30:16.938Z,16.70
2019-04-06T14:33:05.209Z,16.70
2019-04-06T14:36:09.954Z,16.60
2019-04-06T14:38:50.143Z,16.50
2019-04-06T14:41:34.254Z,16.60
2019-04-06T14:44:29.732Z,16.70
2019-04-06T14:47:28.316Z,16.50
2019-04-06T14:50:19.130Z,16.50
2019-04-06T14:53:17.660Z,16.60
2019-04-06T14:56:07.117Z,16.60
2019-04-06T14:58:45.484Z,16.60
2019-04-06T15:01:41.514Z,16.60
2019-04-06T15:04:13.531Z,16.60
2019-04-06T15:07:13.179Z,16.60
2019-04-06T15:10:05.392Z,16.50
2019-04-06T15:12:44.641Z,16.50
2019-04-06T15:15:37.205Z,16.40
2019-04-06T15:18:20.772Z,16.30
2019-04-06T15:21:14.663Z,16.30
2019-04-06T15:24:04.209Z,16.30
2019-04-06T15:26:56.922Z,16.20
2019-04-06T15:29:40.159Z,16.20
2019-04-06T15:32:28.308Z,16.30
2019-04-06T15:35:07.363Z,16.30
2019-04-06T15:37:50.031Z,16.20
2019-04-06T15:40:48.610Z,16.20
2019-04-06T15:43:33.923Z,16.10
2019-04-06T15:46:19.363Z,16.10
2019-04-06T15:49:07.448Z,16.10
2019-04-06T15:52:11.881Z,16.10
2019-04-06T15:54:43.787Z,16.10
2019-04-06T15:57:19.239Z,16.00
2019-04-06T16:00:04.194Z,16.00
2019-04-06T16:02:48.648Z,16.00
2019-04-06T16:05:40.985Z,15.90
2019-04-06T16:08:39.647Z,15.90
2019-04-06T16:11:19.754Z,15.90
2019-04-06T16:14:12.269Z,15.90
2019-04-06T16:16:49.974Z,15.80
2019-04-06T16:19:42.675Z,15.80
2019-04-06T16:22:35.548Z,15.80
2019-04-06T16:25:27.189Z,15.80
2019-04-06T16:28:12.046Z,15.70
2019-04-06T16:31:02.192Z,15.70
2019-04-06T16:33:57.883Z,15.70
2019-04-06T16:36:45.613Z,15.60
2019-04-06T16:39:30.103Z,15.60
2019-04-06T16:42:17.665Z,15.60
2019-04-06T16:45:07.314Z,15.50
2019-04-06T16:48:00.086Z,15.50
2019-04-06T16:50:38.425Z,15.50
2019-04-06T16:53:43.762Z,15.50
2019-04-06T16:56:28.050Z,15.40
2019-04-06T16:59:26.769Z,15.40
2019-04-06T17:02:22.901Z,15.40
2019-04-06T17:05:15.687Z,15.30
2019-04-06T17:08:12.424Z,15.30
2019-04-06T17:11:06.930Z,15.20
2019-04-06T17:13:54.902Z,15.20
2019-04-06T17:16:35.331Z,15.20
2019-04-06T17:19:14.364Z,15.10
2019-04-06T17:21:51.032Z,15.10
2019-04-06T17:24:40.343Z,15.00
2019-04-06T17:27:28.939Z,15.00
2019-04-06T17:30:07.909Z,15.00
2019-04-06T17:32:57.338Z,15.00
2019-04-06T17:35:36.128Z,15.00
2019-04-06T17:38:31.981Z,15.00
2019-04-06T17:41:30.933Z,14.90
2019-04-06T17:44:19.018Z,14.90
2019-04-06T17:47:01.910Z,14.80
2019-04-06T17:49:57.442Z,14.80
2019-04-06T17:52:50.235Z,14.70
2019-04-06T17:55:38.037Z,14.70
2019-04-06T17:58:33.650Z,14.60
2019-04-06T18:01:26.480Z,14.60
2019-04-06T18:04:28.141Z,14.50
2019-04-06T18:07:16.838Z,14.50
2019-04-06T18:10:04.998Z,14.50
2019-04-06T18:12:50.922Z,14.40
2019-04-06T18:15:21.464Z,14.40
2019-04-06T18:17:51.846Z,14.30
2019-04-06T18:20:22.241Z,14.30
2019-04-06T18:22:52.652Z,14.20
2019-04-06T18:25:23.433Z,14.20
2019-04-06T18:27:55.013Z,14.30
2019-04-06T18:30:25.971Z,14.20
2019-04-06T18:33:09.413Z,14.20
2019-04-06T18:35:39.917Z,14.10
2019-04-06T18:38:30.176Z,14.10
2019-04-06T18:41:00.614Z,14.10
2019-04-06T18:43:30.940Z,14.00
2019-04-06T18:46:01.704Z,14.00
2019-04-06T18:48:32.074Z,14.00
2019-04-06T18:51:03.662Z,13.90
2019-04-06T18:53:34.325Z,13.90
2019-04-06T18:56:05.654Z,13.90
2019-04-06T18:58:36.537Z,13.90
2019-04-06T19:01:07.343Z,13.80
2019-04-06T19:03:37.836Z,13.80
2019-04-06T19:06:08.306Z,13.70
2019-04-06T19:08:39.154Z,13.70
2019-04-06T19:11:09.928Z,13.60
2019-04-06T19:13:40.708Z,13.60
2019-04-06T19:16:11.647Z,13.60
2019-04-06T19:18:41.972Z,13.60
2019-04-06T19:21:12.775Z,13.60
2019-04-06T19:23:43.505Z,13.50
2019-04-06T19:26:14.060Z,13.50
2019-04-06T19:28:44.694Z,13.40
2019-04-06T19:31:15.705Z,13.40
2019-04-06T19:33:46.531Z,13.40
2019-04-06T19:36:16.886Z,13.30
2019-04-06T19:38:47.572Z,13.30
2019-04-06T19:41:17.962Z,13.20
2019-04-06T19:43:48.303Z,13.10
2019-04-06T19:46:19.023Z,13.10
2019-04-06T19:48:49.561Z,13.00
2019-04-06T19:51:20.652Z,12.90
2019-04-06T19:53:51.231Z,12.90
2019-04-06T19:56:21.641Z,12.80
2019-04-06T19:58:52.387Z,12.70
2019-04-06T20:01:22.976Z,12.70
2019-04-06T20:03:53.359Z,12.60
2019-04-06T20:06:23.830Z,12.60
2019-04-06T20:08:55.003Z,12.60
2019-04-06T20:11:25.662Z,12.50
2019-04-06T20:13:56.219Z,12.40
2019-04-06T20:16:27.524Z,12.40
2019-04-06T20:18:57.993Z,12.30
2019-04-06T20:21:28.331Z,12.30
2019-04-06T20:23:59.211Z,12.30
2019-04-06T20:26:31.663Z,12.30
2019-04-06T20:29:02.444Z,12.20
2019-04-06T20:31:33.096Z,12.20
2019-04-06T20:34:03.481Z,12.10
2019-04-06T20:36:35.471Z,12.00
2019-04-06T20:39:08.695Z,12.00
2019-04-06T20:41:40.387Z,12.00
2019-04-06T20:44:10.837Z,12.00
2019-04-06T20:46:41.616Z,11.90
2019-04-06T20:49:12.001Z,11.90
2019-04-06T20:51:42.567Z,11.90
2019-04-06T20:54:12.988Z,11.80
2019-04-06T20:56:53.230Z,11.80
2019-04-06T20:59:16.661Z,11.70
2019-04-06T21:01:47.437Z,11.70
2019-04-06T21:04:17.898Z,11.60
2019-04-06T21:06:48.258Z,11.60
2019-04-06T21:09:19.249Z,11.60
2019-04-06T21:11:49.657Z,11.60
2019-04-06T21:14:20.508Z,11.50
2019-04-06T21:16:51.231Z,11.50
2019-04-06T21:19:21.729Z,11.40
2019-04-06T21:21:52.148Z,11.40
2019-04-06T21:24:22.529Z,11.40
2019-04-06T21:26:53.509Z,11.40
2019-04-06T21:29:24.269Z,11.40
2019-04-06T21:31:55.222Z,11.40
2019-04-06T21:34:26.070Z,11.40
2019-04-06T21:36:56.646Z,11.50
2019-04-06T21:39:27.885Z,11.50
2019-04-06T21:41:58.426Z,11.50
2019-04-06T21:44:28.704Z,11.50
2019-04-06T21:46:59.114Z,11.50
2019-04-06T21:49:29.555Z,11.60
2019-04-06T21:51:59.990Z,11.60
2019-04-06T21:54:30.782Z,11.60
2019-04-06T21:57:01.219Z,11.60
2019-04-06T21:59:31.629Z,11.60
2019-04-06T22:02:02.413Z,11.60
2019-04-06T22:04:33.736Z,11.60
2019-04-06T22:07:04.337Z,11.60
2019-04-06T22:09:34.819Z,11.60
2019-04-06T22:12:06.071Z,11.60
2019-04-06T22:14:36.660Z,11.60
2019-04-06T22:17:07.595Z,11.50
2019-04-06T22:19:38.250Z,11.50
2019-04-06T22:22:08.939Z,11.50
2019-04-06T22:24:39.504Z,11.50
2019-04-06T22:27:09.782Z,11.50
2019-04-06T22:29:41.636Z,11.40
2019-04-06T22:32:12.285Z,11.40
2019-04-06T22:34:44.272Z,11.40
2019-04-06T22:37:15.022Z,11.30
2019-04-06T22:39:45.954Z,11.30
2019-04-06T22:42:16.463Z,11.30
2019-04-06T22:44:46.897Z,11.30
2019-04-06T22:47:17.259Z,11.20
2019-04-06T22:49:48.140Z,11.20
2019-04-06T22:52:18.665Z,11.20
2019-04-06T22:54:50.298Z,11.20
2019-04-06T22:57:21.224Z,11.10
2019-04-06T22:59:51.996Z,11.10
2019-04-06T23:02:22.630Z,11.10
2019-04-06T23:05:03.884Z,11.00
2019-04-06T23:07:34.835Z,11.00
2019-04-06T23:10:06.194Z,11.00
2019-04-06T23:12:37.011Z,10.90
2019-04-06T23:15:08.296Z,10.90
2019-04-06T23:17:39.450Z,10.90
2019-04-06T23:20:10.499Z,10.80
2019-04-06T23:22:41.177Z,10.80
2019-04-06T23:25:11.803Z,10.70
2019-04-06T23:27:42.276Z,10.70
2019-04-06T23:30:13.190Z,10.60
2019-04-06T23:32:43.697Z,10.60
2019-04-06T23:35:14.078Z,10.50
2019-04-06T23:37:44.791Z,10.40
2019-04-06T23:40:15.391Z,10.40
2019-04-06T23:42:45.893Z,10.30
2019-04-06T23:45:16.386Z,10.20
2019-04-06T23:47:46.939Z,10.20
2019-04-06T23:50:17.862Z,10.10
2019-04-06T23:52:48.662Z,10.00
2019-04-06T23:55:18.992Z,10.00
2019-04-06T23:57:49.438Z,10.00
