createdAt,value
2019-04-22T00:02:09.576Z,10.60
2019-04-22T00:04:49.899Z,10.60
2019-04-22T00:07:28.514Z,10.60
2019-04-22T00:10:09.186Z,10.60
2019-04-22T00:12:38.606Z,10.60
2019-04-22T00:15:02.493Z,10.50
2019-04-22T00:17:46.595Z,10.40
2019-04-22T00:20:08.725Z,10.30
2019-04-22T00:25:10.033Z,10.20
2019-04-22T00:27:42.824Z,10.20
2019-04-22T00:30:15.469Z,10.10
2019-04-22T00:32:59.636Z,10.00
2019-04-22T00:35:23.787Z,9.90
2019-04-22T00:38:06.904Z,9.90
2019-04-22T00:40:34.111Z,9.80
2019-04-22T00:43:03.071Z,9.70
2019-04-22T00:45:34.409Z,9.70
2019-04-22T00:48:14.431Z,9.70
2019-04-22T00:50:55.489Z,9.70
2019-04-22T00:53:11.645Z,9.70
2019-04-22T00:55:38.098Z,9.80
2019-04-22T00:58:08.006Z,9.80
2019-04-22T01:00:40.556Z,9.80
2019-04-22T01:03:11.577Z,9.90
2019-04-22T01:05:43.862Z,9.90
2019-04-22T01:08:15.414Z,10.00
2019-04-22T01:10:49.860Z,10.00
2019-04-22T01:13:11.360Z,10.00
2019-04-22T01:15:40.597Z,10.10
2019-04-22T01:18:13.131Z,10.10
2019-04-22T01:21:00.932Z,10.10
2019-04-22T01:23:14.730Z,10.00
2019-04-22T01:25:41.721Z,10.00
2019-04-22T01:28:06.329Z,10.00
2019-04-22T01:30:32.648Z,10.00
2019-04-22T01:33:04.693Z,10.00
2019-04-22T01:35:37.771Z,9.90
2019-04-22T01:38:13.283Z,9.90
2019-04-22T01:40:57.711Z,9.90
2019-04-22T01:43:25.085Z,9.90
2019-04-22T01:45:54.379Z,9.90
2019-04-22T01:48:26.775Z,10.00
2019-04-22T01:50:52.781Z,9.90
2019-04-22T01:53:31.375Z,9.90
2019-04-22T01:55:57.363Z,9.90
2019-04-22T01:58:23.713Z,9.90
2019-04-22T02:01:18.424Z,9.90
2019-04-22T02:03:33.257Z,9.80
2019-04-22T02:05:59.516Z,9.90
2019-04-22T02:08:37.991Z,9.80
2019-04-22T02:11:00.999Z,9.90
2019-04-22T02:13:30.681Z,9.90
2019-04-22T02:16:19.722Z,9.90
2019-04-22T02:18:42.670Z,9.90
2019-04-22T02:21:01.451Z,9.80
2019-04-22T02:28:45.791Z,9.70
2019-04-22T02:41:23.309Z,9.80
2019-04-22T02:51:28.581Z,9.50
2019-04-22T02:56:28.488Z,9.40
2019-04-22T02:59:03.920Z,9.40
2019-04-22T03:01:29.943Z,9.40
2019-04-22T03:04:00.881Z,9.40
2019-04-22T03:06:34.748Z,9.40
2019-04-22T03:08:53.769Z,9.40
2019-04-22T03:11:25.211Z,9.40
2019-04-22T03:14:03.273Z,9.40
2019-04-22T03:16:33.272Z,9.40
2019-04-22T03:19:13.876Z,9.30
2019-04-22T03:24:08.796Z,9.30
2019-04-22T03:39:38.095Z,9.20
2019-04-22T04:02:02.619Z,9.20
2019-04-22T04:04:32.946Z,9.20
2019-04-22T04:07:11.181Z,9.20
2019-04-22T04:12:03.724Z,9.20
2019-04-22T04:14:46.650Z,9.10
2019-04-22T04:17:24.324Z,9.10
2019-04-22T04:22:11.910Z,9.10
2019-04-22T04:27:20.819Z,9.10
2019-04-22T04:29:56.108Z,9.00
2019-04-22T04:35:07.190Z,9.10
2019-04-22T04:37:28.255Z,9.10
2019-04-22T04:39:53.287Z,9.10
2019-04-22T04:42:25.382Z,9.10
2019-04-22T04:47:28.804Z,9.10
2019-04-22T04:54:58.899Z,9.10
2019-04-22T04:57:31.350Z,9.10
2019-04-22T05:07:34.688Z,9.10
2019-04-22T05:09:54.910Z,9.10
2019-04-22T05:12:34.316Z,9.10
2019-04-22T05:17:27.603Z,9.20
2019-04-22T05:19:47.701Z,9.30
2019-04-22T05:22:24.399Z,9.30
2019-04-22T05:24:51.962Z,9.30
2019-04-22T05:27:29.666Z,9.30
2019-04-22T05:30:08.752Z,9.40
2019-04-22T05:32:24.600Z,9.40
2019-04-22T05:34:52.998Z,9.40
2019-04-22T05:39:52.698Z,9.50
2019-04-22T05:42:17.839Z,9.60
2019-04-22T05:44:55.500Z,9.70
2019-04-22T05:47:19.555Z,9.70
2019-04-22T05:49:54.640Z,9.80
2019-04-22T05:52:40.487Z,9.90
2019-04-22T05:54:56.357Z,9.90
2019-04-22T05:57:26.603Z,10.10
2019-04-22T06:00:01.275Z,10.10
2019-04-22T06:02:39.330Z,10.20
2019-04-22T06:05:01.646Z,10.30
2019-04-22T06:07:29.465Z,10.40
2019-04-22T06:10:06.784Z,10.60
2019-04-22T06:12:26.037Z,10.60
2019-04-22T06:15:03.512Z,10.70
2019-04-22T06:17:38.998Z,10.80
2019-04-22T06:20:02.287Z,11.00
2019-04-22T06:22:43.156Z,11.10
2019-04-22T06:25:10.365Z,11.20
2019-04-22T06:30:11.143Z,11.40
2019-04-22T06:32:53.395Z,11.50
2019-04-22T06:35:22.182Z,11.70
2019-04-22T06:37:46.551Z,11.90
2019-04-22T06:40:16.892Z,12.10
2019-04-22T06:42:42.515Z,12.30
2019-04-22T06:45:10.783Z,12.40
2019-04-22T06:47:56.104Z,12.50
2019-04-22T06:50:21.513Z,12.70
2019-04-22T06:52:49.623Z,12.80
2019-04-22T06:55:15.137Z,13.00
2019-04-22T06:57:43.471Z,13.20
2019-04-22T07:00:23.040Z,13.30
2019-04-22T07:03:10.507Z,13.60
2019-04-22T07:05:19.775Z,13.80
2019-04-22T07:07:49.810Z,14.10
2019-04-22T07:10:30.197Z,14.30
2019-04-22T07:12:48.598Z,14.30
2019-04-22T07:15:40.089Z,14.40
2019-04-22T07:17:49.089Z,14.60
2019-04-22T07:20:25.886Z,14.70
2019-04-22T07:22:59.966Z,14.80
2019-04-22T07:25:15.975Z,14.80
2019-04-22T07:27:56.456Z,14.90
2019-04-22T07:30:21.995Z,15.10
2019-04-22T07:33:11.510Z,15.10
2019-04-22T07:35:28.973Z,15.30
2019-04-22T07:37:47.066Z,15.20
2019-04-22T07:40:28.296Z,15.30
2019-04-22T07:42:57.750Z,15.60
2019-04-22T07:45:44.303Z,15.70
2019-04-22T07:48:02.756Z,15.90
2019-04-22T07:52:58.104Z,16.10
2019-04-22T07:55:27.728Z,16.20
2019-04-22T07:57:58.291Z,16.40
2019-04-22T08:00:50.567Z,16.50
2019-04-22T08:03:09.814Z,16.70
2019-04-22T08:05:58.738Z,16.80
2019-04-22T08:13:05.440Z,17.00
2019-04-22T08:15:42.036Z,17.10
2019-04-22T08:18:16.346Z,17.40
2019-04-22T08:20:41.534Z,17.50
2019-04-22T08:23:22.120Z,17.90
2019-04-22T08:25:46.144Z,18.10
2019-04-22T08:30:49.180Z,18.60
2019-04-22T08:33:16.159Z,18.70
2019-04-22T08:36:00.852Z,18.70
2019-04-22T08:38:14.915Z,18.50
2019-04-22T08:41:17.878Z,18.50
2019-04-22T08:43:48.629Z,18.80
2019-04-22T08:46:17.015Z,19.00
2019-04-22T08:48:45.405Z,19.00
2019-04-22T08:51:18.879Z,19.00
2019-04-22T08:53:49.963Z,19.10
2019-04-22T08:56:28.368Z,19.10
2019-04-22T08:58:50.836Z,19.30
2019-04-22T09:01:17.663Z,19.20
2019-04-22T09:03:47.035Z,19.20
2019-04-22T09:11:23.923Z,19.00
2019-04-22T09:13:55.777Z,19.20
2019-04-22T09:16:26.456Z,19.60
2019-04-22T09:18:57.558Z,19.80
2019-04-22T09:21:31.641Z,19.50
2019-04-22T09:26:25.455Z,19.80
2019-04-22T09:28:59.481Z,20.00
2019-04-22T09:31:24.237Z,20.10
2019-04-22T09:33:54.692Z,20.40
2019-04-22T09:36:29.760Z,20.70
2019-04-22T09:38:52.779Z,20.80
2019-04-22T09:41:27.270Z,20.70
2019-04-22T09:43:56.621Z,20.70
2019-04-22T09:46:28.387Z,20.80
2019-04-22T09:51:30.935Z,20.90
2019-04-22T09:54:12.362Z,20.80
2019-04-22T09:56:32.852Z,21.10
2019-04-22T09:59:14.049Z,21.50
2019-04-22T10:01:38.511Z,21.60
2019-04-22T10:04:00.631Z,21.40
2019-04-22T10:06:33.998Z,21.50
2019-04-22T10:09:26.979Z,21.70
2019-04-22T10:14:05.718Z,21.60
2019-04-22T10:16:40.809Z,21.60
2019-04-22T10:19:04.619Z,21.70
2019-04-22T10:24:09.206Z,21.70
2019-04-22T10:26:39.630Z,21.70
2019-04-22T10:29:11.032Z,21.80
2019-04-22T10:33:58.492Z,21.90
2019-04-22T10:36:15.260Z,22.00
2019-04-22T10:38:44.550Z,21.90
2019-04-22T10:41:14.372Z,21.90
2019-04-22T10:43:43.408Z,21.90
2019-04-22T10:46:13.905Z,22.10
2019-04-22T10:48:44.164Z,22.10
2019-04-22T10:51:13.175Z,22.60
2019-04-22T10:53:41.990Z,22.50
2019-04-22T10:56:10.886Z,22.60
2019-04-22T10:58:40.430Z,22.50
2019-04-22T11:01:09.686Z,22.20
2019-04-22T11:03:39.577Z,22.10
2019-04-22T11:06:09.651Z,22.10
2019-04-22T11:08:46.561Z,22.00
2019-04-22T11:11:23.180Z,22.20
2019-04-22T11:13:39.993Z,22.30
2019-04-22T11:16:09.736Z,22.30
2019-04-22T11:18:38.868Z,22.10
2019-04-22T11:21:07.903Z,21.90
2019-04-22T11:23:36.738Z,21.90
2019-04-22T11:26:06.394Z,22.00
2019-04-22T11:28:37.919Z,21.90
2019-04-22T11:31:08.228Z,21.90
2019-04-22T11:33:38.482Z,21.60
2019-04-22T11:36:08.025Z,21.30
2019-04-22T11:38:44.653Z,21.40
2019-04-22T11:41:09.159Z,21.60
2019-04-22T11:43:38.956Z,21.80
2019-04-22T11:46:09.372Z,21.70
2019-04-22T11:48:38.358Z,21.80
2019-04-22T11:51:07.410Z,21.80
2019-04-22T11:53:36.729Z,22.20
2019-04-22T11:56:06.868Z,22.00
2019-04-22T11:58:37.019Z,22.00
2019-04-22T12:01:06.993Z,22.00
2019-04-22T12:03:35.952Z,21.90
2019-04-22T12:06:05.980Z,21.80
2019-04-22T12:08:35.733Z,21.60
2019-04-22T12:11:06.424Z,21.70
2019-04-22T12:13:37.849Z,21.70
2019-04-22T12:16:07.507Z,21.80
2019-04-22T12:18:37.323Z,21.90
2019-04-22T12:21:06.376Z,22.10
2019-04-22T12:23:36.964Z,22.00
2019-04-22T12:26:11.686Z,22.10
2019-04-22T12:28:37.105Z,22.10
2019-04-22T12:31:06.243Z,22.00
2019-04-22T12:33:35.267Z,21.90
2019-04-22T12:36:04.664Z,21.70
2019-04-22T12:38:33.528Z,21.70
2019-04-22T12:41:06.282Z,21.90
2019-04-22T12:43:33.652Z,22.00
2019-04-22T12:46:02.728Z,21.90
2019-04-22T12:48:32.812Z,21.90
2019-04-22T12:51:02.965Z,22.30
2019-04-22T12:53:32.052Z,22.60
2019-04-22T12:56:01.293Z,22.40
2019-04-22T12:58:37.844Z,22.30
2019-04-22T13:01:07.101Z,22.20
2019-04-22T13:03:36.207Z,22.00
2019-04-22T13:06:05.905Z,21.90
2019-04-22T13:08:35.831Z,21.90
2019-04-22T13:11:11.754Z,22.10
2019-04-22T13:13:36.691Z,22.40
2019-04-22T13:16:07.000Z,22.30
2019-04-22T13:18:43.432Z,22.20
2019-04-22T13:21:06.667Z,22.10
2019-04-22T13:23:36.837Z,21.90
2019-04-22T13:26:07.233Z,22.00
2019-04-22T13:28:36.779Z,21.90
2019-04-22T13:31:05.880Z,22.00
2019-04-22T13:33:34.775Z,21.90
2019-04-22T13:36:03.851Z,22.00
2019-04-22T13:38:33.157Z,22.10
2019-04-22T13:41:16.391Z,22.00
2019-04-22T13:43:32.661Z,22.00
2019-04-22T13:46:01.838Z,21.90
2019-04-22T13:48:53.370Z,21.70
2019-04-22T13:51:33.924Z,21.60
2019-04-22T13:54:30.003Z,21.60
2019-04-22T13:56:25.273Z,21.50
2019-04-22T13:58:49.881Z,21.60
2019-04-22T14:01:06.972Z,21.40
2019-04-22T14:04:00.691Z,21.50
2019-04-22T14:06:30.998Z,21.70
2019-04-22T14:09:01.181Z,21.70
2019-04-22T14:11:36.691Z,21.70
2019-04-22T14:14:00.854Z,21.60
2019-04-22T14:16:31.022Z,21.70
2019-04-22T14:19:00.214Z,21.60
2019-04-22T14:21:30.588Z,21.80
2019-04-22T14:24:00.398Z,21.80
2019-04-22T14:26:47.936Z,21.60
2019-04-22T14:29:00.120Z,21.60
2019-04-22T14:31:28.986Z,21.50
2019-04-22T14:34:02.817Z,21.50
2019-04-22T14:36:29.738Z,21.40
2019-04-22T14:38:59.741Z,21.30
2019-04-22T14:41:42.882Z,21.20
2019-04-22T14:45:00.785Z,21.10
2019-04-22T14:47:02.162Z,21.20
2019-04-22T14:49:23.975Z,21.20
2019-04-22T14:51:56.025Z,21.30
2019-04-22T14:54:21.258Z,21.40
2019-04-22T14:56:32.138Z,21.40
2019-04-22T14:59:00.959Z,21.50
2019-04-22T15:01:30.746Z,21.40
2019-04-22T15:04:00.803Z,21.40
2019-04-22T15:06:31.598Z,21.30
2019-04-22T15:09:01.683Z,21.10
2019-04-22T15:11:43.841Z,21.10
2019-04-22T15:14:01.335Z,21.00
2019-04-22T15:16:44.902Z,20.80
2019-04-22T15:19:33.844Z,20.80
2019-04-22T15:22:03.107Z,20.80
2019-04-22T15:24:32.265Z,20.70
2019-04-22T15:27:02.536Z,20.60
2019-04-22T15:29:31.770Z,20.50
2019-04-22T15:32:00.686Z,20.50
2019-04-22T15:34:30.616Z,20.60
2019-04-22T15:37:00.048Z,20.60
2019-04-22T15:39:29.320Z,20.60
2019-04-22T15:42:11.121Z,20.50
2019-04-22T15:44:30.244Z,20.50
2019-04-22T15:47:00.722Z,20.40
2019-04-22T15:49:29.939Z,20.20
2019-04-22T15:52:00.696Z,20.10
2019-04-22T15:54:29.852Z,20.10
2019-04-22T15:56:59.180Z,20.10
2019-04-22T15:59:47.728Z,20.10
2019-04-22T16:02:00.348Z,20.20
2019-04-22T16:04:30.729Z,20.20
2019-04-22T16:07:01.083Z,20.20
2019-04-22T16:09:31.257Z,20.20
2019-04-22T16:12:12.893Z,20.00
2019-04-22T16:14:37.199Z,19.90
2019-04-22T16:17:01.207Z,19.90
2019-04-22T16:19:30.975Z,19.80
2019-04-22T16:22:05.565Z,19.80
2019-04-22T16:24:47.911Z,19.80
2019-04-22T16:27:22.821Z,19.70
2019-04-22T16:29:51.813Z,19.70
2019-04-22T16:32:21.265Z,19.70
2019-04-22T16:34:50.188Z,19.60
2019-04-22T16:37:19.030Z,19.50
2019-04-22T16:39:50.296Z,19.40
2019-04-22T16:42:31.203Z,19.30
2019-04-22T16:44:49.573Z,19.40
2019-04-22T16:47:19.717Z,19.30
2019-04-22T16:49:49.766Z,19.30
2019-04-22T16:52:18.801Z,19.30
2019-04-22T16:54:47.671Z,19.30
2019-04-22T16:57:17.845Z,19.30
2019-04-22T16:59:46.823Z,19.20
2019-04-22T17:02:38.434Z,19.20
2019-04-22T17:05:17.895Z,19.10
2019-04-22T17:07:48.090Z,19.00
2019-04-22T17:10:17.777Z,19.00
2019-04-22T17:12:57.343Z,18.80
2019-04-22T17:15:20.019Z,18.80
2019-04-22T17:17:49.396Z,18.70
2019-04-22T17:20:18.527Z,18.60
2019-04-22T17:22:47.469Z,18.40
2019-04-22T17:25:16.483Z,18.40
2019-04-22T17:27:45.628Z,18.30
2019-04-22T17:30:15.081Z,18.20
2019-04-22T17:32:46.793Z,18.20
2019-04-22T17:35:15.934Z,18.10
2019-04-22T17:37:45.155Z,18.00
2019-04-22T17:40:36.623Z,17.90
2019-04-22T17:43:02.741Z,17.90
2019-04-22T17:45:49.197Z,17.80
2019-04-22T17:48:32.630Z,17.70
2019-04-22T17:51:10.609Z,17.70
2019-04-22T17:53:34.368Z,17.50
2019-04-22T17:56:02.144Z,17.50
2019-04-22T17:58:36.643Z,17.40
2019-04-22T18:01:05.569Z,17.20
2019-04-22T18:03:24.129Z,17.20
2019-04-22T18:05:52.153Z,17.10
2019-04-22T18:08:35.832Z,17.00
2019-04-22T18:11:04.518Z,16.90
2019-04-22T18:13:37.955Z,16.80
2019-04-22T18:16:08.127Z,16.80
2019-04-22T18:18:41.719Z,16.70
2019-04-22T18:21:06.319Z,16.60
2019-04-22T18:23:26.324Z,16.50
2019-04-22T18:26:09.890Z,16.40
2019-04-22T18:28:47.868Z,16.40
2019-04-22T18:31:10.661Z,16.30
2019-04-22T18:33:38.626Z,16.20
2019-04-22T18:36:09.970Z,16.00
2019-04-22T18:38:56.477Z,16.00
2019-04-22T18:41:09.045Z,15.90
2019-04-22T18:43:48.548Z,15.80
2019-04-22T18:46:14.641Z,15.70
2019-04-22T18:48:45.642Z,15.70
2019-04-22T18:51:25.015Z,15.60
2019-04-22T18:54:11.834Z,15.60
2019-04-22T18:56:42.257Z,15.60
2019-04-22T18:59:02.467Z,15.60
2019-04-22T19:01:24.087Z,15.50
2019-04-22T19:04:01.318Z,15.50
2019-04-22T19:06:46.183Z,15.40
2019-04-22T19:09:20.278Z,15.40
2019-04-22T19:11:55.234Z,15.30
2019-04-22T19:14:17.830Z,15.30
2019-04-22T19:16:44.767Z,15.20
2019-04-22T19:19:30.113Z,15.20
2019-04-22T19:21:47.619Z,15.20
2019-04-22T19:24:17.351Z,15.20
2019-04-22T19:26:58.777Z,15.20
2019-04-22T19:29:25.701Z,15.20
2019-04-22T19:31:51.308Z,15.20
2019-04-22T19:34:20.434Z,15.10
2019-04-22T19:36:59.333Z,15.20
2019-04-22T19:39:26.089Z,15.20
2019-04-22T19:42:03.630Z,15.20
2019-04-22T19:44:36.369Z,15.10
2019-04-22T19:47:17.627Z,15.00
2019-04-22T19:49:38.346Z,15.00
2019-04-22T19:52:05.157Z,15.00
2019-04-22T19:54:32.064Z,14.90
2019-04-22T19:56:53.154Z,14.90
2019-04-22T19:59:32.355Z,14.90
2019-04-22T20:02:34.591Z,14.80
2019-04-22T20:05:30.042Z,14.80
2019-04-22T20:07:51.093Z,14.70
2019-04-22T20:10:48.870Z,14.60
2019-04-22T20:13:28.861Z,14.60
2019-04-22T20:15:42.798Z,14.50
2019-04-22T20:18:29.701Z,14.40
2019-04-22T20:20:53.537Z,14.30
2019-04-22T20:23:14.341Z,14.30
2019-04-22T20:25:46.417Z,14.30
2019-04-22T20:28:19.409Z,14.20
2019-04-22T20:30:50.525Z,14.10
2019-04-22T20:33:25.709Z,14.00
2019-04-22T20:35:51.807Z,14.00
2019-04-22T20:38:20.902Z,13.90
2019-04-22T20:40:52.405Z,13.80
2019-04-22T20:43:33.722Z,13.70
2019-04-22T20:45:57.752Z,13.70
2019-04-22T20:48:13.557Z,13.60
2019-04-22T20:50:57.856Z,13.60
2019-04-22T20:53:30.196Z,13.50
2019-04-22T20:56:00.704Z,13.50
2019-04-22T20:58:29.743Z,13.40
2019-04-22T21:00:53.089Z,13.40
2019-04-22T21:03:24.360Z,13.40
2019-04-22T21:05:51.819Z,13.30
2019-04-22T21:08:33.398Z,13.20
2019-04-22T21:10:55.299Z,13.10
2019-04-22T21:13:26.121Z,13.10
2019-04-22T21:16:04.038Z,13.10
2019-04-22T21:18:27.944Z,13.00
2019-04-22T21:21:02.549Z,12.80
2019-04-22T21:23:29.213Z,12.80
2019-04-22T21:26:05.300Z,12.80
2019-04-22T21:28:38.304Z,12.80
2019-04-22T21:31:05.891Z,12.80
2019-04-22T21:33:37.882Z,12.70
2019-04-22T21:36:15.399Z,12.70
2019-04-22T21:38:42.459Z,12.70
2019-04-22T21:43:46.727Z,12.50
2019-04-22T21:46:11.813Z,12.50
2019-04-22T21:48:42.771Z,12.50
2019-04-22T21:51:16.557Z,12.50
2019-04-22T21:53:50.402Z,12.40
2019-04-22T21:56:32.921Z,12.30
2019-04-22T21:58:53.304Z,12.30
2019-04-22T22:01:38.087Z,12.30
2019-04-22T22:04:00.491Z,12.20
2019-04-22T22:06:23.579Z,12.20
2019-04-22T22:09:02.468Z,12.10
2019-04-22T22:11:27.713Z,12.10
2019-04-22T22:14:04.134Z,12.10
2019-04-22T22:16:29.420Z,12.00
2019-04-22T22:19:06.843Z,12.10
2019-04-22T22:21:43.416Z,12.00
2019-04-22T22:24:10.147Z,12.00
2019-04-22T22:26:40.560Z,12.00
2019-04-22T22:29:13.857Z,12.00
2019-04-22T22:31:44.392Z,11.90
2019-04-22T22:34:12.922Z,11.80
2019-04-22T22:36:33.540Z,11.80
2019-04-22T22:39:03.974Z,11.80
2019-04-22T22:41:18.538Z,11.80
2019-04-22T22:43:50.968Z,11.70
2019-04-22T22:46:29.674Z,11.60
2019-04-22T22:49:09.964Z,11.60
2019-04-22T22:51:45.287Z,11.60
2019-04-22T22:54:12.062Z,11.50
2019-04-22T22:56:46.994Z,11.60
2019-04-22T22:59:10.879Z,11.50
2019-04-22T23:01:40.779Z,11.50
2019-04-22T23:04:19.440Z,11.50
2019-04-22T23:06:44.338Z,11.50
2019-04-22T23:09:13.548Z,11.50
2019-04-22T23:14:17.190Z,11.40
2019-04-22T23:16:33.688Z,11.40
2019-04-22T23:19:02.060Z,11.40
2019-04-22T23:21:38.776Z,11.30
2019-04-22T23:24:23.386Z,11.30
2019-04-22T23:26:59.728Z,11.30
2019-04-22T23:29:39.559Z,11.30
2019-04-22T23:32:18.122Z,11.30
2019-04-22T23:34:57.124Z,11.30
2019-04-22T23:37:28.789Z,11.20
2019-04-22T23:40:17.496Z,11.20
2019-04-22T23:42:33.711Z,11.10
2019-04-22T23:45:09.547Z,11.10
2019-04-22T23:47:31.208Z,11.00
2019-04-22T23:50:08.846Z,11.00
2019-04-22T23:52:47.975Z,11.00
2019-04-22T23:55:17.751Z,10.90
2019-04-22T23:57:48.871Z,10.90
