createdAt,value
2018-10-05T00:01:36.417Z,11.13
2018-10-05T00:04:05.858Z,12.13
2018-10-05T00:06:35.251Z,10.13
2018-10-05T00:09:06.355Z,10.83
2018-10-05T00:11:36.213Z,9.77
2018-10-05T00:14:05.661Z,8.90
2018-10-05T00:16:35.045Z,8.00
2018-10-05T00:19:04.467Z,10.67
2018-10-05T00:21:33.957Z,6.70
2018-10-05T00:24:03.337Z,8.70
2018-10-05T00:26:32.780Z,12.13
2018-10-05T00:29:02.207Z,13.23
2018-10-05T00:31:31.556Z,8.57
2018-10-05T00:34:00.949Z,10.53
2018-10-05T00:36:30.309Z,11.93
2018-10-05T00:38:59.655Z,10.53
2018-10-05T00:41:29.156Z,14.27
2018-10-05T00:43:58.500Z,9.67
2018-10-05T00:46:27.822Z,9.93
2018-10-05T00:48:57.143Z,10.70
2018-10-05T00:51:27.155Z,8.23
2018-10-05T00:53:56.505Z,11.80
2018-10-05T00:56:25.898Z,16.90
2018-10-05T00:58:55.213Z,11.80
2018-10-05T01:01:24.720Z,10.60
2018-10-05T01:03:54.112Z,11.43
2018-10-05T01:06:23.488Z,7.73
2018-10-05T01:08:52.869Z,10.63
2018-10-05T01:11:22.644Z,9.23
2018-10-05T01:13:52.347Z,9.17
2018-10-05T01:16:21.770Z,10.33
2018-10-05T01:18:51.158Z,8.23
2018-10-05T01:21:20.558Z,10.10
2018-10-05T01:23:49.881Z,10.90
2018-10-05T01:26:20.608Z,13.50
2018-10-05T01:28:49.943Z,9.93
2018-10-05T01:31:19.682Z,9.83
2018-10-05T01:33:49.034Z,11.07
2018-10-05T01:36:18.990Z,7.40
2018-10-05T01:38:48.402Z,12.63
2018-10-05T01:41:18.786Z,8.77
2018-10-05T01:43:48.151Z,13.60
2018-10-05T01:46:18.318Z,15.20
2018-10-05T01:48:47.755Z,13.53
2018-10-05T01:51:33.084Z,8.07
2018-10-05T01:54:03.507Z,9.17
2018-10-05T01:56:33.738Z,13.30
2018-10-05T01:59:03.189Z,9.33
2018-10-05T02:01:33.411Z,7.50
2018-10-05T02:04:02.780Z,10.40
2018-10-05T02:06:32.148Z,12.90
2018-10-05T02:09:01.492Z,9.73
2018-10-05T02:11:30.803Z,12.17
2018-10-05T02:14:00.220Z,11.50
2018-10-05T02:16:29.545Z,9.00
2018-10-05T02:18:58.928Z,11.67
2018-10-05T02:21:28.505Z,7.00
2018-10-05T02:23:57.858Z,12.93
2018-10-05T02:26:27.220Z,6.47
2018-10-05T02:28:56.630Z,9.33
2018-10-05T02:31:26.130Z,12.60
2018-10-05T02:33:55.501Z,16.13
2018-10-05T02:36:24.902Z,12.13
2018-10-05T02:38:54.236Z,12.97
2018-10-05T02:41:24.929Z,10.67
2018-10-05T02:43:54.282Z,11.63
2018-10-05T02:46:23.643Z,5.90
2018-10-05T02:48:53.009Z,9.73
2018-10-05T02:51:23.499Z,8.33
2018-10-05T02:53:52.836Z,7.80
2018-10-05T02:56:23.006Z,10.37
2018-10-05T02:58:52.341Z,6.10
2018-10-05T03:01:32.964Z,7.77
2018-10-05T03:04:02.349Z,13.40
2018-10-05T03:06:31.665Z,7.13
2018-10-05T03:09:01.157Z,12.33
2018-10-05T03:11:30.502Z,7.83
2018-10-05T03:13:59.857Z,9.43
2018-10-05T03:16:29.419Z,7.43
2018-10-05T03:18:59.090Z,8.73
2018-10-05T03:21:28.644Z,8.07
2018-10-05T03:23:57.947Z,8.37
2018-10-05T03:26:27.395Z,10.33
2018-10-05T03:28:56.762Z,8.83
2018-10-05T03:31:27.219Z,11.00
2018-10-05T03:33:56.568Z,11.93
2018-10-05T03:36:26.107Z,6.90
2018-10-05T03:38:55.503Z,8.73
2018-10-05T03:41:26.425Z,8.27
2018-10-05T03:43:55.998Z,8.03
2018-10-05T03:46:25.840Z,9.70
2018-10-05T03:48:55.240Z,9.60
2018-10-05T03:51:25.629Z,10.20
2018-10-05T03:53:54.988Z,9.83
2018-10-05T03:56:24.962Z,7.33
2018-10-05T03:58:54.360Z,10.00
2018-10-05T04:01:25.389Z,7.10
2018-10-05T04:03:54.783Z,6.63
2018-10-05T04:06:25.124Z,7.13
2018-10-05T04:08:55.596Z,11.17
2018-10-05T04:11:26.455Z,6.33
2018-10-05T04:13:55.882Z,8.73
2018-10-05T04:16:25.247Z,11.33
2018-10-05T04:18:54.568Z,6.07
2018-10-05T04:21:24.650Z,10.03
2018-10-05T04:23:54.011Z,13.17
2018-10-05T04:26:24.074Z,11.70
2018-10-05T04:28:53.587Z,10.03
2018-10-05T04:31:23.753Z,11.97
2018-10-05T04:33:53.252Z,11.87
2018-10-05T04:36:22.757Z,7.43
2018-10-05T04:38:52.106Z,10.07
2018-10-05T04:41:22.454Z,14.47
2018-10-05T04:43:52.269Z,5.63
2018-10-05T04:46:22.111Z,7.80
2018-10-05T04:48:51.420Z,8.00
2018-10-05T04:51:21.264Z,11.77
2018-10-05T04:53:51.030Z,13.13
2018-10-05T04:56:21.395Z,13.17
2018-10-05T04:58:50.716Z,8.70
2018-10-05T05:01:20.257Z,14.03
2018-10-05T05:03:49.616Z,15.93
2018-10-05T05:06:19.034Z,13.97
2018-10-05T05:08:48.501Z,15.30
2018-10-05T05:11:17.980Z,12.20
2018-10-05T05:13:47.306Z,8.87
2018-10-05T05:16:16.796Z,14.90
2018-10-05T05:18:46.146Z,13.47
2018-10-05T05:21:15.712Z,9.30
2018-10-05T05:23:45.278Z,16.70
2018-10-05T05:26:14.998Z,19.00
2018-10-05T05:28:44.374Z,21.30
2018-10-05T05:31:13.816Z,20.67
2018-10-05T05:33:43.505Z,19.63
2018-10-05T05:36:13.139Z,10.77
2018-10-05T05:38:42.473Z,16.87
2018-10-05T05:41:11.878Z,10.20
2018-10-05T05:43:41.244Z,9.00
2018-10-05T05:46:10.712Z,9.83
2018-10-05T05:48:41.129Z,9.83
2018-10-05T05:51:10.470Z,11.97
2018-10-05T05:53:40.130Z,11.77
2018-10-05T05:56:09.532Z,8.17
2018-10-05T05:58:39.135Z,9.13
2018-10-05T06:01:09.160Z,8.60
2018-10-05T06:03:39.704Z,8.90
2018-10-05T06:06:09.084Z,9.80
2018-10-05T06:08:39.220Z,8.33
2018-10-05T06:11:09.325Z,11.67
2018-10-05T06:13:38.725Z,9.50
2018-10-05T06:16:08.206Z,9.20
2018-10-05T06:18:37.743Z,9.77
2018-10-05T06:21:07.212Z,9.50
2018-10-05T06:23:38.957Z,10.23
2018-10-05T06:26:08.327Z,10.90
2018-10-05T06:28:37.804Z,8.20
2018-10-05T06:31:07.743Z,10.10
2018-10-05T06:33:37.340Z,11.77
2018-10-05T06:36:06.749Z,16.43
2018-10-05T06:38:36.097Z,10.07
2018-10-05T06:41:05.542Z,10.40
2018-10-05T06:43:34.906Z,6.90
2018-10-05T06:46:04.541Z,8.73
2018-10-05T06:48:34.200Z,46.10
2018-10-05T06:51:03.957Z,14.00
2018-10-05T06:53:33.692Z,19.27
2018-10-05T06:56:03.388Z,39.33
2018-10-05T06:58:34.344Z,33.93
2018-10-05T07:01:04.464Z,25.90
2018-10-05T07:03:34.485Z,13.50
2018-10-05T07:06:04.426Z,10.80
2018-10-05T07:08:34.654Z,13.37
2018-10-05T07:11:04.697Z,10.43
2018-10-05T07:13:34.251Z,11.73
2018-10-05T07:16:03.820Z,10.27
2018-10-05T07:18:33.824Z,49.03
2018-10-05T07:21:03.319Z,62.27
2018-10-05T07:23:32.977Z,64.30
2018-10-05T07:26:02.555Z,39.77
2018-10-05T07:28:32.668Z,27.60
2018-10-05T07:31:02.101Z,16.07
2018-10-05T07:33:32.193Z,22.60
2018-10-05T07:36:01.973Z,32.37
2018-10-05T07:38:32.645Z,38.70
2018-10-05T07:41:02.170Z,19.43
2018-10-05T07:43:32.377Z,20.23
2018-10-05T07:46:01.959Z,26.83
2018-10-05T07:48:32.158Z,15.83
2018-10-05T07:51:01.717Z,16.30
2018-10-05T07:53:32.124Z,13.57
2018-10-05T07:56:01.587Z,17.43
2018-10-05T07:58:31.510Z,9.37
2018-10-05T08:01:01.017Z,12.27
2018-10-05T08:03:30.900Z,18.03
2018-10-05T08:06:00.403Z,10.40
2018-10-05T08:08:29.986Z,13.57
2018-10-05T08:10:59.556Z,17.63
2018-10-05T08:13:29.089Z,12.77
2018-10-05T08:15:58.571Z,12.40
2018-10-05T08:18:28.304Z,13.10
2018-10-05T08:20:57.743Z,9.30
2018-10-05T08:23:27.400Z,11.47
2018-10-05T08:25:57.003Z,7.70
2018-10-05T08:28:26.470Z,13.83
2018-10-05T08:30:56.358Z,12.50
2018-10-05T08:33:25.897Z,11.07
2018-10-05T08:35:55.891Z,7.80
2018-10-05T08:38:25.756Z,10.30
2018-10-05T08:40:55.470Z,11.40
2018-10-05T08:43:24.907Z,6.80
2018-10-05T08:45:54.653Z,10.67
2018-10-05T08:48:24.031Z,14.43
2018-10-05T08:50:53.551Z,9.70
2018-10-05T08:53:24.090Z,10.90
2018-10-05T08:55:53.586Z,12.50
2018-10-05T08:58:23.151Z,8.93
2018-10-05T09:00:52.671Z,8.03
2018-10-05T09:03:22.204Z,7.43
2018-10-05T09:05:52.014Z,13.20
2018-10-05T09:08:22.511Z,10.87
2018-10-05T09:10:51.899Z,8.63
2018-10-05T09:13:21.369Z,8.53
2018-10-05T09:15:50.853Z,11.17
2018-10-05T09:18:20.371Z,9.13
2018-10-05T09:20:50.176Z,7.10
2018-10-05T09:23:20.000Z,10.73
2018-10-05T09:25:49.543Z,6.43
2018-10-05T09:28:19.137Z,7.27
2018-10-05T09:30:48.625Z,10.77
2018-10-05T09:33:18.177Z,9.33
2018-10-05T09:35:47.887Z,9.60
2018-10-05T09:38:17.358Z,7.63
2018-10-05T09:40:46.877Z,5.97
2018-10-05T09:43:16.399Z,8.73
2018-10-05T09:45:45.807Z,5.67
2018-10-05T09:48:15.429Z,8.87
2018-10-05T09:50:44.944Z,7.97
2018-10-05T09:53:14.514Z,8.83
2018-10-05T09:55:43.995Z,8.87
2018-10-05T09:58:13.745Z,9.30
2018-10-05T10:00:48.593Z,9.57
2018-10-05T10:03:23.414Z,7.13
2018-10-05T10:08:26.274Z,11.10
2018-10-05T10:10:55.812Z,5.77
2018-10-05T10:13:25.340Z,11.27
2018-10-05T10:15:54.756Z,14.40
2018-10-05T10:18:24.526Z,7.67
2018-10-05T10:20:53.965Z,6.90
2018-10-05T10:23:24.200Z,7.17
2018-10-05T10:25:53.693Z,7.50
2018-10-05T10:28:23.325Z,9.63
2018-10-05T10:30:52.690Z,11.70
2018-10-05T10:33:22.339Z,11.33
2018-10-05T10:35:51.652Z,11.17
2018-10-05T10:38:21.807Z,7.03
2018-10-05T10:40:51.262Z,14.60
2018-10-05T10:43:26.901Z,11.23
2018-10-05T10:45:56.396Z,8.57
2018-10-05T10:48:25.894Z,10.53
2018-10-05T10:50:55.381Z,10.17
2018-10-05T10:53:25.479Z,9.03
2018-10-05T10:55:54.921Z,9.17
2018-10-05T10:58:24.433Z,10.67
2018-10-05T11:00:53.895Z,9.13
2018-10-05T11:03:23.353Z,9.73
2018-10-05T11:05:52.863Z,8.73
2018-10-05T11:08:23.491Z,9.57
2018-10-05T11:10:53.039Z,7.37
2018-10-05T11:13:22.682Z,9.07
2018-10-05T11:15:52.055Z,11.13
2018-10-05T11:18:21.725Z,11.43
2018-10-05T11:20:51.204Z,6.47
2018-10-05T11:23:21.172Z,6.60
2018-10-05T11:25:50.540Z,7.13
2018-10-05T11:28:20.015Z,9.10
2018-10-05T11:30:49.534Z,7.43
2018-10-05T11:33:19.893Z,7.80
2018-10-05T11:35:49.462Z,5.40
2018-10-05T11:38:19.051Z,7.87
2018-10-05T11:40:48.600Z,8.30
2018-10-05T11:43:18.188Z,3.70
2018-10-05T11:45:47.653Z,6.13
2018-10-05T11:48:17.503Z,7.50
2018-10-05T11:50:47.047Z,6.47
2018-10-05T11:53:16.498Z,5.47
2018-10-05T11:55:46.136Z,5.80
2018-10-05T11:58:15.653Z,5.47
2018-10-05T12:00:46.005Z,4.97
2018-10-05T12:03:15.552Z,16.57
2018-10-05T12:05:45.632Z,6.60
2018-10-05T12:08:15.333Z,6.80
2018-10-05T12:10:45.378Z,6.70
2018-10-05T12:13:15.261Z,5.33
2018-10-05T12:15:45.792Z,7.23
2018-10-05T12:18:15.653Z,8.50
2018-10-05T12:20:46.058Z,7.00
2018-10-05T12:23:16.097Z,9.00
2018-10-05T12:25:46.624Z,5.43
2018-10-05T12:28:16.405Z,5.43
2018-10-05T12:30:46.741Z,8.30
2018-10-05T12:33:16.711Z,6.53
2018-10-05T12:35:46.939Z,5.03
2018-10-05T12:38:16.721Z,8.07
2018-10-05T12:40:47.170Z,6.60
2018-10-05T12:43:16.905Z,8.00
2018-10-05T12:45:47.459Z,6.40
2018-10-05T12:48:17.235Z,7.20
2018-10-05T12:50:48.305Z,6.53
2018-10-05T12:53:20.272Z,6.70
2018-10-05T12:55:52.451Z,8.57
2018-10-05T12:58:22.950Z,5.67
2018-10-05T13:00:53.938Z,4.80
2018-10-05T13:03:24.076Z,5.50
2018-10-05T13:05:53.836Z,4.13
2018-10-05T13:08:25.359Z,5.40
2018-10-05T13:10:55.287Z,9.53
2018-10-05T13:13:25.035Z,7.20
2018-10-05T13:15:54.737Z,5.03
2018-10-05T13:18:24.462Z,8.67
2018-10-05T13:20:54.239Z,6.17
2018-10-05T13:23:24.555Z,4.73
2018-10-05T13:25:54.929Z,7.60
2018-10-05T13:28:24.826Z,7.10
2018-10-05T13:30:54.638Z,7.40
2018-10-05T13:33:24.398Z,5.77
2018-10-05T13:35:54.112Z,4.80
2018-10-05T13:38:25.270Z,5.37
2018-10-05T13:40:55.093Z,5.47
2018-10-05T13:43:24.811Z,8.53
2018-10-05T13:45:54.575Z,7.13
2018-10-05T13:48:24.943Z,4.77
2018-10-05T13:50:56.154Z,4.70
2018-10-05T13:53:26.809Z,7.33
2018-10-05T13:55:57.174Z,7.47
2018-10-05T13:58:26.914Z,6.50
2018-10-05T14:00:56.620Z,7.23
2018-10-05T14:03:26.339Z,4.90
2018-10-05T14:05:56.137Z,6.07
2018-10-05T14:08:30.594Z,4.63
2018-10-05T14:11:00.372Z,6.87
2018-10-05T14:13:30.216Z,4.60
2018-10-05T14:16:00.170Z,7.63
2018-10-05T14:18:30.039Z,8.27
2018-10-05T14:21:01.832Z,4.33
2018-10-05T14:23:31.683Z,8.40
2018-10-05T14:26:01.835Z,7.67
2018-10-05T14:28:31.977Z,6.07
2018-10-05T14:31:02.866Z,6.20
2018-10-05T14:33:32.761Z,8.07
2018-10-05T14:36:02.303Z,7.00
2018-10-05T14:38:31.895Z,7.43
2018-10-05T14:41:01.437Z,4.87
2018-10-05T14:43:30.954Z,5.23
2018-10-05T14:46:00.393Z,5.20
2018-10-05T14:48:29.919Z,5.30
2018-10-05T14:50:59.297Z,4.87
2018-10-05T14:53:28.930Z,8.83
2018-10-05T14:55:58.336Z,4.57
2018-10-05T14:58:27.790Z,6.17
2018-10-05T15:00:57.272Z,9.23
2018-10-05T15:03:26.648Z,6.87
2018-10-05T15:05:56.279Z,9.33
2018-10-05T15:08:27.032Z,10.07
2018-10-05T15:10:57.023Z,5.77
2018-10-05T15:13:26.941Z,7.60
2018-10-05T15:15:57.535Z,6.70
2018-10-05T15:18:27.361Z,9.20
2018-10-05T15:20:57.497Z,8.47
2018-10-05T15:23:27.954Z,8.10
2018-10-05T15:25:57.809Z,9.00
2018-10-05T15:28:32.784Z,7.40
2018-10-05T15:31:02.590Z,7.50
2018-10-05T15:33:32.471Z,9.97
2018-10-05T15:36:02.324Z,8.17
2018-10-05T15:38:32.307Z,8.30
2018-10-05T15:41:02.046Z,7.60
2018-10-05T15:43:31.787Z,10.73
2018-10-05T15:46:10.547Z,11.33
2018-10-05T15:48:41.689Z,7.00
2018-10-05T15:51:11.748Z,6.53
2018-10-05T15:53:41.574Z,10.83
2018-10-05T15:56:11.340Z,7.53
2018-10-05T15:58:41.540Z,7.63
2018-10-05T16:01:11.367Z,8.77
2018-10-05T16:03:42.045Z,9.83
2018-10-05T16:06:13.949Z,10.27
2018-10-05T16:08:45.715Z,9.60
2018-10-05T16:11:15.101Z,9.93
2018-10-05T16:13:47.461Z,9.20
2018-10-05T16:16:20.302Z,10.47
2018-10-05T16:18:50.033Z,9.40
2018-10-05T16:24:51.443Z,7.67
2018-10-05T16:27:20.720Z,6.47
2018-10-05T16:29:50.139Z,8.63
2018-10-05T16:32:19.637Z,6.43
2018-10-05T16:34:50.199Z,6.77
2018-10-05T16:37:20.808Z,10.20
2018-10-05T16:39:53.866Z,11.53
2018-10-05T16:42:24.379Z,9.43
2018-10-05T16:44:54.835Z,5.80
2018-10-05T16:47:25.020Z,7.33
2018-10-05T16:49:54.431Z,9.13
2018-10-05T16:52:23.785Z,9.33
2018-10-05T16:54:53.203Z,5.53
2018-10-05T16:57:23.884Z,8.60
2018-10-05T16:59:53.434Z,8.77
2018-10-05T17:02:23.679Z,6.43
2018-10-05T17:04:53.321Z,7.13
2018-10-05T17:07:22.644Z,6.60
2018-10-05T17:09:52.094Z,7.47
2018-10-05T17:12:21.766Z,7.73
2018-10-05T17:14:51.177Z,8.13
2018-10-05T17:17:20.887Z,7.93
2018-10-05T17:19:50.322Z,6.90
2018-10-05T17:22:19.699Z,9.40
2018-10-05T17:24:49.419Z,9.40
2018-10-05T17:27:19.031Z,7.80
2018-10-05T17:29:52.051Z,9.50
2018-10-05T17:32:30.151Z,8.40
2018-10-05T17:34:59.749Z,9.17
2018-10-05T17:37:29.243Z,6.83
2018-10-05T17:39:58.800Z,8.40
2018-10-05T17:42:28.194Z,10.07
2018-10-05T17:44:58.046Z,7.03
2018-10-05T17:47:27.464Z,10.93
2018-10-05T17:49:57.002Z,8.70
2018-10-05T17:52:26.344Z,9.37
2018-10-05T17:54:56.783Z,8.50
2018-10-05T17:57:26.338Z,9.83
2018-10-05T17:59:55.701Z,10.23
2018-10-05T18:02:25.708Z,11.67
2018-10-05T18:04:55.271Z,9.40
2018-10-05T18:07:25.277Z,12.13
2018-10-05T18:09:54.624Z,11.83
2018-10-05T18:12:24.008Z,9.70
2018-10-05T18:14:53.566Z,8.97
2018-10-05T18:17:23.457Z,8.87
2018-10-05T18:19:52.864Z,11.17
2018-10-05T18:22:22.284Z,12.93
2018-10-05T18:24:51.755Z,12.43
2018-10-05T18:27:21.167Z,10.37
2018-10-05T18:29:50.535Z,10.13
2018-10-05T18:32:19.994Z,11.30
2018-10-05T18:34:49.452Z,13.77
2018-10-05T18:37:18.942Z,10.67
2018-10-05T18:39:48.311Z,13.13
2018-10-05T18:42:20.837Z,12.80
2018-10-05T18:44:50.250Z,9.83
2018-10-05T18:47:19.561Z,9.77
2018-10-05T18:49:48.878Z,13.70
2018-10-05T18:52:18.331Z,10.57
2018-10-05T18:54:47.840Z,17.37
2018-10-05T18:57:18.696Z,12.73
2018-10-05T18:59:48.077Z,7.10
2018-10-05T19:02:18.006Z,7.73
2018-10-05T19:04:48.988Z,9.07
2018-10-05T19:07:18.489Z,9.20
2018-10-05T19:09:47.842Z,12.50
2018-10-05T19:12:17.445Z,11.47
2018-10-05T19:14:46.995Z,9.60
2018-10-05T19:17:16.372Z,10.83
2018-10-05T19:19:45.833Z,14.47
2018-10-05T19:22:17.817Z,8.63
2018-10-05T19:24:47.119Z,8.20
2018-10-05T19:27:16.533Z,10.00
2018-10-05T19:29:45.850Z,10.03
2018-10-05T19:32:16.534Z,9.07
2018-10-05T19:34:45.947Z,8.83
2018-10-05T19:37:15.413Z,10.57
2018-10-05T19:39:44.778Z,10.57
2018-10-05T19:42:14.483Z,8.60
2018-10-05T19:44:43.904Z,8.97
2018-10-05T19:47:13.715Z,15.53
2018-10-05T19:49:43.429Z,7.23
2018-10-05T19:52:13.380Z,8.47
2018-10-05T19:54:43.245Z,10.23
2018-10-05T19:57:14.869Z,14.00
2018-10-05T19:59:44.231Z,10.27
2018-10-05T20:02:14.151Z,11.30
2018-10-05T20:04:44.283Z,12.73
2018-10-05T20:07:13.870Z,9.67
2018-10-05T20:09:43.574Z,10.67
2018-10-05T20:12:13.415Z,10.87
2018-10-05T20:14:42.844Z,11.23
2018-10-05T20:17:12.806Z,13.27
2018-10-05T20:19:42.398Z,12.27
2018-10-05T20:22:12.138Z,12.03
2018-10-05T20:24:42.675Z,15.97
2018-10-05T20:27:12.607Z,11.90
2018-10-05T20:29:42.120Z,9.67
2018-10-05T20:32:11.748Z,14.53
2018-10-05T20:34:42.527Z,12.63
2018-10-05T20:37:12.932Z,13.83
2018-10-05T20:39:42.610Z,15.50
2018-10-05T20:42:12.272Z,19.57
2018-10-05T20:44:41.832Z,15.87
2018-10-05T20:47:11.346Z,15.93
2018-10-05T20:49:41.035Z,13.23
2018-10-05T20:52:10.736Z,15.73
2018-10-05T20:54:41.701Z,11.83
2018-10-05T20:57:11.428Z,17.13
2018-10-05T20:59:41.012Z,14.60
2018-10-05T21:02:10.535Z,12.93
2018-10-05T21:04:41.875Z,10.17
2018-10-05T21:07:11.637Z,13.33
2018-10-05T21:09:42.146Z,11.97
2018-10-05T21:12:11.650Z,12.83
2018-10-05T21:14:41.085Z,13.00
2018-10-05T21:17:10.792Z,15.43
2018-10-05T21:19:40.303Z,12.67
2018-10-05T21:22:09.783Z,15.77
2018-10-05T21:24:40.436Z,13.90
2018-10-05T21:27:09.793Z,14.33
2018-10-05T21:29:39.189Z,10.63
2018-10-05T21:32:08.705Z,13.47
2018-10-05T21:34:38.164Z,16.43
2018-10-05T21:37:07.529Z,13.67
2018-10-05T21:39:37.001Z,14.93
2018-10-05T21:42:06.454Z,14.80
2018-10-05T21:44:35.857Z,15.20
2018-10-05T21:47:05.226Z,12.47
2018-10-05T21:49:34.803Z,11.03
2018-10-05T21:52:04.170Z,13.73
2018-10-05T21:54:33.521Z,11.00
2018-10-05T21:57:02.938Z,12.43
2018-10-05T21:59:32.518Z,12.83
2018-10-05T22:02:01.904Z,13.03
2018-10-05T22:04:31.318Z,14.43
2018-10-05T22:07:00.690Z,10.53
2018-10-05T22:09:30.041Z,11.63
2018-10-05T22:12:03.488Z,14.50
2018-10-05T22:14:41.132Z,11.90
2018-10-05T22:17:10.618Z,12.20
2018-10-05T22:19:40.030Z,17.57
2018-10-05T22:22:09.324Z,14.00
2018-10-05T22:24:39.096Z,14.90
2018-10-05T22:27:08.544Z,11.27
2018-10-05T22:29:37.912Z,11.37
2018-10-05T22:32:07.802Z,15.03
2018-10-05T22:34:37.179Z,20.50
2018-10-05T22:37:06.575Z,18.97
2018-10-05T22:39:36.037Z,12.57
2018-10-05T22:42:05.411Z,15.53
2018-10-05T22:44:34.750Z,14.43
2018-10-05T22:47:04.093Z,15.03
2018-10-05T22:49:33.393Z,13.83
2018-10-05T22:52:02.820Z,13.87
2018-10-05T22:54:32.132Z,20.23
2018-10-05T22:57:01.520Z,13.07
2018-10-05T22:59:30.899Z,17.50
2018-10-05T23:02:00.305Z,16.87
2018-10-05T23:04:29.632Z,15.47
2018-10-05T23:06:59.055Z,21.40
2018-10-05T23:09:28.381Z,13.17
2018-10-05T23:11:57.810Z,15.00
2018-10-05T23:14:27.611Z,14.23
2018-10-05T23:16:56.942Z,17.23
2018-10-05T23:19:26.354Z,16.43
2018-10-05T23:21:55.701Z,14.43
2018-10-05T23:24:25.550Z,15.00
2018-10-05T23:26:54.892Z,15.03
2018-10-05T23:29:26.924Z,13.53
2018-10-05T23:31:56.218Z,14.23
2018-10-05T23:34:25.842Z,16.13
2018-10-05T23:36:55.273Z,18.67
2018-10-05T23:39:25.102Z,19.27
2018-10-05T23:41:54.450Z,13.20
2018-10-05T23:44:24.694Z,16.73
2018-10-05T23:46:54.054Z,14.80
2018-10-05T23:49:23.387Z,16.63
2018-10-05T23:51:52.801Z,17.07
2018-10-05T23:54:22.185Z,17.00
2018-10-05T23:56:51.517Z,16.03
2018-10-05T23:59:20.835Z,15.70
