createdAt,value
2022-08-27T00:02:09.630Z,15.99
2022-08-27T00:04:38.885Z,15.95
2022-08-27T00:07:08.995Z,15.88
2022-08-27T00:09:38.247Z,15.84
2022-08-27T00:12:07.029Z,15.80
2022-08-27T00:14:36.696Z,15.78
2022-08-27T00:17:06.726Z,15.76
2022-08-27T00:19:36.731Z,15.74
2022-08-27T00:22:06.002Z,15.71
2022-08-27T00:24:34.736Z,15.68
2022-08-27T00:27:06.466Z,15.63
2022-08-27T00:29:36.487Z,15.60
2022-08-27T00:32:04.840Z,15.58
2022-08-27T00:34:32.967Z,15.57
2022-08-27T00:37:00.932Z,15.57
2022-08-27T00:39:29.062Z,15.55
2022-08-27T00:41:57.144Z,15.54
2022-08-27T00:44:25.223Z,15.52
2022-08-27T00:46:57.062Z,15.49
2022-08-27T00:49:32.128Z,15.46
2022-08-27T00:52:11.993Z,15.44
2022-08-27T00:54:41.346Z,15.42
2022-08-27T00:57:09.562Z,15.41
2022-08-27T00:59:38.241Z,15.40
2022-08-27T01:02:21.475Z,15.39
2022-08-27T01:05:03.220Z,15.37
2022-08-27T01:07:36.474Z,15.34
2022-08-27T01:10:07.361Z,15.33
2022-08-27T01:12:36.321Z,15.31
2022-08-27T01:15:10.980Z,15.31
2022-08-27T01:17:43.671Z,15.33
2022-08-27T01:20:20.605Z,15.34
2022-08-27T01:23:01.955Z,15.34
2022-08-27T01:25:30.972Z,15.33
2022-08-27T01:28:01.180Z,15.30
2022-08-27T01:30:29.359Z,15.27
2022-08-27T01:32:57.871Z,15.23
2022-08-27T01:35:26.242Z,15.20
2022-08-27T01:37:57.231Z,15.17
2022-08-27T01:40:25.748Z,15.12
2022-08-27T01:42:56.791Z,15.10
2022-08-27T01:45:29.024Z,15.08
2022-08-27T01:47:59.015Z,15.07
2022-08-27T01:50:32.008Z,15.06
2022-08-27T01:53:14.067Z,15.04
2022-08-27T01:55:47.678Z,15.00
2022-08-27T01:58:18.683Z,15.00
2022-08-27T02:00:54.713Z,14.97
2022-08-27T02:03:25.274Z,14.97
2022-08-27T02:05:54.662Z,14.95
2022-08-27T02:08:22.922Z,14.92
2022-08-27T02:10:51.762Z,14.90
2022-08-27T02:13:19.877Z,14.89
2022-08-27T02:15:47.996Z,14.87
2022-08-27T02:18:16.615Z,14.84
2022-08-27T02:20:46.486Z,14.80
2022-08-27T02:23:15.785Z,14.78
2022-08-27T02:25:45.435Z,14.75
2022-08-27T02:28:14.161Z,14.72
2022-08-27T02:30:42.204Z,14.68
2022-08-27T02:33:10.506Z,14.64
2022-08-27T02:35:40.699Z,14.63
2022-08-27T02:38:08.799Z,14.61
2022-08-27T02:40:37.684Z,14.59
2022-08-27T02:43:06.890Z,14.56
2022-08-27T02:45:37.599Z,14.55
2022-08-27T02:48:07.918Z,14.55
2022-08-27T02:50:36.941Z,14.53
2022-08-27T02:53:06.372Z,14.49
2022-08-27T02:55:34.428Z,14.44
2022-08-27T02:58:05.225Z,14.41
2022-08-27T03:00:33.672Z,14.37
2022-08-27T03:03:02.929Z,14.36
2022-08-27T03:05:31.038Z,14.35
2022-08-27T03:07:59.963Z,14.34
2022-08-27T03:10:28.024Z,14.34
2022-08-27T03:12:57.366Z,14.33
2022-08-27T03:15:25.494Z,14.32
2022-08-27T03:18:12.173Z,14.31
2022-08-27T03:20:44.623Z,14.28
2022-08-27T03:23:14.844Z,14.27
2022-08-27T03:25:51.618Z,14.27
2022-08-27T03:28:26.154Z,14.26
2022-08-27T03:31:01.424Z,14.26
2022-08-27T03:33:35.917Z,14.26
2022-08-27T03:36:06.383Z,14.25
2022-08-27T03:38:35.927Z,14.22
2022-08-27T03:41:05.989Z,14.20
2022-08-27T03:43:34.101Z,14.18
2022-08-27T03:46:02.597Z,14.16
2022-08-27T03:48:32.292Z,14.13
2022-08-27T03:51:08.731Z,14.12
2022-08-27T03:53:38.745Z,14.13
2022-08-27T03:56:08.339Z,14.10
2022-08-27T03:58:37.764Z,14.09
2022-08-27T04:01:08.134Z,14.06
2022-08-27T04:03:36.462Z,14.05
2022-08-27T04:06:04.773Z,14.02
2022-08-27T04:08:33.238Z,14.01
2022-08-27T04:11:06.139Z,14.01
2022-08-27T04:13:34.187Z,14.02
2022-08-27T04:16:02.219Z,14.00
2022-08-27T04:18:30.425Z,14.00
2022-08-27T04:20:58.642Z,13.98
2022-08-27T04:23:26.761Z,13.99
2022-08-27T04:25:54.722Z,13.98
2022-08-27T04:28:24.982Z,14.02
2022-08-27T04:30:52.964Z,14.02
2022-08-27T04:33:21.071Z,14.04
2022-08-27T04:36:07.857Z,14.06
2022-08-27T04:38:36.768Z,14.09
2022-08-27T04:41:27.646Z,14.13
2022-08-27T04:43:57.990Z,14.19
2022-08-27T04:46:32.239Z,14.25
2022-08-27T04:49:03.743Z,14.28
2022-08-27T04:51:40.155Z,14.31
2022-08-27T04:54:09.527Z,14.35
2022-08-27T04:56:39.172Z,14.40
2022-08-27T04:59:10.115Z,14.46
2022-08-27T05:01:40.508Z,14.54
2022-08-27T05:04:11.154Z,14.60
2022-08-27T05:06:39.111Z,14.66
2022-08-27T05:09:07.087Z,14.71
2022-08-27T05:11:35.465Z,14.77
2022-08-27T05:14:08.890Z,14.85
2022-08-27T05:16:39.226Z,14.93
2022-08-27T05:19:10.445Z,15.03
2022-08-27T05:21:40.270Z,15.15
2022-08-27T05:24:08.455Z,15.26
2022-08-27T05:26:37.566Z,15.37
2022-08-27T05:29:06.764Z,15.48
2022-08-27T05:31:35.627Z,15.60
2022-08-27T05:34:10.583Z,15.71
2022-08-27T05:36:48.566Z,15.83
2022-08-27T05:39:17.621Z,15.92
2022-08-27T05:41:45.782Z,15.99
2022-08-27T05:47:03.850Z,16.20
2022-08-27T05:49:32.013Z,16.29
2022-08-27T05:52:00.079Z,16.40
2022-08-27T05:54:28.155Z,16.51
2022-08-27T05:56:56.117Z,16.59
2022-08-27T05:59:42.558Z,16.67
2022-08-27T06:02:11.161Z,16.77
2022-08-27T06:04:39.395Z,16.88
2022-08-27T06:07:10.713Z,17.00
2022-08-27T06:09:40.084Z,17.11
2022-08-27T06:12:08.500Z,17.25
2022-08-27T06:14:38.308Z,17.37
2022-08-27T06:17:06.631Z,17.51
2022-08-27T06:19:36.708Z,17.63
2022-08-27T06:22:10.016Z,17.78
2022-08-27T06:24:41.999Z,17.95
2022-08-27T06:27:16.352Z,18.10
2022-08-27T06:29:45.171Z,18.25
2022-08-27T06:32:14.953Z,18.39
2022-08-27T06:34:43.263Z,18.53
2022-08-27T06:37:11.512Z,18.66
2022-08-27T06:39:42.124Z,18.79
2022-08-27T06:42:12.641Z,18.93
2022-08-27T06:44:42.118Z,19.06
2022-08-27T06:47:11.002Z,19.21
2022-08-27T06:49:41.234Z,19.36
2022-08-27T06:52:09.463Z,19.48
2022-08-27T06:54:40.338Z,19.58
2022-08-27T06:57:09.039Z,19.71
2022-08-27T06:59:38.699Z,19.85
2022-08-27T07:02:08.942Z,20.00
2022-08-27T07:04:37.016Z,20.16
2022-08-27T07:07:05.173Z,20.30
2022-08-27T07:09:34.228Z,20.45
2022-08-27T07:12:03.558Z,20.60
2022-08-27T07:14:37.551Z,20.74
2022-08-27T07:17:09.785Z,20.91
2022-08-27T07:19:41.115Z,21.08
2022-08-27T07:22:12.482Z,21.24
2022-08-27T07:24:41.279Z,21.37
2022-08-27T07:27:09.571Z,21.51
2022-08-27T07:29:38.176Z,21.65
2022-08-27T07:32:07.047Z,21.79
2022-08-27T07:34:35.405Z,21.90
2022-08-27T07:37:05.020Z,22.04
2022-08-27T07:39:34.371Z,22.17
2022-08-27T07:42:20.978Z,22.31
2022-08-27T07:44:50.137Z,22.48
2022-08-27T07:47:18.805Z,22.62
2022-08-27T07:49:46.928Z,22.75
2022-08-27T07:52:17.578Z,22.88
2022-08-27T07:54:46.384Z,23.01
2022-08-27T07:57:14.441Z,23.13
2022-08-27T07:59:43.674Z,23.29
2022-08-27T08:02:12.884Z,23.41
2022-08-27T08:04:41.224Z,23.56
2022-08-27T08:07:09.712Z,23.71
2022-08-27T08:09:39.902Z,23.81
2022-08-27T08:12:08.415Z,23.94
2022-08-27T08:14:37.659Z,24.11
2022-08-27T08:17:06.402Z,24.26
2022-08-27T08:19:40.443Z,24.39
2022-08-27T08:22:10.973Z,24.55
2022-08-27T08:24:39.888Z,24.69
2022-08-27T08:27:08.262Z,24.84
2022-08-27T08:29:36.917Z,25.00
2022-08-27T08:32:07.080Z,25.17
2022-08-27T08:34:36.186Z,25.31
2022-08-27T08:37:06.909Z,25.37
2022-08-27T08:39:37.152Z,25.47
2022-08-27T08:42:08.370Z,25.58
2022-08-27T08:44:39.343Z,25.68
2022-08-27T08:47:17.327Z,25.85
2022-08-27T08:50:08.424Z,25.93
2022-08-27T08:52:42.935Z,26.12
2022-08-27T08:55:29.273Z,26.27
2022-08-27T08:58:16.959Z,26.43
2022-08-27T09:00:49.019Z,26.58
2022-08-27T09:03:17.457Z,26.65
2022-08-27T09:06:01.869Z,26.79
2022-08-27T09:08:41.333Z,26.88
2022-08-27T09:11:13.300Z,27.01
2022-08-27T09:13:48.306Z,27.12
2022-08-27T09:16:16.730Z,27.18
2022-08-27T09:18:45.871Z,27.27
2022-08-27T09:21:33.144Z,27.42
2022-08-27T09:24:04.567Z,27.47
2022-08-27T09:26:38.413Z,27.62
2022-08-27T09:29:17.238Z,27.73
2022-08-27T09:32:05.310Z,27.83
2022-08-27T09:34:37.401Z,27.93
2022-08-27T09:37:15.626Z,28.16
2022-08-27T09:39:53.938Z,28.48
2022-08-27T09:42:53.347Z,28.81
2022-08-27T09:45:36.115Z,29.13
2022-08-27T09:48:07.763Z,29.45
2022-08-27T09:50:47.820Z,29.77
2022-08-27T09:53:25.550Z,29.96
2022-08-27T09:56:03.165Z,29.99
2022-08-27T09:58:35.620Z,30.24
2022-08-27T10:01:05.680Z,30.48
2022-08-27T10:03:34.309Z,30.69
2022-08-27T10:06:02.572Z,30.90
2022-08-27T10:08:38.531Z,30.84
2022-08-27T10:11:29.800Z,30.80
2022-08-27T10:14:24.858Z,30.63
2022-08-27T10:17:05.378Z,30.64
2022-08-27T10:20:09.202Z,30.71
2022-08-27T10:22:58.124Z,31.06
2022-08-27T10:25:26.555Z,30.88
2022-08-27T10:28:09.740Z,31.13
2022-08-27T10:30:59.803Z,31.20
2022-08-27T10:33:44.749Z,31.05
2022-08-27T10:36:32.210Z,31.44
2022-08-27T10:39:24.269Z,31.65
2022-08-27T10:41:59.620Z,31.67
2022-08-27T10:44:45.545Z,31.72
2022-08-27T10:47:22.799Z,32.19
2022-08-27T10:50:04.439Z,32.53
2022-08-27T10:52:51.664Z,32.72
2022-08-27T10:55:24.332Z,32.98
2022-08-27T10:58:21.178Z,33.19
2022-08-27T11:00:56.686Z,33.60
2022-08-27T11:03:37.770Z,33.16
2022-08-27T11:06:45.958Z,33.27
2022-08-27T11:09:22.057Z,33.58
2022-08-27T11:12:14.238Z,33.89
2022-08-27T11:14:52.625Z,34.17
2022-08-27T11:17:46.315Z,34.52
2022-08-27T11:20:22.419Z,34.54
2022-08-27T11:23:04.710Z,34.28
2022-08-27T11:25:39.510Z,34.27
2022-08-27T11:28:11.755Z,34.59
2022-08-27T11:30:45.848Z,34.51
2022-08-27T11:33:21.072Z,34.57
2022-08-27T11:36:20.481Z,34.76
2022-08-27T11:39:40.965Z,34.90
2022-08-27T11:42:19.323Z,34.86
2022-08-27T11:44:50.160Z,34.59
2022-08-27T11:47:26.526Z,35.15
2022-08-27T11:50:04.572Z,35.27
2022-08-27T11:52:38.387Z,35.41
2022-08-27T11:55:21.716Z,35.71
2022-08-27T11:58:04.687Z,35.76
2022-08-27T12:00:39.566Z,35.77
2022-08-27T12:03:10.429Z,35.79
2022-08-27T12:05:49.147Z,36.41
2022-08-27T12:08:23.067Z,36.63
2022-08-27T12:11:04.408Z,36.61
2022-08-27T12:14:00.959Z,36.87
2022-08-27T12:16:48.138Z,37.37
2022-08-27T12:19:49.791Z,36.34
2022-08-27T12:22:30.300Z,36.41
2022-08-27T12:24:59.897Z,37.38
2022-08-27T12:27:34.888Z,37.95
2022-08-27T12:30:30.276Z,38.37
2022-08-27T12:33:04.880Z,38.35
2022-08-27T12:35:50.767Z,38.16
2022-08-27T12:38:35.314Z,38.32
2022-08-27T12:41:09.164Z,38.11
2022-08-27T12:43:42.201Z,37.84
2022-08-27T12:46:20.141Z,37.38
2022-08-27T12:49:09.945Z,37.84
2022-08-27T12:51:49.330Z,38.25
2022-08-27T12:54:58.185Z,38.60
2022-08-27T12:57:58.212Z,38.79
2022-08-27T13:00:36.069Z,38.34
2022-08-27T13:03:14.280Z,37.99
2022-08-27T13:05:50.953Z,38.44
2022-08-27T13:08:22.128Z,38.50
2022-08-27T13:10:54.515Z,38.05
2022-08-27T13:13:25.794Z,38.01
2022-08-27T13:15:57.156Z,37.99
2022-08-27T13:18:30.052Z,37.52
2022-08-27T13:21:04.658Z,37.21
2022-08-27T13:23:33.793Z,37.91
2022-08-27T13:26:09.099Z,38.26
2022-08-27T13:28:40.812Z,38.11
2022-08-27T13:31:11.349Z,38.74
2022-08-27T13:33:41.312Z,38.68
2022-08-27T13:36:10.485Z,38.54
2022-08-27T13:38:47.891Z,38.72
2022-08-27T13:41:27.723Z,38.93
2022-08-27T13:43:59.558Z,39.54
2022-08-27T13:46:32.516Z,39.42
2022-08-27T13:49:01.407Z,39.31
2022-08-27T13:51:33.236Z,39.38
2022-08-27T13:54:13.686Z,39.69
2022-08-27T13:56:51.428Z,40.17
2022-08-27T13:59:22.218Z,40.31
2022-08-27T14:02:02.661Z,40.50
2022-08-27T14:04:39.552Z,40.62
2022-08-27T14:07:17.711Z,40.67
2022-08-27T14:10:08.475Z,40.01
2022-08-27T14:12:40.368Z,40.47
2022-08-27T14:15:30.439Z,40.83
2022-08-27T14:17:58.935Z,40.18
2022-08-27T14:20:27.869Z,39.71
2022-08-27T14:22:56.308Z,39.80
2022-08-27T14:25:24.621Z,40.24
2022-08-27T14:27:55.218Z,40.14
2022-08-27T14:30:29.013Z,39.95
2022-08-27T14:33:00.739Z,39.81
2022-08-27T14:35:32.499Z,40.32
2022-08-27T14:38:17.740Z,40.34
2022-08-27T14:40:47.741Z,39.85
2022-08-27T14:43:16.394Z,39.88
2022-08-27T14:45:46.378Z,40.44
2022-08-27T14:48:28.875Z,40.04
2022-08-27T14:50:59.275Z,40.42
2022-08-27T14:53:28.075Z,40.45
2022-08-27T14:55:59.086Z,40.69
2022-08-27T14:58:27.394Z,40.31
2022-08-27T15:00:58.276Z,40.52
2022-08-27T15:03:28.871Z,40.80
2022-08-27T15:05:57.038Z,40.95
2022-08-27T15:08:29.371Z,41.10
2022-08-27T15:11:00.525Z,40.14
2022-08-27T15:13:30.200Z,40.58
2022-08-27T15:15:58.399Z,40.40
2022-08-27T15:18:26.531Z,40.37
2022-08-27T15:20:54.612Z,40.34
2022-08-27T15:23:22.875Z,40.93
2022-08-27T15:25:50.931Z,40.34
2022-08-27T15:28:19.339Z,40.51
2022-08-27T15:30:47.774Z,39.87
2022-08-27T15:33:16.040Z,40.33
2022-08-27T15:35:44.495Z,40.26
2022-08-27T15:38:13.008Z,40.59
2022-08-27T15:40:42.530Z,40.26
2022-08-27T15:43:13.088Z,40.09
2022-08-27T15:45:41.306Z,40.24
2022-08-27T15:48:10.825Z,40.15
2022-08-27T15:50:39.320Z,39.89
2022-08-27T15:53:09.244Z,39.27
2022-08-27T15:55:44.596Z,39.12
2022-08-27T15:58:13.322Z,39.03
2022-08-27T16:00:43.119Z,38.90
2022-08-27T16:03:14.064Z,38.88
2022-08-27T16:05:44.926Z,39.18
2022-08-27T16:08:14.599Z,39.24
2022-08-27T16:10:42.637Z,38.83
2022-08-27T16:13:11.361Z,38.56
2022-08-27T16:15:41.190Z,38.21
2022-08-27T16:18:10.096Z,38.30
2022-08-27T16:20:38.857Z,37.57
2022-08-27T16:23:10.084Z,37.15
2022-08-27T16:25:40.427Z,36.98
2022-08-27T16:28:08.750Z,36.79
2022-08-27T16:30:37.102Z,36.19
2022-08-27T16:33:06.921Z,35.55
2022-08-27T16:35:35.070Z,34.90
2022-08-27T16:38:04.433Z,34.65
2022-08-27T16:40:36.449Z,34.17
2022-08-27T16:43:05.736Z,33.37
2022-08-27T16:45:34.078Z,32.63
2022-08-27T16:48:20.916Z,32.14
2022-08-27T16:50:49.047Z,31.60
2022-08-27T16:53:22.015Z,31.13
2022-08-27T16:55:52.086Z,30.71
2022-08-27T16:58:28.114Z,30.25
2022-08-27T17:00:59.479Z,29.91
2022-08-27T17:03:30.620Z,29.56
2022-08-27T17:05:59.078Z,29.22
2022-08-27T17:08:28.946Z,28.99
2022-08-27T17:10:57.523Z,28.81
2022-08-27T17:13:29.205Z,28.69
2022-08-27T17:15:57.726Z,28.55
2022-08-27T17:18:28.434Z,28.34
2022-08-27T17:20:59.241Z,28.14
2022-08-27T17:23:43.238Z,28.02
2022-08-27T17:26:13.940Z,27.88
2022-08-27T17:28:43.768Z,27.74
2022-08-27T17:31:27.822Z,27.58
2022-08-27T17:33:59.446Z,27.38
2022-08-27T17:36:32.101Z,27.14
2022-08-27T17:39:03.111Z,26.86
2022-08-27T17:41:36.887Z,26.58
2022-08-27T17:44:24.098Z,26.29
2022-08-27T17:46:53.127Z,26.00
2022-08-27T17:49:21.728Z,25.79
2022-08-27T17:51:55.414Z,25.58
2022-08-27T17:54:30.283Z,25.36
2022-08-27T17:56:59.406Z,25.15
2022-08-27T17:59:27.658Z,24.97
2022-08-27T18:01:57.235Z,24.79
2022-08-27T18:04:27.620Z,24.59
2022-08-27T18:06:57.059Z,24.43
2022-08-27T18:09:25.970Z,24.29
2022-08-27T18:11:56.551Z,24.17
2022-08-27T18:14:24.935Z,24.03
2022-08-27T18:16:54.051Z,23.89
2022-08-27T18:19:22.414Z,23.78
2022-08-27T18:21:52.202Z,23.66
2022-08-27T18:24:21.919Z,23.56
2022-08-27T18:26:50.266Z,23.47
2022-08-27T18:29:19.051Z,23.38
2022-08-27T18:31:47.993Z,23.29
2022-08-27T18:34:20.526Z,23.21
2022-08-27T18:36:49.467Z,23.13
2022-08-27T18:39:17.642Z,23.06
2022-08-27T18:41:46.610Z,22.95
2022-08-27T18:44:17.378Z,22.87
2022-08-27T18:46:46.280Z,22.78
2022-08-27T18:49:14.985Z,22.69
2022-08-27T18:51:50.576Z,22.59
2022-08-27T18:54:22.363Z,22.50
2022-08-27T18:56:51.337Z,22.41
2022-08-27T18:59:19.885Z,22.31
2022-08-27T19:01:48.253Z,22.25
2022-08-27T19:04:18.716Z,22.18
2022-08-27T19:06:47.236Z,22.12
2022-08-27T19:09:19.485Z,22.05
2022-08-27T19:11:47.922Z,21.99
2022-08-27T19:14:15.981Z,21.93
2022-08-27T19:16:53.922Z,21.88
2022-08-27T19:19:25.129Z,21.81
2022-08-27T19:21:53.233Z,21.76
2022-08-27T19:24:22.796Z,21.66
2022-08-27T19:26:53.684Z,21.60
2022-08-27T19:29:22.171Z,21.55
2022-08-27T19:31:50.591Z,21.50
2022-08-27T19:34:18.930Z,21.46
2022-08-27T19:36:47.646Z,21.42
2022-08-27T19:39:17.600Z,21.37
2022-08-27T19:41:45.778Z,21.31
2022-08-27T19:44:13.856Z,21.28
2022-08-27T19:46:42.521Z,21.23
2022-08-27T19:49:10.598Z,21.18
2022-08-27T19:51:38.951Z,21.12
2022-08-27T19:54:08.096Z,21.07
2022-08-27T19:56:37.467Z,20.99
2022-08-27T19:59:20.418Z,20.92
2022-08-27T20:01:49.506Z,20.85
2022-08-27T20:04:17.927Z,20.80
2022-08-27T20:06:46.198Z,20.75
2022-08-27T20:09:17.141Z,20.70
2022-08-27T20:11:46.144Z,20.65
2022-08-27T20:14:14.320Z,20.59
2022-08-27T20:16:42.978Z,20.53
2022-08-27T20:19:11.840Z,20.48
2022-08-27T20:21:41.299Z,20.43
2022-08-27T20:24:09.579Z,20.40
2022-08-27T20:26:38.026Z,20.34
2022-08-27T20:29:08.892Z,20.28
2022-08-27T20:31:37.169Z,20.24
2022-08-27T20:34:07.481Z,20.20
2022-08-27T20:36:36.274Z,20.16
2022-08-27T20:39:04.762Z,20.13
2022-08-27T20:41:33.758Z,20.09
2022-08-27T20:44:03.537Z,20.06
2022-08-27T20:46:31.693Z,20.01
2022-08-27T20:48:59.767Z,19.99
2022-08-27T20:51:28.202Z,19.94
2022-08-27T20:53:58.983Z,19.90
2022-08-27T20:56:27.140Z,19.88
2022-08-27T20:59:13.869Z,19.83
2022-08-27T21:01:41.941Z,19.77
2022-08-27T21:04:11.116Z,19.71
2022-08-27T21:06:39.191Z,19.69
2022-08-27T21:09:07.302Z,19.66
2022-08-27T21:11:35.296Z,19.62
2022-08-27T21:14:03.413Z,19.59
2022-08-27T21:16:31.810Z,19.55
2022-08-27T21:19:00.144Z,19.50
2022-08-27T21:21:28.397Z,19.44
2022-08-27T21:23:56.487Z,19.39
2022-08-27T21:26:24.763Z,19.34
2022-08-27T21:28:55.947Z,19.30
2022-08-27T21:31:25.151Z,19.26
2022-08-27T21:33:55.061Z,19.23
2022-08-27T21:36:23.161Z,19.22
2022-08-27T21:38:51.341Z,19.18
2022-08-27T21:41:20.439Z,19.14
2022-08-27T21:43:49.881Z,19.10
2022-08-27T21:46:20.072Z,19.05
2022-08-27T21:48:58.470Z,18.99
2022-08-27T21:51:27.718Z,18.94
2022-08-27T21:53:57.837Z,18.91
2022-08-27T21:56:27.371Z,18.89
2022-08-27T21:58:55.390Z,18.88
2022-08-27T22:01:23.482Z,18.86
2022-08-27T22:03:51.758Z,18.82
2022-08-27T22:06:20.274Z,18.77
2022-08-27T22:08:49.093Z,18.72
2022-08-27T22:11:21.947Z,18.67
2022-08-27T22:13:54.112Z,18.62
2022-08-27T22:16:22.300Z,18.59
2022-08-27T22:18:54.950Z,18.56
2022-08-27T22:21:26.503Z,18.53
2022-08-27T22:23:54.601Z,18.51
2022-08-27T22:26:25.184Z,18.48
2022-08-27T22:28:53.264Z,18.46
2022-08-27T22:31:21.648Z,18.42
2022-08-27T22:33:49.796Z,18.39
2022-08-27T22:36:18.141Z,18.36
2022-08-27T22:38:47.627Z,18.33
2022-08-27T22:41:18.337Z,18.30
2022-08-27T22:43:47.197Z,18.27
2022-08-27T22:46:15.925Z,18.24
2022-08-27T22:48:43.961Z,18.19
2022-08-27T22:51:12.513Z,18.15
2022-08-27T22:53:40.690Z,18.11
2022-08-27T22:56:09.902Z,18.06
2022-08-27T22:58:38.069Z,18.02
2022-08-27T23:01:07.603Z,17.99
2022-08-27T23:03:36.073Z,17.97
2022-08-27T23:06:04.259Z,17.95
2022-08-27T23:08:32.403Z,17.94
2022-08-27T23:11:03.520Z,17.93
2022-08-27T23:13:33.259Z,17.89
2022-08-27T23:16:03.271Z,17.87
2022-08-27T23:18:32.489Z,17.82
2022-08-27T23:21:00.587Z,17.78
2022-08-27T23:23:30.700Z,17.74
2022-08-27T23:26:18.035Z,17.71
2022-08-27T23:28:46.296Z,17.68
2022-08-27T23:31:14.812Z,17.65
2022-08-27T23:33:43.222Z,17.62
2022-08-27T23:36:12.718Z,17.59
2022-08-27T23:38:40.798Z,17.56
2022-08-27T23:41:08.855Z,17.54
2022-08-27T23:43:37.046Z,17.52
2022-08-27T23:46:05.238Z,17.52
2022-08-27T23:48:33.599Z,17.51
2022-08-27T23:51:01.719Z,17.51
2022-08-27T23:53:29.745Z,17.48
2022-08-27T23:55:57.845Z,17.46
2022-08-27T23:58:25.933Z,17.43
