createdAt,value
2023-03-07T00:00:45.088Z,99674.70
2023-03-07T00:03:22.874Z,99679.56
2023-03-07T00:06:00.185Z,99674.35
2023-03-07T00:08:27.963Z,99670.48
2023-03-07T00:10:56.098Z,99669.73
2023-03-07T00:13:23.883Z,99665.30
2023-03-07T00:15:51.786Z,99665.66
2023-03-07T00:18:19.753Z,99667.14
2023-03-07T00:21:02.902Z,99667.27
2023-03-07T00:23:30.916Z,99665.00
2023-03-07T00:26:00.600Z,99663.27
2023-03-07T00:28:28.598Z,99663.89
2023-03-07T00:31:01.518Z,99667.85
2023-03-07T00:33:29.409Z,99666.99
2023-03-07T00:36:05.880Z,99671.52
2023-03-07T00:38:34.323Z,99671.77
2023-03-07T00:41:02.173Z,99675.31
2023-03-07T00:43:30.597Z,99674.47
2023-03-07T00:45:58.501Z,99673.27
2023-03-07T00:48:27.074Z,99676.02
2023-03-07T00:50:54.964Z,99675.89
2023-03-07T00:53:23.010Z,99678.64
2023-03-07T00:56:26.565Z,99681.11
2023-03-07T00:58:54.496Z,99676.91
2023-03-07T01:01:24.195Z,99674.23
2023-03-07T01:03:56.207Z,99667.11
2023-03-07T01:06:25.862Z,99670.14
2023-03-07T01:08:54.470Z,99674.08
2023-03-07T01:11:22.314Z,99685.59
2023-03-07T01:13:50.310Z,99688.11
2023-03-07T01:16:22.407Z,99684.98
2023-03-07T01:18:52.005Z,99681.16
2023-03-07T01:21:21.483Z,99680.45
2023-03-07T01:23:49.653Z,99673.99
2023-03-07T01:26:19.470Z,99669.98
2023-03-07T01:28:47.699Z,99668.84
2023-03-07T01:31:15.517Z,99666.77
2023-03-07T01:33:43.534Z,99669.63
2023-03-07T01:36:19.513Z,99667.11
2023-03-07T01:38:48.264Z,99668.70
2023-03-07T01:41:16.886Z,99663.41
2023-03-07T01:43:44.634Z,99659.38
2023-03-07T01:46:18.646Z,99664.98
2023-03-07T01:48:48.885Z,99668.98
2023-03-07T01:51:17.746Z,99669.33
2023-03-07T01:53:46.124Z,99667.65
2023-03-07T01:56:14.495Z,99659.90
2023-03-07T01:58:42.983Z,99655.56
2023-03-07T02:01:12.904Z,99652.72
2023-03-07T02:03:49.612Z,99652.33
2023-03-07T02:06:18.604Z,99646.54
2023-03-07T02:08:48.040Z,99648.00
2023-03-07T02:11:16.256Z,99644.15
2023-03-07T02:13:44.172Z,99636.27
2023-03-07T02:16:12.118Z,99636.33
2023-03-07T02:18:47.798Z,99632.75
2023-03-07T02:21:23.548Z,99626.60
2023-03-07T02:24:03.535Z,99627.84
2023-03-07T02:26:32.634Z,99623.27
2023-03-07T02:29:01.381Z,99621.56
2023-03-07T02:31:29.102Z,99619.80
2023-03-07T02:33:57.436Z,99614.15
2023-03-07T02:36:43.302Z,99611.41
2023-03-07T02:39:11.729Z,99610.16
2023-03-07T02:41:40.435Z,99607.80
2023-03-07T02:44:08.262Z,99607.86
2023-03-07T02:46:36.103Z,99606.45
2023-03-07T02:49:03.971Z,99604.09
2023-03-07T02:51:32.883Z,99600.84
2023-03-07T02:54:00.672Z,99601.25
2023-03-07T02:56:28.522Z,99604.35
2023-03-07T02:58:57.107Z,99601.61
2023-03-07T03:01:24.958Z,99601.12
2023-03-07T03:03:52.820Z,99600.67
2023-03-07T03:06:20.499Z,99602.56
2023-03-07T03:08:48.533Z,99600.95
2023-03-07T03:11:16.546Z,99600.60
2023-03-07T03:13:44.310Z,99599.23
2023-03-07T03:16:12.205Z,99597.36
2023-03-07T03:18:40.056Z,99601.58
2023-03-07T03:21:09.126Z,99596.88
2023-03-07T03:23:37.352Z,99592.92
2023-03-07T03:26:07.910Z,99594.23
2023-03-07T03:28:36.080Z,99594.39
2023-03-07T03:31:05.852Z,99594.51
2023-03-07T03:33:34.376Z,99591.77
2023-03-07T03:36:10.393Z,99590.04
2023-03-07T03:38:39.715Z,99590.10
2023-03-07T03:41:10.559Z,99587.33
2023-03-07T03:43:38.450Z,99581.84
2023-03-07T03:46:07.013Z,99579.02
2023-03-07T03:48:34.879Z,99578.89
2023-03-07T03:51:02.743Z,99575.30
2023-03-07T03:53:31.237Z,99572.27
2023-03-07T03:56:07.193Z,99577.29
2023-03-07T03:58:35.126Z,99576.73
2023-03-07T04:01:05.893Z,99580.94
2023-03-07T04:03:34.279Z,99579.29
2023-03-07T04:06:07.115Z,99570.79
2023-03-07T04:08:35.824Z,99568.56
2023-03-07T04:11:04.958Z,99563.53
2023-03-07T04:13:34.501Z,99560.73
2023-03-07T04:16:02.978Z,99559.69
2023-03-07T04:18:31.184Z,99555.40
2023-03-07T04:20:58.948Z,99551.65
2023-03-07T04:23:27.710Z,99549.98
2023-03-07T04:25:56.844Z,99548.52
2023-03-07T04:28:26.105Z,99544.27
2023-03-07T04:30:54.155Z,99544.84
2023-03-07T04:33:22.288Z,99542.51
2023-03-07T04:35:50.249Z,99543.39
2023-03-07T04:38:18.180Z,99535.58
2023-03-07T04:40:46.043Z,99533.09
2023-03-07T04:43:14.872Z,99534.65
2023-03-07T04:45:42.958Z,99531.35
2023-03-07T04:48:10.796Z,99538.97
2023-03-07T04:50:38.646Z,99536.70
2023-03-07T04:53:06.540Z,99535.05
2023-03-07T04:55:34.358Z,99537.05
2023-03-07T04:58:02.152Z,99531.19
2023-03-07T05:00:29.923Z,99529.30
2023-03-07T05:02:58.814Z,99529.70
2023-03-07T05:05:27.474Z,99527.77
2023-03-07T05:07:55.395Z,99527.14
2023-03-07T05:10:23.218Z,99519.54
2023-03-07T05:12:51.731Z,99517.51
2023-03-07T05:15:19.514Z,99523.15
2023-03-07T05:17:47.250Z,99519.23
2023-03-07T05:20:15.004Z,99522.05
2023-03-07T05:22:42.930Z,99519.63
2023-03-07T05:25:10.665Z,99515.70
2023-03-07T05:27:38.489Z,99517.84
2023-03-07T05:30:06.678Z,99523.34
2023-03-07T05:32:35.464Z,99523.18
2023-03-07T05:35:03.801Z,99520.63
2023-03-07T05:37:31.490Z,99518.36
2023-03-07T05:39:59.448Z,99516.98
2023-03-07T05:42:27.232Z,99513.90
2023-03-07T05:44:55.465Z,99510.58
2023-03-07T05:47:23.959Z,99512.98
2023-03-07T05:49:51.735Z,99519.17
2023-03-07T05:52:20.715Z,99512.60
2023-03-07T05:54:51.059Z,99510.64
2023-03-07T05:57:19.037Z,99508.29
2023-03-07T05:59:46.748Z,99511.73
2023-03-07T06:02:14.972Z,99516.67
2023-03-07T06:04:42.709Z,99514.77
2023-03-07T06:07:10.708Z,99514.27
2023-03-07T06:09:38.417Z,99513.42
2023-03-07T06:12:06.505Z,99515.35
2023-03-07T06:14:34.291Z,99519.00
2023-03-07T06:17:03.452Z,99527.58
2023-03-07T06:19:31.625Z,99528.48
2023-03-07T06:21:59.807Z,99522.41
2023-03-07T06:24:27.542Z,99526.88
2023-03-07T06:26:55.444Z,99525.14
2023-03-07T06:29:23.187Z,99521.98
2023-03-07T06:31:51.321Z,99529.29
2023-03-07T06:34:19.268Z,99524.52
2023-03-07T06:36:48.882Z,99521.33
2023-03-07T06:39:21.485Z,99521.23
2023-03-07T06:41:50.305Z,99528.73
2023-03-07T06:44:18.064Z,99525.93
2023-03-07T06:46:46.766Z,99521.75
2023-03-07T06:49:14.452Z,99523.90
2023-03-07T06:51:42.205Z,99527.80
2023-03-07T06:54:10.018Z,99528.98
2023-03-07T06:56:37.835Z,99530.30
2023-03-07T06:59:05.590Z,99529.59
2023-03-07T07:01:35.740Z,99529.23
2023-03-07T07:04:04.010Z,99531.89
2023-03-07T07:06:31.821Z,99534.73
2023-03-07T07:08:59.879Z,99539.40
2023-03-07T07:11:27.839Z,99541.27
2023-03-07T07:13:55.738Z,99539.72
2023-03-07T07:16:23.742Z,99537.16
2023-03-07T07:18:54.179Z,99538.73
2023-03-07T07:21:22.088Z,99543.03
2023-03-07T07:23:49.860Z,99540.30
2023-03-07T07:26:17.650Z,99549.30
2023-03-07T07:28:45.400Z,99548.45
2023-03-07T07:31:13.251Z,99547.66
2023-03-07T07:33:40.994Z,99542.66
2023-03-07T07:36:09.044Z,99543.85
2023-03-07T07:38:36.870Z,99548.25
2023-03-07T07:41:04.761Z,99545.87
2023-03-07T07:43:32.520Z,99548.01
2023-03-07T07:46:02.705Z,99547.91
2023-03-07T07:48:31.380Z,99547.27
2023-03-07T07:51:02.858Z,99551.27
2023-03-07T07:53:30.879Z,99553.53
2023-03-07T07:55:58.635Z,99556.38
2023-03-07T07:58:26.472Z,99560.06
2023-03-07T08:00:54.391Z,99559.71
2023-03-07T08:03:22.285Z,99567.02
2023-03-07T08:05:51.302Z,99571.16
2023-03-07T08:08:19.668Z,99569.75
2023-03-07T08:10:47.837Z,99568.82
2023-03-07T08:13:18.042Z,99569.34
2023-03-07T08:15:45.947Z,99572.20
2023-03-07T08:18:13.893Z,99573.16
2023-03-07T08:20:41.895Z,99573.39
2023-03-07T08:23:09.582Z,99575.46
2023-03-07T08:25:37.385Z,99576.45
2023-03-07T08:28:05.512Z,99572.80
2023-03-07T08:30:34.172Z,99571.47
2023-03-07T08:33:02.029Z,99571.38
2023-03-07T08:35:31.124Z,99572.86
2023-03-07T08:38:00.739Z,99572.26
2023-03-07T08:40:29.668Z,99574.40
2023-03-07T08:42:58.855Z,99575.27
2023-03-07T08:45:27.090Z,99577.73
2023-03-07T08:47:55.657Z,99575.05
2023-03-07T08:50:25.942Z,99576.17
2023-03-07T08:52:53.936Z,99574.84
2023-03-07T08:55:21.648Z,99575.94
2023-03-07T08:57:49.777Z,99578.63
2023-03-07T09:00:18.467Z,99574.27
2023-03-07T09:02:46.741Z,99571.52
2023-03-07T09:05:14.782Z,99576.58
2023-03-07T09:07:43.148Z,99582.26
2023-03-07T09:10:12.314Z,99585.89
2023-03-07T09:12:40.570Z,99586.55
2023-03-07T09:15:09.099Z,99581.67
2023-03-07T09:17:37.151Z,99580.32
2023-03-07T09:20:06.276Z,99582.87
2023-03-07T09:22:34.245Z,99582.84
2023-03-07T09:25:02.225Z,99585.08
2023-03-07T09:27:30.201Z,99586.27
2023-03-07T09:29:58.100Z,99587.33
2023-03-07T09:32:26.040Z,99591.21
2023-03-07T09:34:53.956Z,99585.41
2023-03-07T09:37:22.139Z,99589.34
2023-03-07T09:39:50.705Z,99585.14
2023-03-07T09:42:37.619Z,99584.26
2023-03-07T09:45:05.380Z,99583.77
2023-03-07T09:47:45.770Z,99580.85
2023-03-07T09:50:36.788Z,99585.95
2023-03-07T09:53:05.561Z,99584.46
2023-03-07T09:55:33.343Z,99582.58
2023-03-07T09:58:07.311Z,99581.89
2023-03-07T10:00:46.681Z,99583.76
2023-03-07T10:03:37.566Z,99585.63
2023-03-07T10:06:23.280Z,99582.90
2023-03-07T10:08:51.933Z,99578.57
2023-03-07T10:11:29.167Z,99589.06
2023-03-07T10:13:57.029Z,99586.95
2023-03-07T10:16:27.914Z,99593.96
2023-03-07T10:18:57.537Z,99595.52
2023-03-07T10:21:33.267Z,99597.92
2023-03-07T10:24:11.520Z,99597.84
2023-03-07T10:26:47.854Z,99596.52
2023-03-07T10:29:19.810Z,99591.87
2023-03-07T10:31:59.372Z,99587.92
2023-03-07T10:34:29.610Z,99588.11
2023-03-07T10:37:09.133Z,99590.77
2023-03-07T10:39:47.910Z,99597.63
2023-03-07T10:42:17.435Z,99594.80
2023-03-07T10:44:48.094Z,99595.18
2023-03-07T10:47:23.444Z,99589.56
2023-03-07T10:49:55.057Z,99593.27
2023-03-07T10:52:35.333Z,99592.83
2023-03-07T10:55:29.388Z,99596.45
2023-03-07T10:58:23.765Z,99593.58
2023-03-07T11:00:58.953Z,99601.52
2023-03-07T11:03:55.900Z,99603.55
2023-03-07T11:06:44.680Z,99602.73
2023-03-07T11:09:17.528Z,99603.77
2023-03-07T11:11:50.089Z,99603.57
2023-03-07T11:14:18.982Z,99604.86
2023-03-07T11:16:51.176Z,99602.08
2023-03-07T11:19:31.410Z,99608.14
2023-03-07T11:22:01.601Z,99613.27
2023-03-07T11:24:37.476Z,99610.96
2023-03-07T11:27:06.167Z,99606.92
2023-03-07T11:29:35.080Z,99606.31
2023-03-07T11:32:12.991Z,99604.08
2023-03-07T11:34:53.639Z,99607.30
2023-03-07T11:37:38.414Z,99606.83
2023-03-07T11:40:06.139Z,99612.30
2023-03-07T11:42:38.563Z,99613.95
2023-03-07T11:45:22.862Z,99616.31
2023-03-07T11:47:56.646Z,99612.36
2023-03-07T11:50:27.014Z,99611.28
2023-03-07T11:53:13.836Z,99610.48
2023-03-07T11:55:47.923Z,99609.86
2023-03-07T11:58:18.798Z,99610.30
2023-03-07T12:01:04.434Z,99612.98
2023-03-07T12:03:51.045Z,99617.66
2023-03-07T12:06:26.679Z,99614.55
2023-03-07T12:09:12.297Z,99611.42
2023-03-07T12:12:01.866Z,99612.27
2023-03-07T12:14:38.178Z,99606.15
2023-03-07T12:17:20.629Z,99608.73
2023-03-07T12:20:07.349Z,99613.90
2023-03-07T12:22:47.775Z,99616.68
2023-03-07T12:25:17.000Z,99614.20
2023-03-07T12:28:05.053Z,99621.83
2023-03-07T12:30:32.937Z,99629.30
2023-03-07T12:33:01.294Z,99631.18
2023-03-07T12:35:48.481Z,99641.10
2023-03-07T12:38:19.352Z,99637.04
2023-03-07T12:40:59.687Z,99638.52
2023-03-07T12:43:32.249Z,99639.73
2023-03-07T12:46:14.445Z,99636.62
2023-03-07T12:48:54.730Z,99640.92
2023-03-07T12:51:27.989Z,99638.30
2023-03-07T12:53:57.139Z,99635.08
2023-03-07T12:56:42.030Z,99646.84
2023-03-07T12:59:14.464Z,99646.15
2023-03-07T13:01:54.692Z,99649.51
2023-03-07T13:04:22.540Z,99653.27
2023-03-07T13:06:50.883Z,99651.57
2023-03-07T13:09:21.214Z,99648.11
2023-03-07T13:12:08.221Z,99646.00
2023-03-07T13:14:40.136Z,99645.96
2023-03-07T13:17:12.097Z,99648.69
2023-03-07T13:19:40.033Z,99642.94
2023-03-07T13:22:16.799Z,99639.64
2023-03-07T13:24:46.850Z,99644.70
2023-03-07T13:27:22.736Z,99650.48
2023-03-07T13:30:02.962Z,99649.72
2023-03-07T13:32:49.314Z,99655.41
2023-03-07T13:35:32.366Z,99657.83
2023-03-07T13:38:15.666Z,99661.13
2023-03-07T13:40:43.760Z,99654.15
2023-03-07T13:43:25.461Z,99655.23
2023-03-07T13:45:57.059Z,99660.34
2023-03-07T13:48:30.846Z,99659.11
2023-03-07T13:50:58.660Z,99661.20
2023-03-07T13:53:32.234Z,99655.27
2023-03-07T13:56:02.251Z,99657.07
2023-03-07T13:58:44.924Z,99658.86
2023-03-07T14:01:20.651Z,99658.35
2023-03-07T14:03:53.004Z,99662.75
2023-03-07T14:06:29.639Z,99663.23
2023-03-07T14:08:58.447Z,99662.25
2023-03-07T14:11:29.464Z,99665.40
2023-03-07T14:14:05.877Z,99669.55
2023-03-07T14:16:50.260Z,99670.88
2023-03-07T14:19:29.863Z,99670.73
2023-03-07T14:22:03.799Z,99673.38
2023-03-07T14:24:39.319Z,99675.62
2023-03-07T14:27:16.864Z,99677.81
2023-03-07T14:29:52.253Z,99672.71
2023-03-07T14:32:21.539Z,99671.13
2023-03-07T14:34:49.421Z,99672.11
2023-03-07T14:37:21.080Z,99669.32
2023-03-07T14:39:54.885Z,99672.90
2023-03-07T14:42:28.952Z,99676.21
2023-03-07T14:45:05.561Z,99676.29
2023-03-07T14:47:38.250Z,99672.52
2023-03-07T14:50:21.394Z,99676.88
2023-03-07T14:52:51.330Z,99670.73
2023-03-07T14:55:25.525Z,99669.67
2023-03-07T14:57:55.098Z,99671.30
2023-03-07T15:00:28.526Z,99671.19
2023-03-07T15:02:58.065Z,99669.84
2023-03-07T15:05:27.761Z,99670.00
2023-03-07T15:07:55.652Z,99672.77
2023-03-07T15:10:23.364Z,99671.81
2023-03-07T15:12:55.618Z,99671.90
2023-03-07T15:15:37.217Z,99676.39
2023-03-07T15:18:24.648Z,99676.90
2023-03-07T15:20:54.627Z,99675.34
2023-03-07T15:23:24.810Z,99674.84
2023-03-07T15:25:54.061Z,99679.88
2023-03-07T15:28:27.098Z,99678.14
2023-03-07T15:30:56.092Z,99678.60
2023-03-07T15:33:25.416Z,99675.44
2023-03-07T15:36:16.214Z,99675.99
2023-03-07T15:38:48.894Z,99676.26
2023-03-07T15:41:31.747Z,99675.73
2023-03-07T15:44:11.472Z,99673.70
2023-03-07T15:46:42.385Z,99668.48
2023-03-07T15:49:35.198Z,99673.00
2023-03-07T15:52:03.512Z,99669.93
2023-03-07T15:54:33.589Z,99671.09
2023-03-07T15:57:04.857Z,99672.64
2023-03-07T15:59:49.152Z,99671.05
2023-03-07T16:02:36.071Z,99666.94
2023-03-07T16:05:05.746Z,99664.04
2023-03-07T16:07:33.788Z,99661.92
2023-03-07T16:10:01.689Z,99663.91
2023-03-07T16:12:30.344Z,99661.19
2023-03-07T16:15:00.940Z,99663.95
2023-03-07T16:17:32.234Z,99664.02
2023-03-07T16:19:59.986Z,99662.13
2023-03-07T16:22:29.587Z,99660.56
2023-03-07T16:24:57.868Z,99658.17
2023-03-07T16:27:25.828Z,99657.29
2023-03-07T16:29:53.892Z,99657.16
2023-03-07T16:32:23.127Z,99661.92
2023-03-07T16:34:50.968Z,99665.95
2023-03-07T16:37:20.431Z,99670.20
2023-03-07T16:39:48.236Z,99671.13
2023-03-07T16:42:19.284Z,99672.11
2023-03-07T16:44:47.062Z,99672.34
2023-03-07T16:47:16.615Z,99672.70
2023-03-07T16:49:46.758Z,99672.91
2023-03-07T16:52:14.755Z,99675.11
2023-03-07T16:54:42.899Z,99672.70
2023-03-07T16:57:15.351Z,99669.77
2023-03-07T16:59:45.512Z,99668.44
2023-03-07T17:02:15.813Z,99668.39
2023-03-07T17:04:44.509Z,99671.93
2023-03-07T17:07:18.399Z,99675.21
2023-03-07T17:09:46.174Z,99674.79
2023-03-07T17:12:14.566Z,99677.93
2023-03-07T17:14:42.840Z,99677.84
2023-03-07T17:17:18.032Z,99683.80
2023-03-07T17:19:45.930Z,99686.34
2023-03-07T17:22:13.731Z,99686.64
2023-03-07T17:24:41.511Z,99685.98
2023-03-07T17:27:09.654Z,99690.19
2023-03-07T17:29:40.944Z,99689.04
2023-03-07T17:32:09.388Z,99693.02
2023-03-07T17:34:37.977Z,99693.61
2023-03-07T17:37:06.261Z,99698.35
2023-03-07T17:39:34.502Z,99698.04
2023-03-07T17:42:02.441Z,99695.73
2023-03-07T17:44:30.652Z,99699.50
2023-03-07T17:46:58.859Z,99698.73
2023-03-07T17:49:31.841Z,99697.38
2023-03-07T17:51:59.734Z,99700.65
2023-03-07T17:54:27.718Z,99698.34
2023-03-07T17:56:55.532Z,99700.24
2023-03-07T17:59:23.313Z,99695.60
2023-03-07T18:01:51.202Z,99697.64
2023-03-07T18:04:19.086Z,99702.34
2023-03-07T18:06:47.113Z,99704.33
2023-03-07T18:09:16.243Z,99704.36
2023-03-07T18:11:43.980Z,99703.85
2023-03-07T18:14:12.805Z,99701.96
2023-03-07T18:16:40.673Z,99705.51
2023-03-07T18:19:17.190Z,99704.46
2023-03-07T18:21:52.210Z,99706.70
2023-03-07T18:24:21.281Z,99711.11
2023-03-07T18:26:49.629Z,99716.03
2023-03-07T18:29:17.493Z,99717.77
2023-03-07T18:31:45.310Z,99716.67
2023-03-07T18:34:13.202Z,99716.61
2023-03-07T18:36:41.739Z,99717.00
2023-03-07T18:39:13.455Z,99713.15
2023-03-07T18:41:41.160Z,99711.45
2023-03-07T18:44:09.153Z,99712.45
2023-03-07T18:46:38.429Z,99712.70
2023-03-07T18:49:06.384Z,99715.60
2023-03-07T18:51:34.181Z,99719.29
2023-03-07T18:54:02.570Z,99714.98
2023-03-07T18:56:30.706Z,99712.98
2023-03-07T18:59:01.560Z,99711.94
2023-03-07T19:01:31.050Z,99714.52
2023-03-07T19:04:03.042Z,99710.38
2023-03-07T19:06:32.937Z,99707.77
2023-03-07T19:09:04.640Z,99708.77
2023-03-07T19:11:32.816Z,99707.46
2023-03-07T19:14:00.523Z,99703.34
2023-03-07T19:16:28.946Z,99703.84
2023-03-07T19:18:57.377Z,99706.34
2023-03-07T19:21:26.572Z,99703.09
2023-03-07T19:23:55.662Z,99700.40
2023-03-07T19:26:26.502Z,99703.35
2023-03-07T19:28:55.376Z,99706.17
2023-03-07T19:31:24.509Z,99708.52
2023-03-07T19:33:52.742Z,99704.25
2023-03-07T19:36:22.079Z,99710.48
2023-03-07T19:38:50.848Z,99710.15
2023-03-07T19:41:20.522Z,99708.84
2023-03-07T19:43:48.762Z,99705.55
2023-03-07T19:46:17.919Z,99704.69
2023-03-07T19:48:45.835Z,99699.77
2023-03-07T19:51:21.251Z,99696.85
2023-03-07T19:53:49.539Z,99696.04
2023-03-07T19:56:17.312Z,99693.70
2023-03-07T19:58:45.109Z,99692.52
2023-03-07T20:01:14.236Z,99689.56
2023-03-07T20:03:42.198Z,99691.98
2023-03-07T20:06:12.202Z,99698.05
2023-03-07T20:08:39.968Z,99698.98
2023-03-07T20:11:18.386Z,99705.92
2023-03-07T20:13:46.837Z,99700.44
2023-03-07T20:16:15.745Z,99700.92
2023-03-07T20:18:44.226Z,99701.40
2023-03-07T20:21:13.068Z,99700.52
2023-03-07T20:23:42.856Z,99700.92
2023-03-07T20:26:12.329Z,99694.39
2023-03-07T20:28:40.200Z,99689.92
2023-03-07T20:31:11.648Z,99685.66
2023-03-07T20:33:40.904Z,99687.27
2023-03-07T20:36:10.379Z,99689.66
2023-03-07T20:38:38.634Z,99690.45
2023-03-07T20:41:08.174Z,99690.78
2023-03-07T20:43:36.013Z,99693.85
2023-03-07T20:46:04.971Z,99690.11
2023-03-07T20:48:32.730Z,99686.16
2023-03-07T20:51:19.867Z,99692.28
2023-03-07T20:53:51.442Z,99684.77
2023-03-07T20:56:19.927Z,99679.64
2023-03-07T20:58:48.912Z,99677.59
2023-03-07T21:01:17.537Z,99679.31
2023-03-07T21:03:45.943Z,99677.64
2023-03-07T21:06:14.276Z,99681.60
2023-03-07T21:08:42.249Z,99689.08
2023-03-07T21:11:14.956Z,99684.92
2023-03-07T21:13:43.579Z,99681.30
2023-03-07T21:16:15.618Z,99680.25
2023-03-07T21:18:43.440Z,99673.17
2023-03-07T21:21:12.777Z,99670.64
2023-03-07T21:23:41.026Z,99662.93
2023-03-07T21:26:13.422Z,99653.52
2023-03-07T21:28:41.438Z,99640.55
2023-03-07T21:31:12.183Z,99631.52
2023-03-07T21:33:44.465Z,99628.69
2023-03-07T21:36:14.444Z,99629.59
2023-03-07T21:38:43.152Z,99628.45
2023-03-07T21:41:11.676Z,99629.48
2023-03-07T21:43:39.561Z,99632.14
2023-03-07T21:46:09.092Z,99633.61
2023-03-07T21:48:37.226Z,99627.52
2023-03-07T21:51:05.776Z,99625.19
2023-03-07T21:53:33.480Z,99629.06
2023-03-07T21:56:03.142Z,99626.92
2023-03-07T21:58:31.230Z,99629.02
2023-03-07T22:00:59.147Z,99629.61
2023-03-07T22:03:28.237Z,99627.86
2023-03-07T22:05:57.405Z,99626.98
2023-03-07T22:08:25.317Z,99627.85
2023-03-07T22:11:01.002Z,99629.39
2023-03-07T22:13:29.500Z,99621.48
2023-03-07T22:15:58.163Z,99619.08
2023-03-07T22:18:27.273Z,99613.60
2023-03-07T22:20:55.433Z,99614.23
2023-03-07T22:23:23.662Z,99608.23
2023-03-07T22:25:51.538Z,99607.23
2023-03-07T22:28:19.806Z,99605.17
2023-03-07T22:30:49.278Z,99606.98
2023-03-07T22:33:17.197Z,99606.98
2023-03-07T22:35:45.008Z,99609.94
2023-03-07T22:38:15.158Z,99611.55
2023-03-07T22:40:44.176Z,99607.66
2023-03-07T22:43:11.919Z,99601.83
2023-03-07T22:45:40.009Z,99602.84
2023-03-07T22:48:07.977Z,99599.39
2023-03-07T22:50:38.182Z,99599.32
2023-03-07T22:53:05.966Z,99595.19
2023-03-07T22:55:38.642Z,99591.48
2023-03-07T22:58:06.656Z,99579.35
2023-03-07T23:00:34.527Z,99566.49
2023-03-07T23:03:02.435Z,99557.91
2023-03-07T23:05:31.957Z,99548.96
2023-03-07T23:08:00.463Z,99547.98
2023-03-07T23:10:28.994Z,99548.81
2023-03-07T23:12:57.081Z,99549.39
2023-03-07T23:15:25.460Z,99545.61
2023-03-07T23:17:54.556Z,99545.90
2023-03-07T23:20:25.620Z,99542.14
2023-03-07T23:22:53.745Z,99538.73
2023-03-07T23:25:21.455Z,99536.00
2023-03-07T23:27:49.218Z,99528.30
2023-03-07T23:30:17.854Z,99522.00
2023-03-07T23:32:45.774Z,99509.52
2023-03-07T23:35:13.632Z,99499.14
2023-03-07T23:37:42.917Z,99486.68
2023-03-07T23:40:12.222Z,99481.91
2023-03-07T23:42:40.276Z,99475.83
2023-03-07T23:45:08.352Z,99467.71
2023-03-07T23:47:36.335Z,99457.01
2023-03-07T23:50:04.302Z,99454.05
2023-03-07T23:52:32.555Z,99451.33
2023-03-07T23:55:00.720Z,99448.05
2023-03-07T23:57:28.606Z,99446.05
2023-03-07T23:59:56.907Z,99445.34
