createdAt,value
2018-06-03T00:00:25.664Z,92.70
2018-06-03T00:02:59.239Z,92.80
2018-06-03T00:05:33.581Z,92.70
2018-06-03T00:08:07.173Z,92.70
2018-06-03T00:10:41.233Z,92.70
2018-06-03T00:13:16.337Z,92.70
2018-06-03T00:15:50.094Z,92.70
2018-06-03T00:18:23.641Z,92.60
2018-06-03T00:21:21.721Z,92.50
2018-06-03T00:23:55.715Z,92.60
2018-06-03T00:26:31.385Z,92.60
2018-06-03T00:29:06.005Z,92.70
2018-06-03T00:31:41.327Z,93.20
2018-06-03T00:34:15.052Z,92.90
2018-06-03T00:36:48.572Z,92.80
2018-06-03T00:39:22.074Z,93.10
2018-06-03T00:41:55.776Z,92.70
2018-06-03T00:44:29.277Z,92.70
2018-06-03T00:47:02.877Z,92.50
2018-06-03T00:49:36.411Z,92.10
2018-06-03T00:52:10.786Z,91.50
2018-06-03T00:54:44.292Z,91.50
2018-06-03T00:57:17.888Z,91.20
2018-06-03T00:59:51.463Z,91.10
2018-06-03T01:02:25.585Z,91.00
2018-06-03T01:04:59.174Z,90.70
2018-06-03T01:07:32.774Z,90.30
2018-06-03T01:10:07.083Z,90.20
2018-06-03T01:12:42.496Z,90.10
2018-06-03T01:15:16.041Z,90.10
2018-06-03T01:17:49.671Z,89.90
2018-06-03T01:20:23.976Z,90.00
2018-06-03T01:22:57.608Z,90.00
2018-06-03T01:25:32.204Z,89.80
2018-06-03T01:28:05.897Z,90.00
2018-06-03T01:30:39.532Z,89.90
2018-06-03T01:33:13.082Z,89.10
2018-06-03T01:35:46.701Z,89.00
2018-06-03T01:38:20.360Z,88.80
2018-06-03T01:40:55.081Z,88.20
2018-06-03T01:43:29.138Z,88.20
2018-06-03T01:46:03.418Z,88.10
2018-06-03T01:48:37.163Z,88.00
2018-06-03T01:51:10.831Z,88.10
2018-06-03T01:53:44.613Z,87.80
2018-06-03T01:56:19.816Z,87.00
2018-06-03T01:58:53.580Z,87.00
2018-06-03T02:01:27.275Z,86.60
2018-06-03T02:04:00.803Z,86.60
2018-06-03T02:06:34.769Z,86.50
2018-06-03T02:09:08.472Z,86.40
2018-06-03T02:11:42.230Z,85.80
2018-06-03T02:14:17.717Z,85.90
2018-06-03T02:16:51.486Z,86.10
2018-06-03T02:19:25.609Z,86.50
2018-06-03T02:22:00.026Z,87.40
2018-06-03T02:24:33.741Z,87.30
2018-06-03T02:27:07.367Z,87.60
2018-06-03T02:29:40.878Z,88.10
2018-06-03T02:32:15.017Z,88.60
2018-06-03T02:34:49.574Z,88.90
2018-06-03T02:37:23.230Z,90.00
2018-06-03T02:39:57.594Z,90.30
2018-06-03T02:42:32.872Z,90.00
2018-06-03T02:45:07.089Z,89.90
2018-06-03T02:47:41.815Z,89.40
2018-06-03T02:50:15.924Z,88.90
2018-06-03T02:52:49.527Z,88.50
2018-06-03T02:55:23.923Z,87.60
2018-06-03T02:57:57.421Z,87.60
2018-06-03T03:00:31.951Z,87.10
2018-06-03T03:03:08.336Z,87.10
2018-06-03T03:05:41.980Z,87.10
2018-06-03T03:08:18.951Z,86.80
2018-06-03T03:10:52.815Z,86.80
2018-06-03T03:13:27.220Z,86.20
2018-06-03T03:16:02.923Z,86.20
2018-06-03T03:18:37.465Z,86.30
2018-06-03T03:21:12.082Z,86.40
2018-06-03T03:23:47.148Z,86.60
2018-06-03T03:26:20.657Z,86.60
2018-06-03T03:28:55.069Z,87.00
2018-06-03T03:31:28.708Z,87.10
2018-06-03T03:34:04.213Z,86.70
2018-06-03T03:36:38.641Z,86.80
2018-06-03T03:39:12.277Z,86.30
2018-06-03T03:41:46.517Z,86.30
2018-06-03T03:44:20.024Z,85.20
2018-06-03T03:46:53.537Z,83.50
2018-06-03T03:49:28.462Z,84.00
2018-06-03T03:52:01.944Z,84.10
2018-06-03T03:54:35.457Z,83.60
2018-06-03T03:57:08.993Z,82.70
2018-06-03T03:59:43.639Z,82.60
2018-06-03T04:02:19.151Z,80.70
2018-06-03T04:04:52.727Z,80.70
2018-06-03T04:07:26.264Z,81.50
2018-06-03T04:10:00.293Z,81.60
2018-06-03T04:12:33.870Z,82.10
2018-06-03T04:15:08.113Z,83.40
2018-06-03T04:17:43.100Z,84.40
2018-06-03T04:20:16.697Z,84.80
2018-06-03T04:22:50.290Z,84.80
2018-06-03T04:25:24.076Z,84.70
2018-06-03T04:27:57.797Z,84.80
2018-06-03T04:30:31.549Z,84.30
2018-06-03T04:33:05.260Z,83.40
2018-06-03T04:35:39.985Z,83.40
2018-06-03T04:38:14.272Z,81.30
2018-06-03T04:40:49.689Z,79.80
2018-06-03T04:43:23.304Z,79.80
2018-06-03T04:45:57.790Z,79.20
2018-06-03T04:48:32.089Z,79.30
2018-06-03T04:51:06.505Z,78.80
2018-06-03T04:53:40.311Z,78.70
2018-06-03T04:56:15.525Z,77.90
2018-06-03T04:58:49.180Z,77.20
2018-06-03T05:01:26.188Z,76.20
2018-06-03T05:04:00.977Z,76.10
2018-06-03T05:06:34.557Z,76.20
2018-06-03T05:09:08.732Z,76.00
2018-06-03T05:11:42.535Z,76.20
2018-06-03T05:14:18.228Z,75.20
2018-06-03T05:16:51.985Z,75.30
2018-06-03T05:19:25.522Z,73.20
2018-06-03T05:21:59.460Z,71.10
2018-06-03T05:24:33.658Z,70.50
2018-06-03T05:27:09.209Z,71.90
2018-06-03T05:29:42.753Z,71.30
2018-06-03T05:32:16.350Z,71.40
2018-06-03T05:34:50.372Z,70.00
2018-06-03T05:37:24.180Z,69.10
2018-06-03T05:39:57.776Z,66.70
2018-06-03T05:42:31.720Z,64.80
2018-06-03T05:45:06.417Z,65.40
2018-06-03T05:47:42.420Z,63.30
2018-06-03T05:50:17.198Z,63.30
2018-06-03T05:52:51.831Z,63.30
2018-06-03T05:55:27.220Z,59.10
2018-06-03T05:58:00.932Z,60.90
2018-06-03T06:00:36.299Z,59.30
2018-06-03T06:03:12.070Z,58.10
2018-06-03T06:05:46.439Z,53.70
2018-06-03T06:08:20.871Z,53.60
2018-06-03T06:10:54.774Z,52.00
2018-06-03T06:13:29.235Z,51.70
2018-06-03T06:16:44.625Z,46.20
2018-06-03T06:19:19.591Z,48.60
2018-06-03T06:21:54.331Z,49.60
2018-06-03T06:24:29.108Z,49.30
2018-06-03T06:27:06.341Z,43.90
2018-06-03T06:29:41.410Z,44.70
2018-06-03T06:32:16.245Z,43.70
2018-06-03T06:34:51.653Z,39.50
2018-06-03T06:37:27.624Z,38.90
2018-06-03T06:40:02.796Z,35.90
2018-06-03T06:42:37.149Z,36.00
2018-06-03T06:45:11.706Z,35.00
2018-06-03T06:47:46.988Z,32.30
2018-06-03T06:50:22.054Z,29.30
2018-06-03T06:52:57.057Z,27.40
2018-06-03T06:55:35.037Z,27.50
2018-06-03T06:58:09.170Z,26.50
2018-06-03T07:00:43.349Z,23.30
2018-06-03T07:03:20.799Z,21.10
2018-06-03T07:05:55.465Z,21.20
2018-06-03T07:08:34.434Z,21.50
2018-06-03T07:11:08.656Z,20.50
2018-06-03T07:13:43.647Z,19.50
2018-06-03T07:16:19.556Z,18.10
2018-06-03T07:18:55.845Z,16.20
2018-06-03T07:24:04.816Z,14.00
2018-06-03T07:26:41.321Z,16.50
2018-06-03T07:29:16.129Z,15.60
2018-06-03T07:31:56.981Z,17.60
2018-06-03T07:34:37.493Z,18.30
2018-06-03T07:37:12.157Z,17.80
2018-06-03T07:39:49.207Z,16.10
2018-06-03T07:42:25.634Z,13.40
2018-06-03T07:45:04.887Z,13.10
2018-06-03T07:47:46.607Z,11.90
2018-06-03T07:50:21.013Z,11.30
2018-06-03T07:52:55.447Z,10.20
2018-06-03T07:55:30.836Z,11.90
2018-06-03T07:58:05.292Z,12.90
2018-06-03T08:00:39.884Z,11.80
2018-06-03T08:03:14.329Z,12.20
2018-06-03T08:05:49.364Z,14.30
2018-06-03T08:08:24.609Z,14.90
2018-06-03T08:13:34.832Z,13.70
2018-06-03T08:16:10.009Z,12.00
2018-06-03T08:18:44.345Z,12.00
2018-06-03T08:21:18.646Z,11.50
2018-06-03T08:23:54.607Z,9.50
2018-06-03T08:26:36.463Z,7.30
2018-06-03T08:29:12.441Z,5.10
2018-06-03T08:31:48.252Z,6.40
2018-06-03T08:34:23.745Z,6.60
2018-06-03T08:37:08.333Z,4.90
2018-06-03T08:39:43.263Z,5.30
2018-06-03T08:42:17.888Z,5.30
2018-06-03T08:44:52.232Z,4.20
2018-06-03T08:47:28.304Z,3.30
2018-06-03T08:50:02.986Z,3.70
2018-06-03T08:52:40.777Z,1.00
2018-06-03T08:55:21.709Z,2.90
2018-06-03T08:57:59.959Z,3.70
2018-06-03T09:00:43.028Z,4.00
2018-06-03T09:03:20.466Z,6.50
2018-06-03T09:06:01.001Z,8.20
2018-06-03T09:08:36.426Z,8.80
2018-06-03T09:11:11.260Z,9.00
2018-06-03T09:16:22.225Z,5.90
2018-06-03T09:18:57.003Z,1.70
2018-06-03T09:21:33.177Z,1.10
2018-06-03T09:24:08.300Z,1.00
2018-06-03T09:26:44.992Z,1.00
2018-06-03T09:29:20.943Z,1.00
2018-06-03T09:31:55.857Z,1.00
2018-06-03T09:34:30.814Z,1.00
2018-06-03T09:37:05.784Z,1.00
2018-06-03T09:39:40.962Z,1.00
2018-06-03T09:42:15.283Z,1.00
2018-06-03T09:44:57.137Z,1.00
2018-06-03T09:47:33.470Z,1.00
2018-06-03T09:50:09.046Z,1.00
2018-06-03T09:52:43.490Z,1.00
2018-06-03T09:55:18.149Z,1.00
2018-06-03T09:57:52.727Z,1.00
2018-06-03T10:00:28.007Z,1.00
2018-06-03T10:03:02.911Z,1.00
2018-06-03T10:05:37.258Z,1.00
2018-06-03T10:08:11.489Z,1.00
2018-06-03T10:10:46.233Z,1.00
2018-06-03T10:13:20.454Z,1.00
2018-06-03T10:15:55.825Z,1.00
2018-06-03T10:18:30.108Z,1.00
2018-06-03T10:21:04.491Z,1.00
2018-06-03T10:23:39.577Z,1.00
2018-06-03T10:26:14.253Z,1.00
2018-06-03T10:28:48.546Z,1.00
2018-06-03T10:31:28.166Z,1.00
2018-06-03T10:34:02.375Z,1.00
2018-06-03T10:36:36.836Z,1.00
2018-06-03T10:39:17.607Z,1.00
2018-06-03T10:41:51.949Z,1.00
2018-06-03T10:44:26.343Z,1.00
2018-06-03T10:47:01.302Z,1.00
2018-06-03T10:49:35.596Z,1.00
2018-06-03T10:52:09.901Z,1.00
2018-06-03T10:54:44.234Z,1.00
2018-06-03T10:57:18.645Z,1.00
2018-06-03T10:59:53.508Z,1.00
2018-06-03T11:02:28.891Z,1.00
2018-06-03T11:05:03.596Z,1.00
2018-06-03T11:07:37.973Z,1.00
2018-06-03T11:10:12.154Z,1.00
2018-06-03T11:12:47.373Z,1.00
2018-06-03T11:15:22.772Z,1.00
2018-06-03T11:17:57.885Z,1.00
2018-06-03T11:20:35.215Z,1.00
2018-06-03T11:23:14.540Z,1.00
2018-06-03T11:25:50.981Z,1.00
2018-06-03T11:28:26.755Z,1.00
2018-06-03T11:31:10.530Z,1.00
2018-06-03T11:33:52.554Z,1.00
2018-06-03T11:36:30.996Z,1.00
2018-06-03T11:39:07.636Z,1.00
2018-06-03T11:41:43.834Z,1.00
2018-06-03T11:44:19.850Z,1.00
2018-06-03T11:46:54.941Z,1.00
2018-06-03T11:49:34.909Z,1.00
2018-06-03T11:52:10.199Z,1.00
2018-06-03T11:54:45.759Z,1.00
2018-06-03T11:59:55.640Z,1.00
2018-06-03T12:02:29.843Z,1.00
2018-06-03T12:05:04.045Z,1.00
2018-06-03T12:07:38.981Z,1.00
2018-06-03T12:10:13.917Z,1.00
2018-06-03T12:12:48.087Z,1.00
2018-06-03T12:15:23.515Z,1.00
2018-06-03T12:17:57.901Z,1.00
2018-06-03T12:20:33.313Z,1.00
2018-06-03T12:23:07.468Z,1.00
2018-06-03T12:25:42.857Z,1.00
2018-06-03T12:28:17.559Z,1.00
2018-06-03T12:30:51.769Z,1.00
2018-06-03T12:33:26.980Z,1.00
2018-06-03T12:36:01.357Z,1.00
2018-06-03T12:38:36.275Z,1.00
2018-06-03T12:41:12.069Z,1.00
2018-06-03T12:46:23.273Z,1.00
2018-06-03T12:48:57.636Z,1.00
2018-06-03T12:51:31.870Z,1.00
2018-06-03T12:54:06.491Z,1.00
2018-06-03T12:56:40.848Z,1.00
2018-06-03T12:59:15.790Z,1.00
2018-06-03T13:01:50.710Z,1.00
2018-06-03T13:04:25.412Z,1.00
2018-06-03T13:07:00.020Z,1.00
2018-06-03T13:09:34.485Z,1.00
2018-06-03T13:12:10.994Z,1.00
2018-06-03T13:14:48.225Z,1.00
2018-06-03T13:17:22.864Z,1.00
2018-06-03T13:19:57.089Z,1.00
2018-06-03T13:25:05.273Z,1.00
2018-06-03T13:27:39.842Z,1.00
2018-06-03T13:30:14.215Z,1.00
2018-06-03T13:32:49.304Z,1.00
2018-06-03T13:35:25.059Z,1.00
2018-06-03T13:38:00.175Z,1.00
2018-06-03T13:40:35.476Z,1.00
2018-06-03T13:43:10.421Z,1.00
2018-06-03T13:45:45.961Z,1.00
2018-06-03T13:48:21.246Z,1.00
2018-06-03T13:53:32.361Z,1.00
2018-06-03T13:56:06.532Z,1.00
2018-06-03T13:58:42.120Z,1.00
2018-06-03T14:01:16.373Z,1.00
2018-06-03T14:03:51.341Z,1.00
2018-06-03T14:06:26.248Z,1.00
2018-06-03T14:09:02.509Z,1.00
2018-06-03T14:11:36.684Z,1.00
2018-06-03T14:14:14.295Z,1.00
2018-06-03T14:16:50.436Z,1.00
2018-06-03T14:19:26.261Z,1.00
2018-06-03T14:22:00.957Z,1.00
2018-06-03T14:24:36.709Z,1.00
2018-06-03T14:27:11.230Z,1.00
2018-06-03T14:29:45.798Z,1.00
2018-06-03T14:32:20.013Z,1.00
2018-06-03T14:34:54.468Z,1.00
2018-06-03T14:37:29.469Z,1.00
2018-06-03T14:40:04.568Z,1.00
2018-06-03T14:42:40.699Z,1.00
2018-06-03T14:45:15.363Z,1.00
2018-06-03T14:47:50.889Z,1.00
2018-06-03T14:50:25.654Z,1.00
2018-06-03T14:53:01.839Z,1.00
2018-06-03T14:55:36.005Z,1.00
2018-06-03T14:58:12.404Z,1.00
2018-06-03T15:00:48.321Z,1.00
2018-06-03T15:03:23.716Z,1.00
2018-06-03T15:05:59.150Z,1.00
2018-06-03T15:08:34.003Z,1.00
2018-06-03T15:11:08.365Z,1.00
2018-06-03T15:13:43.224Z,1.00
2018-06-03T15:16:17.653Z,1.00
2018-06-03T15:18:52.515Z,1.00
2018-06-03T15:21:26.988Z,1.00
2018-06-03T15:24:01.169Z,1.00
2018-06-03T15:26:35.549Z,1.00
2018-06-03T15:29:12.557Z,1.00
2018-06-03T15:31:51.436Z,1.00
2018-06-03T15:34:25.976Z,1.00
2018-06-03T15:37:00.643Z,1.00
2018-06-03T15:39:36.800Z,1.00
2018-06-03T15:42:11.027Z,1.00
2018-06-03T15:44:45.828Z,1.00
2018-06-03T15:47:20.248Z,1.00
2018-06-03T15:49:54.467Z,1.00
2018-06-03T15:52:31.248Z,1.00
2018-06-03T15:55:06.717Z,1.00
2018-06-03T15:57:41.031Z,1.00
2018-06-03T16:00:18.364Z,1.00
2018-06-03T16:02:53.203Z,1.00
2018-06-03T16:05:27.573Z,1.00
2018-06-03T16:08:01.817Z,1.00
2018-06-03T16:10:36.206Z,1.00
2018-06-03T16:13:12.340Z,1.00
2018-06-03T16:15:46.541Z,1.00
2018-06-03T16:18:20.693Z,1.00
2018-06-03T16:20:56.354Z,1.00
2018-06-03T16:23:31.478Z,1.00
2018-06-03T16:26:06.245Z,1.00
2018-06-03T16:28:40.677Z,1.00
2018-06-03T16:31:19.639Z,1.00
2018-06-03T16:33:55.474Z,1.00
2018-06-03T16:36:31.011Z,1.00
2018-06-03T16:39:06.989Z,1.00
2018-06-03T16:41:41.169Z,1.00
2018-06-03T16:44:17.062Z,1.00
2018-06-03T16:46:52.303Z,1.00
2018-06-03T16:49:26.716Z,1.00
2018-06-03T16:52:02.052Z,1.00
2018-06-03T16:54:38.400Z,1.00
2018-06-03T16:57:15.496Z,1.00
2018-06-03T16:59:50.038Z,1.00
2018-06-03T17:02:24.458Z,1.00
2018-06-03T17:04:58.635Z,1.00
2018-06-03T17:07:34.597Z,1.00
2018-06-03T17:10:08.944Z,1.00
2018-06-03T17:12:44.897Z,1.00
2018-06-03T17:15:19.513Z,1.00
2018-06-03T17:17:54.465Z,1.00
2018-06-03T17:20:33.404Z,1.00
2018-06-03T17:23:08.755Z,1.00
2018-06-03T17:25:43.846Z,1.00
2018-06-03T17:28:25.417Z,1.00
2018-06-03T17:31:06.116Z,1.00
2018-06-03T17:33:44.160Z,1.00
2018-06-03T17:36:26.675Z,1.00
2018-06-03T17:39:02.610Z,1.00
2018-06-03T17:41:41.150Z,1.00
2018-06-03T17:44:16.024Z,1.00
2018-06-03T17:46:50.545Z,1.00
2018-06-03T17:49:24.754Z,1.00
2018-06-03T17:52:00.134Z,1.00
2018-06-03T17:54:35.395Z,1.00
2018-06-03T17:57:09.759Z,1.00
2018-06-03T17:59:45.128Z,1.00
2018-06-03T18:02:20.304Z,1.00
2018-06-03T18:04:56.962Z,1.00
2018-06-03T18:07:31.243Z,1.00
2018-06-03T18:10:06.875Z,1.00
2018-06-03T18:12:41.357Z,1.00
2018-06-03T18:15:15.769Z,1.00
2018-06-03T18:17:51.332Z,1.00
2018-06-03T18:20:25.852Z,1.00
2018-06-03T18:23:00.210Z,1.00
2018-06-03T18:25:36.140Z,1.00
2018-06-03T18:28:11.276Z,1.00
2018-06-03T18:30:52.149Z,1.00
2018-06-03T18:33:50.616Z,1.00
2018-06-03T18:36:37.841Z,1.00
2018-06-03T18:39:17.315Z,1.00
2018-06-03T18:41:53.495Z,1.00
2018-06-03T18:44:29.821Z,1.00
2018-06-03T18:47:04.489Z,1.00
2018-06-03T18:49:40.459Z,1.00
2018-06-03T18:52:23.216Z,1.00
2018-06-03T18:54:58.528Z,1.00
2018-06-03T18:57:34.099Z,1.00
2018-06-03T19:00:10.549Z,1.00
2018-06-03T19:02:48.348Z,1.00
2018-06-03T19:05:27.596Z,1.00
2018-06-03T19:08:04.797Z,1.00
2018-06-03T19:10:40.647Z,1.00
2018-06-03T19:13:15.741Z,1.00
2018-06-03T19:15:50.392Z,1.00
2018-06-03T19:18:26.934Z,1.00
2018-06-03T19:23:42.307Z,1.00
2018-06-03T19:26:18.385Z,1.00
2018-06-03T19:28:57.820Z,1.00
2018-06-03T19:31:33.907Z,1.00
2018-06-03T19:34:11.059Z,1.00
2018-06-03T19:36:48.418Z,1.00
2018-06-03T19:39:26.884Z,1.00
2018-06-03T19:42:07.613Z,1.00
2018-06-03T19:44:52.544Z,1.00
2018-06-03T19:47:29.652Z,1.00
2018-06-03T19:50:06.821Z,1.00
2018-06-03T19:52:41.725Z,1.00
2018-06-03T19:55:19.697Z,1.00
2018-06-03T19:58:00.205Z,1.00
2018-06-03T20:00:36.312Z,2.20
2018-06-03T20:03:12.275Z,3.60
2018-06-03T20:11:46.142Z,9.10
2018-06-03T20:14:22.622Z,10.50
2018-06-03T20:16:59.111Z,11.50
2018-06-03T20:19:41.712Z,12.80
2018-06-03T20:22:17.725Z,13.00
2018-06-03T20:24:53.116Z,12.80
2018-06-03T20:27:37.354Z,13.80
2018-06-03T20:33:15.885Z,13.80
2018-06-03T20:35:56.254Z,14.50
2018-06-03T20:38:30.744Z,15.30
2018-06-03T20:41:11.669Z,15.50
2018-06-03T20:43:50.407Z,15.30
2018-06-03T20:49:04.920Z,16.90
2018-06-03T20:51:40.502Z,17.40
2018-06-03T20:54:20.444Z,18.80
2018-06-03T20:57:00.294Z,20.60
2018-06-03T20:59:36.514Z,21.80
2018-06-03T21:02:11.321Z,23.30
2018-06-03T21:04:58.376Z,24.70
2018-06-03T21:07:45.406Z,24.90
2018-06-03T21:10:21.744Z,25.50
2018-06-03T21:16:06.943Z,26.30
2018-06-03T21:18:53.187Z,26.70
2018-06-03T21:21:30.524Z,26.90
2018-06-03T21:24:08.094Z,27.10
2018-06-03T21:26:42.513Z,27.80
2018-06-03T21:29:17.403Z,27.90
2018-06-03T21:31:55.407Z,28.10
2018-06-03T21:34:32.588Z,28.00
2018-06-03T21:37:06.871Z,27.30
2018-06-03T21:39:41.128Z,27.20
2018-06-03T21:44:51.479Z,27.00
2018-06-03T21:47:28.468Z,27.30
2018-06-03T21:50:08.379Z,27.80
2018-06-03T21:52:43.757Z,27.90
2018-06-03T21:55:19.308Z,28.10
2018-06-03T21:57:53.892Z,28.50
2018-06-03T22:00:30.891Z,28.90
2018-06-03T22:03:10.652Z,29.00
2018-06-03T22:05:46.823Z,29.50
2018-06-03T22:08:24.313Z,30.30
2018-06-03T22:10:59.597Z,31.20
2018-06-03T22:13:34.338Z,31.60
2018-06-03T22:16:10.849Z,32.00
2018-06-03T22:18:45.780Z,32.70
2018-06-03T22:21:27.093Z,33.50
2018-06-03T22:24:04.030Z,33.90
2018-06-03T22:26:40.213Z,34.90
2018-06-03T22:29:16.448Z,35.30
2018-06-03T22:31:51.043Z,36.00
2018-06-03T22:34:28.367Z,37.00
2018-06-03T22:37:03.343Z,37.80
2018-06-03T22:39:40.123Z,38.60
2018-06-03T22:42:15.072Z,39.60
2018-06-03T22:44:49.434Z,39.80
2018-06-03T22:47:24.471Z,40.00
2018-06-03T22:49:58.894Z,40.30
2018-06-03T22:52:35.266Z,41.70
2018-06-03T22:55:11.045Z,42.20
2018-06-03T22:57:54.331Z,42.50
2018-06-03T23:00:33.471Z,42.90
2018-06-03T23:03:13.702Z,43.50
2018-06-03T23:05:49.497Z,45.00
2018-06-03T23:11:04.581Z,45.90
2018-06-03T23:13:40.081Z,46.80
2018-06-03T23:16:16.143Z,48.20
2018-06-03T23:18:52.100Z,48.90
2018-06-03T23:21:26.536Z,48.80
2018-06-03T23:24:01.878Z,48.80
2018-06-03T23:26:37.456Z,49.70
2018-06-03T23:29:16.787Z,50.40
2018-06-03T23:31:52.320Z,50.70
2018-06-03T23:34:28.544Z,51.40
2018-06-03T23:37:03.006Z,51.90
2018-06-03T23:39:38.172Z,52.10
2018-06-03T23:42:13.074Z,52.60
2018-06-03T23:44:47.864Z,53.70
2018-06-03T23:47:22.212Z,54.60
2018-06-03T23:49:57.492Z,55.50
2018-06-03T23:52:32.465Z,56.30
2018-06-03T23:57:46.721Z,57.50
