createdAt,value
2023-02-18T00:00:30.294Z,0.60
2023-02-18T00:02:58.351Z,0.60
2023-02-18T00:05:26.499Z,0.83
2023-02-18T00:07:54.522Z,0.70
2023-02-18T00:10:26.538Z,1.00
2023-02-18T00:12:55.856Z,1.20
2023-02-18T00:15:23.861Z,1.00
2023-02-18T00:17:51.866Z,0.80
2023-02-18T00:20:21.948Z,1.17
2023-02-18T00:22:49.968Z,0.87
2023-02-18T00:25:18.225Z,1.20
2023-02-18T00:27:46.372Z,0.90
2023-02-18T00:30:16.474Z,0.87
2023-02-18T00:32:44.580Z,1.27
2023-02-18T00:35:12.565Z,0.80
2023-02-18T00:37:44.337Z,1.00
2023-02-18T00:40:14.002Z,0.87
2023-02-18T00:42:42.006Z,1.00
2023-02-18T00:45:10.754Z,0.77
2023-02-18T00:47:40.119Z,0.73
2023-02-18T00:50:09.763Z,0.90
2023-02-18T00:52:38.187Z,1.10
2023-02-18T00:55:07.120Z,1.10
2023-02-18T00:57:35.121Z,1.07
2023-02-18T01:00:05.371Z,1.40
2023-02-18T01:02:33.717Z,1.37
2023-02-18T01:05:03.231Z,1.20
2023-02-18T01:07:31.358Z,1.20
2023-02-18T01:10:00.671Z,1.07
2023-02-18T01:12:29.222Z,1.13
2023-02-18T01:14:57.488Z,1.00
2023-02-18T01:17:25.674Z,1.07
2023-02-18T01:19:53.698Z,1.30
2023-02-18T01:22:24.214Z,1.00
2023-02-18T01:24:53.444Z,1.00
2023-02-18T01:27:21.730Z,1.10
2023-02-18T01:29:49.764Z,1.03
2023-02-18T01:32:41.723Z,1.10
2023-02-18T01:35:15.864Z,1.00
2023-02-18T01:37:45.235Z,0.90
2023-02-18T01:40:18.349Z,1.23
2023-02-18T01:42:46.524Z,0.80
2023-02-18T01:46:31.542Z,1.03
2023-02-18T01:49:05.641Z,1.10
2023-02-18T01:51:38.506Z,1.27
2023-02-18T01:54:14.002Z,1.30
2023-02-18T01:56:49.153Z,1.10
2023-02-18T01:59:27.105Z,1.00
2023-02-18T02:01:56.683Z,1.03
2023-02-18T02:04:25.309Z,1.20
2023-02-18T02:06:53.504Z,1.13
2023-02-18T02:09:29.556Z,1.07
2023-02-18T02:12:31.060Z,1.27
2023-02-18T02:15:24.233Z,1.03
2023-02-18T02:18:10.571Z,1.33
2023-02-18T02:21:19.989Z,1.40
2023-02-18T02:24:23.154Z,1.00
2023-02-18T02:27:16.806Z,1.40
2023-02-18T02:30:51.530Z,1.30
2023-02-18T02:33:54.667Z,1.10
2023-02-18T02:36:30.484Z,1.40
2023-02-18T02:39:09.172Z,1.10
2023-02-18T02:41:53.232Z,1.20
2023-02-18T02:44:27.266Z,1.13
2023-02-18T02:47:03.052Z,1.00
2023-02-18T02:49:42.418Z,1.10
2023-02-18T02:52:18.545Z,1.10
2023-02-18T02:54:47.264Z,1.20
2023-02-18T02:57:48.186Z,1.27
2023-02-18T03:00:28.178Z,1.40
2023-02-18T03:03:45.024Z,1.33
2023-02-18T03:06:42.439Z,1.33
2023-02-18T03:09:19.868Z,1.20
2023-02-18T03:11:59.077Z,1.20
2023-02-18T03:14:36.010Z,1.17
2023-02-18T03:17:12.104Z,1.07
2023-02-18T03:19:46.634Z,1.33
2023-02-18T03:22:21.336Z,1.30
2023-02-18T03:24:55.210Z,1.40
2023-02-18T03:27:29.867Z,1.37
2023-02-18T03:30:03.749Z,1.30
2023-02-18T03:32:35.285Z,1.80
2023-02-18T03:35:09.586Z,1.50
2023-02-18T03:37:43.861Z,1.50
2023-02-18T03:40:13.823Z,1.30
2023-02-18T03:42:41.879Z,1.50
2023-02-18T03:45:09.953Z,1.30
2023-02-18T03:47:38.118Z,1.30
2023-02-18T03:50:08.072Z,1.63
2023-02-18T03:52:36.825Z,1.50
2023-02-18T03:55:05.649Z,1.50
2023-02-18T03:57:34.959Z,1.37
2023-02-18T04:00:04.238Z,1.23
2023-02-18T04:02:41.706Z,1.30
2023-02-18T04:05:11.709Z,1.20
2023-02-18T04:07:39.999Z,1.17
2023-02-18T04:10:09.509Z,1.03
2023-02-18T04:12:39.002Z,1.30
2023-02-18T04:15:07.850Z,1.20
2023-02-18T04:17:36.171Z,1.20
2023-02-18T04:20:04.755Z,1.23
2023-02-18T04:22:32.871Z,1.17
2023-02-18T04:25:01.474Z,1.27
2023-02-18T04:27:29.472Z,1.07
2023-02-18T04:29:58.922Z,0.93
2023-02-18T04:32:27.051Z,1.10
2023-02-18T04:34:55.054Z,1.20
2023-02-18T04:37:23.066Z,1.30
2023-02-18T04:39:51.081Z,1.30
2023-02-18T04:42:19.196Z,1.40
2023-02-18T04:44:47.649Z,1.40
2023-02-18T04:47:17.215Z,1.00
2023-02-18T04:49:45.299Z,1.27
2023-02-18T04:52:13.319Z,1.10
2023-02-18T04:54:41.321Z,1.33
2023-02-18T04:57:13.968Z,1.00
2023-02-18T04:59:44.376Z,1.27
2023-02-18T05:02:12.477Z,1.37
2023-02-18T05:04:41.800Z,1.13
2023-02-18T05:07:09.933Z,1.17
2023-02-18T05:09:37.947Z,1.20
2023-02-18T05:12:07.634Z,1.10
2023-02-18T05:14:35.726Z,1.17
2023-02-18T05:17:04.060Z,1.00
2023-02-18T05:19:32.091Z,1.20
2023-02-18T05:22:01.477Z,2.20
2023-02-18T05:24:29.518Z,2.00
2023-02-18T05:26:57.600Z,1.87
2023-02-18T05:29:25.651Z,2.13
2023-02-18T05:31:53.760Z,1.17
2023-02-18T05:34:21.832Z,0.93
2023-02-18T05:36:49.857Z,0.90
2023-02-18T05:39:19.323Z,1.20
2023-02-18T05:41:47.294Z,1.00
2023-02-18T05:44:33.592Z,1.07
2023-02-18T05:47:04.581Z,0.90
2023-02-18T05:49:33.895Z,0.90
2023-02-18T05:52:03.075Z,1.20
2023-02-18T05:58:20.923Z,0.83
2023-02-18T06:00:48.929Z,1.03
2023-02-18T06:03:17.028Z,0.83
2023-02-18T06:05:45.021Z,1.20
2023-02-18T06:08:13.098Z,1.10
2023-02-18T06:10:43.011Z,0.83
2023-02-18T06:13:11.017Z,1.10
2023-02-18T06:15:40.129Z,1.07
2023-02-18T06:18:08.353Z,1.00
2023-02-18T06:20:36.361Z,1.03
2023-02-18T06:23:04.388Z,1.20
2023-02-18T06:25:32.384Z,1.13
2023-02-18T06:28:01.722Z,1.00
2023-02-18T06:30:30.004Z,1.00
2023-02-18T06:32:58.201Z,1.70
2023-02-18T06:35:26.239Z,2.47
2023-02-18T06:37:54.416Z,2.23
2023-02-18T06:40:22.501Z,1.10
2023-02-18T06:42:50.570Z,1.10
2023-02-18T06:45:20.187Z,1.20
2023-02-18T06:47:48.311Z,0.90
2023-02-18T06:50:16.656Z,1.00
2023-02-18T06:52:44.665Z,1.03
2023-02-18T06:55:12.862Z,1.13
2023-02-18T06:57:40.859Z,1.10
2023-02-18T07:00:10.434Z,1.23
2023-02-18T07:02:40.191Z,1.23
2023-02-18T07:05:09.812Z,1.33
2023-02-18T07:08:02.576Z,1.30
2023-02-18T07:10:30.920Z,0.97
2023-02-18T07:12:59.229Z,1.30
2023-02-18T07:15:27.966Z,1.30
2023-02-18T07:17:57.503Z,1.10
2023-02-18T07:20:26.662Z,1.47
2023-02-18T07:22:55.525Z,1.13
2023-02-18T07:25:23.967Z,1.20
2023-02-18T07:27:52.301Z,1.10
2023-02-18T07:30:21.476Z,1.47
2023-02-18T07:32:49.810Z,1.70
2023-02-18T07:35:21.563Z,1.60
2023-02-18T07:37:50.959Z,1.30
2023-02-18T07:40:22.403Z,1.17
2023-02-18T07:42:50.604Z,1.53
2023-02-18T07:45:46.328Z,1.13
2023-02-18T07:48:15.287Z,1.40
2023-02-18T07:50:47.186Z,1.30
2023-02-18T07:53:17.741Z,1.37
2023-02-18T07:55:51.776Z,1.30
2023-02-18T07:58:21.882Z,1.70
2023-02-18T08:00:50.664Z,1.37
2023-02-18T08:03:20.776Z,1.37
2023-02-18T08:05:53.009Z,1.40
2023-02-18T08:08:23.500Z,1.00
2023-02-18T08:10:53.646Z,1.43
2023-02-18T08:13:21.718Z,1.00
2023-02-18T08:15:50.179Z,1.27
2023-02-18T08:18:20.778Z,1.27
2023-02-18T08:20:51.737Z,1.10
2023-02-18T08:23:21.856Z,1.13
2023-02-18T08:25:51.909Z,1.00
2023-02-18T08:28:22.695Z,1.07
2023-02-18T08:30:54.161Z,1.20
2023-02-18T08:33:23.233Z,0.90
2023-02-18T08:35:56.046Z,1.20
2023-02-18T08:38:26.068Z,1.10
2023-02-18T08:41:03.916Z,0.90
2023-02-18T08:43:32.204Z,1.37
2023-02-18T08:46:01.056Z,1.00
2023-02-18T08:48:31.492Z,1.17
2023-02-18T08:51:01.345Z,0.87
2023-02-18T08:53:55.091Z,0.90
2023-02-18T08:56:23.279Z,1.10
2023-02-18T08:58:51.632Z,1.10
2023-02-18T09:01:20.862Z,0.90
2023-02-18T09:03:49.348Z,0.97
2023-02-18T09:06:18.814Z,0.93
2023-02-18T09:08:46.917Z,0.90
2023-02-18T09:11:15.024Z,1.00
2023-02-18T09:13:43.365Z,1.33
2023-02-18T09:16:15.308Z,0.93
2023-02-18T09:18:44.391Z,1.00
2023-02-18T09:21:15.791Z,1.20
2023-02-18T09:23:45.212Z,1.07
2023-02-18T09:26:23.204Z,0.90
2023-02-18T09:28:52.701Z,0.90
2023-02-18T09:31:27.825Z,1.10
2023-02-18T09:34:21.031Z,1.00
2023-02-18T09:36:49.013Z,1.30
2023-02-18T09:39:20.012Z,0.97
2023-02-18T09:41:51.499Z,1.00
2023-02-18T09:44:26.183Z,1.20
2023-02-18T09:47:00.243Z,0.90
2023-02-18T09:49:33.568Z,0.97
2023-02-18T09:52:08.193Z,1.10
2023-02-18T09:54:37.605Z,0.80
2023-02-18T10:01:07.287Z,0.70
2023-02-18T10:03:35.757Z,0.70
2023-02-18T10:06:11.854Z,1.03
2023-02-18T10:08:45.736Z,1.20
2023-02-18T10:11:18.915Z,1.13
2023-02-18T10:13:49.867Z,0.90
2023-02-18T10:16:21.925Z,0.90
2023-02-18T10:18:54.793Z,1.10
2023-02-18T10:21:27.047Z,0.90
2023-02-18T10:24:01.534Z,0.90
2023-02-18T10:26:35.574Z,0.60
2023-02-18T10:29:04.789Z,0.90
2023-02-18T10:31:38.156Z,0.70
2023-02-18T10:34:20.030Z,0.70
2023-02-18T10:36:56.109Z,0.90
2023-02-18T10:39:45.429Z,0.77
2023-02-18T10:42:31.654Z,0.83
2023-02-18T10:45:10.797Z,0.90
2023-02-18T10:47:48.186Z,0.70
2023-02-18T10:50:29.375Z,0.90
2023-02-18T10:53:00.795Z,0.80
2023-02-18T10:55:39.324Z,0.70
2023-02-18T10:58:28.500Z,0.70
2023-02-18T11:00:56.819Z,0.53
2023-02-18T11:03:27.564Z,0.90
2023-02-18T11:05:57.650Z,0.50
2023-02-18T11:08:28.979Z,0.70
2023-02-18T11:10:58.497Z,0.70
2023-02-18T11:13:31.870Z,0.77
2023-02-18T11:16:04.250Z,1.00
2023-02-18T11:18:40.389Z,0.53
2023-02-18T11:21:26.525Z,0.57
2023-02-18T11:23:57.105Z,0.80
2023-02-18T11:26:31.491Z,0.90
2023-02-18T11:29:05.074Z,1.10
2023-02-18T11:31:43.675Z,0.90
2023-02-18T11:34:19.666Z,1.23
2023-02-18T11:36:49.522Z,1.07
2023-02-18T11:39:24.424Z,0.87
2023-02-18T11:41:58.394Z,1.30
2023-02-18T11:44:32.364Z,0.90
2023-02-18T11:47:03.913Z,0.90
2023-02-18T11:49:34.663Z,0.90
2023-02-18T11:52:18.006Z,1.00
2023-02-18T11:55:02.644Z,1.00
2023-02-18T11:57:31.874Z,0.73
2023-02-18T12:00:01.909Z,0.87
2023-02-18T12:02:36.949Z,1.03
2023-02-18T12:05:13.847Z,1.00
2023-02-18T12:07:48.891Z,1.00
2023-02-18T12:10:27.678Z,1.27
2023-02-18T12:13:03.459Z,0.97
2023-02-18T12:15:50.321Z,1.23
2023-02-18T12:18:46.732Z,1.10
2023-02-18T12:21:44.041Z,0.90
2023-02-18T12:24:32.542Z,1.30
2023-02-18T12:27:11.294Z,0.90
2023-02-18T12:30:07.980Z,1.30
2023-02-18T12:32:46.140Z,1.10
2023-02-18T12:35:44.273Z,1.07
2023-02-18T12:38:53.637Z,1.30
2023-02-18T12:41:55.731Z,1.00
2023-02-18T12:44:45.207Z,1.47
2023-02-18T12:47:38.194Z,1.20
2023-02-18T12:50:51.771Z,1.07
2023-02-18T12:54:07.595Z,2.70
2023-02-18T12:57:00.377Z,1.30
2023-02-18T12:59:52.045Z,1.20
2023-02-18T13:02:47.541Z,1.00
2023-02-18T13:05:33.651Z,1.30
2023-02-18T13:08:32.271Z,1.40
2023-02-18T13:11:15.673Z,1.60
2023-02-18T13:13:53.234Z,1.33
2023-02-18T13:16:22.899Z,1.47
2023-02-18T13:19:03.139Z,1.50
2023-02-18T13:21:33.042Z,1.33
2023-02-18T13:24:05.543Z,1.23
2023-02-18T13:26:40.808Z,1.30
2023-02-18T13:29:49.732Z,1.37
2023-02-18T13:32:27.377Z,1.37
2023-02-18T13:35:07.795Z,1.40
2023-02-18T13:37:49.022Z,1.30
2023-02-18T13:40:22.205Z,1.20
2023-02-18T13:42:53.015Z,1.10
2023-02-18T13:45:29.469Z,1.20
2023-02-18T13:47:58.820Z,1.30
2023-02-18T13:50:32.634Z,1.30
2023-02-18T13:53:23.122Z,1.30
2023-02-18T13:56:08.384Z,1.50
2023-02-18T13:58:44.054Z,1.40
2023-02-18T14:01:42.104Z,1.33
2023-02-18T14:04:53.087Z,1.30
2023-02-18T14:07:46.226Z,1.37
2023-02-18T14:10:35.555Z,1.23
2023-02-18T14:13:40.020Z,1.33
2023-02-18T14:16:09.612Z,1.37
2023-02-18T14:19:00.457Z,1.40
2023-02-18T14:21:42.450Z,1.30
2023-02-18T14:24:13.363Z,2.30
2023-02-18T14:26:47.025Z,1.40
2023-02-18T14:29:28.533Z,1.37
2023-02-18T14:32:04.212Z,1.43
2023-02-18T14:35:18.729Z,1.17
2023-02-18T14:38:16.539Z,1.70
2023-02-18T14:41:33.360Z,1.30
2023-02-18T14:44:37.115Z,1.00
2023-02-18T14:47:21.932Z,1.10
2023-02-18T14:49:53.098Z,1.33
2023-02-18T14:52:32.692Z,1.13
2023-02-18T14:55:04.653Z,1.17
2023-02-18T14:57:39.886Z,1.27
2023-02-18T15:00:18.164Z,1.50
2023-02-18T15:02:51.254Z,1.53
2023-02-18T15:05:23.426Z,1.70
2023-02-18T15:08:00.744Z,1.30
2023-02-18T15:10:40.170Z,1.63
2023-02-18T15:13:17.920Z,1.33
2023-02-18T15:15:51.750Z,1.27
2023-02-18T15:18:29.323Z,1.30
2023-02-18T15:20:57.685Z,1.30
2023-02-18T15:23:25.761Z,1.60
2023-02-18T15:25:55.703Z,1.43
2023-02-18T15:28:28.075Z,1.40
2023-02-18T15:30:59.526Z,1.40
2023-02-18T15:33:28.859Z,1.07
2023-02-18T15:36:03.141Z,1.70
2023-02-18T15:38:32.087Z,1.50
2023-02-18T15:41:01.762Z,1.57
2023-02-18T15:43:31.008Z,1.30
2023-02-18T15:46:00.557Z,1.40
2023-02-18T15:48:38.092Z,1.40
2023-02-18T15:51:17.503Z,1.47
2023-02-18T15:53:50.006Z,1.50
2023-02-18T15:56:24.883Z,2.13
2023-02-18T15:59:09.199Z,1.67
2023-02-18T16:01:39.089Z,1.70
2023-02-18T16:04:08.373Z,1.47
2023-02-18T16:06:45.598Z,3.47
2023-02-18T16:09:17.957Z,1.67
2023-02-18T16:11:49.594Z,1.70
2023-02-18T16:14:29.225Z,1.30
2023-02-18T16:17:09.750Z,1.60
2023-02-18T16:20:03.815Z,1.40
2023-02-18T16:22:38.392Z,1.60
2023-02-18T16:25:17.703Z,1.70
2023-02-18T16:27:54.965Z,1.40
2023-02-18T16:30:26.052Z,1.50
2023-02-18T16:32:55.710Z,1.67
2023-02-18T16:35:25.405Z,1.70
2023-02-18T16:37:54.505Z,1.40
2023-02-18T16:40:30.467Z,1.63
2023-02-18T16:43:01.141Z,1.40
2023-02-18T16:45:38.864Z,2.30
2023-02-18T16:48:15.036Z,2.17
2023-02-18T16:50:43.061Z,3.20
2023-02-18T16:53:12.782Z,1.93
2023-02-18T16:55:41.710Z,1.83
2023-02-18T16:58:09.751Z,1.30
2023-02-18T17:00:38.333Z,2.30
2023-02-18T17:03:08.119Z,2.27
2023-02-18T17:05:39.433Z,2.03
2023-02-18T17:08:19.112Z,2.30
2023-02-18T17:10:49.184Z,4.87
2023-02-18T17:13:18.643Z,4.47
2023-02-18T17:15:48.041Z,6.33
2023-02-18T17:18:17.458Z,3.50
2023-02-18T17:20:48.309Z,1.80
2023-02-18T17:23:16.848Z,1.70
2023-02-18T17:25:45.520Z,1.60
2023-02-18T17:28:15.071Z,1.50
2023-02-18T17:30:44.052Z,2.03
2023-02-18T17:33:16.252Z,2.13
2023-02-18T17:35:46.064Z,2.50
2023-02-18T17:38:16.460Z,2.10
2023-02-18T17:40:45.250Z,1.63
2023-02-18T17:43:15.599Z,1.70
2023-02-18T17:48:45.660Z,1.70
2023-02-18T17:51:24.473Z,1.43
2023-02-18T17:53:53.216Z,2.00
2023-02-18T17:56:21.269Z,1.77
2023-02-18T17:58:49.619Z,3.03
2023-02-18T18:01:18.506Z,1.63
2023-02-18T18:03:46.701Z,2.10
2023-02-18T18:06:20.175Z,2.00
2023-02-18T18:08:50.176Z,1.80
2023-02-18T18:11:21.978Z,2.27
2023-02-18T18:13:50.346Z,1.80
2023-02-18T18:16:19.339Z,1.70
2023-02-18T18:18:47.510Z,2.43
2023-02-18T18:21:22.761Z,1.63
2023-02-18T18:23:51.924Z,7.20
2023-02-18T18:26:19.935Z,2.77
2023-02-18T18:28:48.053Z,4.23
2023-02-18T18:31:19.647Z,4.73
2023-02-18T18:33:50.400Z,3.70
2023-02-18T18:36:20.852Z,2.10
2023-02-18T18:38:49.336Z,2.30
2023-02-18T18:41:20.733Z,1.73
2023-02-18T18:43:50.004Z,1.40
2023-02-18T18:46:18.584Z,1.47
2023-02-18T18:48:46.886Z,1.30
2023-02-18T18:51:16.946Z,1.40
2023-02-18T18:53:47.284Z,1.70
2023-02-18T18:56:15.364Z,1.30
2023-02-18T18:58:43.912Z,1.60
2023-02-18T19:01:17.606Z,1.50
2023-02-18T19:03:47.178Z,1.47
2023-02-18T19:06:17.541Z,1.57
2023-02-18T19:08:47.871Z,1.50
2023-02-18T19:11:17.200Z,1.30
2023-02-18T19:13:45.771Z,1.90
2023-02-18T19:16:19.943Z,14.60
2023-02-18T19:18:48.616Z,14.10
2023-02-18T19:21:16.885Z,5.70
2023-02-18T19:23:46.592Z,2.03
2023-02-18T19:26:17.296Z,2.03
2023-02-18T19:28:45.668Z,3.10
2023-02-18T19:31:14.198Z,2.00
2023-02-18T19:33:45.695Z,1.70
2023-02-18T19:36:14.648Z,1.47
2023-02-18T19:38:42.869Z,1.67
2023-02-18T19:41:16.731Z,2.70
2023-02-18T19:43:46.564Z,5.83
2023-02-18T19:46:17.325Z,3.90
2023-02-18T19:48:50.554Z,5.03
2023-02-18T19:51:18.894Z,4.93
2023-02-18T19:53:46.941Z,9.17
2023-02-18T19:56:16.341Z,6.53
2023-02-18T19:58:44.402Z,4.77
2023-02-18T20:01:13.622Z,8.03
2023-02-18T20:03:41.774Z,3.73
2023-02-18T20:06:17.025Z,2.87
2023-02-18T20:08:45.578Z,3.13
2023-02-18T20:11:13.674Z,3.03
2023-02-18T20:13:43.405Z,5.87
2023-02-18T20:16:12.131Z,5.67
2023-02-18T20:18:40.622Z,5.80
2023-02-18T20:21:12.195Z,3.13
2023-02-18T20:23:40.562Z,2.23
2023-02-18T20:26:11.144Z,4.77
2023-02-18T20:28:40.217Z,3.07
2023-02-18T20:31:13.324Z,2.43
2023-02-18T20:33:42.562Z,2.23
2023-02-18T20:36:14.540Z,2.37
2023-02-18T20:38:42.975Z,2.70
2023-02-18T20:41:14.567Z,1.73
2023-02-18T20:43:43.120Z,2.60
2023-02-18T20:46:17.354Z,2.17
2023-02-18T20:48:45.633Z,1.90
2023-02-18T20:51:15.989Z,2.07
2023-02-18T20:53:45.286Z,1.80
2023-02-18T20:56:14.524Z,1.40
2023-02-18T20:58:42.896Z,2.17
2023-02-18T21:01:15.253Z,2.40
2023-02-18T21:03:45.845Z,2.00
2023-02-18T21:06:16.979Z,1.77
2023-02-18T21:08:47.189Z,2.40
2023-02-18T21:11:17.813Z,1.83
2023-02-18T21:13:47.620Z,2.07
2023-02-18T21:16:19.086Z,1.70
2023-02-18T21:18:48.618Z,3.07
2023-02-18T21:21:17.116Z,1.60
2023-02-18T21:23:45.171Z,1.40
2023-02-18T21:26:17.152Z,1.60
2023-02-18T21:28:49.028Z,2.80
2023-02-18T21:31:23.487Z,1.90
2023-02-18T21:33:52.612Z,2.10
2023-02-18T21:36:21.587Z,2.23
2023-02-18T21:38:53.343Z,2.87
2023-02-18T21:41:22.387Z,3.07
2023-02-18T21:43:50.843Z,3.10
2023-02-18T21:46:23.747Z,2.50
2023-02-18T21:49:06.461Z,2.43
2023-02-18T21:51:57.019Z,3.30
2023-02-18T21:54:28.703Z,2.37
2023-02-18T21:56:58.389Z,4.30
2023-02-18T21:59:29.854Z,7.73
2023-02-18T22:02:00.774Z,5.47
2023-02-18T22:04:30.677Z,3.77
2023-02-18T22:06:59.183Z,3.63
2023-02-18T22:09:27.849Z,5.77
2023-02-18T22:11:56.349Z,7.73
2023-02-18T22:14:24.757Z,4.83
2023-02-18T22:16:52.750Z,5.67
2023-02-18T22:19:22.515Z,4.20
2023-02-18T22:21:50.583Z,3.10
2023-02-18T22:24:20.347Z,2.83
2023-02-18T22:26:48.974Z,2.20
2023-02-18T22:29:20.983Z,2.10
2023-02-18T22:31:50.575Z,1.90
2023-02-18T22:34:18.614Z,1.50
2023-02-18T22:36:48.380Z,1.70
2023-02-18T22:39:16.965Z,1.20
2023-02-18T22:41:45.175Z,1.30
2023-02-18T22:44:16.086Z,1.23
2023-02-18T22:46:45.501Z,1.30
2023-02-18T22:49:14.030Z,1.50
2023-02-18T22:51:44.350Z,1.30
2023-02-18T22:54:16.766Z,1.30
2023-02-18T22:56:46.733Z,1.30
2023-02-18T22:59:17.948Z,1.50
2023-02-18T23:01:49.533Z,1.67
2023-02-18T23:04:20.333Z,1.17
2023-02-18T23:06:49.624Z,1.33
2023-02-18T23:09:21.853Z,1.43
2023-02-18T23:11:56.174Z,1.20
2023-02-18T23:14:25.051Z,1.30
2023-02-18T23:17:16.547Z,1.30
2023-02-18T23:19:46.893Z,1.30
2023-02-18T23:22:17.759Z,1.57
2023-02-18T23:24:49.435Z,1.50
2023-02-18T23:27:18.437Z,1.87
2023-02-18T23:29:46.768Z,1.63
2023-02-18T23:32:15.247Z,1.73
2023-02-18T23:34:43.265Z,1.70
2023-02-18T23:37:11.762Z,1.40
2023-02-18T23:39:40.152Z,1.40
2023-02-18T23:42:09.765Z,1.67
2023-02-18T23:44:37.743Z,1.67
2023-02-18T23:47:05.864Z,2.50
2023-02-18T23:49:35.768Z,1.70
2023-02-18T23:52:08.008Z,1.30
2023-02-18T23:54:36.206Z,1.60
2023-02-18T23:57:04.437Z,1.90
2023-02-18T23:59:34.496Z,1.70
