createdAt,value
2023-02-12T04:02:10.669Z,11.10
2023-02-12T04:04:38.656Z,10.57
2023-02-12T04:07:05.874Z,11.20
2023-02-12T04:09:33.255Z,11.20
2023-02-12T04:12:06.238Z,11.30
2023-02-12T04:15:01.603Z,11.43
2023-02-12T04:17:38.459Z,10.43
2023-02-12T04:20:46.242Z,10.47
2023-02-12T04:23:34.469Z,9.83
2023-02-12T04:26:32.053Z,9.90
2023-02-12T04:29:24.162Z,11.10
2023-02-12T04:32:02.992Z,11.30
2023-02-12T04:34:35.257Z,10.93
2023-02-12T04:37:19.372Z,11.57
2023-02-12T04:39:48.048Z,11.93
2023-02-12T04:42:15.475Z,12.17
2023-02-12T04:44:44.080Z,12.27
2023-02-12T04:47:16.016Z,11.50
2023-02-12T04:49:43.589Z,11.97
2023-02-12T04:52:10.827Z,12.17
2023-02-12T04:54:38.465Z,12.40
2023-02-12T04:57:05.732Z,11.30
2023-02-12T04:59:32.918Z,12.20
2023-02-12T05:02:00.210Z,11.77
2023-02-12T05:04:27.423Z,10.90
2023-02-12T05:06:54.567Z,12.47
2023-02-12T05:09:21.798Z,11.00
2023-02-12T05:11:48.985Z,11.97
2023-02-12T05:14:16.351Z,10.63
2023-02-12T05:16:43.628Z,10.90
2023-02-12T05:19:10.894Z,10.77
2023-02-12T05:21:38.771Z,10.80
2023-02-12T05:24:06.173Z,11.40
2023-02-12T05:26:33.835Z,11.43
2023-02-12T05:29:01.037Z,11.70
2023-02-12T05:31:28.290Z,12.20
2023-02-12T05:33:55.517Z,11.23
2023-02-12T05:36:23.958Z,10.83
2023-02-12T05:38:56.673Z,11.67
2023-02-12T05:41:25.030Z,10.53
2023-02-12T05:43:52.920Z,12.23
2023-02-12T05:46:21.556Z,12.03
2023-02-12T05:48:49.238Z,11.77
2023-02-12T05:51:21.790Z,11.33
2023-02-12T05:53:51.041Z,12.00
2023-02-12T05:56:23.860Z,10.70
2023-02-12T05:58:57.246Z,10.27
2023-02-12T06:01:36.108Z,10.67
2023-02-12T06:04:05.713Z,9.90
2023-02-12T06:06:36.408Z,10.83
2023-02-12T06:09:03.670Z,10.87
2023-02-12T06:11:30.886Z,11.20
2023-02-12T06:13:58.083Z,11.87
2023-02-12T06:16:28.639Z,11.13
2023-02-12T06:18:56.962Z,11.17
2023-02-12T06:21:26.233Z,11.23
2023-02-12T06:23:53.707Z,11.27
2023-02-12T06:26:22.639Z,12.00
2023-02-12T06:28:50.153Z,12.10
2023-02-12T06:31:23.171Z,10.27
2023-02-12T06:33:51.249Z,9.77
2023-02-12T06:36:18.805Z,10.67
2023-02-12T06:38:46.334Z,11.00
2023-02-12T06:41:13.997Z,11.00
2023-02-12T06:43:41.392Z,10.80
2023-02-12T06:46:09.169Z,10.20
2023-02-12T06:48:36.609Z,11.07
2023-02-12T06:51:09.882Z,10.33
2023-02-12T06:53:37.069Z,10.00
2023-02-12T06:56:06.890Z,11.40
2023-02-12T06:58:34.119Z,12.43
2023-02-12T07:01:18.850Z,10.97
2023-02-12T07:03:54.513Z,12.13
2023-02-12T07:06:22.981Z,12.50
2023-02-12T07:08:50.578Z,12.33
2023-02-12T07:11:18.118Z,13.10
2023-02-12T07:13:46.081Z,13.10
2023-02-12T07:16:15.634Z,13.60
2023-02-12T07:18:44.058Z,13.73
2023-02-12T07:21:12.759Z,14.90
2023-02-12T07:23:40.554Z,15.40
2023-02-12T07:26:17.954Z,17.50
2023-02-12T07:28:45.108Z,16.47
2023-02-12T07:31:17.813Z,17.03
2023-02-12T07:33:45.417Z,15.80
2023-02-12T07:36:15.047Z,16.30
2023-02-12T07:38:42.963Z,15.50
2023-02-12T07:41:14.972Z,13.70
2023-02-12T07:43:43.763Z,14.13
2023-02-12T07:46:16.514Z,13.57
2023-02-12T07:48:44.812Z,14.13
2023-02-12T07:51:14.651Z,14.40
2023-02-12T07:53:42.248Z,13.77
2023-02-12T07:56:14.476Z,13.80
2023-02-12T07:58:44.986Z,13.80
2023-02-12T08:01:13.478Z,14.73
2023-02-12T08:03:40.897Z,15.23
2023-02-12T08:06:26.353Z,16.30
2023-02-12T08:08:58.586Z,17.20
2023-02-12T08:11:27.152Z,16.17
2023-02-12T08:13:54.579Z,16.63
2023-02-12T08:16:24.639Z,15.63
2023-02-12T08:18:52.422Z,14.37
2023-02-12T08:21:27.420Z,14.47
2023-02-12T08:23:55.901Z,16.23
2023-02-12T08:26:44.373Z,15.80
2023-02-12T08:29:15.369Z,16.47
2023-02-12T08:31:47.479Z,16.00
2023-02-12T08:34:16.927Z,16.77
2023-02-12T08:36:44.418Z,14.80
2023-02-12T08:39:12.077Z,16.03
2023-02-12T08:44:38.379Z,15.57
2023-02-12T08:47:07.839Z,15.43
2023-02-12T08:49:37.049Z,15.50
2023-02-12T08:52:06.264Z,15.57
2023-02-12T08:54:34.974Z,14.90
2023-02-12T08:57:04.634Z,13.93
2023-02-12T08:59:33.120Z,14.37
2023-02-12T09:02:09.948Z,14.83
2023-02-12T09:04:38.197Z,14.77
2023-02-12T09:07:05.566Z,14.40
2023-02-12T09:09:32.725Z,14.83
2023-02-12T09:11:59.893Z,14.70
2023-02-12T09:14:27.069Z,15.50
2023-02-12T09:16:54.893Z,15.07
2023-02-12T09:19:22.840Z,15.70
2023-02-12T09:21:56.026Z,15.43
2023-02-12T09:24:27.772Z,15.43
2023-02-12T09:26:55.559Z,16.57
2023-02-12T09:29:22.735Z,16.93
2023-02-12T09:31:50.047Z,18.30
2023-02-12T09:34:17.254Z,17.13
2023-02-12T09:36:44.440Z,18.17
2023-02-12T09:39:11.684Z,17.37
2023-02-12T09:41:38.849Z,17.57
2023-02-12T09:44:20.239Z,17.63
2023-02-12T09:47:05.888Z,18.43
2023-02-12T09:50:21.408Z,18.57
2023-02-12T09:52:49.487Z,19.73
2023-02-12T09:55:18.716Z,18.60
2023-02-12T09:57:46.578Z,19.27
2023-02-12T10:00:28.003Z,19.40
2023-02-12T10:02:55.479Z,18.90
2023-02-12T10:05:36.198Z,19.13
2023-02-12T10:08:40.489Z,17.80
2023-02-12T10:11:52.710Z,18.67
2023-02-12T10:14:53.447Z,17.20
2023-02-12T10:17:37.792Z,16.57
2023-02-12T10:20:48.070Z,15.43
2023-02-12T10:23:44.433Z,16.43
2023-02-12T10:26:30.052Z,16.03
2023-02-12T10:29:11.164Z,16.80
2023-02-12T10:31:42.956Z,15.67
2023-02-12T10:34:19.936Z,14.27
2023-02-12T10:36:55.824Z,15.07
2023-02-12T10:39:36.725Z,15.73
2023-02-12T10:42:09.833Z,14.80
2023-02-12T10:44:36.987Z,15.43
2023-02-12T10:47:04.262Z,15.00
2023-02-12T10:49:32.768Z,15.80
2023-02-12T10:52:16.339Z,16.37
2023-02-12T10:54:45.794Z,14.77
2023-02-12T10:57:27.702Z,15.67
2023-02-12T11:00:13.555Z,15.63
2023-02-12T11:02:58.737Z,16.03
2023-02-12T11:05:29.146Z,16.20
2023-02-12T11:07:57.687Z,14.93
2023-02-12T11:10:31.805Z,15.63
2023-02-12T11:13:00.416Z,15.33
2023-02-12T11:15:38.518Z,15.83
2023-02-12T11:18:08.597Z,15.80
2023-02-12T11:20:48.729Z,15.48
2023-02-12T11:23:29.842Z,14.82
2023-02-12T11:26:02.380Z,14.90
2023-02-12T11:28:31.196Z,15.30
2023-02-12T11:31:03.021Z,15.73
2023-02-12T11:33:37.542Z,13.80
2023-02-12T11:36:11.188Z,14.30
2023-02-12T11:38:47.767Z,14.33
2023-02-12T11:41:36.514Z,13.70
2023-02-12T11:44:12.896Z,13.77
2023-02-12T11:46:46.486Z,13.65
2023-02-12T11:49:21.511Z,12.52
2023-02-12T11:51:49.548Z,12.38
2023-02-12T11:54:22.972Z,12.57
2023-02-12T11:56:50.464Z,13.15
2023-02-12T11:59:40.876Z,12.07
2023-02-12T12:02:39.052Z,15.57
2023-02-12T12:05:19.767Z,16.30
2023-02-12T12:07:54.070Z,12.65
2023-02-12T12:10:33.897Z,11.95
2023-02-12T12:13:08.514Z,11.00
2023-02-12T12:16:01.286Z,12.65
2023-02-12T12:18:56.251Z,10.65
2023-02-12T12:21:41.953Z,10.40
2023-02-12T12:24:46.144Z,10.40
2023-02-12T12:27:41.573Z,8.50
2023-02-12T12:30:33.869Z,9.27
2023-02-12T12:33:06.204Z,9.68
2023-02-12T12:36:11.275Z,9.98
2023-02-12T12:39:13.751Z,9.20
2023-02-12T12:41:41.097Z,8.80
2023-02-12T12:44:22.268Z,8.57
2023-02-12T12:47:21.782Z,8.18
2023-02-12T12:49:52.430Z,7.40
2023-02-12T12:52:50.343Z,8.52
2023-02-12T12:56:04.824Z,7.53
2023-02-12T12:58:55.033Z,7.70
2023-02-12T13:01:56.596Z,7.60
2023-02-12T13:04:32.815Z,7.20
2023-02-12T13:07:18.892Z,7.60
2023-02-12T13:09:54.306Z,7.40
2023-02-12T13:12:54.872Z,7.20
2023-02-12T13:16:02.886Z,7.68
2023-02-12T13:18:48.251Z,7.32
2023-02-12T13:21:37.385Z,8.18
2023-02-12T13:24:28.663Z,7.15
2023-02-12T13:27:02.158Z,7.68
2023-02-12T13:29:37.203Z,6.60
2023-02-12T13:32:13.614Z,7.55
2023-02-12T13:34:43.379Z,7.75
2023-02-12T13:37:25.549Z,7.70
2023-02-12T13:39:54.660Z,7.20
2023-02-12T13:42:43.844Z,6.65
2023-02-12T13:45:32.382Z,6.80
2023-02-12T13:48:24.320Z,6.90
2023-02-12T13:51:10.390Z,6.68
2023-02-12T13:54:12.869Z,6.45
2023-02-12T13:56:49.996Z,6.27
2023-02-12T13:59:34.787Z,6.83
2023-02-12T14:02:24.949Z,6.32
2023-02-12T14:04:59.791Z,6.40
2023-02-12T14:07:43.601Z,7.13
2023-02-12T14:10:33.090Z,6.72
2023-02-12T14:13:12.057Z,6.65
2023-02-12T14:15:44.477Z,6.32
2023-02-12T14:18:31.218Z,6.90
2023-02-12T14:21:19.339Z,7.00
2023-02-12T14:23:47.173Z,6.50
2023-02-12T14:26:16.322Z,7.53
2023-02-12T14:29:05.908Z,7.33
2023-02-12T14:31:38.764Z,7.55
2023-02-12T14:34:06.017Z,6.97
2023-02-12T14:36:33.174Z,6.72
2023-02-12T14:39:24.985Z,6.82
2023-02-12T14:42:12.408Z,7.13
2023-02-12T14:44:45.339Z,7.33
2023-02-12T14:47:29.299Z,6.88
2023-02-12T14:50:01.871Z,7.40
2023-02-12T14:52:42.879Z,7.03
2023-02-12T14:55:24.784Z,7.57
2023-02-12T14:57:59.452Z,7.22
2023-02-12T15:00:36.614Z,7.32
2023-02-12T15:03:13.082Z,7.40
2023-02-12T15:06:07.761Z,7.95
2023-02-12T15:09:12.539Z,8.40
2023-02-12T15:11:46.907Z,8.05
2023-02-12T15:14:22.338Z,7.95
2023-02-12T15:17:15.084Z,9.38
2023-02-12T15:20:06.855Z,15.85
2023-02-12T15:22:41.242Z,9.13
2023-02-12T15:25:31.737Z,8.70
2023-02-12T15:28:18.119Z,10.32
2023-02-12T15:30:46.376Z,8.23
2023-02-12T15:33:32.507Z,9.98
2023-02-12T15:36:01.996Z,8.32
2023-02-12T15:38:43.761Z,9.40
2023-02-12T15:41:44.669Z,9.38
2023-02-12T15:44:31.088Z,8.07
2023-02-12T15:47:02.780Z,12.90
2023-02-12T15:49:33.481Z,10.57
2023-02-12T15:52:08.503Z,8.38
2023-02-12T15:54:36.113Z,11.60
2023-02-12T15:57:10.473Z,9.60
2023-02-12T15:59:38.244Z,8.00
2023-02-12T16:02:19.293Z,8.70
2023-02-12T16:04:46.787Z,8.50
2023-02-12T16:07:14.990Z,10.13
2023-02-12T16:09:44.120Z,7.32
2023-02-12T16:12:15.652Z,7.22
2023-02-12T16:14:47.820Z,7.20
2023-02-12T16:17:26.631Z,9.80
2023-02-12T16:20:02.077Z,11.47
2023-02-12T16:22:36.180Z,7.50
2023-02-12T16:25:12.520Z,7.00
2023-02-12T16:27:40.508Z,7.97
2023-02-12T16:30:26.662Z,7.85
2023-02-12T16:32:54.242Z,8.57
2023-02-12T16:35:29.288Z,6.78
2023-02-12T16:38:25.282Z,6.90
2023-02-12T16:41:25.535Z,7.00
2023-02-12T16:44:01.716Z,6.40
2023-02-12T16:46:34.257Z,6.65
2023-02-12T16:49:02.720Z,6.10
2023-02-12T16:51:35.527Z,6.57
2023-02-12T16:54:05.019Z,6.20
2023-02-12T16:56:38.616Z,7.40
2023-02-12T16:59:06.002Z,7.97
2023-02-12T17:01:35.962Z,6.70
2023-02-12T17:04:09.082Z,37.77
2023-02-12T17:06:36.229Z,9.07
2023-02-12T17:09:13.238Z,47.83
2023-02-12T17:11:40.590Z,9.10
2023-02-12T17:14:15.927Z,8.40
2023-02-12T17:16:43.741Z,8.90
2023-02-12T17:19:11.462Z,9.03
2023-02-12T17:21:46.129Z,9.40
2023-02-12T17:24:23.743Z,9.83
2023-02-12T17:26:52.080Z,10.13
2023-02-12T17:29:20.903Z,9.70
2023-02-12T17:31:48.497Z,9.63
2023-02-12T17:34:16.670Z,9.53
2023-02-12T17:36:43.898Z,10.67
2023-02-12T17:39:13.268Z,10.33
2023-02-12T17:41:40.988Z,12.47
2023-02-12T17:44:08.558Z,11.10
2023-02-12T17:46:35.721Z,10.33
2023-02-12T17:49:04.285Z,10.57
2023-02-12T17:51:31.536Z,9.90
2023-02-12T17:53:58.700Z,11.57
2023-02-12T17:56:25.873Z,10.07
2023-02-12T17:58:53.594Z,10.23
2023-02-12T18:01:23.419Z,11.00
2023-02-12T18:03:53.724Z,14.50
2023-02-12T18:06:23.817Z,13.20
2023-02-12T18:08:51.129Z,11.60
2023-02-12T18:11:21.993Z,12.10
2023-02-12T18:13:52.697Z,12.10
2023-02-12T18:16:20.648Z,19.10
2023-02-12T18:18:48.470Z,15.53
2023-02-12T18:21:16.462Z,14.80
2023-02-12T18:23:44.275Z,12.83
2023-02-12T18:26:14.587Z,11.07
2023-02-12T18:28:42.256Z,10.50
2023-02-12T18:31:10.481Z,10.63
2023-02-12T18:33:38.365Z,11.90
2023-02-12T18:36:17.126Z,11.07
2023-02-12T18:38:46.202Z,11.37
2023-02-12T18:41:25.282Z,10.00
2023-02-12T18:43:52.973Z,8.70
2023-02-12T18:46:26.319Z,9.00
2023-02-12T18:48:54.123Z,9.23
2023-02-12T18:51:24.338Z,9.10
2023-02-12T18:53:56.398Z,9.67
2023-02-12T18:56:23.724Z,10.07
2023-02-12T18:58:56.040Z,9.43
2023-02-12T19:01:23.651Z,10.37
2023-02-12T19:03:55.092Z,10.43
2023-02-12T19:06:23.253Z,11.47
2023-02-12T19:08:55.957Z,12.00
2023-02-12T19:11:23.375Z,11.57
2023-02-12T19:13:50.621Z,11.83
2023-02-12T19:16:20.052Z,11.90
2023-02-12T19:18:51.991Z,10.80
2023-02-12T19:21:19.692Z,11.70
2023-02-12T19:23:46.935Z,10.90
2023-02-12T19:26:16.118Z,10.53
2023-02-12T19:28:43.659Z,10.50
2023-02-12T19:31:16.460Z,11.83
2023-02-12T19:33:44.863Z,10.83
2023-02-12T19:36:15.322Z,11.17
2023-02-12T19:38:42.815Z,11.03
2023-02-12T19:41:13.816Z,11.27
2023-02-12T19:43:41.274Z,12.27
2023-02-12T19:46:17.397Z,14.00
2023-02-12T19:48:46.025Z,14.73
2023-02-12T19:51:18.944Z,16.00
2023-02-12T19:53:47.036Z,16.30
2023-02-12T19:56:15.561Z,17.73
2023-02-12T19:58:43.347Z,18.33
2023-02-12T20:01:16.644Z,20.40
2023-02-12T20:03:45.330Z,20.03
2023-02-12T20:06:19.518Z,20.33
2023-02-12T20:08:46.717Z,19.37
2023-02-12T20:11:16.960Z,20.27
2023-02-12T20:13:44.564Z,21.20
2023-02-12T20:16:16.181Z,20.67
2023-02-12T20:18:49.108Z,22.77
2023-02-12T20:21:23.294Z,28.23
2023-02-12T20:23:50.791Z,32.63
2023-02-12T20:26:19.907Z,27.17
2023-02-12T20:28:48.283Z,22.13
2023-02-12T20:31:20.982Z,19.63
2023-02-12T20:33:53.018Z,13.07
2023-02-12T20:36:20.236Z,12.20
2023-02-12T20:38:51.846Z,11.73
2023-02-12T20:41:19.151Z,12.20
2023-02-12T20:43:46.429Z,13.00
2023-02-12T20:46:16.495Z,12.80
2023-02-12T20:48:44.155Z,14.20
2023-02-12T20:51:20.822Z,14.70
2023-02-12T20:53:48.660Z,13.17
2023-02-12T20:56:25.024Z,13.10
2023-02-12T20:58:53.232Z,14.17
2023-02-12T21:01:25.393Z,12.83
2023-02-12T21:03:54.442Z,13.97
2023-02-12T21:06:23.486Z,15.13
2023-02-12T21:08:51.301Z,16.90
2023-02-12T21:11:23.167Z,17.20
2023-02-12T21:13:59.004Z,19.87
2023-02-12T21:16:36.327Z,17.97
2023-02-12T21:19:04.216Z,17.37
2023-02-12T21:21:34.266Z,16.93
2023-02-12T21:24:05.621Z,25.27
2023-02-12T21:26:34.338Z,33.33
2023-02-12T21:29:02.557Z,24.07
2023-02-12T21:31:35.801Z,25.37
2023-02-12T21:34:05.805Z,28.10
2023-02-12T21:36:36.038Z,22.50
2023-02-12T21:39:05.722Z,21.73
2023-02-12T21:41:35.678Z,19.50
2023-02-12T21:44:12.311Z,20.30
2023-02-12T21:46:39.804Z,18.70
2023-02-12T21:49:07.673Z,19.03
2023-02-12T21:51:39.700Z,19.00
2023-02-12T21:54:09.667Z,18.73
2023-02-12T21:56:38.586Z,17.50
2023-02-12T21:59:06.285Z,17.60
