createdAt,value
2017-12-05T00:00:44.897Z,86.72
2017-12-05T00:01:44.892Z,86.15
2017-12-05T00:02:44.886Z,86.82
2017-12-05T00:03:44.881Z,86.91
2017-12-05T00:04:44.874Z,86.53
2017-12-05T00:05:45.033Z,86.43
2017-12-05T00:06:44.861Z,86.63
2017-12-05T00:07:44.891Z,86.72
2017-12-05T00:08:44.862Z,86.15
2017-12-05T00:09:44.840Z,86.24
2017-12-05T00:10:44.835Z,85.58
2017-12-05T00:11:44.828Z,85.58
2017-12-05T00:12:44.823Z,85.68
2017-12-05T00:13:44.817Z,85.68
2017-12-05T00:14:44.813Z,85.58
2017-12-05T00:15:44.805Z,85.86
2017-12-05T00:16:44.805Z,86.15
2017-12-05T00:17:44.863Z,86.43
2017-12-05T00:18:44.786Z,86.34
2017-12-05T00:19:44.780Z,86.63
2017-12-05T00:20:45.491Z,86.34
2017-12-05T00:21:44.847Z,85.58
2017-12-05T00:22:44.765Z,85.86
2017-12-05T00:23:44.755Z,85.58
2017-12-05T00:24:44.749Z,86.05
2017-12-05T00:25:44.743Z,86.15
2017-12-05T00:26:44.737Z,86.05
2017-12-05T00:27:44.732Z,86.24
2017-12-05T00:28:44.725Z,86.24
2017-12-05T00:29:44.779Z,86.63
2017-12-05T00:30:44.714Z,86.53
2017-12-05T00:31:44.713Z,86.05
2017-12-05T00:32:44.701Z,86.43
2017-12-05T00:33:44.730Z,85.68
2017-12-05T00:34:44.689Z,86.34
2017-12-05T00:35:44.685Z,86.34
2017-12-05T00:36:44.755Z,86.24
2017-12-05T00:37:44.729Z,86.24
2017-12-05T00:38:44.665Z,85.96
2017-12-05T00:39:44.659Z,86.29
2017-12-05T00:40:44.655Z,85.77
2017-12-05T00:41:44.647Z,85.49
2017-12-05T00:42:44.641Z,85.68
2017-12-05T00:43:44.700Z,85.68
2017-12-05T00:44:44.630Z,85.49
2017-12-05T00:45:44.623Z,85.58
2017-12-05T00:46:44.620Z,86.38
2017-12-05T00:47:44.652Z,85.68
2017-12-05T00:48:44.605Z,85.68
2017-12-05T00:49:44.599Z,85.68
2017-12-05T00:50:44.594Z,85.77
2017-12-05T00:51:44.610Z,86.15
2017-12-05T00:52:44.581Z,86.53
2017-12-05T00:53:44.579Z,86.15
2017-12-05T00:54:45.489Z,86.82
2017-12-05T00:55:44.565Z,87.62
2017-12-05T00:56:44.560Z,87.52
2017-12-05T00:57:44.555Z,87.62
2017-12-05T00:58:44.547Z,87.67
2017-12-05T00:59:44.540Z,87.62
2017-12-05T01:00:44.535Z,88.28
2017-12-05T01:01:44.532Z,88.38
2017-12-05T01:02:44.523Z,88.28
2017-12-05T01:03:44.523Z,88.47
2017-12-05T01:04:44.528Z,88.57
2017-12-05T01:05:44.517Z,88.85
2017-12-05T01:06:44.500Z,88.28
2017-12-05T01:07:44.493Z,88.38
2017-12-05T01:08:44.490Z,88.38
2017-12-05T01:09:44.483Z,88.57
2017-12-05T01:10:44.479Z,88.76
2017-12-05T01:11:44.471Z,88.76
2017-12-05T01:12:44.466Z,88.67
2017-12-05T01:13:44.458Z,89.04
2017-12-05T01:14:44.456Z,88.57
2017-12-05T01:15:44.450Z,88.76
2017-12-05T01:16:44.443Z,89.23
2017-12-05T01:17:44.443Z,89.33
2017-12-05T01:18:44.443Z,89.33
2017-12-05T01:19:44.424Z,88.67
2017-12-05T01:20:44.420Z,89.52
2017-12-05T01:21:44.416Z,89.57
2017-12-05T01:22:44.408Z,89.61
2017-12-05T01:23:44.402Z,89.33
2017-12-05T01:24:44.397Z,90.05
2017-12-05T01:25:44.391Z,89.80
2017-12-05T01:26:44.385Z,90.19
2017-12-05T01:27:44.382Z,89.90
2017-12-05T01:28:44.373Z,89.90
2017-12-05T01:29:44.367Z,89.90
2017-12-05T01:30:44.362Z,89.90
2017-12-05T01:31:44.355Z,89.61
2017-12-05T01:32:44.350Z,89.23
2017-12-05T01:33:44.344Z,90.00
2017-12-05T01:34:44.339Z,89.47
2017-12-05T01:35:44.334Z,90.05
2017-12-05T01:36:44.326Z,90.05
2017-12-05T01:37:44.320Z,89.38
2017-12-05T01:38:44.315Z,90.33
2017-12-05T01:39:44.308Z,90.90
2017-12-05T01:40:44.303Z,90.14
2017-12-05T01:41:44.298Z,90.90
2017-12-05T01:42:44.295Z,90.42
2017-12-05T01:43:44.285Z,90.52
2017-12-05T01:44:44.329Z,90.14
2017-12-05T01:45:44.273Z,90.71
2017-12-05T01:46:44.274Z,90.52
2017-12-05T01:47:44.260Z,90.99
2017-12-05T01:48:44.257Z,90.61
2017-12-05T01:49:44.249Z,90.52
2017-12-05T01:50:44.245Z,90.90
2017-12-05T01:51:44.238Z,91.38
2017-12-05T01:52:44.233Z,91.38
2017-12-05T01:53:44.226Z,91.38
2017-12-05T01:54:44.220Z,91.56
2017-12-05T01:55:44.213Z,91.56
2017-12-05T01:56:44.208Z,92.13
2017-12-05T01:57:44.202Z,91.94
2017-12-05T01:58:44.252Z,91.85
2017-12-05T01:59:44.190Z,92.04
2017-12-05T02:00:44.183Z,92.04
2017-12-05T02:01:44.178Z,91.94
2017-12-05T02:02:44.172Z,90.99
2017-12-05T02:03:44.167Z,91.28
2017-12-05T02:04:44.159Z,91.19
2017-12-05T02:05:44.171Z,91.28
2017-12-05T02:06:44.149Z,91.19
2017-12-05T02:07:44.168Z,91.38
2017-12-05T02:08:44.140Z,91.38
2017-12-05T02:09:44.161Z,91.47
2017-12-05T02:10:44.125Z,91.28
2017-12-05T02:11:44.120Z,91.28
2017-12-05T02:12:44.112Z,91.19
2017-12-05T02:13:44.107Z,91.56
2017-12-05T02:14:44.099Z,91.28
2017-12-05T02:15:44.095Z,91.66
2017-12-05T02:16:44.132Z,91.66
2017-12-05T02:17:44.104Z,91.38
2017-12-05T02:18:44.075Z,91.75
2017-12-05T02:19:44.068Z,91.47
2017-12-05T02:20:44.062Z,91.71
2017-12-05T02:21:44.058Z,91.09
2017-12-05T02:22:44.056Z,91.66
2017-12-05T02:23:44.046Z,92.13
2017-12-05T02:24:44.039Z,91.85
2017-12-05T02:25:44.034Z,91.52
2017-12-05T02:26:44.026Z,91.56
2017-12-05T02:27:44.021Z,91.09
2017-12-05T02:28:44.015Z,91.56
2017-12-05T02:29:44.010Z,92.32
2017-12-05T02:30:44.013Z,91.94
2017-12-05T02:31:43.999Z,92.04
2017-12-05T02:32:43.996Z,92.32
2017-12-05T02:33:43.983Z,91.71
2017-12-05T02:34:43.979Z,91.19
2017-12-05T02:35:43.973Z,91.28
2017-12-05T02:36:43.967Z,91.75
2017-12-05T02:37:43.960Z,91.09
2017-12-05T02:38:43.955Z,92.13
2017-12-05T02:39:43.952Z,91.19
2017-12-05T02:40:43.944Z,91.56
2017-12-05T02:41:43.936Z,91.94
2017-12-05T02:42:43.932Z,92.04
2017-12-05T02:43:43.923Z,91.19
2017-12-05T02:44:43.918Z,91.38
2017-12-05T02:45:43.913Z,91.28
2017-12-05T02:46:43.906Z,91.19
2017-12-05T02:47:43.899Z,90.90
2017-12-05T02:48:43.894Z,91.09
2017-12-05T02:49:43.887Z,90.90
2017-12-05T02:50:43.881Z,90.90
2017-12-05T02:51:43.875Z,91.09
2017-12-05T02:52:43.869Z,91.28
2017-12-05T02:53:43.862Z,91.38
2017-12-05T02:54:43.857Z,91.66
2017-12-05T02:55:43.852Z,90.99
2017-12-05T02:56:43.844Z,91.38
2017-12-05T02:57:43.839Z,90.99
2017-12-05T02:58:43.834Z,91.56
2017-12-05T02:59:43.825Z,91.61
2017-12-05T03:00:43.820Z,91.75
2017-12-05T03:01:43.812Z,91.38
2017-12-05T03:02:43.807Z,91.42
2017-12-05T03:03:43.801Z,91.75
2017-12-05T03:04:43.795Z,91.56
2017-12-05T03:05:43.794Z,90.99
2017-12-05T03:06:43.783Z,90.90
2017-12-05T03:07:43.776Z,90.85
2017-12-05T03:08:43.771Z,91.19
2017-12-05T03:09:43.765Z,90.99
2017-12-05T03:10:43.760Z,91.66
2017-12-05T03:11:43.762Z,91.33
2017-12-05T03:12:43.747Z,91.66
2017-12-05T03:13:43.746Z,91.09
2017-12-05T03:14:43.734Z,91.66
2017-12-05T03:15:43.728Z,91.47
2017-12-05T03:16:43.723Z,91.42
2017-12-05T03:17:43.716Z,91.52
2017-12-05T03:18:43.710Z,91.61
2017-12-05T03:19:43.704Z,91.19
2017-12-05T03:20:43.698Z,90.90
2017-12-05T03:21:43.692Z,90.52
2017-12-05T03:22:43.686Z,90.99
2017-12-05T03:23:43.679Z,91.19
2017-12-05T03:24:43.674Z,91.38
2017-12-05T03:25:43.668Z,91.56
2017-12-05T03:26:43.663Z,91.80
2017-12-05T03:27:43.656Z,91.19
2017-12-05T03:28:43.650Z,91.09
2017-12-05T03:29:43.646Z,91.19
2017-12-05T03:30:43.638Z,90.52
2017-12-05T03:31:43.633Z,90.14
2017-12-05T03:32:43.630Z,90.71
2017-12-05T03:33:43.619Z,90.14
2017-12-05T03:34:43.628Z,90.14
2017-12-05T03:35:43.606Z,90.52
2017-12-05T03:36:43.601Z,90.33
2017-12-05T03:37:43.598Z,90.05
2017-12-05T03:38:43.591Z,90.23
2017-12-05T03:39:43.583Z,90.66
2017-12-05T03:40:43.579Z,89.95
2017-12-05T03:41:43.571Z,90.05
2017-12-05T03:42:43.565Z,90.33
2017-12-05T03:43:43.565Z,89.76
2017-12-05T03:44:43.553Z,90.19
2017-12-05T03:45:43.559Z,90.00
2017-12-05T03:46:43.542Z,89.76
2017-12-05T03:47:43.535Z,89.80
2017-12-05T03:48:43.529Z,90.28
2017-12-05T03:49:43.525Z,89.71
2017-12-05T03:50:43.517Z,90.05
2017-12-05T03:51:43.512Z,90.00
2017-12-05T03:52:43.509Z,89.90
2017-12-05T03:53:43.505Z,90.28
2017-12-05T03:54:43.495Z,89.52
2017-12-05T03:55:43.487Z,89.61
2017-12-05T03:56:43.482Z,89.80
2017-12-05T03:57:43.476Z,89.33
2017-12-05T03:58:43.470Z,89.57
2017-12-05T03:59:43.464Z,89.90
2017-12-05T04:00:43.459Z,89.38
2017-12-05T04:01:43.454Z,89.38
2017-12-05T04:02:43.447Z,89.57
2017-12-05T04:03:43.440Z,89.61
2017-12-05T04:04:43.499Z,89.33
2017-12-05T04:05:43.435Z,89.28
2017-12-05T04:06:43.423Z,89.00
2017-12-05T04:07:43.416Z,89.19
2017-12-05T04:08:43.409Z,89.14
2017-12-05T04:09:43.408Z,89.61
2017-12-05T04:10:43.399Z,89.61
2017-12-05T04:11:43.391Z,89.00
2017-12-05T04:12:43.394Z,88.76
2017-12-05T04:13:43.383Z,89.09
2017-12-05T04:14:43.374Z,89.00
2017-12-05T04:15:43.368Z,88.81
2017-12-05T04:16:43.362Z,89.09
2017-12-05T04:17:43.358Z,88.71
2017-12-05T04:18:43.349Z,89.28
2017-12-05T04:19:43.345Z,88.90
2017-12-05T04:20:43.346Z,89.09
2017-12-05T04:21:43.331Z,89.23
2017-12-05T04:22:43.324Z,88.90
2017-12-05T04:23:43.318Z,89.23
2017-12-05T04:24:43.312Z,89.04
2017-12-05T04:25:43.404Z,88.85
2017-12-05T04:26:43.302Z,89.19
2017-12-05T04:27:43.294Z,88.47
2017-12-05T04:28:43.293Z,88.85
2017-12-05T04:29:43.282Z,88.28
2017-12-05T04:30:43.276Z,88.09
2017-12-05T04:31:43.271Z,88.28
2017-12-05T04:32:43.266Z,88.47
2017-12-05T04:33:43.260Z,88.76
2017-12-05T04:34:43.254Z,88.57
2017-12-05T04:35:43.246Z,88.38
2017-12-05T04:36:43.245Z,88.57
2017-12-05T04:37:43.235Z,88.47
2017-12-05T04:38:43.233Z,88.19
2017-12-05T04:39:43.228Z,88.28
2017-12-05T04:40:43.217Z,88.09
2017-12-05T04:41:43.213Z,88.38
2017-12-05T04:42:43.206Z,88.19
2017-12-05T04:43:43.198Z,88.09
2017-12-05T04:44:43.198Z,88.09
2017-12-05T04:45:43.195Z,87.71
2017-12-05T04:46:43.182Z,88.09
2017-12-05T04:47:43.178Z,88.00
2017-12-05T04:48:43.169Z,88.00
2017-12-05T04:49:43.165Z,87.62
2017-12-05T04:50:43.160Z,87.62
2017-12-05T04:51:43.162Z,87.62
2017-12-05T04:52:43.147Z,87.81
2017-12-05T04:53:43.140Z,86.86
2017-12-05T04:54:43.137Z,86.95
2017-12-05T04:55:43.130Z,87.24
2017-12-05T04:56:43.123Z,87.05
2017-12-05T04:57:43.118Z,86.86
2017-12-05T04:58:43.464Z,87.05
2017-12-05T04:59:43.107Z,87.14
2017-12-05T05:00:43.101Z,87.24
2017-12-05T05:01:43.096Z,87.05
2017-12-05T05:02:43.090Z,86.67
2017-12-05T05:03:43.084Z,86.86
2017-12-05T05:04:43.078Z,86.57
2017-12-05T05:05:43.073Z,86.38
2017-12-05T05:06:43.068Z,86.57
2017-12-05T05:07:43.061Z,85.72
2017-12-05T05:08:43.057Z,85.72
2017-12-05T05:09:43.050Z,85.43
2017-12-05T05:10:43.048Z,85.62
2017-12-05T05:11:43.040Z,85.72
2017-12-05T05:12:43.033Z,85.91
2017-12-05T05:13:43.031Z,85.53
2017-12-05T05:14:43.026Z,86.38
2017-12-05T05:15:43.017Z,86.10
2017-12-05T05:16:43.010Z,86.10
2017-12-05T05:17:43.008Z,85.72
2017-12-05T05:18:42.999Z,85.91
2017-12-05T05:19:42.995Z,85.91
2017-12-05T05:20:42.987Z,85.72
2017-12-05T05:21:42.982Z,85.62
2017-12-05T05:22:42.978Z,85.72
2017-12-05T05:23:42.970Z,86.29
2017-12-05T05:24:42.964Z,86.47
2017-12-05T05:25:42.972Z,85.43
2017-12-05T05:26:42.954Z,85.72
2017-12-05T05:27:42.947Z,85.72
2017-12-05T05:28:42.942Z,85.72
2017-12-05T05:29:42.936Z,85.72
2017-12-05T05:30:42.932Z,85.62
2017-12-05T05:31:42.928Z,85.62
2017-12-05T05:32:42.921Z,85.72
2017-12-05T05:33:42.914Z,85.91
2017-12-05T05:34:42.909Z,85.91
2017-12-05T05:35:42.902Z,85.91
2017-12-05T05:36:42.898Z,85.72
2017-12-05T05:37:42.916Z,85.53
2017-12-05T05:38:42.889Z,85.43
2017-12-05T05:39:42.883Z,85.91
2017-12-05T05:40:42.874Z,85.72
2017-12-05T05:41:42.869Z,85.81
2017-12-05T05:42:42.864Z,85.43
2017-12-05T05:43:42.859Z,85.43
2017-12-05T05:44:42.852Z,85.62
2017-12-05T05:45:42.848Z,85.81
2017-12-05T05:46:42.841Z,85.62
2017-12-05T05:47:42.835Z,85.62
2017-12-05T05:48:42.829Z,85.62
2017-12-05T05:49:42.823Z,85.72
2017-12-05T05:50:42.818Z,85.72
2017-12-05T05:51:42.875Z,85.53
2017-12-05T05:52:42.808Z,85.15
2017-12-05T05:53:42.802Z,85.43
2017-12-05T05:54:42.796Z,86.10
2017-12-05T05:55:42.790Z,85.34
2017-12-05T05:56:42.788Z,85.24
2017-12-05T05:57:42.779Z,86.10
2017-12-05T05:58:42.774Z,86.10
2017-12-05T05:59:42.767Z,85.62
2017-12-05T06:00:42.762Z,85.43
2017-12-05T06:01:42.758Z,85.91
2017-12-05T06:02:42.750Z,85.72
2017-12-05T06:03:42.746Z,85.81
2017-12-05T06:04:42.740Z,85.91
2017-12-05T06:05:42.734Z,85.24
2017-12-05T06:06:42.728Z,85.34
2017-12-05T06:07:42.722Z,85.72
2017-12-05T06:08:42.729Z,86.00
2017-12-05T06:09:42.712Z,85.53
2017-12-05T06:10:42.706Z,85.53
2017-12-05T06:11:42.700Z,85.43
2017-12-05T06:12:42.694Z,85.91
2017-12-05T06:13:42.688Z,85.72
2017-12-05T06:14:42.683Z,85.43
2017-12-05T06:15:42.681Z,85.72
2017-12-05T06:16:42.671Z,86.10
2017-12-05T06:17:42.666Z,85.34
2017-12-05T06:18:42.661Z,85.34
2017-12-05T06:19:42.654Z,85.05
2017-12-05T06:20:42.648Z,85.62
2017-12-05T06:21:42.643Z,85.43
2017-12-05T06:22:42.637Z,85.43
2017-12-05T06:23:42.631Z,85.15
2017-12-05T06:24:42.625Z,85.43
2017-12-05T06:25:42.620Z,85.05
2017-12-05T06:26:42.615Z,85.15
2017-12-05T06:27:42.609Z,85.34
2017-12-05T06:28:42.610Z,85.72
2017-12-05T06:29:42.597Z,85.53
2017-12-05T06:30:42.597Z,86.00
2017-12-05T06:31:42.584Z,85.24
2017-12-05T06:32:42.579Z,85.24
2017-12-05T06:33:42.576Z,85.05
2017-12-05T06:34:42.570Z,84.95
2017-12-05T06:35:42.564Z,85.53
2017-12-05T06:36:42.562Z,85.62
2017-12-05T06:37:42.552Z,85.24
2017-12-05T06:38:42.547Z,85.24
2017-12-05T06:39:42.541Z,85.24
2017-12-05T06:40:42.540Z,85.43
2017-12-05T06:41:42.528Z,84.86
2017-12-05T06:42:42.523Z,85.24
2017-12-05T06:43:42.517Z,85.05
2017-12-05T06:44:42.533Z,85.05
2017-12-05T06:45:42.507Z,85.53
2017-12-05T06:46:42.509Z,85.34
2017-12-05T06:47:42.494Z,85.62
2017-12-05T06:48:42.487Z,85.15
2017-12-05T06:49:42.483Z,84.58
2017-12-05T06:50:42.477Z,84.86
2017-12-05T06:51:42.471Z,84.95
2017-12-05T06:52:42.465Z,85.05
2017-12-05T06:53:42.458Z,85.15
2017-12-05T06:54:42.453Z,85.15
2017-12-05T06:55:42.448Z,85.53
2017-12-05T06:56:42.446Z,84.91
2017-12-05T06:57:42.444Z,85.15
2017-12-05T06:58:42.494Z,84.29
2017-12-05T06:59:42.509Z,84.29
2017-12-05T07:00:42.673Z,85.05
2017-12-05T07:01:43.137Z,84.95
2017-12-05T07:02:42.410Z,84.95
2017-12-05T07:03:42.402Z,85.43
2017-12-05T07:04:42.396Z,84.72
2017-12-05T07:05:42.394Z,84.86
2017-12-05T07:06:42.385Z,84.86
2017-12-05T07:07:42.378Z,84.86
2017-12-05T07:08:42.443Z,85.00
2017-12-05T07:09:42.369Z,84.39
2017-12-05T07:10:42.362Z,85.10
2017-12-05T07:11:42.355Z,85.05
2017-12-05T07:12:42.350Z,85.10
2017-12-05T07:13:42.345Z,84.43
2017-12-05T07:14:42.344Z,84.43
2017-12-05T07:15:42.333Z,84.43
2017-12-05T07:16:42.328Z,84.77
2017-12-05T07:17:42.323Z,84.48
2017-12-05T07:18:42.318Z,85.05
2017-12-05T07:19:42.332Z,84.43
2017-12-05T07:20:42.307Z,83.95
2017-12-05T07:21:42.329Z,84.52
2017-12-05T07:22:42.414Z,84.62
2017-12-05T07:23:42.293Z,83.95
2017-12-05T07:24:42.282Z,84.43
2017-12-05T07:25:42.276Z,84.05
2017-12-05T07:26:42.273Z,84.14
2017-12-05T07:27:42.265Z,84.05
2017-12-05T07:28:42.261Z,84.14
2017-12-05T07:29:42.255Z,84.48
2017-12-05T07:30:42.248Z,84.01
2017-12-05T07:31:42.243Z,84.62
2017-12-05T07:32:42.237Z,84.33
2017-12-05T07:33:42.234Z,84.33
2017-12-05T07:34:42.227Z,84.05
2017-12-05T07:35:42.230Z,84.48
2017-12-05T07:36:42.216Z,84.05
2017-12-05T07:37:42.351Z,84.05
2017-12-05T07:38:42.225Z,84.33
2017-12-05T07:39:42.356Z,83.67
2017-12-05T07:40:42.198Z,84.33
2017-12-05T07:41:42.194Z,83.48
2017-12-05T07:42:42.191Z,83.86
2017-12-05T07:43:42.175Z,83.58
2017-12-05T07:44:42.175Z,83.00
2017-12-05T07:45:42.165Z,83.29
2017-12-05T07:46:42.165Z,83.39
2017-12-05T07:47:42.152Z,83.00
2017-12-05T07:48:42.147Z,83.29
2017-12-05T07:49:42.145Z,83.39
2017-12-05T07:50:42.136Z,83.86
2017-12-05T07:51:42.136Z,83.10
2017-12-05T07:52:42.125Z,83.19
2017-12-05T07:53:42.121Z,83.00
2017-12-05T07:54:42.115Z,83.00
2017-12-05T07:55:42.112Z,82.91
2017-12-05T07:56:42.104Z,83.19
2017-12-05T07:57:42.142Z,83.00
2017-12-05T07:58:42.093Z,83.19
2017-12-05T07:59:42.096Z,83.19
2017-12-05T08:00:42.082Z,83.10
2017-12-05T08:01:42.077Z,83.10
2017-12-05T08:02:42.074Z,83.19
2017-12-05T08:03:42.068Z,83.10
2017-12-05T08:04:42.059Z,82.71
2017-12-05T08:05:42.055Z,82.62
2017-12-05T08:06:42.095Z,82.43
2017-12-05T08:07:42.044Z,82.34
2017-12-05T08:08:42.565Z,82.05
2017-12-05T08:09:42.039Z,82.53
2017-12-05T08:10:43.136Z,82.24
2017-12-05T08:11:43.062Z,82.24
2017-12-05T08:12:42.265Z,82.24
2017-12-05T08:13:42.011Z,82.24
2017-12-05T08:14:42.020Z,82.81
2017-12-05T08:15:41.999Z,82.71
2017-12-05T08:16:42.365Z,82.71
2017-12-05T08:17:42.418Z,82.24
2017-12-05T08:18:41.984Z,82.24
2017-12-05T08:19:41.977Z,82.43
2017-12-05T08:20:41.985Z,82.15
2017-12-05T08:21:41.969Z,82.24
2017-12-05T08:22:41.966Z,82.15
2017-12-05T08:23:42.012Z,82.24
2017-12-05T08:24:42.108Z,82.53
2017-12-05T08:25:41.947Z,82.24
2017-12-05T08:26:41.941Z,81.86
2017-12-05T08:27:41.938Z,82.15
2017-12-05T08:28:41.930Z,82.24
2017-12-05T08:29:41.936Z,82.34
2017-12-05T08:30:41.948Z,82.53
2017-12-05T08:31:41.915Z,82.34
2017-12-05T08:32:41.908Z,82.15
2017-12-05T08:33:41.903Z,81.38
2017-12-05T08:34:41.899Z,82.15
2017-12-05T08:35:41.892Z,81.67
2017-12-05T08:36:41.887Z,82.34
2017-12-05T08:37:41.887Z,81.20
2017-12-05T08:38:41.876Z,81.38
2017-12-05T08:39:41.872Z,81.38
2017-12-05T08:40:41.903Z,81.58
2017-12-05T08:41:41.862Z,81.86
2017-12-05T08:42:41.857Z,82.05
2017-12-05T08:43:41.851Z,81.48
2017-12-05T08:44:41.851Z,81.10
2017-12-05T08:45:41.850Z,81.29
2017-12-05T08:46:41.836Z,80.72
2017-12-05T08:47:41.831Z,81.29
2017-12-05T08:48:41.827Z,81.10
2017-12-05T08:49:41.831Z,81.29
2017-12-05T08:50:41.816Z,80.82
2017-12-05T08:51:41.812Z,81.48
2017-12-05T08:52:41.807Z,81.86
2017-12-05T08:53:41.874Z,81.29
2017-12-05T08:54:42.663Z,80.91
2017-12-05T08:55:42.076Z,80.95
2017-12-05T08:56:41.991Z,81.96
2017-12-05T08:57:42.158Z,80.91
2017-12-05T08:58:41.827Z,81.77
2017-12-05T08:59:41.986Z,80.86
2017-12-05T09:00:42.595Z,80.86
2017-12-05T09:01:42.251Z,80.44
2017-12-05T09:02:42.038Z,80.82
2017-12-05T09:03:41.749Z,80.53
2017-12-05T09:04:41.744Z,80.44
2017-12-05T09:05:41.741Z,80.34
2017-12-05T09:06:41.734Z,80.57
2017-12-05T09:07:41.730Z,80.63
2017-12-05T09:08:41.724Z,80.63
2017-12-05T09:09:41.731Z,80.53
2017-12-05T09:10:41.721Z,80.82
2017-12-05T09:11:41.738Z,80.82
2017-12-05T09:12:41.705Z,80.53
2017-12-05T09:13:41.702Z,80.82
2017-12-05T09:14:41.695Z,80.57
2017-12-05T09:15:41.689Z,80.86
2017-12-05T09:16:41.685Z,81.67
2017-12-05T09:17:41.702Z,80.82
2017-12-05T09:18:41.675Z,81.05
2017-12-05T09:19:41.675Z,80.95
2017-12-05T09:20:41.667Z,80.76
2017-12-05T09:21:41.669Z,80.86
2017-12-05T09:22:41.658Z,80.38
2017-12-05T09:23:41.651Z,80.66
2017-12-05T09:24:41.645Z,80.19
2017-12-05T09:25:41.645Z,80.82
2017-12-05T09:26:41.694Z,80.86
2017-12-05T09:27:41.698Z,81.58
2017-12-05T09:28:41.626Z,81.33
2017-12-05T09:29:41.656Z,80.86
2017-12-05T09:30:41.620Z,80.47
2017-12-05T09:31:41.609Z,80.66
2017-12-05T09:32:41.605Z,81.14
2017-12-05T09:33:41.600Z,80.76
2017-12-05T09:34:41.596Z,80.95
2017-12-05T09:35:41.591Z,80.57
2017-12-05T09:36:41.585Z,80.76
2017-12-05T09:37:41.581Z,80.66
2017-12-05T09:38:41.675Z,80.76
2017-12-05T09:39:41.573Z,80.66
2017-12-05T09:40:41.567Z,79.91
2017-12-05T09:41:41.563Z,80.29
2017-12-05T09:42:41.557Z,80.38
2017-12-05T09:43:41.552Z,80.76
2017-12-05T09:44:41.548Z,80.76
2017-12-05T09:45:41.550Z,80.86
2017-12-05T09:46:41.539Z,80.63
2017-12-05T09:47:41.538Z,80.34
2017-12-05T09:48:41.528Z,80.91
2017-12-05T09:49:41.549Z,80.72
2017-12-05T09:50:41.518Z,81.05
2017-12-05T09:51:41.513Z,81.33
2017-12-05T09:52:41.508Z,80.76
2017-12-05T09:53:41.548Z,80.63
2017-12-05T09:54:41.501Z,80.76
2017-12-05T09:55:41.494Z,80.63
2017-12-05T09:56:41.488Z,80.66
2017-12-05T09:57:41.484Z,80.47
2017-12-05T09:58:41.485Z,80.82
2017-12-05T09:59:41.473Z,80.82
2017-12-05T10:00:41.469Z,80.63
2017-12-05T10:01:41.474Z,80.82
2017-12-05T10:02:41.470Z,81.48
2017-12-05T10:03:41.454Z,80.82
2017-12-05T10:04:41.449Z,80.63
2017-12-05T10:05:41.446Z,80.76
2017-12-05T10:06:41.444Z,80.44
2017-12-05T10:07:41.434Z,80.57
2017-12-05T10:08:41.441Z,80.66
2017-12-05T10:09:41.427Z,80.66
2017-12-05T10:10:41.442Z,80.38
2017-12-05T10:11:41.415Z,80.86
2017-12-05T10:12:41.418Z,80.66
2017-12-05T10:13:41.406Z,80.76
2017-12-05T10:14:41.455Z,80.86
2017-12-05T10:15:41.396Z,80.29
2017-12-05T10:16:41.412Z,80.47
2017-12-05T10:17:41.387Z,79.72
2017-12-05T10:18:41.383Z,80.57
2017-12-05T10:19:41.377Z,80.57
2017-12-05T10:20:41.372Z,79.72
2017-12-05T10:21:41.367Z,79.72
2017-12-05T10:22:41.363Z,80.38
2017-12-05T10:23:41.357Z,80.57
2017-12-05T10:24:41.353Z,80.00
2017-12-05T10:25:41.349Z,80.19
2017-12-05T10:26:41.344Z,80.66
2017-12-05T10:27:41.340Z,80.86
2017-12-05T10:28:41.335Z,80.76
2017-12-05T10:29:41.341Z,80.66
2017-12-05T10:30:41.326Z,80.19
2017-12-05T10:31:41.321Z,80.47
2017-12-05T10:32:41.321Z,80.57
2017-12-05T10:33:41.311Z,80.47
2017-12-05T10:34:41.307Z,80.19
2017-12-05T10:35:41.300Z,80.38
2017-12-05T10:36:41.295Z,80.57
2017-12-05T10:37:41.292Z,80.19
2017-12-05T10:38:41.291Z,80.38
2017-12-05T10:39:41.282Z,80.00
2017-12-05T10:40:41.278Z,80.57
2017-12-05T10:41:41.273Z,80.57
2017-12-05T10:42:41.269Z,80.76
2017-12-05T10:43:41.276Z,80.57
2017-12-05T10:44:41.259Z,80.19
2017-12-05T10:45:41.275Z,80.57
2017-12-05T10:46:41.250Z,80.47
2017-12-05T10:47:41.243Z,80.38
2017-12-05T10:48:41.240Z,79.91
2017-12-05T10:49:41.234Z,80.00
2017-12-05T10:50:41.232Z,80.86
2017-12-05T10:51:41.227Z,80.19
2017-12-05T10:52:41.220Z,80.29
2017-12-05T10:53:41.215Z,80.57
2017-12-05T10:54:41.217Z,80.76
2017-12-05T10:55:41.213Z,80.86
2017-12-05T10:56:41.225Z,80.29
2017-12-05T10:57:41.196Z,80.86
2017-12-05T10:58:41.194Z,80.76
2017-12-05T10:59:41.187Z,81.52
2017-12-05T11:00:41.207Z,81.52
2017-12-05T11:01:41.178Z,80.95
2017-12-05T11:02:41.171Z,80.76
2017-12-05T11:03:41.168Z,80.57
2017-12-05T11:04:41.164Z,81.33
2017-12-05T11:05:41.158Z,81.62
2017-12-05T11:06:41.153Z,81.24
2017-12-05T11:07:41.146Z,81.33
2017-12-05T11:08:41.144Z,81.43
2017-12-05T11:09:41.166Z,81.14
2017-12-05T11:10:41.197Z,81.62
2017-12-05T11:11:41.129Z,81.43
2017-12-05T11:12:41.128Z,81.58
2017-12-05T11:13:41.119Z,81.62
2017-12-05T11:14:41.116Z,81.77
2017-12-05T11:15:41.145Z,81.90
2017-12-05T11:16:41.105Z,81.43
2017-12-05T11:17:41.099Z,82.00
2017-12-05T11:18:41.094Z,81.62
2017-12-05T11:19:41.088Z,80.76
2017-12-05T11:20:41.084Z,80.86
2017-12-05T11:21:41.079Z,80.57
2017-12-05T11:22:41.073Z,80.76
2017-12-05T11:23:41.069Z,80.95
2017-12-05T11:24:41.063Z,80.38
2017-12-05T11:25:41.059Z,79.91
2017-12-05T11:26:41.056Z,79.81
2017-12-05T11:27:41.049Z,80.00
2017-12-05T11:28:41.044Z,79.72
2017-12-05T11:29:41.041Z,80.00
2017-12-05T11:30:41.035Z,80.00
2017-12-05T11:31:41.030Z,79.33
2017-12-05T11:32:41.026Z,79.91
2017-12-05T11:33:41.019Z,80.10
2017-12-05T11:34:41.018Z,79.91
2017-12-05T11:35:41.011Z,79.72
2017-12-05T11:36:41.020Z,79.43
2017-12-05T11:37:40.999Z,79.49
2017-12-05T11:38:40.995Z,79.68
2017-12-05T11:39:40.989Z,79.81
2017-12-05T11:40:40.987Z,79.30
2017-12-05T11:41:40.981Z,79.33
2017-12-05T11:42:40.976Z,79.39
2017-12-05T11:43:40.971Z,79.58
2017-12-05T11:44:40.984Z,79.68
2017-12-05T11:45:40.958Z,79.86
2017-12-05T11:46:40.954Z,79.81
2017-12-05T11:47:40.949Z,79.33
2017-12-05T11:48:40.944Z,79.43
2017-12-05T11:49:40.940Z,79.62
2017-12-05T11:50:40.937Z,79.33
2017-12-05T11:51:40.931Z,79.72
2017-12-05T11:52:40.935Z,79.33
2017-12-05T11:53:40.921Z,79.33
2017-12-05T11:54:40.994Z,80.00
2017-12-05T11:55:40.909Z,79.81
2017-12-05T11:56:40.923Z,80.00
2017-12-05T11:57:40.902Z,80.10
2017-12-05T11:58:40.905Z,80.29
2017-12-05T11:59:41.803Z,79.33
2017-12-05T12:00:40.883Z,79.81
2017-12-05T12:01:40.881Z,79.72
2017-12-05T12:02:40.875Z,79.91
2017-12-05T12:03:40.871Z,80.19
2017-12-05T12:04:40.865Z,79.62
2017-12-05T12:05:40.860Z,79.91
2017-12-05T12:06:40.856Z,80.19
2017-12-05T12:07:40.870Z,79.81
2017-12-05T12:08:40.862Z,79.05
2017-12-05T12:09:40.842Z,79.81
2017-12-05T12:10:40.836Z,79.43
2017-12-05T12:11:40.830Z,79.33
2017-12-05T12:12:40.826Z,79.91
2017-12-05T12:13:40.821Z,79.05
2017-12-05T12:14:40.816Z,79.33
2017-12-05T12:15:40.809Z,79.24
2017-12-05T12:16:40.806Z,79.81
2017-12-05T12:17:40.824Z,81.33
2017-12-05T12:18:40.798Z,80.95
2017-12-05T12:19:40.793Z,80.90
2017-12-05T12:20:40.789Z,82.04
2017-12-05T12:21:40.783Z,79.75
2017-12-05T12:22:40.783Z,79.19
2017-12-05T12:23:40.773Z,79.19
2017-12-05T12:24:40.770Z,79.19
2017-12-05T12:25:40.779Z,78.90
2017-12-05T12:26:40.761Z,78.71
2017-12-05T12:27:40.755Z,78.42
2017-12-05T12:28:40.751Z,78.04
2017-12-05T12:29:40.747Z,78.71
2017-12-05T12:30:40.742Z,78.42
2017-12-05T12:31:40.745Z,78.61
2017-12-05T12:32:40.735Z,78.42
2017-12-05T12:33:40.730Z,78.99
2017-12-05T12:34:40.726Z,78.42
2017-12-05T12:35:40.768Z,77.95
2017-12-05T12:36:40.717Z,78.42
2017-12-05T12:37:40.718Z,77.91
2017-12-05T12:38:40.709Z,78.14
2017-12-05T12:39:40.732Z,78.10
2017-12-05T12:40:40.701Z,78.19
2017-12-05T12:41:40.694Z,77.72
2017-12-05T12:42:40.694Z,78.10
2017-12-05T12:43:40.685Z,78.10
2017-12-05T12:44:40.681Z,77.91
2017-12-05T12:45:40.711Z,78.38
2017-12-05T12:46:40.672Z,78.42
2017-12-05T12:47:40.700Z,77.81
2017-12-05T12:48:40.663Z,78.19
2017-12-05T12:49:40.674Z,78.23
2017-12-05T12:50:40.657Z,77.91
2017-12-05T12:51:40.651Z,78.29
2017-12-05T12:52:40.649Z,78.19