createdAt,value
2023-07-19T00:01:01.093Z,22.50
2023-07-19T00:03:28.076Z,22.50
2023-07-19T00:05:55.083Z,22.50
2023-07-19T00:08:21.916Z,22.40
2023-07-19T00:10:48.902Z,22.40
2023-07-19T00:13:16.110Z,22.40
2023-07-19T00:15:43.001Z,22.30
2023-07-19T00:18:09.899Z,22.30
2023-07-19T00:20:36.861Z,22.30
2023-07-19T00:23:03.831Z,22.20
2023-07-19T00:25:30.828Z,22.20
2023-07-19T00:27:57.713Z,22.20
2023-07-19T00:30:24.587Z,22.10
2023-07-19T00:32:51.574Z,22.10
2023-07-19T00:35:20.578Z,22.00
2023-07-19T00:37:47.519Z,22.00
2023-07-19T00:40:14.502Z,21.90
2023-07-19T00:42:41.416Z,21.90
2023-07-19T00:45:09.980Z,21.90
2023-07-19T00:47:39.122Z,21.90
2023-07-19T00:50:08.332Z,21.90
2023-07-19T00:52:35.792Z,21.80
2023-07-19T00:55:05.735Z,21.80
2023-07-19T00:57:32.694Z,21.80
2023-07-19T01:00:00.334Z,21.80
2023-07-19T01:02:28.515Z,21.80
2023-07-19T01:04:55.497Z,21.80
2023-07-19T01:07:22.600Z,21.80
2023-07-19T01:09:50.384Z,21.80
2023-07-19T01:12:17.323Z,21.80
2023-07-19T01:14:44.372Z,21.80
2023-07-19T01:17:11.228Z,21.80
2023-07-19T01:19:38.116Z,21.80
2023-07-19T01:22:06.605Z,21.70
2023-07-19T01:24:33.866Z,21.80
2023-07-19T01:27:17.036Z,21.70
2023-07-19T01:29:50.080Z,21.70
2023-07-19T01:32:17.686Z,21.70
2023-07-19T01:34:44.562Z,21.70
2023-07-19T01:37:11.502Z,21.70
2023-07-19T01:39:40.945Z,21.70
2023-07-19T01:42:08.961Z,21.70
2023-07-19T01:44:35.936Z,21.70
2023-07-19T01:47:02.819Z,21.70
2023-07-19T01:49:29.817Z,21.60
2023-07-19T01:51:56.811Z,21.60
2023-07-19T01:54:23.746Z,21.60
2023-07-19T01:56:50.712Z,21.60
2023-07-19T01:59:19.018Z,21.60
2023-07-19T02:01:45.981Z,21.60
2023-07-19T02:04:12.937Z,21.50
2023-07-19T02:06:41.172Z,21.50
2023-07-19T02:09:08.185Z,21.40
2023-07-19T02:11:35.728Z,21.40
2023-07-19T02:14:02.794Z,21.40
2023-07-19T02:16:29.736Z,21.30
2023-07-19T02:18:56.987Z,21.30
2023-07-19T02:21:24.011Z,21.40
2023-07-19T02:23:51.484Z,21.40
2023-07-19T02:26:18.492Z,21.40
2023-07-19T02:28:45.728Z,21.50
2023-07-19T02:31:12.775Z,21.50
2023-07-19T02:33:39.696Z,21.60
2023-07-19T02:36:09.942Z,21.60
2023-07-19T02:38:36.845Z,21.60
2023-07-19T02:41:04.023Z,21.50
2023-07-19T02:43:31.497Z,21.50
2023-07-19T02:45:58.390Z,21.50
2023-07-19T02:48:25.808Z,21.50
2023-07-19T02:50:52.718Z,21.50
2023-07-19T02:53:20.634Z,21.40
2023-07-19T02:55:47.812Z,21.40
2023-07-19T02:58:15.386Z,21.30
2023-07-19T03:00:43.424Z,21.30
2023-07-19T03:03:12.458Z,21.30
2023-07-19T03:05:43.439Z,21.30
2023-07-19T03:08:10.934Z,21.30
2023-07-19T03:10:39.432Z,21.30
2023-07-19T03:13:06.938Z,21.30
2023-07-19T03:15:35.266Z,21.30
2023-07-19T03:18:03.788Z,21.30
2023-07-19T03:20:31.852Z,21.30
2023-07-19T03:22:59.465Z,21.20
2023-07-19T03:25:26.462Z,21.20
2023-07-19T03:27:55.378Z,21.20
2023-07-19T03:30:23.629Z,21.20
2023-07-19T03:32:50.710Z,21.30
2023-07-19T03:35:18.628Z,21.30
2023-07-19T03:37:47.580Z,21.30
2023-07-19T03:40:15.624Z,21.30
2023-07-19T03:42:43.801Z,21.30
2023-07-19T03:45:11.135Z,21.30
2023-07-19T03:47:38.364Z,21.30
2023-07-19T03:50:06.048Z,21.30
2023-07-19T03:52:34.000Z,21.30
2023-07-19T03:55:01.186Z,21.30
2023-07-19T03:57:32.742Z,21.40
2023-07-19T04:02:27.665Z,21.40
2023-07-19T04:04:54.931Z,21.30
2023-07-19T04:07:22.822Z,21.30
2023-07-19T04:09:51.394Z,21.30
2023-07-19T04:12:18.470Z,21.40
2023-07-19T04:14:45.469Z,21.30
2023-07-19T04:17:12.736Z,21.30
2023-07-19T04:19:40.070Z,21.30
2023-07-19T04:22:07.251Z,21.20
2023-07-19T04:24:34.334Z,21.20
2023-07-19T04:27:01.269Z,21.20
2023-07-19T04:29:28.216Z,21.20
2023-07-19T04:31:55.130Z,21.20
2023-07-19T04:34:22.251Z,21.20
2023-07-19T04:36:50.061Z,21.30
2023-07-19T04:39:17.980Z,21.30
2023-07-19T04:41:46.737Z,21.30
2023-07-19T04:44:15.167Z,21.30
2023-07-19T04:46:42.187Z,21.30
2023-07-19T04:49:09.252Z,21.40
2023-07-19T04:51:36.405Z,21.40
2023-07-19T04:54:03.462Z,21.40
2023-07-19T04:56:32.536Z,21.40
2023-07-19T04:59:00.634Z,21.50
2023-07-19T05:01:27.622Z,21.60
2023-07-19T05:03:54.697Z,21.60
2023-07-19T05:06:21.611Z,21.60
2023-07-19T05:08:48.632Z,21.70
2023-07-19T05:11:15.659Z,21.70
2023-07-19T05:13:43.938Z,21.80
2023-07-19T05:16:11.206Z,21.80
2023-07-19T05:18:38.523Z,21.90
2023-07-19T05:21:05.402Z,21.90
2023-07-19T05:23:32.398Z,22.00
2023-07-19T05:25:59.756Z,22.00
2023-07-19T05:28:26.583Z,22.00
2023-07-19T05:30:53.415Z,22.00
2023-07-19T05:33:20.359Z,22.00
2023-07-19T05:35:50.290Z,22.10
2023-07-19T05:38:17.320Z,22.10
2023-07-19T05:40:44.382Z,22.20
2023-07-19T05:43:11.204Z,22.30
2023-07-19T05:45:38.223Z,22.30
2023-07-19T05:48:05.410Z,22.30
2023-07-19T05:50:32.932Z,22.40
2023-07-19T05:52:59.889Z,22.40
2023-07-19T05:55:26.843Z,22.40
2023-07-19T05:57:54.290Z,22.40
2023-07-19T06:00:26.230Z,22.40
2023-07-19T06:02:56.007Z,22.40
2023-07-19T06:05:25.781Z,22.30
2023-07-19T06:07:53.360Z,22.30
2023-07-19T06:10:20.456Z,22.30
2023-07-19T06:12:47.372Z,22.30
2023-07-19T06:15:15.356Z,22.30
2023-07-19T06:17:43.457Z,22.30
2023-07-19T06:20:14.768Z,22.30
2023-07-19T06:22:42.367Z,22.30
2023-07-19T06:25:09.692Z,22.30
2023-07-19T06:27:36.634Z,22.30
2023-07-19T06:30:03.916Z,22.40
2023-07-19T06:32:31.333Z,22.50
2023-07-19T06:34:58.224Z,22.60
2023-07-19T06:37:25.170Z,22.70
2023-07-19T06:39:52.293Z,22.80
2023-07-19T06:42:19.502Z,22.90
2023-07-19T06:44:46.434Z,22.90
2023-07-19T06:47:14.502Z,23.10
2023-07-19T06:49:41.960Z,23.20
2023-07-19T06:52:09.135Z,23.40
2023-07-19T06:54:36.138Z,23.50
2023-07-19T06:57:03.241Z,23.70
2023-07-19T06:59:30.429Z,23.80
2023-07-19T07:01:57.386Z,23.90
2023-07-19T07:04:25.449Z,24.00
2023-07-19T07:06:52.371Z,24.10
2023-07-19T07:09:19.429Z,24.20
2023-07-19T07:11:46.521Z,24.30
2023-07-19T07:14:13.450Z,24.40
2023-07-19T07:16:40.571Z,24.50
2023-07-19T07:19:07.462Z,24.70
2023-07-19T07:21:34.429Z,24.90
2023-07-19T07:24:01.515Z,25.00
2023-07-19T07:26:28.481Z,25.10
2023-07-19T07:28:55.428Z,25.30
2023-07-19T07:31:22.781Z,25.50
2023-07-19T07:33:50.114Z,25.60
2023-07-19T07:36:17.025Z,25.70
2023-07-19T07:38:44.105Z,25.70
2023-07-19T07:41:12.634Z,25.70
2023-07-19T07:43:39.907Z,25.60
2023-07-19T07:46:07.030Z,25.50
2023-07-19T07:48:33.997Z,25.50
2023-07-19T07:51:01.039Z,25.50
2023-07-19T07:53:28.301Z,25.50
2023-07-19T07:55:55.167Z,25.50
2023-07-19T07:58:22.327Z,25.50
2023-07-19T08:00:49.714Z,25.50
2023-07-19T08:03:16.846Z,25.40
2023-07-19T08:05:43.830Z,25.40
2023-07-19T08:08:10.748Z,25.30
2023-07-19T08:10:39.392Z,25.20
2023-07-19T08:13:09.940Z,25.20
2023-07-19T08:15:36.859Z,25.10
2023-07-19T08:18:04.015Z,25.10
2023-07-19T08:20:31.579Z,25.00
2023-07-19T08:23:00.099Z,25.00
2023-07-19T08:25:28.651Z,25.00
2023-07-19T08:27:55.707Z,24.90
2023-07-19T08:30:24.640Z,24.90
2023-07-19T08:32:51.963Z,24.80
2023-07-19T08:35:19.772Z,24.80
2023-07-19T08:37:47.464Z,24.90
2023-07-19T08:40:16.684Z,25.00
2023-07-19T08:42:44.686Z,25.10
2023-07-19T08:45:13.498Z,25.20
2023-07-19T08:47:42.192Z,25.30
2023-07-19T08:50:11.851Z,25.40
2023-07-19T08:52:39.321Z,25.40
2023-07-19T08:55:07.492Z,25.40
2023-07-19T08:57:40.982Z,25.40
2023-07-19T09:00:09.303Z,25.40
2023-07-19T09:02:37.227Z,25.30
2023-07-19T09:05:12.144Z,25.30
2023-07-19T09:07:40.207Z,25.30
2023-07-19T09:10:08.908Z,25.30
2023-07-19T09:12:40.563Z,25.20
2023-07-19T09:15:09.332Z,25.10
2023-07-19T09:17:45.130Z,25.00
2023-07-19T09:20:13.735Z,24.80
2023-07-19T09:22:41.942Z,24.60
2023-07-19T09:25:11.269Z,24.40
2023-07-19T09:27:41.426Z,24.50
2023-07-19T09:30:13.529Z,24.50
2023-07-19T09:32:41.143Z,24.80
2023-07-19T09:35:09.325Z,24.90
2023-07-19T09:37:36.293Z,25.10
2023-07-19T09:40:05.386Z,25.40
2023-07-19T09:42:37.692Z,25.60
2023-07-19T09:45:07.506Z,25.80
2023-07-19T09:47:38.494Z,26.00
2023-07-19T09:50:08.092Z,26.20
2023-07-19T09:52:41.702Z,26.20
2023-07-19T09:55:09.157Z,26.40
2023-07-19T09:57:39.003Z,26.50
2023-07-19T10:00:06.714Z,26.50
2023-07-19T10:02:36.477Z,26.50
2023-07-19T10:05:10.229Z,26.50
2023-07-19T10:07:50.931Z,26.40
2023-07-19T10:10:21.338Z,26.30
2023-07-19T10:12:50.241Z,26.10
2023-07-19T10:15:22.097Z,26.10
2023-07-19T10:17:57.014Z,26.20
2023-07-19T10:20:31.630Z,26.50
2023-07-19T10:23:00.615Z,26.90
2023-07-19T10:25:33.165Z,27.10
2023-07-19T10:28:09.857Z,27.20
2023-07-19T10:30:56.515Z,27.20
2023-07-19T10:33:28.617Z,27.40
2023-07-19T10:35:56.771Z,27.60
2023-07-19T10:38:25.849Z,27.80
2023-07-19T10:40:57.370Z,27.90
2023-07-19T10:43:44.174Z,27.90
2023-07-19T10:46:13.974Z,28.10
2023-07-19T10:48:42.396Z,28.30
2023-07-19T10:51:10.192Z,28.40
2023-07-19T10:53:46.685Z,28.40
2023-07-19T10:56:17.576Z,28.30
2023-07-19T10:58:44.890Z,28.20
2023-07-19T11:01:13.484Z,28.20
2023-07-19T11:03:45.663Z,28.00
2023-07-19T11:06:12.879Z,27.90
2023-07-19T11:08:40.338Z,27.70
2023-07-19T11:11:12.808Z,27.40
2023-07-19T11:13:40.294Z,27.20
2023-07-19T11:16:07.367Z,27.10
2023-07-19T11:18:40.303Z,26.90
2023-07-19T11:21:08.433Z,26.80
2023-07-19T11:23:42.606Z,26.90
2023-07-19T11:26:12.176Z,27.00
2023-07-19T11:28:46.524Z,27.00
2023-07-19T11:31:39.670Z,27.10
2023-07-19T11:34:07.762Z,27.20
2023-07-19T11:36:36.018Z,27.40
2023-07-19T11:39:03.310Z,27.50
2023-07-19T11:41:33.783Z,27.60
2023-07-19T11:44:00.916Z,27.50
2023-07-19T11:46:27.889Z,27.50
2023-07-19T11:48:54.936Z,27.50
2023-07-19T11:51:22.004Z,27.60
2023-07-19T11:53:49.320Z,27.60
2023-07-19T11:56:16.256Z,27.60
2023-07-19T11:58:45.824Z,27.60
2023-07-19T12:01:14.319Z,27.50
2023-07-19T12:03:42.213Z,27.50
2023-07-19T12:06:10.272Z,27.40
2023-07-19T12:08:37.614Z,27.30
2023-07-19T12:11:04.962Z,27.20
2023-07-19T12:13:31.823Z,27.20
2023-07-19T12:15:58.842Z,27.20
2023-07-19T12:18:29.241Z,27.20
2023-07-19T12:20:57.112Z,27.20
2023-07-19T12:25:54.682Z,27.50
2023-07-19T12:28:23.848Z,27.50
2023-07-19T12:30:51.815Z,27.50
2023-07-19T12:33:19.634Z,27.50
2023-07-19T12:35:48.077Z,27.40
2023-07-19T12:38:16.820Z,27.30
2023-07-19T12:40:46.454Z,27.20
2023-07-19T12:43:14.088Z,27.00
2023-07-19T12:45:41.608Z,26.80
2023-07-19T12:48:08.566Z,26.80
2023-07-19T12:50:38.524Z,26.80
2023-07-19T12:53:06.019Z,26.70
2023-07-19T12:55:33.780Z,26.70
2023-07-19T12:58:00.820Z,26.60
2023-07-19T13:00:28.050Z,26.50
2023-07-19T13:02:55.137Z,26.40
2023-07-19T13:05:22.134Z,26.40
2023-07-19T13:07:50.308Z,26.50
2023-07-19T13:10:17.341Z,26.50
2023-07-19T13:12:44.559Z,26.40
2023-07-19T13:15:12.191Z,26.40
2023-07-19T13:17:40.079Z,26.30
2023-07-19T13:20:10.252Z,26.30
2023-07-19T13:22:38.167Z,26.30
2023-07-19T13:25:06.630Z,26.30
2023-07-19T13:27:34.726Z,26.30
2023-07-19T13:30:02.071Z,26.30
2023-07-19T13:32:29.025Z,26.30
2023-07-19T13:34:56.650Z,26.30
2023-07-19T13:37:24.188Z,26.20
2023-07-19T13:39:51.197Z,26.10
2023-07-19T13:42:18.423Z,26.10
2023-07-19T13:44:45.327Z,26.20
2023-07-19T13:47:12.249Z,26.30
2023-07-19T13:49:40.547Z,26.40
2023-07-19T13:52:07.897Z,26.40
2023-07-19T13:54:35.021Z,26.50
2023-07-19T13:57:02.130Z,26.60
2023-07-19T13:59:29.146Z,26.60
2023-07-19T14:01:56.265Z,26.60
2023-07-19T14:04:23.305Z,26.60
2023-07-19T14:06:50.312Z,26.60
2023-07-19T14:09:17.379Z,26.50
2023-07-19T14:11:45.706Z,26.40
2023-07-19T14:16:44.657Z,26.20
2023-07-19T14:19:13.998Z,26.20
2023-07-19T14:21:42.743Z,26.10
2023-07-19T14:24:09.676Z,26.10
2023-07-19T14:26:39.710Z,26.00
2023-07-19T14:29:07.797Z,25.90
2023-07-19T14:31:35.171Z,25.90
2023-07-19T14:34:02.100Z,25.80
2023-07-19T14:36:29.236Z,25.80
2023-07-19T14:38:56.313Z,25.80
2023-07-19T14:41:24.217Z,25.80
2023-07-19T14:43:51.190Z,25.90
2023-07-19T14:46:18.208Z,25.90
2023-07-19T14:48:45.400Z,25.90
2023-07-19T14:51:14.726Z,25.80
2023-07-19T14:53:42.712Z,25.80
2023-07-19T14:56:11.118Z,25.80
2023-07-19T14:58:38.102Z,25.90
2023-07-19T15:01:07.904Z,25.90
2023-07-19T15:03:35.045Z,25.90
2023-07-19T15:06:02.586Z,25.90
2023-07-19T15:08:29.453Z,26.00
2023-07-19T15:10:57.182Z,26.00
2023-07-19T15:13:24.405Z,26.00
2023-07-19T15:15:56.477Z,26.10
2023-07-19T15:18:26.054Z,26.20
2023-07-19T15:20:53.152Z,26.20
2023-07-19T15:23:22.962Z,26.30
2023-07-19T15:25:50.318Z,26.30
2023-07-19T15:28:28.895Z,26.30
2023-07-19T15:31:01.816Z,26.20
2023-07-19T15:33:28.847Z,26.30
2023-07-19T15:36:00.013Z,26.30
2023-07-19T15:38:39.374Z,26.30
2023-07-19T15:41:09.910Z,26.20
2023-07-19T15:43:37.061Z,26.20
2023-07-19T15:46:04.812Z,26.20
2023-07-19T15:48:31.734Z,26.10
2023-07-19T15:50:59.777Z,26.00
2023-07-19T15:53:26.894Z,25.90
2023-07-19T15:55:54.178Z,25.90
2023-07-19T15:58:21.081Z,25.80
2023-07-19T16:00:48.247Z,25.80
2023-07-19T16:03:15.373Z,25.80
2023-07-19T16:05:42.423Z,25.70
2023-07-19T16:08:09.444Z,25.70
2023-07-19T16:10:36.759Z,25.70
2023-07-19T16:13:03.684Z,25.70
2023-07-19T16:15:30.656Z,25.70
2023-07-19T16:17:57.529Z,25.70
2023-07-19T16:20:24.786Z,25.70
2023-07-19T16:22:53.560Z,25.70
2023-07-19T16:25:20.981Z,25.60
2023-07-19T16:27:47.925Z,25.60
2023-07-19T16:30:15.042Z,25.60
2023-07-19T16:32:42.216Z,25.50
2023-07-19T16:35:09.193Z,25.50
2023-07-19T16:37:36.312Z,25.40
2023-07-19T16:40:04.030Z,25.40
2023-07-19T16:42:31.099Z,25.30
2023-07-19T16:44:58.000Z,25.30
2023-07-19T16:47:24.902Z,25.30
2023-07-19T16:49:51.781Z,25.20
2023-07-19T16:52:18.790Z,25.30
2023-07-19T16:54:45.869Z,25.30
2023-07-19T16:57:12.797Z,25.40
2023-07-19T16:59:39.926Z,25.40
2023-07-19T17:02:09.230Z,25.40
2023-07-19T17:04:36.103Z,25.30
2023-07-19T17:07:03.460Z,25.30
2023-07-19T17:09:30.404Z,25.20
2023-07-19T17:11:57.411Z,25.20
2023-07-19T17:14:24.502Z,25.10
2023-07-19T17:17:06.148Z,25.00
2023-07-19T17:19:37.584Z,25.10
2023-07-19T17:22:04.744Z,25.00
2023-07-19T17:24:31.660Z,25.00
2023-07-19T17:26:58.554Z,24.90
2023-07-19T17:29:25.437Z,24.80
2023-07-19T17:31:52.356Z,24.80
2023-07-19T17:34:20.926Z,24.70
2023-07-19T17:36:47.898Z,24.60
2023-07-19T17:39:14.796Z,24.60
2023-07-19T17:41:41.782Z,24.50
2023-07-19T17:44:08.678Z,24.50
2023-07-19T17:46:35.645Z,24.50
2023-07-19T17:49:02.583Z,24.50
2023-07-19T17:51:29.870Z,24.40
2023-07-19T17:53:56.717Z,24.40
2023-07-19T17:56:23.732Z,24.40
2023-07-19T17:58:53.387Z,24.30
2023-07-19T18:01:22.390Z,24.30
2023-07-19T18:03:49.898Z,24.30
2023-07-19T18:06:17.370Z,24.40
2023-07-19T18:08:44.258Z,24.40
2023-07-19T18:11:11.481Z,24.40
2023-07-19T18:13:38.532Z,24.40
2023-07-19T18:16:05.655Z,24.30
2023-07-19T18:18:32.727Z,24.30
2023-07-19T18:20:59.817Z,24.40
2023-07-19T18:23:26.932Z,24.40
2023-07-19T18:25:54.114Z,24.40
2023-07-19T18:28:20.954Z,24.40
2023-07-19T18:30:48.548Z,24.40
2023-07-19T18:33:15.444Z,24.50
2023-07-19T18:35:43.507Z,24.50
2023-07-19T18:38:10.531Z,24.50
2023-07-19T18:40:39.036Z,24.50
2023-07-19T18:43:06.034Z,24.50
2023-07-19T18:45:33.322Z,24.60
2023-07-19T18:48:00.773Z,24.60
2023-07-19T18:50:27.886Z,24.50
2023-07-19T18:52:54.956Z,24.50
2023-07-19T18:55:21.915Z,24.50
2023-07-19T18:57:48.960Z,24.40
2023-07-19T19:00:16.021Z,24.40
2023-07-19T19:02:43.068Z,24.40
2023-07-19T19:05:10.173Z,24.30
2023-07-19T19:07:37.087Z,24.30
2023-07-19T19:10:04.306Z,24.30
2023-07-19T19:12:31.229Z,24.20
2023-07-19T19:14:59.021Z,24.20
2023-07-19T19:17:26.054Z,24.20
2023-07-19T19:19:53.028Z,24.20
2023-07-19T19:22:20.168Z,24.10
2023-07-19T19:24:47.144Z,24.10
2023-07-19T19:27:14.343Z,24.00
2023-07-19T19:29:42.589Z,24.00
2023-07-19T19:32:09.881Z,24.00
2023-07-19T19:34:37.534Z,23.90
2023-07-19T19:37:04.776Z,23.90
2023-07-19T19:39:31.636Z,23.90
2023-07-19T19:41:59.020Z,23.90
2023-07-19T19:44:26.107Z,23.90
2023-07-19T19:46:53.070Z,23.90
2023-07-19T19:49:20.306Z,23.90
2023-07-19T19:51:47.274Z,23.90
2023-07-19T19:54:14.183Z,23.80
2023-07-19T19:56:41.471Z,23.80
2023-07-19T19:59:17.303Z,23.80
2023-07-19T20:01:46.352Z,23.70
2023-07-19T20:04:14.118Z,23.70
2023-07-19T20:06:41.073Z,23.70
2023-07-19T20:09:12.629Z,23.70
2023-07-19T20:11:39.997Z,23.70
2023-07-19T20:14:06.968Z,23.70
2023-07-19T20:16:40.470Z,23.70
2023-07-19T20:19:32.227Z,23.60
2023-07-19T20:21:55.081Z,23.60
2023-07-19T20:24:23.117Z,23.60
2023-07-19T20:26:53.934Z,23.50
2023-07-19T20:36:52.863Z,23.50
2023-07-19T20:41:50.245Z,23.50
2023-07-19T20:44:21.096Z,23.50
2023-07-19T20:46:48.937Z,23.50
2023-07-19T20:49:16.345Z,23.50
2023-07-19T20:51:44.897Z,23.50
2023-07-19T20:54:14.425Z,23.50
2023-07-19T20:56:42.102Z,23.50
2023-07-19T20:59:09.472Z,23.40
2023-07-19T21:01:39.872Z,23.40
2023-07-19T21:04:07.178Z,23.40
2023-07-19T21:06:34.241Z,23.40
2023-07-19T21:09:01.066Z,23.40
2023-07-19T21:11:28.038Z,23.40
2023-07-19T21:13:55.003Z,23.40
2023-07-19T21:16:21.996Z,23.40
2023-07-19T21:18:48.838Z,23.40
2023-07-19T21:21:15.795Z,23.40
2023-07-19T21:23:42.791Z,23.40
2023-07-19T21:26:10.658Z,23.30
2023-07-19T21:28:37.582Z,23.30
2023-07-19T21:31:04.707Z,23.20
2023-07-19T21:33:31.611Z,23.20
2023-07-19T21:35:58.639Z,23.20
2023-07-19T21:38:25.724Z,23.10
2023-07-19T21:40:52.759Z,23.10
2023-07-19T21:43:19.852Z,23.10
2023-07-19T21:45:47.073Z,23.10
2023-07-19T21:48:14.216Z,23.00
2023-07-19T21:50:47.955Z,23.00
2023-07-19T21:53:16.786Z,22.90
2023-07-19T21:55:44.036Z,23.00
2023-07-19T21:58:11.165Z,23.00
2023-07-19T22:00:47.949Z,23.00
2023-07-19T22:03:15.502Z,23.00
2023-07-19T22:05:43.298Z,22.90
2023-07-19T22:08:10.862Z,22.90
2023-07-19T22:10:37.891Z,23.00
2023-07-19T22:13:06.128Z,22.90
2023-07-19T22:15:33.782Z,22.90
2023-07-19T22:18:26.195Z,22.90
2023-07-19T22:21:07.268Z,22.80
2023-07-19T22:23:42.883Z,22.80
2023-07-19T22:26:09.884Z,22.70
2023-07-19T22:28:37.111Z,22.70
2023-07-19T22:31:04.227Z,22.70
2023-07-19T22:33:31.153Z,22.70
2023-07-19T22:35:58.405Z,22.70
2023-07-19T22:38:25.355Z,22.70
2023-07-19T22:40:52.242Z,22.60
2023-07-19T22:43:19.362Z,22.60
2023-07-19T22:45:46.350Z,22.60
2023-07-19T22:48:13.370Z,22.50
2023-07-19T22:50:40.379Z,22.50
2023-07-19T22:53:07.304Z,22.60
2023-07-19T22:55:34.350Z,22.50
2023-07-19T22:58:01.521Z,22.50
2023-07-19T23:00:28.648Z,22.50
2023-07-19T23:02:56.135Z,22.50
2023-07-19T23:05:23.255Z,22.50
2023-07-19T23:07:52.871Z,22.50
2023-07-19T23:10:19.956Z,22.50
2023-07-19T23:12:51.575Z,22.50
2023-07-19T23:15:19.559Z,22.50
2023-07-19T23:17:46.499Z,22.30
2023-07-19T23:20:13.874Z,22.20
2023-07-19T23:22:41.218Z,22.20
2023-07-19T23:25:11.242Z,22.20
2023-07-19T23:27:38.481Z,22.10
2023-07-19T23:30:06.797Z,22.00
2023-07-19T23:32:33.863Z,21.90
2023-07-19T23:35:01.455Z,21.90
2023-07-19T23:37:29.271Z,21.80
2023-07-19T23:39:56.181Z,21.80
2023-07-19T23:42:23.073Z,21.80
2023-07-19T23:44:53.466Z,21.80
2023-07-19T23:47:23.622Z,21.80
2023-07-19T23:49:50.679Z,21.70
2023-07-19T23:52:17.653Z,21.80
2023-07-19T23:54:44.621Z,21.80
2023-07-19T23:57:11.696Z,21.70
2023-07-19T23:59:39.299Z,21.70
