createdAt,value
2022-11-27T00:00:41.976Z,1008.01
2022-11-27T00:01:41.971Z,1007.99
2022-11-27T00:02:42.029Z,1007.98
2022-11-27T00:03:42.017Z,1008.01
2022-11-27T00:04:41.997Z,1007.99
2022-11-27T00:05:41.938Z,1008.02
2022-11-27T00:06:41.930Z,1007.99
2022-11-27T00:07:42.003Z,1008.05
2022-11-27T00:08:41.918Z,1007.96
2022-11-27T00:09:42.209Z,1007.98
2022-11-27T00:10:41.899Z,1007.97
2022-11-27T00:11:41.894Z,1007.96
2022-11-27T00:12:41.886Z,1007.85
2022-11-27T00:13:41.876Z,1007.90
2022-11-27T00:14:41.894Z,1007.87
2022-11-27T00:15:41.893Z,1007.86
2022-11-27T00:16:41.847Z,1007.88
2022-11-27T00:17:41.857Z,1007.87
2022-11-27T00:18:41.837Z,1007.84
2022-11-27T00:19:42.117Z,1007.76
2022-11-27T00:20:41.821Z,1007.80
2022-11-27T00:21:41.815Z,1007.80
2022-11-27T00:22:41.821Z,1007.76
2022-11-27T00:23:41.810Z,1007.80
2022-11-27T00:24:42.103Z,1007.74
2022-11-27T00:25:41.791Z,1007.75
2022-11-27T00:26:41.781Z,1007.71
2022-11-27T00:27:41.779Z,1007.69
2022-11-27T00:28:41.769Z,1007.70
2022-11-27T00:29:41.788Z,1007.63
2022-11-27T00:31:16.098Z,1007.69
2022-11-27T00:31:41.813Z,1007.61
2022-11-27T00:32:41.752Z,1007.55
2022-11-27T00:33:41.748Z,1007.61
2022-11-27T00:34:42.017Z,1007.59
2022-11-27T00:35:41.730Z,1007.59
2022-11-27T00:36:46.614Z,1007.56
2022-11-27T00:37:43.717Z,1007.58
2022-11-27T00:38:41.710Z,1007.57
2022-11-27T00:39:41.716Z,1007.58
2022-11-27T00:40:41.681Z,1007.53
2022-11-27T00:41:41.668Z,1007.56
2022-11-27T00:42:42.659Z,1007.52
2022-11-27T00:43:45.134Z,1007.43
2022-11-27T00:44:42.674Z,1007.58
2022-11-27T00:45:41.643Z,1007.59
2022-11-27T00:46:41.735Z,1007.56
2022-11-27T00:47:41.629Z,1007.48
2022-11-27T00:48:41.634Z,1007.53
2022-11-27T00:49:41.643Z,1007.53
2022-11-27T00:50:41.607Z,1007.58
2022-11-27T00:51:41.601Z,1007.57
2022-11-27T00:52:41.601Z,1007.54
2022-11-27T00:53:41.584Z,1007.53
2022-11-27T00:54:41.877Z,1007.55
2022-11-27T00:55:41.570Z,1007.50
2022-11-27T00:56:41.559Z,1007.45
2022-11-27T00:57:41.549Z,1007.53
2022-11-27T00:58:41.548Z,1007.46
2022-11-27T00:59:41.574Z,1007.45
2022-11-27T01:00:41.555Z,1007.44
2022-11-27T01:01:41.574Z,1007.42
2022-11-27T01:02:41.683Z,1007.45
2022-11-27T01:03:41.514Z,1007.41
2022-11-27T01:04:41.829Z,1007.38
2022-11-27T01:05:41.501Z,1007.41
2022-11-27T01:06:41.480Z,1007.44
2022-11-27T01:07:41.525Z,1007.41
2022-11-27T01:08:41.474Z,1007.36
2022-11-27T01:09:41.464Z,1007.37
2022-11-27T01:10:41.488Z,1007.35
2022-11-27T01:11:41.451Z,1007.37
2022-11-27T01:12:41.445Z,1007.30
2022-11-27T01:13:41.428Z,1007.30
2022-11-27T01:14:41.710Z,1007.25
2022-11-27T01:15:41.474Z,1007.27
2022-11-27T01:16:43.422Z,1007.28
2022-11-27T01:17:42.404Z,1007.21
2022-11-27T01:18:41.394Z,1007.22
2022-11-27T01:19:41.400Z,1007.23
2022-11-27T01:20:41.411Z,1007.24
2022-11-27T01:21:41.383Z,1007.27
2022-11-27T01:22:41.388Z,1007.21
2022-11-27T01:23:41.372Z,1007.24
2022-11-27T01:24:41.633Z,1007.25
2022-11-27T01:25:41.402Z,1007.25
2022-11-27T01:26:41.344Z,1007.23
2022-11-27T01:27:41.337Z,1007.20
2022-11-27T01:28:41.330Z,1007.21
2022-11-27T01:29:41.318Z,1007.19
2022-11-27T01:30:41.347Z,1007.18
2022-11-27T01:31:41.372Z,1007.10
2022-11-27T01:32:41.298Z,1007.16
2022-11-27T01:33:41.285Z,1007.08
2022-11-27T01:34:41.638Z,1007.09
2022-11-27T01:35:41.310Z,1007.14
2022-11-27T01:36:41.267Z,1007.02
2022-11-27T01:37:41.272Z,1007.06
2022-11-27T01:38:41.272Z,1007.03
2022-11-27T01:39:41.250Z,1007.03
2022-11-27T01:40:41.269Z,1007.01
2022-11-27T01:41:41.249Z,1007.04
2022-11-27T01:42:41.224Z,1006.96
2022-11-27T01:43:41.228Z,1007.06
2022-11-27T01:44:41.565Z,1007.03
2022-11-27T01:45:41.251Z,1007.02
2022-11-27T01:46:41.289Z,1006.93
2022-11-27T01:47:41.186Z,1006.97
2022-11-27T01:48:41.184Z,1006.94
2022-11-27T01:49:41.174Z,1006.93
2022-11-27T01:50:41.214Z,1006.96
2022-11-27T01:51:41.170Z,1006.94
2022-11-27T01:52:41.155Z,1006.89
2022-11-27T01:53:41.152Z,1006.93
2022-11-27T01:54:41.281Z,1006.90
2022-11-27T01:55:41.166Z,1006.88
2022-11-27T01:56:41.121Z,1006.92
2022-11-27T01:57:41.202Z,1006.95
2022-11-27T01:58:41.128Z,1006.91
2022-11-27T01:59:41.092Z,1006.92
2022-11-27T02:00:41.127Z,1006.92
2022-11-27T02:01:41.112Z,1006.93
2022-11-27T02:02:41.146Z,1006.93
2022-11-27T02:03:41.059Z,1006.88
2022-11-27T02:04:41.292Z,1007.01
2022-11-27T02:05:41.073Z,1006.96
2022-11-27T02:06:41.048Z,1006.93
2022-11-27T02:07:41.139Z,1006.85
2022-11-27T02:08:41.015Z,1006.96
2022-11-27T02:09:41.049Z,1006.90
2022-11-27T02:10:41.040Z,1006.83
2022-11-27T02:11:41.027Z,1006.88
2022-11-27T02:12:40.983Z,1006.93
2022-11-27T02:13:42.003Z,1006.93
2022-11-27T02:14:41.348Z,1006.92
2022-11-27T02:15:41.023Z,1006.94
2022-11-27T02:16:41.012Z,1006.93
2022-11-27T02:17:40.973Z,1006.93
2022-11-27T02:18:40.983Z,1006.92
2022-11-27T02:19:40.955Z,1006.88
2022-11-27T02:20:40.975Z,1006.89
2022-11-27T02:21:40.931Z,1006.83
2022-11-27T02:22:41.045Z,1006.84
2022-11-27T02:23:40.904Z,1006.85
2022-11-27T02:24:41.087Z,1006.78
2022-11-27T02:25:40.922Z,1006.83
2022-11-27T02:26:40.901Z,1006.72
2022-11-27T02:27:40.877Z,1006.76
2022-11-27T02:28:40.880Z,1006.80
2022-11-27T02:29:40.875Z,1006.77
2022-11-27T02:30:40.897Z,1006.79
2022-11-27T02:31:40.923Z,1006.76
2022-11-27T02:32:40.856Z,1006.74
2022-11-27T02:33:40.826Z,1006.70
2022-11-27T02:34:41.077Z,1006.73
2022-11-27T02:35:40.867Z,1006.68
2022-11-27T02:36:40.843Z,1006.64
2022-11-27T02:37:40.800Z,1006.68
2022-11-27T02:38:40.801Z,1006.61
2022-11-27T02:39:40.802Z,1006.69
2022-11-27T02:40:40.777Z,1006.68
2022-11-27T02:41:40.828Z,1006.65
2022-11-27T02:42:40.841Z,1006.69
2022-11-27T02:43:40.760Z,1006.69
2022-11-27T02:44:40.973Z,1006.70
2022-11-27T02:45:40.748Z,1006.60
2022-11-27T02:46:40.853Z,1006.63
2022-11-27T02:47:40.741Z,1006.70
2022-11-27T02:48:40.708Z,1006.70
2022-11-27T02:49:41.714Z,1006.63
2022-11-27T02:50:40.695Z,1006.72
2022-11-27T02:51:40.723Z,1006.72
2022-11-27T02:52:40.692Z,1006.74
2022-11-27T02:53:40.697Z,1006.71
2022-11-27T02:54:40.843Z,1006.77
2022-11-27T02:55:40.671Z,1006.75
2022-11-27T02:56:40.687Z,1006.77
2022-11-27T02:57:40.659Z,1006.81
2022-11-27T02:58:40.711Z,1006.78
2022-11-27T02:59:40.638Z,1006.78
2022-11-27T03:00:40.624Z,1006.86
2022-11-27T03:01:40.673Z,1006.80
2022-11-27T03:02:40.680Z,1006.73
2022-11-27T03:03:40.614Z,1006.79
2022-11-27T03:04:40.801Z,1006.83
2022-11-27T03:05:40.649Z,1006.73
2022-11-27T03:06:40.595Z,1006.78
2022-11-27T03:07:40.574Z,1006.79
2022-11-27T03:08:40.554Z,1006.81
2022-11-27T03:09:40.544Z,1006.84
2022-11-27T03:10:40.545Z,1006.91
2022-11-27T03:11:40.562Z,1006.76
2022-11-27T03:12:40.530Z,1006.86
2022-11-27T03:13:40.534Z,1006.82
2022-11-27T03:14:40.904Z,1006.77
2022-11-27T03:15:40.540Z,1006.76
2022-11-27T03:16:40.521Z,1006.83
2022-11-27T03:17:40.496Z,1006.80
2022-11-27T03:18:40.480Z,1006.73
2022-11-27T03:19:40.470Z,1006.76
2022-11-27T03:20:40.474Z,1006.69
2022-11-27T03:21:40.479Z,1006.70
2022-11-27T03:22:40.444Z,1006.71
2022-11-27T03:23:40.444Z,1006.75
2022-11-27T03:24:40.915Z,1006.72
2022-11-27T03:25:40.422Z,1006.76
2022-11-27T03:26:40.447Z,1006.75
2022-11-27T03:27:40.417Z,1006.71
2022-11-27T03:28:40.402Z,1006.69
2022-11-27T03:29:40.400Z,1006.71
2022-11-27T03:30:40.465Z,1006.73
2022-11-27T03:31:40.443Z,1006.70
2022-11-27T03:32:40.375Z,1006.73
2022-11-27T03:33:40.366Z,1006.73
2022-11-27T03:34:40.664Z,1006.73
2022-11-27T03:35:40.370Z,1006.70
2022-11-27T03:36:40.387Z,1006.71
2022-11-27T03:37:40.337Z,1006.69
2022-11-27T03:38:40.328Z,1006.64
2022-11-27T03:39:40.323Z,1006.60
2022-11-27T03:40:40.313Z,1006.61
2022-11-27T03:41:40.336Z,1006.69
2022-11-27T03:42:40.295Z,1006.56
2022-11-27T03:43:40.295Z,1006.59
2022-11-27T03:44:40.532Z,1006.61
2022-11-27T03:45:40.323Z,1006.58
2022-11-27T03:46:40.433Z,1006.60
2022-11-27T03:47:40.315Z,1006.64
2022-11-27T03:48:40.252Z,1006.53
2022-11-27T03:49:40.239Z,1006.55
2022-11-27T03:50:40.235Z,1006.59
2022-11-27T03:51:40.240Z,1006.56
2022-11-27T03:52:40.258Z,1006.55
2022-11-27T03:53:40.226Z,1006.55
2022-11-27T03:54:40.463Z,1006.58
2022-11-27T03:55:40.211Z,1006.62
2022-11-27T03:56:40.188Z,1006.58
2022-11-27T03:57:40.211Z,1006.63
2022-11-27T03:58:40.177Z,1006.58
2022-11-27T03:59:40.168Z,1006.63
2022-11-27T04:00:40.156Z,1006.57
2022-11-27T04:01:40.175Z,1006.61
2022-11-27T04:02:40.239Z,1006.65
2022-11-27T04:03:40.238Z,1006.58
2022-11-27T04:04:40.518Z,1006.52
2022-11-27T04:05:40.118Z,1006.52
2022-11-27T04:06:40.107Z,1006.52
2022-11-27T04:07:40.184Z,1006.55
2022-11-27T04:08:40.097Z,1006.53
2022-11-27T04:09:40.087Z,1006.51
2022-11-27T04:10:40.079Z,1006.51
2022-11-27T04:11:40.084Z,1006.46
2022-11-27T04:12:40.091Z,1006.45
2022-11-27T04:13:40.059Z,1006.50
2022-11-27T04:14:40.451Z,1006.42
2022-11-27T04:15:40.039Z,1006.51
2022-11-27T04:16:40.099Z,1006.50
2022-11-27T04:17:40.055Z,1006.51
2022-11-27T04:18:40.097Z,1006.50
2022-11-27T04:19:40.007Z,1006.48
2022-11-27T04:20:39.997Z,1006.45
2022-11-27T04:21:40.007Z,1006.40
2022-11-27T04:22:40.067Z,1006.47
2022-11-27T04:23:39.983Z,1006.38
2022-11-27T04:24:40.268Z,1006.43
2022-11-27T04:25:39.966Z,1006.42
2022-11-27T04:26:39.955Z,1006.39
2022-11-27T04:27:39.986Z,1006.44
2022-11-27T04:28:39.944Z,1006.45
2022-11-27T04:29:39.947Z,1006.44
2022-11-27T04:30:39.934Z,1006.57
2022-11-27T04:31:39.955Z,1006.55
2022-11-27T04:32:39.947Z,1006.54
2022-11-27T04:33:39.906Z,1006.52
2022-11-27T04:34:40.290Z,1006.56
2022-11-27T04:35:39.890Z,1006.51
2022-11-27T04:36:39.899Z,1006.53
2022-11-27T04:37:39.907Z,1006.42
2022-11-27T04:38:39.876Z,1006.50
2022-11-27T04:39:39.857Z,1006.47
2022-11-27T04:40:39.852Z,1006.41
2022-11-27T04:41:39.845Z,1006.49
2022-11-27T04:42:39.844Z,1006.45
2022-11-27T04:43:40.345Z,1006.40
2022-11-27T04:44:40.069Z,1006.33
2022-11-27T04:45:40.819Z,1006.25
2022-11-27T04:46:39.886Z,1006.20
2022-11-27T04:47:39.795Z,1006.20
2022-11-27T04:48:39.819Z,1006.26
2022-11-27T04:49:39.795Z,1006.21
2022-11-27T04:50:39.854Z,1006.23
2022-11-27T04:51:39.781Z,1006.25
2022-11-27T04:52:39.764Z,1006.15
2022-11-27T04:53:39.794Z,1006.23
2022-11-27T04:54:39.958Z,1006.21
2022-11-27T04:55:39.738Z,1006.16
2022-11-27T04:56:39.740Z,1006.10
2022-11-27T04:57:39.722Z,1006.13
2022-11-27T04:58:39.750Z,1006.14
2022-11-27T04:59:39.726Z,1006.11
2022-11-27T05:00:39.760Z,1006.08
2022-11-27T05:01:39.732Z,1006.03
2022-11-27T05:02:39.782Z,1006.09
2022-11-27T05:03:39.701Z,1006.08
2022-11-27T05:04:39.886Z,1006.05
2022-11-27T05:05:39.662Z,1006.08
2022-11-27T05:06:39.760Z,1006.12
2022-11-27T05:07:39.727Z,1006.07
2022-11-27T05:08:39.673Z,1006.01
2022-11-27T05:09:40.650Z,1006.10
2022-11-27T05:10:39.630Z,1006.08
2022-11-27T05:11:39.613Z,1006.02
2022-11-27T05:12:39.613Z,1006.07
2022-11-27T05:13:39.638Z,1006.04
2022-11-27T05:14:39.898Z,1006.06
2022-11-27T05:15:39.586Z,1006.01
2022-11-27T05:16:39.629Z,1006.00
2022-11-27T05:17:39.581Z,1005.95
2022-11-27T05:18:39.601Z,1006.02
2022-11-27T05:19:39.564Z,1006.02
2022-11-27T05:20:39.555Z,1005.93
2022-11-27T05:21:39.544Z,1005.86
2022-11-27T05:22:39.608Z,1005.80
2022-11-27T05:23:39.555Z,1005.81
2022-11-27T05:24:39.742Z,1005.88
2022-11-27T05:25:39.537Z,1005.77
2022-11-27T05:26:39.511Z,1005.83
2022-11-27T05:27:39.509Z,1005.77
2022-11-27T05:28:39.521Z,1005.79
2022-11-27T05:29:39.480Z,1005.74
2022-11-27T05:30:39.478Z,1005.67
2022-11-27T05:31:39.564Z,1005.75
2022-11-27T05:32:39.470Z,1005.70
2022-11-27T05:33:39.453Z,1005.77
2022-11-27T05:34:39.831Z,1005.71
2022-11-27T05:35:39.435Z,1005.76
2022-11-27T05:36:39.498Z,1005.71
2022-11-27T05:37:39.424Z,1005.75
2022-11-27T05:38:39.483Z,1005.80
2022-11-27T05:39:40.416Z,1005.72
2022-11-27T05:40:39.410Z,1005.79
2022-11-27T05:41:39.417Z,1005.75
2022-11-27T05:42:39.397Z,1005.71
2022-11-27T05:43:39.391Z,1005.73
2022-11-27T05:44:39.711Z,1005.80
2022-11-27T05:45:39.360Z,1005.74
2022-11-27T05:46:39.443Z,1005.81
2022-11-27T05:47:39.349Z,1005.80
2022-11-27T05:48:39.365Z,1005.77
2022-11-27T05:49:39.344Z,1005.83
2022-11-27T05:50:39.330Z,1005.80
2022-11-27T05:51:39.357Z,1005.79
2022-11-27T05:52:39.314Z,1005.82
2022-11-27T05:53:39.305Z,1005.86
2022-11-27T05:54:39.571Z,1005.87
2022-11-27T05:55:39.288Z,1005.85
2022-11-27T05:56:39.304Z,1005.87
2022-11-27T05:57:39.277Z,1005.83
2022-11-27T05:58:39.269Z,1005.81
2022-11-27T05:59:39.266Z,1005.78
2022-11-27T06:00:39.248Z,1005.80
2022-11-27T06:01:39.359Z,1005.71
2022-11-27T06:02:39.419Z,1005.72
2022-11-27T06:03:39.308Z,1005.71
2022-11-27T06:04:39.510Z,1005.61
2022-11-27T06:05:39.223Z,1005.71
2022-11-27T06:06:39.230Z,1005.67
2022-11-27T06:07:39.261Z,1005.63
2022-11-27T06:08:39.188Z,1005.59
2022-11-27T06:09:39.190Z,1005.60
2022-11-27T06:10:39.248Z,1005.55
2022-11-27T06:11:39.211Z,1005.53
2022-11-27T06:12:39.166Z,1005.53
2022-11-27T06:13:39.153Z,1005.50
2022-11-27T06:14:39.433Z,1005.50
2022-11-27T06:15:39.159Z,1005.58
2022-11-27T06:16:39.207Z,1005.61
2022-11-27T06:17:39.120Z,1005.66
2022-11-27T06:18:39.119Z,1005.68
2022-11-27T06:19:39.113Z,1005.66
2022-11-27T06:20:43.683Z,1005.62
2022-11-27T06:21:41.126Z,1005.64
2022-11-27T06:22:39.082Z,1005.62
2022-11-27T06:23:39.084Z,1005.56
2022-11-27T06:24:39.430Z,1005.58
2022-11-27T06:25:39.060Z,1005.59
2022-11-27T06:26:39.123Z,1005.63
2022-11-27T06:27:39.078Z,1005.58
2022-11-27T06:28:39.040Z,1005.67
2022-11-27T06:29:39.032Z,1005.64
2022-11-27T06:31:17.258Z,1005.67
2022-11-27T06:31:40.067Z,1005.66
2022-11-27T06:32:39.035Z,1005.59
2022-11-27T06:33:39.001Z,1005.64
2022-11-27T06:34:39.343Z,1005.61
2022-11-27T06:35:38.980Z,1005.57
2022-11-27T06:36:38.977Z,1005.61
2022-11-27T06:37:39.000Z,1005.57
2022-11-27T06:38:38.967Z,1005.58
2022-11-27T06:39:38.960Z,1005.57
2022-11-27T06:40:38.941Z,1005.49
2022-11-27T06:41:38.956Z,1005.52
2022-11-27T06:42:39.036Z,1005.46
2022-11-27T06:43:38.917Z,1005.58
2022-11-27T06:44:39.242Z,1005.52
2022-11-27T06:45:38.939Z,1005.59
2022-11-27T06:46:38.907Z,1005.58
2022-11-27T06:47:38.933Z,1005.60
2022-11-27T06:48:38.891Z,1005.57
2022-11-27T06:49:38.882Z,1005.58
2022-11-27T06:50:38.876Z,1005.57
2022-11-27T06:51:38.863Z,1005.52
2022-11-27T06:52:40.832Z,1005.49
2022-11-27T06:53:39.844Z,1005.52
2022-11-27T06:54:39.181Z,1005.55
2022-11-27T06:55:38.837Z,1005.54
2022-11-27T06:56:38.826Z,1005.41
2022-11-27T06:57:38.841Z,1005.48
2022-11-27T06:58:38.883Z,1005.42
2022-11-27T06:59:38.787Z,1005.46
2022-11-27T07:00:39.812Z,1005.43
2022-11-27T07:01:38.876Z,1005.45
2022-11-27T07:02:38.876Z,1005.45
2022-11-27T07:03:38.779Z,1005.37
2022-11-27T07:04:39.101Z,1005.43
2022-11-27T07:05:38.751Z,1005.45
2022-11-27T07:06:38.743Z,1005.39
2022-11-27T07:07:43.548Z,1005.41
2022-11-27T07:08:40.727Z,1005.25
2022-11-27T07:09:38.721Z,1005.27
2022-11-27T07:10:38.715Z,1005.26
2022-11-27T07:11:38.717Z,1005.20
2022-11-27T07:12:38.697Z,1005.24
2022-11-27T07:13:38.719Z,1005.24
2022-11-27T07:14:39.147Z,1005.26
2022-11-27T07:15:38.676Z,1005.25
2022-11-27T07:16:38.752Z,1005.25
2022-11-27T07:17:38.667Z,1005.28
2022-11-27T07:18:38.682Z,1005.31
2022-11-27T07:19:38.653Z,1005.36
2022-11-27T07:20:38.641Z,1005.37
2022-11-27T07:21:38.633Z,1005.30
2022-11-27T07:22:38.626Z,1005.34
2022-11-27T07:23:38.645Z,1005.35
2022-11-27T07:24:38.776Z,1005.33
2022-11-27T07:25:38.602Z,1005.35
2022-11-27T07:26:38.604Z,1005.31
2022-11-27T07:27:38.593Z,1005.34
2022-11-27T07:28:38.608Z,1005.26
2022-11-27T07:29:38.575Z,1005.34
2022-11-27T07:30:38.639Z,1005.28
2022-11-27T07:31:38.600Z,1005.34
2022-11-27T07:32:38.553Z,1005.36
2022-11-27T07:33:38.569Z,1005.34
2022-11-27T07:34:38.778Z,1005.36
2022-11-27T07:35:38.529Z,1005.28
2022-11-27T07:36:38.524Z,1005.30
2022-11-27T07:37:38.513Z,1005.19
2022-11-27T07:38:38.532Z,1005.14
2022-11-27T07:40:00.986Z,1005.22
2022-11-27T07:40:40.484Z,1005.26
2022-11-27T07:41:38.477Z,1005.18
2022-11-27T07:42:39.353Z,1005.27
2022-11-27T07:43:38.487Z,1005.24
2022-11-27T07:44:38.624Z,1005.30
2022-11-27T07:45:38.475Z,1005.32
2022-11-27T07:46:38.508Z,1005.18
2022-11-27T07:47:38.431Z,1005.25
2022-11-27T07:48:38.452Z,1005.26
2022-11-27T07:49:38.421Z,1005.16
2022-11-27T07:50:38.407Z,1005.15
2022-11-27T07:51:38.406Z,1005.14
2022-11-27T07:52:42.065Z,1005.12
2022-11-27T07:53:39.417Z,1005.19
2022-11-27T07:54:38.792Z,1005.06
2022-11-27T07:55:38.368Z,1005.03
2022-11-27T07:56:38.357Z,1005.11
2022-11-27T07:57:38.349Z,1005.06
2022-11-27T07:58:38.371Z,1005.07
2022-11-27T07:59:40.008Z,1005.05
2022-11-27T08:00:38.436Z,1005.04
2022-11-27T08:01:38.392Z,1005.05
2022-11-27T08:02:38.381Z,1005.13
2022-11-27T08:03:38.330Z,1005.15
2022-11-27T08:04:38.610Z,1005.11
2022-11-27T08:05:39.286Z,1005.07
2022-11-27T08:06:38.281Z,1005.07
2022-11-27T08:07:38.339Z,1005.08
2022-11-27T08:08:38.294Z,1005.07
2022-11-27T08:09:38.261Z,1005.06
2022-11-27T08:10:38.253Z,1005.03
2022-11-27T08:11:38.249Z,1005.03
2022-11-27T08:12:38.235Z,1004.99
2022-11-27T08:13:38.259Z,1005.06
2022-11-27T08:14:38.501Z,1004.99
2022-11-27T08:15:38.218Z,1004.96
2022-11-27T08:16:38.280Z,1005.03
2022-11-27T08:17:38.201Z,1004.99
2022-11-27T08:18:38.275Z,1004.96
2022-11-27T08:19:38.211Z,1004.92
2022-11-27T08:20:38.181Z,1004.79
2022-11-27T08:21:38.170Z,1004.88
2022-11-27T08:22:38.166Z,1004.88
2022-11-27T08:23:38.152Z,1004.96
2022-11-27T08:24:38.273Z,1004.88
2022-11-27T08:25:38.132Z,1005.00
2022-11-27T08:26:38.129Z,1004.90
2022-11-27T08:27:38.127Z,1004.94
2022-11-27T08:28:38.115Z,1004.97
2022-11-27T08:29:38.145Z,1004.98
2022-11-27T08:30:38.117Z,1005.02
2022-11-27T08:31:38.140Z,1004.97
2022-11-27T08:32:38.082Z,1004.87
2022-11-27T08:33:38.077Z,1004.88
2022-11-27T08:34:38.304Z,1004.97
2022-11-27T08:35:38.064Z,1004.96
2022-11-27T08:36:38.054Z,1005.00
2022-11-27T08:37:38.049Z,1004.99
2022-11-27T08:38:38.036Z,1005.05
2022-11-27T08:39:38.056Z,1005.04
2022-11-27T08:40:38.020Z,1005.06
2022-11-27T08:41:38.015Z,1005.10
2022-11-27T08:42:38.004Z,1004.90
2022-11-27T08:43:37.998Z,1005.05
2022-11-27T08:44:38.184Z,1004.90
2022-11-27T08:45:38.015Z,1004.97
2022-11-27T08:46:37.978Z,1004.88
2022-11-27T08:47:37.970Z,1004.88
2022-11-27T08:48:37.967Z,1004.92
2022-11-27T08:49:42.533Z,1004.92
2022-11-27T08:50:40.016Z,1004.94
2022-11-27T08:51:37.934Z,1004.97
2022-11-27T08:52:37.933Z,1004.95
2022-11-27T08:53:38.007Z,1004.96
2022-11-27T08:54:38.314Z,1004.93
2022-11-27T08:55:37.907Z,1004.94
2022-11-27T08:56:37.908Z,1005.05
2022-11-27T08:57:37.910Z,1004.91
2022-11-27T08:58:37.896Z,1004.95
2022-11-27T08:59:37.912Z,1005.00
2022-11-27T09:00:37.945Z,1004.92
2022-11-27T09:01:37.957Z,1004.96
2022-11-27T09:02:37.862Z,1004.89
2022-11-27T09:03:37.920Z,1004.84
2022-11-27T09:04:37.877Z,1004.90
2022-11-27T09:05:37.844Z,1004.82
2022-11-27T09:06:37.906Z,1004.69
2022-11-27T09:07:37.877Z,1004.75
2022-11-27T09:08:37.815Z,1004.73
2022-11-27T09:09:37.836Z,1004.69
2022-11-27T09:10:37.790Z,1004.62
2022-11-27T09:11:38.796Z,1004.56
2022-11-27T09:12:43.026Z,1004.61
2022-11-27T09:13:39.776Z,1004.49
2022-11-27T09:14:38.098Z,1004.53
2022-11-27T09:15:37.766Z,1004.49
2022-11-27T09:16:37.788Z,1004.41
2022-11-27T09:17:37.744Z,1004.44
2022-11-27T09:18:37.734Z,1004.41
2022-11-27T09:19:37.757Z,1004.50
2022-11-27T09:20:37.717Z,1004.44
2022-11-27T09:21:37.714Z,1004.40
2022-11-27T09:22:37.783Z,1004.42
2022-11-27T09:23:37.711Z,1004.40
2022-11-27T09:24:37.768Z,1004.36
2022-11-27T09:25:37.689Z,1004.37
2022-11-27T09:26:37.676Z,1004.35
2022-11-27T09:27:37.669Z,1004.36
2022-11-27T09:28:37.660Z,1004.21
2022-11-27T09:29:37.689Z,1004.20
2022-11-27T09:30:37.652Z,1004.16
2022-11-27T09:31:37.686Z,1004.22
2022-11-27T09:32:37.634Z,1004.23
2022-11-27T09:33:37.632Z,1004.27
2022-11-27T09:34:37.947Z,1004.16
2022-11-27T09:35:37.735Z,1004.21
2022-11-27T09:36:37.602Z,1004.14
2022-11-27T09:37:37.618Z,1004.18
2022-11-27T09:38:37.655Z,1004.12
2022-11-27T09:39:37.572Z,1004.13
2022-11-27T09:40:38.593Z,1004.10
2022-11-27T09:41:37.562Z,1004.10
2022-11-27T09:42:37.557Z,1004.15
2022-11-27T09:43:37.546Z,1004.11
2022-11-27T09:44:37.648Z,1004.06
2022-11-27T09:45:37.592Z,1004.14
2022-11-27T09:46:37.525Z,1004.13
2022-11-27T09:47:41.412Z,1004.14
2022-11-27T09:48:38.511Z,1004.08
2022-11-27T09:49:37.499Z,1004.13
2022-11-27T09:50:37.515Z,1004.26
2022-11-27T09:51:37.591Z,1004.26
2022-11-27T09:52:37.479Z,1004.21
2022-11-27T09:53:37.476Z,1004.16
2022-11-27T09:54:37.580Z,1004.28
2022-11-27T09:55:37.490Z,1004.23
2022-11-27T09:56:37.448Z,1004.29
2022-11-27T09:57:37.438Z,1004.25
2022-11-27T09:58:37.430Z,1004.25
2022-11-27T09:59:37.422Z,1004.22
2022-11-27T10:00:37.444Z,1004.28
2022-11-27T10:01:45.199Z,1004.15
2022-11-27T10:02:39.648Z,1004.13
2022-11-27T10:03:37.390Z,1004.16
2022-11-27T10:04:57.964Z,1004.13
2022-11-27T10:05:39.401Z,1004.03
2022-11-27T10:06:37.365Z,1004.03
2022-11-27T10:07:37.435Z,1003.92
2022-11-27T10:08:37.351Z,1003.97
2022-11-27T10:09:37.341Z,1003.97
2022-11-27T10:10:37.439Z,1003.94
2022-11-27T10:11:37.322Z,1003.89
2022-11-27T10:12:37.324Z,1003.88
2022-11-27T10:13:37.309Z,1003.88
2022-11-27T10:14:37.321Z,1003.87
2022-11-27T10:15:37.318Z,1003.95
2022-11-27T10:16:41.386Z,1003.94
2022-11-27T10:17:39.354Z,1003.86
2022-11-27T10:18:37.275Z,1003.77
2022-11-27T10:19:37.261Z,1003.86
2022-11-27T10:20:37.288Z,1003.78
2022-11-27T10:21:37.250Z,1003.72
2022-11-27T10:22:37.243Z,1003.70
2022-11-27T10:23:37.239Z,1003.74
2022-11-27T10:24:37.255Z,1003.75
2022-11-27T10:25:37.218Z,1003.66
2022-11-27T10:26:37.305Z,1003.62
2022-11-27T10:27:37.198Z,1003.70
2022-11-27T10:28:37.188Z,1003.66
2022-11-27T10:29:37.188Z,1003.68
2022-11-27T10:30:37.181Z,1003.64
2022-11-27T10:31:37.295Z,1003.61
2022-11-27T10:33:39.164Z,1003.62
2022-11-27T10:34:37.166Z,1003.56
2022-11-27T10:35:37.159Z,1003.61
2022-11-27T10:36:37.166Z,1003.55
2022-11-27T10:37:37.124Z,1003.54
2022-11-27T10:38:37.120Z,1003.56
2022-11-27T10:39:37.112Z,1003.55
2022-11-27T10:40:37.102Z,1003.49
2022-11-27T10:41:52.404Z,1003.59
2022-11-27T10:42:39.152Z,1003.50
2022-11-27T10:43:38.082Z,1003.54
2022-11-27T10:44:37.074Z,1003.48
2022-11-27T10:45:37.103Z,1003.56
2022-11-27T10:46:37.079Z,1003.49
2022-11-27T10:47:37.046Z,1003.47
2022-11-27T10:48:37.037Z,1003.49
2022-11-27T10:49:37.032Z,1003.49
2022-11-27T10:50:37.030Z,1003.48
2022-11-27T10:51:37.051Z,1003.44
2022-11-27T10:52:37.008Z,1003.43
2022-11-27T10:53:37.006Z,1003.35
2022-11-27T10:54:36.996Z,1003.30
2022-11-27T10:55:36.997Z,1003.28
2022-11-27T10:56:37.007Z,1003.32
2022-11-27T10:57:36.974Z,1003.34
2022-11-27T10:58:37.030Z,1003.33
2022-11-27T10:59:36.951Z,1003.32
2022-11-27T11:00:36.950Z,1003.34
2022-11-27T11:01:37.016Z,1003.35
2022-11-27T11:02:36.991Z,1003.34
2022-11-27T11:03:36.927Z,1003.39
2022-11-27T11:04:38.637Z,1003.36
2022-11-27T11:06:11.657Z,1003.37
2022-11-27T11:06:38.925Z,1003.29
2022-11-27T11:07:36.929Z,1003.32
2022-11-27T11:08:36.884Z,1003.29
2022-11-27T11:09:36.877Z,1003.24
2022-11-27T11:10:36.865Z,1003.24
2022-11-27T11:11:36.890Z,1003.22
2022-11-27T11:12:36.865Z,1003.21
2022-11-27T11:13:36.853Z,1003.22
2022-11-27T11:14:36.912Z,1003.22
2022-11-27T11:15:36.831Z,1003.22
2022-11-27T11:16:36.886Z,1003.21
2022-11-27T11:17:36.821Z,1003.18
2022-11-27T11:18:36.823Z,1003.28
2022-11-27T11:19:36.800Z,1003.23
2022-11-27T11:20:36.795Z,1003.21
2022-11-27T11:21:36.817Z,1003.13
2022-11-27T11:22:36.783Z,1003.16
2022-11-27T11:23:36.774Z,1003.15
2022-11-27T11:24:36.767Z,1003.13
2022-11-27T11:25:36.754Z,1003.08
2022-11-27T11:26:36.778Z,1003.05
2022-11-27T11:27:36.738Z,1002.95
2022-11-27T11:28:39.695Z,1003.07
2022-11-27T11:29:37.729Z,1002.97
2022-11-27T11:30:36.791Z,1002.90
2022-11-27T11:31:36.758Z,1002.91
2022-11-27T11:32:36.702Z,1002.90
2022-11-27T11:33:36.689Z,1002.97
2022-11-27T11:34:36.688Z,1002.89
2022-11-27T11:35:36.687Z,1002.85
2022-11-27T11:36:36.671Z,1002.79
2022-11-27T11:37:36.688Z,1002.83
2022-11-27T11:38:36.651Z,1002.70
2022-11-27T11:39:36.642Z,1002.73
2022-11-27T11:40:36.647Z,1002.78
2022-11-27T11:41:36.631Z,1002.72
2022-11-27T11:42:36.652Z,1002.69
2022-11-27T11:43:36.618Z,1002.69
2022-11-27T11:44:36.614Z,1002.72
2022-11-27T11:45:36.677Z,1002.67
2022-11-27T11:46:36.857Z,1002.63
2022-11-27T11:47:36.615Z,1002.70
2022-11-27T11:48:36.579Z,1002.64
2022-11-27T11:49:36.572Z,1002.64
2022-11-27T11:50:36.568Z,1002.64
2022-11-27T11:51:36.555Z,1002.53
2022-11-27T11:52:36.579Z,1002.49
2022-11-27T11:53:36.545Z,1002.55
2022-11-27T11:54:36.528Z,1002.58
2022-11-27T11:55:36.523Z,1002.56
2022-11-27T11:56:36.516Z,1002.53
2022-11-27T11:57:36.537Z,1002.59
2022-11-27T11:58:36.504Z,1002.50
2022-11-27T11:59:38.576Z,1002.54
2022-11-27T12:00:53.086Z,1002.52
2022-11-27T12:01:38.500Z,1002.53
2022-11-27T12:02:36.641Z,1002.57
2022-11-27T12:03:36.470Z,1002.51
2022-11-27T12:04:36.520Z,1002.50
2022-11-27T12:05:36.445Z,1002.49
2022-11-27T12:06:36.434Z,1002.38