createdAt,value
2023-03-18T00:02:10.546Z,58.53
2023-03-18T00:04:37.264Z,59.50
2023-03-18T00:07:03.834Z,60.41
2023-03-18T00:09:30.406Z,59.96
2023-03-18T00:11:56.982Z,60.57
2023-03-18T00:14:23.912Z,60.54
2023-03-18T00:16:50.778Z,61.02
2023-03-18T00:19:17.818Z,61.42
2023-03-18T00:21:44.579Z,60.31
2023-03-18T00:24:12.282Z,60.52
2023-03-18T00:26:39.511Z,61.59
2023-03-18T00:29:05.984Z,62.26
2023-03-18T00:31:32.609Z,60.78
2023-03-18T00:33:59.259Z,62.10
2023-03-18T00:36:26.386Z,63.08
2023-03-18T00:38:57.492Z,63.46
2023-03-18T00:41:25.028Z,63.65
2023-03-18T00:43:54.449Z,64.16
2023-03-18T00:46:24.427Z,64.35
2023-03-18T00:48:53.168Z,63.97
2023-03-18T00:51:20.610Z,64.30
2023-03-18T00:53:50.496Z,64.28
2023-03-18T00:56:18.231Z,64.58
2023-03-18T00:58:45.376Z,63.87
2023-03-18T01:01:13.803Z,63.62
2023-03-18T01:03:42.311Z,64.14
2023-03-18T01:06:11.376Z,64.51
2023-03-18T01:08:38.645Z,65.34
2023-03-18T01:11:05.406Z,64.47
2023-03-18T01:13:32.372Z,63.56
2023-03-18T01:15:58.917Z,64.21
2023-03-18T01:18:25.375Z,63.77
2023-03-18T01:20:52.073Z,63.86
2023-03-18T01:23:21.072Z,63.30
2023-03-18T01:25:47.602Z,63.50
2023-03-18T01:28:18.445Z,63.82
2023-03-18T01:30:44.989Z,64.26
2023-03-18T01:33:12.506Z,64.38
2023-03-18T01:35:39.455Z,64.87
2023-03-18T01:38:06.057Z,65.73
2023-03-18T01:40:34.330Z,65.44
2023-03-18T01:43:13.284Z,64.76
2023-03-18T01:45:42.011Z,65.35
2023-03-18T01:48:14.320Z,65.53
2023-03-18T01:50:41.114Z,66.43
2023-03-18T01:53:09.859Z,66.28
2023-03-18T01:55:37.749Z,65.99
2023-03-18T01:58:08.037Z,65.88
2023-03-18T02:00:38.358Z,65.96
2023-03-18T02:03:04.871Z,65.72
2023-03-18T02:05:31.799Z,65.88
2023-03-18T02:07:58.343Z,66.45
2023-03-18T02:10:26.115Z,66.47
2023-03-18T02:13:00.417Z,66.77
2023-03-18T02:15:35.408Z,66.80
2023-03-18T02:18:05.795Z,66.80
2023-03-18T02:20:55.706Z,66.69
2023-03-18T02:23:36.725Z,66.48
2023-03-18T02:26:21.933Z,65.33
2023-03-18T02:28:50.688Z,66.27
2023-03-18T02:31:18.161Z,66.28
2023-03-18T02:33:46.575Z,65.64
2023-03-18T02:36:21.365Z,65.09
2023-03-18T02:38:49.076Z,64.96
2023-03-18T02:41:23.751Z,66.23
2023-03-18T02:43:51.142Z,66.75
2023-03-18T02:46:27.386Z,67.28
2023-03-18T02:48:55.142Z,66.43
2023-03-18T02:51:23.195Z,66.54
2023-03-18T02:53:50.793Z,66.44
2023-03-18T02:56:17.940Z,67.41
2023-03-18T02:58:44.837Z,67.96
2023-03-18T03:01:12.319Z,67.41
2023-03-18T03:03:39.690Z,68.12
2023-03-18T03:06:07.239Z,67.28
2023-03-18T03:08:33.831Z,67.03
2023-03-18T03:11:00.408Z,66.63
2023-03-18T03:13:29.617Z,67.16
2023-03-18T03:15:56.527Z,67.94
2023-03-18T03:18:23.161Z,67.57
2023-03-18T03:20:53.366Z,68.21
2023-03-18T03:23:20.355Z,68.23
2023-03-18T03:25:49.287Z,68.07
2023-03-18T03:28:16.658Z,68.28
2023-03-18T03:30:43.718Z,68.33
2023-03-18T03:33:10.268Z,68.54
2023-03-18T03:35:37.818Z,68.69
2023-03-18T03:38:06.035Z,68.49
2023-03-18T03:40:32.722Z,67.87
2023-03-18T03:42:59.759Z,67.69
2023-03-18T03:45:26.763Z,67.66
2023-03-18T03:47:54.304Z,67.35
2023-03-18T03:50:21.588Z,68.39
2023-03-18T03:52:49.200Z,69.26
2023-03-18T03:55:17.564Z,69.61
2023-03-18T03:57:44.341Z,68.73
2023-03-18T04:00:13.518Z,69.08
2023-03-18T04:02:47.227Z,69.21
2023-03-18T04:05:14.377Z,68.94
2023-03-18T04:07:41.247Z,68.86
2023-03-18T04:10:09.585Z,68.24
2023-03-18T04:12:36.876Z,68.34
2023-03-18T04:15:03.513Z,68.89
2023-03-18T04:17:30.141Z,69.36
2023-03-18T04:19:56.985Z,69.83
2023-03-18T04:22:29.532Z,69.55
2023-03-18T04:24:56.500Z,69.52
2023-03-18T04:27:23.570Z,68.56
2023-03-18T04:29:50.808Z,68.81
2023-03-18T04:32:18.347Z,68.99
2023-03-18T04:34:45.269Z,68.77
2023-03-18T04:37:14.404Z,68.98
2023-03-18T04:39:43.417Z,68.37
2023-03-18T04:42:10.918Z,68.23
2023-03-18T04:44:37.456Z,68.20
2023-03-18T04:47:04.862Z,68.27
2023-03-18T04:49:31.878Z,68.97
2023-03-18T04:52:02.247Z,69.37
2023-03-18T04:54:31.383Z,69.71
2023-03-18T04:57:02.264Z,69.31
2023-03-18T04:59:31.580Z,69.60
2023-03-18T05:02:03.161Z,70.64
2023-03-18T05:04:29.885Z,70.47
2023-03-18T05:06:57.017Z,69.80
2023-03-18T05:09:30.156Z,70.25
2023-03-18T05:11:58.032Z,70.09
2023-03-18T05:14:31.189Z,69.84
2023-03-18T05:16:59.772Z,69.97
2023-03-18T05:19:28.173Z,70.56
2023-03-18T05:22:30.509Z,70.57
2023-03-18T05:25:07.008Z,70.95
2023-03-18T05:27:34.900Z,70.45
2023-03-18T05:30:06.916Z,70.22
2023-03-18T05:32:39.041Z,69.53
2023-03-18T05:35:08.346Z,70.10
2023-03-18T05:37:43.820Z,70.35
2023-03-18T05:40:12.796Z,70.24
2023-03-18T05:42:55.410Z,69.26
2023-03-18T05:45:29.870Z,68.79
2023-03-18T05:47:57.356Z,66.33
2023-03-18T05:50:38.161Z,67.83
2023-03-18T05:53:08.918Z,69.29
2023-03-18T05:55:40.310Z,69.61
2023-03-18T05:58:07.445Z,69.54
2023-03-18T06:00:37.633Z,68.67
2023-03-18T06:03:04.574Z,67.16
2023-03-18T06:05:31.818Z,66.59
2023-03-18T06:07:58.629Z,65.71
2023-03-18T06:10:25.731Z,64.70
2023-03-18T06:12:55.347Z,64.06
2023-03-18T06:15:22.754Z,63.88
2023-03-18T06:17:50.488Z,62.06
2023-03-18T06:20:19.433Z,61.25
2023-03-18T06:22:49.786Z,61.19
2023-03-18T06:25:17.433Z,59.51
2023-03-18T06:27:43.943Z,58.94
2023-03-18T06:30:10.712Z,58.48
2023-03-18T06:32:40.222Z,58.10
2023-03-18T06:35:07.758Z,57.83
2023-03-18T06:37:36.884Z,57.59
2023-03-18T06:40:03.775Z,55.86
2023-03-18T06:42:30.499Z,55.72
2023-03-18T06:45:07.598Z,53.53
2023-03-18T06:47:47.999Z,52.13
2023-03-18T06:50:15.292Z,52.01
2023-03-18T06:52:43.565Z,50.38
2023-03-18T06:55:14.835Z,49.13
2023-03-18T06:57:44.914Z,47.53
2023-03-18T07:00:15.606Z,46.67
2023-03-18T07:02:42.225Z,49.26
2023-03-18T07:05:12.697Z,47.68
2023-03-18T07:07:40.901Z,48.62
2023-03-18T07:10:09.191Z,46.70
2023-03-18T07:12:36.021Z,46.36
2023-03-18T07:15:03.277Z,47.09
2023-03-18T07:17:29.780Z,43.47
2023-03-18T07:19:57.180Z,42.64
2023-03-18T07:22:24.647Z,43.25
2023-03-18T07:24:52.448Z,42.12
2023-03-18T07:27:18.998Z,41.96
2023-03-18T07:29:45.512Z,41.74
2023-03-18T07:32:11.976Z,40.20
2023-03-18T07:34:38.409Z,41.16
2023-03-18T07:37:04.925Z,41.60
2023-03-18T07:39:31.858Z,40.77
2023-03-18T07:41:58.294Z,42.16
2023-03-18T07:44:29.370Z,40.93
2023-03-18T07:46:56.002Z,39.31
2023-03-18T07:49:23.801Z,38.54
2023-03-18T07:51:50.281Z,38.40
2023-03-18T07:54:17.980Z,36.29
2023-03-18T07:56:44.608Z,37.55
2023-03-18T07:59:12.329Z,37.13
2023-03-18T08:01:39.646Z,36.40
2023-03-18T08:04:06.207Z,35.14
2023-03-18T08:06:32.917Z,36.10
2023-03-18T08:08:59.975Z,37.64
2023-03-18T08:11:26.470Z,37.03
2023-03-18T08:13:53.092Z,36.43
2023-03-18T08:16:19.666Z,36.40
2023-03-18T08:18:46.160Z,38.25
2023-03-18T08:21:12.622Z,36.88
2023-03-18T08:23:39.253Z,34.27
2023-03-18T08:26:05.768Z,34.77
2023-03-18T08:28:32.315Z,33.85
2023-03-18T08:30:59.300Z,34.55
2023-03-18T08:33:27.032Z,33.72
2023-03-18T08:35:57.891Z,32.39
2023-03-18T08:38:24.877Z,31.58
2023-03-18T08:40:51.800Z,34.89
2023-03-18T08:43:18.305Z,33.39
2023-03-18T08:45:44.944Z,32.79
2023-03-18T08:48:11.492Z,33.67
2023-03-18T08:50:38.050Z,35.42
2023-03-18T08:53:04.597Z,34.53
2023-03-18T08:55:32.738Z,34.99
2023-03-18T08:58:00.133Z,35.72
2023-03-18T09:00:26.918Z,34.68
2023-03-18T09:02:53.462Z,35.66
2023-03-18T09:05:20.628Z,34.45
2023-03-18T09:07:47.416Z,34.56
2023-03-18T09:10:14.771Z,34.43
2023-03-18T09:12:42.305Z,34.59
2023-03-18T09:15:10.177Z,35.22
2023-03-18T09:17:56.517Z,33.31
2023-03-18T09:20:27.008Z,32.25
2023-03-18T09:22:53.566Z,34.85
2023-03-18T09:25:20.402Z,34.85
2023-03-18T09:27:46.944Z,32.33
2023-03-18T09:30:14.133Z,31.14
2023-03-18T09:32:41.126Z,33.73
2023-03-18T09:35:12.577Z,33.73
2023-03-18T09:37:40.425Z,31.53
2023-03-18T09:40:10.717Z,31.24
2023-03-18T09:42:56.532Z,32.02
2023-03-18T09:45:22.953Z,33.01
2023-03-18T09:48:01.772Z,32.33
2023-03-18T09:51:04.188Z,30.92
2023-03-18T09:53:37.466Z,31.45
2023-03-18T09:56:05.156Z,32.02
2023-03-18T09:58:38.419Z,32.95
2023-03-18T10:01:06.452Z,32.34
2023-03-18T10:03:36.157Z,32.52
2023-03-18T10:06:19.646Z,30.97
2023-03-18T10:08:48.890Z,31.89
2023-03-18T10:11:22.065Z,30.05
2023-03-18T10:14:00.981Z,31.08
2023-03-18T10:16:30.506Z,32.45
2023-03-18T10:18:57.195Z,30.23
2023-03-18T10:21:33.356Z,30.18
2023-03-18T10:24:02.783Z,31.31
2023-03-18T10:26:44.933Z,30.26
2023-03-18T10:29:11.536Z,28.09
2023-03-18T10:31:56.844Z,29.41
2023-03-18T10:34:28.071Z,29.75
2023-03-18T10:37:05.619Z,29.27
2023-03-18T10:39:33.636Z,29.49
2023-03-18T10:42:01.955Z,28.36
2023-03-18T10:44:31.097Z,27.94
2023-03-18T10:46:59.074Z,28.84
2023-03-18T10:49:29.050Z,27.83
2023-03-18T10:52:00.667Z,27.00
2023-03-18T10:54:27.430Z,28.85
2023-03-18T10:56:54.313Z,27.76
2023-03-18T10:59:22.868Z,26.68
2023-03-18T11:01:52.303Z,27.84
2023-03-18T11:04:21.582Z,31.80
2023-03-18T11:06:48.100Z,27.61
2023-03-18T11:09:19.940Z,26.32
2023-03-18T11:11:50.576Z,28.44
2023-03-18T11:14:22.214Z,27.51
2023-03-18T11:16:51.668Z,25.27
2023-03-18T11:19:38.522Z,25.01
2023-03-18T11:22:27.126Z,27.41
2023-03-18T11:25:12.265Z,29.28
2023-03-18T11:27:40.351Z,27.29
2023-03-18T11:30:18.682Z,25.52
2023-03-18T11:32:52.873Z,27.32
2023-03-18T11:35:20.976Z,26.27
2023-03-18T11:37:47.698Z,24.48
2023-03-18T11:40:14.178Z,25.83
2023-03-18T11:42:43.217Z,25.13
2023-03-18T11:45:29.660Z,25.28
2023-03-18T11:47:57.369Z,24.40
2023-03-18T11:50:27.645Z,24.39
2023-03-18T11:53:06.061Z,25.16
2023-03-18T11:55:52.739Z,24.93
2023-03-18T11:58:20.220Z,25.26
2023-03-18T12:01:03.291Z,25.37
2023-03-18T12:03:45.516Z,25.82
2023-03-18T12:06:13.080Z,24.62
2023-03-18T12:09:00.967Z,24.72
2023-03-18T12:11:46.874Z,23.09
2023-03-18T12:14:32.612Z,23.89
2023-03-18T12:17:05.389Z,26.11
2023-03-18T12:19:44.632Z,24.45
2023-03-18T12:22:22.469Z,24.63
2023-03-18T12:24:48.905Z,24.82
2023-03-18T12:27:20.265Z,24.42
2023-03-18T12:29:46.789Z,23.99
2023-03-18T12:32:31.966Z,23.93
2023-03-18T12:35:11.791Z,24.94
2023-03-18T12:37:57.038Z,25.28
2023-03-18T12:40:26.272Z,24.99
2023-03-18T12:42:55.656Z,27.87
2023-03-18T12:45:25.060Z,25.22
2023-03-18T12:48:00.601Z,23.96
2023-03-18T12:50:32.413Z,24.43
2023-03-18T12:53:01.818Z,25.58
2023-03-18T12:55:33.569Z,24.80
2023-03-18T12:58:05.901Z,26.33
2023-03-18T13:00:35.162Z,25.88
2023-03-18T13:03:08.540Z,27.56
2023-03-18T13:05:57.120Z,28.03
2023-03-18T13:08:48.472Z,26.62
2023-03-18T13:11:15.010Z,26.21
2023-03-18T13:13:44.377Z,25.31
2023-03-18T13:16:11.855Z,25.09
2023-03-18T13:18:43.870Z,25.52
2023-03-18T13:21:14.913Z,26.40
2023-03-18T13:23:47.324Z,24.84
2023-03-18T13:26:22.260Z,24.69
2023-03-18T13:29:06.332Z,25.20
2023-03-18T13:31:41.695Z,24.36
2023-03-18T13:34:08.148Z,26.29
2023-03-18T13:36:43.567Z,25.40
2023-03-18T13:39:34.131Z,24.78
2023-03-18T13:42:18.094Z,26.49
2023-03-18T13:44:48.135Z,26.71
2023-03-18T13:47:17.162Z,25.69
2023-03-18T13:49:44.738Z,26.05
2023-03-18T13:52:23.277Z,26.46
2023-03-18T13:54:50.163Z,26.75
2023-03-18T13:57:28.901Z,28.05
2023-03-18T14:00:14.787Z,27.59
2023-03-18T14:02:42.454Z,27.56
2023-03-18T14:05:29.558Z,27.67
2023-03-18T14:07:56.012Z,27.36
2023-03-18T14:10:23.448Z,28.50
2023-03-18T14:12:50.174Z,27.89
2023-03-18T14:15:22.725Z,28.03
2023-03-18T14:17:58.433Z,27.77
2023-03-18T14:20:24.990Z,28.65
2023-03-18T14:22:52.798Z,29.90
2023-03-18T14:25:23.291Z,28.52
2023-03-18T14:27:55.847Z,29.01
2023-03-18T14:30:45.843Z,28.77
2023-03-18T14:33:18.653Z,29.19
2023-03-18T14:35:48.132Z,29.32
2023-03-18T14:38:23.198Z,30.07
2023-03-18T14:40:51.639Z,29.83
2023-03-18T14:43:30.032Z,29.39
2023-03-18T14:45:58.762Z,30.45
2023-03-18T14:48:35.315Z,31.27
2023-03-18T14:51:13.055Z,29.55
2023-03-18T14:53:49.110Z,30.00
2023-03-18T14:56:22.825Z,30.42
2023-03-18T14:58:56.314Z,30.21
2023-03-18T15:01:24.818Z,29.56
2023-03-18T15:03:52.622Z,29.91
2023-03-18T15:06:21.730Z,30.49
2023-03-18T15:08:50.379Z,31.61
2023-03-18T15:11:19.332Z,31.39
2023-03-18T15:13:46.400Z,30.21
2023-03-18T15:16:14.315Z,30.10
2023-03-18T15:18:40.871Z,31.28
2023-03-18T15:21:17.141Z,30.15
2023-03-18T15:23:47.026Z,30.97
2023-03-18T15:26:24.422Z,30.25
2023-03-18T15:28:56.475Z,30.74
2023-03-18T15:31:24.414Z,29.52
2023-03-18T15:33:56.542Z,30.94
2023-03-18T15:36:23.723Z,29.68
2023-03-18T15:38:50.514Z,29.26
2023-03-18T15:41:18.414Z,29.64
2023-03-18T15:43:46.054Z,29.15
2023-03-18T15:46:19.256Z,29.26
2023-03-18T15:48:54.140Z,29.69
2023-03-18T15:51:28.707Z,29.87
2023-03-18T15:54:03.161Z,30.42
2023-03-18T15:56:33.957Z,29.40
2023-03-18T15:59:08.992Z,30.00
2023-03-18T16:01:36.194Z,30.70
2023-03-18T16:04:05.364Z,30.77
2023-03-18T16:06:34.472Z,31.23
2023-03-18T16:09:01.746Z,30.98
2023-03-18T16:11:28.778Z,30.87
2023-03-18T16:13:55.349Z,30.47
2023-03-18T16:16:26.199Z,31.24
2023-03-18T16:18:52.872Z,32.45
2023-03-18T16:21:20.683Z,33.02
2023-03-18T16:23:48.028Z,32.92
2023-03-18T16:26:16.166Z,32.70
2023-03-18T16:28:44.932Z,33.25
2023-03-18T16:31:13.047Z,33.50
2023-03-18T16:33:41.442Z,34.08
2023-03-18T16:36:18.126Z,34.37
2023-03-18T16:38:45.979Z,34.77
2023-03-18T16:41:12.415Z,34.93
2023-03-18T16:43:38.845Z,34.92
2023-03-18T16:46:06.304Z,34.40
2023-03-18T16:48:33.073Z,35.60
2023-03-18T16:51:02.464Z,36.60
2023-03-18T16:53:30.457Z,36.40
2023-03-18T16:56:02.212Z,36.74
2023-03-18T16:58:30.283Z,37.56
2023-03-18T17:00:57.051Z,39.03
2023-03-18T17:03:23.520Z,39.86
2023-03-18T17:05:50.602Z,40.51
2023-03-18T17:08:17.894Z,41.05
2023-03-18T17:10:45.077Z,41.67
2023-03-18T17:13:16.022Z,42.47
2023-03-18T17:15:43.041Z,43.48
2023-03-18T17:18:12.682Z,42.60
2023-03-18T17:20:39.150Z,42.89
2023-03-18T17:23:05.867Z,42.81
2023-03-18T17:25:32.733Z,43.12
2023-03-18T17:28:01.863Z,44.10
2023-03-18T17:30:31.430Z,44.61
2023-03-18T17:32:58.394Z,44.68
2023-03-18T17:35:25.140Z,44.66
2023-03-18T17:37:51.745Z,45.29
2023-03-18T17:40:19.131Z,46.29
2023-03-18T17:42:46.536Z,46.60
2023-03-18T17:45:19.113Z,46.48
2023-03-18T17:47:45.890Z,46.73
2023-03-18T17:50:17.160Z,46.79
2023-03-18T17:52:44.545Z,47.46
2023-03-18T17:55:15.896Z,47.77
2023-03-18T17:57:42.336Z,48.85
2023-03-18T18:00:14.562Z,49.37
2023-03-18T18:02:41.891Z,48.92
2023-03-18T18:05:16.220Z,48.76
2023-03-18T18:07:44.684Z,49.60
2023-03-18T18:10:16.178Z,49.69
2023-03-18T18:12:43.380Z,49.84
2023-03-18T18:15:20.145Z,49.47
2023-03-18T18:17:47.168Z,49.46
2023-03-18T18:20:15.285Z,50.47
2023-03-18T18:22:48.299Z,50.44
2023-03-18T18:25:16.616Z,51.47
2023-03-18T18:27:43.485Z,51.45
2023-03-18T18:30:14.346Z,52.05
2023-03-18T18:32:41.636Z,51.82
2023-03-18T18:35:10.613Z,51.22
2023-03-18T18:37:37.124Z,51.53
2023-03-18T18:40:04.091Z,51.15
2023-03-18T18:42:30.747Z,51.50
2023-03-18T18:44:57.229Z,51.95
2023-03-18T18:47:23.748Z,53.57
2023-03-18T18:49:50.925Z,53.29
2023-03-18T18:52:17.719Z,53.39
2023-03-18T18:54:44.998Z,53.23
2023-03-18T18:57:31.704Z,53.93
2023-03-18T18:59:58.405Z,54.98
2023-03-18T19:02:29.255Z,55.67
2023-03-18T19:04:55.703Z,55.33
2023-03-18T19:07:22.690Z,55.83
2023-03-18T19:09:49.609Z,55.07
2023-03-18T19:12:16.932Z,55.89
2023-03-18T19:14:43.562Z,55.40
2023-03-18T19:17:13.531Z,55.32
2023-03-18T19:19:41.608Z,55.23
2023-03-18T19:22:11.686Z,56.29
2023-03-18T19:24:39.212Z,56.87
2023-03-18T19:27:10.493Z,56.06
2023-03-18T19:29:37.260Z,55.91
2023-03-18T19:32:03.833Z,56.18
2023-03-18T19:34:32.083Z,56.55
2023-03-18T19:36:58.833Z,56.52
2023-03-18T19:39:27.635Z,56.25
2023-03-18T19:41:54.447Z,57.92
2023-03-18T19:44:22.586Z,57.80
2023-03-18T19:46:50.159Z,57.11
2023-03-18T19:49:19.852Z,58.74
2023-03-18T19:51:47.009Z,57.72
2023-03-18T19:54:19.841Z,58.25
2023-03-18T19:56:46.301Z,58.31
2023-03-18T19:59:18.875Z,60.47
2023-03-18T20:01:45.455Z,60.29
2023-03-18T20:04:15.335Z,59.69
2023-03-18T20:06:41.913Z,59.93
2023-03-18T20:09:08.453Z,59.55
2023-03-18T20:11:35.787Z,60.10
2023-03-18T20:14:02.213Z,60.66
2023-03-18T20:16:29.517Z,60.28
2023-03-18T20:18:56.039Z,59.38
2023-03-18T20:21:25.514Z,59.38
2023-03-18T20:23:53.301Z,59.25
2023-03-18T20:26:20.945Z,59.66
2023-03-18T20:28:48.991Z,60.94
2023-03-18T20:31:15.485Z,62.22
2023-03-18T20:33:42.069Z,63.14
2023-03-18T20:36:14.679Z,63.05
2023-03-18T20:38:42.305Z,62.18
2023-03-18T20:41:11.302Z,61.72
2023-03-18T20:43:37.877Z,61.78
2023-03-18T20:46:04.526Z,62.40
2023-03-18T20:48:31.265Z,63.62
2023-03-18T20:50:57.741Z,63.64
2023-03-18T20:53:25.429Z,63.37
2023-03-18T20:55:52.016Z,63.48
2023-03-18T20:58:23.055Z,62.79
2023-03-18T21:00:50.605Z,62.27
2023-03-18T21:03:20.984Z,62.67
2023-03-18T21:05:47.701Z,64.46
2023-03-18T21:08:14.160Z,64.37
2023-03-18T21:10:40.816Z,64.89
2023-03-18T21:13:27.093Z,65.29
2023-03-18T21:15:54.273Z,64.48
2023-03-18T21:18:20.947Z,64.05
2023-03-18T21:20:47.440Z,64.76
2023-03-18T21:23:21.837Z,64.13
2023-03-18T21:25:48.755Z,65.31
2023-03-18T21:28:16.145Z,65.50
2023-03-18T21:30:44.134Z,66.14
2023-03-18T21:33:17.735Z,66.53
2023-03-18T21:35:44.248Z,65.70
2023-03-18T21:38:10.953Z,66.32
2023-03-18T21:40:37.618Z,65.61
2023-03-18T21:43:16.476Z,65.37
2023-03-18T21:45:42.904Z,65.76
2023-03-18T21:48:09.760Z,65.77
2023-03-18T21:50:37.157Z,66.32
2023-03-18T21:53:04.316Z,66.83
2023-03-18T21:55:30.803Z,66.81
2023-03-18T21:57:57.363Z,66.30
2023-03-18T22:00:23.851Z,66.31
2023-03-18T22:02:50.563Z,66.87
2023-03-18T22:05:18.786Z,67.92
2023-03-18T22:07:45.981Z,68.92
2023-03-18T22:10:15.011Z,70.29
2023-03-18T22:12:41.481Z,69.95
2023-03-18T22:15:31.768Z,69.70
2023-03-18T22:17:58.408Z,69.00
2023-03-18T22:20:24.963Z,70.46
2023-03-18T22:22:51.642Z,70.64
2023-03-18T22:25:27.193Z,69.70
2023-03-18T22:27:53.658Z,68.74
2023-03-18T22:30:20.159Z,68.52
2023-03-18T22:32:47.404Z,69.16
2023-03-18T22:35:24.266Z,69.53
2023-03-18T22:37:51.136Z,69.61
2023-03-18T22:40:19.367Z,69.57
2023-03-18T22:42:47.281Z,69.95
2023-03-18T22:45:19.853Z,69.84
2023-03-18T22:47:46.382Z,69.93
2023-03-18T22:50:12.915Z,69.33
2023-03-18T22:52:39.623Z,69.38
2023-03-18T22:55:14.893Z,69.18
2023-03-18T22:57:41.403Z,70.80
2023-03-18T23:00:20.496Z,70.52
2023-03-18T23:02:46.976Z,71.08
2023-03-18T23:05:16.797Z,70.62
2023-03-18T23:07:43.575Z,71.15
2023-03-18T23:10:10.748Z,70.63
2023-03-18T23:12:37.754Z,70.18
2023-03-18T23:15:04.932Z,70.43
2023-03-18T23:17:31.377Z,70.06
2023-03-18T23:19:57.964Z,71.02
2023-03-18T23:22:28.694Z,71.70
2023-03-18T23:24:55.688Z,72.36
2023-03-18T23:27:22.953Z,72.07
2023-03-18T23:29:49.526Z,71.93
2023-03-18T23:32:16.649Z,72.59
2023-03-18T23:34:43.861Z,72.68
2023-03-18T23:37:11.357Z,73.09
2023-03-18T23:39:42.994Z,72.31
2023-03-18T23:42:11.550Z,72.58
2023-03-18T23:44:38.460Z,72.84
2023-03-18T23:47:05.950Z,73.97
2023-03-18T23:49:33.540Z,74.79
2023-03-18T23:52:05.841Z,74.22
2023-03-18T23:54:33.985Z,72.79
2023-03-18T23:57:01.521Z,73.00
2023-03-18T23:59:28.305Z,72.64
