createdAt,value
2023-05-09T00:00:07.579Z,495.69
2023-05-09T00:00:18.574Z,495.70
2023-05-09T00:00:29.568Z,495.76
2023-05-09T00:00:40.629Z,495.77
2023-05-09T00:00:52.591Z,495.76
2023-05-09T00:01:03.585Z,495.78
2023-05-09T00:01:14.590Z,495.82
2023-05-09T00:01:26.575Z,495.81
2023-05-09T00:01:37.582Z,495.82
2023-05-09T00:01:49.620Z,495.88
2023-05-09T00:02:01.650Z,495.87
2023-05-09T00:02:13.603Z,495.87
2023-05-09T00:02:25.679Z,495.89
2023-05-09T00:02:37.714Z,495.85
2023-05-09T00:02:48.649Z,495.90
2023-05-09T00:02:59.617Z,495.90
2023-05-09T00:03:11.632Z,495.92
2023-05-09T00:03:23.648Z,495.97
2023-05-09T00:03:35.619Z,495.90
2023-05-09T00:03:47.750Z,495.88
2023-05-09T00:03:59.667Z,495.90
2023-05-09T00:04:11.633Z,495.94
2023-05-09T00:04:23.695Z,495.92
2023-05-09T00:04:34.692Z,496.00
2023-05-09T00:04:45.687Z,496.03
2023-05-09T00:04:57.558Z,496.01
2023-05-09T00:05:08.566Z,496.00
2023-05-09T00:05:19.579Z,495.99
2023-05-09T00:05:30.597Z,496.08
2023-05-09T00:05:42.600Z,496.07
2023-05-09T00:05:54.568Z,496.01
2023-05-09T00:06:05.560Z,496.03
2023-05-09T00:06:16.566Z,496.08
2023-05-09T00:06:27.577Z,496.02
2023-05-09T00:06:38.561Z,496.00
2023-05-09T00:06:49.565Z,496.01
2023-05-09T00:07:00.584Z,496.04
2023-05-09T00:07:11.576Z,496.01
2023-05-09T00:07:22.587Z,496.00
2023-05-09T00:07:33.595Z,496.00
2023-05-09T00:07:44.626Z,495.96
2023-05-09T00:07:56.605Z,496.00
2023-05-09T00:08:08.569Z,496.05
2023-05-09T00:08:19.563Z,496.03
2023-05-09T00:08:30.583Z,495.99
2023-05-09T00:08:41.564Z,495.97
2023-05-09T00:08:52.598Z,495.97
2023-05-09T00:09:04.582Z,495.96
2023-05-09T00:09:16.568Z,495.94
2023-05-09T00:09:27.563Z,495.89
2023-05-09T00:09:38.585Z,495.88
2023-05-09T00:09:49.564Z,495.84
2023-05-09T00:10:00.571Z,495.84
2023-05-09T00:10:11.564Z,495.87
2023-05-09T00:10:22.571Z,495.89
2023-05-09T00:10:33.579Z,495.89
2023-05-09T00:10:44.603Z,495.91
2023-05-09T00:10:56.570Z,495.90
2023-05-09T00:11:07.580Z,495.88
2023-05-09T00:11:18.569Z,495.90
2023-05-09T00:11:29.598Z,495.90
2023-05-09T00:11:41.566Z,495.86
2023-05-09T00:11:52.576Z,495.83
2023-05-09T00:12:03.659Z,495.81
2023-05-09T00:12:14.545Z,495.79
2023-05-09T00:12:25.536Z,495.77
2023-05-09T00:12:36.560Z,495.76
2023-05-09T00:12:47.614Z,495.73
2023-05-09T00:12:58.547Z,495.71
2023-05-09T00:13:09.571Z,495.66
2023-05-09T00:13:20.593Z,495.62
2023-05-09T00:13:31.579Z,495.56
2023-05-09T00:13:42.581Z,495.56
2023-05-09T00:13:53.571Z,495.54
2023-05-09T00:14:04.576Z,495.50
2023-05-09T00:14:15.564Z,495.53
2023-05-09T00:14:26.552Z,495.50
2023-05-09T00:14:37.557Z,495.53
2023-05-09T00:14:48.564Z,495.52
2023-05-09T00:14:59.553Z,495.51
2023-05-09T00:15:10.597Z,495.51
2023-05-09T00:15:21.608Z,495.52
2023-05-09T00:15:33.573Z,495.52
2023-05-09T00:15:45.560Z,495.53
2023-05-09T00:15:56.553Z,495.52
2023-05-09T00:16:07.658Z,495.51
2023-05-09T00:16:18.619Z,495.51
2023-05-09T00:16:30.651Z,495.53
2023-05-09T00:16:42.640Z,495.54
2023-05-09T00:16:54.612Z,495.49
2023-05-09T00:17:06.619Z,495.52
2023-05-09T00:17:18.612Z,495.52
2023-05-09T00:17:30.601Z,495.52
2023-05-09T00:17:42.668Z,495.55
2023-05-09T00:17:54.589Z,495.58
2023-05-09T00:18:05.603Z,495.58
2023-05-09T00:18:16.533Z,495.55
2023-05-09T00:18:27.540Z,495.52
2023-05-09T00:18:38.586Z,495.55
2023-05-09T00:18:49.590Z,495.59
2023-05-09T00:19:00.585Z,495.60
2023-05-09T00:19:11.577Z,495.63
2023-05-09T00:19:22.572Z,495.66
2023-05-09T00:19:33.569Z,495.67
2023-05-09T00:19:44.565Z,495.67
2023-05-09T00:19:55.569Z,495.71
2023-05-09T00:20:06.565Z,495.73
2023-05-09T00:20:17.556Z,495.76
2023-05-09T00:20:28.563Z,495.75
2023-05-09T00:20:39.571Z,495.79
2023-05-09T00:20:50.589Z,495.82
2023-05-09T00:21:01.587Z,495.80
2023-05-09T00:21:13.581Z,495.80
2023-05-09T00:21:25.565Z,495.79
2023-05-09T00:21:36.574Z,495.80
2023-05-09T00:21:47.566Z,495.80
2023-05-09T00:21:58.571Z,495.78
2023-05-09T00:22:09.569Z,495.81
2023-05-09T00:22:20.568Z,495.81
2023-05-09T00:22:31.568Z,495.83
2023-05-09T00:22:42.566Z,495.86
2023-05-09T00:22:53.580Z,495.89
2023-05-09T00:23:04.566Z,495.91
2023-05-09T00:23:15.576Z,495.95
2023-05-09T00:23:26.612Z,495.98
2023-05-09T00:23:38.592Z,495.99
2023-05-09T00:23:49.590Z,496.02
2023-05-09T00:24:00.587Z,496.04
2023-05-09T00:24:11.591Z,496.00
2023-05-09T00:24:22.598Z,496.03
2023-05-09T00:24:34.571Z,496.05
2023-05-09T00:24:45.560Z,496.09
2023-05-09T00:24:56.570Z,496.07
2023-05-09T00:25:07.559Z,496.07
2023-05-09T00:25:18.565Z,496.10
2023-05-09T00:25:29.551Z,496.09
2023-05-09T00:25:40.550Z,496.05
2023-05-09T00:25:51.574Z,496.07
2023-05-09T00:26:02.574Z,496.08
2023-05-09T00:26:13.564Z,496.08
2023-05-09T00:26:24.561Z,496.10
2023-05-09T00:26:35.577Z,496.12
2023-05-09T00:26:46.588Z,496.09
2023-05-09T00:26:57.604Z,496.09
2023-05-09T00:27:09.688Z,496.06
2023-05-09T00:27:20.590Z,496.07
2023-05-09T00:27:32.573Z,496.08
2023-05-09T00:27:43.594Z,496.10
2023-05-09T00:27:55.551Z,496.04
2023-05-09T00:28:06.546Z,496.07
2023-05-09T00:28:17.548Z,496.11
2023-05-09T00:28:28.555Z,496.15
2023-05-09T00:28:39.549Z,496.17
2023-05-09T00:28:50.547Z,496.18
2023-05-09T00:29:01.553Z,496.14
2023-05-09T00:29:12.671Z,496.15
2023-05-09T00:29:23.621Z,496.15
2023-05-09T00:29:35.564Z,496.13
2023-05-09T00:29:46.563Z,496.16
2023-05-09T00:29:57.557Z,496.22
2023-05-09T00:30:08.570Z,496.28
2023-05-09T00:30:19.550Z,496.27
2023-05-09T00:30:30.546Z,496.29
2023-05-09T00:30:41.537Z,496.28
2023-05-09T00:30:52.559Z,496.28
2023-05-09T00:31:04.589Z,496.31
2023-05-09T00:31:15.574Z,496.31
2023-05-09T00:31:26.619Z,496.33
2023-05-09T00:31:38.619Z,496.36
2023-05-09T00:31:50.608Z,496.37
2023-05-09T00:32:02.592Z,496.36
2023-05-09T00:32:13.655Z,496.38
2023-05-09T00:32:25.589Z,496.43
2023-05-09T00:32:37.613Z,496.47
2023-05-09T00:32:49.591Z,496.44
2023-05-09T00:33:01.617Z,496.53
2023-05-09T00:33:13.581Z,496.58
2023-05-09T00:33:24.564Z,496.72
2023-05-09T00:33:35.547Z,496.67
2023-05-09T00:33:46.555Z,496.63
2023-05-09T00:33:57.541Z,496.66
2023-05-09T00:34:08.546Z,496.69
2023-05-09T00:34:19.546Z,496.72
2023-05-09T00:34:30.555Z,496.70
2023-05-09T00:34:41.552Z,496.72
2023-05-09T00:34:52.616Z,496.71
2023-05-09T00:35:04.581Z,496.76
2023-05-09T00:35:16.713Z,496.87
2023-05-09T00:35:27.518Z,496.91
2023-05-09T00:35:38.580Z,496.90
2023-05-09T00:35:49.569Z,496.93
2023-05-09T00:36:01.616Z,496.95
2023-05-09T00:36:13.586Z,496.95
2023-05-09T00:36:24.584Z,496.92
2023-05-09T00:36:35.607Z,496.93
2023-05-09T00:36:46.587Z,496.90
2023-05-09T00:36:57.581Z,496.91
2023-05-09T00:37:09.568Z,496.92
2023-05-09T00:37:20.572Z,496.93
2023-05-09T00:37:31.556Z,496.94
2023-05-09T00:37:42.544Z,496.90
2023-05-09T00:37:53.546Z,496.94
2023-05-09T00:38:04.548Z,496.95
2023-05-09T00:38:15.573Z,496.92
2023-05-09T00:38:26.580Z,496.94
2023-05-09T00:38:37.570Z,496.91
2023-05-09T00:38:49.553Z,496.89
2023-05-09T00:39:00.566Z,496.85
2023-05-09T00:39:11.545Z,496.86
2023-05-09T00:39:22.556Z,496.86
2023-05-09T00:39:33.564Z,496.86
2023-05-09T00:39:44.572Z,496.86
2023-05-09T00:39:55.591Z,496.86
2023-05-09T00:40:06.639Z,496.83
2023-05-09T00:40:17.571Z,496.85
2023-05-09T00:40:28.546Z,496.85
2023-05-09T00:40:39.557Z,496.84
2023-05-09T00:40:50.551Z,496.83
2023-05-09T00:41:01.547Z,496.82
2023-05-09T00:41:12.564Z,496.79
2023-05-09T00:41:23.555Z,496.83
2023-05-09T00:41:34.573Z,496.77
2023-05-09T00:41:45.575Z,496.83
2023-05-09T00:41:56.596Z,496.87
2023-05-09T00:42:07.583Z,496.83
2023-05-09T00:42:19.664Z,496.83
2023-05-09T00:42:30.554Z,496.84
2023-05-09T00:42:41.538Z,496.86
2023-05-09T00:42:52.553Z,496.90
2023-05-09T00:43:03.561Z,496.90
2023-05-09T00:43:14.574Z,496.90
2023-05-09T00:43:25.561Z,496.86
2023-05-09T00:43:37.560Z,496.88
2023-05-09T00:43:48.586Z,496.90
2023-05-09T00:43:59.607Z,496.91
2023-05-09T00:44:11.562Z,496.90
2023-05-09T00:44:23.555Z,496.86
2023-05-09T00:44:34.549Z,496.90
2023-05-09T00:44:45.544Z,496.93
2023-05-09T00:44:56.543Z,496.96
2023-05-09T00:45:07.578Z,496.91
2023-05-09T00:45:18.521Z,496.92
2023-05-09T00:45:29.547Z,496.95
2023-05-09T00:45:40.553Z,497.02
2023-05-09T00:45:51.567Z,497.05
2023-05-09T00:46:02.633Z,496.98
2023-05-09T00:46:13.660Z,496.96
2023-05-09T00:46:24.592Z,496.94
2023-05-09T00:46:36.604Z,496.93
2023-05-09T00:46:48.568Z,497.01
2023-05-09T00:46:59.595Z,497.06
2023-05-09T00:47:11.563Z,497.11
2023-05-09T00:47:22.579Z,497.18
2023-05-09T00:47:33.649Z,497.24
2023-05-09T00:47:44.592Z,497.30
2023-05-09T00:47:56.629Z,497.39
2023-05-09T00:48:07.590Z,497.44
2023-05-09T00:48:19.577Z,497.38
2023-05-09T00:48:30.567Z,497.37
2023-05-09T00:48:41.577Z,497.38
2023-05-09T00:48:52.611Z,497.43
2023-05-09T00:49:03.565Z,497.46
2023-05-09T00:49:14.572Z,497.46
2023-05-09T00:49:25.588Z,497.45
2023-05-09T00:49:37.557Z,497.53
2023-05-09T00:49:48.559Z,497.54
2023-05-09T00:49:59.554Z,497.56
2023-05-09T00:50:10.545Z,497.59
2023-05-09T00:50:21.551Z,497.61
2023-05-09T00:50:32.536Z,497.65
2023-05-09T00:50:43.581Z,497.72
2023-05-09T00:50:55.555Z,497.73
2023-05-09T00:51:06.555Z,497.75
2023-05-09T00:51:17.562Z,497.74
2023-05-09T00:51:29.555Z,497.77
2023-05-09T00:51:40.548Z,497.78
2023-05-09T00:51:51.570Z,497.76
2023-05-09T00:52:02.552Z,497.78
2023-05-09T00:52:13.546Z,497.82
2023-05-09T00:52:24.538Z,497.85
2023-05-09T00:52:35.556Z,497.86
2023-05-09T00:52:46.573Z,497.89
2023-05-09T00:52:57.567Z,497.89
2023-05-09T00:53:08.568Z,497.91
2023-05-09T00:53:19.563Z,497.91
2023-05-09T00:53:30.564Z,497.95
2023-05-09T00:53:41.566Z,497.91
2023-05-09T00:53:52.566Z,497.93
2023-05-09T00:54:03.569Z,497.96
2023-05-09T00:54:14.574Z,498.01
2023-05-09T00:54:25.569Z,498.07
2023-05-09T00:54:36.565Z,498.08
2023-05-09T00:54:47.540Z,498.14
2023-05-09T00:54:58.568Z,498.13
2023-05-09T00:55:09.598Z,498.08
2023-05-09T00:55:21.572Z,498.08
2023-05-09T00:55:33.573Z,498.06
2023-05-09T00:55:44.562Z,498.12
2023-05-09T00:55:55.559Z,498.12
2023-05-09T00:56:06.564Z,498.13
2023-05-09T00:56:17.561Z,498.16
2023-05-09T00:56:28.541Z,498.19
2023-05-09T00:56:39.548Z,498.24
2023-05-09T00:56:50.553Z,498.28
2023-05-09T00:57:01.547Z,498.28
2023-05-09T00:57:12.543Z,498.24
2023-05-09T00:57:23.665Z,498.20
2023-05-09T00:57:34.576Z,498.21
2023-05-09T00:57:45.563Z,498.16
2023-05-09T00:57:56.562Z,498.18
2023-05-09T00:58:07.550Z,498.22
2023-05-09T00:58:18.561Z,498.25
2023-05-09T00:58:29.553Z,498.27
2023-05-09T00:58:40.548Z,498.31
2023-05-09T00:58:51.569Z,498.34
2023-05-09T00:59:02.556Z,498.35
2023-05-09T00:59:13.704Z,498.35
2023-05-09T00:59:24.539Z,498.34
2023-05-09T00:59:35.576Z,498.37
2023-05-09T00:59:46.587Z,498.43
2023-05-09T00:59:57.585Z,498.46
2023-05-09T01:00:08.607Z,498.50
2023-05-09T01:00:20.579Z,498.50
2023-05-09T01:00:31.568Z,498.53
2023-05-09T01:00:42.580Z,498.59
2023-05-09T01:00:53.578Z,498.63
2023-05-09T01:01:04.674Z,498.64
2023-05-09T01:01:16.634Z,498.65
2023-05-09T01:01:27.607Z,498.70
2023-05-09T01:01:38.598Z,498.70
2023-05-09T01:01:49.626Z,498.67
2023-05-09T01:02:00.541Z,498.65
2023-05-09T01:02:11.621Z,498.65
2023-05-09T01:02:22.651Z,498.64
2023-05-09T01:02:33.668Z,498.65
2023-05-09T01:02:44.773Z,498.66
2023-05-09T01:02:55.643Z,498.67
2023-05-09T01:03:06.660Z,498.63
2023-05-09T01:03:18.666Z,498.61
2023-05-09T01:03:30.622Z,498.59
2023-05-09T01:03:41.783Z,498.63
2023-05-09T01:03:52.710Z,498.66
2023-05-09T01:04:04.582Z,498.62
2023-05-09T01:04:15.583Z,498.60
2023-05-09T01:04:26.588Z,498.60
2023-05-09T01:04:38.577Z,498.60
2023-05-09T01:04:49.576Z,498.62
2023-05-09T01:05:01.550Z,498.61
2023-05-09T01:05:12.734Z,498.61
2023-05-09T01:05:23.607Z,498.64
2023-05-09T01:05:35.568Z,498.63
2023-05-09T01:05:46.580Z,498.63
2023-05-09T01:05:58.560Z,498.64
2023-05-09T01:06:09.542Z,498.62
2023-05-09T01:06:20.529Z,498.63
2023-05-09T01:06:31.540Z,498.63
2023-05-09T01:06:42.556Z,498.66
2023-05-09T01:06:53.551Z,498.67
2023-05-09T01:07:04.566Z,498.71
2023-05-09T01:07:15.550Z,498.72
2023-05-09T01:07:26.549Z,498.78
2023-05-09T01:07:37.576Z,498.79
2023-05-09T01:07:48.580Z,498.76
2023-05-09T01:08:00.600Z,498.75
2023-05-09T01:08:12.557Z,498.77
2023-05-09T01:08:23.563Z,498.78
2023-05-09T01:08:34.556Z,498.77
2023-05-09T01:08:45.558Z,498.76
2023-05-09T01:08:56.579Z,498.77
2023-05-09T01:09:07.566Z,498.74
2023-05-09T01:09:18.563Z,498.73
2023-05-09T01:09:29.565Z,498.75
2023-05-09T01:09:40.578Z,498.77
2023-05-09T01:09:51.577Z,498.78
2023-05-09T01:10:02.569Z,498.83
2023-05-09T01:10:13.564Z,498.90
2023-05-09T01:10:24.553Z,498.91
2023-05-09T01:10:35.586Z,498.87
2023-05-09T01:10:46.583Z,498.89
2023-05-09T01:10:58.554Z,498.92
2023-05-09T01:11:09.554Z,498.93
2023-05-09T01:11:20.550Z,498.91
2023-05-09T01:11:31.561Z,498.92
2023-05-09T01:11:42.569Z,498.93
2023-05-09T01:11:53.556Z,498.95
2023-05-09T01:12:04.572Z,498.97
2023-05-09T01:12:16.560Z,499.04
2023-05-09T01:12:27.659Z,499.06
2023-05-09T01:12:38.610Z,499.04
2023-05-09T01:12:50.622Z,499.04
2023-05-09T01:13:01.656Z,499.09
2023-05-09T01:13:13.581Z,499.08
2023-05-09T01:13:24.724Z,499.09
2023-05-09T01:13:36.535Z,499.11
2023-05-09T01:13:47.554Z,499.12
2023-05-09T01:13:58.546Z,499.12
2023-05-09T01:14:09.554Z,499.16
2023-05-09T01:14:20.556Z,499.24
2023-05-09T01:14:31.574Z,499.28
2023-05-09T01:14:42.571Z,499.29
2023-05-09T01:14:54.563Z,499.26
2023-05-09T01:15:05.614Z,499.29
2023-05-09T01:15:17.581Z,499.37
2023-05-09T01:15:28.572Z,499.39
2023-05-09T01:15:39.582Z,499.42
2023-05-09T01:15:51.589Z,499.41
2023-05-09T01:16:03.607Z,499.44
2023-05-09T01:16:15.629Z,499.42
2023-05-09T01:16:27.663Z,499.47
2023-05-09T01:16:39.629Z,499.51
2023-05-09T01:16:51.581Z,499.47
2023-05-09T01:17:02.583Z,499.44
2023-05-09T01:17:13.680Z,499.48
2023-05-09T01:17:25.577Z,499.50
2023-05-09T01:17:36.622Z,499.46
2023-05-09T01:17:47.571Z,499.46
2023-05-09T01:17:58.635Z,499.48
2023-05-09T01:18:09.683Z,499.48
2023-05-09T01:18:20.557Z,499.52
2023-05-09T01:18:31.563Z,499.60
2023-05-09T01:18:42.558Z,499.61
2023-05-09T01:18:53.562Z,499.65
2023-05-09T01:19:04.557Z,499.64
2023-05-09T01:19:15.576Z,499.63
2023-05-09T01:19:26.553Z,499.62
2023-05-09T01:19:38.591Z,499.62
2023-05-09T01:19:49.581Z,499.67
2023-05-09T01:20:00.574Z,499.68
2023-05-09T01:20:12.578Z,499.70
2023-05-09T01:20:23.561Z,499.72
2023-05-09T01:20:34.558Z,499.76
2023-05-09T01:20:45.599Z,499.79
2023-05-09T01:20:57.561Z,499.78
2023-05-09T01:21:08.560Z,499.80
2023-05-09T01:21:19.588Z,499.86
2023-05-09T01:21:31.564Z,499.93
2023-05-09T01:21:43.567Z,499.95
2023-05-09T01:21:54.578Z,499.93
2023-05-09T01:22:06.573Z,499.97
2023-05-09T01:22:17.565Z,500.01
2023-05-09T01:22:28.540Z,500.07
2023-05-09T01:22:39.584Z,500.08
2023-05-09T01:22:50.584Z,500.06
2023-05-09T01:23:01.582Z,500.04
2023-05-09T01:23:12.595Z,500.04
2023-05-09T01:23:23.542Z,500.10
2023-05-09T01:23:34.553Z,500.13
2023-05-09T01:23:45.584Z,500.08
2023-05-09T01:23:56.580Z,500.08
2023-05-09T01:24:07.573Z,500.12
2023-05-09T01:24:18.565Z,500.16
2023-05-09T01:24:29.569Z,500.17
2023-05-09T01:24:40.562Z,500.20
2023-05-09T01:24:51.576Z,500.20
2023-05-09T01:25:02.562Z,500.21
2023-05-09T01:25:13.867Z,500.23
2023-05-09T01:25:24.581Z,500.23
2023-05-09T01:25:35.603Z,500.22
2023-05-09T01:25:47.557Z,500.22
2023-05-09T01:25:58.560Z,500.25
2023-05-09T01:26:09.550Z,500.28
2023-05-09T01:26:20.555Z,500.30
2023-05-09T01:26:31.542Z,500.28
2023-05-09T01:26:42.543Z,500.29
2023-05-09T01:26:53.547Z,500.26
2023-05-09T01:27:04.541Z,500.22
2023-05-09T01:27:15.537Z,500.23
2023-05-09T01:27:26.546Z,500.26
2023-05-09T01:27:37.667Z,500.27
2023-05-09T01:27:48.555Z,500.28
2023-05-09T01:27:59.545Z,500.30
2023-05-09T01:28:10.549Z,500.32
2023-05-09T01:28:21.537Z,500.29
2023-05-09T01:28:32.564Z,500.32
2023-05-09T01:28:43.568Z,500.34
2023-05-09T01:28:54.570Z,500.33
2023-05-09T01:29:05.657Z,500.29
2023-05-09T01:29:16.551Z,500.31
2023-05-09T01:29:27.551Z,500.36
2023-05-09T01:29:39.586Z,500.38
2023-05-09T01:29:50.584Z,500.42
2023-05-09T01:30:01.570Z,500.43
2023-05-09T01:30:12.586Z,500.46
2023-05-09T01:30:23.588Z,500.45
2023-05-09T01:30:35.588Z,500.51
2023-05-09T01:30:47.573Z,500.47
2023-05-09T01:30:59.594Z,500.53
2023-05-09T01:31:10.594Z,500.57
2023-05-09T01:31:22.715Z,500.56
2023-05-09T01:31:33.564Z,500.59
2023-05-09T01:31:44.597Z,500.65
2023-05-09T01:31:56.617Z,500.69
2023-05-09T01:32:08.565Z,500.73
2023-05-09T01:32:19.555Z,500.77
2023-05-09T01:32:30.572Z,500.81
2023-05-09T01:32:41.595Z,500.90
2023-05-09T01:32:53.635Z,500.92
2023-05-09T01:33:04.607Z,500.95
2023-05-09T01:33:16.576Z,500.95
2023-05-09T01:33:27.594Z,500.94
2023-05-09T01:33:39.565Z,500.99
2023-05-09T01:33:50.591Z,500.98
2023-05-09T01:34:01.604Z,500.99
2023-05-09T01:34:13.571Z,501.02
2023-05-09T01:34:24.573Z,501.09
2023-05-09T01:34:35.596Z,501.13
2023-05-09T01:34:46.598Z,501.14
2023-05-09T01:34:58.563Z,501.11
2023-05-09T01:35:09.556Z,501.14
2023-05-09T01:35:20.555Z,501.16
2023-05-09T01:35:31.558Z,501.18
2023-05-09T01:35:42.552Z,501.14
2023-05-09T01:35:53.584Z,501.12
2023-05-09T01:36:04.578Z,501.19
2023-05-09T01:36:15.578Z,501.20
2023-05-09T01:36:27.555Z,501.24
2023-05-09T01:36:38.573Z,501.20
2023-05-09T01:36:49.569Z,501.19
2023-05-09T01:37:00.563Z,501.20
2023-05-09T01:37:11.561Z,501.22
2023-05-09T01:37:22.570Z,501.20
2023-05-09T01:37:33.582Z,501.21
2023-05-09T01:37:44.591Z,501.26
2023-05-09T01:37:55.593Z,501.28
2023-05-09T01:38:07.559Z,501.24
2023-05-09T01:38:18.595Z,501.19
2023-05-09T01:38:30.564Z,501.25
2023-05-09T01:38:41.567Z,501.22
2023-05-09T01:38:52.570Z,501.24
2023-05-09T01:39:03.559Z,501.26
2023-05-09T01:39:14.594Z,501.33
2023-05-09T01:39:26.586Z,501.32
2023-05-09T01:39:37.581Z,501.25
2023-05-09T01:39:48.598Z,501.25
2023-05-09T01:40:00.551Z,501.24
2023-05-09T01:40:11.541Z,501.20
2023-05-09T01:40:22.570Z,501.16
2023-05-09T01:40:33.564Z,501.15
2023-05-09T01:40:44.584Z,501.20
2023-05-09T01:40:55.577Z,501.23
2023-05-09T01:41:06.581Z,501.23
2023-05-09T01:41:17.567Z,501.22
2023-05-09T01:41:28.572Z,501.18
2023-05-09T01:41:39.586Z,501.18
2023-05-09T01:41:50.571Z,501.15
2023-05-09T01:42:01.594Z,501.15
2023-05-09T01:42:13.584Z,501.26
2023-05-09T01:42:25.558Z,501.29
2023-05-09T01:42:36.572Z,501.26
2023-05-09T01:42:47.679Z,501.27
2023-05-09T01:42:58.572Z,501.20
2023-05-09T01:43:09.574Z,501.17
2023-05-09T01:43:20.580Z,501.12
2023-05-09T01:43:31.601Z,501.08
2023-05-09T01:43:43.591Z,501.17
2023-05-09T01:43:55.574Z,501.19
2023-05-09T01:44:07.656Z,501.15
2023-05-09T01:44:18.580Z,501.19
2023-05-09T01:44:29.570Z,501.20
2023-05-09T01:44:40.584Z,501.25
2023-05-09T01:44:51.589Z,501.28
2023-05-09T01:45:02.584Z,501.25
2023-05-09T01:45:13.818Z,501.20
2023-05-09T01:45:25.604Z,501.20
2023-05-09T01:45:37.621Z,501.22
2023-05-09T01:45:49.591Z,501.26
2023-05-09T01:46:00.596Z,501.25
2023-05-09T01:46:11.619Z,501.19
2023-05-09T01:46:23.598Z,501.21
2023-05-09T01:46:35.590Z,501.21
2023-05-09T01:46:46.539Z,501.21
2023-05-09T01:46:57.609Z,501.21
2023-05-09T01:47:08.526Z,501.23
2023-05-09T01:47:19.604Z,501.25
2023-05-09T01:47:31.562Z,501.33
2023-05-09T01:47:42.594Z,501.35
2023-05-09T01:47:54.654Z,501.34
2023-05-09T01:48:06.573Z,501.36
2023-05-09T01:48:17.566Z,501.32
2023-05-09T01:48:28.579Z,501.33
2023-05-09T01:48:39.578Z,501.32
2023-05-09T01:48:50.577Z,501.33
2023-05-09T01:49:01.554Z,501.34
2023-05-09T01:49:13.342Z,501.34
2023-05-09T01:49:23.573Z,501.33
2023-05-09T01:49:34.579Z,501.32
2023-05-09T01:49:45.555Z,501.28
2023-05-09T01:49:56.571Z,501.28
2023-05-09T01:50:07.579Z,501.27
2023-05-09T01:50:18.593Z,501.28
2023-05-09T01:50:30.610Z,501.29
2023-05-09T01:50:42.569Z,501.26
2023-05-09T01:50:53.548Z,501.25
2023-05-09T01:51:04.536Z,501.25
2023-05-09T01:51:15.566Z,501.27
2023-05-09T01:51:26.577Z,501.28
2023-05-09T01:51:37.588Z,501.27
2023-05-09T01:51:48.568Z,501.28
2023-05-09T01:51:59.578Z,501.28
2023-05-09T01:52:10.572Z,501.26
2023-05-09T01:52:22.568Z,501.28
2023-05-09T01:52:33.559Z,501.30
2023-05-09T01:52:44.560Z,501.29
2023-05-09T01:52:55.540Z,501.25
2023-05-09T01:53:06.563Z,501.26
2023-05-09T01:53:18.554Z,501.29
2023-05-09T01:53:29.546Z,501.24
2023-05-09T01:53:40.536Z,501.26
2023-05-09T01:53:51.539Z,501.24
2023-05-09T01:54:02.549Z,501.19
2023-05-09T01:54:13.585Z,501.20
2023-05-09T01:54:25.572Z,501.19
2023-05-09T01:54:36.569Z,501.18
2023-05-09T01:54:47.594Z,501.18
2023-05-09T01:54:59.560Z,501.18
2023-05-09T01:55:10.559Z,501.19
2023-05-09T01:55:21.546Z,501.22
2023-05-09T01:55:32.541Z,501.28
2023-05-09T01:55:43.541Z,501.29
2023-05-09T01:55:54.541Z,501.31
2023-05-09T01:56:05.537Z,501.28
2023-05-09T01:56:16.551Z,501.29
2023-05-09T01:56:27.559Z,501.29
2023-05-09T01:56:38.577Z,501.30
2023-05-09T01:56:49.554Z,501.30
2023-05-09T01:57:00.538Z,501.30
2023-05-09T01:57:11.545Z,501.31
2023-05-09T01:57:22.527Z,501.31
2023-05-09T01:57:33.567Z,501.31
2023-05-09T01:57:44.575Z,501.34
2023-05-09T01:57:55.671Z,501.31
2023-05-09T01:58:06.565Z,501.30
2023-05-09T01:58:17.571Z,501.32
2023-05-09T01:58:28.583Z,501.33
2023-05-09T01:58:39.595Z,501.33
2023-05-09T01:58:50.586Z,501.37
2023-05-09T01:59:01.571Z,501.46
2023-05-09T01:59:13.351Z,501.42
2023-05-09T01:59:23.590Z,501.39
2023-05-09T01:59:35.593Z,501.41
2023-05-09T01:59:46.572Z,501.40
2023-05-09T01:59:57.554Z,501.42
2023-05-09T02:00:08.562Z,501.40
2023-05-09T02:00:19.548Z,501.42
2023-05-09T02:00:30.552Z,501.43
2023-05-09T02:00:41.567Z,501.44
2023-05-09T02:00:52.620Z,501.42
2023-05-09T02:01:03.659Z,501.47
2023-05-09T02:01:15.693Z,501.54
2023-05-09T02:01:26.545Z,501.52
2023-05-09T02:01:37.539Z,501.55
2023-05-09T02:01:48.579Z,501.56
2023-05-09T02:01:59.685Z,501.55
2023-05-09T02:02:11.597Z,501.58
2023-05-09T02:02:22.650Z,501.53
2023-05-09T02:02:34.628Z,501.53
2023-05-09T02:02:45.652Z,501.52
2023-05-09T02:02:56.733Z,501.50
2023-05-09T02:03:07.592Z,501.48
2023-05-09T02:03:19.621Z,501.45
2023-05-09T02:03:31.636Z,501.43
2023-05-09T02:03:43.617Z,501.44
2023-05-09T02:03:55.571Z,501.39
2023-05-09T02:04:06.557Z,501.42
2023-05-09T02:04:17.550Z,501.42
2023-05-09T02:04:28.561Z,501.43
2023-05-09T02:04:39.571Z,501.42
2023-05-09T02:04:51.565Z,501.38
2023-05-09T02:05:02.595Z,501.34
2023-05-09T02:05:14.799Z,501.37
2023-05-09T02:05:25.540Z,501.37
2023-05-09T02:05:36.535Z,501.34
2023-05-09T02:05:47.565Z,501.35
2023-05-09T02:05:58.558Z,501.34
2023-05-09T02:06:09.573Z,501.30
2023-05-09T02:06:20.562Z,501.32
2023-05-09T02:06:31.565Z,501.33
2023-05-09T02:06:42.551Z,501.31
2023-05-09T02:06:53.567Z,501.32
2023-05-09T02:07:04.577Z,501.32
2023-05-09T02:07:15.581Z,501.31
2023-05-09T02:07:26.580Z,501.29
2023-05-09T02:07:37.589Z,501.31
2023-05-09T02:07:48.580Z,501.33
2023-05-09T02:07:59.590Z,501.35
2023-05-09T02:08:10.580Z,501.40
2023-05-09T02:08:21.570Z,501.42
2023-05-09T02:08:32.582Z,501.38
2023-05-09T02:08:43.579Z,501.43
2023-05-09T02:08:55.562Z,501.38
2023-05-09T02:09:06.561Z,501.41
2023-05-09T02:09:17.568Z,501.45
2023-05-09T02:09:28.587Z,501.49
2023-05-09T02:09:39.586Z,501.45
2023-05-09T02:09:50.586Z,501.41
2023-05-09T02:10:01.603Z,501.38
2023-05-09T02:10:12.583Z,501.36
2023-05-09T02:10:23.581Z,501.38
2023-05-09T02:10:34.572Z,501.38
2023-05-09T02:10:45.571Z,501.39
2023-05-09T02:10:56.584Z,501.37
2023-05-09T02:11:07.589Z,501.34
2023-05-09T02:11:19.563Z,501.33
2023-05-09T02:11:30.579Z,501.27
2023-05-09T02:11:41.575Z,501.29
2023-05-09T02:11:52.576Z,501.39
2023-05-09T02:12:03.570Z,501.41
2023-05-09T02:12:14.569Z,501.40
2023-05-09T02:12:25.574Z,501.40
2023-05-09T02:12:36.550Z,501.37
2023-05-09T02:12:47.564Z,501.38
2023-05-09T02:12:59.595Z,501.37
2023-05-09T02:13:11.596Z,501.36
2023-05-09T02:13:23.703Z,501.34
2023-05-09T02:13:34.594Z,501.38
2023-05-09T02:13:46.582Z,501.39
2023-05-09T02:13:57.576Z,501.42
2023-05-09T02:14:08.578Z,501.38
2023-05-09T02:14:19.567Z,501.36
2023-05-09T02:14:30.560Z,501.35
2023-05-09T02:14:41.565Z,501.40
2023-05-09T02:14:52.560Z,501.41
2023-05-09T02:15:03.554Z,501.39
2023-05-09T02:15:15.923Z,501.38
2023-05-09T02:15:26.547Z,501.44
2023-05-09T02:15:37.562Z,501.39
2023-05-09T02:15:48.557Z,501.38
2023-05-09T02:15:59.557Z,501.39
2023-05-09T02:16:10.574Z,501.42
2023-05-09T02:16:21.581Z,501.43
2023-05-09T02:16:32.561Z,501.45
2023-05-09T02:16:43.640Z,501.45
2023-05-09T02:16:54.580Z,501.45
2023-05-09T02:17:05.624Z,501.44
2023-05-09T02:17:16.576Z,501.45
2023-05-09T02:17:27.590Z,501.43
2023-05-09T02:17:39.602Z,501.44
2023-05-09T02:17:51.616Z,501.45
2023-05-09T02:18:03.594Z,501.54
2023-05-09T02:18:15.572Z,501.55
2023-05-09T02:18:26.560Z,501.60
2023-05-09T02:18:37.589Z,501.59
2023-05-09T02:18:48.589Z,501.61
2023-05-09T02:18:59.597Z,501.58
2023-05-09T02:19:11.565Z,501.57
2023-05-09T02:19:22.624Z,501.48
2023-05-09T02:19:34.588Z,501.51
2023-05-09T02:19:45.586Z,501.53
2023-05-09T02:19:57.565Z,501.56