createdAt,value
2018-06-12T00:04:52.881Z,5.05
2018-06-12T00:10:22.993Z,4.87
2018-06-12T00:15:53.351Z,4.47
2018-06-12T00:21:23.433Z,3.98
2018-06-12T00:26:53.639Z,3.85
2018-06-12T00:32:23.521Z,4.25
2018-06-12T00:37:53.635Z,3.72
2018-06-12T00:43:23.780Z,3.80
2018-06-12T00:48:53.691Z,3.83
2018-06-12T00:54:23.749Z,4.25
2018-06-12T00:59:53.581Z,3.15
2018-06-12T01:05:23.883Z,4.00
2018-06-12T01:10:53.743Z,3.98
2018-06-12T01:16:23.477Z,3.20
2018-06-12T01:21:53.495Z,3.75
2018-06-12T01:27:23.590Z,3.80
2018-06-12T01:32:53.645Z,2.92
2018-06-12T01:38:23.553Z,5.45
2018-06-12T01:43:53.654Z,3.67
2018-06-12T01:49:23.617Z,3.75
2018-06-12T01:54:53.758Z,3.70
2018-06-12T02:00:24.475Z,3.83
2018-06-12T02:05:55.058Z,3.87
2018-06-12T02:17:23.098Z,3.70
2018-06-12T02:22:59.017Z,3.87
2018-06-12T02:28:28.298Z,4.05
2018-06-12T02:33:57.985Z,4.15
2018-06-12T02:39:30.312Z,4.85
2018-06-12T02:45:00.322Z,5.67
2018-06-12T02:50:29.553Z,5.83
2018-06-12T02:55:59.853Z,6.28
2018-06-12T03:01:31.163Z,6.92
2018-06-12T03:07:00.584Z,6.22
2018-06-12T03:12:29.925Z,6.40
2018-06-12T03:17:59.213Z,7.22
2018-06-12T03:23:30.119Z,6.53
2018-06-12T03:29:01.406Z,7.00
2018-06-12T03:34:30.710Z,8.03
2018-06-12T03:39:59.955Z,7.05
2018-06-12T03:45:29.169Z,6.72
2018-06-12T03:50:59.187Z,6.53
2018-06-12T03:56:29.220Z,7.25
2018-06-12T04:01:58.458Z,8.10
2018-06-12T04:07:27.717Z,8.25
2018-06-12T04:12:57.171Z,10.93
2018-06-12T04:18:26.986Z,9.78
2018-06-12T04:23:57.714Z,8.33
2018-06-12T04:29:31.413Z,7.72
2018-06-12T04:35:00.706Z,8.50
2018-06-12T04:40:29.962Z,8.70
2018-06-12T04:46:08.383Z,8.60
2018-06-12T04:51:37.702Z,10.03
2018-06-12T04:57:07.002Z,11.12
2018-06-12T05:02:36.445Z,11.30
2018-06-12T05:08:05.693Z,9.95
2018-06-12T05:13:34.894Z,10.00
2018-06-12T05:19:04.267Z,9.03
2018-06-12T05:24:33.456Z,8.63
2018-06-12T05:30:03.188Z,8.43
2018-06-12T05:35:53.549Z,8.30
2018-06-12T05:41:33.861Z,10.70
2018-06-12T05:47:03.739Z,10.13
2018-06-12T05:52:33.009Z,9.28
2018-06-12T05:58:34.646Z,7.97
2018-06-12T06:04:03.896Z,9.63
2018-06-12T06:09:47.546Z,8.50
2018-06-12T06:15:29.132Z,9.23
2018-06-12T06:20:59.983Z,7.97
2018-06-12T06:32:31.535Z,7.90
2018-06-12T06:38:00.779Z,7.72
2018-06-12T06:43:29.997Z,7.22
2018-06-12T06:48:59.388Z,8.93
2018-06-12T06:54:28.598Z,6.53
2018-06-12T06:59:59.024Z,5.92
2018-06-12T07:05:33.000Z,4.37
2018-06-12T07:11:02.287Z,5.33
2018-06-12T07:16:32.352Z,7.50
2018-06-12T07:22:01.552Z,8.78
2018-06-12T07:27:30.792Z,7.75
2018-06-12T07:33:37.650Z,7.45
2018-06-12T07:44:48.339Z,6.40
2018-06-12T07:50:18.079Z,6.22
2018-06-12T07:55:47.737Z,3.65
2018-06-12T08:01:37.154Z,2.98
2018-06-12T08:07:06.764Z,3.20
2018-06-12T08:12:35.960Z,2.47
2018-06-12T08:18:05.362Z,2.92
2018-06-12T08:23:35.172Z,2.83
2018-06-12T08:29:04.376Z,3.17
2018-06-12T08:34:33.685Z,3.37
2018-06-12T08:40:02.899Z,3.50
2018-06-12T08:45:32.135Z,3.47
2018-06-12T08:51:01.366Z,3.40
2018-06-12T08:56:30.550Z,2.77
2018-06-12T09:01:59.787Z,2.83
2018-06-12T09:07:29.011Z,3.00
2018-06-12T09:12:58.293Z,2.45
2018-06-12T09:18:28.823Z,3.12
2018-06-12T09:23:58.089Z,3.17
2018-06-12T09:29:27.525Z,2.85
2018-06-12T09:34:56.869Z,2.83
2018-06-12T09:40:30.856Z,3.65
2018-06-12T09:46:00.114Z,2.75
2018-06-12T09:51:30.104Z,2.98
2018-06-12T09:56:59.374Z,3.60
2018-06-12T10:02:28.602Z,2.77
2018-06-12T10:07:57.885Z,2.98
2018-06-12T10:13:52.079Z,2.55
2018-06-12T10:19:21.599Z,2.77
2018-06-12T10:24:57.634Z,3.08
2018-06-12T10:30:26.845Z,3.00
2018-06-12T10:35:56.091Z,2.87
2018-06-12T10:41:25.464Z,2.95
2018-06-12T10:46:54.808Z,3.20
2018-06-12T10:52:25.912Z,3.42
2018-06-12T10:58:18.933Z,3.10
2018-06-12T11:03:50.830Z,3.87
2018-06-12T11:09:24.630Z,3.40
2018-06-12T11:14:57.121Z,3.30
2018-06-12T11:20:27.023Z,3.60
2018-06-12T11:25:56.446Z,3.72
2018-06-12T11:31:26.159Z,2.92
2018-06-12T11:36:55.359Z,2.72
2018-06-12T11:42:25.364Z,3.37
2018-06-12T11:47:54.955Z,3.60
2018-06-12T11:53:27.687Z,2.80
2018-06-12T11:59:01.074Z,2.33
2018-06-12T12:04:30.459Z,2.92
2018-06-12T12:09:59.694Z,2.60
2018-06-12T12:15:28.921Z,2.87
2018-06-12T12:21:01.799Z,2.08
2018-06-12T12:26:34.360Z,2.92
2018-06-12T12:32:04.425Z,3.05
2018-06-12T12:37:33.689Z,2.70
2018-06-12T12:43:03.732Z,2.47
2018-06-12T12:48:32.967Z,2.85
2018-06-12T12:54:02.207Z,2.42
2018-06-12T12:59:31.407Z,2.22
2018-06-12T13:05:00.989Z,2.60
2018-06-12T13:10:29.952Z,2.70
2018-06-12T13:16:34.895Z,3.33
2018-06-12T13:22:04.274Z,2.58
2018-06-12T13:27:33.584Z,3.37
2018-06-12T13:33:02.855Z,3.12
2018-06-12T13:38:32.066Z,3.10
2018-06-12T13:44:01.390Z,2.60
2018-06-12T13:49:30.664Z,2.67
2018-06-12T13:55:00.267Z,2.30
2018-06-12T14:00:29.574Z,2.70
2018-06-12T14:05:58.796Z,3.30
2018-06-12T14:11:28.181Z,3.08
2018-06-12T14:16:57.415Z,3.08
2018-06-12T14:22:30.869Z,3.12
2018-06-12T14:28:00.123Z,3.02
2018-06-12T14:33:30.763Z,3.27
2018-06-12T14:38:59.977Z,3.10
2018-06-12T14:44:33.394Z,5.10
2018-06-12T14:50:23.901Z,5.77
2018-06-12T14:55:56.698Z,5.25
2018-06-12T15:01:26.306Z,5.73
2018-06-12T15:07:04.464Z,7.95
2018-06-12T15:12:33.706Z,7.03
2018-06-12T15:18:02.995Z,9.28
2018-06-12T15:23:32.299Z,5.87
2018-06-12T15:29:01.620Z,4.25
2018-06-12T15:34:30.864Z,3.83
2018-06-12T15:40:00.120Z,5.75
2018-06-12T15:45:29.098Z,6.03
2018-06-12T15:50:58.416Z,7.67
2018-06-12T15:56:49.906Z,8.97
2018-06-12T16:02:22.713Z,11.60
2018-06-12T16:07:54.263Z,13.32
2018-06-12T16:13:26.156Z,11.93
2018-06-12T16:18:57.407Z,8.88
2018-06-12T16:24:29.987Z,5.90
2018-06-12T16:29:59.277Z,5.37
2018-06-12T16:35:28.622Z,6.00
2018-06-12T16:40:57.995Z,5.80
2018-06-12T16:46:27.160Z,3.98
2018-06-12T16:51:56.948Z,3.85
2018-06-12T16:57:26.311Z,4.72
2018-06-12T17:02:57.699Z,5.45
2018-06-12T17:08:27.440Z,4.95
2018-06-12T17:13:59.074Z,2.90
2018-06-12T17:19:31.149Z,3.10
2018-06-12T17:25:01.340Z,2.92
2018-06-12T17:30:31.907Z,3.05
2018-06-12T17:36:01.303Z,3.75
2018-06-12T17:41:30.574Z,4.50
2018-06-12T17:46:59.969Z,5.05
2018-06-12T17:52:30.544Z,5.72
2018-06-12T17:58:03.713Z,7.35
2018-06-12T18:03:36.836Z,5.30
2018-06-12T18:09:08.326Z,4.50
2018-06-12T18:14:40.882Z,5.20
2018-06-12T18:20:20.884Z,5.00
2018-06-12T18:25:50.601Z,5.25
2018-06-12T18:31:20.001Z,4.15
2018-06-12T18:36:49.861Z,5.62
2018-06-12T18:42:19.640Z,5.12
2018-06-12T18:47:50.090Z,5.33
2018-06-12T18:53:19.655Z,7.37
2018-06-12T18:58:50.760Z,5.67
2018-06-12T19:04:21.544Z,5.60
2018-06-12T19:09:54.696Z,5.47
2018-06-12T19:15:25.619Z,3.40
2018-06-12T19:20:56.614Z,3.47
2018-06-12T19:26:27.344Z,4.50
2018-06-12T19:31:57.367Z,4.10
2018-06-12T19:37:26.792Z,4.55
2018-06-12T19:42:56.179Z,3.85
2018-06-12T19:48:25.900Z,3.60
2018-06-12T19:53:59.032Z,3.90
2018-06-12T19:59:28.452Z,3.98
2018-06-12T20:04:58.179Z,2.72
2018-06-12T20:10:28.365Z,3.08
2018-06-12T20:15:59.491Z,3.02
2018-06-12T20:21:30.749Z,2.47
2018-06-12T20:27:01.017Z,2.00
2018-06-12T20:32:30.473Z,2.65
2018-06-12T20:37:59.883Z,2.50
2018-06-12T20:43:46.482Z,2.35
2018-06-12T20:49:17.836Z,2.60
2018-06-12T20:54:50.612Z,3.17
2018-06-12T21:00:22.586Z,3.12
2018-06-12T21:05:52.289Z,3.15
2018-06-12T21:11:22.016Z,3.37
2018-06-12T21:16:51.569Z,4.40
2018-06-12T21:22:21.092Z,3.62
2018-06-12T21:27:51.559Z,3.72
2018-06-12T21:33:21.449Z,3.80
2018-06-12T21:38:51.319Z,3.10
2018-06-12T21:44:20.735Z,3.50
2018-06-12T21:49:50.149Z,2.90
2018-06-12T21:55:23.407Z,3.62
2018-06-12T22:00:52.870Z,3.27
2018-06-12T22:06:23.285Z,4.45
2018-06-12T22:11:52.901Z,3.70
2018-06-12T22:17:22.340Z,3.47
2018-06-12T22:22:52.137Z,4.15
2018-06-12T22:28:21.815Z,3.83
2018-06-12T22:33:51.192Z,4.65
2018-06-12T22:39:20.498Z,4.37
2018-06-12T22:44:49.691Z,4.90
2018-06-12T22:50:19.101Z,5.00
2018-06-12T22:55:48.483Z,4.10
2018-06-12T23:01:17.755Z,4.55
2018-06-12T23:06:47.023Z,4.60
2018-06-12T23:12:16.444Z,3.95
2018-06-12T23:17:47.136Z,4.00
2018-06-12T23:23:16.545Z,4.00
2018-06-12T23:28:46.622Z,3.80
2018-06-12T23:34:16.152Z,3.77
2018-06-12T23:39:45.842Z,2.70
2018-06-12T23:45:15.716Z,3.20
2018-06-12T23:50:45.512Z,3.42
2018-06-12T23:56:17.084Z,3.67
