createdAt,value
2016-11-07T00:00:52.881Z,74.85
2016-11-07T00:05:52.828Z,75.23
2016-11-07T00:10:52.784Z,74.65
2016-11-07T00:15:52.420Z,74.75
2016-11-07T00:20:52.666Z,75.13
2016-11-07T00:25:52.615Z,75.23
2016-11-07T00:30:52.256Z,75.13
2016-11-07T00:35:52.505Z,75.1
2016-11-07T00:40:52.451Z,75.1
2016-11-07T00:45:52.399Z,75.29
2016-11-07T00:50:52.345Z,75.38
2016-11-07T00:55:51.986Z,75.29
2016-11-07T01:00:52.241Z,75.38
2016-11-07T01:05:52.185Z,74.9
2016-11-07T01:10:52.124Z,75.2
2016-11-07T01:15:52.068Z,75.2
2016-11-07T01:20:51.712Z,75.2
2016-11-07T01:25:51.960Z,75.48
2016-11-07T01:30:51.604Z,75.48
2016-11-07T01:35:51.848Z,75.48
2016-11-07T01:40:51.802Z,75.48
2016-11-07T01:45:51.744Z,75.38
2016-11-07T01:50:51.382Z,75.48
2016-11-07T01:55:51.630Z,75.96
2016-11-07T02:00:51.576Z,76.15
2016-11-07T02:05:51.520Z,76.06
2016-11-07T02:10:51.466Z,76.25
2016-11-07T02:15:51.404Z,75.92
2016-11-07T02:20:51.354Z,76.15
2016-11-07T02:25:51.296Z,75.92
2016-11-07T02:30:51.245Z,75.92
2016-11-07T02:35:51.188Z,75.73
2016-11-07T02:40:51.125Z,75.92
2016-11-07T02:45:51.071Z,75.92
2016-11-07T02:50:50.712Z,76.02
2016-11-07T02:55:50.956Z,76.69
2016-11-07T03:00:50.905Z,76.59
2016-11-07T03:05:50.860Z,76.31
2016-11-07T03:10:50.794Z,76.5
2016-11-07T03:15:50.737Z,76.31
2016-11-07T03:20:50.378Z,76.4
2016-11-07T03:25:50.624Z,76.5
2016-11-07T03:30:50.564Z,76.21
2016-11-07T03:35:50.507Z,76.5
2016-11-07T03:40:50.451Z,76.31
2016-11-07T03:45:50.405Z,76.4
2016-11-07T03:50:50.345Z,76.12
2016-11-07T03:55:50.285Z,76.4
2016-11-07T04:00:50.222Z,76.69
2016-11-07T04:05:49.864Z,76.5
2016-11-07T04:10:50.115Z,76.5
2016-11-07T04:15:50.054Z,76.31
2016-11-07T04:20:49.693Z,76.4
2016-11-07T04:25:49.945Z,76.4
2016-11-07T04:30:49.886Z,76.69
2016-11-07T04:35:49.833Z,76.4
2016-11-07T04:40:49.472Z,76.4
2016-11-07T04:45:49.718Z,76.5
2016-11-07T04:50:49.659Z,76.31
2016-11-07T04:55:49.603Z,76.21
2016-11-07T05:00:49.550Z,76.5
2016-11-07T05:05:49.190Z,76.5
2016-11-07T05:10:49.438Z,76.4
2016-11-07T05:15:49.072Z,76.37
2016-11-07T05:20:49.320Z,76.37
2016-11-07T05:25:48.960Z,76.69
2016-11-07T05:30:49.204Z,76.4
2016-11-07T05:35:48.841Z,76.46
2016-11-07T05:40:49.123Z,76.27
2016-11-07T05:45:48.734Z,76.37
2016-11-07T05:50:48.978Z,76.17
2016-11-07T05:55:48.918Z,76.27
2016-11-07T06:00:48.864Z,76.17
2016-11-07T06:05:48.805Z,76.46
2016-11-07T06:10:48.750Z,76.65
2016-11-07T06:15:48.692Z,76.27
2016-11-07T06:20:48.633Z,76.46
2016-11-07T06:25:48.573Z,76.37
2016-11-07T06:30:48.521Z,75.89
2016-11-07T06:35:48.465Z,75.7
2016-11-07T06:40:48.102Z,76.27
2016-11-07T06:45:48.347Z,75.89
2016-11-07T06:50:48.285Z,75.89
2016-11-07T06:55:48.227Z,75.89
2016-11-07T07:00:47.867Z,75.79
2016-11-07T07:05:48.118Z,75.02
2016-11-07T07:10:48.052Z,75.31
2016-11-07T07:15:47.999Z,75.21
2016-11-07T07:20:47.630Z,75.25
2016-11-07T07:25:47.572Z,74.58
2016-11-07T07:30:47.818Z,74.1
2016-11-07T07:35:47.757Z,74.01
2016-11-07T07:40:47.699Z,73.66
2016-11-07T07:45:47.642Z,72.89
2016-11-07T07:50:47.588Z,72.69
2016-11-07T07:55:47.260Z,73.21
2016-11-07T08:00:47.480Z,73.31
2016-11-07T08:05:47.420Z,73.5
2016-11-07T08:10:47.370Z,73.63
2016-11-07T08:15:47.322Z,73.69
2016-11-07T08:20:47.266Z,73.6
2016-11-07T08:25:47.208Z,74.21
2016-11-07T08:30:47.154Z,74.21
2016-11-07T08:35:47.103Z,73.98
2016-11-07T08:40:47.052Z,73.79
2016-11-07T08:45:46.991Z,73.88
2016-11-07T08:50:46.630Z,74.17
2016-11-07T08:55:46.883Z,73.5
2016-11-07T09:00:46.842Z,73.79
2016-11-07T09:05:46.774Z,73.21
2016-11-07T09:10:46.714Z,73.21
2016-11-07T09:15:46.663Z,72.73
2016-11-07T09:20:46.600Z,73.31
2016-11-07T09:25:46.544Z,72.73
2016-11-07T09:30:46.486Z,73.21
2016-11-07T09:35:46.434Z,72.34
2016-11-07T09:40:46.378Z,72.64
2016-11-07T09:45:46.327Z,72.92
2016-11-07T09:50:46.257Z,73.5
2016-11-07T09:55:46.201Z,73.31
2016-11-07T10:00:46.141Z,73.21
2016-11-07T10:05:46.083Z,72.92
2016-11-07T10:10:46.025Z,73.11
2016-11-07T10:15:45.971Z,73.02
2016-11-07T10:20:45.910Z,73.41
2016-11-07T10:25:45.845Z,73.6
2016-11-07T10:30:45.797Z,72.83
2016-11-07T10:35:45.425Z,72.54
2016-11-07T10:40:45.671Z,72.69
2016-11-07T10:45:45.313Z,73.08
2016-11-07T10:50:45.249Z,72.5
2016-11-07T10:55:45.503Z,72.6
2016-11-07T11:00:45.435Z,72.22
2016-11-07T11:05:45.383Z,73.08
2016-11-07T11:10:45.317Z,72.99
2016-11-07T11:15:45.261Z,73.31
2016-11-07T11:20:45.209Z,73.79
2016-11-07T11:25:45.149Z,73.98
2016-11-07T11:30:45.104Z,73.69
2016-11-07T11:35:45.033Z,74.46
2016-11-07T11:40:44.984Z,74.37
2016-11-07T11:45:44.923Z,74.37
2016-11-07T11:50:44.866Z,74.37
2016-11-07T11:55:44.846Z,74.65
2016-11-07T12:00:44.762Z,74.75
2016-11-07T12:05:44.708Z,74.55
2016-11-07T12:10:44.648Z,74.55
2016-11-07T12:15:44.592Z,74.37
2016-11-07T12:20:44.535Z,73.98
2016-11-07T12:25:44.499Z,73.6
2016-11-07T12:30:44.428Z,74.27
2016-11-07T12:35:44.373Z,73.5
2016-11-07T12:40:44.319Z,74.27
2016-11-07T12:45:44.259Z,73.88
2016-11-07T12:50:44.454Z,73.88
2016-11-07T12:55:44.145Z,74.27
2016-11-07T13:00:44.091Z,73.79
2016-11-07T13:05:43.727Z,73.79
2016-11-07T13:10:43.672Z,73.5
2016-11-07T13:15:43.609Z,73.88
2016-11-07T13:20:43.862Z,73.79
2016-11-07T13:25:43.799Z,73.11
2016-11-07T13:30:43.749Z,72.44
2016-11-07T13:35:43.680Z,72.44
2016-11-07T13:40:43.626Z,72.83
2016-11-07T13:45:43.565Z,73.31
2016-11-07T13:50:43.511Z,73.44
2016-11-07T13:55:43.452Z,73.25
2016-11-07T14:00:43.401Z,72.9
2016-11-07T14:05:43.340Z,73.09
2016-11-07T14:10:43.297Z,72.74
2016-11-07T14:15:43.239Z,72.84
2016-11-07T14:20:43.187Z,72.36
2016-11-07T14:25:42.830Z,72.07
2016-11-07T14:30:43.098Z,72.07
2016-11-07T14:35:42.729Z,71.59
2016-11-07T14:40:42.985Z,71.88
2016-11-07T14:45:42.942Z,71.78
2016-11-07T14:50:42.884Z,71.78
2016-11-07T14:55:42.528Z,72.17
2016-11-07T15:00:42.785Z,71.88
2016-11-07T15:05:42.743Z,72.45
2016-11-07T15:10:42.686Z,72.45
2016-11-07T15:15:42.688Z,72.94
2016-11-07T15:20:42.594Z,72.59
2016-11-07T15:25:42.559Z,72.59
2016-11-07T15:30:42.497Z,72.97
2016-11-07T15:35:42.449Z,73.32
2016-11-07T15:40:42.614Z,73.22
2016-11-07T15:45:42.357Z,73.42
2016-11-07T15:50:42.310Z,73.61
2016-11-07T15:55:41.961Z,73.61
2016-11-07T16:00:41.919Z,73.71
2016-11-07T16:05:42.170Z,73.9
2016-11-07T16:10:42.123Z,74.09
2016-11-07T16:15:42.081Z,74.38
2016-11-07T16:20:42.029Z,74.29
2016-11-07T16:25:41.985Z,74.48
2016-11-07T16:30:41.935Z,73.99
2016-11-07T16:35:41.882Z,73.22
2016-11-07T16:40:41.836Z,72.36
2016-11-07T16:45:41.786Z,72.42
2016-11-07T16:50:41.741Z,72.32
2016-11-07T16:55:41.374Z,72.19
2016-11-07T17:00:41.623Z,71.81
2016-11-07T17:05:41.573Z,72.77
2016-11-07T17:10:41.518Z,73.25
2016-11-07T17:15:41.474Z,73.19
2016-11-07T17:20:41.414Z,73.19
2016-11-07T17:25:41.363Z,72.9
2016-11-07T17:30:41.002Z,72.9
2016-11-07T17:35:40.948Z,72.9
2016-11-07T17:40:41.205Z,72.8
2016-11-07T17:45:41.146Z,72.61
2016-11-07T17:50:41.107Z,72.61
2016-11-07T17:55:41.041Z,72.71
2016-11-07T18:00:40.989Z,72.32
2016-11-07T18:05:40.935Z,72.42
2016-11-07T18:10:40.885Z,71.46
2016-11-07T18:15:40.838Z,71.26
2016-11-07T18:20:40.781Z,71.17
2016-11-07T18:25:40.733Z,70.59
2016-11-07T18:30:40.680Z,69.73
2016-11-07T18:35:40.625Z,69.44
2016-11-07T18:40:40.573Z,68.63
2016-11-07T18:45:40.521Z,69.44
2016-11-07T18:50:40.472Z,68.86
2016-11-07T18:55:40.121Z,68.48
2016-11-07T19:00:40.373Z,69.24
2016-11-07T19:05:40.336Z,69.34
2016-11-07T19:10:40.274Z,69.67
2016-11-07T19:15:40.233Z,69.76
2016-11-07T19:20:40.169Z,69.67
2016-11-07T19:25:40.127Z,68.9
2016-11-07T19:30:40.072Z,69.28
2016-11-07T19:35:40.019Z,68.51
2016-11-07T19:40:39.963Z,68.41
2016-11-07T19:45:39.919Z,69.38
2016-11-07T19:50:39.561Z,68.22
2016-11-07T19:55:39.813Z,68.6
2016-11-07T20:00:39.810Z,68.8
2016-11-07T20:05:39.416Z,68.9
2016-11-07T20:10:39.356Z,68.32
2016-11-07T20:15:39.305Z,68.03
2016-11-07T20:20:39.252Z,69.18
2016-11-07T20:25:39.496Z,68.8
2016-11-07T20:30:39.446Z,68.99
2016-11-07T20:35:39.404Z,68.8
2016-11-07T20:40:39.334Z,68.99
2016-11-07T20:45:39.284Z,68.7
2016-11-07T20:50:39.230Z,69.09
2016-11-07T20:55:38.874Z,68.6
2016-11-07T21:00:39.130Z,68.41
2016-11-07T21:05:39.070Z,68.32
2016-11-07T21:10:38.718Z,68.32
2016-11-07T21:15:38.664Z,68.41
2016-11-07T21:20:38.922Z,68.32
2016-11-07T21:25:38.872Z,68.51
2016-11-07T21:30:38.826Z,68.32
2016-11-07T21:35:38.769Z,68.7
2016-11-07T21:40:38.718Z,68.32
2016-11-07T21:45:38.359Z,69.47
2016-11-07T21:50:38.316Z,68.51
2016-11-07T21:55:38.565Z,68.99
2016-11-07T22:00:38.513Z,68.6
2016-11-07T22:05:38.459Z,68.76
2016-11-07T22:10:38.407Z,68.38
2016-11-07T22:15:38.364Z,69.09
2016-11-07T22:20:38.319Z,68.38
2016-11-07T22:25:38.255Z,68.09
2016-11-07T22:30:38.213Z,67.8
2016-11-07T22:35:38.152Z,67.42
2016-11-07T22:40:38.104Z,67.8
2016-11-07T22:45:38.050Z,68.19
2016-11-07T22:50:38.005Z,68.09
2016-11-07T22:55:37.648Z,67.96
2016-11-07T23:00:37.908Z,67.77
2016-11-07T23:05:37.843Z,67.86
2016-11-07T23:10:37.487Z,67.93
2016-11-07T23:15:37.737Z,68.02
2016-11-07T23:20:37.681Z,68.12
2016-11-07T23:25:37.635Z,68.6
2016-11-07T23:30:37.271Z,68.6
2016-11-07T23:35:37.523Z,68.51
2016-11-07T23:40:37.473Z,68.41
2016-11-07T23:45:37.111Z,68.57
2016-11-07T23:50:37.369Z,68.18
2016-11-07T23:55:37.007Z,68.95
