createdAt,value
2017-07-12T00:00:33.025Z,988.0
2017-07-12T00:01:33.744Z,988.0
2017-07-12T00:02:34.617Z,988.0
2017-07-12T00:03:35.318Z,988.0
2017-07-12T00:04:36.063Z,988.0
2017-07-12T00:05:36.776Z,988.0
2017-07-12T00:06:37.486Z,988.0
2017-07-12T00:07:38.225Z,988.0
2017-07-12T00:08:40.437Z,987.9
2017-07-12T00:09:41.162Z,987.9
2017-07-12T00:10:41.928Z,987.9
2017-07-12T00:11:42.660Z,987.9
2017-07-12T00:12:43.373Z,987.9
2017-07-12T00:13:44.104Z,987.9
2017-07-12T00:14:45.149Z,987.9
2017-07-12T00:15:45.929Z,987.9
2017-07-12T00:16:46.673Z,987.8
2017-07-12T00:17:47.406Z,987.9
2017-07-12T00:18:50.100Z,987.9
2017-07-12T00:19:50.806Z,987.8
2017-07-12T00:20:51.623Z,987.8
2017-07-12T00:21:52.412Z,987.8
2017-07-12T00:22:53.197Z,987.9
2017-07-12T00:23:54.158Z,987.9
2017-07-12T00:24:54.910Z,987.9
2017-07-12T00:25:55.643Z,987.8
2017-07-12T00:26:57.457Z,987.8
2017-07-12T00:27:58.294Z,987.8
2017-07-12T00:28:58.946Z,987.8
2017-07-12T00:29:59.781Z,987.8
2017-07-12T00:31:00.520Z,987.8
2017-07-12T00:32:01.757Z,987.8
2017-07-12T00:33:02.837Z,987.8
2017-07-12T00:34:04.635Z,987.7
2017-07-12T00:35:05.413Z,987.8
2017-07-12T00:36:06.441Z,987.7
2017-07-12T00:37:07.453Z,987.7
2017-07-12T00:38:08.191Z,987.7
2017-07-12T00:39:08.935Z,987.7
2017-07-12T00:40:09.702Z,987.7
2017-07-12T00:41:10.739Z,987.7
2017-07-12T00:42:11.582Z,987.7
2017-07-12T00:43:12.304Z,987.6
2017-07-12T00:44:13.003Z,987.6
2017-07-12T00:45:14.379Z,987.7
2017-07-12T00:46:15.148Z,987.7
2017-07-12T00:47:15.877Z,987.7
2017-07-12T00:48:16.573Z,987.7
2017-07-12T00:49:17.305Z,987.7
2017-07-12T00:50:18.103Z,987.7
2017-07-12T00:51:18.859Z,987.7
2017-07-12T00:52:19.536Z,987.6
2017-07-12T00:53:20.264Z,987.6
2017-07-12T00:54:21.018Z,987.6
2017-07-12T00:55:21.778Z,987.6
2017-07-12T00:56:22.517Z,987.6
2017-07-12T00:57:23.230Z,987.7
2017-07-12T00:58:23.914Z,987.7
2017-07-12T00:59:24.751Z,987.6
2017-07-12T01:00:25.536Z,987.6
2017-07-12T01:01:26.273Z,987.6
2017-07-12T01:02:27.140Z,987.6
2017-07-12T01:03:35.909Z,987.6
2017-07-12T01:04:35.791Z,987.6
2017-07-12T01:05:36.542Z,987.6
2017-07-12T01:06:37.316Z,987.6
2017-07-12T01:07:38.423Z,987.6
2017-07-12T01:08:39.110Z,987.6
2017-07-12T01:09:39.877Z,987.6
2017-07-12T01:10:40.690Z,987.5
2017-07-12T01:11:41.393Z,987.5
2017-07-12T01:12:42.139Z,987.5
2017-07-12T01:13:43.062Z,987.5
2017-07-12T01:14:43.798Z,987.4
2017-07-12T01:15:44.961Z,987.4
2017-07-12T01:16:45.676Z,987.4
2017-07-12T01:17:46.434Z,987.4
2017-07-12T01:18:47.611Z,987.4
2017-07-12T01:19:48.330Z,987.4
2017-07-12T01:20:49.041Z,987.4
2017-07-12T01:21:50.032Z,987.5
2017-07-12T01:22:50.811Z,987.4
2017-07-12T01:23:51.657Z,987.4
2017-07-12T01:24:52.379Z,987.4
2017-07-12T01:25:53.095Z,987.4
2017-07-12T01:26:53.842Z,987.4
2017-07-12T01:27:54.608Z,987.5
2017-07-12T01:28:55.358Z,987.5
2017-07-12T01:29:56.203Z,987.4
2017-07-12T01:30:57.063Z,987.4
2017-07-12T01:31:57.803Z,987.4
2017-07-12T01:32:58.851Z,987.4
2017-07-12T01:33:59.548Z,987.4
2017-07-12T01:35:00.277Z,987.4
2017-07-12T01:36:01.427Z,987.3
2017-07-12T01:37:02.147Z,987.3
2017-07-12T01:38:03.212Z,987.3
2017-07-12T01:39:04.253Z,987.3
2017-07-12T01:40:05.072Z,987.3
2017-07-12T01:41:06.133Z,987.3
2017-07-12T01:42:07.183Z,987.3
2017-07-12T01:43:07.969Z,987.3
2017-07-12T01:44:08.999Z,987.3
2017-07-12T01:46:11.720Z,987.3
2017-07-12T01:47:12.440Z,987.3
2017-07-12T01:48:13.372Z,987.3
2017-07-12T01:49:14.107Z,987.3
2017-07-12T01:50:14.907Z,987.3
2017-07-12T01:51:15.669Z,987.3
2017-07-12T01:52:16.880Z,987.3
2017-07-12T01:53:17.591Z,987.3
2017-07-12T01:54:18.354Z,987.3
2017-07-12T01:55:19.170Z,987.3
2017-07-12T01:56:20.089Z,987.3
2017-07-12T01:57:20.835Z,987.3
2017-07-12T01:58:21.623Z,987.3
2017-07-12T01:59:22.353Z,987.3
2017-07-12T02:00:23.137Z,987.2
2017-07-12T02:01:23.980Z,987.3
2017-07-12T02:02:24.707Z,987.2
2017-07-12T02:03:25.702Z,987.2
2017-07-12T02:04:26.513Z,987.2
2017-07-12T02:05:27.380Z,987.3
2017-07-12T02:06:28.484Z,987.2
2017-07-12T02:07:29.367Z,987.3
2017-07-12T02:08:30.108Z,987.3
2017-07-12T02:09:30.845Z,987.3
2017-07-12T02:10:31.624Z,987.3
2017-07-12T02:11:32.399Z,987.3
2017-07-12T02:12:33.123Z,987.3
2017-07-12T02:13:33.812Z,987.2
2017-07-12T02:14:34.917Z,987.2
2017-07-12T02:15:36.075Z,987.2
2017-07-12T02:16:36.834Z,987.2
2017-07-12T02:17:37.684Z,987.2
2017-07-12T02:18:38.783Z,987.2
2017-07-12T02:19:39.845Z,987.2
2017-07-12T02:20:40.598Z,987.2
2017-07-12T02:21:41.405Z,987.2
2017-07-12T02:22:42.219Z,987.2
2017-07-12T02:23:43.237Z,987.2
2017-07-12T02:24:44.282Z,987.2
2017-07-12T02:25:45.012Z,987.2
2017-07-12T02:26:45.690Z,987.2
2017-07-12T02:27:46.437Z,987.2
2017-07-12T02:28:47.190Z,987.2
2017-07-12T02:29:48.174Z,987.2
2017-07-12T02:30:48.877Z,987.2
2017-07-12T02:31:49.634Z,987.2
2017-07-12T02:32:50.670Z,987.1
2017-07-12T02:33:51.369Z,987.1
2017-07-12T02:34:52.125Z,987.1
2017-07-12T02:35:52.971Z,987.1
2017-07-12T02:36:53.992Z,987.1
2017-07-12T02:37:54.821Z,987.1
2017-07-12T02:38:55.581Z,987.1
2017-07-12T02:39:56.292Z,987.1
2017-07-12T02:40:57.088Z,987.1
2017-07-12T02:41:58.191Z,987.1
2017-07-12T02:42:58.919Z,987.1
2017-07-12T02:43:59.653Z,987.1
2017-07-12T02:45:00.972Z,987.1
2017-07-12T02:46:01.791Z,987.1
2017-07-12T02:47:02.498Z,987.1
2017-07-12T02:48:03.184Z,987.1
2017-07-12T02:49:03.997Z,987.1
2017-07-12T02:50:04.779Z,987.0
2017-07-12T02:51:05.509Z,987.1
2017-07-12T02:52:06.256Z,987.0
2017-07-12T02:53:07.138Z,987.0
2017-07-12T02:54:07.853Z,987.0
2017-07-12T02:55:08.690Z,987.0
2017-07-12T02:56:09.370Z,987.0
2017-07-12T02:57:10.209Z,987.0
2017-07-12T02:58:11.274Z,987.1
2017-07-12T02:59:12.356Z,987.1
2017-07-12T03:00:13.517Z,987.0
2017-07-12T03:01:14.664Z,987.0
2017-07-12T03:02:15.408Z,987.0
2017-07-12T03:03:16.134Z,987.0
2017-07-12T03:04:17.330Z,987.0
2017-07-12T03:05:18.068Z,987.0
2017-07-12T03:06:18.809Z,987.0
2017-07-12T03:07:20.322Z,987.0
2017-07-12T03:08:21.051Z,987.0
2017-07-12T03:09:21.793Z,987.0
2017-07-12T03:10:22.605Z,987.0
2017-07-12T03:11:23.647Z,987.0
2017-07-12T03:12:24.697Z,987.1
2017-07-12T03:13:25.435Z,987.0
2017-07-12T03:14:26.198Z,987.0
2017-07-12T03:15:27.441Z,987.1
2017-07-12T03:16:28.123Z,987.0
2017-07-12T03:17:28.925Z,987.1
2017-07-12T03:18:29.643Z,987.1
2017-07-12T03:19:30.475Z,987.1
2017-07-12T03:20:31.200Z,987.1
2017-07-12T03:21:32.334Z,987.1
2017-07-12T03:22:33.046Z,987.0
2017-07-12T03:23:33.812Z,987.0
2017-07-12T03:24:34.564Z,987.0
2017-07-12T03:25:35.249Z,987.0
2017-07-12T03:26:36.281Z,987.0
2017-07-12T03:27:37.000Z,987.0
2017-07-12T03:28:37.744Z,987.0
2017-07-12T03:29:38.460Z,987.0
2017-07-12T03:30:39.695Z,987.0
2017-07-12T03:31:40.432Z,987.0
2017-07-12T03:32:41.213Z,987.0
2017-07-12T03:33:41.992Z,986.9
2017-07-12T03:34:42.677Z,986.9
2017-07-12T03:35:43.471Z,986.9
2017-07-12T03:36:44.210Z,986.9
2017-07-12T03:37:44.995Z,986.9
2017-07-12T03:38:46.015Z,986.9
2017-07-12T03:39:47.045Z,986.9
2017-07-12T03:42:03.247Z,986.9
2017-07-12T03:43:04.264Z,986.9
2017-07-12T03:44:04.991Z,986.9
2017-07-12T03:45:06.394Z,986.8
2017-07-12T03:46:07.551Z,986.8
2017-07-12T03:47:08.263Z,986.9
2017-07-12T03:48:09.304Z,986.9
2017-07-12T03:49:10.093Z,986.9
2017-07-12T03:50:10.828Z,986.9
2017-07-12T03:51:11.587Z,986.9
2017-07-12T03:52:12.385Z,986.9
2017-07-12T03:53:13.187Z,986.9
2017-07-12T03:54:13.886Z,986.9
2017-07-12T03:55:14.670Z,986.9
2017-07-12T03:56:15.460Z,986.9
2017-07-12T03:57:16.512Z,986.9
2017-07-12T03:58:17.241Z,986.9
2017-07-12T03:59:18.087Z,986.9
2017-07-12T04:00:19.120Z,986.9
2017-07-12T04:01:19.821Z,986.9
2017-07-12T04:02:20.539Z,986.9
2017-07-12T04:03:21.278Z,986.9
2017-07-12T04:04:22.046Z,986.8
2017-07-12T04:05:22.880Z,986.8
2017-07-12T04:06:23.826Z,986.8
2017-07-12T04:07:24.560Z,986.8
2017-07-12T04:08:25.706Z,986.7
2017-07-12T04:09:26.413Z,986.7
2017-07-12T04:10:27.685Z,986.7
2017-07-12T04:11:28.442Z,986.7
2017-07-12T04:12:29.314Z,986.7
2017-07-12T04:13:30.120Z,986.7
2017-07-12T04:14:30.896Z,986.7
2017-07-12T04:15:31.633Z,986.7
2017-07-12T04:16:32.378Z,986.7
2017-07-12T04:17:33.124Z,986.7
2017-07-12T04:18:33.877Z,986.7
2017-07-12T04:19:34.854Z,986.7
2017-07-12T04:21:51.140Z,986.6
2017-07-12T04:22:51.886Z,986.6
2017-07-12T04:23:52.718Z,986.6
2017-07-12T04:24:53.450Z,986.6
2017-07-12T04:25:54.709Z,986.6
2017-07-12T04:26:55.507Z,986.6
2017-07-12T04:27:56.343Z,986.6
2017-07-12T04:28:57.613Z,986.6
2017-07-12T04:29:58.433Z,986.6
2017-07-12T04:30:59.223Z,986.6
2017-07-12T04:32:00.119Z,986.6
2017-07-12T04:33:01.242Z,986.6
2017-07-12T04:34:01.955Z,986.6
2017-07-12T04:35:02.786Z,986.6
2017-07-12T04:36:03.523Z,986.5
2017-07-12T04:37:04.270Z,986.6
2017-07-12T04:38:05.026Z,986.5
2017-07-12T04:39:05.778Z,986.6
2017-07-12T04:40:06.536Z,986.6
2017-07-12T04:41:07.219Z,986.6
2017-07-12T04:42:07.984Z,986.6
2017-07-12T04:43:08.714Z,986.5
2017-07-12T04:44:09.517Z,986.6
2017-07-12T04:45:10.296Z,986.6
2017-07-12T04:46:11.540Z,986.5
2017-07-12T04:47:12.453Z,986.5
2017-07-12T04:48:14.142Z,986.5
2017-07-12T04:49:15.541Z,986.5
2017-07-12T04:50:16.319Z,986.5
2017-07-12T04:51:18.806Z,986.5
2017-07-12T04:52:21.151Z,986.5
2017-07-12T04:53:22.884Z,986.5
2017-07-12T04:54:24.663Z,986.5
2017-07-12T04:55:26.704Z,986.4
2017-07-12T04:56:28.813Z,986.4
2017-07-12T04:57:29.787Z,986.3
2017-07-12T04:58:30.499Z,986.4
2017-07-12T04:59:31.338Z,986.3
2017-07-12T05:00:32.166Z,986.3
2017-07-12T05:01:33.070Z,986.3
2017-07-12T05:02:34.141Z,986.3
2017-07-12T05:03:34.869Z,986.4
2017-07-12T05:04:35.990Z,986.4
2017-07-12T05:05:36.956Z,986.3
2017-07-12T05:06:38.101Z,986.3
2017-07-12T05:07:39.278Z,986.4
2017-07-12T05:08:40.363Z,986.4
2017-07-12T05:09:41.396Z,986.4
2017-07-12T05:10:42.172Z,986.4
2017-07-12T05:11:43.180Z,986.4
2017-07-12T05:12:43.932Z,986.4
2017-07-12T05:13:44.657Z,986.4
2017-07-12T05:14:45.890Z,986.4
2017-07-12T05:15:46.911Z,986.4
2017-07-12T05:16:47.692Z,986.4
2017-07-12T05:17:48.428Z,986.4
2017-07-12T05:18:49.238Z,986.3
2017-07-12T05:19:50.567Z,986.4
2017-07-12T05:20:52.112Z,986.3
2017-07-12T05:21:52.821Z,986.3
2017-07-12T05:22:53.602Z,986.3
2017-07-12T05:23:54.308Z,986.3
2017-07-12T05:24:56.336Z,986.4
2017-07-12T05:25:59.863Z,986.3
2017-07-12T05:27:01.540Z,986.4
2017-07-12T05:28:03.642Z,986.3
2017-07-12T05:29:06.566Z,986.3
2017-07-12T05:30:08.302Z,986.3
2017-07-12T05:31:09.678Z,986.3
2017-07-12T05:32:10.402Z,986.4
2017-07-12T05:33:11.134Z,986.3
2017-07-12T05:34:11.858Z,986.4
2017-07-12T05:35:12.644Z,986.3
2017-07-12T05:36:13.399Z,986.3
2017-07-12T05:37:14.472Z,986.3
2017-07-12T05:38:15.197Z,986.3
2017-07-12T05:39:15.925Z,986.3
2017-07-12T05:40:16.821Z,986.3
2017-07-12T05:41:17.549Z,986.3
2017-07-12T05:42:18.239Z,986.3
2017-07-12T05:43:18.999Z,986.3
2017-07-12T05:44:19.753Z,986.3
2017-07-12T05:45:20.778Z,986.3
2017-07-12T05:46:22.647Z,986.3
2017-07-12T05:47:24.769Z,986.3
2017-07-12T05:48:28.104Z,986.3
2017-07-12T05:49:34.358Z,986.3
2017-07-12T05:50:36.001Z,986.3
2017-07-12T05:51:37.407Z,986.2
2017-07-12T05:52:38.227Z,986.3
2017-07-12T05:53:38.973Z,986.3
2017-07-12T05:54:39.907Z,986.3
2017-07-12T05:55:41.063Z,986.2
2017-07-12T05:56:44.505Z,986.2
2017-07-12T05:57:45.273Z,986.3
2017-07-12T05:58:47.040Z,986.3
2017-07-12T05:59:48.226Z,986.3
2017-07-12T06:00:50.687Z,986.2
2017-07-12T06:01:58.711Z,986.2
2017-07-12T06:02:59.978Z,986.2
2017-07-12T06:04:00.799Z,986.3
2017-07-12T06:05:01.577Z,986.2
2017-07-12T06:06:03.158Z,986.2
2017-07-12T06:07:04.303Z,986.2
2017-07-12T06:08:17.096Z,986.2
2017-07-12T06:09:18.503Z,986.1
2017-07-12T06:10:19.312Z,986.1
2017-07-12T06:11:21.526Z,986.1
2017-07-12T06:12:23.364Z,986.2
2017-07-12T06:13:24.125Z,986.2
2017-07-12T06:14:25.787Z,986.2
2017-07-12T06:15:26.872Z,986.2
2017-07-12T06:16:27.991Z,986.2
2017-07-12T06:17:28.785Z,986.2
2017-07-12T06:18:30.943Z,986.2
2017-07-12T06:19:33.164Z,986.3
2017-07-12T06:20:34.139Z,986.3
2017-07-12T06:21:35.063Z,986.3
2017-07-12T06:22:35.782Z,986.3
2017-07-12T06:23:37.967Z,986.3
2017-07-12T06:24:40.139Z,986.2
2017-07-12T06:25:42.211Z,986.2
2017-07-12T06:26:43.646Z,986.2
2017-07-12T06:27:45.672Z,986.1
2017-07-12T06:28:46.379Z,986.2
2017-07-12T06:29:48.576Z,986.1
2017-07-12T06:30:50.439Z,986.1
2017-07-12T06:31:51.259Z,986.1
2017-07-12T06:32:52.108Z,986.1
2017-07-12T06:33:52.865Z,986.1
2017-07-12T06:34:56.369Z,986.1
2017-07-12T06:35:59.784Z,986.1
2017-07-12T06:37:04.784Z,986.1
2017-07-12T06:38:07.005Z,986.1
2017-07-12T06:39:08.010Z,986.1
2017-07-12T06:40:08.932Z,986.1
2017-07-12T06:41:10.056Z,986.1
2017-07-12T06:42:15.863Z,986.1
2017-07-12T06:43:23.076Z,986.1
2017-07-12T06:44:31.393Z,986.1
2017-07-12T06:45:33.060Z,986.0
2017-07-12T06:46:34.723Z,986.0
2017-07-12T06:47:37.035Z,986.0
2017-07-12T06:48:37.783Z,986.0
2017-07-12T06:50:46.563Z,986.0
2017-07-12T06:51:48.417Z,986.0
2017-07-12T06:52:49.150Z,985.9
2017-07-12T06:53:49.945Z,985.9
2017-07-12T06:54:50.769Z,985.9
2017-07-12T06:55:52.212Z,985.9
2017-07-12T06:56:56.026Z,985.9
2017-07-12T06:57:57.995Z,985.9
2017-07-12T06:58:58.765Z,985.8
2017-07-12T06:59:59.942Z,985.7
2017-07-12T07:01:00.919Z,985.7
2017-07-12T07:02:02.681Z,985.7
2017-07-12T07:03:03.507Z,985.7
2017-07-12T07:04:04.280Z,985.7
2017-07-12T07:06:20.715Z,985.7
2017-07-12T07:07:22.348Z,985.7
2017-07-12T07:08:23.079Z,985.7
2017-07-12T07:09:23.948Z,985.6
2017-07-12T07:10:24.760Z,985.7
2017-07-12T07:11:26.594Z,985.7
2017-07-12T07:12:27.367Z,985.6
2017-07-12T07:13:28.151Z,985.7
2017-07-12T07:14:28.891Z,985.6
2017-07-12T07:15:31.670Z,985.6
2017-07-12T07:16:32.977Z,985.6
2017-07-12T07:17:34.515Z,985.7
2017-07-12T07:18:35.280Z,985.6
2017-07-12T07:19:37.390Z,985.6
2017-07-12T07:20:39.337Z,985.6
2017-07-12T07:21:52.847Z,985.6
2017-07-12T07:22:54.135Z,985.5
2017-07-12T07:23:55.736Z,985.5
2017-07-12T07:24:56.978Z,985.5
2017-07-12T07:25:58.493Z,985.5
2017-07-12T07:26:59.319Z,985.5
2017-07-12T07:28:00.412Z,985.5
2017-07-12T07:29:01.613Z,985.5
2017-07-12T07:30:03.305Z,985.5
2017-07-12T07:31:04.958Z,985.5
2017-07-12T07:32:06.172Z,985.5
2017-07-12T07:33:07.718Z,985.4
2017-07-12T07:34:08.476Z,985.5
2017-07-12T07:35:09.231Z,985.4
2017-07-12T07:36:10.058Z,985.5
2017-07-12T07:37:10.815Z,985.5
2017-07-12T07:38:11.634Z,985.5
2017-07-12T07:39:12.593Z,985.5
2017-07-12T07:41:29.090Z,985.5
2017-07-12T07:42:30.179Z,985.5
2017-07-12T07:44:46.497Z,985.5
2017-07-12T07:45:52.075Z,985.5
2017-07-12T07:48:04.704Z,985.4
2017-07-12T07:49:05.425Z,985.4
2017-07-12T07:50:07.438Z,985.4
2017-07-12T07:51:11.095Z,985.4
2017-07-12T07:52:12.935Z,985.4
2017-07-12T07:53:14.014Z,985.4
2017-07-12T07:54:14.730Z,985.4
2017-07-12T07:55:15.537Z,985.3
2017-07-12T07:56:16.712Z,985.3
2017-07-12T07:57:18.745Z,985.3
2017-07-12T07:58:20.451Z,985.3
2017-07-12T07:59:21.870Z,985.2
2017-07-12T08:00:23.999Z,985.2
2017-07-12T08:01:25.226Z,985.2
2017-07-12T08:02:27.995Z,985.2
2017-07-12T08:03:31.894Z,985.2
2017-07-12T08:04:33.682Z,985.1
2017-07-12T08:05:34.511Z,985.2
2017-07-12T08:06:35.318Z,985.2
2017-07-12T08:07:36.626Z,985.2
2017-07-12T08:08:38.508Z,985.1
2017-07-12T08:09:39.526Z,985.2
2017-07-12T08:10:40.326Z,985.1
2017-07-12T08:11:41.254Z,985.1
2017-07-12T08:12:42.373Z,985.1
2017-07-12T08:13:43.083Z,985.1
2017-07-12T08:14:44.193Z,985.1
2017-07-12T08:15:44.955Z,985.1
2017-07-12T08:16:46.201Z,985.1
2017-07-12T08:17:47.178Z,985.1
2017-07-12T08:18:48.049Z,985.1
2017-07-12T08:19:49.065Z,985.1
2017-07-12T08:20:50.126Z,985.1
2017-07-12T08:21:51.117Z,985.1
2017-07-12T08:22:52.094Z,985.1
2017-07-12T08:23:53.263Z,985.1
2017-07-12T08:24:54.344Z,985.1
2017-07-12T08:25:55.033Z,985.1
2017-07-12T08:26:55.871Z,985.1
2017-07-12T08:27:57.050Z,985.1
2017-07-12T08:28:58.847Z,985.1
2017-07-12T08:29:59.963Z,985.1
2017-07-12T08:31:01.092Z,985.0
2017-07-12T08:32:02.084Z,984.9
2017-07-12T08:33:02.866Z,984.8
2017-07-12T08:34:03.805Z,984.8
2017-07-12T08:35:04.948Z,984.8
2017-07-12T08:36:05.718Z,984.8
2017-07-12T08:37:06.786Z,984.8
2017-07-12T08:38:07.487Z,984.8
2017-07-12T08:39:09.610Z,984.8
2017-07-12T08:40:10.707Z,984.8
2017-07-12T08:41:11.835Z,984.8
2017-07-12T08:42:12.939Z,984.8
2017-07-12T08:43:14.738Z,984.8
2017-07-12T08:44:19.298Z,984.8
2017-07-12T08:45:21.977Z,984.8
2017-07-12T08:47:39.545Z,984.8
2017-07-12T08:48:40.849Z,984.8
2017-07-12T08:49:41.890Z,984.8
2017-07-12T08:50:42.940Z,984.8
2017-07-12T08:51:44.966Z,984.8
2017-07-12T08:52:46.056Z,984.8
2017-07-12T08:53:46.777Z,984.8
2017-07-12T08:54:48.142Z,984.8
2017-07-12T08:55:49.018Z,984.7
2017-07-12T08:56:50.591Z,984.8
2017-07-12T08:57:51.381Z,984.7
2017-07-12T08:58:52.139Z,984.7
2017-07-12T08:59:53.316Z,984.7
2017-07-12T09:00:54.875Z,984.6
2017-07-12T09:01:56.049Z,984.6
2017-07-12T09:02:56.817Z,984.6
2017-07-12T09:03:58.672Z,984.7
2017-07-12T09:05:00.684Z,984.6
2017-07-12T09:06:05.492Z,984.6
2017-07-12T09:07:09.664Z,984.6
2017-07-12T09:08:12.238Z,984.6
2017-07-12T09:09:14.916Z,984.6
2017-07-12T09:10:16.356Z,984.6
2017-07-12T09:11:18.252Z,984.6
2017-07-12T09:12:20.348Z,984.6
2017-07-12T09:13:23.709Z,984.6
2017-07-12T09:14:26.395Z,984.6
2017-07-12T09:15:29.349Z,984.6
2017-07-12T09:16:31.618Z,984.5
2017-07-12T09:17:32.433Z,984.5
2017-07-12T09:18:33.226Z,984.5
2017-07-12T09:19:34.525Z,984.5
2017-07-12T09:20:35.318Z,984.5
2017-07-12T09:21:36.300Z,984.5
2017-07-12T09:22:37.386Z,984.5
2017-07-12T09:23:38.175Z,984.5
2017-07-12T09:33:47.956Z,984.3
2017-07-12T09:34:48.671Z,984.3
2017-07-12T09:35:49.768Z,984.3
2017-07-12T09:36:50.536Z,984.3
2017-07-12T09:37:51.268Z,984.3
2017-07-12T09:38:52.087Z,984.3
2017-07-12T09:39:52.840Z,984.3
2017-07-12T09:40:54.564Z,984.3
2017-07-12T09:41:57.981Z,984.3
2017-07-12T09:42:59.570Z,984.3
2017-07-12T09:44:01.370Z,984.3
2017-07-12T09:45:04.199Z,984.3
2017-07-12T09:46:09.696Z,984.3
2017-07-12T09:47:12.636Z,984.3
2017-07-12T09:48:14.666Z,984.3
2017-07-12T09:49:15.705Z,984.3
2017-07-12T09:50:16.794Z,984.3
2017-07-12T09:51:17.585Z,984.3
2017-07-12T09:52:18.444Z,984.4
2017-07-12T09:53:19.278Z,984.3
2017-07-12T09:54:20.135Z,984.4
2017-07-12T09:55:21.254Z,984.4
2017-07-12T09:56:22.375Z,984.4
2017-07-12T09:57:23.471Z,984.4
2017-07-12T09:59:39.888Z,984.4
2017-07-12T10:00:40.773Z,984.5
2017-07-12T10:01:46.549Z,984.5
2017-07-12T10:02:47.325Z,984.5
2017-07-12T10:05:03.782Z,984.5
2017-07-12T10:06:04.636Z,984.5
2017-07-12T10:07:05.973Z,984.6
2017-07-12T10:08:07.071Z,984.6
2017-07-12T10:09:08.262Z,984.6
2017-07-12T10:10:09.135Z,984.6
2017-07-12T10:11:09.921Z,984.6
2017-07-12T10:12:10.702Z,984.6
2017-07-12T10:13:21.784Z,984.6
2017-07-12T10:14:22.654Z,984.5
2017-07-12T10:15:23.434Z,984.5
2017-07-12T10:16:24.259Z,984.4
2017-07-12T10:17:25.009Z,984.5
2017-07-12T10:18:25.800Z,984.5
2017-07-12T10:20:42.216Z,984.5
2017-07-12T10:21:43.177Z,984.5
2017-07-12T10:22:44.005Z,984.5
2017-07-12T10:23:45.309Z,984.5
2017-07-12T10:24:46.108Z,984.5
2017-07-12T10:25:47.318Z,984.5
2017-07-12T10:26:48.616Z,984.4
2017-07-12T10:27:49.694Z,984.3
2017-07-12T10:28:50.384Z,984.3
2017-07-12T10:29:51.249Z,984.3
2017-07-12T10:30:52.947Z,984.3
2017-07-12T10:31:53.737Z,984.3
2017-07-12T10:32:54.592Z,984.3
2017-07-12T10:33:55.751Z,984.3
2017-07-12T10:34:56.925Z,984.2
2017-07-12T10:35:57.670Z,984.2
2017-07-12T10:36:58.461Z,984.2
2017-07-12T10:37:59.316Z,984.2
2017-07-12T10:39:00.439Z,984.2
2017-07-12T10:40:01.205Z,984.1
2017-07-12T10:41:01.918Z,984.1
2017-07-12T10:42:02.752Z,984.1
2017-07-12T10:43:03.780Z,984.1
2017-07-12T10:44:04.921Z,984.1
2017-07-12T10:45:05.970Z,984.1
2017-07-12T10:46:07.031Z,984.1
2017-07-12T10:47:08.209Z,984.1
2017-07-12T10:48:09.459Z,984.0
2017-07-12T10:49:10.669Z,984.0
2017-07-12T10:50:11.518Z,984.0
2017-07-12T10:51:13.003Z,984.0
2017-07-12T10:52:14.020Z,984.0
2017-07-12T10:53:15.448Z,984.0
2017-07-12T10:55:23.170Z,983.9
2017-07-12T10:56:23.930Z,984.0
2017-07-12T10:57:25.121Z,984.0
2017-07-12T10:58:26.183Z,984.0
2017-07-12T10:59:27.325Z,984.0
2017-07-12T11:00:28.491Z,984.0
2017-07-12T11:01:29.204Z,984.0
2017-07-12T11:02:37.249Z,984.0
2017-07-12T11:03:38.210Z,984.0
2017-07-12T11:04:39.050Z,984.0
2017-07-12T11:08:11.015Z,984.0
2017-07-12T11:09:11.759Z,984.0
2017-07-12T11:10:12.559Z,984.0
2017-07-12T11:11:13.370Z,984.1
2017-07-12T11:12:14.196Z,984.1
2017-07-12T11:13:21.229Z,984.1
2017-07-12T11:14:22.019Z,984.0
2017-07-12T11:15:23.142Z,984.1
2017-07-12T11:16:23.920Z,984.1
2017-07-12T11:17:29.625Z,984.1
2017-07-12T11:18:30.559Z,984.1
2017-07-12T11:19:31.994Z,984.1
2017-07-12T11:20:32.893Z,984.1
2017-07-12T11:21:33.771Z,984.0
2017-07-12T11:22:34.596Z,984.0
2017-07-12T11:23:35.389Z,984.0
2017-07-12T11:25:52.666Z,984.0
2017-07-12T11:26:54.633Z,984.0
2017-07-12T11:27:55.580Z,984.1
2017-07-12T11:28:56.313Z,984.1
2017-07-12T11:29:57.206Z,984.1
2017-07-12T11:30:58.307Z,984.1
2017-07-12T11:31:59.136Z,984.0
2017-07-12T11:32:59.890Z,984.0
2017-07-12T11:34:00.651Z,984.0
2017-07-12T11:35:01.407Z,983.9
2017-07-12T11:36:02.385Z,984.0
2017-07-12T11:37:03.194Z,983.9
2017-07-12T11:38:05.019Z,983.9
2017-07-12T11:39:05.718Z,983.9
2017-07-12T11:41:23.224Z,983.9
2017-07-12T11:42:23.990Z,983.9
2017-07-12T11:43:29.730Z,983.9
2017-07-12T11:44:30.511Z,983.9
2017-07-12T11:45:31.497Z,983.8
2017-07-12T11:46:32.380Z,983.9
2017-07-12T11:47:33.252Z,983.9
2017-07-12T11:48:34.047Z,983.9
2017-07-12T11:49:34.815Z,983.8
2017-07-12T11:50:35.578Z,983.9
2017-07-12T11:51:36.325Z,983.9
2017-07-12T11:52:37.128Z,983.9
2017-07-12T11:53:37.875Z,983.9
2017-07-12T11:54:38.699Z,983.9
2017-07-12T11:55:39.660Z,983.9
2017-07-12T11:56:40.940Z,983.9
2017-07-12T11:57:42.090Z,983.9
2017-07-12T11:58:42.929Z,983.9
2017-07-12T11:59:43.769Z,983.9
2017-07-12T12:00:44.593Z,983.9
2017-07-12T12:01:45.447Z,983.8
2017-07-12T12:02:46.223Z,983.8
2017-07-12T12:03:47.030Z,983.8
2017-07-12T12:04:47.748Z,983.8
2017-07-12T12:05:48.516Z,983.8
2017-07-12T12:06:49.270Z,983.8
2017-07-12T12:07:50.087Z,983.8
2017-07-12T12:08:50.811Z,983.8
2017-07-12T12:09:51.599Z,983.8
2017-07-12T12:10:52.412Z,983.7
2017-07-12T12:11:57.280Z,983.7
2017-07-12T12:15:30.323Z,983.6
2017-07-12T12:16:31.063Z,983.5
2017-07-12T12:17:31.816Z,983.5
2017-07-12T12:18:32.582Z,983.5
2017-07-12T12:19:33.375Z,983.5
2017-07-12T12:20:34.880Z,983.6
2017-07-12T12:21:35.910Z,983.6
2017-07-12T12:22:39.648Z,983.6
2017-07-12T12:23:41.467Z,983.5
2017-07-12T12:24:42.211Z,983.5
2017-07-12T12:25:43.329Z,983.5
2017-07-12T12:26:49.405Z,983.5
2017-07-12T12:27:50.178Z,983.4
2017-07-12T12:28:50.960Z,983.5
2017-07-12T12:29:51.841Z,983.5
2017-07-12T12:30:52.623Z,983.5
2017-07-12T12:31:53.583Z,983.5
2017-07-12T12:32:54.401Z,983.5
2017-07-12T12:33:55.376Z,983.4
2017-07-12T12:34:56.173Z,983.4
2017-07-12T12:35:57.211Z,983.4
2017-07-12T12:37:03.985Z,983.4
2017-07-12T12:38:04.711Z,983.4
2017-07-12T12:39:05.468Z,983.3
2017-07-12T12:40:06.257Z,983.3
2017-07-12T12:41:07.121Z,983.3
2017-07-12T12:42:07.959Z,983.3
2017-07-12T12:43:08.817Z,983.2
2017-07-12T12:44:19.822Z,983.3
2017-07-12T12:45:20.718Z,983.2
2017-07-12T12:46:22.878Z,983.2
2017-07-12T12:47:23.620Z,983.2
2017-07-12T12:48:24.378Z,983.2
2017-07-12T12:49:35.500Z,983.2
2017-07-12T12:50:37.008Z,983.2
2017-07-12T12:51:38.047Z,983.2
2017-07-12T12:52:38.801Z,983.2
2017-07-12T12:53:40.134Z,983.2
2017-07-12T12:54:47.147Z,983.2
2017-07-12T12:55:47.843Z,983.2
2017-07-12T12:56:48.908Z,983.1
2017-07-12T12:57:49.629Z,983.0
2017-07-12T12:58:50.554Z,983.1
2017-07-12T12:59:57.564Z,983.1
2017-07-12T13:00:58.519Z,983.1
2017-07-12T13:03:15.196Z,983.1
2017-07-12T13:04:16.495Z,983.2
2017-07-12T13:05:17.579Z,983.1
2017-07-12T13:06:18.791Z,983.1
2017-07-12T13:07:19.775Z,983.1
2017-07-12T13:08:21.055Z,983.1
2017-07-12T13:09:21.827Z,983.1
2017-07-12T13:10:22.695Z,983.2
2017-07-12T13:11:23.450Z,983.1
2017-07-12T13:12:24.594Z,983.1
2017-07-12T13:13:25.719Z,983.2
2017-07-12T13:14:26.509Z,983.1
2017-07-12T13:15:27.560Z,983.1
2017-07-12T13:16:28.771Z,983.1
2017-07-12T13:17:29.566Z,983.1
2017-07-12T13:18:30.398Z,983.2
2017-07-12T13:19:31.441Z,983.2
2017-07-12T13:20:32.187Z,983.2
2017-07-12T13:21:33.075Z,983.1
2017-07-12T13:22:34.008Z,983.1
2017-07-12T13:23:34.839Z,983.1
2017-07-12T13:24:35.681Z,983.0
2017-07-12T13:25:36.737Z,983.0
2017-07-12T13:26:37.504Z,983.0
2017-07-12T13:27:38.577Z,983.0
2017-07-12T13:28:39.345Z,983.0
2017-07-12T13:29:40.487Z,983.0
2017-07-12T13:30:41.749Z,983.0
2017-07-12T13:31:42.439Z,983.0
2017-07-12T13:32:43.910Z,983.0
2017-07-12T13:33:44.664Z,983.0
2017-07-12T13:34:45.363Z,982.9
2017-07-12T13:35:46.136Z,983.0
2017-07-12T13:36:47.182Z,983.0
2017-07-12T13:37:48.308Z,983.0
2017-07-12T13:38:49.360Z,983.0
2017-07-12T13:39:50.481Z,983.0
2017-07-12T13:40:51.646Z,983.0
2017-07-12T13:41:52.778Z,983.1
2017-07-12T13:42:53.791Z,983.1