createdAt,value
2018-06-17T00:00:20.725Z,937.32
2018-06-17T00:01:20.765Z,937.38
2018-06-17T00:02:20.821Z,937.40
2018-06-17T00:03:20.866Z,937.41
2018-06-17T00:04:21.005Z,937.33
2018-06-17T00:05:20.942Z,937.32
2018-06-17T00:06:20.978Z,937.30
2018-06-17T00:07:21.035Z,937.30
2018-06-17T00:08:21.069Z,937.28
2018-06-17T00:09:21.110Z,937.27
2018-06-17T00:10:21.237Z,937.30
2018-06-17T00:11:21.189Z,937.35
2018-06-17T00:12:21.223Z,937.39
2018-06-17T00:13:21.266Z,937.37
2018-06-17T00:14:21.323Z,937.37
2018-06-17T00:15:21.344Z,937.35
2018-06-17T00:16:21.498Z,937.36
2018-06-17T00:17:21.430Z,937.31
2018-06-17T00:18:21.462Z,937.33
2018-06-17T00:19:21.520Z,937.29
2018-06-17T00:20:21.545Z,937.31
2018-06-17T00:21:21.596Z,937.36
2018-06-17T00:22:21.837Z,937.39
2018-06-17T00:23:21.678Z,937.37
2018-06-17T00:24:21.720Z,937.37
2018-06-17T00:25:21.771Z,937.44
2018-06-17T00:26:21.803Z,937.39
2018-06-17T00:27:21.947Z,937.42
2018-06-17T00:28:21.902Z,937.43
2018-06-17T00:29:21.930Z,937.42
2018-06-17T00:30:21.965Z,937.40
2018-06-17T00:31:22.009Z,937.39
2018-06-17T00:32:22.057Z,937.40
2018-06-17T00:33:22.307Z,937.38
2018-06-17T00:34:22.148Z,937.30
2018-06-17T00:35:22.201Z,937.30
2018-06-17T00:36:22.229Z,937.29
2018-06-17T00:37:22.274Z,937.24
2018-06-17T00:38:22.306Z,937.25
2018-06-17T00:39:22.440Z,937.22
2018-06-17T00:40:22.392Z,937.30
2018-06-17T00:41:22.430Z,937.27
2018-06-17T00:42:22.473Z,937.33
2018-06-17T00:43:22.506Z,937.31
2018-06-17T00:44:22.550Z,937.28
2018-06-17T00:45:22.590Z,937.35
2018-06-17T00:46:22.717Z,937.37
2018-06-17T00:47:22.774Z,937.36
2018-06-17T00:48:22.747Z,937.34
2018-06-17T00:49:22.753Z,937.35
2018-06-17T00:50:22.797Z,937.35
2018-06-17T00:51:22.855Z,937.36
2018-06-17T00:52:22.979Z,937.37
2018-06-17T00:53:22.922Z,937.38
2018-06-17T00:54:22.977Z,937.38
2018-06-17T00:55:23.006Z,937.41
2018-06-17T00:56:23.046Z,937.37
2018-06-17T00:57:23.097Z,937.35
2018-06-17T00:58:23.238Z,937.37
2018-06-17T00:59:23.171Z,937.36
2018-06-17T01:00:23.201Z,937.38
2018-06-17T01:01:23.236Z,937.38
2018-06-17T01:02:23.282Z,937.41
2018-06-17T01:03:23.340Z,937.37
2018-06-17T01:04:23.484Z,937.38
2018-06-17T01:05:23.417Z,937.39
2018-06-17T01:06:23.459Z,937.32
2018-06-17T01:07:23.509Z,937.36
2018-06-17T01:08:23.558Z,937.34
2018-06-17T01:09:23.583Z,937.35
2018-06-17T01:10:23.635Z,937.38
2018-06-17T01:11:23.669Z,937.37
2018-06-17T01:12:23.720Z,937.43
2018-06-17T01:13:23.745Z,937.41
2018-06-17T01:14:23.877Z,937.43
2018-06-17T01:15:23.832Z,937.46
2018-06-17T01:16:23.894Z,937.44
2018-06-17T01:17:23.920Z,937.43
2018-06-17T01:18:23.961Z,937.48
2018-06-17T01:19:24.002Z,937.44
2018-06-17T01:20:24.137Z,937.42
2018-06-17T01:21:24.092Z,937.41
2018-06-17T01:22:24.130Z,937.37
2018-06-17T01:23:24.161Z,937.35
2018-06-17T01:24:24.201Z,937.33
2018-06-17T01:25:24.250Z,937.31
2018-06-17T01:26:24.280Z,937.33
2018-06-17T01:27:24.336Z,937.35
2018-06-17T01:28:24.375Z,937.36
2018-06-17T01:29:24.405Z,937.36
2018-06-17T01:30:24.535Z,937.36
2018-06-17T01:31:24.494Z,937.35
2018-06-17T01:32:24.537Z,937.35
2018-06-17T01:33:24.562Z,937.39
2018-06-17T01:34:24.604Z,937.38
2018-06-17T01:35:24.644Z,937.36
2018-06-17T01:36:24.681Z,937.40
2018-06-17T01:37:24.746Z,937.39
2018-06-17T01:38:24.788Z,937.40
2018-06-17T01:39:24.830Z,937.38
2018-06-17T01:40:24.947Z,937.44
2018-06-17T01:41:24.907Z,937.49
2018-06-17T01:42:24.943Z,937.44
2018-06-17T01:43:24.988Z,937.44
2018-06-17T01:44:25.050Z,937.50
2018-06-17T01:45:25.085Z,937.48
2018-06-17T01:46:25.119Z,937.51
2018-06-17T01:47:25.147Z,937.55
2018-06-17T01:48:25.189Z,937.54
2018-06-17T01:49:25.236Z,937.52
2018-06-17T01:50:25.364Z,937.48
2018-06-17T01:51:25.312Z,937.46
2018-06-17T01:52:25.351Z,937.51
2018-06-17T01:53:25.413Z,937.48
2018-06-17T01:54:25.471Z,937.50
2018-06-17T01:55:25.495Z,937.50
2018-06-17T01:56:25.526Z,937.49
2018-06-17T01:57:25.560Z,937.51
2018-06-17T01:58:25.619Z,937.46
2018-06-17T01:59:25.644Z,937.46
2018-06-17T02:00:25.684Z,937.48
2018-06-17T02:01:25.824Z,937.47
2018-06-17T02:02:25.786Z,937.47
2018-06-17T02:03:25.840Z,937.46
2018-06-17T02:04:25.852Z,937.43
2018-06-17T02:05:25.896Z,937.40
2018-06-17T02:06:25.946Z,937.37
2018-06-17T02:07:26.219Z,937.36
2018-06-17T02:08:26.039Z,937.37
2018-06-17T02:09:26.063Z,937.32
2018-06-17T02:10:26.090Z,937.34
2018-06-17T02:11:26.141Z,937.35
2018-06-17T02:12:26.178Z,937.38
2018-06-17T02:13:26.318Z,937.35
2018-06-17T02:14:26.255Z,937.37
2018-06-17T02:15:26.312Z,937.39
2018-06-17T02:16:26.342Z,937.44
2018-06-17T02:17:26.396Z,937.42
2018-06-17T02:18:26.429Z,937.46
2018-06-17T02:19:26.471Z,937.44
2018-06-17T02:20:26.624Z,937.48
2018-06-17T02:21:26.545Z,937.50
2018-06-17T02:22:26.597Z,937.49
2018-06-17T02:23:26.644Z,937.44
2018-06-17T02:24:26.676Z,937.49
2018-06-17T02:25:26.711Z,937.48
2018-06-17T02:26:26.980Z,937.48
2018-06-17T02:27:26.798Z,937.45
2018-06-17T02:28:26.855Z,937.44
2018-06-17T02:29:26.881Z,937.44
2018-06-17T02:30:26.930Z,937.46
2018-06-17T02:31:27.063Z,937.42
2018-06-17T02:32:27.014Z,937.47
2018-06-17T02:33:27.047Z,937.43
2018-06-17T02:34:27.090Z,937.45
2018-06-17T02:35:27.141Z,937.43
2018-06-17T02:36:27.179Z,937.42
2018-06-17T02:37:27.215Z,937.42
2018-06-17T02:38:27.260Z,937.44
2018-06-17T02:39:27.287Z,937.41
2018-06-17T02:40:27.337Z,937.43
2018-06-17T02:41:27.380Z,937.46
2018-06-17T02:42:27.522Z,937.44
2018-06-17T02:43:27.473Z,937.47
2018-06-17T02:44:27.490Z,937.42
2018-06-17T02:45:27.561Z,937.48
2018-06-17T02:46:27.592Z,937.51
2018-06-17T02:47:27.819Z,937.48
2018-06-17T02:48:27.669Z,937.50
2018-06-17T02:49:27.715Z,937.49
2018-06-17T02:50:27.771Z,937.47
2018-06-17T02:51:27.826Z,937.49
2018-06-17T02:52:27.938Z,937.47
2018-06-17T02:53:27.881Z,937.45
2018-06-17T02:54:27.920Z,937.50
2018-06-17T02:55:27.957Z,937.48
2018-06-17T02:56:27.983Z,937.49
2018-06-17T02:57:28.056Z,937.47
2018-06-17T02:58:28.088Z,937.45
2018-06-17T02:59:28.143Z,937.47
2018-06-17T03:00:28.182Z,937.44
2018-06-17T03:01:28.201Z,937.45
2018-06-17T03:02:28.270Z,937.39
2018-06-17T03:03:28.408Z,937.41
2018-06-17T03:04:28.346Z,937.37
2018-06-17T03:05:28.385Z,937.29
2018-06-17T03:06:28.426Z,937.26
2018-06-17T03:07:28.453Z,937.22
2018-06-17T03:08:28.495Z,937.23
2018-06-17T03:09:28.564Z,937.20
2018-06-17T03:10:28.679Z,937.21
2018-06-17T03:11:28.625Z,937.21
2018-06-17T03:12:28.678Z,937.26
2018-06-17T03:13:28.696Z,937.27
2018-06-17T03:14:28.740Z,937.29
2018-06-17T03:15:28.782Z,937.31
2018-06-17T03:16:28.828Z,937.32
2018-06-17T03:17:28.862Z,937.28
2018-06-17T03:18:28.891Z,937.25
2018-06-17T03:19:28.940Z,937.25
2018-06-17T03:20:29.077Z,937.26
2018-06-17T03:21:29.048Z,937.25
2018-06-17T03:22:29.068Z,937.21
2018-06-17T03:23:29.129Z,937.22
2018-06-17T03:24:29.150Z,937.26
2018-06-17T03:25:29.194Z,937.26
2018-06-17T03:26:29.417Z,937.21
2018-06-17T03:27:29.283Z,937.26
2018-06-17T03:28:29.300Z,937.28
2018-06-17T03:29:29.367Z,937.24
2018-06-17T03:30:29.411Z,937.23
2018-06-17T03:31:29.531Z,937.23
2018-06-17T03:32:29.480Z,937.24
2018-06-17T03:33:29.504Z,937.21
2018-06-17T03:34:29.555Z,937.25
2018-06-17T03:35:29.587Z,937.26
2018-06-17T03:36:29.637Z,937.27
2018-06-17T03:37:29.904Z,937.25
2018-06-17T03:38:29.712Z,937.26
2018-06-17T03:39:29.778Z,937.22
2018-06-17T03:40:29.813Z,937.16
2018-06-17T03:41:29.834Z,937.17
2018-06-17T03:42:29.904Z,937.13
2018-06-17T03:43:30.049Z,937.14
2018-06-17T03:44:29.977Z,937.14
2018-06-17T03:45:30.022Z,937.11
2018-06-17T03:46:30.054Z,937.12
2018-06-17T03:47:30.085Z,937.11
2018-06-17T03:48:30.136Z,937.17
2018-06-17T03:49:30.393Z,937.17
2018-06-17T03:50:30.238Z,937.18
2018-06-17T03:51:30.266Z,937.22
2018-06-17T03:52:30.320Z,937.19
2018-06-17T03:53:30.347Z,937.23
2018-06-17T03:54:30.376Z,937.20
2018-06-17T03:55:30.617Z,937.20
2018-06-17T03:56:30.499Z,937.17
2018-06-17T03:57:30.534Z,937.20
2018-06-17T03:58:30.564Z,937.15
2018-06-17T03:59:30.587Z,937.20
2018-06-17T04:00:30.630Z,937.19
2018-06-17T04:01:30.663Z,937.15
2018-06-17T04:02:30.719Z,937.12
2018-06-17T04:03:30.770Z,937.11
2018-06-17T04:04:30.789Z,937.09
2018-06-17T04:05:31.106Z,937.06
2018-06-17T04:06:30.876Z,937.05
2018-06-17T04:07:30.941Z,937.08
2018-06-17T04:08:30.977Z,937.10
2018-06-17T04:09:31.018Z,937.10
2018-06-17T04:10:31.155Z,937.11
2018-06-17T04:11:31.096Z,937.08
2018-06-17T04:12:31.136Z,937.07
2018-06-17T04:13:31.178Z,937.05
2018-06-17T04:14:31.205Z,937.05
2018-06-17T04:15:31.241Z,937.04
2018-06-17T04:16:31.381Z,937.08
2018-06-17T04:17:31.326Z,937.10
2018-06-17T04:18:31.379Z,937.12
2018-06-17T04:19:31.418Z,937.07
2018-06-17T04:20:31.466Z,937.13
2018-06-17T04:21:31.595Z,937.10
2018-06-17T04:22:31.537Z,937.07
2018-06-17T04:23:31.582Z,937.04
2018-06-17T04:24:31.631Z,937.07
2018-06-17T04:25:31.684Z,937.07
2018-06-17T04:26:31.694Z,937.06
2018-06-17T04:27:31.752Z,937.03
2018-06-17T04:28:31.801Z,937.02
2018-06-17T04:29:31.851Z,936.98
2018-06-17T04:30:31.861Z,936.99
2018-06-17T04:31:32.105Z,936.98
2018-06-17T04:32:32.057Z,936.99
2018-06-17T04:33:31.989Z,936.93
2018-06-17T04:34:32.061Z,936.91
2018-06-17T04:35:32.099Z,936.91
2018-06-17T04:36:32.128Z,936.88
2018-06-17T04:37:32.154Z,936.89
2018-06-17T04:38:32.416Z,936.86
2018-06-17T04:39:32.236Z,936.86
2018-06-17T04:40:32.298Z,936.88
2018-06-17T04:41:32.319Z,936.93
2018-06-17T04:42:32.371Z,936.87
2018-06-17T04:43:32.518Z,936.87
2018-06-17T04:44:32.459Z,936.90
2018-06-17T04:45:32.503Z,936.92
2018-06-17T04:46:32.560Z,936.96
2018-06-17T04:47:32.583Z,936.91
2018-06-17T04:48:32.665Z,936.90
2018-06-17T04:49:32.845Z,936.94
2018-06-17T04:50:32.691Z,936.95
2018-06-17T04:51:32.753Z,936.90
2018-06-17T04:52:32.772Z,936.97
2018-06-17T04:53:32.820Z,936.96
2018-06-17T04:54:32.864Z,936.96
2018-06-17T04:55:33.013Z,936.94
2018-06-17T04:56:32.956Z,936.92
2018-06-17T04:57:33.011Z,936.97
2018-06-17T04:58:33.035Z,936.97
2018-06-17T04:59:33.066Z,936.98
2018-06-17T05:00:33.121Z,936.97
2018-06-17T05:01:33.417Z,936.95
2018-06-17T05:02:33.197Z,936.94
2018-06-17T05:03:33.260Z,936.96
2018-06-17T05:04:33.275Z,936.89
2018-06-17T05:05:33.333Z,936.92
2018-06-17T05:06:33.473Z,936.90
2018-06-17T05:07:33.389Z,936.91
2018-06-17T05:08:33.443Z,936.92
2018-06-17T05:09:33.524Z,936.89
2018-06-17T05:10:33.523Z,936.86
2018-06-17T05:11:33.573Z,936.89
2018-06-17T05:12:33.808Z,936.87
2018-06-17T05:13:33.650Z,936.87
2018-06-17T05:14:33.705Z,936.83
2018-06-17T05:15:33.719Z,936.84
2018-06-17T05:16:33.770Z,936.82
2018-06-17T05:17:33.912Z,936.86
2018-06-17T05:18:33.842Z,936.82
2018-06-17T05:19:33.910Z,936.81
2018-06-17T05:20:33.944Z,936.84
2018-06-17T05:21:33.980Z,936.82
2018-06-17T05:22:34.035Z,936.78
2018-06-17T05:23:34.270Z,936.82
2018-06-17T05:24:34.115Z,936.83
2018-06-17T05:25:34.134Z,936.84
2018-06-17T05:26:34.199Z,936.86
2018-06-17T05:27:34.220Z,936.84
2018-06-17T05:28:34.273Z,936.80
2018-06-17T05:29:34.412Z,936.85
2018-06-17T05:30:34.336Z,936.84
2018-06-17T05:31:34.396Z,936.90
2018-06-17T05:32:34.435Z,936.88
2018-06-17T05:33:34.497Z,936.90
2018-06-17T05:34:34.511Z,936.92
2018-06-17T05:35:34.761Z,936.94
2018-06-17T05:36:34.584Z,936.92
2018-06-17T05:37:34.641Z,936.93
2018-06-17T05:38:34.692Z,936.94
2018-06-17T05:39:34.724Z,936.91
2018-06-17T05:40:34.778Z,936.87
2018-06-17T05:41:34.906Z,936.90
2018-06-17T05:42:34.864Z,936.92
2018-06-17T05:43:34.885Z,936.96
2018-06-17T05:44:34.932Z,936.87
2018-06-17T05:45:34.976Z,936.91
2018-06-17T05:46:34.997Z,936.86
2018-06-17T05:47:35.315Z,936.87
2018-06-17T05:48:35.094Z,936.84
2018-06-17T05:49:35.135Z,936.77
2018-06-17T05:50:35.170Z,936.78
2018-06-17T05:51:35.216Z,936.74
2018-06-17T05:52:35.261Z,936.74
2018-06-17T05:53:35.400Z,936.73
2018-06-17T05:54:35.480Z,936.77
2018-06-17T05:55:35.408Z,936.77
2018-06-17T05:56:35.423Z,936.73
2018-06-17T05:57:35.476Z,936.74
2018-06-17T05:58:35.506Z,936.73
2018-06-17T05:59:35.548Z,936.71
2018-06-17T06:00:35.774Z,936.71
2018-06-17T06:01:35.626Z,936.73
2018-06-17T06:02:35.683Z,936.77
2018-06-17T06:03:35.731Z,936.80
2018-06-17T06:04:35.745Z,936.80
2018-06-17T06:05:35.900Z,936.78
2018-06-17T06:06:35.837Z,936.78
2018-06-17T06:07:35.874Z,936.76
2018-06-17T06:08:35.901Z,936.73
2018-06-17T06:09:35.948Z,936.74
2018-06-17T06:10:35.995Z,936.65
2018-06-17T06:11:36.249Z,936.68
2018-06-17T06:12:36.098Z,936.66
2018-06-17T06:13:36.119Z,936.66
2018-06-17T06:14:36.180Z,936.70
2018-06-17T06:15:36.207Z,936.82
2018-06-17T06:16:36.352Z,936.74
2018-06-17T06:17:36.275Z,936.81
2018-06-17T06:18:36.344Z,936.81
2018-06-17T06:19:36.376Z,936.74
2018-06-17T06:20:36.415Z,936.72
2018-06-17T06:21:36.634Z,936.73
2018-06-17T06:22:36.500Z,936.77
2018-06-17T06:23:36.525Z,936.71
2018-06-17T06:24:36.599Z,936.69
2018-06-17T06:25:36.618Z,936.75
2018-06-17T06:26:36.645Z,936.69
2018-06-17T06:27:36.815Z,936.69
2018-06-17T06:28:36.725Z,936.67
2018-06-17T06:29:36.769Z,936.66
2018-06-17T06:30:36.824Z,936.71
2018-06-17T06:31:36.842Z,936.70
2018-06-17T06:32:36.900Z,936.69
2018-06-17T06:33:37.140Z,936.70
2018-06-17T06:34:36.971Z,936.69
2018-06-17T06:35:37.018Z,936.70
2018-06-17T06:36:37.057Z,936.68
2018-06-17T06:37:37.101Z,936.71
2018-06-17T06:38:37.153Z,936.66
2018-06-17T06:39:37.185Z,936.66
2018-06-17T06:40:37.222Z,936.68
2018-06-17T06:41:37.283Z,936.66
2018-06-17T06:42:37.311Z,936.67
2018-06-17T06:43:37.474Z,936.64
2018-06-17T06:44:37.406Z,936.64
2018-06-17T06:45:37.450Z,936.63
2018-06-17T06:46:37.468Z,936.64
2018-06-17T06:47:37.510Z,936.62
2018-06-17T06:48:37.566Z,936.67
2018-06-17T06:49:37.603Z,936.65
2018-06-17T06:50:37.655Z,936.66
2018-06-17T06:51:37.672Z,936.66
2018-06-17T06:52:37.725Z,936.64
2018-06-17T06:53:37.855Z,936.62
2018-06-17T06:54:38.035Z,936.60
2018-06-17T06:55:37.842Z,936.59
2018-06-17T06:56:37.875Z,936.60
2018-06-17T06:57:37.944Z,936.56
2018-06-17T06:58:37.992Z,936.58
2018-06-17T06:59:38.020Z,936.54
2018-06-17T07:00:38.177Z,936.59
2018-06-17T07:01:38.088Z,936.53
2018-06-17T07:02:38.121Z,936.53
2018-06-17T07:03:38.179Z,936.55
2018-06-17T07:04:38.202Z,936.52
2018-06-17T07:05:38.514Z,936.51
2018-06-17T07:06:38.290Z,936.50
2018-06-17T07:07:38.399Z,936.52
2018-06-17T07:08:38.370Z,936.54
2018-06-17T07:09:38.425Z,936.58
2018-06-17T07:10:38.466Z,936.59
2018-06-17T07:11:38.518Z,936.59
2018-06-17T07:12:38.570Z,936.58
2018-06-17T07:13:38.594Z,936.58
2018-06-17T07:14:38.617Z,936.58
2018-06-17T07:15:38.927Z,936.56
2018-06-17T07:16:38.982Z,936.63
2018-06-17T07:17:38.745Z,936.66
2018-06-17T07:18:38.798Z,936.64
2018-06-17T07:19:38.836Z,936.72
2018-06-17T07:20:38.863Z,936.66
2018-06-17T07:21:39.029Z,936.70
2018-06-17T07:22:38.968Z,936.67
2018-06-17T07:23:39.024Z,936.69
2018-06-17T07:24:39.049Z,936.65
2018-06-17T07:25:39.091Z,936.63
2018-06-17T07:26:39.244Z,936.59
2018-06-17T07:27:39.157Z,936.56
2018-06-17T07:28:39.220Z,936.59
2018-06-17T07:29:39.259Z,936.58
2018-06-17T07:30:39.293Z,936.62
2018-06-17T07:31:39.534Z,936.59
2018-06-17T07:32:39.372Z,936.58
2018-06-17T07:33:39.416Z,936.58
2018-06-17T07:34:39.463Z,936.57
2018-06-17T07:35:39.506Z,936.52
2018-06-17T07:36:39.634Z,936.50
2018-06-17T07:37:39.804Z,936.52
2018-06-17T07:38:39.628Z,936.54
2018-06-17T07:39:39.664Z,936.52
2018-06-17T07:40:39.713Z,936.53
2018-06-17T07:41:39.757Z,936.52
2018-06-17T07:42:39.804Z,936.50
2018-06-17T07:43:39.889Z,936.52
2018-06-17T07:44:39.877Z,936.51
2018-06-17T07:45:39.910Z,936.50
2018-06-17T07:46:39.959Z,936.49
2018-06-17T07:47:40.101Z,936.48
2018-06-17T07:48:40.026Z,936.49
2018-06-17T07:49:40.073Z,936.50
2018-06-17T07:50:40.124Z,936.47
2018-06-17T07:51:40.162Z,936.54
2018-06-17T07:52:40.401Z,936.53
2018-06-17T07:53:40.252Z,936.52
2018-06-17T07:54:40.296Z,936.51
2018-06-17T07:55:40.320Z,936.51
2018-06-17T07:56:40.395Z,936.57
2018-06-17T07:57:40.391Z,936.55
2018-06-17T07:58:40.573Z,936.61
2018-06-17T07:59:40.487Z,936.58
2018-06-17T08:00:40.521Z,936.58
2018-06-17T08:01:40.578Z,936.63
2018-06-17T08:02:40.613Z,936.61
2018-06-17T08:03:40.662Z,936.59
2018-06-17T08:04:40.934Z,936.61
2018-06-17T08:05:40.747Z,936.57
2018-06-17T08:06:40.770Z,936.57
2018-06-17T08:07:40.833Z,936.60
2018-06-17T08:08:40.876Z,936.61
2018-06-17T08:09:40.905Z,936.61
2018-06-17T08:10:41.056Z,936.65
2018-06-17T08:11:40.982Z,936.66
2018-06-17T08:12:41.044Z,936.68
2018-06-17T08:13:41.065Z,936.71
2018-06-17T08:14:41.130Z,936.73
2018-06-17T08:15:41.142Z,936.73
2018-06-17T08:16:41.379Z,936.75
2018-06-17T08:17:41.239Z,936.78
2018-06-17T08:18:41.268Z,936.76
2018-06-17T08:19:41.346Z,936.79
2018-06-17T08:20:41.364Z,936.80
2018-06-17T08:21:41.507Z,936.80
2018-06-17T08:22:41.458Z,936.81
2018-06-17T08:23:41.469Z,936.82
2018-06-17T08:24:41.517Z,936.81
2018-06-17T08:25:41.563Z,936.82
2018-06-17T08:26:41.606Z,936.79
2018-06-17T08:27:41.856Z,936.82
2018-06-17T08:28:41.677Z,936.83
2018-06-17T08:29:41.757Z,936.88
2018-06-17T08:30:41.784Z,936.85
2018-06-17T08:31:41.831Z,936.82
2018-06-17T08:32:41.877Z,936.82
2018-06-17T08:33:41.908Z,936.84
2018-06-17T08:34:41.948Z,936.85
2018-06-17T08:35:41.980Z,936.89
2018-06-17T08:36:42.051Z,936.87
2018-06-17T08:37:42.180Z,936.93
2018-06-17T08:38:42.320Z,936.97
2018-06-17T08:39:42.160Z,936.94
2018-06-17T08:40:42.250Z,936.96
2018-06-17T08:41:42.243Z,936.94
2018-06-17T08:42:42.277Z,936.97
2018-06-17T08:43:42.319Z,937.01
2018-06-17T08:44:42.373Z,937.04
2018-06-17T08:45:42.417Z,937.03
2018-06-17T08:46:42.486Z,937.00
2018-06-17T08:47:42.493Z,937.03
2018-06-17T08:48:42.629Z,937.02
2018-06-17T08:49:42.574Z,937.07
2018-06-17T08:50:42.639Z,937.08
2018-06-17T08:51:42.644Z,937.11
2018-06-17T08:52:42.698Z,937.14
2018-06-17T08:53:42.724Z,937.09
2018-06-17T08:54:42.771Z,937.12
2018-06-17T08:55:42.808Z,937.09
2018-06-17T08:56:42.845Z,937.13
2018-06-17T08:57:42.900Z,937.15
2018-06-17T08:58:43.056Z,937.16
2018-06-17T08:59:42.990Z,937.18
2018-06-17T09:00:43.021Z,937.17
2018-06-17T09:01:43.072Z,937.18
2018-06-17T09:02:43.125Z,937.19
2018-06-17T09:03:43.154Z,937.22
2018-06-17T09:04:43.415Z,937.22
2018-06-17T09:05:43.243Z,937.24
2018-06-17T09:06:43.272Z,937.28
2018-06-17T09:07:43.318Z,937.32
2018-06-17T09:08:43.380Z,937.36
2018-06-17T09:09:43.401Z,937.37
2018-06-17T09:10:43.557Z,937.34
2018-06-17T09:11:43.471Z,937.35
2018-06-17T09:12:43.542Z,937.35
2018-06-17T09:13:43.593Z,937.34
2018-06-17T09:14:43.596Z,937.37
2018-06-17T09:15:43.735Z,937.37
2018-06-17T09:16:43.703Z,937.40
2018-06-17T09:17:43.744Z,937.41
2018-06-17T09:18:43.765Z,937.42
2018-06-17T09:19:43.820Z,937.46
2018-06-17T09:20:43.855Z,937.42
2018-06-17T09:21:44.150Z,937.47
2018-06-17T09:22:43.944Z,937.51
2018-06-17T09:23:43.985Z,937.52
2018-06-17T09:24:44.025Z,937.47
2018-06-17T09:25:44.050Z,937.49
2018-06-17T09:26:44.090Z,937.52
2018-06-17T09:27:44.148Z,937.52
2018-06-17T09:28:44.183Z,937.56
2018-06-17T09:29:44.235Z,937.57
2018-06-17T09:30:44.277Z,937.58
2018-06-17T09:31:44.474Z,937.63
2018-06-17T09:32:44.369Z,937.60
2018-06-17T09:33:44.405Z,937.61
2018-06-17T09:34:44.442Z,937.60
2018-06-17T09:35:44.467Z,937.60
2018-06-17T09:36:44.715Z,937.58
2018-06-17T09:37:44.570Z,937.65
2018-06-17T09:38:44.594Z,937.60
2018-06-17T09:39:44.649Z,937.59
2018-06-17T09:40:44.684Z,937.56
2018-06-17T09:41:44.745Z,937.60
2018-06-17T09:42:44.869Z,937.62
2018-06-17T09:43:44.808Z,937.62
2018-06-17T09:44:44.865Z,937.63
2018-06-17T09:45:44.877Z,937.59
2018-06-17T09:46:44.920Z,937.60
2018-06-17T09:47:45.183Z,937.61
2018-06-17T09:48:45.026Z,937.58
2018-06-17T09:49:45.064Z,937.61
2018-06-17T09:50:45.114Z,937.60
2018-06-17T09:51:45.129Z,937.63
2018-06-17T09:52:45.169Z,937.60
2018-06-17T09:53:45.221Z,937.61
2018-06-17T09:54:45.256Z,937.62
2018-06-17T09:55:45.296Z,937.62
2018-06-17T09:56:45.374Z,937.63
2018-06-17T09:57:45.505Z,937.58
2018-06-17T09:58:45.644Z,937.62
2018-06-17T09:59:45.472Z,937.59
2018-06-17T10:00:45.520Z,937.60
2018-06-17T10:01:45.584Z,937.60
2018-06-17T10:02:45.610Z,937.61
2018-06-17T10:03:45.641Z,937.58
2018-06-17T10:04:45.675Z,937.60
2018-06-17T10:05:45.727Z,937.65
2018-06-17T10:06:45.781Z,937.61
2018-06-17T10:07:45.806Z,937.58
2018-06-17T10:08:45.945Z,937.61
2018-06-17T10:09:45.892Z,937.56
2018-06-17T10:10:45.955Z,937.56
2018-06-17T10:11:45.972Z,937.53
2018-06-17T10:12:46.014Z,937.57
2018-06-17T10:13:46.282Z,937.54
2018-06-17T10:14:46.111Z,937.53
2018-06-17T10:15:46.155Z,937.58
2018-06-17T10:16:46.179Z,937.56
2018-06-17T10:17:46.231Z,937.57
2018-06-17T10:18:46.361Z,937.60
2018-06-17T10:19:46.304Z,937.62
2018-06-17T10:20:46.371Z,937.63
2018-06-17T10:21:46.423Z,937.64
2018-06-17T10:22:46.423Z,937.67
2018-06-17T10:23:46.476Z,937.66
2018-06-17T10:24:46.526Z,937.68
2018-06-17T10:25:46.572Z,937.68
2018-06-17T10:26:46.598Z,937.65
2018-06-17T10:27:46.660Z,937.70
2018-06-17T10:28:46.895Z,937.72
2018-06-17T10:29:46.726Z,937.70
2018-06-17T10:30:46.772Z,937.71
2018-06-17T10:31:46.827Z,937.68
2018-06-17T10:32:46.865Z,937.70
2018-06-17T10:33:47.004Z,937.71
2018-06-17T10:34:47.025Z,937.69
2018-06-17T10:35:46.972Z,937.70
2018-06-17T10:36:47.025Z,937.71
2018-06-17T10:37:47.069Z,937.71
2018-06-17T10:38:47.122Z,937.71
2018-06-17T10:39:47.157Z,937.74
2018-06-17T10:40:47.302Z,937.73
2018-06-17T10:41:47.245Z,937.76
2018-06-17T10:42:47.263Z,937.76
2018-06-17T10:43:47.315Z,937.78
2018-06-17T10:44:47.380Z,937.80
2018-06-17T10:45:47.411Z,937.78
2018-06-17T10:46:47.660Z,937.80
2018-06-17T10:47:47.486Z,937.78
2018-06-17T10:48:47.582Z,937.79
2018-06-17T10:49:47.634Z,937.78
2018-06-17T10:50:47.610Z,937.80
2018-06-17T10:51:47.759Z,937.81
2018-06-17T10:52:47.691Z,937.79
2018-06-17T10:53:47.774Z,937.82
2018-06-17T10:54:47.806Z,937.83
2018-06-17T10:55:47.930Z,937.82
2018-06-17T10:56:48.056Z,937.86
2018-06-17T10:57:48.003Z,937.85
2018-06-17T10:58:47.964Z,937.83
2018-06-17T10:59:48.000Z,937.86
2018-06-17T11:00:48.066Z,937.89
2018-06-17T11:01:48.082Z,937.89
2018-06-17T11:02:48.126Z,937.89
2018-06-17T11:03:48.255Z,937.90
2018-06-17T11:04:48.219Z,937.91
2018-06-17T11:05:48.253Z,937.89
2018-06-17T11:06:48.309Z,937.91
2018-06-17T11:07:48.356Z,937.91
2018-06-17T11:08:48.626Z,937.92
2018-06-17T11:09:48.518Z,937.93
2018-06-17T11:10:48.472Z,937.97
2018-06-17T11:11:48.506Z,937.95
2018-06-17T11:12:48.530Z,937.99
2018-06-17T11:13:48.585Z,938.02
2018-06-17T11:14:48.629Z,938.05
2018-06-17T11:15:48.887Z,938.00
2018-06-17T11:16:48.732Z,938.00
2018-06-17T11:17:48.766Z,938.02
2018-06-17T11:18:48.823Z,938.03
2018-06-17T11:19:48.833Z,938.05
2018-06-17T11:20:48.993Z,938.08
2018-06-17T11:21:48.923Z,938.12
2018-06-17T11:22:48.966Z,938.09
2018-06-17T11:23:49.020Z,938.07
2018-06-17T11:24:49.052Z,938.08
2018-06-17T11:25:49.108Z,938.08
2018-06-17T11:26:49.343Z,938.10
2018-06-17T11:27:49.194Z,938.10
2018-06-17T11:28:49.228Z,938.12
2018-06-17T11:29:49.276Z,938.09
2018-06-17T11:30:49.309Z,938.17
2018-06-17T11:31:49.372Z,938.15
2018-06-17T11:32:49.494Z,938.19
2018-06-17T11:33:49.449Z,938.22
2018-06-17T11:34:49.465Z,938.20
2018-06-17T11:35:49.527Z,938.20
2018-06-17T11:36:49.565Z,938.18
2018-06-17T11:37:49.592Z,938.16
2018-06-17T11:38:49.680Z,938.21
2018-06-17T11:39:49.696Z,938.24
2018-06-17T11:40:49.716Z,938.24
2018-06-17T11:41:49.777Z,938.23
2018-06-17T11:42:49.827Z,938.30
2018-06-17T11:43:49.957Z,938.30
2018-06-17T11:44:49.901Z,938.29
2018-06-17T11:45:49.928Z,938.34
2018-06-17T11:46:49.990Z,938.31
2018-06-17T11:47:50.017Z,938.36
2018-06-17T11:48:50.283Z,938.35
2018-06-17T11:49:50.216Z,938.38
2018-06-17T11:50:50.196Z,938.39
2018-06-17T11:51:50.221Z,938.43
2018-06-17T11:52:50.239Z,938.42
2018-06-17T11:53:50.282Z,938.41
2018-06-17T11:54:50.430Z,938.45
2018-06-17T11:55:50.791Z,938.45
2018-06-17T11:56:50.411Z,938.44
2018-06-17T11:57:50.466Z,938.44
2018-06-17T11:58:50.492Z,938.43
2018-06-17T11:59:50.576Z,938.51
2018-06-17T12:00:50.592Z,938.50
2018-06-17T12:01:50.783Z,938.53
2018-06-17T12:02:50.672Z,938.52
2018-06-17T12:03:50.729Z,938.57
2018-06-17T12:04:50.753Z,938.54
2018-06-17T12:05:50.797Z,938.50
2018-06-17T12:06:50.837Z,938.53
2018-06-17T12:07:51.103Z,938.46
2018-06-17T12:08:50.918Z,938.49
2018-06-17T12:09:50.977Z,938.46
2018-06-17T12:10:51.033Z,938.53
2018-06-17T12:11:51.052Z,938.47
2018-06-17T12:12:51.194Z,938.51
2018-06-17T12:13:51.155Z,938.59
2018-06-17T12:14:51.176Z,938.54
2018-06-17T12:15:51.217Z,938.57
2018-06-17T12:16:51.279Z,938.58
2018-06-17T12:17:51.322Z,938.60
2018-06-17T12:18:51.562Z,938.59
2018-06-17T12:19:51.409Z,938.62
2018-06-17T12:20:51.452Z,938.56
2018-06-17T12:21:51.502Z,938.61
2018-06-17T12:22:51.519Z,938.60
2018-06-17T12:23:51.594Z,938.63
2018-06-17T12:24:51.718Z,938.64
2018-06-17T12:25:51.668Z,938.65
2018-06-17T12:26:51.716Z,938.60
2018-06-17T12:27:51.740Z,938.62
2018-06-17T12:28:51.782Z,938.63