createdAt,value
2017-12-29T00:00:15.073Z,21.77
2017-12-29T00:00:43.463Z,21.72
2017-12-29T00:01:11.506Z,21.68
2017-12-29T00:01:40.576Z,21.68
2017-12-29T00:02:23.128Z,21.77
2017-12-29T00:02:51.566Z,21.68
2017-12-29T00:03:19.858Z,21.61
2017-12-29T00:04:02.837Z,21.67
2017-12-29T00:04:30.842Z,21.72
2017-12-29T00:04:59.800Z,21.65
2017-12-29T00:05:28.565Z,21.65
2017-12-29T00:06:11.526Z,21.59
2017-12-29T00:06:54.300Z,21.69
2017-12-29T00:07:37.272Z,21.68
2017-12-29T00:08:05.306Z,21.69
2017-12-29T00:08:33.789Z,21.67
2017-12-29T00:09:01.790Z,21.62
2017-12-29T00:09:30.255Z,21.72
2017-12-29T00:09:58.689Z,21.65
2017-12-29T00:10:26.867Z,21.64
2017-12-29T00:10:56.157Z,21.64
2017-12-29T00:11:53.812Z,21.71
2017-12-29T00:12:22.620Z,21.68
2017-12-29T00:12:50.647Z,21.67
2017-12-29T00:13:20.151Z,21.64
2017-12-29T00:13:49.364Z,21.61
2017-12-29T00:14:17.753Z,21.65
2017-12-29T00:15:01.143Z,21.68
2017-12-29T00:15:30.153Z,21.74
2017-12-29T00:15:58.099Z,21.74
2017-12-29T00:16:26.126Z,21.74
2017-12-29T00:16:54.273Z,21.77
2017-12-29T00:17:22.724Z,21.75
2017-12-29T00:17:50.754Z,21.69
2017-12-29T00:18:34.516Z,21.68
2017-12-29T00:19:02.956Z,21.72
2017-12-29T00:19:30.987Z,21.75
2017-12-29T00:19:59.547Z,21.71
2017-12-29T00:20:28.723Z,21.77
2017-12-29T00:20:56.647Z,21.67
2017-12-29T00:21:25.855Z,21.75
2017-12-29T00:21:54.300Z,21.75
2017-12-29T00:22:23.637Z,21.65
2017-12-29T00:23:06.424Z,21.67
2017-12-29T00:24:17.457Z,21.68
2017-12-29T00:25:16.192Z,21.64
2017-12-29T00:25:44.870Z,21.75
2017-12-29T00:26:12.890Z,21.65
2017-12-29T00:27:57.478Z,21.64
2017-12-29T00:28:25.420Z,21.62
2017-12-29T00:29:08.821Z,21.68
2017-12-29T00:29:37.699Z,21.61
2017-12-29T00:30:06.846Z,21.68
2017-12-29T00:30:35.288Z,21.68
2017-12-29T00:31:04.085Z,21.79
2017-12-29T00:31:32.576Z,21.69
2017-12-29T00:32:16.152Z,21.62
2017-12-29T00:32:45.492Z,21.56
2017-12-29T00:33:13.942Z,21.62
2017-12-29T00:33:42.736Z,21.75
2017-12-29T00:34:10.983Z,21.62
2017-12-29T00:34:39.013Z,21.68
2017-12-29T00:35:22.427Z,21.71
2017-12-29T00:35:51.013Z,21.67
2017-12-29T00:36:20.269Z,21.72
2017-12-29T00:36:48.314Z,21.68
2017-12-29T00:38:15.861Z,21.77
2017-12-29T00:38:44.653Z,21.75
2017-12-29T00:39:27.760Z,21.71
2017-12-29T00:39:56.176Z,21.74
2017-12-29T00:40:25.495Z,21.77
2017-12-29T00:40:54.094Z,21.75
2017-12-29T00:41:22.531Z,21.62
2017-12-29T00:41:51.104Z,21.68
2017-12-29T00:42:20.352Z,21.71
2017-12-29T00:42:48.646Z,21.65
2017-12-29T00:43:17.478Z,21.74
2017-12-29T00:43:45.519Z,21.75
2017-12-29T00:44:14.044Z,21.75
2017-12-29T00:44:42.476Z,21.79
2017-12-29T00:45:54.551Z,21.75
2017-12-29T00:46:37.540Z,21.82
2017-12-29T00:47:06.856Z,21.84
2017-12-29T00:47:35.717Z,21.88
2017-12-29T00:48:18.841Z,21.83
2017-12-29T00:48:47.505Z,21.84
2017-12-29T00:49:15.459Z,21.79
2017-12-29T00:49:43.879Z,21.8
2017-12-29T00:50:13.456Z,21.82
2017-12-29T00:50:42.783Z,21.92
2017-12-29T00:51:13.369Z,21.84
2017-12-29T00:51:41.713Z,21.83
2017-12-29T00:52:39.569Z,21.92
2017-12-29T00:53:08.123Z,21.86
2017-12-29T00:53:36.506Z,21.91
2017-12-29T00:54:04.898Z,21.91
2017-12-29T00:54:33.347Z,21.94
2017-12-29T00:55:01.793Z,21.91
2017-12-29T00:55:30.732Z,21.92
2017-12-29T00:56:00.030Z,21.98
2017-12-29T00:56:43.972Z,21.92
2017-12-29T00:57:13.205Z,21.94
2017-12-29T00:57:41.553Z,21.96
2017-12-29T00:58:09.595Z,21.92
2017-12-29T00:58:52.799Z,21.94
2017-12-29T00:59:22.875Z,21.92
2017-12-29T01:00:05.760Z,21.99
2017-12-29T01:00:35.501Z,21.94
2017-12-29T01:01:04.686Z,21.92
2017-12-29T01:01:47.143Z,21.92
2017-12-29T01:02:15.178Z,21.99
2017-12-29T01:02:43.200Z,21.96
2017-12-29T01:03:26.389Z,21.96
2017-12-29T01:03:55.752Z,22.05
2017-12-29T01:04:23.924Z,22
2017-12-29T01:05:06.885Z,21.99
2017-12-29T01:05:35.340Z,21.96
2017-12-29T01:06:04.133Z,22.05
2017-12-29T01:06:47.050Z,22
2017-12-29T01:07:15.580Z,21.96
2017-12-29T01:07:45.075Z,21.99
2017-12-29T01:08:14.348Z,22.03
2017-12-29T01:08:57.576Z,21.94
2017-12-29T01:09:41.967Z,21.92
2017-12-29T01:10:24.925Z,21.96
2017-12-29T01:11:07.905Z,21.94
2017-12-29T01:11:36.361Z,21.99
2017-12-29T01:12:05.208Z,22.03
2017-12-29T01:12:33.205Z,22.03
2017-12-29T01:13:02.478Z,22
2017-12-29T01:13:30.657Z,22.05
2017-12-29T01:13:58.689Z,21.98
2017-12-29T01:14:53.004Z,21.98
2017-12-29T01:15:21.252Z,22
2017-12-29T01:15:49.269Z,22
2017-12-29T01:16:17.784Z,21.99
2017-12-29T01:16:46.242Z,21.99
2017-12-29T01:17:30.050Z,21.98
2017-12-29T01:17:57.965Z,22.05
2017-12-29T01:18:26.765Z,21.99
2017-12-29T01:18:56.570Z,21.94
2017-12-29T01:19:54.332Z,22.03
2017-12-29T01:20:22.363Z,22
2017-12-29T01:20:51.774Z,22.02
2017-12-29T01:21:20.158Z,22.05
2017-12-29T01:22:17.667Z,22.02
2017-12-29T01:22:45.904Z,21.91
2017-12-29T01:23:14.360Z,21.96
2017-12-29T01:23:42.834Z,21.94
2017-12-29T01:24:12.618Z,21.91
2017-12-29T01:24:40.568Z,21.91
2017-12-29T01:25:23.127Z,21.96
2017-12-29T01:25:52.502Z,21.94
2017-12-29T01:26:20.993Z,21.92
2017-12-29T01:26:49.043Z,21.99
2017-12-29T01:27:18.161Z,21.94
2017-12-29T01:27:46.600Z,21.92
2017-12-29T01:28:14.665Z,21.92
2017-12-29T01:28:43.844Z,21.9
2017-12-29T01:29:27.896Z,22.03
2017-12-29T01:29:56.790Z,21.9
2017-12-29T01:30:25.730Z,21.94
2017-12-29T01:30:54.087Z,21.9
2017-12-29T01:31:22.540Z,21.98
2017-12-29T01:31:50.811Z,21.98
2017-12-29T01:32:19.783Z,21.98
2017-12-29T01:32:47.934Z,22
2017-12-29T01:33:16.635Z,21.96
2017-12-29T01:34:01.292Z,21.99
2017-12-29T01:34:30.230Z,21.94
2017-12-29T01:34:58.825Z,21.96
2017-12-29T01:35:26.849Z,21.96
2017-12-29T01:35:54.871Z,21.92
2017-12-29T01:37:06.811Z,21.94
2017-12-29T01:37:49.276Z,22
2017-12-29T01:38:18.439Z,22.02
2017-12-29T01:38:46.359Z,22
2017-12-29T01:39:28.878Z,22
2017-12-29T01:39:56.899Z,21.96
2017-12-29T01:40:25.554Z,21.98
2017-12-29T01:40:55.232Z,21.88
2017-12-29T01:42:07.280Z,21.83
2017-12-29T01:42:35.242Z,21.9
2017-12-29T01:43:03.744Z,21.92
2017-12-29T01:43:32.042Z,21.91
2017-12-29T01:44:00.506Z,21.82
2017-12-29T01:44:29.281Z,21.8
2017-12-29T01:44:58.010Z,21.86
2017-12-29T01:45:26.056Z,21.86
2017-12-29T01:45:54.965Z,21.84
2017-12-29T01:46:22.981Z,21.83
2017-12-29T01:46:51.418Z,21.83
2017-12-29T01:47:19.991Z,21.82
2017-12-29T01:47:48.442Z,21.79
2017-12-29T01:48:17.711Z,21.79
2017-12-29T01:48:46.676Z,21.75
2017-12-29T01:49:14.961Z,21.75
2017-12-29T01:49:44.093Z,21.8
2017-12-29T01:50:26.677Z,21.82
2017-12-29T01:51:09.389Z,21.8
2017-12-29T01:51:37.758Z,21.86
2017-12-29T01:52:21.568Z,21.83
2017-12-29T01:52:50.804Z,21.83
2017-12-29T01:53:19.691Z,21.83
2017-12-29T01:54:03.853Z,21.77
2017-12-29T01:54:32.716Z,21.82
2017-12-29T01:55:01.154Z,21.82
2017-12-29T01:55:29.970Z,21.83
2017-12-29T01:55:58.008Z,21.83
2017-12-29T01:56:26.520Z,21.86
2017-12-29T01:57:24.246Z,21.86
2017-12-29T01:57:53.263Z,21.83
2017-12-29T01:58:21.283Z,21.72
2017-12-29T02:00:02.266Z,21.72
2017-12-29T02:00:30.716Z,21.75
2017-12-29T02:01:42.634Z,21.75
2017-12-29T02:02:10.647Z,21.75
2017-12-29T02:02:39.395Z,21.77
2017-12-29T02:03:07.433Z,21.77
2017-12-29T02:03:50.006Z,21.75
2017-12-29T02:04:18.521Z,21.77
2017-12-29T02:04:48.097Z,21.64
2017-12-29T02:05:16.123Z,21.67
2017-12-29T02:05:59.898Z,21.72
2017-12-29T02:07:10.597Z,21.75
2017-12-29T02:07:39.052Z,21.75
2017-12-29T02:08:08.283Z,21.74
2017-12-29T02:08:37.345Z,21.77
2017-12-29T02:09:05.404Z,21.68
2017-12-29T02:09:34.451Z,21.64
2017-12-29T02:10:45.450Z,21.71
2017-12-29T02:11:29.194Z,21.71
2017-12-29T02:11:57.326Z,21.65
2017-12-29T02:12:26.198Z,21.82
2017-12-29T02:12:54.598Z,21.64
2017-12-29T02:13:22.637Z,21.65
2017-12-29T02:13:51.180Z,21.69
2017-12-29T02:14:21.132Z,21.67
2017-12-29T02:14:49.975Z,21.65
2017-12-29T02:15:18.790Z,21.58
2017-12-29T02:16:45.686Z,21.67
2017-12-29T02:17:14.137Z,21.67
2017-12-29T02:17:42.729Z,21.62
2017-12-29T02:18:10.759Z,21.64
2017-12-29T02:18:39.569Z,21.62
2017-12-29T02:19:08.251Z,21.69
2017-12-29T02:19:36.268Z,21.64
2017-12-29T02:20:05.053Z,21.64
2017-12-29T02:20:33.584Z,21.58
2017-12-29T02:21:02.180Z,21.56
2017-12-29T02:21:32.035Z,21.56
2017-12-29T02:22:00.513Z,21.56
2017-12-29T02:22:29.500Z,21.56
2017-12-29T02:22:57.886Z,21.53
2017-12-29T02:23:26.129Z,21.58
2017-12-29T02:23:54.139Z,21.64
2017-12-29T02:24:37.539Z,21.58
2017-12-29T02:25:06.732Z,21.58
2017-12-29T02:25:50.490Z,21.59
2017-12-29T02:26:19.697Z,21.58
2017-12-29T02:26:48.351Z,21.52
2017-12-29T02:27:30.817Z,21.47
2017-12-29T02:27:59.401Z,21.53
2017-12-29T02:28:27.879Z,21.56
2017-12-29T02:28:58.609Z,21.52
2017-12-29T02:29:30.577Z,21.67
2017-12-29T02:29:59.999Z,21.56
2017-12-29T02:30:29.309Z,21.58
2017-12-29T02:30:57.661Z,21.56
2017-12-29T02:31:25.680Z,21.56
2017-12-29T02:32:51.623Z,21.59
2017-12-29T02:33:20.326Z,21.52
2017-12-29T02:33:48.784Z,21.58
2017-12-29T02:34:17.600Z,21.62
2017-12-29T02:34:46.672Z,21.56
2017-12-29T02:35:14.726Z,21.56
2017-12-29T02:35:44.952Z,21.59
2017-12-29T02:36:13.375Z,21.59
2017-12-29T02:36:41.794Z,21.61
2017-12-29T02:37:10.240Z,21.58
2017-12-29T02:37:38.617Z,21.58
2017-12-29T02:38:06.969Z,21.53
2017-12-29T02:40:00.773Z,21.58
2017-12-29T02:40:29.011Z,21.58
2017-12-29T02:40:57.459Z,21.59
2017-12-29T02:41:25.699Z,21.58
2017-12-29T02:41:54.193Z,21.54
2017-12-29T02:42:52.747Z,21.54
2017-12-29T02:44:04.631Z,21.49
2017-12-29T02:44:32.684Z,21.53
2017-12-29T02:45:01.572Z,21.49
2017-12-29T02:45:30.316Z,21.64
2017-12-29T02:45:58.753Z,21.54
2017-12-29T02:46:41.895Z,21.53
2017-12-29T02:48:07.429Z,21.56
2017-12-29T02:48:56.142Z,21.53
2017-12-29T02:49:25.056Z,21.59
2017-12-29T02:49:53.098Z,21.52
2017-12-29T02:50:21.677Z,21.58
2017-12-29T02:50:49.596Z,21.56
2017-12-29T02:51:18.130Z,21.61
2017-12-29T02:51:46.649Z,21.58
2017-12-29T02:52:16.526Z,21.59
2017-12-29T02:53:14.384Z,21.56
2017-12-29T02:53:42.650Z,21.54
2017-12-29T02:54:11.055Z,21.56
2017-12-29T02:54:39.721Z,21.59
2017-12-29T02:55:07.767Z,21.61
2017-12-29T02:56:20.687Z,21.58
2017-12-29T02:57:03.453Z,21.59
2017-12-29T02:57:31.976Z,21.61
2017-12-29T02:58:00.560Z,21.59
2017-12-29T02:58:29.018Z,21.56
2017-12-29T02:59:26.087Z,21.56
2017-12-29T02:59:54.259Z,21.61
2017-12-29T03:00:37.639Z,21.56
2017-12-29T03:01:06.500Z,21.58
2017-12-29T03:01:34.531Z,21.58
2017-12-29T03:02:02.974Z,21.53
2017-12-29T03:02:45.859Z,21.58
2017-12-29T03:03:14.306Z,21.56
2017-12-29T03:03:57.290Z,21.54
2017-12-29T03:04:25.234Z,21.53
2017-12-29T03:04:54.433Z,21.53
2017-12-29T03:05:22.797Z,21.53
2017-12-29T03:05:51.856Z,21.52
2017-12-29T03:06:20.101Z,21.5
2017-12-29T03:06:48.527Z,21.52
2017-12-29T03:07:16.988Z,21.53
2017-12-29T03:07:45.420Z,21.58
2017-12-29T03:08:27.966Z,21.56
2017-12-29T03:08:56.758Z,21.58
2017-12-29T03:09:24.770Z,21.58
2017-12-29T03:09:53.225Z,21.58
2017-12-29T03:10:21.260Z,21.56
2017-12-29T03:10:49.292Z,21.56
2017-12-29T03:11:18.351Z,21.52
2017-12-29T03:11:46.945Z,21.58
2017-12-29T03:12:16.641Z,21.62
2017-12-29T03:12:45.537Z,21.61
2017-12-29T03:13:14.175Z,21.58
2017-12-29T03:13:43.142Z,21.62
2017-12-29T03:14:11.999Z,21.59
2017-12-29T03:14:54.490Z,21.59
2017-12-29T03:15:27.972Z,21.54
2017-12-29T03:15:57.549Z,21.58
2017-12-29T03:16:26.807Z,21.56
2017-12-29T03:17:24.545Z,21.53
2017-12-29T03:17:53.113Z,21.53
2017-12-29T03:18:36.095Z,21.54
2017-12-29T03:19:05.416Z,21.5
2017-12-29T03:19:48.222Z,21.5
2017-12-29T03:20:17.488Z,21.53
2017-12-29T03:21:00.820Z,21.54
2017-12-29T03:21:29.360Z,21.54
2017-12-29T03:21:57.287Z,21.52
2017-12-29T03:22:25.321Z,21.58
2017-12-29T03:22:53.333Z,21.52
2017-12-29T03:23:21.770Z,21.53
2017-12-29T03:23:50.576Z,21.53
2017-12-29T03:24:18.599Z,21.53
2017-12-29T03:24:47.029Z,21.5
2017-12-29T03:25:29.973Z,21.54
2017-12-29T03:26:27.403Z,21.5
2017-12-29T03:27:39.878Z,21.44
2017-12-29T03:28:08.681Z,21.43
2017-12-29T03:28:37.234Z,21.49
2017-12-29T03:29:05.668Z,21.47
2017-12-29T03:29:34.247Z,21.46
2017-12-29T03:30:03.192Z,21.46
2017-12-29T03:30:31.349Z,21.47
2017-12-29T03:30:59.371Z,21.46
2017-12-29T03:31:27.817Z,21.44
2017-12-29T03:31:57.448Z,21.5
2017-12-29T03:32:26.060Z,21.5
2017-12-29T03:33:09.123Z,21.46
2017-12-29T03:33:37.469Z,21.44
2017-12-29T03:34:05.470Z,21.58
2017-12-29T03:34:34.298Z,21.5
2017-12-29T03:35:45.823Z,21.5
2017-12-29T03:36:43.697Z,21.5
2017-12-29T03:37:27.008Z,21.5
2017-12-29T03:37:55.784Z,21.54
2017-12-29T03:38:53.502Z,21.61
2017-12-29T03:39:21.844Z,21.54
2017-12-29T03:39:50.343Z,21.54
2017-12-29T03:40:18.581Z,21.59
2017-12-29T03:40:46.627Z,21.67
2017-12-29T03:41:14.908Z,21.67
2017-12-29T03:41:42.938Z,21.65
2017-12-29T03:42:10.976Z,21.52
2017-12-29T03:42:38.995Z,21.64
2017-12-29T03:43:36.635Z,21.65
2017-12-29T03:44:05.630Z,21.61
2017-12-29T03:44:34.161Z,21.67
2017-12-29T03:45:03.528Z,21.53
2017-12-29T03:45:46.435Z,21.52
2017-12-29T03:46:43.750Z,21.58
2017-12-29T03:47:11.787Z,21.46
2017-12-29T03:48:52.569Z,21.44
2017-12-29T03:49:21.271Z,21.52
2017-12-29T03:50:04.639Z,21.44
2017-12-29T03:51:15.243Z,21.43
2017-12-29T03:51:43.280Z,21.32
2017-12-29T03:52:11.303Z,21.32
2017-12-29T03:52:40.265Z,21.38
2017-12-29T03:53:08.620Z,21.34
2017-12-29T03:53:37.088Z,21.31
2017-12-29T03:54:05.238Z,21.31
2017-12-29T03:54:33.262Z,21.35
2017-12-29T03:55:01.281Z,21.38
2017-12-29T03:55:29.866Z,21.34
2017-12-29T03:55:58.284Z,21.31
2017-12-29T03:56:26.292Z,21.35
2017-12-29T03:56:54.996Z,21.4
2017-12-29T03:57:24.223Z,21.29
2017-12-29T03:57:52.693Z,21.4
2017-12-29T03:58:21.588Z,21.38
2017-12-29T03:59:33.117Z,21.34
2017-12-29T04:00:01.558Z,21.27
2017-12-29T04:00:29.793Z,21.31
2017-12-29T04:00:57.822Z,21.37
2017-12-29T04:01:26.786Z,21.37
2017-12-29T04:01:54.712Z,21.32
2017-12-29T04:02:22.731Z,21.29
2017-12-29T04:02:51.978Z,21.28
2017-12-29T04:03:20.926Z,21.32
2017-12-29T04:04:03.483Z,21.35
2017-12-29T04:04:32.514Z,21.35
2017-12-29T04:05:01.752Z,21.27
2017-12-29T04:05:30.417Z,21.27
2017-12-29T04:05:59.286Z,21.38
2017-12-29T04:06:28.239Z,21.31
2017-12-29T04:06:56.830Z,21.25
2017-12-29T04:07:26.420Z,21.37
2017-12-29T04:08:09.389Z,21.37
2017-12-29T04:08:38.937Z,21.4
2017-12-29T04:09:07.308Z,21.35
2017-12-29T04:09:35.510Z,21.31
2017-12-29T04:10:03.964Z,21.4
2017-12-29T04:10:33.165Z,21.29
2017-12-29T04:11:01.626Z,21.37
2017-12-29T04:12:00.510Z,21.25
2017-12-29T04:12:28.542Z,21.32
2017-12-29T04:12:58.050Z,21.37
2017-12-29T04:13:26.479Z,21.35
2017-12-29T04:13:54.957Z,21.35
2017-12-29T04:14:23.704Z,21.4
2017-12-29T04:14:51.635Z,21.35
2017-12-29T04:15:20.098Z,21.38
2017-12-29T04:15:48.458Z,21.38
2017-12-29T04:16:18.182Z,21.38
2017-12-29T04:16:46.882Z,21.38
2017-12-29T04:17:15.317Z,21.4
2017-12-29T04:17:43.700Z,21.5
2017-12-29T04:18:12.156Z,21.43
2017-12-29T04:18:40.402Z,21.46
2017-12-29T04:19:09.264Z,21.44
2017-12-29T04:19:52.455Z,21.42
2017-12-29T04:20:20.903Z,21.47
2017-12-29T04:20:49.336Z,21.44
2017-12-29T04:21:17.780Z,21.5
2017-12-29T04:22:28.906Z,21.46
2017-12-29T04:22:56.929Z,21.5
2017-12-29T04:23:54.421Z,21.49
2017-12-29T04:24:22.866Z,21.44
2017-12-29T04:24:51.123Z,21.49
2017-12-29T04:25:34.096Z,21.46
2017-12-29T04:26:02.548Z,21.49
2017-12-29T04:26:31.823Z,21.49
2017-12-29T04:27:00.834Z,21.54
2017-12-29T04:27:29.793Z,21.43
2017-12-29T04:27:58.223Z,21.44
2017-12-29T04:28:26.155Z,21.49
2017-12-29T04:28:54.995Z,21.46
2017-12-29T04:29:23.928Z,21.53
2017-12-29T04:29:52.891Z,21.46
2017-12-29T04:30:20.817Z,21.5
2017-12-29T04:30:49.685Z,21.42
2017-12-29T04:31:17.723Z,21.5
2017-12-29T04:31:47.018Z,21.52
2017-12-29T04:32:14.958Z,21.52
2017-12-29T04:32:42.996Z,21.46
2017-12-29T04:33:11.774Z,21.52
2017-12-29T04:33:39.815Z,21.58
2017-12-29T04:34:08.633Z,21.52
2017-12-29T04:34:51.794Z,21.54
2017-12-29T04:35:20.810Z,21.58
2017-12-29T04:35:49.186Z,21.56
2017-12-29T04:36:17.230Z,21.56
2017-12-29T04:36:45.259Z,21.58
2017-12-29T04:37:13.702Z,21.54
2017-12-29T04:37:41.735Z,21.54
2017-12-29T04:38:10.827Z,21.52
2017-12-29T04:38:38.847Z,21.58
2017-12-29T04:39:08.123Z,21.47
2017-12-29T04:39:36.570Z,21.44
2017-12-29T04:40:05.097Z,21.5
2017-12-29T04:40:33.043Z,21.49
2017-12-29T04:41:01.913Z,21.61
2017-12-29T04:41:29.953Z,21.49
2017-12-29T04:42:12.435Z,21.46
2017-12-29T04:42:41.103Z,21.49
2017-12-29T04:43:09.532Z,21.58
2017-12-29T04:43:37.991Z,21.5
2017-12-29T04:44:21.910Z,21.42
2017-12-29T04:44:51.183Z,21.47
2017-12-29T04:45:19.932Z,21.54
2017-12-29T04:45:47.960Z,21.44
2017-12-29T04:46:18.106Z,21.5
2017-12-29T04:46:47.660Z,21.52
2017-12-29T04:47:16.979Z,21.53
2017-12-29T04:47:45.318Z,21.56
2017-12-29T04:48:13.772Z,21.58
2017-12-29T04:48:56.327Z,21.5
2017-12-29T04:49:25.331Z,21.52
2017-12-29T04:50:08.672Z,21.49
2017-12-29T04:50:38.712Z,21.52
2017-12-29T04:51:08.414Z,21.52
2017-12-29T04:51:36.764Z,21.5
2017-12-29T04:52:04.800Z,21.58
2017-12-29T04:52:33.658Z,21.49
2017-12-29T04:53:02.900Z,21.58
2017-12-29T04:53:31.313Z,21.5
2017-12-29T04:53:59.989Z,21.52
2017-12-29T04:54:28.017Z,21.59
2017-12-29T04:54:56.706Z,21.47
2017-12-29T04:55:24.744Z,21.5
2017-12-29T04:55:53.007Z,21.46
2017-12-29T04:56:50.719Z,21.44
2017-12-29T04:57:19.624Z,21.49
2017-12-29T04:57:48.476Z,21.46
2017-12-29T04:58:16.398Z,21.5
2017-12-29T04:58:45.168Z,21.43
2017-12-29T04:59:13.934Z,21.42
2017-12-29T04:59:56.622Z,21.46
2017-12-29T05:00:25.051Z,21.49
2017-12-29T05:00:53.289Z,21.42
2017-12-29T05:01:21.718Z,21.47
2017-12-29T05:01:50.288Z,21.47
2017-12-29T05:02:18.959Z,21.47
2017-12-29T05:02:48.133Z,21.43
2017-12-29T05:03:16.054Z,21.47
2017-12-29T05:03:44.421Z,21.43
2017-12-29T05:04:12.428Z,21.49
2017-12-29T05:04:54.984Z,21.47
2017-12-29T05:05:23.426Z,21.46
2017-12-29T05:06:12.356Z,21.49
2017-12-29T05:06:41.428Z,21.46
2017-12-29T05:07:10.214Z,21.47
2017-12-29T05:08:35.547Z,21.47
2017-12-29T05:09:04.085Z,21.49
2017-12-29T05:09:32.014Z,21.5
2017-12-29T05:10:00.239Z,21.38
2017-12-29T05:10:43.628Z,21.43
2017-12-29T05:11:12.106Z,21.47
2017-12-29T05:11:40.130Z,21.49
2017-12-29T05:12:09.010Z,21.44
2017-12-29T05:12:38.725Z,21.49
2017-12-29T05:13:08.387Z,21.42
2017-12-29T05:13:37.395Z,21.47
2017-12-29T05:14:05.831Z,21.49
2017-12-29T05:14:33.862Z,21.52
2017-12-29T05:15:45.888Z,21.42
2017-12-29T05:16:13.930Z,21.47
2017-12-29T05:16:41.863Z,21.44
2017-12-29T05:17:09.806Z,21.38
2017-12-29T05:17:53.700Z,21.29
2017-12-29T05:18:36.696Z,21.34
2017-12-29T05:20:17.673Z,21.31
2017-12-29T05:20:46.120Z,21.4
2017-12-29T05:21:15.148Z,21.42
2017-12-29T05:21:43.775Z,21.44
2017-12-29T05:23:10.573Z,21.32
2017-12-29T05:23:39.817Z,21.27
2017-12-29T05:24:22.729Z,21.32
2017-12-29T05:25:05.312Z,21.29
2017-12-29T05:25:33.341Z,21.37
2017-12-29T05:26:45.254Z,21.29
2017-12-29T05:27:13.738Z,21.34
2017-12-29T05:27:44.549Z,21.34
2017-12-29T05:28:12.598Z,21.32
2017-12-29T05:28:42.248Z,21.32
2017-12-29T05:29:11.119Z,21.28
2017-12-29T05:29:39.374Z,21.37
2017-12-29T05:30:08.733Z,21.43
2017-12-29T05:30:37.415Z,21.37
2017-12-29T05:31:05.854Z,21.38
2017-12-29T05:31:49.747Z,21.35
2017-12-29T05:32:18.097Z,21.29
2017-12-29T05:32:46.443Z,21.29
2017-12-29T05:33:15.637Z,21.37
2017-12-29T05:33:44.760Z,21.34
2017-12-29T05:34:14.543Z,21.42
2017-12-29T05:34:43.280Z,21.34
2017-12-29T05:35:11.858Z,21.28
2017-12-29T05:35:40.410Z,21.37
2017-12-29T05:36:08.884Z,21.34
2017-12-29T05:36:37.751Z,21.37
2017-12-29T05:37:06.620Z,21.32
2017-12-29T05:37:34.626Z,21.35
2017-12-29T05:38:03.100Z,21.38
2017-12-29T05:38:31.536Z,21.28
2017-12-29T05:39:00.378Z,21.4
2017-12-29T05:39:29.228Z,21.27
2017-12-29T05:39:57.259Z,21.32
2017-12-29T05:40:25.500Z,21.29
2017-12-29T05:40:53.572Z,21.38
2017-12-29T05:41:22.291Z,21.37
2017-12-29T05:42:05.604Z,21.4
2017-12-29T05:42:48.589Z,21.46
2017-12-29T05:43:17.042Z,21.42
2017-12-29T05:43:46.337Z,21.5
2017-12-29T05:44:14.779Z,21.5
2017-12-29T05:44:43.636Z,21.47
2017-12-29T05:45:12.193Z,21.4
2017-12-29T05:45:41.037Z,21.52
2017-12-29T05:46:09.835Z,21.42
2017-12-29T05:46:40.010Z,21.46
2017-12-29T05:47:07.926Z,21.43
2017-12-29T05:47:36.363Z,21.47
2017-12-29T05:48:04.742Z,21.44
2017-12-29T05:48:32.771Z,21.38
2017-12-29T05:49:01.209Z,21.42
2017-12-29T05:50:12.172Z,21.38
2017-12-29T05:50:40.215Z,21.42
2017-12-29T05:51:09.015Z,21.5
2017-12-29T05:52:03.753Z,21.43
2017-12-29T05:52:32.703Z,21.5
2017-12-29T05:53:01.428Z,21.46
2017-12-29T05:53:29.463Z,21.35
2017-12-29T05:54:12.943Z,21.37
2017-12-29T05:54:41.898Z,21.42
2017-12-29T05:55:10.236Z,21.44
2017-12-29T05:55:53.721Z,21.37
2017-12-29T05:56:22.895Z,21.43
2017-12-29T05:57:50.301Z,21.44
2017-12-29T05:58:18.748Z,21.44
2017-12-29T05:58:46.768Z,21.46
2017-12-29T05:59:15.611Z,21.5
2017-12-29T05:59:44.073Z,21.49
2017-12-29T06:01:11.017Z,21.5
2017-12-29T06:01:39.446Z,21.47
2017-12-29T06:02:08.818Z,21.44
2017-12-29T06:02:37.158Z,21.47
2017-12-29T06:03:05.438Z,21.49
2017-12-29T06:03:33.849Z,21.52
2017-12-29T06:04:16.401Z,21.52
2017-12-29T06:04:45.350Z,21.52
2017-12-29T06:05:14.711Z,21.56
2017-12-29T06:05:43.073Z,21.52
2017-12-29T06:06:11.746Z,21.59
2017-12-29T06:06:40.205Z,21.56
2017-12-29T06:07:08.152Z,21.52
2017-12-29T06:07:51.676Z,21.5
2017-12-29T06:08:20.652Z,21.54
2017-12-29T06:08:49.653Z,21.46
2017-12-29T06:09:18.338Z,21.47
2017-12-29T06:09:47.814Z,21.46
2017-12-29T06:10:32.230Z,21.49
2017-12-29T06:11:00.229Z,21.44
2017-12-29T06:11:28.799Z,21.44
2017-12-29T06:11:57.755Z,21.47
2017-12-29T06:13:09.590Z,21.49
2017-12-29T06:13:39.002Z,21.44
2017-12-29T06:14:08.218Z,21.43
2017-12-29T06:14:36.692Z,21.47
2017-12-29T06:15:04.710Z,21.5
2017-12-29T06:15:34.871Z,21.49
2017-12-29T06:16:04.393Z,21.47
2017-12-29T06:16:47.925Z,21.42
2017-12-29T06:17:15.839Z,21.53
2017-12-29T06:17:45.125Z,21.44
2017-12-29T06:18:13.689Z,21.49
2017-12-29T06:19:25.496Z,21.5
2017-12-29T06:19:53.935Z,21.47
2017-12-29T06:20:23.922Z,21.5
2017-12-29T06:20:52.642Z,21.52
2017-12-29T06:21:21.182Z,21.42
2017-12-29T06:21:49.964Z,21.52
2017-12-29T06:22:47.772Z,21.44
2017-12-29T06:23:16.212Z,21.44
2017-12-29T06:23:46.239Z,21.5
2017-12-29T06:24:14.601Z,21.52
2017-12-29T06:24:43.025Z,21.58
2017-12-29T06:25:11.485Z,21.61
2017-12-29T06:25:39.505Z,21.47
2017-12-29T06:26:08.134Z,21.44
2017-12-29T06:26:36.485Z,21.52
2017-12-29T06:27:04.948Z,21.53
2017-12-29T06:27:32.953Z,21.56
2017-12-29T06:28:02.212Z,21.62
2017-12-29T06:28:31.075Z,21.52
2017-12-29T06:29:28.066Z,21.52
2017-12-29T06:29:57.142Z,21.53
2017-12-29T06:30:26.004Z,21.52
2017-12-29T06:30:55.359Z,21.54
2017-12-29T06:32:06.949Z,21.59
2017-12-29T06:32:35.380Z,21.58
2017-12-29T06:33:03.394Z,21.61
2017-12-29T06:33:46.063Z,21.58
2017-12-29T06:34:14.510Z,21.59
2017-12-29T06:34:57.463Z,21.58
2017-12-29T06:35:25.705Z,21.65
2017-12-29T06:36:08.249Z,21.61
2017-12-29T06:36:36.676Z,21.61
2017-12-29T06:37:05.634Z,21.65
2017-12-29T06:37:34.378Z,21.68
2017-12-29T06:38:02.818Z,21.64
2017-12-29T06:38:45.769Z,21.62
2017-12-29T06:39:40.277Z,21.58
2017-12-29T06:40:09.874Z,21.64
2017-12-29T06:40:39.266Z,21.58
2017-12-29T06:41:08.402Z,21.65
2017-12-29T06:43:03.411Z,21.54
2017-12-29T06:43:32.276Z,21.58
2017-12-29T06:44:00.808Z,21.56
2017-12-29T06:44:28.741Z,21.62
2017-12-29T06:44:56.762Z,21.56
2017-12-29T06:45:25.296Z,21.67
2017-12-29T06:46:22.502Z,21.54
2017-12-29T06:46:50.536Z,21.61
2017-12-29T06:47:18.563Z,21.58
2017-12-29T06:47:47.007Z,21.54
2017-12-29T06:48:16.292Z,21.62
2017-12-29T06:48:44.328Z,21.54
2017-12-29T06:49:12.783Z,21.64
2017-12-29T06:49:40.844Z,21.54
2017-12-29T06:50:09.803Z,21.64
2017-12-29T06:50:37.734Z,21.58
2017-12-29T06:51:20.521Z,21.65
2017-12-29T06:51:49.784Z,21.65
2017-12-29T06:52:18.146Z,21.56
2017-12-29T06:52:46.599Z,21.67
2017-12-29T06:53:30.422Z,21.59
2017-12-29T06:54:28.194Z,21.65
2017-12-29T06:54:56.658Z,21.64
2017-12-29T06:55:24.919Z,21.64
2017-12-29T06:55:53.794Z,21.61
2017-12-29T06:56:23.252Z,21.67
2017-12-29T06:56:51.840Z,21.61
2017-12-29T06:57:20.886Z,21.59
2017-12-29T06:57:52.189Z,21.59
2017-12-29T06:58:20.196Z,21.59
2017-12-29T06:58:49.038Z,21.59
2017-12-29T06:59:17.486Z,21.56
2017-12-29T06:59:45.523Z,21.58
2017-12-29T07:00:29.426Z,21.62
2017-12-29T07:00:58.674Z,21.67
2017-12-29T07:01:41.124Z,21.61
2017-12-29T07:02:09.138Z,21.67
2017-12-29T07:02:38.017Z,21.69
2017-12-29T07:03:07.336Z,21.68
2017-12-29T07:03:35.252Z,21.59
2017-12-29T07:04:03.282Z,21.69
2017-12-29T07:04:31.287Z,21.68
2017-12-29T07:04:59.723Z,21.75
2017-12-29T07:05:28.719Z,21.77
2017-12-29T07:05:56.726Z,21.67
2017-12-29T07:06:25.933Z,21.69
2017-12-29T07:06:54.297Z,21.61
2017-12-29T07:07:22.893Z,21.65
2017-12-29T07:07:52.121Z,21.67
2017-12-29T07:08:20.154Z,21.68
2017-12-29T07:08:48.203Z,21.64
2017-12-29T07:09:16.954Z,21.64
2017-12-29T07:09:45.617Z,21.61
2017-12-29T07:10:28.522Z,21.68
2017-12-29T07:10:57.170Z,21.69
2017-12-29T07:11:27.622Z,21.64
2017-12-29T07:11:56.053Z,21.67
2017-12-29T07:12:24.430Z,21.64
2017-12-29T07:13:06.987Z,21.65
2017-12-29T07:13:35.673Z,21.68
2017-12-29T07:14:05.240Z,21.68
2017-12-29T07:14:34.233Z,21.68