createdAt,value
2022-10-23T00:01:45.513Z,74.95
2022-10-23T00:04:22.247Z,74.04
2022-10-23T00:06:50.711Z,72.96
2022-10-23T00:09:24.313Z,71.85
2022-10-23T00:11:53.290Z,71.79
2022-10-23T00:14:24.894Z,72.15
2022-10-23T00:16:52.841Z,72.10
2022-10-23T00:19:20.330Z,71.36
2022-10-23T00:21:47.810Z,70.84
2022-10-23T00:24:15.354Z,70.42
2022-10-23T00:26:43.537Z,71.11
2022-10-23T00:29:11.693Z,70.90
2022-10-23T00:31:39.462Z,70.71
2022-10-23T00:34:08.528Z,70.76
2022-10-23T00:36:36.804Z,71.66
2022-10-23T00:39:05.503Z,71.90
2022-10-23T00:41:33.285Z,73.26
2022-10-23T00:44:18.912Z,73.35
2022-10-23T00:46:46.374Z,72.70
2022-10-23T00:49:15.719Z,71.87
2022-10-23T00:51:53.314Z,71.21
2022-10-23T00:54:28.004Z,71.07
2022-10-23T00:57:01.792Z,70.89
2022-10-23T00:59:31.627Z,70.55
2022-10-23T01:02:00.317Z,70.79
2022-10-23T01:04:29.963Z,70.69
2022-10-23T01:07:33.847Z,71.88
2022-10-23T01:11:10.853Z,72.82
2022-10-23T01:14:15.998Z,71.60
2022-10-23T01:17:13.200Z,72.46
2022-10-23T01:20:23.363Z,73.84
2022-10-23T01:23:47.294Z,73.28
2022-10-23T01:26:40.819Z,73.08
2022-10-23T01:29:32.999Z,70.74
2022-10-23T01:32:24.276Z,70.48
2022-10-23T01:35:09.202Z,70.87
2022-10-23T01:37:55.485Z,71.08
2022-10-23T01:40:54.905Z,70.65
2022-10-23T01:43:38.672Z,70.73
2022-10-23T01:46:14.673Z,71.04
2022-10-23T01:48:51.520Z,70.30
2022-10-23T01:51:23.253Z,71.69
2022-10-23T01:53:56.435Z,71.07
2022-10-23T01:56:32.275Z,70.70
2022-10-23T01:59:09.846Z,71.16
2022-10-23T02:01:47.167Z,71.53
2022-10-23T02:04:25.644Z,71.11
2022-10-23T02:06:53.234Z,69.99
2022-10-23T02:09:20.699Z,70.69
2022-10-23T02:12:07.004Z,69.12
2022-10-23T02:15:03.006Z,68.39
2022-10-23T02:17:59.492Z,68.75
2022-10-23T02:20:41.035Z,68.81
2022-10-23T02:23:33.308Z,69.36
2022-10-23T02:26:27.661Z,68.05
2022-10-23T02:29:11.247Z,68.32
2022-10-23T02:31:42.769Z,69.12
2022-10-23T02:34:10.526Z,68.72
2022-10-23T02:36:37.996Z,69.64
2022-10-23T02:39:06.060Z,69.27
2022-10-23T02:41:53.933Z,69.12
2022-10-23T02:44:45.620Z,68.74
2022-10-23T02:47:57.097Z,69.20
2022-10-23T02:50:57.027Z,69.97
2022-10-23T02:53:43.553Z,68.85
2022-10-23T02:56:38.621Z,69.50
2022-10-23T02:59:16.584Z,69.90
2022-10-23T03:01:55.469Z,69.96
2022-10-23T03:04:27.701Z,69.89
2022-10-23T03:06:56.577Z,69.09
2022-10-23T03:09:27.287Z,68.87
2022-10-23T03:11:54.518Z,69.49
2022-10-23T03:14:21.712Z,69.50
2022-10-23T03:16:50.770Z,69.29
2022-10-23T03:19:18.106Z,69.27
2022-10-23T03:21:45.238Z,68.98
2022-10-23T03:24:13.033Z,69.90
2022-10-23T03:26:43.587Z,69.80
2022-10-23T03:29:11.007Z,70.29
2022-10-23T03:31:44.435Z,69.66
2022-10-23T03:34:11.874Z,69.60
2022-10-23T03:36:41.622Z,69.77
2022-10-23T03:39:11.071Z,69.28
2022-10-23T03:41:38.978Z,69.63
2022-10-23T03:44:06.328Z,68.99
2022-10-23T03:46:33.560Z,69.23
2022-10-23T03:49:00.872Z,68.59
2022-10-23T03:51:28.174Z,68.92
2022-10-23T03:53:55.621Z,68.51
2022-10-23T03:56:23.394Z,68.78
2022-10-23T03:58:50.749Z,69.43
2022-10-23T04:01:18.066Z,69.74
2022-10-23T04:03:46.450Z,69.57
2022-10-23T04:06:16.207Z,69.21
2022-10-23T04:08:45.678Z,69.44
2022-10-23T04:11:16.068Z,69.36
2022-10-23T04:13:46.574Z,69.46
2022-10-23T04:16:13.756Z,70.08
2022-10-23T04:18:42.308Z,69.45
2022-10-23T04:21:12.154Z,69.58
2022-10-23T04:23:46.447Z,69.32
2022-10-23T04:26:17.482Z,70.38
2022-10-23T04:28:45.086Z,70.87
2022-10-23T04:31:12.629Z,69.53
2022-10-23T04:33:41.964Z,70.35
2022-10-23T04:36:10.166Z,69.73
2022-10-23T04:38:37.695Z,69.54
2022-10-23T04:41:07.149Z,68.61
2022-10-23T04:43:34.879Z,68.82
2022-10-23T04:46:04.012Z,68.87
2022-10-23T04:48:31.840Z,68.70
2022-10-23T04:51:22.235Z,67.69
2022-10-23T04:54:05.584Z,66.71
2022-10-23T04:56:45.684Z,66.86
2022-10-23T04:59:16.744Z,67.59
2022-10-23T05:01:44.943Z,68.49
2022-10-23T05:04:14.377Z,67.86
2022-10-23T05:07:01.993Z,67.74
2022-10-23T05:10:08.652Z,67.40
2022-10-23T05:12:45.590Z,68.28
2022-10-23T05:15:12.775Z,69.20
2022-10-23T05:17:47.189Z,68.29
2022-10-23T05:20:22.413Z,68.06
2022-10-23T05:22:53.205Z,67.67
2022-10-23T05:25:24.581Z,68.85
2022-10-23T05:28:00.452Z,68.79
2022-10-23T05:30:27.979Z,69.30
2022-10-23T05:32:55.498Z,69.51
2022-10-23T05:35:25.936Z,68.83
2022-10-23T05:37:56.146Z,67.77
2022-10-23T05:40:26.582Z,67.34
2022-10-23T05:42:59.759Z,67.13
2022-10-23T05:45:55.912Z,67.26
2022-10-23T05:51:49.200Z,67.30
2022-10-23T05:54:28.987Z,67.89
2022-10-23T05:57:14.797Z,66.63
2022-10-23T05:59:45.505Z,67.14
2022-10-23T06:02:33.630Z,67.48
2022-10-23T06:05:11.171Z,67.33
2022-10-23T06:07:59.545Z,68.07
2022-10-23T06:10:28.156Z,67.98
2022-10-23T06:12:58.033Z,67.52
2022-10-23T06:15:26.804Z,67.58
2022-10-23T06:18:05.069Z,67.65
2022-10-23T06:20:40.192Z,67.90
2022-10-23T06:23:16.872Z,67.15
2022-10-23T06:26:05.381Z,67.35
2022-10-23T06:28:41.245Z,67.03
2022-10-23T06:31:13.302Z,66.05
2022-10-23T06:33:42.079Z,66.53
2022-10-23T06:36:10.842Z,66.63
2022-10-23T06:38:40.991Z,65.94
2022-10-23T06:41:20.280Z,65.95
2022-10-23T06:43:53.325Z,64.66
2022-10-23T06:46:40.820Z,65.44
2022-10-23T06:49:33.727Z,65.03
2022-10-23T06:52:02.462Z,65.07
2022-10-23T06:54:29.632Z,65.50
2022-10-23T06:57:19.598Z,65.12
2022-10-23T06:59:47.560Z,64.70
2022-10-23T07:02:17.391Z,63.13
2022-10-23T07:04:45.178Z,63.10
2022-10-23T07:07:18.162Z,62.46
2022-10-23T07:09:48.197Z,61.75
2022-10-23T07:12:39.408Z,60.17
2022-10-23T07:15:32.285Z,61.18
2022-10-23T07:17:59.662Z,60.89
2022-10-23T07:20:34.084Z,61.68
2022-10-23T07:23:01.345Z,61.26
2022-10-23T07:25:34.442Z,61.36
2022-10-23T07:28:01.832Z,59.89
2022-10-23T07:30:31.827Z,58.42
2022-10-23T07:33:01.745Z,58.54
2022-10-23T07:35:34.278Z,58.89
2022-10-23T07:38:07.739Z,58.83
2022-10-23T07:40:38.564Z,58.91
2022-10-23T07:43:08.035Z,57.10
2022-10-23T07:45:35.346Z,56.91
2022-10-23T07:48:09.496Z,55.78
2022-10-23T07:51:14.893Z,56.27
2022-10-23T07:53:45.660Z,54.64
2022-10-23T07:56:45.204Z,54.27
2022-10-23T07:59:24.546Z,53.90
2022-10-23T08:01:56.533Z,52.64
2022-10-23T08:07:07.014Z,51.75
2022-10-23T08:09:40.309Z,50.75
2022-10-23T08:12:09.925Z,48.88
2022-10-23T08:14:37.255Z,45.58
2022-10-23T08:17:05.249Z,44.17
2022-10-23T08:20:02.354Z,43.32
2022-10-23T08:22:37.127Z,41.83
2022-10-23T08:25:05.559Z,38.73
2022-10-23T08:27:32.885Z,36.27
2022-10-23T08:30:00.165Z,34.54
2022-10-23T08:32:32.013Z,32.09
2022-10-23T08:35:00.835Z,29.30
2022-10-23T08:37:34.298Z,25.88
2022-10-23T08:40:01.886Z,26.22
2022-10-23T08:43:16.171Z,26.97
2022-10-23T08:46:09.390Z,28.78
2022-10-23T08:49:34.781Z,30.64
2022-10-23T08:52:46.844Z,33.87
2022-10-23T08:55:35.557Z,33.97
2022-10-23T08:58:29.629Z,34.05
2022-10-23T09:00:56.877Z,33.31
2022-10-23T09:03:24.248Z,32.74
2022-10-23T09:06:09.719Z,33.67
2022-10-23T09:09:14.519Z,31.92
2022-10-23T09:12:12.816Z,29.99
2022-10-23T09:15:04.811Z,26.37
2022-10-23T09:17:40.967Z,23.63
2022-10-23T09:20:28.243Z,20.27
2022-10-23T09:23:23.307Z,19.98
2022-10-23T09:25:56.920Z,19.98
2022-10-23T09:28:47.328Z,19.16
2022-10-23T09:31:14.934Z,18.14
2022-10-23T09:33:56.205Z,17.15
2022-10-23T09:36:27.502Z,17.63
2022-10-23T09:38:59.128Z,16.53
2022-10-23T09:41:38.578Z,16.75
2022-10-23T09:44:08.791Z,17.68
2022-10-23T09:49:30.763Z,17.06
2022-10-23T09:52:41.520Z,17.43
2022-10-23T09:55:36.995Z,18.56
2022-10-23T09:58:05.412Z,18.00
2022-10-23T10:00:33.409Z,17.98
2022-10-23T10:03:07.179Z,17.55
2022-10-23T10:05:43.914Z,18.71
2022-10-23T10:08:47.730Z,19.02
2022-10-23T10:11:52.912Z,19.12
2022-10-23T10:14:54.443Z,20.46
2022-10-23T10:17:43.343Z,19.69
2022-10-23T10:20:43.017Z,19.09
2022-10-23T10:23:55.777Z,20.82
2022-10-23T10:27:18.552Z,22.70
2022-10-23T10:30:15.871Z,22.46
2022-10-23T10:33:18.389Z,21.17
2022-10-23T10:36:05.313Z,20.82
2022-10-23T10:38:51.938Z,19.52
2022-10-23T10:42:00.965Z,19.81
2022-10-23T10:45:17.129Z,20.54
2022-10-23T10:48:23.769Z,19.94
2022-10-23T10:51:51.861Z,20.21
2022-10-23T10:55:09.734Z,22.16
2022-10-23T10:57:45.587Z,22.92
2022-10-23T11:00:19.813Z,22.00
2022-10-23T11:03:24.810Z,22.97
2022-10-23T11:06:01.141Z,23.96
2022-10-23T11:08:50.137Z,24.09
2022-10-23T11:11:40.876Z,23.47
2022-10-23T11:14:33.722Z,24.14
2022-10-23T11:17:16.965Z,25.22
2022-10-23T11:20:10.381Z,26.54
2022-10-23T11:22:47.473Z,26.93
2022-10-23T11:25:51.485Z,28.71
2022-10-23T11:29:11.010Z,29.00
2022-10-23T11:32:35.038Z,30.93
2022-10-23T11:35:26.574Z,30.89
2022-10-23T11:38:17.476Z,32.03
2022-10-23T11:40:55.909Z,32.39
2022-10-23T11:43:27.793Z,32.39
2022-10-23T11:45:55.421Z,32.69
2022-10-23T11:48:41.697Z,33.60
2022-10-23T11:51:32.661Z,33.76
2022-10-23T11:54:12.296Z,34.23
2022-10-23T11:57:15.695Z,34.18
2022-10-23T11:59:48.602Z,34.25
2022-10-23T12:02:38.365Z,32.54
2022-10-23T12:05:34.835Z,32.17
2022-10-23T12:08:24.456Z,31.14
2022-10-23T12:10:52.916Z,31.06
2022-10-23T12:13:38.510Z,30.15
2022-10-23T12:16:10.061Z,29.59
2022-10-23T12:18:53.612Z,30.81
2022-10-23T12:21:28.264Z,29.64
2022-10-23T12:24:22.681Z,28.27
2022-10-23T12:27:23.226Z,28.67
2022-10-23T12:30:22.703Z,29.52
2022-10-23T12:33:26.479Z,29.12
2022-10-23T12:36:44.596Z,29.50
2022-10-23T12:39:39.064Z,29.30
2022-10-23T12:42:30.571Z,28.72
2022-10-23T12:45:30.390Z,28.56
2022-10-23T12:47:58.075Z,28.23
2022-10-23T12:50:30.715Z,27.66
2022-10-23T12:53:07.659Z,26.77
2022-10-23T12:56:07.113Z,25.98
2022-10-23T12:58:37.432Z,25.40
2022-10-23T13:01:07.774Z,25.06
2022-10-23T13:03:36.169Z,24.12
2022-10-23T13:06:04.838Z,23.23
2022-10-23T13:08:46.097Z,22.91
2022-10-23T13:11:28.409Z,22.97
2022-10-23T13:13:58.852Z,22.55
2022-10-23T13:16:27.122Z,22.25
2022-10-23T13:18:54.386Z,21.91
2022-10-23T13:21:25.648Z,22.23
2022-10-23T13:23:54.100Z,22.25
2022-10-23T13:26:44.894Z,22.59
2022-10-23T13:29:22.227Z,24.28
2022-10-23T13:31:51.024Z,24.06
2022-10-23T13:34:30.385Z,24.17
2022-10-23T13:37:28.552Z,25.52
2022-10-23T13:40:09.636Z,27.35
2022-10-23T13:42:39.855Z,28.93
2022-10-23T13:45:22.974Z,28.59
2022-10-23T13:47:51.009Z,28.67
2022-10-23T13:50:20.474Z,28.99
2022-10-23T13:52:48.946Z,28.95
2022-10-23T13:55:25.148Z,29.38
2022-10-23T13:57:53.186Z,30.33
2022-10-23T14:00:21.209Z,31.06
2022-10-23T14:02:48.723Z,31.19
2022-10-23T14:05:17.368Z,31.68
2022-10-23T14:07:45.283Z,32.22
2022-10-23T14:10:13.253Z,32.19
2022-10-23T14:12:44.257Z,33.00
2022-10-23T14:15:12.860Z,33.35
2022-10-23T14:17:40.188Z,33.50
2022-10-23T14:20:09.798Z,33.68
2022-10-23T14:22:37.293Z,33.82
2022-10-23T14:25:08.848Z,34.75
2022-10-23T14:27:36.488Z,35.38
2022-10-23T14:30:05.950Z,36.38
2022-10-23T14:32:33.187Z,35.64
2022-10-23T14:35:03.774Z,37.53
2022-10-23T14:37:35.213Z,37.05
2022-10-23T14:40:02.784Z,37.98
2022-10-23T14:42:34.318Z,38.35
2022-10-23T14:45:05.196Z,38.86
2022-10-23T14:47:33.080Z,38.93
2022-10-23T14:50:01.188Z,39.34
2022-10-23T14:52:28.596Z,40.02
2022-10-23T14:55:01.926Z,39.62
2022-10-23T14:57:56.689Z,39.72
2022-10-23T15:00:24.334Z,39.61
2022-10-23T15:02:51.699Z,41.41
2022-10-23T15:05:19.205Z,43.09
2022-10-23T15:07:46.404Z,43.53
2022-10-23T15:10:13.612Z,43.72
2022-10-23T15:12:41.135Z,43.66
2022-10-23T15:15:09.681Z,43.50
2022-10-23T15:17:39.066Z,42.75
2022-10-23T15:20:07.943Z,43.10
2022-10-23T15:22:35.114Z,43.40
2022-10-23T15:25:02.330Z,44.45
2022-10-23T15:27:29.628Z,44.66
2022-10-23T15:29:56.774Z,44.69
2022-10-23T15:32:24.092Z,45.94
2022-10-23T15:34:52.378Z,46.15
2022-10-23T15:37:19.639Z,46.47
2022-10-23T15:39:46.805Z,46.82
2022-10-23T15:42:19.681Z,46.94
2022-10-23T15:44:53.916Z,48.19
2022-10-23T15:47:23.366Z,49.00
2022-10-23T15:49:50.497Z,49.68
2022-10-23T15:52:17.673Z,49.59
2022-10-23T15:54:44.787Z,49.65
2022-10-23T15:57:11.979Z,49.30
2022-10-23T15:59:39.222Z,48.83
2022-10-23T16:02:06.578Z,49.19
2022-10-23T16:04:35.278Z,49.68
2022-10-23T16:07:02.414Z,50.04
2022-10-23T16:09:29.850Z,50.55
2022-10-23T16:11:57.016Z,51.18
2022-10-23T16:14:24.659Z,50.67
2022-10-23T16:16:52.273Z,51.41
2022-10-23T16:19:19.657Z,52.43
2022-10-23T16:21:46.895Z,53.19
2022-10-23T16:24:14.283Z,53.56
2022-10-23T16:26:41.645Z,55.36
2022-10-23T16:29:09.958Z,57.47
2022-10-23T16:31:37.940Z,57.85
2022-10-23T16:34:07.792Z,57.79
2022-10-23T16:36:39.000Z,57.16
2022-10-23T16:39:31.424Z,57.27
2022-10-23T16:42:28.337Z,57.03
2022-10-23T16:45:14.654Z,58.17
2022-10-23T16:47:42.035Z,57.44
2022-10-23T16:50:09.515Z,55.97
2022-10-23T16:52:36.722Z,55.42
2022-10-23T16:55:10.812Z,56.48
2022-10-23T16:57:38.526Z,57.74
2022-10-23T17:00:07.541Z,58.52
2022-10-23T17:02:35.229Z,58.27
2022-10-23T17:05:02.706Z,57.23
2022-10-23T17:07:30.678Z,56.87
2022-10-23T17:09:57.830Z,57.30
2022-10-23T17:12:25.051Z,58.04
2022-10-23T17:14:52.507Z,57.68
2022-10-23T17:17:19.960Z,57.62
2022-10-23T17:19:47.240Z,57.22
2022-10-23T17:22:15.449Z,57.74
2022-10-23T17:24:46.294Z,58.37
2022-10-23T17:27:16.268Z,58.24
2022-10-23T17:29:43.601Z,58.20
2022-10-23T17:32:11.124Z,58.15
2022-10-23T17:34:38.383Z,59.58
2022-10-23T17:37:05.633Z,60.10
2022-10-23T17:39:33.161Z,59.89
2022-10-23T17:42:00.516Z,59.35
2022-10-23T17:44:29.078Z,59.75
2022-10-23T17:46:59.591Z,59.93
2022-10-23T17:49:26.749Z,58.90
2022-10-23T17:51:57.560Z,57.70
2022-10-23T17:54:27.166Z,56.78
2022-10-23T17:56:54.927Z,58.59
2022-10-23T17:59:22.366Z,58.96
2022-10-23T18:01:50.185Z,57.62
2022-10-23T18:04:20.618Z,58.36
2022-10-23T18:06:53.716Z,59.61
2022-10-23T18:09:23.411Z,60.75
2022-10-23T18:11:52.671Z,59.25
2022-10-23T18:14:26.109Z,57.07
2022-10-23T18:16:55.952Z,58.93
2022-10-23T18:19:23.117Z,59.74
2022-10-23T18:21:50.475Z,60.22
2022-10-23T18:24:19.035Z,60.32
2022-10-23T18:26:50.105Z,59.71
2022-10-23T18:29:17.944Z,59.29
2022-10-23T18:31:48.069Z,61.00
2022-10-23T18:34:23.400Z,62.04
2022-10-23T18:36:55.708Z,61.53
2022-10-23T18:39:25.555Z,60.85
2022-10-23T18:41:57.961Z,60.16
2022-10-23T18:44:29.039Z,59.91
2022-10-23T18:46:59.060Z,59.40
2022-10-23T18:49:27.261Z,58.80
2022-10-23T18:51:54.843Z,58.82
2022-10-23T18:54:22.518Z,58.99
2022-10-23T18:56:50.392Z,61.04
2022-10-23T18:59:20.728Z,61.06
2022-10-23T19:01:49.206Z,59.04
2022-10-23T19:04:18.343Z,61.36
2022-10-23T19:06:48.583Z,60.30
2022-10-23T19:09:16.858Z,60.33
2022-10-23T19:11:45.636Z,61.34
2022-10-23T19:14:13.259Z,61.72
2022-10-23T19:16:58.591Z,61.27
2022-10-23T19:19:36.588Z,60.21
2022-10-23T19:22:04.961Z,58.65
2022-10-23T19:24:51.116Z,56.83
2022-10-23T19:27:19.796Z,58.38
2022-10-23T19:29:51.855Z,56.91
2022-10-23T19:32:19.068Z,57.71
2022-10-23T19:34:46.393Z,56.45
2022-10-23T19:39:47.186Z,58.51
2022-10-23T19:42:14.538Z,58.35
2022-10-23T19:44:41.729Z,58.58
2022-10-23T19:47:08.946Z,58.08
2022-10-23T19:49:36.061Z,57.21
2022-10-23T19:52:03.358Z,57.03
2022-10-23T19:54:31.634Z,57.74
2022-10-23T19:56:59.109Z,57.32
2022-10-23T19:59:26.239Z,57.11
2022-10-23T20:01:53.540Z,58.15
2022-10-23T20:04:20.759Z,57.77
2022-10-23T20:06:48.012Z,57.94
2022-10-23T20:09:15.943Z,57.63
2022-10-23T20:11:45.110Z,56.98
2022-10-23T20:14:13.852Z,58.07
2022-10-23T20:16:45.258Z,58.87
2022-10-23T20:21:50.055Z,57.71
2022-10-23T20:24:20.125Z,57.94
2022-10-23T20:26:53.395Z,56.01
2022-10-23T20:29:22.623Z,53.98
2022-10-23T20:31:49.835Z,51.87
2022-10-23T20:34:19.028Z,51.35
2022-10-23T20:36:53.704Z,49.46
2022-10-23T20:39:26.457Z,47.50
2022-10-23T20:41:57.450Z,46.95
2022-10-23T20:44:25.060Z,45.51
2022-10-23T20:46:52.629Z,44.05
2022-10-23T20:49:21.267Z,44.29
2022-10-23T20:51:55.700Z,42.69
2022-10-23T20:54:28.800Z,43.12
2022-10-23T20:56:59.682Z,42.43
2022-10-23T20:59:26.835Z,42.79
2022-10-23T21:01:56.187Z,42.27
2022-10-23T21:04:29.005Z,41.26
2022-10-23T21:07:09.860Z,41.27
2022-10-23T21:09:38.545Z,41.06
2022-10-23T21:12:06.620Z,41.23
2022-10-23T21:14:35.355Z,40.39
2022-10-23T21:17:03.900Z,40.08
2022-10-23T21:19:31.310Z,41.45
2022-10-23T21:21:59.680Z,41.26
2022-10-23T21:24:26.898Z,40.95
2022-10-23T21:26:54.015Z,40.64
2022-10-23T21:29:21.194Z,40.48
2022-10-23T21:31:58.197Z,40.50
2022-10-23T21:34:27.404Z,39.68
2022-10-23T21:39:44.261Z,39.57
2022-10-23T21:42:14.465Z,39.53
2022-10-23T21:44:42.087Z,40.28
2022-10-23T21:47:09.608Z,40.04
2022-10-23T21:49:37.036Z,39.14
2022-10-23T21:52:04.693Z,39.45
2022-10-23T21:54:31.942Z,39.79
2022-10-23T21:56:59.314Z,39.49
2022-10-23T21:59:30.153Z,39.49
2022-10-23T22:01:59.407Z,39.75
2022-10-23T22:04:26.764Z,38.15
2022-10-23T22:06:53.871Z,38.25
2022-10-23T22:09:22.863Z,38.15
2022-10-23T22:11:53.152Z,37.79
2022-10-23T22:14:21.363Z,37.42
2022-10-23T22:16:49.718Z,37.77
2022-10-23T22:19:19.316Z,38.02
2022-10-23T22:21:52.751Z,37.83
2022-10-23T22:24:20.505Z,38.29
2022-10-23T22:26:56.916Z,37.57
2022-10-23T22:29:29.421Z,37.87
2022-10-23T22:31:58.217Z,38.56
2022-10-23T22:37:17.149Z,37.75
2022-10-23T22:39:44.740Z,38.74
2022-10-23T22:42:12.343Z,38.57
2022-10-23T22:44:39.547Z,38.15
2022-10-23T22:47:07.205Z,38.28
2022-10-23T22:49:34.428Z,38.09
2022-10-23T22:52:01.624Z,38.40
2022-10-23T22:54:31.200Z,37.88
2022-10-23T22:56:58.791Z,38.04
2022-10-23T22:59:26.005Z,37.49
2022-10-23T23:01:53.137Z,38.59
2022-10-23T23:07:12.211Z,38.18
2022-10-23T23:09:44.717Z,39.06
2022-10-23T23:12:15.014Z,39.37
2022-10-23T23:14:43.414Z,40.31
2022-10-23T23:17:13.129Z,40.16
2022-10-23T23:19:40.593Z,40.39
2022-10-23T23:22:08.436Z,40.19
2022-10-23T23:24:35.986Z,40.58
2022-10-23T23:27:03.268Z,40.43
2022-10-23T23:29:30.426Z,40.82
2022-10-23T23:31:58.072Z,41.61
2022-10-23T23:34:25.347Z,42.22
2022-10-23T23:36:54.772Z,42.65
2022-10-23T23:39:47.240Z,42.82
2022-10-23T23:42:14.807Z,43.13
2022-10-23T23:44:50.318Z,43.27
2022-10-23T23:47:30.094Z,43.29
2022-10-23T23:49:57.197Z,43.76
2022-10-23T23:52:24.359Z,44.06
2022-10-23T23:54:51.675Z,44.50
2022-10-23T23:57:19.070Z,44.83
2022-10-23T23:59:46.825Z,45.38
