createdAt,value
2018-07-24T00:01:30.522Z,93.40
2018-07-24T00:03:58.652Z,93.40
2018-07-24T00:06:27.030Z,93.30
2018-07-24T00:08:55.156Z,93.20
2018-07-24T00:11:23.316Z,93.20
2018-07-24T00:13:51.474Z,93.40
2018-07-24T00:16:20.022Z,93.40
2018-07-24T00:18:48.142Z,93.40
2018-07-24T00:21:16.289Z,93.20
2018-07-24T00:23:44.496Z,93.30
2018-07-24T00:26:12.780Z,93.40
2018-07-24T00:28:40.921Z,93.50
2018-07-24T00:31:09.429Z,93.50
2018-07-24T00:33:37.578Z,93.60
2018-07-24T00:36:05.725Z,93.70
2018-07-24T00:38:33.861Z,93.50
2018-07-24T00:41:02.013Z,93.30
2018-07-24T00:43:30.173Z,93.30
2018-07-24T00:45:58.324Z,93.50
2018-07-24T00:48:26.475Z,93.40
2018-07-24T00:50:54.605Z,93.40
2018-07-24T00:53:22.766Z,93.00
2018-07-24T00:55:51.163Z,93.30
2018-07-24T00:58:19.363Z,93.50
2018-07-24T01:00:47.510Z,93.60
2018-07-24T01:03:21.774Z,93.50
2018-07-24T01:05:49.908Z,93.50
2018-07-24T01:08:18.073Z,93.40
2018-07-24T01:13:14.539Z,93.70
2018-07-24T01:15:42.694Z,93.60
2018-07-24T01:18:10.839Z,93.60
2018-07-24T01:20:38.998Z,93.70
2018-07-24T01:23:07.214Z,93.90
2018-07-24T01:25:35.358Z,93.80
2018-07-24T01:28:03.533Z,94.20
2018-07-24T01:30:31.682Z,93.60
2018-07-24T01:32:59.834Z,93.50
2018-07-24T01:35:27.988Z,93.50
2018-07-24T01:37:56.154Z,93.70
2018-07-24T01:40:24.414Z,93.70
2018-07-24T01:42:52.567Z,93.60
2018-07-24T01:45:20.705Z,93.50
2018-07-24T01:47:48.869Z,93.50
2018-07-24T01:50:17.021Z,93.50
2018-07-24T01:52:45.177Z,93.60
2018-07-24T01:55:13.455Z,93.70
2018-07-24T01:57:41.601Z,93.60
2018-07-24T02:00:14.091Z,93.50
2018-07-24T02:02:42.234Z,93.70
2018-07-24T02:05:10.429Z,93.70
2018-07-24T02:07:38.626Z,93.80
2018-07-24T02:10:06.978Z,93.80
2018-07-24T02:12:35.222Z,93.90
2018-07-24T02:15:03.402Z,93.90
2018-07-24T02:17:31.558Z,93.80
2018-07-24T02:19:59.710Z,93.90
2018-07-24T02:22:27.926Z,93.80
2018-07-24T02:24:56.078Z,93.90
2018-07-24T02:27:24.234Z,93.90
2018-07-24T02:29:52.379Z,93.90
2018-07-24T02:32:20.547Z,93.80
2018-07-24T02:34:48.694Z,93.90
2018-07-24T02:37:16.858Z,94.00
2018-07-24T02:39:45.099Z,94.00
2018-07-24T02:42:13.278Z,94.20
2018-07-24T02:44:41.419Z,94.10
2018-07-24T02:47:09.594Z,94.00
2018-07-24T02:49:37.750Z,94.20
2018-07-24T02:52:05.898Z,94.10
2018-07-24T02:54:34.057Z,94.00
2018-07-24T02:57:02.212Z,93.80
2018-07-24T02:59:30.371Z,93.80
2018-07-24T03:01:58.527Z,93.90
2018-07-24T03:04:26.682Z,94.00
2018-07-24T03:06:54.833Z,94.00
2018-07-24T03:09:22.999Z,93.90
2018-07-24T03:11:51.155Z,94.10
2018-07-24T03:14:19.454Z,94.00
2018-07-24T03:16:47.595Z,93.90
2018-07-24T03:19:15.869Z,94.00
2018-07-24T03:21:44.040Z,93.90
2018-07-24T03:24:12.203Z,93.90
2018-07-24T03:26:40.349Z,94.00
2018-07-24T03:29:08.510Z,94.00
2018-07-24T03:31:36.658Z,94.00
2018-07-24T03:34:04.886Z,94.00
2018-07-24T03:36:33.043Z,94.10
2018-07-24T03:39:01.213Z,94.10
2018-07-24T03:41:29.358Z,94.10
2018-07-24T03:43:57.513Z,94.10
2018-07-24T03:46:25.735Z,94.20
2018-07-24T03:48:53.886Z,94.30
2018-07-24T03:51:22.039Z,94.30
2018-07-24T03:53:50.231Z,94.20
2018-07-24T03:56:18.378Z,94.30
2018-07-24T03:58:46.556Z,93.90
2018-07-24T04:01:14.704Z,93.90
2018-07-24T04:03:42.855Z,93.80
2018-07-24T04:06:11.022Z,93.80
2018-07-24T04:08:39.182Z,93.80
2018-07-24T04:11:07.337Z,93.70
2018-07-24T04:13:36.546Z,93.80
2018-07-24T04:16:04.710Z,93.90
2018-07-24T04:18:37.086Z,93.90
2018-07-24T04:21:05.243Z,93.90
2018-07-24T04:23:33.549Z,93.80
2018-07-24T04:26:01.691Z,93.80
2018-07-24T04:28:29.923Z,93.90
2018-07-24T04:30:58.081Z,93.90
2018-07-24T04:33:26.226Z,94.00
2018-07-24T04:35:54.383Z,94.10
2018-07-24T04:38:22.521Z,94.30
2018-07-24T04:40:50.684Z,94.30
2018-07-24T04:43:18.829Z,94.40
2018-07-24T04:45:46.994Z,94.40
2018-07-24T04:48:15.330Z,94.40
2018-07-24T04:50:43.515Z,94.50
2018-07-24T04:53:11.719Z,94.40
2018-07-24T04:55:39.871Z,94.60
2018-07-24T04:58:08.021Z,94.70
2018-07-24T05:00:36.348Z,94.70
2018-07-24T05:03:05.326Z,94.70
2018-07-24T05:08:01.903Z,94.80
2018-07-24T05:10:30.441Z,94.70
2018-07-24T05:12:58.939Z,94.80
2018-07-24T05:15:27.334Z,94.90
2018-07-24T05:17:56.003Z,94.90
2018-07-24T05:20:24.182Z,94.80
2018-07-24T05:22:52.362Z,94.80
2018-07-24T05:25:20.610Z,95.30
2018-07-24T05:27:48.869Z,95.00
2018-07-24T05:30:17.290Z,95.30
2018-07-24T05:32:46.001Z,95.00
2018-07-24T05:35:15.852Z,95.30
2018-07-24T05:37:45.024Z,95.30
2018-07-24T05:40:13.175Z,95.40
2018-07-24T05:42:41.301Z,95.30
2018-07-24T05:45:09.457Z,95.40
2018-07-24T05:47:37.782Z,95.30
2018-07-24T05:50:06.054Z,95.40
2018-07-24T05:52:34.238Z,95.80
2018-07-24T05:55:02.780Z,95.50
2018-07-24T05:57:30.957Z,95.40
2018-07-24T05:59:59.330Z,95.50
2018-07-24T06:02:27.546Z,95.50
2018-07-24T06:04:55.787Z,95.50
2018-07-24T06:07:23.988Z,95.30
2018-07-24T06:09:52.201Z,95.40
2018-07-24T06:12:20.368Z,95.20
2018-07-24T06:14:48.664Z,95.30
2018-07-24T06:17:16.907Z,95.30
2018-07-24T06:19:45.129Z,95.10
2018-07-24T06:22:13.294Z,95.10
2018-07-24T06:24:41.464Z,94.90
2018-07-24T06:27:09.703Z,94.70
2018-07-24T06:29:39.502Z,94.70
2018-07-24T06:32:07.814Z,94.60
2018-07-24T06:34:35.966Z,94.60
2018-07-24T06:37:04.118Z,94.60
2018-07-24T06:42:00.211Z,94.50
2018-07-24T06:44:28.403Z,94.40
2018-07-24T06:46:56.538Z,94.30
2018-07-24T06:49:24.686Z,94.20
2018-07-24T06:51:52.855Z,93.90
2018-07-24T06:54:21.026Z,93.80
2018-07-24T06:56:49.174Z,94.10
2018-07-24T06:59:17.321Z,93.70
2018-07-24T07:01:45.490Z,93.40
2018-07-24T07:06:41.598Z,92.80
2018-07-24T07:09:09.747Z,92.50
2018-07-24T07:11:37.902Z,92.40
2018-07-24T07:14:06.443Z,92.80
2018-07-24T07:16:34.910Z,92.60
2018-07-24T07:21:31.065Z,91.50
2018-07-24T07:23:59.304Z,91.50
2018-07-24T07:26:27.453Z,91.40
2018-07-24T07:28:55.602Z,91.20
2018-07-24T07:31:23.787Z,90.60
2018-07-24T07:33:52.014Z,90.60
2018-07-24T07:36:20.163Z,90.20
2018-07-24T07:38:48.313Z,90.40
2018-07-24T07:41:16.474Z,90.10
2018-07-24T07:43:44.617Z,89.50
2018-07-24T07:46:12.830Z,88.00
2018-07-24T07:48:41.054Z,88.20
2018-07-24T07:51:09.210Z,86.20
2018-07-24T07:53:37.406Z,84.90
2018-07-24T07:56:05.749Z,85.10
2018-07-24T07:58:33.967Z,85.00
2018-07-24T08:01:02.134Z,85.10
2018-07-24T08:03:30.307Z,84.60
2018-07-24T08:05:58.506Z,83.80
2018-07-24T08:08:26.666Z,83.80
2018-07-24T08:10:54.825Z,83.20
2018-07-24T08:13:23.008Z,83.10
2018-07-24T08:15:51.163Z,82.00
2018-07-24T08:18:19.318Z,82.80
2018-07-24T08:20:47.469Z,82.40
2018-07-24T08:23:15.878Z,80.90
2018-07-24T08:25:44.078Z,80.80
2018-07-24T08:28:12.369Z,81.50
2018-07-24T08:30:40.406Z,81.10
2018-07-24T08:33:08.550Z,81.20
2018-07-24T08:35:36.689Z,82.40
2018-07-24T08:38:05.011Z,79.90
2018-07-24T08:40:33.156Z,78.50
2018-07-24T08:43:01.329Z,77.60
2018-07-24T08:45:29.462Z,77.50
2018-07-24T08:47:57.653Z,77.20
2018-07-24T08:50:25.762Z,76.70
2018-07-24T08:52:53.968Z,75.50
2018-07-24T08:55:22.384Z,75.70
2018-07-24T08:57:50.261Z,75.90
2018-07-24T09:00:18.397Z,75.30
2018-07-24T09:02:46.551Z,74.00
2018-07-24T09:05:14.694Z,74.80
2018-07-24T09:07:42.858Z,73.90
2018-07-24T09:10:11.048Z,73.60
2018-07-24T09:15:07.094Z,71.20
2018-07-24T09:17:35.286Z,70.90
2018-07-24T09:20:03.442Z,71.80
2018-07-24T09:22:31.606Z,70.10
2018-07-24T09:24:59.759Z,70.10
2018-07-24T09:27:27.918Z,69.50
2018-07-24T09:29:56.078Z,69.20
2018-07-24T09:32:24.230Z,67.90
2018-07-24T09:34:52.390Z,67.80
2018-07-24T09:37:20.611Z,68.90
2018-07-24T09:39:48.758Z,68.20
2018-07-24T09:42:16.905Z,68.70
2018-07-24T09:44:45.111Z,66.80
2018-07-24T09:47:13.334Z,68.70
2018-07-24T09:49:41.482Z,68.60
2018-07-24T09:52:09.638Z,67.30
2018-07-24T09:57:05.714Z,66.70
2018-07-24T09:59:33.870Z,66.40
2018-07-24T10:02:02.037Z,65.70
2018-07-24T10:04:30.173Z,65.20
2018-07-24T10:06:58.378Z,65.50
2018-07-24T10:09:26.536Z,66.50
2018-07-24T10:11:54.689Z,64.90
2018-07-24T10:14:22.853Z,64.90
2018-07-24T10:16:51.046Z,64.90
2018-07-24T10:19:19.170Z,66.00
2018-07-24T10:21:47.318Z,63.80
2018-07-24T10:24:16.215Z,64.70
2018-07-24T10:26:44.329Z,64.80
2018-07-24T10:29:12.491Z,65.20
2018-07-24T10:31:40.630Z,63.70
2018-07-24T10:34:08.799Z,62.00
2018-07-24T10:36:37.277Z,62.90
2018-07-24T10:41:35.589Z,62.40
2018-07-24T10:44:03.779Z,62.60
2018-07-24T10:46:31.917Z,63.10
2018-07-24T10:49:00.073Z,61.50
2018-07-24T10:51:28.238Z,61.90
2018-07-24T10:53:56.381Z,61.30
2018-07-24T10:56:24.524Z,60.80
2018-07-24T10:58:52.678Z,63.20
2018-07-24T11:03:48.930Z,60.80
2018-07-24T11:06:17.106Z,60.30
2018-07-24T11:08:45.271Z,60.00
2018-07-24T11:11:13.422Z,60.70
2018-07-24T11:13:41.596Z,61.10
2018-07-24T11:16:09.786Z,60.30
2018-07-24T11:18:37.974Z,59.90
2018-07-24T11:21:06.404Z,60.10
2018-07-24T11:23:34.583Z,60.10
2018-07-24T11:26:02.709Z,60.10
2018-07-24T11:28:30.881Z,60.50
2018-07-24T11:30:59.071Z,59.60
2018-07-24T11:33:27.288Z,59.50
2018-07-24T11:35:55.591Z,60.50
2018-07-24T11:38:23.644Z,59.80
2018-07-24T11:40:51.778Z,59.80
2018-07-24T11:43:19.926Z,59.20
2018-07-24T11:48:16.160Z,57.30
2018-07-24T11:50:44.303Z,57.60
2018-07-24T11:53:12.466Z,57.70
2018-07-24T11:55:40.610Z,56.90
2018-07-24T11:58:08.764Z,56.80
2018-07-24T12:00:36.898Z,56.50
2018-07-24T12:03:05.038Z,56.70
2018-07-24T12:05:33.193Z,56.00
2018-07-24T12:08:01.339Z,55.00
2018-07-24T12:10:29.593Z,55.90
2018-07-24T12:12:57.741Z,56.90
2018-07-24T12:15:25.906Z,56.80
2018-07-24T12:17:54.045Z,56.50
2018-07-24T12:20:22.280Z,56.90
2018-07-24T12:22:50.454Z,57.30
2018-07-24T12:25:18.605Z,57.80
2018-07-24T12:27:46.805Z,54.50
2018-07-24T12:30:15.022Z,54.70
2018-07-24T12:32:43.242Z,54.00
2018-07-24T12:35:11.474Z,55.80
2018-07-24T12:37:39.700Z,55.90
2018-07-24T12:40:07.983Z,56.50
2018-07-24T12:42:36.197Z,57.00
2018-07-24T12:45:04.434Z,56.40
2018-07-24T12:47:32.597Z,56.40
2018-07-24T12:50:01.033Z,57.00
2018-07-24T12:52:29.332Z,55.30
2018-07-24T12:54:57.437Z,55.40
2018-07-24T12:57:25.608Z,56.00
2018-07-24T12:59:53.809Z,54.30
2018-07-24T13:02:22.042Z,56.10
2018-07-24T13:04:50.197Z,54.20
2018-07-24T13:07:18.336Z,53.30
2018-07-24T13:09:46.535Z,53.70
2018-07-24T13:12:14.694Z,52.70
2018-07-24T13:14:42.846Z,51.30
2018-07-24T13:17:10.986Z,52.40
2018-07-24T13:19:39.158Z,52.20
2018-07-24T13:22:07.287Z,52.50
2018-07-24T13:24:35.446Z,53.70
2018-07-24T13:27:03.588Z,54.00
2018-07-24T13:29:32.298Z,52.60
2018-07-24T13:32:00.654Z,53.30
2018-07-24T13:34:28.730Z,52.60
2018-07-24T13:36:56.941Z,52.70
2018-07-24T13:39:25.076Z,51.90
2018-07-24T13:41:53.234Z,51.90
2018-07-24T13:44:21.486Z,51.20
2018-07-24T13:46:49.635Z,51.70
2018-07-24T13:49:17.794Z,52.10
2018-07-24T13:51:45.948Z,52.30
2018-07-24T13:54:14.102Z,51.00
2018-07-24T13:56:42.250Z,51.40
2018-07-24T13:59:10.421Z,52.00
2018-07-24T14:01:38.681Z,51.60
2018-07-24T14:04:06.819Z,52.30
2018-07-24T14:06:36.807Z,53.10
2018-07-24T14:09:07.035Z,53.50
2018-07-24T14:11:35.246Z,52.60
2018-07-24T14:14:03.436Z,53.90
2018-07-24T14:16:31.556Z,53.10
2018-07-24T14:18:59.717Z,52.90
2018-07-24T14:21:27.862Z,53.10
2018-07-24T14:23:56.019Z,52.50
2018-07-24T14:26:24.230Z,52.90
2018-07-24T14:28:52.367Z,53.40
2018-07-24T14:31:20.574Z,52.00
2018-07-24T14:33:48.683Z,52.10
2018-07-24T14:36:16.889Z,52.60
2018-07-24T14:38:45.034Z,53.50
2018-07-24T14:41:13.191Z,52.70
2018-07-24T14:43:41.336Z,54.10
2018-07-24T14:46:09.579Z,51.50
2018-07-24T14:48:37.730Z,51.10
2018-07-24T14:51:05.952Z,51.00
2018-07-24T14:53:34.094Z,50.30
2018-07-24T14:56:02.247Z,50.50
2018-07-24T14:58:30.646Z,50.20
2018-07-24T15:00:58.834Z,50.70
2018-07-24T15:03:27.139Z,51.20
2018-07-24T15:05:55.281Z,51.00
2018-07-24T15:08:23.455Z,50.00
2018-07-24T15:10:51.663Z,50.20
2018-07-24T15:13:19.831Z,50.20
2018-07-24T15:15:48.065Z,49.40
2018-07-24T15:18:16.941Z,50.40
2018-07-24T15:20:45.088Z,50.50
2018-07-24T15:23:13.229Z,50.00
2018-07-24T15:25:41.609Z,50.10
2018-07-24T15:28:09.750Z,49.90
2018-07-24T15:30:37.942Z,51.50
2018-07-24T15:33:06.075Z,52.00
2018-07-24T15:35:34.238Z,51.60
2018-07-24T15:38:03.929Z,51.60
2018-07-24T15:40:32.123Z,51.50
2018-07-24T15:43:00.260Z,51.60
2018-07-24T15:45:28.418Z,51.40
2018-07-24T15:50:24.498Z,50.90
2018-07-24T15:52:52.662Z,50.50
2018-07-24T15:55:20.818Z,50.20
2018-07-24T15:57:49.012Z,49.10
2018-07-24T16:00:17.114Z,49.20
2018-07-24T16:02:45.277Z,49.10
2018-07-24T16:05:13.414Z,49.20
2018-07-24T16:07:41.569Z,49.00
2018-07-24T16:10:09.725Z,49.00
2018-07-24T16:12:37.896Z,48.90
2018-07-24T16:15:06.534Z,48.00
2018-07-24T16:17:34.688Z,49.10
2018-07-24T16:20:02.920Z,49.10
2018-07-24T16:22:31.084Z,49.20
2018-07-24T16:24:59.236Z,48.60
2018-07-24T16:27:28.217Z,49.40
2018-07-24T16:29:56.367Z,50.30
2018-07-24T16:32:24.530Z,49.80
2018-07-24T16:34:52.678Z,49.70
2018-07-24T16:37:20.847Z,49.30
2018-07-24T16:39:48.990Z,49.40
2018-07-24T16:42:18.065Z,48.70
2018-07-24T16:44:46.299Z,48.80
2018-07-24T16:47:14.468Z,48.40
2018-07-24T16:49:42.625Z,48.90
2018-07-24T16:52:10.778Z,47.10
2018-07-24T16:54:38.912Z,47.70
2018-07-24T16:57:07.078Z,48.40
2018-07-24T16:59:35.238Z,47.80
2018-07-24T17:02:03.398Z,48.40
2018-07-24T17:04:31.546Z,47.50
2018-07-24T17:06:59.698Z,46.70
2018-07-24T17:09:27.851Z,46.30
2018-07-24T17:11:56.062Z,46.40
2018-07-24T17:14:24.202Z,47.60
2018-07-24T17:19:20.298Z,46.40
2018-07-24T17:21:48.487Z,47.00
2018-07-24T17:24:17.382Z,48.20
2018-07-24T17:26:45.550Z,48.00
2018-07-24T17:29:13.705Z,48.80
2018-07-24T17:31:41.959Z,48.20
2018-07-24T17:34:10.081Z,48.80
2018-07-24T17:36:38.250Z,49.10
2018-07-24T17:39:08.174Z,49.40
2018-07-24T17:41:36.350Z,49.90
2018-07-24T17:44:04.515Z,50.30
2018-07-24T17:46:33.882Z,51.20
2018-07-24T17:49:02.041Z,50.30
2018-07-24T17:51:30.187Z,49.40
2018-07-24T17:53:58.338Z,49.50
2018-07-24T17:56:26.502Z,50.10
2018-07-24T17:58:54.693Z,50.70
2018-07-24T18:01:22.802Z,51.40
2018-07-24T18:03:51.196Z,51.50
2018-07-24T18:06:19.339Z,52.10
2018-07-24T18:08:47.503Z,52.70
2018-07-24T18:13:43.615Z,53.20
2018-07-24T18:16:11.779Z,53.30
2018-07-24T18:18:39.938Z,54.50
2018-07-24T18:21:08.082Z,55.20
2018-07-24T18:23:36.242Z,55.10
2018-07-24T18:26:04.378Z,55.70
2018-07-24T18:28:32.534Z,55.70
2018-07-24T18:31:00.749Z,56.20
2018-07-24T18:33:28.899Z,56.40
2018-07-24T18:35:57.041Z,56.30
2018-07-24T18:38:25.189Z,57.00
2018-07-24T18:40:53.343Z,57.30
2018-07-24T18:43:21.507Z,57.40
2018-07-24T18:45:49.702Z,57.70
2018-07-24T18:48:17.850Z,58.20
2018-07-24T18:50:46.015Z,58.30
2018-07-24T18:53:14.329Z,59.00
2018-07-24T18:55:42.468Z,61.50
2018-07-24T18:58:10.634Z,62.10
2018-07-24T19:00:38.838Z,61.80
2018-07-24T19:03:07.071Z,61.20
2018-07-24T19:05:35.260Z,61.90
2018-07-24T19:08:03.414Z,63.10
2018-07-24T19:10:31.650Z,64.10
2018-07-24T19:12:59.802Z,66.40
2018-07-24T19:15:27.976Z,65.90
2018-07-24T19:17:56.141Z,67.20
2018-07-24T19:20:24.314Z,69.60
2018-07-24T19:22:52.494Z,70.10
2018-07-24T19:25:20.733Z,71.30
2018-07-24T19:27:48.958Z,72.10
2018-07-24T19:32:45.446Z,73.00
2018-07-24T19:35:13.590Z,73.90
2018-07-24T19:40:09.758Z,73.60
2018-07-24T19:42:37.915Z,74.60
2018-07-24T19:45:06.378Z,74.70
2018-07-24T19:47:34.546Z,74.60
2018-07-24T19:50:02.715Z,75.70
2018-07-24T19:52:30.967Z,74.20
2018-07-24T19:54:59.142Z,75.40
2018-07-24T19:57:27.345Z,77.20
2018-07-24T19:59:55.493Z,77.40
2018-07-24T20:02:23.714Z,77.30
2018-07-24T20:04:51.910Z,77.10
2018-07-24T20:07:20.145Z,78.70
2018-07-24T20:09:50.367Z,78.00
2018-07-24T20:12:19.166Z,77.10
2018-07-24T20:14:47.360Z,76.50
2018-07-24T20:17:15.622Z,76.40
2018-07-24T20:19:43.786Z,76.70
2018-07-24T20:24:39.938Z,77.20
2018-07-24T20:27:08.582Z,77.70
2018-07-24T20:29:36.789Z,77.80
2018-07-24T20:32:05.015Z,77.40
2018-07-24T20:34:33.168Z,76.80
2018-07-24T20:37:01.350Z,76.80
2018-07-24T20:39:29.518Z,78.40
2018-07-24T20:41:58.104Z,77.70
2018-07-24T20:44:26.258Z,77.00
2018-07-24T20:46:55.582Z,77.60
2018-07-24T20:49:23.742Z,76.40
2018-07-24T20:51:51.909Z,77.00
2018-07-24T20:54:20.075Z,79.20
2018-07-24T20:56:48.219Z,79.50
2018-07-24T20:59:16.479Z,79.20
2018-07-24T21:01:44.891Z,78.80
2018-07-24T21:04:13.062Z,79.30
2018-07-24T21:06:41.223Z,79.60
2018-07-24T21:09:09.922Z,79.70
2018-07-24T21:11:39.116Z,79.00
2018-07-24T21:14:07.811Z,78.60
2018-07-24T21:16:35.980Z,79.10
2018-07-24T21:19:04.186Z,79.20
2018-07-24T21:21:32.361Z,79.60
2018-07-24T21:24:01.153Z,79.40
2018-07-24T21:26:29.315Z,79.80
2018-07-24T21:28:57.502Z,80.70
2018-07-24T21:31:25.726Z,81.20
2018-07-24T21:36:21.797Z,82.00
2018-07-24T21:38:49.958Z,82.50
2018-07-24T21:41:18.101Z,82.60
2018-07-24T21:43:46.257Z,82.90
2018-07-24T21:46:14.410Z,82.30
2018-07-24T21:48:42.573Z,82.00
2018-07-24T21:51:10.729Z,81.40
2018-07-24T21:53:38.886Z,81.60
2018-07-24T21:56:07.041Z,81.20
2018-07-24T21:58:35.209Z,81.60
2018-07-24T22:01:08.782Z,81.70
2018-07-24T22:03:36.947Z,80.50
2018-07-24T22:06:05.090Z,79.90
2018-07-24T22:08:33.275Z,79.90
2018-07-24T22:11:01.403Z,80.30
2018-07-24T22:13:29.566Z,80.80
2018-07-24T22:15:57.711Z,81.20
2018-07-24T22:18:25.898Z,80.60
2018-07-24T22:20:54.067Z,80.80
2018-07-24T22:23:22.578Z,81.70
2018-07-24T22:25:50.726Z,81.20
2018-07-24T22:28:18.890Z,81.30
2018-07-24T22:30:47.037Z,81.20
2018-07-24T22:33:15.205Z,80.50
2018-07-24T22:35:43.351Z,81.00
2018-07-24T22:38:11.518Z,80.90
2018-07-24T22:40:39.677Z,81.30
2018-07-24T22:43:07.833Z,81.90
2018-07-24T22:45:35.997Z,81.70
2018-07-24T22:48:04.170Z,82.10
2018-07-24T22:50:32.433Z,82.80
2018-07-24T22:53:00.585Z,84.30
2018-07-24T22:55:28.735Z,82.90
2018-07-24T22:57:56.883Z,82.10
2018-07-24T23:00:25.319Z,81.30
2018-07-24T23:02:53.465Z,80.80
2018-07-24T23:05:21.617Z,82.10
2018-07-24T23:07:49.769Z,81.60
2018-07-24T23:10:17.927Z,82.00
2018-07-24T23:12:46.078Z,81.60
2018-07-24T23:17:42.166Z,81.60
2018-07-24T23:20:10.337Z,82.00
2018-07-24T23:22:38.498Z,82.70
2018-07-24T23:25:06.670Z,83.40
2018-07-24T23:27:34.818Z,83.90
2018-07-24T23:30:02.978Z,84.20
2018-07-24T23:32:31.126Z,84.60
2018-07-24T23:34:59.305Z,85.50
2018-07-24T23:37:28.361Z,85.10
2018-07-24T23:39:56.530Z,85.80
2018-07-24T23:42:24.769Z,86.40
2018-07-24T23:44:52.910Z,86.50
2018-07-24T23:47:21.053Z,86.30
2018-07-24T23:49:49.213Z,85.70
2018-07-24T23:52:18.151Z,86.20
2018-07-24T23:54:46.313Z,86.40
2018-07-24T23:57:14.454Z,86.50
2018-07-24T23:59:42.617Z,86.50
