createdAt,value
2019-01-14T00:02:07.530Z,95.05
2019-01-14T00:04:38.118Z,95.59
2019-01-14T00:07:08.743Z,95.40
2019-01-14T00:09:39.227Z,95.45
2019-01-14T00:12:09.762Z,95.58
2019-01-14T00:14:40.314Z,95.44
2019-01-14T00:17:10.932Z,94.72
2019-01-14T00:19:41.536Z,94.29
2019-01-14T00:22:12.081Z,94.39
2019-01-14T00:24:42.615Z,94.36
2019-01-14T00:27:13.127Z,94.34
2019-01-14T00:29:43.713Z,94.77
2019-01-14T00:32:14.236Z,94.95
2019-01-14T00:34:44.759Z,94.99
2019-01-14T00:37:15.260Z,94.90
2019-01-14T00:39:45.794Z,95.16
2019-01-14T00:42:16.825Z,94.38
2019-01-14T00:44:47.324Z,94.54
2019-01-14T00:47:17.849Z,93.76
2019-01-14T00:49:48.354Z,93.82
2019-01-14T00:52:18.901Z,93.73
2019-01-14T00:54:49.448Z,93.91
2019-01-14T00:57:19.964Z,94.30
2019-01-14T00:59:53.490Z,94.07
2019-01-14T01:02:24.082Z,93.34
2019-01-14T01:04:54.656Z,92.58
2019-01-14T01:07:25.144Z,92.48
2019-01-14T01:09:55.647Z,92.49
2019-01-14T01:12:26.244Z,92.29
2019-01-14T01:14:56.791Z,93.16
2019-01-14T01:17:27.347Z,93.35
2019-01-14T01:19:59.542Z,93.17
2019-01-14T01:22:30.063Z,93.00
2019-01-14T01:25:00.626Z,93.29
2019-01-14T01:27:31.126Z,93.39
2019-01-14T01:30:01.686Z,93.38
2019-01-14T01:32:32.162Z,93.17
2019-01-14T01:35:03.330Z,93.04
2019-01-14T01:37:33.865Z,93.42
2019-01-14T01:40:05.281Z,94.06
2019-01-14T01:42:35.805Z,94.14
2019-01-14T01:45:07.290Z,93.91
2019-01-14T01:47:38.010Z,94.08
2019-01-14T01:50:10.740Z,94.57
2019-01-14T01:52:43.067Z,94.46
2019-01-14T01:55:13.954Z,94.75
2019-01-14T01:57:44.615Z,95.17
2019-01-14T02:00:21.036Z,95.07
2019-01-14T02:02:51.873Z,95.15
2019-01-14T02:05:25.180Z,95.03
2019-01-14T02:07:55.688Z,94.68
2019-01-14T02:10:26.177Z,94.37
2019-01-14T02:12:59.611Z,94.10
2019-01-14T02:15:30.183Z,94.11
2019-01-14T02:18:00.733Z,93.60
2019-01-14T02:20:31.281Z,93.92
2019-01-14T02:23:01.773Z,93.86
2019-01-14T02:25:32.325Z,93.66
2019-01-14T02:28:02.815Z,93.57
2019-01-14T02:30:33.333Z,93.54
2019-01-14T02:33:03.863Z,93.29
2019-01-14T02:35:34.421Z,93.46
2019-01-14T02:38:04.964Z,94.26
2019-01-14T02:40:35.479Z,94.45
2019-01-14T02:43:06.015Z,94.90
2019-01-14T02:45:36.601Z,95.52
2019-01-14T02:48:07.112Z,95.23
2019-01-14T02:50:37.674Z,95.61
2019-01-14T02:53:08.212Z,95.86
2019-01-14T02:55:38.731Z,95.00
2019-01-14T02:58:09.318Z,95.08
2019-01-14T03:00:39.837Z,94.51
2019-01-14T03:03:10.468Z,94.63
2019-01-14T03:05:40.976Z,94.56
2019-01-14T03:08:11.550Z,94.74
2019-01-14T03:10:42.055Z,94.39
2019-01-14T03:13:12.599Z,94.07
2019-01-14T03:15:43.159Z,93.81
2019-01-14T03:18:13.662Z,94.30
2019-01-14T03:20:44.226Z,94.29
2019-01-14T03:23:14.699Z,94.25
2019-01-14T03:25:45.312Z,93.66
2019-01-14T03:28:15.824Z,93.73
2019-01-14T03:30:46.333Z,93.67
2019-01-14T03:33:16.915Z,93.82
2019-01-14T03:35:47.461Z,94.56
2019-01-14T03:38:18.026Z,94.41
2019-01-14T03:40:48.542Z,94.08
2019-01-14T03:43:20.346Z,93.72
2019-01-14T03:45:50.957Z,93.36
2019-01-14T03:48:21.527Z,93.33
2019-01-14T03:50:52.378Z,93.42
2019-01-14T03:53:22.948Z,93.51
2019-01-14T03:55:53.514Z,93.85
2019-01-14T03:58:24.080Z,94.02
2019-01-14T04:00:54.611Z,93.55
2019-01-14T04:03:27.132Z,93.26
2019-01-14T04:05:57.336Z,93.93
2019-01-14T04:08:27.843Z,93.94
2019-01-14T04:10:58.362Z,93.69
2019-01-14T04:13:28.911Z,93.54
2019-01-14T04:15:59.451Z,93.40
2019-01-14T04:18:29.955Z,93.63
2019-01-14T04:21:00.516Z,93.28
2019-01-14T04:23:31.038Z,93.44
2019-01-14T04:26:01.567Z,93.75
2019-01-14T04:28:32.084Z,92.96
2019-01-14T04:31:02.608Z,92.75
2019-01-14T04:33:33.182Z,92.74
2019-01-14T04:36:03.681Z,92.92
2019-01-14T04:38:34.595Z,92.96
2019-01-14T04:41:05.104Z,92.61
2019-01-14T04:43:35.771Z,93.11
2019-01-14T04:46:06.285Z,93.12
2019-01-14T04:48:36.790Z,93.35
2019-01-14T04:51:07.370Z,92.91
2019-01-14T04:53:40.919Z,92.89
2019-01-14T04:56:11.459Z,92.26
2019-01-14T04:58:41.961Z,92.13
2019-01-14T05:01:12.548Z,92.53
2019-01-14T05:03:44.709Z,92.95
2019-01-14T05:06:15.348Z,93.02
2019-01-14T05:08:45.840Z,93.23
2019-01-14T05:11:16.433Z,93.56
2019-01-14T05:13:46.992Z,93.73
2019-01-14T05:16:17.534Z,94.15
2019-01-14T05:18:48.091Z,93.64
2019-01-14T05:21:18.641Z,94.10
2019-01-14T05:23:49.151Z,94.32
2019-01-14T05:26:19.733Z,94.42
2019-01-14T05:28:50.257Z,94.67
2019-01-14T05:31:20.822Z,94.69
2019-01-14T05:33:51.334Z,94.28
2019-01-14T05:36:21.907Z,93.79
2019-01-14T05:38:52.495Z,94.15
2019-01-14T05:41:23.021Z,94.03
2019-01-14T05:43:53.600Z,93.61
2019-01-14T05:46:24.109Z,93.46
2019-01-14T05:48:54.649Z,93.84
2019-01-14T05:51:25.227Z,93.59
2019-01-14T05:53:55.712Z,94.11
2019-01-14T05:56:26.243Z,94.04
2019-01-14T05:58:56.786Z,94.16
2019-01-14T06:01:27.485Z,94.42
2019-01-14T06:03:58.033Z,94.39
2019-01-14T06:06:28.565Z,94.37
2019-01-14T06:08:59.089Z,94.36
2019-01-14T06:11:29.593Z,94.17
2019-01-14T06:14:00.235Z,94.13
2019-01-14T06:16:30.803Z,94.63
2019-01-14T06:19:01.376Z,95.05
2019-01-14T06:21:31.896Z,95.15
2019-01-14T06:24:02.402Z,95.14
2019-01-14T06:26:32.971Z,95.01
2019-01-14T06:29:03.486Z,94.93
2019-01-14T06:31:34.039Z,94.25
2019-01-14T06:34:04.797Z,94.63
2019-01-14T06:36:35.326Z,94.55
2019-01-14T06:39:10.088Z,95.02
2019-01-14T06:41:40.640Z,95.51
2019-01-14T06:44:11.157Z,95.53
2019-01-14T06:46:41.731Z,95.69
2019-01-14T06:49:12.275Z,95.84
2019-01-14T06:51:42.798Z,95.88
2019-01-14T06:54:13.329Z,95.59
2019-01-14T06:56:43.865Z,95.75
2019-01-14T06:59:14.474Z,95.53
2019-01-14T07:01:45.063Z,95.40
2019-01-14T07:04:15.589Z,95.46
2019-01-14T07:06:46.157Z,95.40
2019-01-14T07:09:20.776Z,95.65
2019-01-14T07:11:52.194Z,95.96
2019-01-14T07:14:22.711Z,96.41
2019-01-14T07:16:53.268Z,96.52
2019-01-14T07:19:24.800Z,96.28
2019-01-14T07:21:55.354Z,96.06
2019-01-14T07:24:25.890Z,95.59
2019-01-14T07:26:56.468Z,94.89
2019-01-14T07:29:27.305Z,94.45
2019-01-14T07:31:57.833Z,94.41
2019-01-14T07:34:28.380Z,93.73
2019-01-14T07:36:58.925Z,93.94
2019-01-14T07:39:29.503Z,94.15
2019-01-14T07:42:00.013Z,94.12
2019-01-14T07:44:30.540Z,94.06
2019-01-14T07:47:01.119Z,94.41
2019-01-14T07:49:31.608Z,94.80
2019-01-14T07:52:02.131Z,94.73
2019-01-14T07:54:32.683Z,94.45
2019-01-14T07:57:03.228Z,95.08
2019-01-14T07:59:33.778Z,94.68
2019-01-14T08:02:04.376Z,94.85
2019-01-14T08:04:34.938Z,95.13
2019-01-14T08:07:05.615Z,95.37
2019-01-14T08:09:36.142Z,95.58
2019-01-14T08:12:06.736Z,96.01
2019-01-14T08:14:37.244Z,96.26
2019-01-14T08:17:07.798Z,96.29
2019-01-14T08:19:38.358Z,96.22
2019-01-14T08:22:08.906Z,96.23
2019-01-14T08:24:39.476Z,96.20
2019-01-14T08:27:10.088Z,96.49
2019-01-14T08:29:40.684Z,96.49
2019-01-14T08:32:12.209Z,95.81
2019-01-14T08:34:42.771Z,95.59
2019-01-14T08:37:13.309Z,95.52
2019-01-14T08:39:43.800Z,94.76
2019-01-14T08:42:15.366Z,94.75
2019-01-14T08:44:50.267Z,94.27
2019-01-14T08:47:20.914Z,93.59
2019-01-14T08:49:51.437Z,92.87
2019-01-14T08:52:22.066Z,92.68
2019-01-14T08:54:52.565Z,92.92
2019-01-14T08:57:23.745Z,92.40
2019-01-14T08:59:54.278Z,91.98
2019-01-14T09:02:24.814Z,91.52
2019-01-14T09:04:55.396Z,91.15
2019-01-14T09:07:26.011Z,90.79
2019-01-14T09:09:56.571Z,89.87
2019-01-14T09:12:27.141Z,89.74
2019-01-14T09:14:57.662Z,89.61
2019-01-14T09:17:28.216Z,89.19
2019-01-14T09:19:58.723Z,89.50
2019-01-14T09:22:29.297Z,88.96
2019-01-14T09:24:59.851Z,88.68
2019-01-14T09:27:30.399Z,89.66
2019-01-14T09:30:02.224Z,88.93
2019-01-14T09:32:32.798Z,89.08
2019-01-14T09:35:03.281Z,89.33
2019-01-14T09:37:33.826Z,90.04
2019-01-14T09:40:05.504Z,90.19
2019-01-14T09:42:36.038Z,89.74
2019-01-14T09:45:07.479Z,89.04
2019-01-14T09:47:38.021Z,89.18
2019-01-14T09:50:10.771Z,89.23
2019-01-14T09:52:41.441Z,89.47
2019-01-14T09:55:15.027Z,89.32
2019-01-14T09:57:45.690Z,89.72
2019-01-14T10:00:16.972Z,89.86
2019-01-14T10:02:47.852Z,90.67
2019-01-14T10:05:20.153Z,90.96
2019-01-14T10:07:50.692Z,91.71
2019-01-14T10:10:21.927Z,91.86
2019-01-14T10:12:52.665Z,92.46
2019-01-14T10:15:25.600Z,91.56
2019-01-14T10:17:58.739Z,91.94
2019-01-14T10:20:29.246Z,92.31
2019-01-14T10:22:59.822Z,92.44
2019-01-14T10:25:30.572Z,92.44
2019-01-14T10:28:01.369Z,92.85
2019-01-14T10:30:32.133Z,94.33
2019-01-14T10:33:02.665Z,94.87
2019-01-14T10:35:33.216Z,94.59
2019-01-14T10:38:05.843Z,96.22
2019-01-14T10:40:36.415Z,95.31
2019-01-14T10:43:07.071Z,95.14
2019-01-14T10:45:37.599Z,95.43
2019-01-14T10:48:08.277Z,95.33
2019-01-14T10:50:38.804Z,94.70
2019-01-14T10:53:12.145Z,95.65
2019-01-14T10:55:42.652Z,95.81
2019-01-14T10:58:16.184Z,95.70
2019-01-14T11:00:48.381Z,95.31
2019-01-14T11:03:18.937Z,95.46
2019-01-14T11:05:49.468Z,95.21
2019-01-14T11:08:20.016Z,94.82
2019-01-14T11:10:50.546Z,95.85
2019-01-14T11:13:21.114Z,95.53
2019-01-14T11:15:51.614Z,95.87
2019-01-14T11:18:22.168Z,96.41
2019-01-14T11:20:59.871Z,96.73
2019-01-14T11:23:37.218Z,97.12
2019-01-14T11:26:12.625Z,97.42
2019-01-14T11:28:43.132Z,97.66
2019-01-14T11:31:13.701Z,97.72
2019-01-14T11:33:44.242Z,98.10
2019-01-14T11:36:14.847Z,98.79
2019-01-14T11:38:51.185Z,98.75
2019-01-14T11:41:26.071Z,99.22
2019-01-14T11:43:56.602Z,97.38
2019-01-14T11:46:27.174Z,96.54
2019-01-14T11:48:57.805Z,97.60
2019-01-14T11:51:28.278Z,98.88
2019-01-14T11:53:58.769Z,99.90
2019-01-14T11:56:29.336Z,94.83
2019-01-14T11:58:59.975Z,95.45
2019-01-14T12:01:30.530Z,96.48
2019-01-14T12:04:01.067Z,97.21
2019-01-14T12:06:31.609Z,97.53
2019-01-14T12:09:02.185Z,98.01
2019-01-14T12:11:32.777Z,98.06
2019-01-14T12:14:03.398Z,98.63
2019-01-14T12:16:33.957Z,98.74
2019-01-14T12:19:05.306Z,98.97
2019-01-14T12:21:37.022Z,99.00
2019-01-14T12:24:07.559Z,99.32
2019-01-14T12:26:38.072Z,98.62
2019-01-14T12:29:08.632Z,97.57
2019-01-14T12:31:39.192Z,97.51
2019-01-14T12:34:09.738Z,96.75
2019-01-14T12:36:40.259Z,97.25
2019-01-14T12:39:11.749Z,97.12
2019-01-14T12:41:42.232Z,97.46
2019-01-14T12:44:12.900Z,97.72
2019-01-14T12:46:43.408Z,97.95
2019-01-14T12:49:14.007Z,97.33
2019-01-14T12:51:44.539Z,97.35
2019-01-14T12:54:15.036Z,98.30
2019-01-14T12:56:45.605Z,96.16
2019-01-14T12:59:16.151Z,96.43
2019-01-14T13:01:46.716Z,96.40
2019-01-14T13:04:17.281Z,96.81
2019-01-14T13:06:47.777Z,95.15
2019-01-14T13:09:26.661Z,96.14
2019-01-14T13:11:52.947Z,95.37
2019-01-14T13:14:23.543Z,94.12
2019-01-14T13:16:54.088Z,93.48
2019-01-14T13:19:24.648Z,94.70
2019-01-14T13:21:55.125Z,94.30
2019-01-14T13:24:28.726Z,94.21
2019-01-14T13:27:00.823Z,94.63
2019-01-14T13:29:31.357Z,94.28
2019-01-14T13:32:01.881Z,94.66
2019-01-14T13:34:32.393Z,94.98
2019-01-14T13:37:02.953Z,94.62
2019-01-14T13:39:34.184Z,94.62
2019-01-14T13:42:05.007Z,93.69
2019-01-14T13:44:35.552Z,93.25
2019-01-14T13:47:06.090Z,93.85
2019-01-14T13:49:36.684Z,93.21
2019-01-14T13:52:07.200Z,94.09
2019-01-14T13:54:37.897Z,93.14
2019-01-14T13:57:08.397Z,93.72
2019-01-14T13:59:39.005Z,92.98
2019-01-14T14:02:10.870Z,93.57
2019-01-14T14:04:41.438Z,93.91
2019-01-14T14:07:12.208Z,93.70
2019-01-14T14:09:42.783Z,93.79
2019-01-14T14:12:14.853Z,92.77
2019-01-14T14:14:45.461Z,92.59
2019-01-14T14:17:16.004Z,93.35
2019-01-14T14:19:46.587Z,93.90
2019-01-14T14:22:17.092Z,93.05
2019-01-14T14:24:47.705Z,92.60
2019-01-14T14:27:18.251Z,92.35
2019-01-14T14:29:48.792Z,91.59
2019-01-14T14:32:19.337Z,91.83
2019-01-14T14:34:49.906Z,91.82
2019-01-14T14:37:20.444Z,92.27
2019-01-14T14:39:51.087Z,92.47
2019-01-14T14:42:21.602Z,92.31
2019-01-14T14:44:53.648Z,91.81
2019-01-14T14:47:24.197Z,92.08
2019-01-14T14:49:54.795Z,92.14
2019-01-14T14:52:25.317Z,92.12
2019-01-14T14:54:55.890Z,91.69
2019-01-14T14:57:26.402Z,91.49
2019-01-14T14:59:56.918Z,91.96
2019-01-14T15:02:27.477Z,91.57
2019-01-14T15:04:58.080Z,91.83
2019-01-14T15:07:28.638Z,92.19
2019-01-14T15:10:00.620Z,92.15
2019-01-14T15:12:31.149Z,92.30
2019-01-14T15:15:01.809Z,93.08
2019-01-14T15:17:32.336Z,92.86
2019-01-14T15:20:07.609Z,93.25
2019-01-14T15:22:38.189Z,93.68
2019-01-14T15:25:08.727Z,93.20
2019-01-14T15:27:39.503Z,92.76
2019-01-14T15:30:26.889Z,92.13
2019-01-14T15:32:57.460Z,92.40
2019-01-14T15:35:28.175Z,92.94
2019-01-14T15:37:58.686Z,93.56
2019-01-14T15:40:30.489Z,93.77
2019-01-14T15:43:01.009Z,90.76
2019-01-14T15:45:31.573Z,90.01
2019-01-14T15:48:02.110Z,89.26
2019-01-14T15:50:32.678Z,89.68
2019-01-14T15:53:03.244Z,90.59
2019-01-14T15:55:33.753Z,89.08
2019-01-14T15:58:05.048Z,89.33
2019-01-14T16:00:35.678Z,89.50
2019-01-14T16:03:06.241Z,90.04
2019-01-14T16:05:36.874Z,88.91
2019-01-14T16:08:07.424Z,89.47
2019-01-14T16:10:38.009Z,89.89
2019-01-14T16:13:08.599Z,89.56
2019-01-14T16:15:39.184Z,89.33
2019-01-14T16:18:09.678Z,90.07
2019-01-14T16:20:40.271Z,90.81
2019-01-14T16:23:13.063Z,91.80
2019-01-14T16:25:43.599Z,92.24
2019-01-14T16:28:14.224Z,92.14
2019-01-14T16:30:44.881Z,90.77
2019-01-14T16:33:15.371Z,90.50
2019-01-14T16:35:46.118Z,89.55
2019-01-14T16:38:16.610Z,89.84
2019-01-14T16:40:47.215Z,90.17
2019-01-14T16:43:17.795Z,90.15
2019-01-14T16:45:48.977Z,90.00
2019-01-14T16:48:19.630Z,90.62
2019-01-14T16:50:50.216Z,91.26
2019-01-14T16:53:20.765Z,91.85
2019-01-14T16:55:55.122Z,92.16
2019-01-14T16:58:25.710Z,92.28
2019-01-14T17:00:56.261Z,92.75
2019-01-14T17:03:26.817Z,93.28
2019-01-14T17:05:57.421Z,94.05
2019-01-14T17:08:28.063Z,94.54
2019-01-14T17:10:58.661Z,94.78
2019-01-14T17:13:32.159Z,95.10
2019-01-14T17:16:02.752Z,95.31
2019-01-14T17:18:33.295Z,95.41
2019-01-14T17:21:03.887Z,95.11
2019-01-14T17:23:34.577Z,95.90
2019-01-14T17:26:05.083Z,95.88
2019-01-14T17:28:35.665Z,96.11
2019-01-14T17:31:07.892Z,96.56
2019-01-14T17:33:38.457Z,96.48
2019-01-14T17:36:09.039Z,96.52
2019-01-14T17:38:39.594Z,96.35
2019-01-14T17:41:10.178Z,96.17
2019-01-14T17:43:44.040Z,95.88
2019-01-14T17:46:16.072Z,96.29
2019-01-14T17:48:46.644Z,95.71
2019-01-14T17:51:17.182Z,95.61
2019-01-14T17:53:47.743Z,95.47
2019-01-14T17:56:18.297Z,94.38
2019-01-14T17:58:48.953Z,93.86
2019-01-14T18:01:19.497Z,94.55
2019-01-14T18:03:51.375Z,93.26
2019-01-14T18:06:21.885Z,91.70
2019-01-14T18:08:52.427Z,90.81
2019-01-14T18:11:23.056Z,90.61
2019-01-14T18:13:53.616Z,89.20
2019-01-14T18:16:24.236Z,89.61
2019-01-14T18:18:54.733Z,90.60
2019-01-14T18:21:25.542Z,90.28
2019-01-14T18:23:56.276Z,89.27
2019-01-14T18:26:27.069Z,89.13
2019-01-14T18:28:57.708Z,89.56
2019-01-14T18:31:29.829Z,89.60
2019-01-14T18:34:00.544Z,89.42
2019-01-14T18:36:31.137Z,89.86
2019-01-14T18:39:01.672Z,90.19
2019-01-14T18:41:38.445Z,90.46
2019-01-14T18:44:08.968Z,89.26
2019-01-14T18:46:39.571Z,89.68
2019-01-14T18:49:10.275Z,89.54
2019-01-14T18:51:40.899Z,88.96
2019-01-14T18:54:12.066Z,88.00
2019-01-14T18:56:42.782Z,88.53
2019-01-14T18:59:13.319Z,88.29
2019-01-14T19:01:43.919Z,88.37
2019-01-14T19:04:15.030Z,88.18
2019-01-14T19:06:45.556Z,87.72
2019-01-14T19:09:16.092Z,88.55
2019-01-14T19:11:49.784Z,88.42
2019-01-14T19:14:20.338Z,88.97
2019-01-14T19:16:50.968Z,88.82
2019-01-14T19:19:21.438Z,88.09
2019-01-14T19:21:52.723Z,86.97
2019-01-14T19:28:16.860Z,88.04
2019-01-14T19:34:09.330Z,88.42
2019-01-14T19:40:35.851Z,87.93
2019-01-14T19:46:28.650Z,89.14
2019-01-14T19:52:55.483Z,89.56
2019-01-14T19:59:21.303Z,89.72
2019-01-14T20:05:48.935Z,90.21
2019-01-14T20:12:27.895Z,89.01
2019-01-14T20:18:54.564Z,90.10
2019-01-14T20:25:20.740Z,90.66
2019-01-14T20:32:03.798Z,89.99
2019-01-14T20:38:29.319Z,88.87
2019-01-14T20:48:45.650Z,91.40
2019-01-14T20:55:11.216Z,92.26
2019-01-14T21:01:35.018Z,93.37
2019-01-14T21:08:13.979Z,94.10
2019-01-14T21:14:40.123Z,94.13
2019-01-14T21:17:54.391Z,92.67
2019-01-14T21:24:10.408Z,90.83
2019-01-14T21:30:38.304Z,89.30
2019-01-14T21:37:04.158Z,89.34
2019-01-14T21:43:41.064Z,90.43
2019-01-14T21:50:10.129Z,91.84
2019-01-14T21:56:39.991Z,92.78
2019-01-14T22:03:18.692Z,91.04
2019-01-14T22:09:44.536Z,92.05
2019-01-14T22:16:15.301Z,91.44
2019-01-14T22:22:09.127Z,91.56
2019-01-14T22:28:45.701Z,90.49
2019-01-14T22:35:10.734Z,90.36
2019-01-14T22:41:35.677Z,89.17
2019-01-14T22:48:14.627Z,90.04
2019-01-14T22:54:38.424Z,89.77
2019-01-14T23:01:47.678Z,89.95
2019-01-14T23:08:26.629Z,89.69
2019-01-14T23:14:39.078Z,90.16
2019-01-14T23:21:04.928Z,90.36
2019-01-14T23:27:18.491Z,91.16
2019-01-14T23:33:58.704Z,91.83
2019-01-14T23:40:25.626Z,92.21
2019-01-14T23:46:51.448Z,91.91
2019-01-14T23:53:17.044Z,92.67
2019-01-14T23:59:56.002Z,93.87
