createdAt,value
2023-03-05T00:00:37.670Z,6.43
2023-03-05T00:01:37.634Z,6.44
2023-03-05T00:02:37.613Z,6.44
2023-03-05T00:03:37.573Z,6.44
2023-03-05T00:04:37.482Z,6.46
2023-03-05T00:05:37.435Z,6.38
2023-03-05T00:06:37.398Z,6.36
2023-03-05T00:07:37.345Z,6.39
2023-03-05T00:08:37.298Z,6.41
2023-03-05T00:09:37.253Z,6.43
2023-03-05T00:10:37.207Z,6.35
2023-03-05T00:11:37.154Z,6.34
2023-03-05T00:12:37.124Z,6.25
2023-03-05T00:13:37.063Z,6.35
2023-03-05T00:14:37.033Z,6.34
2023-03-05T00:15:37.020Z,6.32
2023-03-05T00:16:36.918Z,6.25
2023-03-05T00:17:36.869Z,6.31
2023-03-05T00:18:36.832Z,6.26
2023-03-05T00:19:36.779Z,6.28
2023-03-05T00:20:36.731Z,6.22
2023-03-05T00:21:36.684Z,6.22
2023-03-05T00:22:36.641Z,6.12
2023-03-05T00:23:36.609Z,6.13
2023-03-05T00:24:36.542Z,6.10
2023-03-05T00:25:36.509Z,6.20
2023-03-05T00:26:36.451Z,6.09
2023-03-05T00:27:36.402Z,6.13
2023-03-05T00:28:36.375Z,6.15
2023-03-05T00:29:36.311Z,6.09
2023-03-05T00:30:36.282Z,6.06
2023-03-05T00:31:36.489Z,6.06
2023-03-05T00:32:36.272Z,6.02
2023-03-05T00:33:36.124Z,6.09
2023-03-05T00:34:36.077Z,6.02
2023-03-05T00:35:36.169Z,6.02
2023-03-05T00:36:35.997Z,6.07
2023-03-05T00:37:35.937Z,6.06
2023-03-05T00:38:35.900Z,6.06
2023-03-05T00:39:35.846Z,6.01
2023-03-05T00:40:35.948Z,6.05
2023-03-05T00:41:35.751Z,6.01
2023-03-05T00:42:35.701Z,5.99
2023-03-05T00:43:35.657Z,5.83
2023-03-05T00:44:35.613Z,5.88
2023-03-05T00:45:35.563Z,5.97
2023-03-05T00:46:35.660Z,5.92
2023-03-05T00:47:35.471Z,5.88
2023-03-05T00:48:35.420Z,5.92
2023-03-05T00:49:35.380Z,5.90
2023-03-05T00:50:35.326Z,5.90
2023-03-05T00:51:35.282Z,5.90
2023-03-05T00:52:35.235Z,5.84
2023-03-05T00:53:35.196Z,5.87
2023-03-05T00:54:35.140Z,5.83
2023-03-05T00:55:35.094Z,5.84
2023-03-05T00:56:35.043Z,5.83
2023-03-05T00:57:35.003Z,5.83
2023-03-05T00:58:34.974Z,5.88
2023-03-05T00:59:34.909Z,5.92
2023-03-05T01:00:34.856Z,5.83
2023-03-05T01:01:34.836Z,5.83
2023-03-05T01:02:34.918Z,5.90
2023-03-05T01:03:34.730Z,5.87
2023-03-05T01:04:34.671Z,5.90
2023-03-05T01:05:34.689Z,5.91
2023-03-05T01:06:34.569Z,5.90
2023-03-05T01:07:34.516Z,5.90
2023-03-05T01:08:34.464Z,5.84
2023-03-05T01:09:34.422Z,5.83
2023-03-05T01:10:34.374Z,5.81
2023-03-05T01:11:34.327Z,5.84
2023-03-05T01:12:34.278Z,5.87
2023-03-05T01:13:34.234Z,5.81
2023-03-05T01:14:34.178Z,5.87
2023-03-05T01:15:34.146Z,5.81
2023-03-05T01:16:34.157Z,5.87
2023-03-05T01:17:34.091Z,5.83
2023-03-05T01:18:34.079Z,5.87
2023-03-05T01:19:34.003Z,5.87
2023-03-05T01:20:33.893Z,5.80
2023-03-05T01:21:33.847Z,5.83
2023-03-05T01:22:33.796Z,5.83
2023-03-05T01:23:33.752Z,5.83
2023-03-05T01:24:33.702Z,5.83
2023-03-05T01:25:33.655Z,5.83
2023-03-05T01:26:33.610Z,5.79
2023-03-05T01:27:33.560Z,5.79
2023-03-05T01:28:33.520Z,5.79
2023-03-05T01:29:33.471Z,5.83
2023-03-05T01:30:33.432Z,5.81
2023-03-05T01:31:33.458Z,5.77
2023-03-05T01:32:34.806Z,5.81
2023-03-05T01:33:33.277Z,5.79
2023-03-05T01:34:33.249Z,5.80
2023-03-05T01:35:33.229Z,5.80
2023-03-05T01:36:33.133Z,5.80
2023-03-05T01:37:33.088Z,5.81
2023-03-05T01:38:33.039Z,5.83
2023-03-05T01:39:32.997Z,5.77
2023-03-05T01:40:32.946Z,5.72
2023-03-05T01:41:32.899Z,5.69
2023-03-05T01:42:32.850Z,5.65
2023-03-05T01:43:32.805Z,5.72
2023-03-05T01:44:32.769Z,5.73
2023-03-05T01:45:32.785Z,5.65
2023-03-05T01:46:32.990Z,5.73
2023-03-05T01:47:32.638Z,5.80
2023-03-05T01:48:32.571Z,5.73
2023-03-05T01:49:32.538Z,5.69
2023-03-05T01:50:32.492Z,5.72
2023-03-05T01:51:32.437Z,5.61
2023-03-05T01:52:32.380Z,5.65
2023-03-05T01:53:32.366Z,5.56
2023-03-05T01:54:32.300Z,5.62
2023-03-05T01:55:32.254Z,5.59
2023-03-05T01:56:32.216Z,5.59
2023-03-05T01:57:32.145Z,5.56
2023-03-05T01:58:32.093Z,5.52
2023-03-05T01:59:32.073Z,5.54
2023-03-05T02:00:31.996Z,5.51
2023-03-05T02:01:32.002Z,5.46
2023-03-05T02:02:31.920Z,5.47
2023-03-05T02:03:31.897Z,5.47
2023-03-05T02:04:31.807Z,5.46
2023-03-05T02:05:31.764Z,5.43
2023-03-05T02:06:31.736Z,5.44
2023-03-05T02:07:31.673Z,5.46
2023-03-05T02:08:31.620Z,5.37
2023-03-05T02:09:31.576Z,5.43
2023-03-05T02:10:31.533Z,5.46
2023-03-05T02:11:31.481Z,5.37
2023-03-05T02:12:31.435Z,5.38
2023-03-05T02:13:31.389Z,5.37
2023-03-05T02:14:31.366Z,5.38
2023-03-05T02:15:31.296Z,5.38
2023-03-05T02:16:31.276Z,5.41
2023-03-05T02:17:31.201Z,5.38
2023-03-05T02:18:31.170Z,5.37
2023-03-05T02:19:31.113Z,5.36
2023-03-05T02:20:31.063Z,5.36
2023-03-05T02:21:31.015Z,5.37
2023-03-05T02:22:30.979Z,5.26
2023-03-05T02:23:30.933Z,5.36
2023-03-05T02:24:30.868Z,5.26
2023-03-05T02:25:30.838Z,5.23
2023-03-05T02:26:30.786Z,5.22
2023-03-05T02:27:30.729Z,5.38
2023-03-05T02:28:30.679Z,5.26
2023-03-05T02:29:30.644Z,5.31
2023-03-05T02:30:30.584Z,5.29
2023-03-05T02:31:30.571Z,5.34
2023-03-05T02:32:30.525Z,5.22
2023-03-05T02:33:30.442Z,5.28
2023-03-05T02:34:30.392Z,5.25
2023-03-05T02:35:30.380Z,5.26
2023-03-05T02:36:30.304Z,5.25
2023-03-05T02:37:30.251Z,5.37
2023-03-05T02:38:30.222Z,5.34
2023-03-05T02:39:30.162Z,5.36
2023-03-05T02:40:30.123Z,5.28
2023-03-05T02:41:30.469Z,5.26
2023-03-05T02:42:30.217Z,5.26
2023-03-05T02:43:29.987Z,5.36
2023-03-05T02:44:29.925Z,5.36
2023-03-05T02:45:29.909Z,5.38
2023-03-05T02:46:29.843Z,5.37
2023-03-05T02:47:29.777Z,5.38
2023-03-05T02:48:29.731Z,5.38
2023-03-05T02:49:29.685Z,5.40
2023-03-05T02:50:29.646Z,5.38
2023-03-05T02:51:29.591Z,5.37
2023-03-05T11:09:43.496Z,5.94
2023-03-05T11:10:43.422Z,5.98
2023-03-05T11:11:43.367Z,6.01
2023-03-05T11:12:43.309Z,6.05
2023-03-05T11:13:43.259Z,5.98
2023-03-05T11:14:43.207Z,6.13
2023-03-05T11:15:43.214Z,6.17
2023-03-05T11:16:43.100Z,6.16
2023-03-05T11:17:43.064Z,6.22
2023-03-05T11:18:43.008Z,6.20
2023-03-05T11:19:42.951Z,6.26
2023-03-05T11:20:42.900Z,6.31
2023-03-05T11:21:42.853Z,6.41
2023-03-05T11:22:42.805Z,6.46
2023-03-05T11:23:42.753Z,6.54
2023-03-05T11:24:42.707Z,6.60
2023-03-05T11:25:42.692Z,6.74
2023-03-05T11:26:42.609Z,6.83
2023-03-05T11:27:42.564Z,6.90
2023-03-05T11:28:42.514Z,6.95
2023-03-05T11:29:42.470Z,7.01
2023-03-05T11:30:42.475Z,7.10
2023-03-05T11:31:42.379Z,7.36
2023-03-05T11:32:42.324Z,7.36
2023-03-05T11:33:42.281Z,7.51
2023-03-05T11:34:42.235Z,7.67
2023-03-05T11:35:42.332Z,7.69
2023-03-05T11:36:42.135Z,7.77
2023-03-05T11:37:42.094Z,7.95
2023-03-05T11:38:42.048Z,8.01
2023-03-05T11:39:42.004Z,8.23
2023-03-05T11:40:41.950Z,8.28
2023-03-05T11:41:41.933Z,8.45
2023-03-05T11:42:41.859Z,8.53
2023-03-05T11:43:41.811Z,8.64
2023-03-05T11:44:41.767Z,8.69
2023-03-05T11:45:41.721Z,8.74
2023-03-05T11:47:41.629Z,8.89
2023-03-05T11:48:41.581Z,9.02
2023-03-05T11:49:41.536Z,9.15
2023-03-05T11:50:41.501Z,9.26
2023-03-05T11:51:41.463Z,9.39
2023-03-05T11:52:41.421Z,9.36
2023-03-05T11:53:41.396Z,9.51
2023-03-05T11:54:41.314Z,9.52
2023-03-05T11:55:41.276Z,9.66
2023-03-05T11:56:41.223Z,9.58
2023-03-05T11:57:41.201Z,9.69
2023-03-05T11:58:41.133Z,9.66
2023-03-05T11:59:41.097Z,9.69
2023-03-05T12:00:41.043Z,9.72
2023-03-05T12:01:41.033Z,9.80
2023-03-05T12:02:40.985Z,9.74
2023-03-05T12:03:40.930Z,9.88
2023-03-05T12:04:40.865Z,9.88
2023-03-05T12:05:40.822Z,9.91
2023-03-05T12:06:40.837Z,9.82
2023-03-05T12:07:40.923Z,9.90
2023-03-05T12:08:40.685Z,9.77
2023-03-05T12:09:41.119Z,9.72
2023-03-05T12:10:40.657Z,9.72
2023-03-05T12:11:40.905Z,9.64
2023-03-05T12:12:40.886Z,9.58
2023-03-05T12:13:42.472Z,9.55
2023-03-05T12:14:40.591Z,9.49
2023-03-05T12:15:41.074Z,9.45
2023-03-05T12:16:40.338Z,9.48
2023-03-05T12:17:40.490Z,9.48
2023-03-05T12:18:40.760Z,9.48
2023-03-05T12:19:40.533Z,9.51
2023-03-05T12:20:40.182Z,9.47
2023-03-05T12:21:40.103Z,9.49
2023-03-05T12:22:40.846Z,9.44
2023-03-05T12:23:40.016Z,9.37
2023-03-05T12:24:39.968Z,9.31
2023-03-05T12:25:39.925Z,9.31
2023-03-05T12:26:39.882Z,9.34
2023-03-05T12:27:39.836Z,9.33
2023-03-05T12:28:39.794Z,9.31
2023-03-05T12:29:40.092Z,9.36
2023-03-05T12:30:39.708Z,9.34
2023-03-05T12:31:39.780Z,9.27
2023-03-05T12:32:39.712Z,9.26
2023-03-05T12:33:39.601Z,9.24
2023-03-05T12:34:39.524Z,9.24
2023-03-05T12:35:39.814Z,9.30
2023-03-05T12:36:39.856Z,9.24
2023-03-05T12:37:39.401Z,9.33
2023-03-05T12:38:39.374Z,9.29
2023-03-05T12:39:39.320Z,9.30
2023-03-05T12:40:39.389Z,9.30
2023-03-05T12:41:39.261Z,9.45
2023-03-05T12:42:39.182Z,9.34
2023-03-05T12:43:39.132Z,9.47
2023-03-05T12:44:39.072Z,9.51
2023-03-05T12:45:39.048Z,9.55
2023-03-05T12:46:39.327Z,9.64
2023-03-05T12:47:40.523Z,9.66
2023-03-05T12:48:38.957Z,9.69
2023-03-05T12:49:38.881Z,9.70
2023-03-05T12:50:38.877Z,9.76
2023-03-05T12:51:38.781Z,9.77
2023-03-05T12:52:38.732Z,9.73
2023-03-05T12:53:38.868Z,9.84
2023-03-05T12:54:38.627Z,9.91
2023-03-05T12:55:38.576Z,9.91
2023-03-05T12:56:38.553Z,9.87
2023-03-05T12:57:38.512Z,10.02
2023-03-05T12:58:38.466Z,9.99
2023-03-05T12:59:38.417Z,10.05
2023-03-05T13:00:38.423Z,10.09
2023-03-05T13:01:38.340Z,10.23
2023-03-05T13:02:38.594Z,10.18
2023-03-05T13:03:38.272Z,10.18
2023-03-05T13:04:38.195Z,10.18
2023-03-05T13:05:38.154Z,10.23
2023-03-05T13:06:38.087Z,10.28
2023-03-05T13:07:38.049Z,10.30
2023-03-05T13:08:38.035Z,10.41
2023-03-05T13:09:37.950Z,10.42
2023-03-05T13:10:37.927Z,10.42
2023-03-05T13:11:37.980Z,10.48
2023-03-05T13:12:37.829Z,10.49
2023-03-05T13:13:37.786Z,10.53
2023-03-05T13:14:37.754Z,10.48
2023-03-05T13:15:37.699Z,10.48
2023-03-05T13:16:37.649Z,10.49
2023-03-05T13:17:37.604Z,10.38
2023-03-05T13:18:38.836Z,10.46
2023-03-05T13:19:37.519Z,10.45
2023-03-05T13:20:37.463Z,10.38
2023-03-05T13:21:37.407Z,10.36
2023-03-05T13:22:37.382Z,10.46
2023-03-05T13:23:37.343Z,10.30
2023-03-05T13:24:37.274Z,10.23
2023-03-05T13:25:37.261Z,10.25
2023-03-05T13:26:37.201Z,10.17
2023-03-05T13:27:37.138Z,10.05
2023-03-05T13:28:37.102Z,9.97
2023-03-05T13:29:37.372Z,10.02
2023-03-05T13:30:37.034Z,9.92
2023-03-05T13:31:37.003Z,9.90
2023-03-05T13:32:37.016Z,9.82
2023-03-05T13:33:36.922Z,9.84
2023-03-05T13:34:46.627Z,9.77
2023-03-05T13:35:36.806Z,9.88
2023-03-05T13:36:36.756Z,9.92
2023-03-05T13:37:36.688Z,9.97
2023-03-05T13:38:36.647Z,9.99
2023-03-05T13:39:36.604Z,10.03
2023-03-05T13:40:36.554Z,10.00
2023-03-05T13:41:36.527Z,10.13
2023-03-05T13:42:36.480Z,10.23
2023-03-05T13:43:36.428Z,10.38
2023-03-05T13:44:36.393Z,10.48
2023-03-05T13:45:36.403Z,10.58
2023-03-05T13:46:36.300Z,10.65
2023-03-05T13:47:36.263Z,10.61
2023-03-05T13:48:36.214Z,10.75
2023-03-05T13:49:36.181Z,10.76
2023-03-05T13:50:36.132Z,10.94
2023-03-05T13:51:36.077Z,11.18
2023-03-05T13:52:36.032Z,11.16
2023-03-05T13:53:35.972Z,11.19
2023-03-05T13:54:35.936Z,11.16
2023-03-05T13:55:35.884Z,11.19
2023-03-05T13:56:35.851Z,11.20
2023-03-05T13:57:35.804Z,11.20
2023-03-05T13:58:35.748Z,11.27
2023-03-05T13:59:35.702Z,11.31
2023-03-05T14:00:35.658Z,11.22
2023-03-05T14:01:35.984Z,11.23
2023-03-05T14:02:35.896Z,11.25
2023-03-05T14:03:35.524Z,11.22
2023-03-05T14:04:35.553Z,11.15
2023-03-05T14:05:35.455Z,11.19
2023-03-05T14:06:35.396Z,11.07
2023-03-05T14:07:35.363Z,11.02
2023-03-05T14:08:35.321Z,10.92
2023-03-05T14:09:35.257Z,10.94
2023-03-05T14:10:35.219Z,10.92
2023-03-05T14:11:35.168Z,10.87
2023-03-05T14:12:35.136Z,10.87
2023-03-05T14:13:35.092Z,10.71
2023-03-05T14:14:35.038Z,10.75
2023-03-05T14:15:34.998Z,10.72
2023-03-05T14:16:34.980Z,10.59
2023-03-05T14:17:34.920Z,10.62
2023-03-05T14:18:34.870Z,10.64
2023-03-05T14:19:34.840Z,10.62
2023-03-05T14:20:34.770Z,10.64
2023-03-05T14:21:34.746Z,10.58
2023-03-05T14:22:34.703Z,10.72
2023-03-05T14:23:34.637Z,10.72
2023-03-05T14:24:34.922Z,10.82
2023-03-05T14:25:34.569Z,10.84
2023-03-05T14:26:34.525Z,10.92
2023-03-05T14:27:34.459Z,10.97
2023-03-05T14:28:34.419Z,11.00
2023-03-05T14:29:34.375Z,11.05
2023-03-05T14:30:34.372Z,10.95
2023-03-05T14:31:34.279Z,10.87
2023-03-05T14:32:34.277Z,10.82
2023-03-05T14:33:34.216Z,10.72
2023-03-05T14:34:34.168Z,10.62
2023-03-05T14:35:34.384Z,10.57
2023-03-05T14:36:34.065Z,10.57
2023-03-05T14:37:34.032Z,10.39
2023-03-05T14:38:34.009Z,10.39
2023-03-05T14:39:34.009Z,10.24
2023-03-05T14:40:33.882Z,10.17
2023-03-05T14:41:33.852Z,10.13
2023-03-05T14:42:33.807Z,10.17
2023-03-05T14:43:33.743Z,10.17
2023-03-05T14:44:33.927Z,10.18
2023-03-05T14:45:33.688Z,10.15
2023-03-05T14:46:33.663Z,10.07
2023-03-05T14:47:33.569Z,10.21
2023-03-05T14:48:33.544Z,10.15
2023-03-05T14:49:33.482Z,10.18
2023-03-05T14:50:33.452Z,10.23
2023-03-05T14:51:33.406Z,10.23
2023-03-05T14:52:33.369Z,10.30
2023-03-05T14:53:33.320Z,10.21
2023-03-05T14:54:33.261Z,10.28
2023-03-05T14:55:33.232Z,10.33
2023-03-05T14:56:33.174Z,10.46
2023-03-05T14:57:33.153Z,10.57
2023-03-05T14:58:33.097Z,10.59
2023-03-05T14:59:33.065Z,10.71
2023-03-05T15:00:33.017Z,10.82
2023-03-05T15:01:32.985Z,11.05
2023-03-05T15:02:32.968Z,11.15
2023-03-05T15:03:32.880Z,11.27
2023-03-05T15:04:32.833Z,11.40
2023-03-05T15:05:32.781Z,11.55
2023-03-05T15:06:32.757Z,11.56
2023-03-05T15:07:32.678Z,11.51
2023-03-05T15:08:32.717Z,11.43
2023-03-05T15:09:32.633Z,11.43
2023-03-05T15:10:32.568Z,11.33
2023-03-05T15:11:32.499Z,11.31
2023-03-05T15:12:32.477Z,11.25
2023-03-05T15:13:32.427Z,11.20
2023-03-05T15:14:32.391Z,11.04
2023-03-05T15:15:32.369Z,11.08
2023-03-05T15:16:33.084Z,10.97
2023-03-05T15:17:32.231Z,10.90
2023-03-05T15:18:32.186Z,10.84
2023-03-05T15:19:32.157Z,10.76
2023-03-05T15:20:32.120Z,10.77
2023-03-05T15:21:32.051Z,10.75
2023-03-05T15:22:32.031Z,10.61
2023-03-05T15:23:31.976Z,10.61
2023-03-05T15:24:31.940Z,10.49
2023-03-05T15:25:31.904Z,10.58
2023-03-05T15:26:31.836Z,10.49
2023-03-05T15:27:31.804Z,10.45
2023-03-05T15:28:31.741Z,10.34
2023-03-05T15:29:32.022Z,10.36
2023-03-05T15:30:31.649Z,10.25
2023-03-05T15:31:31.628Z,10.28
2023-03-05T15:32:31.622Z,10.17
2023-03-05T15:33:31.540Z,10.15
2023-03-05T15:34:31.487Z,10.20
2023-03-05T15:35:31.466Z,10.10
2023-03-05T15:36:33.508Z,10.02
2023-03-05T15:37:31.357Z,10.00
2023-03-05T15:38:31.308Z,9.92
2023-03-05T15:39:31.268Z,9.92
2023-03-05T15:40:31.220Z,9.77
2023-03-05T15:41:31.189Z,9.80
2023-03-05T15:42:31.127Z,9.72
2023-03-05T15:43:31.073Z,9.70
2023-03-05T15:44:31.044Z,9.63
2023-03-05T15:45:30.977Z,9.64
2023-03-05T15:46:31.048Z,9.55
2023-03-05T15:47:33.396Z,9.55
2023-03-05T15:48:30.870Z,9.48
2023-03-05T15:49:31.125Z,9.45
2023-03-05T15:50:30.757Z,9.34
2023-03-05T15:51:30.729Z,9.34
2023-03-05T15:52:30.681Z,9.36
2023-03-05T15:53:30.944Z,9.29
2023-03-05T15:54:30.591Z,9.24
2023-03-05T15:55:30.549Z,9.19
2023-03-05T15:56:30.500Z,9.19
2023-03-05T15:57:30.764Z,9.24
2023-03-05T15:58:30.412Z,9.13
2023-03-05T15:59:30.371Z,9.05
2023-03-05T16:00:30.317Z,9.05
2023-03-05T16:01:30.343Z,8.97
2023-03-05T16:02:30.233Z,9.00
2023-03-05T16:03:30.196Z,9.00
2023-03-05T16:04:30.118Z,8.96
2023-03-05T16:05:30.100Z,8.84
2023-03-05T16:06:30.044Z,8.89
2023-03-05T16:07:31.421Z,8.78
2023-03-05T16:08:29.941Z,8.71
2023-03-05T16:09:29.911Z,8.68
2023-03-05T16:10:29.874Z,8.57
2023-03-05T16:11:29.827Z,8.66
2023-03-05T16:12:29.772Z,8.56
2023-03-05T16:13:29.753Z,8.49
2023-03-05T16:14:29.690Z,8.46
2023-03-05T16:15:30.826Z,8.49
2023-03-05T16:16:29.633Z,8.41
2023-03-05T16:17:29.548Z,8.38
2023-03-05T16:18:29.500Z,8.28
2023-03-05T16:19:29.457Z,8.28
2023-03-05T16:20:29.420Z,8.28
2023-03-05T16:21:29.351Z,8.28
2023-03-05T16:22:29.324Z,8.20
2023-03-05T16:23:29.276Z,8.23
2023-03-05T16:24:29.233Z,8.23
2023-03-05T16:25:29.491Z,8.26
2023-03-05T16:26:29.178Z,8.17
2023-03-05T16:27:29.073Z,8.11
2023-03-05T16:28:29.047Z,8.16
2023-03-05T16:29:30.794Z,8.16
2023-03-05T16:30:28.957Z,8.08
2023-03-05T16:31:28.926Z,8.09
2023-03-05T16:32:28.947Z,8.03
2023-03-05T16:33:28.821Z,8.01
2023-03-05T16:34:28.776Z,8.02
2023-03-05T16:35:28.774Z,8.02
2023-03-05T16:36:28.688Z,8.03
2023-03-05T16:37:28.949Z,8.03
2023-03-05T16:38:28.583Z,8.01
2023-03-05T16:39:28.544Z,8.01
2023-03-05T16:40:44.292Z,7.93
2023-03-05T16:41:28.456Z,7.87
2023-03-05T16:42:28.394Z,7.87
2023-03-05T16:43:28.364Z,7.85
2023-03-05T16:44:28.417Z,7.90
2023-03-05T16:46:28.309Z,7.84
2023-03-05T16:47:28.171Z,7.75
2023-03-05T16:48:28.132Z,7.88
2023-03-05T16:49:28.075Z,7.77
2023-03-05T16:50:28.043Z,7.74
2023-03-05T16:51:27.999Z,7.77
2023-03-05T16:52:27.944Z,7.77
2023-03-05T16:53:27.894Z,7.67
2023-03-05T16:54:27.831Z,7.75
2023-03-05T16:55:27.790Z,7.75
2023-03-05T16:56:27.757Z,7.80
2023-03-05T16:57:27.896Z,7.78
2023-03-05T16:58:27.678Z,7.80
2023-03-05T16:59:27.597Z,7.83
2023-03-05T17:00:27.574Z,7.80
2023-03-05T17:01:27.524Z,7.78
2023-03-05T17:02:27.490Z,7.77
2023-03-05T17:03:27.436Z,7.77
2023-03-05T17:04:27.615Z,7.70
2023-03-05T17:05:27.372Z,7.74
2023-03-05T17:06:27.279Z,7.70
2023-03-05T17:07:27.252Z,7.64
2023-03-05T17:08:27.210Z,7.74
2023-03-05T17:09:27.160Z,7.58
2023-03-05T17:10:27.098Z,7.61
2023-03-05T17:11:27.065Z,7.62
2023-03-05T17:12:27.207Z,7.59
2023-03-05T17:13:26.967Z,7.62
2023-03-05T17:14:27.009Z,7.59
2023-03-05T17:15:26.876Z,7.61
2023-03-05T17:16:26.862Z,7.62
2023-03-05T17:17:26.766Z,7.64
2023-03-05T17:18:26.741Z,7.66
2023-03-05T17:19:26.695Z,7.59
2023-03-05T17:20:26.652Z,7.53
2023-03-05T17:21:26.596Z,7.61
2023-03-05T17:22:26.558Z,7.51
2023-03-05T17:23:26.511Z,7.55
2023-03-05T17:24:26.440Z,7.51
2023-03-05T17:25:26.411Z,7.51
2023-03-05T17:26:26.679Z,7.44
2023-03-05T17:27:26.301Z,7.48
2023-03-05T17:28:26.293Z,7.48
2023-03-05T17:29:26.210Z,7.47
2023-03-05T17:30:26.165Z,7.44
2023-03-05T17:31:26.140Z,7.44
2023-03-05T17:32:26.141Z,7.46
2023-03-05T17:33:26.403Z,7.50
2023-03-05T17:34:35.596Z,7.47
2023-03-05T17:35:25.978Z,7.47
2023-03-05T17:36:25.980Z,7.47
2023-03-05T17:37:25.868Z,7.48
2023-03-05T17:38:25.848Z,7.47
2023-03-05T17:39:25.761Z,7.46
2023-03-05T17:40:25.700Z,7.44
2023-03-05T17:41:25.659Z,7.43
2023-03-05T17:42:25.608Z,7.43
2023-03-05T17:43:25.561Z,7.44
2023-03-05T17:44:25.515Z,7.40
2023-03-05T17:45:25.624Z,7.39
2023-03-05T17:46:25.427Z,7.40
2023-03-05T17:47:25.371Z,7.39
2023-03-05T17:48:25.332Z,7.40
2023-03-05T17:49:25.299Z,7.39
2023-03-05T17:50:25.258Z,7.33
2023-03-05T17:51:25.192Z,7.32
2023-03-05T17:52:25.145Z,7.36
2023-03-05T17:53:25.097Z,7.37
2023-03-05T17:54:25.067Z,7.41
2023-03-05T17:55:25.028Z,7.32
2023-03-05T17:56:26.688Z,7.36
2023-03-05T17:57:25.234Z,7.37
2023-03-05T17:58:24.863Z,7.29
2023-03-05T17:59:24.837Z,7.31
2023-03-05T18:00:24.770Z,7.29
2023-03-05T18:01:24.847Z,7.31
2023-03-05T18:02:24.677Z,7.40
2023-03-05T18:03:24.711Z,7.28
2023-03-05T18:04:24.935Z,7.36
2023-03-05T18:05:24.540Z,7.39
2023-03-05T18:06:24.511Z,7.36
2023-03-05T18:07:24.444Z,7.41
2023-03-05T18:08:24.404Z,7.32
2023-03-05T18:09:24.367Z,7.29
2023-03-05T18:10:24.327Z,7.32
2023-03-05T18:11:24.263Z,7.36
2023-03-05T18:12:24.237Z,7.36
2023-03-05T18:13:24.192Z,7.33
2023-03-05T18:14:24.122Z,7.32
2023-03-05T18:15:24.090Z,7.36
2023-03-05T18:16:24.044Z,7.36
2023-03-05T18:17:23.980Z,7.25
2023-03-05T18:18:23.936Z,7.32
2023-03-05T18:19:23.905Z,7.23
2023-03-05T18:20:23.855Z,7.36
2023-03-05T18:21:23.794Z,7.28
2023-03-05T18:22:23.805Z,7.31
2023-03-05T18:23:23.725Z,7.32
2023-03-05T18:24:23.676Z,7.21
2023-03-05T18:25:23.628Z,7.28
2023-03-05T18:26:23.584Z,7.23
2023-03-05T18:27:23.841Z,7.23
2023-03-05T18:28:23.494Z,7.22
2023-03-05T18:29:23.756Z,7.13
2023-03-05T18:30:23.403Z,7.25
2023-03-05T18:31:23.332Z,7.14
2023-03-05T18:32:23.356Z,7.14
2023-03-05T18:33:23.233Z,7.13
2023-03-05T18:34:23.192Z,7.21
2023-03-05T18:35:23.194Z,7.21
2023-03-05T18:36:23.423Z,7.15
2023-03-05T18:37:23.045Z,7.14
2023-03-05T18:38:23.021Z,7.15
2023-03-05T18:39:22.961Z,7.13
2023-03-05T18:40:22.907Z,7.11
2023-03-05T18:41:23.339Z,7.08
2023-03-05T18:42:22.832Z,7.10
2023-03-05T18:43:22.807Z,7.18
2023-03-05T18:44:22.722Z,7.03
2023-03-05T18:45:22.678Z,6.97
2023-03-05T18:46:22.719Z,7.04
2023-03-05T18:47:22.788Z,7.03
2023-03-05T18:48:22.555Z,7.01
2023-03-05T18:49:22.483Z,7.10
2023-03-05T18:50:22.452Z,7.07
2023-03-05T18:51:22.392Z,7.05
2023-03-05T18:52:22.349Z,7.05
2023-03-05T18:53:22.311Z,7.07
2023-03-05T18:54:22.292Z,7.07
2023-03-05T18:55:22.204Z,7.03
2023-03-05T18:56:22.164Z,7.04
2023-03-05T18:57:22.116Z,7.04
2023-03-05T18:58:23.021Z,7.03
2023-03-05T18:59:22.021Z,7.01
2023-03-05T19:00:21.977Z,6.95
2023-03-05T19:01:21.987Z,6.97
2023-03-05T19:02:21.905Z,6.92
2023-03-05T19:03:23.073Z,6.93
2023-03-05T19:04:21.824Z,6.90
2023-03-05T19:05:21.750Z,6.92
2023-03-05T19:06:21.694Z,6.90
2023-03-05T19:07:21.724Z,6.96
2023-03-05T19:08:21.605Z,6.89
2023-03-05T19:09:21.560Z,6.90
2023-03-05T19:10:21.532Z,6.92
2023-03-05T19:11:21.463Z,6.92
2023-03-05T19:12:21.417Z,6.90
2023-03-05T19:13:21.368Z,6.87
2023-03-05T19:14:21.329Z,6.89
2023-03-05T19:15:21.278Z,6.90
2023-03-05T19:16:21.252Z,6.86
2023-03-05T19:17:21.179Z,6.82
2023-03-05T19:18:21.135Z,6.90
2023-03-05T19:19:21.105Z,6.83
2023-03-05T19:20:21.042Z,6.87
2023-03-05T19:21:21.018Z,6.86
2023-03-05T19:22:20.954Z,6.82
2023-03-05T19:23:20.916Z,6.82
2023-03-05T19:24:20.858Z,6.86
2023-03-05T19:25:20.825Z,6.85
2023-03-05T19:27:20.739Z,6.93
2023-03-05T19:28:20.670Z,6.85
2023-03-05T19:29:20.621Z,6.77
2023-03-05T19:30:20.580Z,6.85
2023-03-05T19:31:20.616Z,6.85
2023-03-05T19:32:20.559Z,6.75
2023-03-05T19:33:20.438Z,6.74
2023-03-05T19:34:20.385Z,6.77
2023-03-05T19:35:20.423Z,6.74
2023-03-05T19:36:20.292Z,6.75
2023-03-05T19:37:20.249Z,6.77
2023-03-05T19:38:20.214Z,6.72
2023-03-05T19:39:20.175Z,6.71
2023-03-05T19:40:20.102Z,6.77
2023-03-05T19:41:20.055Z,6.71
2023-03-05T19:42:20.032Z,6.67
2023-03-05T19:43:19.987Z,6.64
2023-03-05T19:44:19.930Z,6.74
2023-03-05T19:45:19.871Z,6.68
2023-03-05T19:46:19.866Z,6.71
2023-03-05T19:47:20.103Z,6.62
2023-03-05T19:48:20.064Z,6.68
2023-03-05T19:49:20.006Z,6.67
2023-03-05T19:50:19.635Z,6.60
2023-03-05T19:51:19.607Z,6.65
2023-03-05T19:52:19.558Z,6.62
2023-03-05T19:53:19.492Z,6.62
2023-03-05T19:54:19.441Z,6.68
2023-03-05T19:55:19.428Z,6.65
2023-03-05T19:56:19.354Z,6.68
2023-03-05T19:57:19.304Z,6.60
2023-03-05T19:58:19.255Z,6.54
2023-03-05T19:59:19.244Z,6.67
2023-03-05T20:00:19.160Z,6.64
2023-03-05T20:01:19.191Z,6.53
2023-03-05T20:02:19.428Z,6.54
2023-03-05T20:03:19.016Z,6.57
2023-03-05T20:04:19.317Z,6.56
2023-03-05T20:05:18.957Z,6.56
2023-03-05T20:06:18.879Z,6.52
2023-03-05T20:07:18.829Z,6.62
2023-03-05T20:08:18.805Z,6.53
2023-03-05T20:09:19.059Z,6.52
2023-03-05T20:10:18.710Z,6.60
2023-03-05T20:11:18.641Z,6.52
2023-03-05T20:12:18.595Z,6.56
2023-03-05T20:13:18.568Z,6.60
2023-03-05T20:14:18.844Z,6.60
2023-03-05T20:15:18.484Z,6.52
2023-03-05T20:16:18.487Z,6.53
2023-03-05T20:17:18.362Z,6.49
2023-03-05T20:18:18.338Z,6.44
2023-03-05T20:19:18.299Z,6.49
2023-03-05T20:20:18.230Z,6.47
2023-03-05T20:21:18.176Z,6.50
2023-03-05T20:22:18.127Z,6.46
2023-03-05T20:23:18.093Z,6.47
2023-03-05T20:24:18.361Z,6.50
2023-03-05T20:25:17.988Z,6.47
2023-03-05T20:26:17.966Z,6.39
2023-03-05T20:27:17.893Z,6.39
2023-03-05T20:28:17.853Z,6.41
2023-03-05T20:29:18.695Z,6.44
2023-03-05T20:30:17.776Z,6.39
2023-03-05T20:31:17.757Z,6.44
2023-03-05T20:32:17.711Z,6.44
2023-03-05T20:33:17.634Z,6.43
2023-03-05T20:34:17.891Z,6.41
2023-03-05T20:35:17.604Z,6.41
2023-03-05T20:36:17.492Z,6.41
2023-03-05T20:37:17.445Z,6.41
2023-03-05T20:38:17.758Z,6.43
2023-03-05T20:39:17.327Z,6.32
2023-03-05T20:40:17.302Z,6.29
2023-03-05T20:41:17.254Z,6.36
2023-03-05T20:42:17.206Z,6.32
2023-03-05T20:43:17.251Z,6.36
2023-03-05T20:44:17.094Z,6.34
2023-03-05T20:45:17.052Z,6.36
2023-03-05T20:46:17.111Z,6.34
2023-03-05T20:47:16.970Z,6.22
2023-03-05T20:48:16.943Z,6.22
2023-03-05T20:49:16.857Z,6.35
2023-03-05T20:50:16.830Z,6.28
2023-03-05T20:51:16.770Z,6.32
2023-03-05T20:52:16.721Z,6.25
2023-03-05T20:53:16.672Z,6.26
2023-03-05T20:54:16.714Z,6.26
2023-03-05T20:55:16.596Z,6.26
2023-03-05T20:56:16.559Z,6.25
2023-03-05T20:57:16.482Z,6.26
2023-03-05T20:58:16.440Z,6.31
2023-03-05T20:59:16.388Z,6.25
2023-03-05T21:00:16.353Z,6.35
2023-03-05T21:01:16.296Z,6.26
2023-03-05T21:02:16.292Z,6.26
2023-03-05T21:03:16.224Z,6.19
2023-03-05T21:04:16.155Z,6.28
2023-03-05T21:05:16.106Z,6.19
2023-03-05T21:06:16.063Z,6.22
2023-03-05T21:07:16.014Z,6.22
2023-03-05T21:08:15.978Z,6.20
2023-03-05T21:09:15.921Z,6.22
2023-03-05T21:10:15.889Z,6.22
2023-03-05T21:11:15.854Z,6.16
2023-03-05T21:12:15.778Z,6.22
2023-03-05T21:13:15.731Z,6.17
2023-03-05T21:14:15.686Z,6.20
2023-03-05T21:15:15.635Z,6.20
2023-03-05T21:16:15.633Z,6.15
2023-03-05T21:17:15.542Z,6.16
2023-03-05T21:18:15.495Z,6.17
2023-03-05T21:19:15.466Z,6.22
2023-03-05T21:20:15.400Z,6.15
2023-03-05T21:21:15.366Z,6.17
2023-03-05T21:22:15.308Z,6.16
2023-03-05T21:23:15.258Z,6.16
2023-03-05T21:24:15.212Z,6.16
2023-03-05T21:25:15.162Z,6.13
2023-03-05T21:26:15.157Z,6.10
2023-03-05T21:27:15.078Z,6.12
2023-03-05T21:28:15.026Z,6.12
2023-03-05T21:29:14.975Z,6.05
2023-03-05T21:30:14.950Z,6.07
2023-03-05T21:31:14.989Z,6.12
2023-03-05T21:32:14.871Z,6.10
2023-03-05T21:33:14.785Z,6.09