createdAt,value
2019-04-22T00:01:08.330Z,75.66
2019-04-22T00:03:47.440Z,75.70
2019-04-22T00:06:40.916Z,75.65
2019-04-22T00:09:14.794Z,76.18
2019-04-22T00:12:01.763Z,76.80
2019-04-22T00:14:11.645Z,77.22
2019-04-22T00:17:00.450Z,77.60
2019-04-22T00:22:07.714Z,78.02
2019-04-22T00:24:39.071Z,78.10
2019-04-22T00:27:14.087Z,78.08
2019-04-22T00:30:05.295Z,78.21
2019-04-22T00:32:24.507Z,78.24
2019-04-22T00:35:02.355Z,78.09
2019-04-22T00:37:56.952Z,78.06
2019-04-22T00:40:19.643Z,78.31
2019-04-22T00:42:47.747Z,78.62
2019-04-22T00:45:39.931Z,78.88
2019-04-22T00:47:54.861Z,79.10
2019-04-22T00:50:30.262Z,79.37
2019-04-22T00:53:08.618Z,79.70
2019-04-22T00:55:51.083Z,79.89
2019-04-22T00:58:24.382Z,79.90
2019-04-22T01:00:58.690Z,80.11
2019-04-22T01:03:34.292Z,80.21
2019-04-22T01:06:03.481Z,80.22
2019-04-22T01:08:46.829Z,80.16
2019-04-22T01:11:16.892Z,80.40
2019-04-22T01:13:46.909Z,80.51
2019-04-22T01:16:22.667Z,80.60
2019-04-22T01:18:53.819Z,80.43
2019-04-22T01:21:42.176Z,80.15
2019-04-22T01:24:15.729Z,79.94
2019-04-22T01:26:43.586Z,79.64
2019-04-22T01:29:14.643Z,79.81
2019-04-22T01:31:40.023Z,79.80
2019-04-22T01:34:27.895Z,79.60
2019-04-22T01:37:02.566Z,79.51
2019-04-22T01:39:44.355Z,79.68
2019-04-22T01:42:21.279Z,79.71
2019-04-22T01:44:50.521Z,79.69
2019-04-22T01:47:32.508Z,79.98
2019-04-22T01:50:06.312Z,80.43
2019-04-22T01:52:36.710Z,80.82
2019-04-22T01:55:18.902Z,81.05
2019-04-22T01:57:45.961Z,81.02
2019-04-22T02:00:11.411Z,80.93
2019-04-22T02:02:59.672Z,81.04
2019-04-22T02:05:28.739Z,80.97
2019-04-22T02:08:06.767Z,80.87
2019-04-22T02:10:39.235Z,80.48
2019-04-22T02:13:06.693Z,80.24
2019-04-22T02:15:47.323Z,79.98
2019-04-22T02:18:23.177Z,79.86
2019-04-22T02:20:48.622Z,79.83
2019-04-22T02:31:40.616Z,80.84
2019-04-22T02:36:30.432Z,81.93
2019-04-22T02:39:15.337Z,82.71
2019-04-22T02:41:49.907Z,83.17
2019-04-22T02:47:14.398Z,83.52
2019-04-22T02:49:50.891Z,83.57
2019-04-22T02:52:14.604Z,83.51
2019-04-22T02:57:26.133Z,83.49
2019-04-22T03:05:59.222Z,84.07
2019-04-22T03:16:14.058Z,84.69
2019-04-22T03:18:57.212Z,84.86
2019-04-22T03:26:30.752Z,85.22
2019-04-22T03:28:51.129Z,85.08
2019-04-22T03:32:40.571Z,84.95
2019-04-22T03:42:21.011Z,85.25
2019-04-22T03:45:00.638Z,85.30
2019-04-22T03:47:29.994Z,85.14
2019-04-22T03:52:26.992Z,85.15
2019-04-22T04:00:17.415Z,85.13
2019-04-22T04:02:46.985Z,85.18
2019-04-22T04:05:33.854Z,85.35
2019-04-22T04:07:55.497Z,85.36
2019-04-22T04:13:05.603Z,85.71
2019-04-22T04:15:32.819Z,85.79
2019-04-22T04:18:09.297Z,85.75
2019-04-22T04:20:45.252Z,85.81
2019-04-22T04:23:31.448Z,85.73
2019-04-22T04:25:52.029Z,85.77
2019-04-22T04:28:53.193Z,85.82
2019-04-22T04:30:59.785Z,85.76
2019-04-22T04:33:40.704Z,85.81
2019-04-22T04:38:45.749Z,85.88
2019-04-22T04:43:59.718Z,86.25
2019-04-22T04:46:46.678Z,86.39
2019-04-22T04:51:33.277Z,86.90
2019-04-22T04:54:15.121Z,87.07
2019-04-22T04:59:28.007Z,87.42
2019-04-22T05:04:41.897Z,87.73
2019-04-22T05:09:44.701Z,87.90
2019-04-22T05:12:12.288Z,87.86
2019-04-22T05:14:41.605Z,87.72
2019-04-22T05:22:38.119Z,87.02
2019-04-22T05:30:34.624Z,86.50
2019-04-22T05:35:26.648Z,86.35
2019-04-22T05:38:08.549Z,86.33
2019-04-22T05:40:28.348Z,86.36
2019-04-22T05:43:11.082Z,86.39
2019-04-22T05:45:43.272Z,86.45
2019-04-22T05:48:23.154Z,86.60
2019-04-22T05:50:57.290Z,86.76
2019-04-22T05:53:25.446Z,86.77
2019-04-22T05:56:10.122Z,86.69
2019-04-22T05:58:38.454Z,86.85
2019-04-22T06:03:52.822Z,86.68
2019-04-22T06:06:17.889Z,86.56
2019-04-22T06:09:00.024Z,86.54
2019-04-22T06:14:00.900Z,86.43
2019-04-22T06:16:38.175Z,86.25
2019-04-22T06:19:14.373Z,86.09
2019-04-22T06:21:43.569Z,85.81
2019-04-22T06:24:22.529Z,85.13
2019-04-22T06:27:01.672Z,83.43
2019-04-22T06:29:30.210Z,79.40
2019-04-22T06:32:23.017Z,73.48
2019-04-22T06:34:35.839Z,66.58
2019-04-22T06:37:13.035Z,59.79
2019-04-22T06:39:44.798Z,56.02
2019-04-22T06:42:26.600Z,53.71
2019-04-22T06:44:54.609Z,49.90
2019-04-22T06:47:39.842Z,46.52
2019-04-22T06:49:58.913Z,46.14
2019-04-22T06:52:28.096Z,46.18
2019-04-22T06:55:09.756Z,43.67
2019-04-22T07:00:23.040Z,40.92
2019-04-22T07:03:17.235Z,38.79
2019-04-22T07:05:23.327Z,37.51
2019-04-22T07:08:12.800Z,35.22
2019-04-22T07:10:35.384Z,32.93
2019-04-22T07:13:11.518Z,31.62
2019-04-22T07:18:18.436Z,30.81
2019-04-22T07:20:51.319Z,30.56
2019-04-22T07:25:56.671Z,27.62
2019-04-22T07:28:23.260Z,26.84
2019-04-22T07:31:04.033Z,27.29
2019-04-22T07:33:40.674Z,26.83
2019-04-22T07:36:30.891Z,25.17
2019-04-22T07:38:35.925Z,24.42
2019-04-22T07:41:24.829Z,24.43
2019-04-22T07:44:07.625Z,24.19
2019-04-22T07:46:27.945Z,24.19
2019-04-22T07:48:57.712Z,24.13
2019-04-22T07:51:32.628Z,24.75
2019-04-22T07:54:06.174Z,25.12
2019-04-22T07:56:48.653Z,25.12
2019-04-22T07:59:15.541Z,24.52
2019-04-22T08:01:53.809Z,24.26
2019-04-22T08:04:35.914Z,25.61
2019-04-22T08:07:06.806Z,25.02
2019-04-22T08:09:47.664Z,25.97
2019-04-22T08:12:02.981Z,25.91
2019-04-22T08:14:45.483Z,27.27
2019-04-22T08:17:50.231Z,24.03
2019-04-22T08:19:57.842Z,22.08
2019-04-22T08:22:25.954Z,20.71
2019-04-22T08:25:04.186Z,19.09
2019-04-22T08:27:41.392Z,19.10
2019-04-22T08:30:17.190Z,18.33
2019-04-22T08:32:49.284Z,17.96
2019-04-22T08:35:20.276Z,17.83
2019-04-22T08:38:24.236Z,17.14
2019-04-22T08:45:47.514Z,16.01
2019-04-22T08:48:19.240Z,16.83
2019-04-22T08:50:48.813Z,16.70
2019-04-22T08:53:29.209Z,17.29
2019-04-22T08:56:04.697Z,17.13
2019-04-22T08:58:28.088Z,17.63
2019-04-22T09:01:04.513Z,18.25
2019-04-22T09:03:37.908Z,18.23
2019-04-22T09:06:28.309Z,17.95
2019-04-22T09:08:55.314Z,18.11
2019-04-22T09:11:35.876Z,17.96
2019-04-22T09:14:01.672Z,18.21
2019-04-22T09:19:15.125Z,21.03
2019-04-22T09:24:29.516Z,23.06
2019-04-22T09:27:08.198Z,24.09
2019-04-22T09:29:39.509Z,23.18
2019-04-22T09:32:19.006Z,24.21
2019-04-22T09:34:47.635Z,25.30
2019-04-22T09:38:12.022Z,24.26
2019-04-22T09:40:21.691Z,25.87
2019-04-22T09:42:56.156Z,25.53
2019-04-22T09:45:27.563Z,25.89
2019-04-22T09:48:09.039Z,22.58
2019-04-22T09:50:43.186Z,20.81
2019-04-22T09:53:20.232Z,19.36
2019-04-22T09:55:51.631Z,20.90
2019-04-22T09:58:26.604Z,20.61
2019-04-22T10:06:34.025Z,20.60
2019-04-22T10:09:34.430Z,20.72
2019-04-22T10:11:50.884Z,20.46
2019-04-22T10:14:25.015Z,18.80
2019-04-22T10:16:59.971Z,18.99
2019-04-22T10:19:38.715Z,23.39
2019-04-22T10:22:10.525Z,22.13
2019-04-22T10:24:44.654Z,21.46
2019-04-22T10:27:21.351Z,22.54
2019-04-22T10:32:44.580Z,23.77
2019-04-22T10:35:13.179Z,23.96
2019-04-22T10:37:42.573Z,24.85
2019-04-22T10:40:21.759Z,24.95
2019-04-22T10:42:53.715Z,23.39
2019-04-22T10:45:26.096Z,23.37
2019-04-22T10:47:58.602Z,23.98
2019-04-22T10:50:44.677Z,24.58
2019-04-22T10:53:19.788Z,22.37
2019-04-22T10:55:54.388Z,21.18
2019-04-22T10:58:27.028Z,20.54
2019-04-22T11:01:00.178Z,20.33
2019-04-22T11:03:35.210Z,21.57
2019-04-22T11:06:11.435Z,22.68
2019-04-22T11:08:50.855Z,24.10
2019-04-22T11:11:31.546Z,23.90
2019-04-22T11:13:52.025Z,24.86
2019-04-22T11:16:25.610Z,24.26
2019-04-22T11:18:59.238Z,24.05
2019-04-22T11:21:32.047Z,22.50
2019-04-22T11:24:05.084Z,20.72
2019-04-22T11:26:38.842Z,22.37
2019-04-22T11:29:12.074Z,21.93
2019-04-22T11:31:44.477Z,19.54
2019-04-22T11:34:17.192Z,22.87
2019-04-22T11:36:50.574Z,21.81
2019-04-22T11:39:23.716Z,19.82
2019-04-22T11:41:56.062Z,20.15
2019-04-22T11:44:30.912Z,22.84
2019-04-22T11:47:11.746Z,23.17
2019-04-22T11:49:44.024Z,23.00
2019-04-22T11:52:17.293Z,25.03
2019-04-22T11:57:28.890Z,32.82
2019-04-22T12:00:01.184Z,33.34
2019-04-22T12:14:50.155Z,43.12
2019-04-22T12:17:22.409Z,42.84
2019-04-22T12:19:56.200Z,41.37
2019-04-22T12:22:31.248Z,42.39
2019-04-22T12:25:04.198Z,42.58
2019-04-22T12:27:37.227Z,40.63
2019-04-22T12:30:11.547Z,39.25
2019-04-22T12:32:43.650Z,39.94
2019-04-22T12:35:17.850Z,39.61
2019-04-22T12:37:57.563Z,40.54
2019-04-22T12:40:38.269Z,40.21
2019-04-22T12:43:04.655Z,40.74
2019-04-22T12:45:36.321Z,40.64
2019-04-22T12:48:10.336Z,41.90
2019-04-22T12:50:45.646Z,41.78
2019-04-22T12:53:20.345Z,41.91
2019-04-22T12:55:54.758Z,41.69
2019-04-22T12:58:27.736Z,41.82
2019-04-22T13:01:03.157Z,41.25
2019-04-22T13:03:36.134Z,41.95
2019-04-22T13:06:09.794Z,41.63
2019-04-22T13:08:43.538Z,41.54
2019-04-22T13:11:19.671Z,42.54
2019-04-22T13:13:51.239Z,41.00
2019-04-22T13:16:24.820Z,40.22
2019-04-22T13:19:17.032Z,40.67
2019-04-22T13:21:44.821Z,40.25
2019-04-22T13:24:19.874Z,39.84
2019-04-22T13:26:55.131Z,40.53
2019-04-22T13:29:28.445Z,40.82
2019-04-22T13:32:00.660Z,41.78
2019-04-22T13:34:39.691Z,39.97
2019-04-22T13:37:07.416Z,41.17
2019-04-22T13:39:40.998Z,40.75
2019-04-22T13:42:17.970Z,41.24
2019-04-22T13:44:49.715Z,42.26
2019-04-22T13:47:42.006Z,42.82
2019-04-22T13:53:10.869Z,45.12
2019-04-22T13:55:36.645Z,46.67
2019-04-22T13:57:56.647Z,48.20
2019-04-22T14:00:18.290Z,48.47
2019-04-22T14:15:38.059Z,52.43
2019-04-22T14:18:13.216Z,53.42
2019-04-22T14:20:46.958Z,52.96
2019-04-22T14:23:20.495Z,52.75
2019-04-22T14:25:54.838Z,52.89
2019-04-22T14:28:29.256Z,53.59
2019-04-22T14:31:02.285Z,54.16
2019-04-22T14:33:34.444Z,52.62
2019-04-22T14:36:07.564Z,52.70
2019-04-22T14:38:39.910Z,53.53
2019-04-22T14:44:23.399Z,52.92
2019-04-22T14:49:41.810Z,54.68
2019-04-22T14:52:19.402Z,55.05
2019-04-22T14:54:41.391Z,55.33
2019-04-22T14:57:05.177Z,54.52
2019-04-22T14:59:37.789Z,54.94
2019-04-22T15:02:11.795Z,55.87
2019-04-22T15:04:45.926Z,55.57
2019-04-22T15:07:37.064Z,55.33
2019-04-22T15:10:11.555Z,55.44
2019-04-22T15:12:46.554Z,55.60
2019-04-22T15:15:31.309Z,55.94
2019-04-22T15:18:26.090Z,54.62
2019-04-22T15:21:18.935Z,54.27
2019-04-22T15:23:52.899Z,54.06
2019-04-22T15:26:26.424Z,54.31
2019-04-22T15:28:59.762Z,53.43
2019-04-22T15:31:35.476Z,53.92
2019-04-22T15:34:08.180Z,54.51
2019-04-22T15:36:40.214Z,53.85
2019-04-22T15:39:13.511Z,53.24
2019-04-22T15:42:11.809Z,53.48
2019-04-22T15:44:42.238Z,53.78
2019-04-22T15:47:15.181Z,54.23
2019-04-22T15:49:47.874Z,54.72
2019-04-22T15:52:31.191Z,55.44
2019-04-22T15:54:58.404Z,55.81
2019-04-22T15:57:38.454Z,55.88
2019-04-22T16:00:39.571Z,56.30
2019-04-22T16:03:12.551Z,56.11
2019-04-22T16:05:46.095Z,56.89
2019-04-22T16:08:19.180Z,57.24
2019-04-22T16:10:55.707Z,57.41
2019-04-22T16:13:31.912Z,58.14
2019-04-22T16:16:04.772Z,58.24
2019-04-22T16:18:38.056Z,59.94
2019-04-22T16:21:20.769Z,61.30
2019-04-22T16:24:09.115Z,62.12
2019-04-22T16:26:48.571Z,63.54
2019-04-22T16:29:21.240Z,64.23
2019-04-22T16:31:53.675Z,65.84
2019-04-22T16:34:27.229Z,66.52
2019-04-22T16:37:00.833Z,66.79
2019-04-22T16:39:46.775Z,67.07
2019-04-22T16:42:31.178Z,67.99
2019-04-22T16:44:57.681Z,68.66
2019-04-22T16:47:35.578Z,69.18
2019-04-22T16:50:16.008Z,69.37
2019-04-22T16:52:52.487Z,70.18
2019-04-22T16:55:26.613Z,69.56
2019-04-22T16:58:01.078Z,68.63
2019-04-22T17:00:34.422Z,69.92
2019-04-22T17:03:42.646Z,69.65
2019-04-22T17:06:25.641Z,70.02
2019-04-22T17:09:23.849Z,70.42
2019-04-22T17:11:58.103Z,70.53
2019-04-22T17:14:44.441Z,70.58
2019-04-22T17:17:14.949Z,70.92
2019-04-22T17:19:49.204Z,71.27
2019-04-22T17:22:21.826Z,71.07
2019-04-22T17:24:58.274Z,71.65
2019-04-22T17:27:37.037Z,71.46
2019-04-22T17:30:10.607Z,71.31
2019-04-22T17:32:50.491Z,70.90
2019-04-22T17:35:22.445Z,71.47
2019-04-22T17:38:08.765Z,71.56
2019-04-22T17:40:56.205Z,71.69
2019-04-22T17:43:44.172Z,71.52
2019-04-22T17:46:19.450Z,71.44
2019-04-22T17:49:16.524Z,70.80
2019-04-22T17:52:17.617Z,71.03
2019-04-22T18:07:54.869Z,68.92
2019-04-22T18:12:40.086Z,69.54
2019-04-22T18:14:15.720Z,69.64
2019-04-22T18:16:41.287Z,69.55
2019-04-22T18:19:15.491Z,69.58
2019-04-22T18:28:30.335Z,69.93
2019-04-22T18:31:03.161Z,69.96
2019-04-22T18:33:37.074Z,70.26
2019-04-22T18:36:12.616Z,70.78
2019-04-22T18:38:51.502Z,70.95
2019-04-22T18:41:17.905Z,71.50
2019-04-22T18:44:06.186Z,71.17
2019-04-22T18:46:37.083Z,71.24
2019-04-22T18:49:08.072Z,71.57
2019-04-22T18:51:51.382Z,72.05
2019-04-22T18:54:55.283Z,71.58
2019-04-22T18:57:41.641Z,71.94
2019-04-22T19:00:06.624Z,72.47
2019-04-22T19:02:49.487Z,72.39
2019-04-22T19:05:27.955Z,72.20
2019-04-22T19:08:18.378Z,71.80
2019-04-22T19:10:57.701Z,71.91
2019-04-22T19:16:15.743Z,72.36
2019-04-22T19:24:34.453Z,73.54
2019-04-22T19:27:25.102Z,74.21
2019-04-22T19:30:42.788Z,74.39
2019-04-22T19:33:19.034Z,75.14
2019-04-22T19:39:13.238Z,75.72
2019-04-22T19:42:06.705Z,75.76
2019-04-22T19:44:34.255Z,76.14
2019-04-22T19:47:21.083Z,76.83
2019-04-22T19:49:52.598Z,77.72
2019-04-22T19:52:24.400Z,78.98
2019-04-22T19:54:55.012Z,80.07
2019-04-22T19:57:31.372Z,81.06
2019-04-22T20:00:05.439Z,80.29
2019-04-22T20:03:20.262Z,78.74
2019-04-22T20:06:01.374Z,78.12
2019-04-22T20:08:36.630Z,79.00
2019-04-22T20:11:13.192Z,80.07
2019-04-22T20:13:41.474Z,80.48
2019-04-22T20:16:06.170Z,80.58
2019-04-22T20:18:58.982Z,81.06
2019-04-22T20:21:29.884Z,81.27
2019-04-22T20:23:53.769Z,81.30
2019-04-22T20:26:44.161Z,81.76
2019-04-22T20:29:21.095Z,81.62
2019-04-22T20:31:51.291Z,81.31
2019-04-22T20:34:23.870Z,81.06
2019-04-22T20:37:08.645Z,80.61
2019-04-22T20:39:38.022Z,80.63
2019-04-22T20:42:36.936Z,80.44
2019-04-22T20:45:04.223Z,80.07
2019-04-22T20:47:32.238Z,79.82
2019-04-22T20:50:14.362Z,79.48
2019-04-22T20:52:53.997Z,79.22
2019-04-22T20:55:16.220Z,79.33
2019-04-22T20:58:13.317Z,79.12
2019-04-22T21:00:46.448Z,79.45
2019-04-22T21:03:26.662Z,79.97
2019-04-22T21:06:07.200Z,80.43
2019-04-22T21:08:47.592Z,80.90
2019-04-22T21:11:33.987Z,81.27
2019-04-22T21:14:15.051Z,81.57
2019-04-22T21:17:00.395Z,82.06
2019-04-22T21:19:55.991Z,82.11
2019-04-22T21:22:30.820Z,82.03
2019-04-22T21:24:55.390Z,81.88
2019-04-22T21:27:37.066Z,81.82
2019-04-22T21:29:58.681Z,81.89
2019-04-22T21:32:38.888Z,81.94
2019-04-22T21:35:22.874Z,81.25
2019-04-22T21:37:51.296Z,81.01
2019-04-22T21:40:24.487Z,81.20
2019-04-22T21:43:10.675Z,81.10
2019-04-22T21:45:23.776Z,81.11
2019-04-22T21:48:20.330Z,80.54
2019-04-22T21:50:48.082Z,80.10
2019-04-22T21:53:27.404Z,79.90
2019-04-22T21:56:04.005Z,79.82
2019-04-22T21:58:31.867Z,80.10
2019-04-22T22:01:33.054Z,80.14
2019-04-22T22:04:00.244Z,79.78
2019-04-22T22:06:23.478Z,79.66
2019-04-22T22:09:08.984Z,80.05
2019-04-22T22:11:38.640Z,79.93
2019-04-22T22:14:13.584Z,79.98
2019-04-22T22:16:42.925Z,79.24
2019-04-22T22:19:22.484Z,78.00
2019-04-22T22:22:05.945Z,77.83
2019-04-22T22:24:35.902Z,78.73
2019-04-22T22:27:04.517Z,79.02
2019-04-22T22:29:49.287Z,79.68
2019-04-22T22:32:16.537Z,79.73
2019-04-22T22:35:01.725Z,79.86
2019-04-22T22:37:17.087Z,79.92
2019-04-22T22:39:51.624Z,80.02
2019-04-22T22:42:23.789Z,80.21
2019-04-22T22:44:54.513Z,80.50
2019-04-22T22:47:42.208Z,80.89
2019-04-22T22:50:18.620Z,81.09
2019-04-22T22:53:00.949Z,81.51
2019-04-22T22:55:22.017Z,81.03
2019-04-22T22:57:58.414Z,81.36
2019-04-22T23:00:33.898Z,81.66
2019-04-22T23:03:38.376Z,81.69
2019-04-22T23:05:50.518Z,81.25
2019-04-22T23:08:20.072Z,81.26
2019-04-22T23:11:01.030Z,81.65
2019-04-22T23:13:31.484Z,81.32
2019-04-22T23:16:00.466Z,81.21
2019-04-22T23:18:19.781Z,81.10
2019-04-22T23:20:54.032Z,80.53
2019-04-22T23:23:43.949Z,81.00
2019-04-22T23:26:40.378Z,81.52
2019-04-22T23:29:27.011Z,81.72
2019-04-22T23:32:08.795Z,82.08
2019-04-22T23:34:49.322Z,82.55
2019-04-22T23:37:29.318Z,82.26
2019-04-22T23:40:20.430Z,81.93
2019-04-22T23:42:46.860Z,81.42
2019-04-22T23:45:15.478Z,81.24
2019-04-22T23:47:43.457Z,81.34
2019-04-22T23:50:29.352Z,81.29
2019-04-22T23:53:03.451Z,81.25
2019-04-22T23:55:39.801Z,81.47
2019-04-22T23:58:13.465Z,81.73
