createdAt,value
2022-11-13T00:01:20.479Z,14.68
2022-11-13T00:03:49.305Z,16.00
2022-11-13T00:06:18.304Z,15.50
2022-11-13T00:08:47.503Z,17.40
2022-11-13T00:11:18.432Z,19.35
2022-11-13T00:13:47.421Z,19.67
2022-11-13T00:16:18.613Z,17.58
2022-11-13T00:18:47.575Z,17.00
2022-11-13T00:21:17.192Z,16.70
2022-11-13T00:23:45.519Z,16.90
2022-11-13T00:26:15.021Z,16.90
2022-11-13T00:28:43.580Z,15.25
2022-11-13T00:31:13.562Z,15.43
2022-11-13T00:34:09.274Z,17.60
2022-11-13T00:36:31.304Z,18.30
2022-11-13T00:38:59.402Z,17.25
2022-11-13T00:41:27.442Z,17.33
2022-11-13T00:43:55.407Z,15.35
2022-11-13T00:46:23.414Z,22.17
2022-11-13T00:48:53.091Z,19.95
2022-11-13T00:51:21.180Z,21.60
2022-11-13T00:53:49.252Z,19.00
2022-11-13T00:56:17.527Z,24.40
2022-11-13T00:58:45.830Z,19.58
2022-11-13T01:01:16.833Z,19.38
2022-11-13T01:03:45.227Z,22.00
2022-11-13T01:06:18.304Z,23.05
2022-11-13T01:08:46.639Z,19.58
2022-11-13T01:11:16.950Z,20.77
2022-11-13T01:13:47.408Z,20.13
2022-11-13T01:16:17.824Z,24.10
2022-11-13T01:18:46.935Z,18.52
2022-11-13T01:21:19.249Z,20.08
2022-11-13T01:23:47.332Z,18.02
2022-11-13T01:26:18.186Z,19.10
2022-11-13T01:28:46.771Z,18.02
2022-11-13T01:31:16.844Z,17.30
2022-11-13T01:33:45.604Z,22.58
2022-11-13T01:36:17.095Z,18.95
2022-11-13T01:38:45.502Z,16.42
2022-11-13T01:41:23.089Z,16.88
2022-11-13T01:43:52.283Z,16.42
2022-11-13T01:46:27.306Z,15.77
2022-11-13T01:49:02.386Z,21.08
2022-11-13T01:51:37.069Z,16.88
2022-11-13T01:54:09.718Z,14.32
2022-11-13T01:56:38.399Z,15.88
2022-11-13T01:59:10.229Z,17.35
2022-11-13T02:01:38.506Z,15.50
2022-11-13T02:04:06.690Z,18.67
2022-11-13T02:06:41.961Z,15.20
2022-11-13T02:09:11.541Z,17.60
2022-11-13T02:11:40.745Z,14.38
2022-11-13T02:14:10.856Z,15.55
2022-11-13T02:16:41.126Z,16.00
2022-11-13T02:19:15.917Z,16.77
2022-11-13T02:21:52.963Z,18.88
2022-11-13T02:24:29.109Z,14.88
2022-11-13T02:27:02.119Z,16.13
2022-11-13T02:29:30.186Z,17.38
2022-11-13T02:31:58.200Z,18.40
2022-11-13T02:34:26.242Z,16.50
2022-11-13T02:36:54.241Z,17.80
2022-11-13T02:39:22.361Z,17.50
2022-11-13T02:41:51.810Z,14.30
2022-11-13T02:44:19.874Z,16.75
2022-11-13T02:46:47.867Z,17.48
2022-11-13T02:49:16.255Z,19.52
2022-11-13T02:51:44.641Z,16.83
2022-11-13T02:54:17.216Z,17.88
2022-11-13T02:56:45.652Z,15.80
2022-11-13T02:59:15.421Z,15.55
2022-11-13T03:01:43.546Z,23.92
2022-11-13T03:04:11.597Z,17.95
2022-11-13T03:06:40.090Z,15.73
2022-11-13T03:09:08.104Z,19.55
2022-11-13T03:11:36.319Z,16.63
2022-11-13T03:14:04.687Z,21.85
2022-11-13T03:16:35.629Z,17.10
2022-11-13T03:19:03.887Z,15.00
2022-11-13T03:21:33.919Z,18.70
2022-11-13T03:24:02.833Z,16.45
2022-11-13T03:26:30.913Z,18.17
2022-11-13T03:28:59.444Z,15.73
2022-11-13T03:31:27.703Z,14.98
2022-11-13T03:33:57.110Z,14.18
2022-11-13T03:36:25.168Z,14.95
2022-11-13T03:38:53.953Z,16.25
2022-11-13T03:41:23.392Z,20.25
2022-11-13T03:43:51.428Z,18.10
2022-11-13T03:46:19.793Z,22.80
2022-11-13T03:48:47.889Z,18.30
2022-11-13T03:51:17.296Z,18.83
2022-11-13T03:53:45.343Z,20.38
2022-11-13T03:56:13.448Z,23.80
2022-11-13T03:58:44.708Z,17.55
2022-11-13T04:01:15.186Z,21.20
2022-11-13T04:03:43.220Z,22.52
2022-11-13T04:06:11.296Z,22.02
2022-11-13T04:08:41.317Z,21.48
2022-11-13T04:11:11.049Z,16.98
2022-11-13T04:13:39.450Z,21.50
2022-11-13T04:16:07.909Z,22.58
2022-11-13T04:18:36.284Z,20.25
2022-11-13T04:21:06.688Z,22.38
2022-11-13T04:23:35.422Z,23.17
2022-11-13T04:26:04.922Z,28.90
2022-11-13T04:28:33.013Z,25.23
2022-11-13T04:31:01.498Z,22.92
2022-11-13T04:33:29.650Z,22.10
2022-11-13T04:35:57.941Z,23.30
2022-11-13T04:38:26.198Z,16.85
2022-11-13T04:41:14.832Z,19.52
2022-11-13T04:43:43.554Z,17.85
2022-11-13T04:46:11.552Z,19.45
2022-11-13T04:48:39.526Z,18.10
2022-11-13T04:51:08.108Z,15.02
2022-11-13T04:53:36.218Z,18.83
2022-11-13T04:56:04.686Z,19.45
2022-11-13T04:58:33.143Z,17.80
2022-11-13T05:01:04.234Z,15.38
2022-11-13T05:03:32.329Z,15.55
2022-11-13T05:06:04.768Z,16.35
2022-11-13T05:08:32.945Z,16.20
2022-11-13T05:11:01.468Z,16.58
2022-11-13T05:13:32.130Z,19.23
2022-11-13T05:16:07.177Z,14.65
2022-11-13T05:18:36.241Z,16.58
2022-11-13T05:21:05.658Z,16.73
2022-11-13T05:23:34.369Z,15.10
2022-11-13T05:26:03.683Z,13.55
2022-11-13T05:28:32.045Z,15.18
2022-11-13T05:31:10.463Z,11.67
2022-11-13T05:33:40.134Z,13.65
2022-11-13T05:36:10.548Z,13.15
2022-11-13T05:38:39.029Z,14.15
2022-11-13T05:41:08.882Z,13.32
2022-11-13T05:43:38.296Z,19.90
2022-11-13T05:46:10.790Z,14.25
2022-11-13T05:48:39.538Z,12.75
2022-11-13T05:51:11.121Z,12.88
2022-11-13T05:53:39.599Z,18.70
2022-11-13T05:56:09.835Z,17.83
2022-11-13T05:58:38.414Z,18.48
2022-11-13T06:01:09.789Z,16.75
2022-11-13T06:03:39.454Z,25.05
2022-11-13T06:06:09.023Z,21.92
2022-11-13T06:08:37.949Z,22.13
2022-11-13T06:11:08.580Z,23.42
2022-11-13T06:13:37.484Z,22.23
2022-11-13T06:16:09.288Z,24.02
2022-11-13T06:18:38.872Z,23.05
2022-11-13T06:21:11.535Z,25.70
2022-11-13T06:23:40.760Z,24.55
2022-11-13T06:26:11.179Z,24.15
2022-11-13T06:28:40.031Z,26.42
2022-11-13T06:31:12.049Z,20.30
2022-11-13T06:33:41.927Z,25.27
2022-11-13T06:36:13.778Z,27.40
2022-11-13T06:38:42.936Z,30.20
2022-11-13T06:41:13.180Z,26.52
2022-11-13T06:43:41.828Z,24.25
2022-11-13T06:46:17.224Z,33.45
2022-11-13T06:48:45.444Z,32.63
2022-11-13T06:51:21.241Z,25.35
2022-11-13T06:53:50.340Z,27.95
2022-11-13T06:56:18.880Z,38.00
2022-11-13T06:58:47.689Z,33.72
2022-11-13T07:01:18.973Z,32.17
2022-11-13T07:03:47.944Z,32.88
2022-11-13T07:06:17.953Z,26.70
2022-11-13T07:08:46.937Z,40.40
2022-11-13T07:11:17.129Z,39.28
2022-11-13T07:13:45.739Z,36.17
2022-11-13T07:16:18.028Z,41.22
2022-11-13T07:18:50.294Z,33.30
2022-11-13T07:21:18.675Z,35.28
2022-11-13T07:23:48.895Z,45.50
2022-11-13T07:26:17.202Z,46.95
2022-11-13T07:28:45.526Z,35.30
2022-11-13T07:31:16.620Z,54.50
2022-11-13T07:33:45.632Z,49.25
2022-11-13T07:36:13.654Z,40.13
2022-11-13T07:38:41.953Z,43.72
2022-11-13T07:41:10.013Z,42.63
2022-11-13T07:43:38.031Z,41.22
2022-11-13T07:46:06.326Z,40.20
2022-11-13T07:48:35.771Z,46.10
2022-11-13T07:51:04.331Z,51.47
2022-11-13T07:53:32.591Z,42.30
2022-11-13T07:56:02.942Z,31.80
2022-11-13T07:58:31.661Z,41.22
2022-11-13T08:01:04.361Z,42.58
2022-11-13T08:03:32.685Z,39.65
2022-11-13T08:06:07.522Z,42.63
2022-11-13T08:08:36.441Z,40.42
2022-11-13T08:11:06.349Z,32.83
2022-11-13T08:13:35.270Z,47.30
2022-11-13T08:16:04.340Z,44.65
2022-11-13T08:18:33.788Z,41.47
2022-11-13T08:21:03.560Z,33.35
2022-11-13T08:23:33.601Z,32.75
2022-11-13T08:26:06.492Z,32.50
2022-11-13T08:28:35.448Z,47.65
2022-11-13T08:31:04.453Z,33.70
2022-11-13T08:33:32.503Z,33.22
2022-11-13T08:36:01.829Z,38.03
2022-11-13T08:38:30.215Z,36.35
2022-11-13T08:41:05.734Z,33.30
2022-11-13T08:43:36.763Z,29.90
2022-11-13T08:46:05.068Z,31.42
2022-11-13T08:48:33.232Z,35.47
2022-11-13T08:51:01.332Z,28.95
2022-11-13T08:53:29.425Z,33.78
2022-11-13T08:56:03.579Z,29.55
2022-11-13T08:58:32.089Z,27.10
2022-11-13T09:01:03.991Z,26.15
2022-11-13T09:03:32.154Z,34.13
2022-11-13T09:06:00.285Z,26.98
2022-11-13T09:08:29.144Z,18.73
2022-11-13T09:10:57.456Z,31.15
2022-11-13T09:13:26.940Z,27.27
2022-11-13T09:15:54.989Z,35.70
2022-11-13T09:18:23.441Z,29.27
2022-11-13T09:20:51.615Z,28.25
2022-11-13T09:23:20.151Z,36.35
2022-11-13T09:25:50.004Z,34.35
2022-11-13T09:28:18.311Z,30.08
2022-11-13T09:30:48.491Z,35.53
2022-11-13T09:33:24.389Z,28.55
2022-11-13T09:35:52.882Z,23.88
2022-11-13T09:38:22.287Z,29.48
2022-11-13T09:40:55.461Z,37.25
2022-11-13T09:43:34.436Z,29.60
2022-11-13T09:46:09.179Z,32.97
2022-11-13T09:48:39.712Z,29.42
2022-11-13T09:51:16.504Z,27.95
2022-11-13T09:53:45.283Z,21.80
2022-11-13T09:56:25.818Z,35.50
2022-11-13T09:59:06.460Z,30.20
2022-11-13T10:01:48.209Z,28.50
2022-11-13T10:04:20.444Z,27.85
2022-11-13T10:07:02.093Z,32.72
2022-11-13T10:09:38.430Z,31.65
2022-11-13T10:12:09.472Z,39.47
2022-11-13T10:14:40.146Z,35.80
2022-11-13T10:17:16.085Z,34.17
2022-11-13T10:19:57.627Z,32.88
2022-11-13T10:22:33.259Z,25.80
2022-11-13T10:25:10.805Z,31.50
2022-11-13T10:27:39.601Z,33.45
2022-11-13T10:30:16.131Z,39.08
2022-11-13T10:32:47.093Z,38.00
2022-11-13T10:35:37.484Z,43.85
2022-11-13T10:38:08.827Z,44.50
2022-11-13T10:40:39.218Z,44.78
2022-11-13T10:43:14.968Z,41.42
2022-11-13T10:45:44.176Z,36.15
2022-11-13T10:48:23.053Z,32.13
2022-11-13T10:50:56.937Z,41.75
2022-11-13T10:53:27.701Z,45.50
2022-11-13T10:55:58.894Z,33.58
2022-11-13T10:58:27.640Z,44.75
2022-11-13T11:00:55.954Z,31.63
2022-11-13T11:03:29.413Z,44.88
2022-11-13T11:06:00.500Z,33.83
2022-11-13T11:08:33.147Z,41.75
2022-11-13T11:11:20.610Z,39.45
2022-11-13T11:13:51.334Z,32.25
2022-11-13T11:16:22.630Z,32.55
2022-11-13T11:18:56.252Z,31.60
2022-11-13T11:21:28.594Z,32.42
2022-11-13T11:24:01.344Z,28.63
2022-11-13T11:26:35.206Z,31.95
2022-11-13T11:29:14.145Z,31.52
2022-11-13T11:31:49.616Z,41.40
2022-11-13T11:34:23.510Z,36.13
2022-11-13T11:37:00.244Z,39.70
2022-11-13T11:39:32.653Z,39.45
2022-11-13T11:42:11.467Z,30.90
2022-11-13T11:44:48.506Z,39.50
2022-11-13T11:47:18.809Z,40.90
2022-11-13T11:49:48.351Z,42.00
2022-11-13T11:52:34.005Z,43.33
2022-11-13T11:55:15.806Z,42.00
2022-11-13T11:57:53.899Z,38.60
2022-11-13T12:00:22.613Z,39.50
2022-11-13T12:03:35.601Z,38.40
2022-11-13T12:06:12.627Z,38.47
2022-11-13T12:08:48.098Z,37.10
2022-11-13T12:11:23.935Z,40.38
2022-11-13T12:13:59.987Z,37.33
2022-11-13T12:16:33.079Z,39.92
2022-11-13T12:19:06.269Z,42.53
2022-11-13T12:21:45.655Z,35.58
2022-11-13T12:24:32.219Z,45.35
2022-11-13T12:27:15.038Z,30.27
2022-11-13T12:29:55.264Z,31.90
2022-11-13T12:32:37.618Z,38.08
2022-11-13T12:35:10.906Z,40.58
2022-11-13T12:37:48.054Z,38.08
2022-11-13T12:40:26.438Z,44.97
2022-11-13T12:43:00.466Z,39.35
2022-11-13T12:45:42.968Z,43.30
2022-11-13T12:48:11.792Z,35.05
2022-11-13T12:50:40.019Z,32.95
2022-11-13T12:53:14.518Z,42.85
2022-11-13T12:55:42.811Z,38.00
2022-11-13T12:58:19.302Z,37.72
2022-11-13T13:00:56.897Z,47.88
2022-11-13T13:03:45.851Z,42.35
2022-11-13T13:06:39.673Z,38.40
2022-11-13T13:09:24.507Z,45.45
2022-11-13T13:12:02.094Z,38.03
2022-11-13T13:14:56.107Z,38.47
2022-11-13T13:17:25.554Z,44.30
2022-11-13T13:20:02.652Z,39.70
2022-11-13T13:22:32.670Z,37.30
2022-11-13T13:25:04.383Z,44.28
2022-11-13T13:27:38.951Z,36.33
2022-11-13T13:30:21.435Z,37.55
2022-11-13T13:32:59.016Z,32.38
2022-11-13T13:35:32.545Z,37.25
2022-11-13T13:38:07.070Z,33.28
2022-11-13T13:40:42.350Z,33.20
2022-11-13T13:43:28.259Z,32.10
2022-11-13T13:46:07.615Z,32.50
2022-11-13T13:48:40.473Z,34.58
2022-11-13T13:51:18.412Z,32.00
2022-11-13T13:53:47.419Z,32.33
2022-11-13T13:56:19.370Z,33.22
2022-11-13T13:58:48.073Z,28.15
2022-11-13T14:01:27.447Z,30.70
2022-11-13T14:04:05.851Z,30.27
2022-11-13T14:06:34.416Z,30.67
2022-11-13T14:09:09.932Z,30.70
2022-11-13T14:11:39.556Z,26.65
2022-11-13T14:14:11.721Z,29.77
2022-11-13T14:16:50.713Z,27.30
2022-11-13T14:19:19.473Z,27.75
2022-11-13T14:21:50.306Z,27.55
2022-11-13T14:24:23.495Z,29.35
2022-11-13T14:26:55.435Z,24.95
2022-11-13T14:29:31.050Z,24.85
2022-11-13T14:32:05.651Z,29.77
2022-11-13T14:34:34.438Z,24.88
2022-11-13T14:37:19.449Z,25.67
2022-11-13T14:39:48.698Z,26.63
2022-11-13T14:42:21.378Z,26.45
2022-11-13T14:44:50.004Z,24.95
2022-11-13T14:47:27.463Z,21.52
2022-11-13T14:49:56.303Z,27.10
2022-11-13T14:52:26.309Z,21.95
2022-11-13T14:55:15.227Z,25.45
2022-11-13T14:57:50.644Z,27.30
2022-11-13T15:00:30.392Z,26.45
2022-11-13T15:02:59.041Z,26.17
2022-11-13T15:05:27.852Z,29.90
2022-11-13T15:07:57.183Z,27.45
2022-11-13T15:10:27.942Z,25.98
2022-11-13T15:12:57.706Z,28.30
2022-11-13T15:15:30.602Z,30.33
2022-11-13T15:17:59.294Z,33.75
2022-11-13T15:20:30.090Z,35.15
2022-11-13T15:23:00.238Z,29.23
2022-11-13T15:25:28.743Z,32.25
2022-11-13T15:27:58.272Z,36.75
2022-11-13T15:30:26.920Z,28.63
2022-11-13T15:32:57.230Z,28.67
2022-11-13T15:35:25.396Z,40.20
2022-11-13T15:37:54.563Z,32.83
2022-11-13T15:40:23.309Z,35.35
2022-11-13T15:42:51.909Z,36.78
2022-11-13T15:45:21.511Z,35.92
2022-11-13T15:47:50.150Z,37.80
2022-11-13T15:50:18.781Z,36.25
2022-11-13T15:52:51.196Z,28.17
2022-11-13T15:55:25.341Z,31.00
2022-11-13T15:57:54.418Z,34.75
2022-11-13T16:00:26.318Z,28.05
2022-11-13T16:02:56.615Z,31.75
2022-11-13T16:05:25.965Z,27.33
2022-11-13T16:07:54.680Z,32.88
2022-11-13T16:10:25.120Z,32.92
2022-11-13T16:12:54.119Z,29.30
2022-11-13T16:15:23.607Z,30.05
2022-11-13T16:17:54.314Z,31.35
2022-11-13T16:20:22.816Z,30.65
2022-11-13T16:22:51.276Z,31.08
2022-11-13T16:25:22.489Z,26.38
2022-11-13T16:27:52.091Z,29.27
2022-11-13T16:30:26.594Z,30.02
2022-11-13T16:32:55.739Z,30.40
2022-11-13T16:35:23.916Z,29.02
2022-11-13T16:37:51.969Z,29.40
2022-11-13T16:40:23.543Z,27.75
2022-11-13T16:42:51.855Z,31.25
2022-11-13T16:45:20.741Z,27.60
2022-11-13T16:47:51.561Z,28.27
2022-11-13T16:50:23.714Z,26.40
2022-11-13T16:52:52.338Z,24.20
2022-11-13T16:55:23.975Z,27.17
2022-11-13T16:57:56.659Z,24.98
2022-11-13T17:00:26.440Z,26.50
2022-11-13T17:02:59.017Z,27.85
2022-11-13T17:05:29.619Z,24.98
2022-11-13T17:08:01.862Z,26.60
2022-11-13T17:10:32.261Z,24.17
2022-11-13T17:13:01.548Z,27.45
2022-11-13T17:15:30.043Z,25.30
2022-11-13T17:18:00.147Z,22.83
2022-11-13T17:20:28.775Z,23.10
2022-11-13T17:22:56.930Z,25.02
2022-11-13T17:25:26.985Z,19.33
2022-11-13T17:27:55.479Z,21.83
2022-11-13T17:30:24.252Z,23.05
2022-11-13T17:32:52.448Z,21.73
2022-11-13T17:35:21.978Z,26.73
2022-11-13T17:37:50.448Z,23.40
2022-11-13T17:40:19.117Z,26.10
2022-11-13T17:42:48.079Z,21.30
2022-11-13T17:45:16.336Z,24.00
2022-11-13T17:47:44.945Z,25.13
2022-11-13T17:50:13.147Z,22.63
2022-11-13T17:52:42.777Z,25.10
2022-11-13T17:55:14.173Z,22.80
2022-11-13T17:57:42.386Z,29.15
2022-11-13T18:00:11.728Z,28.50
2022-11-13T18:02:40.240Z,34.75
2022-11-13T18:05:10.020Z,48.00
2022-11-13T18:07:38.537Z,40.63
2022-11-13T18:10:11.028Z,47.95
2022-11-13T18:12:39.280Z,53.97
2022-11-13T18:15:08.067Z,51.47
2022-11-13T18:17:36.345Z,55.03
2022-11-13T18:20:04.898Z,48.00
2022-11-13T18:22:33.195Z,42.13
2022-11-13T18:25:03.514Z,52.97
2022-11-13T18:27:33.496Z,49.47
2022-11-13T18:30:01.834Z,40.53
2022-11-13T18:32:30.126Z,39.40
2022-11-13T18:34:58.651Z,38.97
2022-11-13T18:37:26.917Z,34.72
2022-11-13T18:39:57.946Z,31.88
2022-11-13T18:42:26.302Z,32.15
2022-11-13T18:44:56.075Z,31.98
2022-11-13T18:47:24.311Z,37.35
2022-11-13T18:49:52.474Z,36.80
2022-11-13T18:52:20.683Z,34.63
2022-11-13T18:54:48.810Z,34.13
2022-11-13T18:57:16.974Z,39.33
2022-11-13T18:59:45.194Z,38.55
2022-11-13T19:02:16.336Z,33.05
2022-11-13T19:04:45.580Z,36.65
2022-11-13T19:07:14.019Z,39.80
2022-11-13T19:09:46.391Z,37.90
2022-11-13T19:12:14.652Z,34.35
2022-11-13T19:14:43.035Z,34.95
2022-11-13T19:17:15.455Z,37.75
2022-11-13T19:19:45.214Z,37.03
2022-11-13T19:22:14.677Z,34.42
2022-11-13T19:24:42.921Z,33.33
2022-11-13T19:27:11.064Z,31.33
2022-11-13T19:29:39.284Z,36.03
2022-11-13T19:32:07.463Z,35.80
2022-11-13T19:34:35.758Z,35.22
2022-11-13T19:37:05.564Z,30.55
2022-11-13T19:39:34.685Z,29.90
2022-11-13T19:42:06.013Z,31.52
2022-11-13T19:44:34.095Z,30.08
2022-11-13T19:47:02.394Z,38.08
2022-11-13T19:49:30.561Z,32.97
2022-11-13T19:51:58.690Z,27.08
2022-11-13T19:54:28.184Z,34.92
2022-11-13T19:56:56.551Z,33.80
2022-11-13T19:59:25.110Z,25.17
2022-11-13T20:01:56.383Z,29.42
2022-11-13T20:04:24.735Z,29.08
2022-11-13T20:06:53.207Z,25.13
2022-11-13T20:09:21.466Z,24.63
2022-11-13T20:11:54.041Z,25.95
2022-11-13T20:14:22.204Z,27.20
2022-11-13T20:16:50.708Z,28.90
2022-11-13T20:19:19.189Z,30.10
2022-11-13T20:21:47.302Z,28.58
2022-11-13T20:24:15.594Z,28.30
2022-11-13T20:26:44.306Z,27.58
2022-11-13T20:29:14.020Z,25.85
2022-11-13T20:31:42.215Z,27.23
2022-11-13T20:34:10.528Z,30.85
2022-11-13T20:36:38.754Z,26.88
2022-11-13T20:39:09.510Z,32.00
2022-11-13T20:41:38.020Z,30.65
2022-11-13T20:44:06.610Z,31.50
2022-11-13T20:46:36.141Z,29.75
2022-11-13T20:49:04.256Z,27.35
2022-11-13T20:51:32.412Z,27.83
2022-11-13T20:54:01.009Z,28.30
2022-11-13T20:56:29.082Z,32.50
2022-11-13T20:58:57.201Z,30.83
2022-11-13T21:01:27.261Z,32.08
2022-11-13T21:03:59.547Z,27.58
2022-11-13T21:06:28.099Z,24.92
2022-11-13T21:08:56.806Z,26.33
2022-11-13T21:11:26.548Z,30.58
2022-11-13T21:13:57.063Z,33.95
2022-11-13T21:16:25.641Z,31.08
2022-11-13T21:18:53.866Z,32.42
2022-11-13T21:21:26.555Z,33.67
2022-11-13T21:23:57.409Z,30.60
2022-11-13T21:26:26.058Z,28.30
2022-11-13T21:28:55.767Z,27.10
2022-11-13T21:31:24.399Z,28.13
2022-11-13T21:33:52.674Z,33.97
2022-11-13T21:36:23.749Z,30.73
2022-11-13T21:38:53.061Z,28.33
2022-11-13T21:41:25.622Z,35.17
2022-11-13T21:43:58.213Z,32.50
2022-11-13T21:46:28.066Z,36.00
2022-11-13T21:48:57.731Z,39.28
2022-11-13T21:51:27.675Z,33.50
2022-11-13T21:53:55.984Z,30.80
2022-11-13T21:56:24.189Z,39.88
2022-11-13T21:58:52.474Z,40.35
2022-11-13T22:01:20.739Z,33.92
2022-11-13T22:03:48.893Z,35.35
2022-11-13T22:06:19.766Z,37.88
2022-11-13T22:08:56.064Z,38.50
2022-11-13T22:11:24.724Z,36.92
2022-11-13T22:13:52.860Z,41.95
2022-11-13T22:16:21.399Z,43.65
2022-11-13T22:18:49.636Z,39.30
2022-11-13T22:21:18.240Z,45.40
2022-11-13T22:23:46.516Z,39.78
2022-11-13T22:26:17.529Z,37.88
2022-11-13T22:28:47.561Z,38.58
2022-11-13T22:31:17.852Z,42.95
2022-11-13T22:33:49.578Z,34.45
2022-11-13T22:36:22.882Z,31.88
2022-11-13T22:38:51.258Z,40.50
2022-11-13T22:41:23.500Z,41.83
2022-11-13T22:43:53.891Z,39.03
2022-11-13T22:46:23.735Z,48.63
2022-11-13T22:48:53.390Z,43.45
2022-11-13T22:51:23.213Z,48.80
2022-11-13T22:53:52.757Z,42.03
2022-11-13T22:56:24.192Z,37.53
2022-11-13T22:58:55.401Z,50.92
2022-11-13T23:01:24.997Z,37.78
2022-11-13T23:03:54.590Z,38.53
2022-11-13T23:06:24.871Z,48.75
2022-11-13T23:08:53.362Z,48.13
2022-11-13T23:11:25.498Z,45.13
2022-11-13T23:13:55.871Z,37.28
2022-11-13T23:16:25.334Z,54.65
2022-11-13T23:18:56.002Z,54.55
2022-11-13T23:21:25.567Z,45.63
2022-11-13T23:23:54.174Z,46.20
2022-11-13T23:26:24.622Z,50.08
2022-11-13T23:28:53.085Z,55.67
2022-11-13T23:31:21.500Z,52.60
2022-11-13T23:33:49.716Z,54.97
2022-11-13T23:36:18.528Z,53.85
2022-11-13T23:38:46.963Z,57.83
2022-11-13T23:41:15.133Z,52.50
2022-11-13T23:44:07.603Z,46.95
2022-11-13T23:46:32.876Z,52.30
2022-11-13T23:49:00.982Z,45.72
2022-11-13T23:51:29.056Z,41.40
2022-11-13T23:53:57.312Z,51.42
2022-11-13T23:56:25.580Z,45.30
2022-11-13T23:58:55.235Z,39.08
