createdAt,value
2019-03-01T00:00:20.962Z,28.77
2019-03-01T00:02:53.429Z,31.50
2019-03-01T00:05:58.803Z,31.50
2019-03-01T00:09:21.653Z,28.63
2019-03-01T00:11:57.999Z,32.87
2019-03-01T00:14:58.277Z,27.73
2019-03-01T00:17:57.362Z,33.07
2019-03-01T00:20:57.891Z,32.10
2019-03-01T00:23:45.965Z,33.13
2019-03-01T00:26:33.879Z,33.73
2019-03-01T00:29:35.337Z,32.83
2019-03-01T00:32:48.012Z,35.50
2019-03-01T00:35:59.695Z,31.47
2019-03-01T00:38:56.268Z,28.53
2019-03-01T00:41:37.502Z,31.77
2019-03-01T00:44:40.949Z,31.50
2019-03-01T00:47:10.362Z,29.87
2019-03-01T00:49:39.554Z,31.57
2019-03-01T00:52:09.493Z,34.60
2019-03-01T00:54:38.720Z,34.93
2019-03-01T00:57:08.295Z,35.97
2019-03-01T00:59:37.701Z,33.77
2019-03-01T01:02:06.872Z,34.13
2019-03-01T01:04:36.090Z,37.70
2019-03-01T01:07:05.754Z,36.20
2019-03-01T01:09:35.046Z,35.93
2019-03-01T01:12:04.250Z,37.30
2019-03-01T01:14:33.479Z,39.20
2019-03-01T01:17:02.668Z,38.73
2019-03-01T01:19:31.914Z,38.00
2019-03-01T01:22:01.199Z,37.70
2019-03-01T01:24:30.390Z,37.83
2019-03-01T01:26:59.587Z,33.87
2019-03-01T01:29:28.816Z,37.67
2019-03-01T01:31:58.017Z,39.50
2019-03-01T01:34:27.231Z,43.60
2019-03-01T01:36:56.460Z,38.50
2019-03-01T01:39:25.661Z,36.40
2019-03-01T01:41:54.958Z,43.23
2019-03-01T01:44:24.301Z,37.97
2019-03-01T01:46:53.627Z,35.80
2019-03-01T01:49:22.819Z,35.93
2019-03-01T01:51:52.033Z,41.83
2019-03-01T01:54:21.235Z,33.87
2019-03-01T01:56:50.514Z,40.43
2019-03-01T01:59:19.728Z,42.60
2019-03-01T02:01:48.903Z,39.43
2019-03-01T02:04:18.136Z,41.93
2019-03-01T02:06:47.427Z,44.47
2019-03-01T02:09:22.374Z,46.73
2019-03-01T02:11:52.099Z,45.03
2019-03-01T02:14:21.390Z,47.80
2019-03-01T02:16:50.623Z,47.07
2019-03-01T02:19:19.827Z,49.90
2019-03-01T02:21:49.036Z,54.50
2019-03-01T02:24:18.268Z,49.93
2019-03-01T02:26:47.795Z,49.17
2019-03-01T02:29:17.223Z,50.57
2019-03-01T02:31:57.151Z,48.27
2019-03-01T02:34:26.510Z,52.67
2019-03-01T02:36:55.776Z,48.97
2019-03-01T02:39:25.031Z,51.67
2019-03-01T02:42:00.202Z,56.87
2019-03-01T02:44:29.475Z,57.43
2019-03-01T02:46:58.728Z,65.90
2019-03-01T02:49:27.989Z,60.30
2019-03-01T02:51:57.655Z,62.10
2019-03-01T02:54:26.845Z,64.47
2019-03-01T02:56:56.038Z,71.80
2019-03-01T02:59:25.254Z,68.60
2019-03-01T03:01:54.503Z,66.63
2019-03-01T03:04:23.736Z,66.63
2019-03-01T03:06:58.512Z,64.67
2019-03-01T03:09:27.820Z,61.70
2019-03-01T03:11:57.115Z,71.73
2019-03-01T03:14:26.442Z,70.70
2019-03-01T03:16:55.669Z,73.87
2019-03-01T03:19:24.858Z,72.43
2019-03-01T03:21:54.105Z,75.93
2019-03-01T03:24:23.388Z,81.90
2019-03-01T03:26:52.654Z,78.67
2019-03-01T03:29:21.855Z,79.37
2019-03-01T03:31:51.071Z,82.97
2019-03-01T03:34:20.333Z,86.63
2019-03-01T03:36:49.591Z,81.33
2019-03-01T03:39:18.868Z,85.97
2019-03-01T03:41:48.153Z,94.10
2019-03-01T03:44:17.507Z,93.40
2019-03-01T03:46:46.863Z,98.57
2019-03-01T03:49:16.185Z,103.87
2019-03-01T03:51:45.503Z,115.23
2019-03-01T03:54:14.733Z,120.33
2019-03-01T03:56:44.052Z,134.53
2019-03-01T03:59:13.281Z,142.53
2019-03-01T04:01:42.562Z,151.40
2019-03-01T04:04:11.767Z,147.47
2019-03-01T04:06:41.046Z,145.97
2019-03-01T04:09:10.390Z,153.77
2019-03-01T04:11:39.636Z,159.83
2019-03-01T04:14:08.824Z,160.00
2019-03-01T04:16:38.055Z,159.80
2019-03-01T04:19:07.322Z,152.13
2019-03-01T04:21:36.711Z,150.13
2019-03-01T04:24:05.898Z,149.97
2019-03-01T04:26:35.221Z,143.77
2019-03-01T04:29:04.448Z,147.70
2019-03-01T04:31:33.707Z,133.53
2019-03-01T04:34:03.025Z,125.53
2019-03-01T04:36:40.469Z,135.17
2019-03-01T04:39:18.801Z,124.50
2019-03-01T04:41:48.096Z,120.23
2019-03-01T04:44:17.288Z,132.23
2019-03-01T04:46:46.607Z,133.23
2019-03-01T04:49:17.569Z,129.83
2019-03-01T04:51:46.872Z,132.90
2019-03-01T04:54:16.133Z,135.80
2019-03-01T04:56:45.466Z,128.70
2019-03-01T04:59:14.765Z,127.67
2019-03-01T05:01:44.034Z,143.07
2019-03-01T05:04:13.375Z,151.40
2019-03-01T05:06:42.848Z,151.33
2019-03-01T05:09:12.142Z,143.30
2019-03-01T05:11:41.371Z,148.17
2019-03-01T05:14:10.663Z,211.23
2019-03-01T05:16:39.924Z,167.17
2019-03-01T05:19:09.144Z,190.47
2019-03-01T05:21:38.389Z,186.50
2019-03-01T05:24:07.755Z,211.00
2019-03-01T05:26:37.004Z,205.43
2019-03-01T05:29:06.268Z,196.37
2019-03-01T05:31:35.528Z,203.73
2019-03-01T05:34:04.750Z,186.77
2019-03-01T05:36:34.019Z,190.10
2019-03-01T05:39:04.262Z,181.43
2019-03-01T05:41:33.559Z,188.37
2019-03-01T05:44:04.071Z,177.27
2019-03-01T05:46:35.256Z,187.60
2019-03-01T05:49:04.485Z,207.33
2019-03-01T05:51:33.776Z,199.03
2019-03-01T05:54:08.905Z,197.50
2019-03-01T05:56:38.105Z,192.83
2019-03-01T05:59:19.481Z,189.40
2019-03-01T06:02:05.793Z,184.63
2019-03-01T06:04:42.632Z,175.37
2019-03-01T06:07:46.233Z,180.23
2019-03-01T06:10:52.097Z,172.27
2019-03-01T06:13:54.757Z,205.83
2019-03-01T06:17:19.991Z,187.27
2019-03-01T06:20:07.815Z,206.23
2019-03-01T06:22:58.925Z,197.70
2019-03-01T06:25:53.168Z,211.07
2019-03-01T06:29:09.809Z,238.83
2019-03-01T06:32:21.144Z,237.37
2019-03-01T06:35:37.854Z,234.37
2019-03-01T06:39:12.870Z,228.97
2019-03-01T06:42:19.440Z,211.90
2019-03-01T06:45:36.266Z,218.73
2019-03-01T06:48:05.575Z,218.63
2019-03-01T06:50:43.016Z,210.60
2019-03-01T06:53:12.543Z,207.33
2019-03-01T06:56:01.879Z,188.00
2019-03-01T06:58:34.480Z,185.60
2019-03-01T07:01:25.784Z,176.27
2019-03-01T07:04:05.548Z,168.53
2019-03-01T07:06:34.785Z,182.03
2019-03-01T07:09:04.588Z,180.20
2019-03-01T07:11:33.820Z,189.70
2019-03-01T07:14:02.998Z,170.87
2019-03-01T07:16:32.192Z,191.60
2019-03-01T07:19:01.477Z,187.70
2019-03-01T07:21:30.698Z,228.43
2019-03-01T07:24:00.034Z,194.47
2019-03-01T07:26:29.375Z,195.60
2019-03-01T07:28:58.648Z,209.63
2019-03-01T07:31:27.837Z,204.87
2019-03-01T07:33:57.128Z,190.97
2019-03-01T07:36:26.394Z,220.27
2019-03-01T07:38:55.619Z,212.93
2019-03-01T07:41:24.865Z,218.33
2019-03-01T07:43:54.050Z,202.00
2019-03-01T07:46:23.259Z,193.20
2019-03-01T07:48:52.475Z,196.93
2019-03-01T07:51:21.707Z,192.33
2019-03-01T07:53:50.925Z,188.57
2019-03-01T07:56:20.151Z,198.60
2019-03-01T07:58:49.348Z,206.50
2019-03-01T08:01:18.548Z,247.57
2019-03-01T08:03:52.237Z,213.77
2019-03-01T08:06:18.714Z,196.67
2019-03-01T08:08:47.908Z,216.43
2019-03-01T08:11:17.132Z,219.27
2019-03-01T08:13:49.453Z,206.77
2019-03-01T08:16:20.110Z,218.90
2019-03-01T08:18:48.324Z,192.17
2019-03-01T08:21:17.497Z,207.50
2019-03-01T08:23:46.688Z,196.27
2019-03-01T08:26:15.910Z,189.03
2019-03-01T08:28:45.122Z,213.73
2019-03-01T08:31:17.561Z,205.73
2019-03-01T08:33:45.421Z,182.43
2019-03-01T08:36:14.610Z,187.53
2019-03-01T08:38:43.811Z,174.30
2019-03-01T08:41:32.087Z,183.33
2019-03-01T08:44:01.302Z,189.93
2019-03-01T08:46:30.539Z,178.73
2019-03-01T08:48:59.765Z,204.10
2019-03-01T08:51:29.179Z,204.80
2019-03-01T08:53:58.519Z,214.73
2019-03-01T08:56:27.741Z,205.87
2019-03-01T08:58:56.957Z,181.23
2019-03-01T09:01:26.497Z,186.83
2019-03-01T09:03:59.316Z,172.37
2019-03-01T09:06:28.517Z,186.30
2019-03-01T09:08:57.706Z,179.27
2019-03-01T09:11:26.969Z,174.93
2019-03-01T09:13:56.195Z,165.07
2019-03-01T09:16:25.513Z,168.03
2019-03-01T09:18:54.820Z,168.40
2019-03-01T09:21:24.099Z,167.30
2019-03-01T09:23:54.961Z,143.63
2019-03-01T09:26:24.448Z,159.80
2019-03-01T09:28:53.655Z,98.90
2019-03-01T09:31:22.826Z,75.93
2019-03-01T09:33:53.679Z,67.07
2019-03-01T09:36:30.187Z,51.60
2019-03-01T09:38:59.414Z,48.30
2019-03-01T09:41:28.598Z,44.10
2019-03-01T09:44:02.702Z,41.60
2019-03-01T09:46:30.627Z,45.17
2019-03-01T09:48:59.886Z,50.43
2019-03-01T09:51:29.064Z,60.23
2019-03-01T09:53:58.310Z,50.10
2019-03-01T09:56:27.490Z,48.87
2019-03-01T09:58:59.737Z,45.03
2019-03-01T10:01:28.944Z,38.10
2019-03-01T10:03:58.548Z,39.73
2019-03-01T10:06:37.538Z,33.87
2019-03-01T10:09:00.442Z,31.20
2019-03-01T10:11:29.689Z,27.87
2019-03-01T10:13:58.935Z,24.20
2019-03-01T10:16:28.227Z,28.20
2019-03-01T10:18:57.542Z,23.23
2019-03-01T10:21:27.602Z,23.63
2019-03-01T10:23:56.796Z,28.33
2019-03-01T10:26:25.993Z,26.03
2019-03-01T10:28:55.229Z,32.17
2019-03-01T10:31:24.488Z,23.83
2019-03-01T10:33:53.659Z,25.77
2019-03-01T10:36:26.093Z,16.40
2019-03-01T10:38:55.271Z,16.37
2019-03-01T10:41:24.553Z,13.03
2019-03-01T10:43:53.747Z,19.03
2019-03-01T10:46:22.929Z,24.20
2019-03-01T10:48:52.231Z,15.63
2019-03-01T10:51:21.461Z,22.43
2019-03-01T10:53:50.731Z,15.17
2019-03-01T10:56:20.035Z,17.63
2019-03-01T10:58:49.311Z,15.80
2019-03-01T11:01:18.503Z,22.93
2019-03-01T11:03:48.946Z,20.20
2019-03-01T11:06:18.216Z,20.27
2019-03-01T11:08:47.459Z,19.03
2019-03-01T11:11:16.724Z,25.67
2019-03-01T11:13:45.962Z,18.77
2019-03-01T11:16:15.242Z,14.90
2019-03-01T11:18:44.530Z,16.63
2019-03-01T11:21:13.940Z,21.97
2019-03-01T11:23:43.139Z,19.60
2019-03-01T11:26:12.376Z,15.40
2019-03-01T11:28:41.573Z,14.70
2019-03-01T11:31:10.758Z,21.53
2019-03-01T11:33:41.435Z,16.47
2019-03-01T11:36:11.084Z,17.57
2019-03-01T11:38:40.387Z,22.53
2019-03-01T11:41:28.672Z,15.17
2019-03-01T11:43:57.909Z,19.33
2019-03-01T11:46:27.085Z,17.73
2019-03-01T11:48:56.327Z,30.73
2019-03-01T11:51:27.711Z,18.37
2019-03-01T11:53:56.513Z,21.63
2019-03-01T11:56:25.816Z,17.23
2019-03-01T11:58:55.097Z,19.17
2019-03-01T12:01:24.319Z,20.00
2019-03-01T12:03:53.543Z,19.33
2019-03-01T12:06:22.813Z,15.60
2019-03-01T12:08:52.021Z,14.03
2019-03-01T12:11:21.399Z,14.13
2019-03-01T12:13:50.957Z,16.90
2019-03-01T12:16:20.322Z,15.10
2019-03-01T12:18:49.547Z,21.30
2019-03-01T12:21:18.801Z,9.87
2019-03-01T12:23:48.065Z,12.23
2019-03-01T12:26:17.273Z,14.43
2019-03-01T12:28:46.548Z,13.17
2019-03-01T12:31:15.762Z,15.17
2019-03-01T12:33:44.970Z,15.50
2019-03-01T12:36:14.239Z,20.57
2019-03-01T12:38:43.496Z,14.60
2019-03-01T12:41:13.368Z,16.07
2019-03-01T12:43:42.646Z,16.37
2019-03-01T12:46:11.864Z,16.20
2019-03-01T12:48:41.104Z,13.80
2019-03-01T12:51:10.294Z,14.97
2019-03-01T12:53:39.544Z,19.23
2019-03-01T12:56:08.830Z,16.70
2019-03-01T12:58:38.026Z,20.17
2019-03-01T13:01:07.368Z,13.77
2019-03-01T13:03:36.592Z,12.73
2019-03-01T13:06:06.391Z,11.67
2019-03-01T13:08:35.657Z,14.47
2019-03-01T13:11:04.871Z,13.23
2019-03-01T13:13:34.683Z,8.67
2019-03-01T13:16:04.921Z,7.03
2019-03-01T13:18:34.141Z,9.23
2019-03-01T13:21:03.401Z,6.63
2019-03-01T13:23:32.665Z,7.10
2019-03-01T13:26:02.946Z,8.83
2019-03-01T13:28:33.007Z,4.73
2019-03-01T13:31:02.194Z,7.07
2019-03-01T13:33:34.850Z,6.77
2019-03-01T13:36:03.633Z,8.90
2019-03-01T13:38:33.998Z,9.43
2019-03-01T13:41:04.539Z,5.80
2019-03-01T13:43:33.737Z,10.27
2019-03-01T13:46:02.970Z,13.40
2019-03-01T13:48:32.309Z,7.10
2019-03-01T13:51:01.589Z,12.17
2019-03-01T13:53:33.373Z,8.50
2019-03-01T13:56:01.939Z,12.40
2019-03-01T13:58:31.278Z,7.30
2019-03-01T14:01:00.555Z,8.17
2019-03-01T14:03:29.808Z,8.13
2019-03-01T14:05:58.998Z,6.13
2019-03-01T14:08:28.234Z,7.07
2019-03-01T14:10:57.521Z,5.33
2019-03-01T14:13:26.790Z,6.50
2019-03-01T14:15:56.030Z,5.87
2019-03-01T14:18:27.394Z,6.17
2019-03-01T14:20:57.947Z,6.87
2019-03-01T14:23:27.282Z,6.80
2019-03-01T14:25:56.454Z,5.73
2019-03-01T14:28:25.660Z,4.00
2019-03-01T14:30:54.865Z,5.27
2019-03-01T14:33:24.137Z,8.77
2019-03-01T14:35:53.395Z,2.63
2019-03-01T14:38:22.632Z,5.83
2019-03-01T14:40:51.895Z,5.07
2019-03-01T14:43:23.971Z,9.73
2019-03-01T14:45:52.101Z,7.60
2019-03-01T14:48:21.363Z,4.17
2019-03-01T14:50:50.586Z,3.53
2019-03-01T14:53:19.896Z,6.77
2019-03-01T14:55:55.643Z,9.00
2019-03-01T14:58:34.005Z,5.53
2019-03-01T15:01:07.995Z,4.80
2019-03-01T15:03:39.176Z,11.13
2019-03-01T15:06:09.551Z,4.60
2019-03-01T15:08:43.883Z,4.07
2019-03-01T15:11:16.686Z,4.37
2019-03-01T15:13:47.327Z,6.50
2019-03-01T15:16:16.580Z,5.90
2019-03-01T15:18:45.882Z,7.93
2019-03-01T15:21:15.399Z,5.73
2019-03-01T15:23:44.683Z,10.53
2019-03-01T15:26:14.410Z,6.77
2019-03-01T15:28:55.935Z,4.63
2019-03-01T15:31:25.288Z,6.33
2019-03-01T15:33:54.556Z,7.00
2019-03-01T15:36:23.837Z,11.83
2019-03-01T15:38:53.101Z,4.50
2019-03-01T15:41:22.674Z,5.13
2019-03-01T15:43:51.960Z,2.50
2019-03-01T15:46:21.376Z,6.50
2019-03-01T15:48:50.552Z,4.57
2019-03-01T15:51:19.766Z,7.57
2019-03-01T15:53:49.030Z,6.50
2019-03-01T15:56:18.218Z,4.90
2019-03-01T15:58:47.479Z,3.07
2019-03-01T16:01:16.718Z,5.07
2019-03-01T16:03:46.224Z,10.00
2019-03-01T16:06:20.169Z,8.73
2019-03-01T16:08:49.149Z,7.03
2019-03-01T16:11:18.488Z,6.33
2019-03-01T16:14:04.402Z,14.90
2019-03-01T16:16:33.328Z,8.00
2019-03-01T16:19:02.594Z,3.90
2019-03-01T16:21:31.818Z,9.40
2019-03-01T16:24:01.317Z,4.57
2019-03-01T16:26:33.554Z,7.27
2019-03-01T16:29:03.871Z,5.93
2019-03-01T16:31:32.918Z,4.63
2019-03-01T16:34:04.564Z,4.60
2019-03-01T16:36:44.945Z,3.37
2019-03-01T16:39:16.423Z,6.37
2019-03-01T16:41:45.514Z,6.17
2019-03-01T16:44:14.865Z,7.03
2019-03-01T16:46:44.139Z,6.00
2019-03-01T16:49:13.523Z,7.70
2019-03-01T16:51:42.753Z,8.03
2019-03-01T16:54:15.291Z,11.63
2019-03-01T16:56:42.985Z,8.60
2019-03-01T16:59:12.327Z,7.53
2019-03-01T17:01:41.526Z,9.13
2019-03-01T17:04:10.880Z,5.97
2019-03-01T17:06:40.213Z,5.77
2019-03-01T17:09:11.732Z,8.50
2019-03-01T17:11:41.397Z,10.70
2019-03-01T17:14:11.751Z,11.70
2019-03-01T17:16:41.167Z,6.83
2019-03-01T17:19:10.375Z,12.03
2019-03-01T17:21:39.680Z,13.97
2019-03-01T17:24:08.870Z,10.20
2019-03-01T17:26:39.071Z,12.03
2019-03-01T17:29:08.830Z,8.80
2019-03-01T17:31:38.194Z,9.10
2019-03-01T17:34:07.399Z,7.63
2019-03-01T17:36:36.684Z,10.50
2019-03-01T17:39:07.778Z,8.83
2019-03-01T17:41:37.077Z,9.50
2019-03-01T17:44:08.714Z,6.30
2019-03-01T17:46:37.267Z,8.00
2019-03-01T17:49:06.479Z,8.80
2019-03-01T17:51:35.721Z,11.77
2019-03-01T17:54:04.929Z,4.60
2019-03-01T17:56:34.185Z,4.97
2019-03-01T17:59:03.431Z,6.00
2019-03-01T18:01:35.552Z,7.57
2019-03-01T18:04:03.828Z,6.57
2019-03-01T18:06:33.449Z,6.30
2019-03-01T18:09:03.471Z,5.37
2019-03-01T18:11:32.817Z,8.27
2019-03-01T18:14:02.155Z,12.90
2019-03-01T18:16:31.375Z,6.10
2019-03-01T18:19:00.615Z,7.77
2019-03-01T18:21:29.907Z,7.83
2019-03-01T18:23:59.199Z,9.93
2019-03-01T18:26:28.896Z,11.17
2019-03-01T18:29:00.971Z,10.97
2019-03-01T18:31:50.171Z,8.60
2019-03-01T18:34:19.208Z,9.40
2019-03-01T18:36:48.416Z,11.13
2019-03-01T18:39:18.191Z,10.73
2019-03-01T18:41:47.506Z,9.30
2019-03-01T18:44:16.691Z,11.10
2019-03-01T18:46:45.976Z,9.60
2019-03-01T18:49:16.702Z,10.30
2019-03-01T18:51:46.318Z,12.03
2019-03-01T18:54:15.621Z,13.83
2019-03-01T18:56:44.836Z,7.97
2019-03-01T18:59:14.023Z,7.60
2019-03-01T19:01:46.434Z,11.67
2019-03-01T19:04:16.704Z,8.53
2019-03-01T19:06:45.181Z,8.87
2019-03-01T19:09:16.610Z,6.40
2019-03-01T19:11:45.283Z,9.37
2019-03-01T19:14:14.544Z,7.73
2019-03-01T19:16:43.850Z,6.03
2019-03-01T19:19:13.272Z,5.63
2019-03-01T19:21:42.664Z,4.87
2019-03-01T19:24:12.017Z,5.73
2019-03-01T19:26:41.361Z,5.93
2019-03-01T19:29:10.561Z,6.53
2019-03-01T19:31:39.731Z,5.23
2019-03-01T19:34:09.049Z,4.70
2019-03-01T19:36:38.780Z,10.43
2019-03-01T19:39:25.016Z,6.97
2019-03-01T19:41:58.066Z,8.83
2019-03-01T19:44:29.054Z,4.80
2019-03-01T19:46:57.368Z,5.60
2019-03-01T19:49:26.662Z,4.07
2019-03-01T19:51:55.883Z,7.37
2019-03-01T19:54:25.271Z,5.73
2019-03-01T19:56:57.731Z,4.93
2019-03-01T19:59:26.810Z,9.03
2019-03-01T20:01:56.346Z,8.33
2019-03-01T20:04:25.856Z,6.03
2019-03-01T20:06:55.040Z,4.17
2019-03-01T20:09:24.406Z,5.70
2019-03-01T20:11:53.748Z,7.83
2019-03-01T20:14:23.094Z,5.57
2019-03-01T20:16:54.892Z,4.10
2019-03-01T20:19:23.362Z,4.07
2019-03-01T20:21:52.588Z,3.73
2019-03-01T20:24:21.797Z,4.77
2019-03-01T20:26:51.178Z,6.50
2019-03-01T20:29:20.399Z,5.67
2019-03-01T20:31:49.608Z,3.23
2019-03-01T20:34:18.923Z,4.33
2019-03-01T20:36:49.654Z,4.73
2019-03-01T20:39:19.531Z,4.37
2019-03-01T20:41:48.951Z,3.87
2019-03-01T20:44:18.673Z,3.20
2019-03-01T20:46:48.913Z,2.87
2019-03-01T20:49:18.151Z,3.20
2019-03-01T20:51:47.515Z,3.33
2019-03-01T20:54:16.795Z,7.50
2019-03-01T20:56:48.030Z,5.13
2019-03-01T20:59:17.124Z,3.97
2019-03-01T21:01:46.331Z,4.90
2019-03-01T21:04:15.680Z,5.37
2019-03-01T21:06:45.131Z,4.20
2019-03-01T21:09:14.437Z,4.37
2019-03-01T21:11:43.685Z,7.53
2019-03-01T21:14:12.959Z,7.73
2019-03-01T21:16:44.824Z,4.37
2019-03-01T21:19:13.273Z,4.57
2019-03-01T21:21:42.524Z,7.00
2019-03-01T21:24:11.854Z,3.63
2019-03-01T21:26:41.246Z,3.37
2019-03-01T21:29:12.477Z,3.47
2019-03-01T21:31:41.498Z,4.40
2019-03-01T21:34:10.735Z,3.53
2019-03-01T21:36:40.054Z,2.33
2019-03-01T21:39:09.342Z,2.50
2019-03-01T21:41:41.470Z,4.53
2019-03-01T21:44:10.604Z,3.87
2019-03-01T21:46:40.755Z,2.13
2019-03-01T21:49:09.967Z,3.00
2019-03-01T21:51:39.154Z,3.30
2019-03-01T21:54:08.373Z,3.13
2019-03-01T21:56:39.546Z,3.37
2019-03-01T21:59:08.553Z,3.20
2019-03-01T22:01:41.316Z,2.63
2019-03-01T22:04:08.771Z,4.93
2019-03-01T22:06:38.101Z,2.80
2019-03-01T22:09:07.644Z,4.83
2019-03-01T22:11:36.939Z,3.93
2019-03-01T22:14:07.579Z,3.13
2019-03-01T22:16:39.328Z,3.20
2019-03-01T22:19:08.041Z,3.23
2019-03-01T22:21:37.599Z,4.07
2019-03-01T22:24:07.351Z,3.90
2019-03-01T22:26:36.661Z,3.47
2019-03-01T22:29:08.836Z,6.03
2019-03-01T22:31:36.779Z,6.00
2019-03-01T22:34:06.005Z,5.30
2019-03-01T22:36:35.241Z,5.33
2019-03-01T22:39:05.883Z,6.47
2019-03-01T22:41:35.641Z,5.17
2019-03-01T22:44:06.208Z,5.00
2019-03-01T22:46:35.503Z,5.37
2019-03-01T22:49:10.562Z,4.87
2019-03-01T22:51:39.776Z,6.30
2019-03-01T22:54:09.114Z,5.33
2019-03-01T22:56:38.370Z,4.93
2019-03-01T22:59:08.666Z,7.70
2019-03-01T23:01:43.464Z,8.43
2019-03-01T23:04:13.156Z,5.07
2019-03-01T23:06:42.332Z,5.47
2019-03-01T23:09:15.432Z,7.97
2019-03-01T23:11:44.640Z,8.87
2019-03-01T23:14:13.828Z,10.40
2019-03-01T23:16:43.104Z,6.83
2019-03-01T23:19:12.740Z,8.13
2019-03-01T23:21:43.253Z,5.20
2019-03-01T23:24:12.553Z,5.93
2019-03-01T23:26:41.806Z,6.67
2019-03-01T23:29:11.060Z,7.07
2019-03-01T23:31:40.272Z,7.10
2019-03-01T23:34:09.490Z,6.23
2019-03-01T23:36:38.705Z,15.13
2019-03-01T23:39:08.855Z,7.90
2019-03-01T23:41:38.023Z,7.63
2019-03-01T23:44:07.845Z,8.63
2019-03-01T23:46:37.289Z,6.37
2019-03-01T23:49:06.740Z,9.50
2019-03-01T23:51:36.081Z,7.27
2019-03-01T23:54:05.648Z,9.33
2019-03-01T23:56:36.339Z,8.27
2019-03-01T23:59:05.573Z,8.10
