createdAt,value
2018-03-29T06:07:32.325Z,998.43
2018-03-29T06:07:57.805Z,998.4
2018-03-29T06:08:23.304Z,998.45
2018-03-29T06:08:48.781Z,998.39
2018-03-29T06:09:14.242Z,998.39
2018-03-29T06:09:39.769Z,998.43
2018-03-29T06:10:05.281Z,998.42
2018-03-29T06:10:30.778Z,998.45
2018-03-29T06:10:56.256Z,998.45
2018-03-29T06:11:21.754Z,998.45
2018-03-29T06:11:47.292Z,998.48
2018-03-29T06:12:12.738Z,998.39
2018-03-29T06:12:38.260Z,998.44
2018-03-29T06:13:03.781Z,998.44
2018-03-29T06:13:29.268Z,998.44
2018-03-29T06:13:54.768Z,998.44
2018-03-29T06:14:20.259Z,998.41
2018-03-29T06:14:45.741Z,998.41
2018-03-29T06:15:11.234Z,998.48
2018-03-29T06:15:36.840Z,998.43
2018-03-29T06:16:02.381Z,998.47
2018-03-29T06:16:27.889Z,998.41
2018-03-29T06:16:53.437Z,998.39
2018-03-29T06:17:18.947Z,998.43
2018-03-29T06:17:44.478Z,998.42
2018-03-29T06:18:09.956Z,998.4
2018-03-29T06:18:35.426Z,998.4
2018-03-29T06:19:00.901Z,998.41
2018-03-29T06:19:26.423Z,998.44
2018-03-29T06:19:51.921Z,998.45
2018-03-29T06:20:17.489Z,998.46
2018-03-29T06:20:43.041Z,998.44
2018-03-29T06:21:08.482Z,998.44
2018-03-29T06:21:33.984Z,998.42
2018-03-29T06:21:59.502Z,998.41
2018-03-29T06:22:24.992Z,998.37
2018-03-29T06:22:50.482Z,998.39
2018-03-29T06:23:16.066Z,998.43
2018-03-29T06:23:41.501Z,998.44
2018-03-29T06:24:07.057Z,998.42
2018-03-29T06:24:32.573Z,998.45
2018-03-29T06:24:58.052Z,998.44
2018-03-29T06:25:23.533Z,998.44
2018-03-29T06:25:49.073Z,998.5
2018-03-29T06:26:14.614Z,998.47
2018-03-29T06:26:40.084Z,998.47
2018-03-29T06:27:05.671Z,998.45
2018-03-29T06:27:31.127Z,998.48
2018-03-29T06:27:56.623Z,998.53
2018-03-29T06:28:22.098Z,998.5
2018-03-29T06:28:47.569Z,998.49
2018-03-29T06:29:13.068Z,998.51
2018-03-29T06:29:38.550Z,998.5
2018-03-29T06:30:04.067Z,998.5
2018-03-29T06:30:29.547Z,998.52
2018-03-29T06:30:55.029Z,998.58
2018-03-29T06:31:20.564Z,998.55
2018-03-29T06:31:46.093Z,998.58
2018-03-29T06:32:11.613Z,998.57
2018-03-29T06:32:37.125Z,998.59
2018-03-29T06:33:02.598Z,998.58
2018-03-29T06:33:28.071Z,998.54
2018-03-29T06:33:53.543Z,998.57
2018-03-29T06:34:19.057Z,998.59
2018-03-29T06:34:44.556Z,998.57
2018-03-29T06:35:10.080Z,998.59
2018-03-29T06:35:35.633Z,998.58
2018-03-29T06:36:01.195Z,998.58
2018-03-29T06:36:26.912Z,998.59
2018-03-29T06:36:52.396Z,998.59
2018-03-29T06:37:18.023Z,998.58
2018-03-29T06:37:43.782Z,998.57
2018-03-29T06:38:09.458Z,998.57
2018-03-29T06:38:35.101Z,998.61
2018-03-29T06:39:00.700Z,998.58
2018-03-29T06:39:26.196Z,998.58
2018-03-29T06:39:51.755Z,998.58
2018-03-29T06:40:17.271Z,998.55
2018-03-29T06:40:42.816Z,998.52
2018-03-29T06:41:08.338Z,998.54
2018-03-29T06:41:35.997Z,998.5
2018-03-29T06:42:01.873Z,998.55
2018-03-29T06:42:27.482Z,998.54
2018-03-29T06:42:53.001Z,998.53
2018-03-29T06:43:18.533Z,998.52
2018-03-29T06:43:44.043Z,998.58
2018-03-29T06:44:09.598Z,998.5
2018-03-29T06:44:35.102Z,998.56
2018-03-29T06:45:00.541Z,998.55
2018-03-29T06:45:26.318Z,998.54
2018-03-29T06:45:51.778Z,998.6
2018-03-29T06:46:17.284Z,998.58
2018-03-29T06:46:42.828Z,998.53
2018-03-29T06:47:08.594Z,998.57
2018-03-29T06:47:34.320Z,998.56
2018-03-29T06:47:59.867Z,998.59
2018-03-29T06:48:25.556Z,998.61
2018-03-29T06:48:51.685Z,998.58
2018-03-29T06:49:17.297Z,998.59
2018-03-29T06:49:42.900Z,998.61
2018-03-29T06:50:08.468Z,998.57
2018-03-29T06:50:34.190Z,998.58
2018-03-29T06:50:59.575Z,998.58
2018-03-29T06:51:25.148Z,998.57
2018-03-29T06:51:50.844Z,998.54
2018-03-29T06:52:16.385Z,998.6
2018-03-29T06:52:41.917Z,998.58
2018-03-29T06:53:07.457Z,998.56
2018-03-29T06:53:32.930Z,998.57
2018-03-29T06:53:58.554Z,998.59
2018-03-29T06:54:24.110Z,998.6
2018-03-29T06:54:49.747Z,998.57
2018-03-29T06:55:15.254Z,998.59
2018-03-29T06:55:40.895Z,998.61
2018-03-29T06:56:06.412Z,998.62
2018-03-29T06:56:31.848Z,998.61
2018-03-29T06:56:57.402Z,998.61
2018-03-29T06:57:22.837Z,998.64
2018-03-29T06:57:48.335Z,998.61
2018-03-29T06:58:13.977Z,998.66
2018-03-29T06:58:39.500Z,998.62
2018-03-29T06:59:05.005Z,998.6
2018-03-29T06:59:31.230Z,998.64
2018-03-29T06:59:56.798Z,998.67
2018-03-29T07:00:22.302Z,998.65
2018-03-29T07:00:47.805Z,998.68
2018-03-29T07:01:13.391Z,998.66
2018-03-29T07:02:26.728Z,998.69
2018-03-29T07:02:55.350Z,998.68
2018-03-29T07:03:21.008Z,998.68
2018-03-29T07:03:46.704Z,998.63
2018-03-29T07:04:12.347Z,998.64
2018-03-29T07:04:38.025Z,998.67
2018-03-29T07:05:03.390Z,998.67
2018-03-29T07:05:28.917Z,998.68
2018-03-29T07:05:54.415Z,998.72
2018-03-29T07:06:19.995Z,998.68
2018-03-29T07:06:45.599Z,998.67
2018-03-29T07:07:11.379Z,998.65
2018-03-29T07:07:37.002Z,998.69
2018-03-29T07:08:02.600Z,998.68
2018-03-29T07:08:28.154Z,998.64
2018-03-29T07:08:53.755Z,998.64
2018-03-29T07:09:19.488Z,998.65
2018-03-29T07:09:45.269Z,998.67
2018-03-29T07:10:10.752Z,998.65
2018-03-29T07:10:36.368Z,998.65
2018-03-29T07:11:01.835Z,998.65
2018-03-29T07:11:27.363Z,998.63
2018-03-29T07:11:52.853Z,998.65
2018-03-29T07:12:18.340Z,998.65
2018-03-29T07:12:43.865Z,998.66
2018-03-29T07:13:09.444Z,998.67
2018-03-29T07:13:34.890Z,998.71
2018-03-29T07:14:00.538Z,998.68
2018-03-29T07:14:26.063Z,998.65
2018-03-29T07:14:52.212Z,998.68
2018-03-29T07:15:17.823Z,998.67
2018-03-29T07:15:43.502Z,998.68
2018-03-29T07:16:08.938Z,998.66
2018-03-29T07:16:34.554Z,998.66
2018-03-29T07:17:00.419Z,998.71
2018-03-29T07:17:25.898Z,998.7
2018-03-29T07:17:51.476Z,998.7
2018-03-29T07:18:17.870Z,998.69
2018-03-29T07:18:43.394Z,998.68
2018-03-29T07:19:08.878Z,998.7
2018-03-29T07:19:34.337Z,998.68
2018-03-29T07:19:59.831Z,998.72
2018-03-29T07:20:25.326Z,998.7
2018-03-29T07:20:50.872Z,998.71
2018-03-29T07:21:16.403Z,998.71
2018-03-29T07:21:41.917Z,998.66
2018-03-29T07:22:07.393Z,998.73
2018-03-29T07:22:32.943Z,998.69
2018-03-29T07:22:58.438Z,998.7
2018-03-29T07:23:23.922Z,998.74
2018-03-29T07:23:49.543Z,998.73
2018-03-29T07:24:15.152Z,998.71
2018-03-29T07:24:40.731Z,998.74
2018-03-29T07:25:06.252Z,998.74
2018-03-29T07:25:31.987Z,998.71
2018-03-29T07:25:57.609Z,998.7
2018-03-29T07:26:23.110Z,998.74
2018-03-29T07:26:48.668Z,998.74
2018-03-29T07:27:14.196Z,998.74
2018-03-29T07:27:39.853Z,998.74
2018-03-29T07:28:05.363Z,998.78
2018-03-29T07:28:30.895Z,998.76
2018-03-29T07:28:56.434Z,998.8
2018-03-29T07:29:21.998Z,998.78
2018-03-29T07:29:47.478Z,998.77
2018-03-29T07:30:12.976Z,998.81
2018-03-29T07:30:38.517Z,998.76
2018-03-29T07:31:04.010Z,998.76
2018-03-29T07:31:29.507Z,998.76
2018-03-29T07:31:55.114Z,998.79
2018-03-29T07:32:20.615Z,998.81
2018-03-29T07:32:46.113Z,998.77
2018-03-29T07:33:11.623Z,998.77
2018-03-29T07:33:37.158Z,998.84
2018-03-29T07:34:02.716Z,998.82
2018-03-29T07:34:28.159Z,998.83
2018-03-29T07:34:53.776Z,998.83
2018-03-29T07:35:19.326Z,998.79
2018-03-29T07:35:44.925Z,998.81
2018-03-29T07:36:10.412Z,998.78
2018-03-29T07:36:35.959Z,998.81
2018-03-29T07:37:01.407Z,998.78
2018-03-29T07:37:26.996Z,998.82
2018-03-29T07:37:52.551Z,998.81
2018-03-29T07:38:18.080Z,998.82
2018-03-29T07:38:43.667Z,998.78
2018-03-29T07:39:09.204Z,998.79
2018-03-29T07:39:34.726Z,998.82
2018-03-29T07:40:00.260Z,998.84
2018-03-29T07:40:25.752Z,998.83
2018-03-29T07:40:51.267Z,998.85
2018-03-29T07:41:16.742Z,998.82
2018-03-29T07:41:42.293Z,998.85
2018-03-29T07:42:07.790Z,998.83
2018-03-29T07:42:33.365Z,998.83
2018-03-29T07:42:58.889Z,998.86
2018-03-29T07:43:24.415Z,998.84
2018-03-29T07:43:49.913Z,998.84
2018-03-29T07:44:15.487Z,998.87
2018-03-29T07:44:41.040Z,998.82
2018-03-29T07:45:06.585Z,998.84
2018-03-29T07:45:32.076Z,998.81
2018-03-29T07:45:57.563Z,998.87
2018-03-29T07:46:23.086Z,998.86
2018-03-29T07:46:48.602Z,998.84
2018-03-29T07:47:14.115Z,998.85
2018-03-29T07:47:39.649Z,998.83
2018-03-29T07:48:05.145Z,998.85
2018-03-29T07:48:30.646Z,998.84
2018-03-29T07:48:56.147Z,998.84
2018-03-29T07:50:10.007Z,998.82
2018-03-29T07:50:35.520Z,998.85
2018-03-29T07:51:01.034Z,998.83
2018-03-29T07:51:26.627Z,998.88
2018-03-29T07:51:52.155Z,998.84
2018-03-29T07:52:17.621Z,998.82
2018-03-29T07:52:43.126Z,998.86
2018-03-29T07:53:08.704Z,998.87
2018-03-29T07:53:34.187Z,998.84
2018-03-29T07:53:59.734Z,998.9
2018-03-29T07:54:25.221Z,998.9
2018-03-29T07:54:50.746Z,998.87
2018-03-29T07:55:16.201Z,998.91
2018-03-29T07:55:41.732Z,998.93
2018-03-29T07:56:07.239Z,998.94
2018-03-29T07:56:32.830Z,998.88
2018-03-29T07:56:58.305Z,998.94
2018-03-29T07:57:23.831Z,998.94
2018-03-29T07:57:49.327Z,998.94
2018-03-29T07:58:14.806Z,998.94
2018-03-29T07:58:40.324Z,998.92
2018-03-29T07:59:05.945Z,998.96
2018-03-29T07:59:31.514Z,998.94
2018-03-29T07:59:57.006Z,999.01
2018-03-29T08:00:22.534Z,998.88
2018-03-29T08:00:48.035Z,998.95
2018-03-29T08:01:13.549Z,998.97
2018-03-29T08:01:39.104Z,998.94
2018-03-29T08:02:04.641Z,998.93
2018-03-29T08:02:30.109Z,998.96
2018-03-29T08:02:55.654Z,998.97
2018-03-29T08:03:21.101Z,998.99
2018-03-29T08:03:46.742Z,998.95
2018-03-29T08:04:12.244Z,998.97
2018-03-29T08:04:37.904Z,998.98
2018-03-29T08:05:03.248Z,998.91
2018-03-29T08:05:28.758Z,998.94
2018-03-29T08:05:54.306Z,998.92
2018-03-29T08:06:19.812Z,998.94
2018-03-29T08:06:45.301Z,998.92
2018-03-29T08:07:10.798Z,998.95
2018-03-29T08:07:36.267Z,998.97
2018-03-29T08:08:01.750Z,998.95
2018-03-29T08:08:27.250Z,998.96
2018-03-29T08:08:52.713Z,998.94
2018-03-29T08:09:18.217Z,998.93
2018-03-29T08:09:43.707Z,998.97
2018-03-29T08:10:09.228Z,999.03
2018-03-29T08:10:34.754Z,998.96
2018-03-29T08:11:00.235Z,998.94
2018-03-29T08:11:25.777Z,998.98
2018-03-29T08:11:51.273Z,998.99
2018-03-29T08:12:16.765Z,998.99
2018-03-29T08:12:42.255Z,999.01
2018-03-29T08:13:07.738Z,999
2018-03-29T08:13:33.226Z,999.02
2018-03-29T08:13:58.747Z,999.05
2018-03-29T08:14:24.264Z,999
2018-03-29T08:14:49.755Z,999.03
2018-03-29T08:15:15.270Z,999.05
2018-03-29T08:15:40.747Z,999.06
2018-03-29T08:16:06.305Z,999.04
2018-03-29T08:16:31.765Z,999.07
2018-03-29T08:16:57.230Z,999.09
2018-03-29T08:17:22.801Z,999.12
2018-03-29T08:17:48.314Z,999.05
2018-03-29T08:18:13.821Z,999.11
2018-03-29T08:18:39.361Z,999.08
2018-03-29T08:19:04.857Z,999.11
2018-03-29T08:19:30.383Z,999.1
2018-03-29T08:19:55.900Z,999.1
2018-03-29T08:20:21.421Z,999.09
2018-03-29T08:20:46.917Z,999.12
2018-03-29T08:21:12.465Z,999.16
2018-03-29T08:21:38.089Z,999.16
2018-03-29T08:22:03.627Z,999.18
2018-03-29T08:22:29.137Z,999.16
2018-03-29T08:22:54.635Z,999.14
2018-03-29T08:23:20.166Z,999.15
2018-03-29T08:23:45.643Z,999.18
2018-03-29T08:24:11.206Z,999.22
2018-03-29T08:24:36.696Z,999.19
2018-03-29T08:25:02.242Z,999.19
2018-03-29T08:25:27.880Z,999.2
2018-03-29T08:25:53.773Z,999.22
2018-03-29T08:26:19.157Z,999.17
2018-03-29T08:26:44.641Z,999.16
2018-03-29T08:27:10.161Z,999.2
2018-03-29T08:27:35.637Z,999.16
2018-03-29T08:28:01.122Z,999.18
2018-03-29T08:28:26.687Z,999.15
2018-03-29T08:28:52.215Z,999.18
2018-03-29T08:29:17.741Z,999.19
2018-03-29T08:29:43.313Z,999.2
2018-03-29T08:30:08.849Z,999.16
2018-03-29T08:30:34.404Z,999.18
2018-03-29T08:30:59.886Z,999.17
2018-03-29T08:31:25.404Z,999.24
2018-03-29T08:31:50.889Z,999.21
2018-03-29T08:32:16.425Z,999.18
2018-03-29T08:32:41.999Z,999.26
2018-03-29T08:33:07.567Z,999.18
2018-03-29T08:33:33.100Z,999.2
2018-03-29T08:33:58.657Z,999.24
2018-03-29T08:34:24.160Z,999.16
2018-03-29T08:34:49.685Z,999.19
2018-03-29T08:35:15.177Z,999.17
2018-03-29T08:35:40.660Z,999.2
2018-03-29T08:36:06.221Z,999.19
2018-03-29T08:36:31.733Z,999.23
2018-03-29T08:36:57.256Z,999.19
2018-03-29T08:37:22.813Z,999.21
2018-03-29T08:37:48.307Z,999.19
2018-03-29T08:38:13.819Z,999.21
2018-03-29T08:38:39.301Z,999.2
2018-03-29T08:39:04.835Z,999.23
2018-03-29T08:39:30.328Z,999.27
2018-03-29T08:39:55.861Z,999.26
2018-03-29T08:40:21.434Z,999.34
2018-03-29T08:40:46.903Z,999.3
2018-03-29T08:41:12.483Z,999.32
2018-03-29T08:41:37.984Z,999.29
2018-03-29T08:42:03.470Z,999.3
2018-03-29T08:43:02.027Z,999.29
2018-03-29T08:43:27.675Z,999.33
2018-03-29T08:43:53.169Z,999.27
2018-03-29T08:44:18.689Z,999.31
2018-03-29T08:44:44.216Z,999.31
2018-03-29T08:45:09.716Z,999.32
2018-03-29T08:45:35.207Z,999.29
2018-03-29T08:46:00.713Z,999.31
2018-03-29T08:46:26.231Z,999.3
2018-03-29T08:46:51.750Z,999.34
2018-03-29T08:47:17.243Z,999.34
2018-03-29T08:47:42.773Z,999.31
2018-03-29T08:48:08.351Z,999.32
2018-03-29T08:48:33.895Z,999.33
2018-03-29T08:48:59.399Z,999.32
2018-03-29T08:49:24.920Z,999.32
2018-03-29T08:49:50.417Z,999.35
2018-03-29T08:50:15.948Z,999.37
2018-03-29T08:50:41.470Z,999.35
2018-03-29T08:51:06.947Z,999.36
2018-03-29T08:51:32.567Z,999.36
2018-03-29T08:51:58.060Z,999.35
2018-03-29T08:52:23.580Z,999.37
2018-03-29T08:52:49.130Z,999.36
2018-03-29T08:53:14.659Z,999.36
2018-03-29T08:53:40.275Z,999.36
2018-03-29T08:54:05.847Z,999.35
2018-03-29T08:54:31.403Z,999.35
2018-03-29T08:54:56.900Z,999.36
2018-03-29T08:55:22.393Z,999.36
2018-03-29T08:55:47.940Z,999.38
2018-03-29T08:56:13.442Z,999.41
2018-03-29T08:56:38.947Z,999.41
2018-03-29T08:57:04.553Z,999.38
2018-03-29T08:57:30.053Z,999.41
2018-03-29T08:57:55.592Z,999.37
2018-03-29T08:58:21.101Z,999.37
2018-03-29T08:58:46.580Z,999.35
2018-03-29T08:59:12.141Z,999.38
2018-03-29T08:59:37.641Z,999.36
2018-03-29T09:00:03.168Z,999.35
2018-03-29T09:00:28.710Z,999.36
2018-03-29T09:00:54.362Z,999.4
2018-03-29T09:01:53.025Z,999.37
2018-03-29T09:02:18.555Z,999.37
2018-03-29T09:02:44.035Z,999.38
2018-03-29T09:03:09.592Z,999.35
2018-03-29T09:03:35.065Z,999.36
2018-03-29T09:04:00.643Z,999.39
2018-03-29T09:04:26.217Z,999.34
2018-03-29T09:04:51.691Z,999.34
2018-03-29T09:05:17.142Z,999.33
2018-03-29T09:05:42.673Z,999.39
2018-03-29T09:06:08.193Z,999.36
2018-03-29T09:06:33.689Z,999.36
2018-03-29T09:06:59.282Z,999.39
2018-03-29T09:07:25.229Z,999.4
2018-03-29T09:07:50.742Z,999.37
2018-03-29T09:08:16.269Z,999.42
2018-03-29T09:08:41.765Z,999.4
2018-03-29T09:09:07.297Z,999.38
2018-03-29T09:09:32.783Z,999.4
2018-03-29T09:09:58.266Z,999.41
2018-03-29T09:10:23.745Z,999.38
2018-03-29T09:10:49.250Z,999.39
2018-03-29T09:11:14.815Z,999.37
2018-03-29T09:11:40.341Z,999.46
2018-03-29T09:12:05.878Z,999.42
2018-03-29T09:12:31.379Z,999.43
2018-03-29T09:12:56.939Z,999.35
2018-03-29T09:13:22.427Z,999.35
2018-03-29T09:13:47.916Z,999.39
2018-03-29T09:14:13.400Z,999.39
2018-03-29T09:14:38.870Z,999.41
2018-03-29T09:15:04.440Z,999.37
2018-03-29T09:15:30.015Z,999.41
2018-03-29T09:15:55.499Z,999.42
2018-03-29T09:16:21.032Z,999.42
2018-03-29T09:16:46.511Z,999.44
2018-03-29T09:17:12.038Z,999.42
2018-03-29T09:17:37.573Z,999.43
2018-03-29T09:18:03.137Z,999.44
2018-03-29T09:18:28.731Z,999.43
2018-03-29T09:18:54.290Z,999.42
2018-03-29T09:19:19.819Z,999.46
2018-03-29T09:19:45.373Z,999.45
2018-03-29T09:20:10.877Z,999.44
2018-03-29T09:20:36.406Z,999.44
2018-03-29T09:21:02.000Z,999.46
2018-03-29T09:21:27.464Z,999.47
2018-03-29T09:21:52.949Z,999.44
2018-03-29T09:22:18.489Z,999.49
2018-03-29T09:22:43.989Z,999.46
2018-03-29T09:23:09.444Z,999.48
2018-03-29T09:23:35.007Z,999.47
2018-03-29T09:24:01.262Z,999.5
2018-03-29T09:24:27.021Z,999.49
2018-03-29T09:24:52.431Z,999.47
2018-03-29T09:25:17.984Z,999.48
2018-03-29T09:25:43.474Z,999.48
2018-03-29T09:26:09.076Z,999.47
2018-03-29T09:26:34.638Z,999.52
2018-03-29T09:27:00.151Z,999.47
2018-03-29T09:27:25.698Z,999.48
2018-03-29T09:27:51.152Z,999.53
2018-03-29T09:28:16.662Z,999.5
2018-03-29T09:28:42.162Z,999.47
2018-03-29T09:29:07.713Z,999.49
2018-03-29T09:29:33.298Z,999.48
2018-03-29T09:29:58.789Z,999.55
2018-03-29T09:30:24.252Z,999.5
2018-03-29T09:30:49.861Z,999.49
2018-03-29T09:31:15.341Z,999.5
2018-03-29T09:31:40.837Z,999.53
2018-03-29T09:32:06.356Z,999.5
2018-03-29T09:32:31.878Z,999.48
2018-03-29T09:32:57.412Z,999.55
2018-03-29T09:33:22.935Z,999.57
2018-03-29T09:33:48.522Z,999.53
2018-03-29T09:34:14.053Z,999.54
2018-03-29T09:34:39.601Z,999.54
2018-03-29T09:35:05.062Z,999.53
2018-03-29T09:35:30.575Z,999.52
2018-03-29T09:35:56.104Z,999.53
2018-03-29T09:36:21.633Z,999.56
2018-03-29T09:36:47.112Z,999.55
2018-03-29T09:37:12.619Z,999.54
2018-03-29T09:37:38.104Z,999.58
2018-03-29T09:38:03.664Z,999.52
2018-03-29T09:38:29.169Z,999.58
2018-03-29T09:38:54.685Z,999.54
2018-03-29T09:39:20.211Z,999.56
2018-03-29T09:39:45.800Z,999.6
2018-03-29T09:40:11.278Z,999.6
2018-03-29T09:40:36.727Z,999.58
2018-03-29T09:41:02.255Z,999.6
2018-03-29T09:41:27.733Z,999.57
2018-03-29T09:41:53.319Z,999.59
2018-03-29T09:42:18.834Z,999.6
2018-03-29T09:42:44.310Z,999.61
2018-03-29T09:43:09.868Z,999.59
2018-03-29T09:43:35.349Z,999.57
2018-03-29T09:44:00.940Z,999.58
2018-03-29T09:44:30.353Z,999.55
2018-03-29T09:44:55.883Z,999.62
2018-03-29T09:45:21.467Z,999.61
2018-03-29T09:45:46.987Z,999.56
2018-03-29T09:46:12.872Z,999.57
2018-03-29T09:46:38.602Z,999.6
2018-03-29T09:47:48.371Z,999.59
2018-03-29T09:48:13.881Z,999.6
2018-03-29T09:48:39.330Z,999.64
2018-03-29T09:49:04.851Z,999.59
2018-03-29T09:49:31.125Z,999.63
2018-03-29T09:49:56.708Z,999.57
2018-03-29T09:50:22.262Z,999.59
2018-03-29T09:50:47.758Z,999.57
2018-03-29T09:51:13.274Z,999.55
2018-03-29T09:51:38.777Z,999.6
2018-03-29T09:52:04.295Z,999.61
2018-03-29T09:52:29.827Z,999.62
2018-03-29T09:52:55.354Z,999.6
2018-03-29T09:53:20.824Z,999.61
2018-03-29T09:53:46.395Z,999.59
2018-03-29T09:54:11.883Z,999.57
2018-03-29T09:54:37.431Z,999.61
2018-03-29T09:55:03.525Z,999.64
2018-03-29T09:55:29.180Z,999.69
2018-03-29T09:55:54.606Z,999.61
2018-03-29T09:56:20.124Z,999.57
2018-03-29T09:56:45.705Z,999.58
2018-03-29T09:57:11.294Z,999.61
2018-03-29T09:57:36.818Z,999.58
2018-03-29T09:58:02.366Z,999.59
2018-03-29T09:58:27.942Z,999.59
2018-03-29T09:58:53.419Z,999.59
2018-03-29T09:59:19.014Z,999.59
2018-03-29T09:59:44.444Z,999.58
2018-03-29T10:00:09.938Z,999.61
2018-03-29T10:00:35.472Z,999.58
2018-03-29T10:01:00.996Z,999.6
2018-03-29T10:01:26.521Z,999.58
2018-03-29T10:01:52.018Z,999.6
2018-03-29T10:02:17.526Z,999.6
2018-03-29T10:02:43.058Z,999.6
2018-03-29T10:03:08.606Z,999.66
2018-03-29T10:03:34.813Z,999.59
2018-03-29T10:04:00.893Z,999.58
2018-03-29T10:04:26.464Z,999.58
2018-03-29T10:04:51.930Z,999.54
2018-03-29T10:06:01.416Z,999.53
2018-03-29T10:06:27.170Z,999.54
2018-03-29T10:06:52.661Z,999.53
2018-03-29T10:07:18.212Z,999.54
2018-03-29T10:07:43.753Z,999.59
2018-03-29T10:08:09.318Z,999.57
2018-03-29T10:08:34.860Z,999.54
2018-03-29T10:09:00.364Z,999.57
2018-03-29T10:09:25.945Z,999.56
2018-03-29T10:09:51.447Z,999.55
2018-03-29T10:10:17.017Z,999.58
2018-03-29T10:10:42.522Z,999.51
2018-03-29T10:11:08.041Z,999.52
2018-03-29T10:11:33.536Z,999.52
2018-03-29T10:11:59.076Z,999.55
2018-03-29T10:12:24.589Z,999.51
2018-03-29T10:12:50.104Z,999.56
2018-03-29T10:13:15.604Z,999.55
2018-03-29T10:13:41.148Z,999.54
2018-03-29T10:14:06.690Z,999.58
2018-03-29T10:14:32.201Z,999.56
2018-03-29T10:14:57.786Z,999.62
2018-03-29T10:15:23.284Z,999.58
2018-03-29T10:15:48.873Z,999.57
2018-03-29T10:16:14.383Z,999.59
2018-03-29T10:16:39.925Z,999.57
2018-03-29T10:17:05.412Z,999.62
2018-03-29T10:17:30.870Z,999.65
2018-03-29T10:17:56.411Z,999.58
2018-03-29T10:18:21.901Z,999.59
2018-03-29T10:18:48.407Z,999.59
2018-03-29T10:19:14.304Z,999.61
2018-03-29T10:19:40.374Z,999.58
2018-03-29T10:20:05.890Z,999.59
2018-03-29T10:20:31.522Z,999.63
2018-03-29T10:20:57.123Z,999.62
2018-03-29T10:21:22.660Z,999.6
2018-03-29T10:21:48.412Z,999.6
2018-03-29T10:22:14.498Z,999.62
2018-03-29T10:22:40.083Z,999.64
2018-03-29T10:23:05.622Z,999.53
2018-03-29T10:23:31.397Z,999.6
2018-03-29T10:23:57.241Z,999.58
2018-03-29T10:24:22.706Z,999.6
2018-03-29T10:24:48.190Z,999.59
2018-03-29T10:25:13.836Z,999.54
2018-03-29T10:25:39.354Z,999.56
2018-03-29T10:26:05.881Z,999.53
2018-03-29T10:26:31.446Z,999.56
2018-03-29T10:26:57.309Z,999.57
2018-03-29T10:27:22.847Z,999.59
2018-03-29T10:27:48.556Z,999.52
2018-03-29T10:28:14.178Z,999.54
2018-03-29T10:28:39.678Z,999.57
2018-03-29T10:29:05.366Z,999.55
2018-03-29T10:29:31.027Z,999.53
2018-03-29T10:29:56.611Z,999.55
2018-03-29T10:30:22.216Z,999.59
2018-03-29T10:30:47.930Z,999.55
2018-03-29T10:31:13.500Z,999.55
2018-03-29T10:31:39.121Z,999.57
2018-03-29T10:32:04.958Z,999.55
2018-03-29T10:32:30.568Z,999.56
2018-03-29T10:32:56.116Z,999.57
2018-03-29T10:33:21.910Z,999.52
2018-03-29T10:33:47.591Z,999.61
2018-03-29T10:34:13.218Z,999.62
2018-03-29T10:34:38.755Z,999.59
2018-03-29T10:35:04.559Z,999.63
2018-03-29T10:35:30.038Z,999.6
2018-03-29T10:35:55.797Z,999.6
2018-03-29T10:36:21.491Z,999.64
2018-03-29T10:36:47.384Z,999.58
2018-03-29T10:37:12.974Z,999.59
2018-03-29T10:37:38.664Z,999.6
2018-03-29T10:38:04.258Z,999.66
2018-03-29T10:38:29.808Z,999.58
2018-03-29T10:38:55.389Z,999.6
2018-03-29T10:39:21.423Z,999.61
2018-03-29T10:39:47.098Z,999.6
2018-03-29T10:40:12.828Z,999.63
2018-03-29T10:40:38.579Z,999.6
2018-03-29T10:41:04.254Z,999.65
2018-03-29T10:41:30.032Z,999.62
2018-03-29T10:41:55.488Z,999.61
2018-03-29T10:43:14.453Z,999.64
2018-03-29T10:43:40.033Z,999.61
2018-03-29T10:44:05.951Z,999.64
2018-03-29T10:44:31.536Z,999.59
2018-03-29T10:44:57.322Z,999.67
2018-03-29T10:45:22.832Z,999.69
2018-03-29T10:45:48.332Z,999.67
2018-03-29T10:46:14.021Z,999.68
2018-03-29T10:46:39.551Z,999.7
2018-03-29T10:47:05.271Z,999.63
2018-03-29T10:47:33.903Z,999.66
2018-03-29T10:47:59.386Z,999.65
2018-03-29T10:48:24.923Z,999.67
2018-03-29T10:48:50.459Z,999.69
2018-03-29T10:49:16.044Z,999.67
2018-03-29T10:49:41.657Z,999.68
2018-03-29T10:50:07.212Z,999.67
2018-03-29T10:50:32.735Z,999.69
2018-03-29T10:50:58.281Z,999.7
2018-03-29T10:51:23.742Z,999.71
2018-03-29T10:51:49.279Z,999.7
2018-03-29T10:52:14.962Z,999.72
2018-03-29T10:52:40.479Z,999.67
2018-03-29T10:53:06.018Z,999.68
2018-03-29T10:53:31.472Z,999.64
2018-03-29T10:53:57.028Z,999.69
2018-03-29T10:54:22.517Z,999.63
2018-03-29T10:54:48.035Z,999.71
2018-03-29T10:55:13.709Z,999.67
2018-03-29T10:55:39.138Z,999.72
2018-03-29T10:56:04.633Z,999.71
2018-03-29T10:56:30.099Z,999.7
2018-03-29T10:56:55.606Z,999.72
2018-03-29T10:57:21.126Z,999.68
2018-03-29T10:57:46.830Z,999.67
2018-03-29T10:58:12.292Z,999.67
2018-03-29T10:58:37.766Z,999.66
2018-03-29T10:59:03.315Z,999.69
2018-03-29T10:59:28.830Z,999.67
2018-03-29T10:59:54.414Z,999.69
2018-03-29T11:00:20.023Z,999.63
2018-03-29T11:00:45.652Z,999.62
2018-03-29T11:01:11.204Z,999.69
2018-03-29T11:01:36.764Z,999.69
2018-03-29T11:02:02.393Z,999.63
2018-03-29T11:02:27.891Z,999.7
2018-03-29T11:02:53.433Z,999.66
2018-03-29T11:03:18.923Z,999.58
2018-03-29T11:03:44.566Z,999.59
2018-03-29T11:04:10.073Z,999.62
2018-03-29T11:04:35.573Z,999.62
2018-03-29T11:05:01.045Z,999.61
2018-03-29T11:05:26.583Z,999.62
2018-03-29T11:05:52.469Z,999.66
2018-03-29T11:06:17.769Z,999.7
2018-03-29T11:06:43.265Z,999.69
2018-03-29T11:07:08.796Z,999.66
2018-03-29T11:07:34.277Z,999.66
2018-03-29T11:07:59.885Z,999.72
2018-03-29T11:08:25.476Z,999.65
2018-03-29T11:08:50.958Z,999.66
2018-03-29T11:09:16.539Z,999.62
2018-03-29T11:09:42.057Z,999.63
2018-03-29T11:10:07.523Z,999.63
2018-03-29T11:10:33.019Z,999.61
2018-03-29T11:10:58.480Z,999.61
2018-03-29T11:11:23.989Z,999.65
2018-03-29T11:11:49.480Z,999.64
2018-03-29T11:12:15.008Z,999.59
2018-03-29T11:12:40.639Z,999.57
2018-03-29T11:13:06.158Z,999.57
2018-03-29T11:13:31.766Z,999.61
2018-03-29T11:13:57.273Z,999.57
2018-03-29T11:14:22.813Z,999.61
2018-03-29T11:14:48.349Z,999.62
2018-03-29T11:15:14.072Z,999.63
2018-03-29T11:15:39.612Z,999.65
2018-03-29T11:16:05.211Z,999.56
2018-03-29T11:16:30.715Z,999.61
2018-03-29T11:16:56.267Z,999.57
2018-03-29T11:17:21.785Z,999.53
2018-03-29T11:17:47.308Z,999.53
2018-03-29T11:18:12.805Z,999.55
2018-03-29T11:18:38.317Z,999.54
2018-03-29T11:19:03.824Z,999.57
2018-03-29T11:19:29.359Z,999.56
2018-03-29T11:19:54.960Z,999.56
2018-03-29T11:20:20.468Z,999.59
2018-03-29T11:20:45.998Z,999.57
2018-03-29T11:21:11.670Z,999.59
2018-03-29T11:21:37.255Z,999.58
2018-03-29T11:22:03.312Z,999.58
2018-03-29T11:22:28.751Z,999.61
2018-03-29T11:22:54.434Z,999.62
2018-03-29T11:23:19.727Z,999.58
2018-03-29T11:23:45.253Z,999.62
2018-03-29T11:24:10.713Z,999.65
2018-03-29T11:24:36.212Z,999.64
2018-03-29T11:25:01.882Z,999.62
2018-03-29T11:25:27.280Z,999.67
2018-03-29T11:25:52.854Z,999.6
2018-03-29T11:26:18.427Z,999.59
2018-03-29T11:26:43.913Z,999.59
2018-03-29T11:27:09.398Z,999.6
2018-03-29T11:27:34.913Z,999.62
2018-03-29T11:28:00.444Z,999.64
2018-03-29T11:28:26.089Z,999.59
2018-03-29T11:28:51.595Z,999.6
2018-03-29T11:29:17.065Z,999.6
2018-03-29T11:29:42.604Z,999.64
2018-03-29T11:30:08.227Z,999.63
2018-03-29T11:30:33.725Z,999.6
2018-03-29T11:30:59.277Z,999.62
2018-03-29T11:31:24.750Z,999.6
2018-03-29T11:31:50.260Z,999.65
2018-03-29T11:32:16.036Z,999.58
2018-03-29T11:32:41.793Z,999.59