createdAt,value
2018-04-10T00:00:02.606Z,13.70
2018-04-10T00:02:30.097Z,13.50
2018-04-10T00:04:57.616Z,13.40
2018-04-10T00:07:25.103Z,13.40
2018-04-10T00:09:53.391Z,13.30
2018-04-10T00:12:20.882Z,13.30
2018-04-10T00:14:49.963Z,13.20
2018-04-10T00:17:17.433Z,13.20
2018-04-10T00:19:45.745Z,13.20
2018-04-10T00:22:13.343Z,13.20
2018-04-10T00:24:40.815Z,13.10
2018-04-10T00:27:08.314Z,13.10
2018-04-10T00:29:35.829Z,13.00
2018-04-10T00:32:03.332Z,13.00
2018-04-10T00:34:30.841Z,13.00
2018-04-10T00:36:58.345Z,13.00
2018-04-10T00:39:25.864Z,13.00
2018-04-10T00:41:53.358Z,13.00
2018-04-10T00:44:20.870Z,13.00
2018-04-10T00:46:48.374Z,13.10
2018-04-10T00:49:15.910Z,13.10
2018-04-10T00:51:44.201Z,13.10
2018-04-10T00:54:11.715Z,13.10
2018-04-10T00:56:39.191Z,13.10
2018-04-10T00:59:06.732Z,13.00
2018-04-10T01:01:34.208Z,13.00
2018-04-10T01:04:01.711Z,13.10
2018-04-10T01:06:29.211Z,13.10
2018-04-10T01:08:56.747Z,13.10
2018-04-10T01:11:24.246Z,13.00
2018-04-10T01:13:52.483Z,13.10
2018-04-10T01:16:19.959Z,13.10
2018-04-10T01:18:47.441Z,13.10
2018-04-10T01:21:16.432Z,13.00
2018-04-10T01:23:43.906Z,13.10
2018-04-10T01:26:12.288Z,13.00
2018-04-10T01:28:40.522Z,13.10
2018-04-10T01:31:08.072Z,13.00
2018-04-10T01:33:35.545Z,13.00
2018-04-10T01:36:03.110Z,12.90
2018-04-10T01:38:30.594Z,12.80
2018-04-10T01:40:58.863Z,12.70
2018-04-10T01:43:26.398Z,12.70
2018-04-10T01:45:53.866Z,12.70
2018-04-10T01:48:21.326Z,12.60
2018-04-10T01:50:48.833Z,12.60
2018-04-10T01:53:16.382Z,12.60
2018-04-10T01:55:43.890Z,12.50
2018-04-10T01:58:11.372Z,12.50
2018-04-10T02:00:38.892Z,12.60
2018-04-10T02:03:06.396Z,12.80
2018-04-10T02:05:33.914Z,12.70
2018-04-10T02:08:01.398Z,12.70
2018-04-10T02:10:28.941Z,12.70
2018-04-10T02:12:56.541Z,12.70
2018-04-10T02:15:24.852Z,12.60
2018-04-10T02:17:52.365Z,12.50
2018-04-10T02:20:19.881Z,12.50
2018-04-10T02:22:47.380Z,12.50
2018-04-10T02:25:14.886Z,12.40
2018-04-10T02:27:42.388Z,12.40
2018-04-10T02:30:09.918Z,12.30
2018-04-10T02:32:37.423Z,12.30
2018-04-10T02:35:04.907Z,12.20
2018-04-10T02:37:33.231Z,12.00
2018-04-10T02:40:00.734Z,12.00
2018-04-10T02:42:29.012Z,12.00
2018-04-10T02:44:57.323Z,11.90
2018-04-10T02:47:24.894Z,11.90
2018-04-10T02:49:52.415Z,12.00
2018-04-10T02:52:20.019Z,12.00
2018-04-10T02:54:47.516Z,11.90
2018-04-10T02:57:16.474Z,11.90
2018-04-10T02:59:43.990Z,11.80
2018-04-10T03:02:12.282Z,11.80
2018-04-10T03:04:39.865Z,11.70
2018-04-10T03:07:07.393Z,11.80
2018-04-10T03:09:35.648Z,11.70
2018-04-10T03:12:03.946Z,11.60
2018-04-10T03:14:31.451Z,11.60
2018-04-10T03:16:58.947Z,11.60
2018-04-10T03:19:27.254Z,11.70
2018-04-10T03:21:54.798Z,11.60
2018-04-10T03:24:22.303Z,11.70
2018-04-10T03:26:50.425Z,11.80
2018-04-10T03:29:17.950Z,11.70
2018-04-10T03:31:45.443Z,11.60
2018-04-10T03:34:13.757Z,11.40
2018-04-10T03:36:41.317Z,11.40
2018-04-10T03:39:08.828Z,11.40
2018-04-10T03:41:37.105Z,11.20
2018-04-10T03:44:05.411Z,11.30
2018-04-10T03:46:32.937Z,11.40
2018-04-10T03:49:01.222Z,11.40
2018-04-10T03:51:29.461Z,11.40
2018-04-10T03:53:56.942Z,11.30
2018-04-10T03:56:25.206Z,11.30
2018-04-10T03:58:52.681Z,11.30
2018-04-10T04:01:20.968Z,11.30
2018-04-10T04:03:49.236Z,11.20
2018-04-10T04:06:17.499Z,11.30
2018-04-10T04:08:45.022Z,11.30
2018-04-10T04:11:12.527Z,11.30
2018-04-10T04:13:40.816Z,11.30
2018-04-10T04:16:21.106Z,11.20
2018-04-10T04:19:00.510Z,11.20
2018-04-10T04:21:40.641Z,11.20
2018-04-10T04:24:08.150Z,11.20
2018-04-10T04:26:35.659Z,11.30
2018-04-10T04:29:03.120Z,11.20
2018-04-10T04:31:31.396Z,11.20
2018-04-10T04:33:58.870Z,11.20
2018-04-10T04:36:27.129Z,11.10
2018-04-10T04:38:54.718Z,11.10
2018-04-10T04:41:22.963Z,11.30
2018-04-10T04:43:50.465Z,11.30
2018-04-10T04:46:18.008Z,11.40
2018-04-10T04:48:46.263Z,11.40
2018-04-10T04:51:13.766Z,11.40
2018-04-10T04:53:41.312Z,11.40
2018-04-10T04:56:08.818Z,11.40
2018-04-10T04:58:36.302Z,11.40
2018-04-10T05:01:04.684Z,11.50
2018-04-10T05:03:33.049Z,11.50
2018-04-10T05:06:00.662Z,11.50
2018-04-10T05:08:28.167Z,11.60
2018-04-10T05:10:55.720Z,11.60
2018-04-10T05:13:23.189Z,11.70
2018-04-10T05:15:50.699Z,11.80
2018-04-10T05:18:18.181Z,11.90
2018-04-10T05:20:45.833Z,11.90
2018-04-10T05:23:13.333Z,12.00
2018-04-10T05:25:40.967Z,12.10
2018-04-10T05:28:08.708Z,12.20
2018-04-10T05:30:36.382Z,12.40
2018-04-10T05:33:03.867Z,12.50
2018-04-10T05:35:31.345Z,12.70
2018-04-10T05:37:59.621Z,12.80
2018-04-10T05:40:27.890Z,12.80
2018-04-10T05:42:55.389Z,12.80
2018-04-10T05:45:22.899Z,12.90
2018-04-10T05:47:50.399Z,13.00
2018-04-10T05:50:17.934Z,13.30
2018-04-10T05:52:46.234Z,13.80
2018-04-10T05:55:13.747Z,13.80
2018-04-10T05:57:41.246Z,14.10
2018-04-10T06:00:08.766Z,14.20
2018-04-10T06:02:36.280Z,14.20
2018-04-10T06:05:03.770Z,14.40
2018-04-10T06:07:31.284Z,14.50
2018-04-10T06:09:58.868Z,14.60
2018-04-10T06:12:26.375Z,14.80
2018-04-10T06:14:55.424Z,15.60
2018-04-10T06:17:22.964Z,15.60
2018-04-10T06:19:50.508Z,16.10
2018-04-10T06:22:18.796Z,16.10
2018-04-10T06:24:46.333Z,16.10
2018-04-10T06:27:13.875Z,16.10
2018-04-10T06:29:41.349Z,16.50
2018-04-10T06:32:09.652Z,17.50
2018-04-10T06:34:37.383Z,17.40
2018-04-10T06:37:04.875Z,17.50
2018-04-10T06:39:32.498Z,17.50
2018-04-10T06:41:59.971Z,17.20
2018-04-10T06:44:28.214Z,18.00
2018-04-10T06:46:55.707Z,17.90
2018-04-10T06:49:23.218Z,17.70
2018-04-10T06:51:50.742Z,17.30
2018-04-10T06:54:19.020Z,17.20
2018-04-10T06:56:46.555Z,17.20
2018-04-10T06:59:14.140Z,18.10
2018-04-10T07:01:41.716Z,19.00
2018-04-10T07:04:10.023Z,19.10
2018-04-10T07:06:37.567Z,19.00
2018-04-10T07:09:06.092Z,18.30
2018-04-10T07:11:33.639Z,17.70
2018-04-10T07:14:02.034Z,17.20
2018-04-10T07:16:29.540Z,17.20
2018-04-10T07:18:57.055Z,17.30
2018-04-10T07:21:25.306Z,17.10
2018-04-10T07:23:52.813Z,17.10
2018-04-10T07:26:20.327Z,17.30
2018-04-10T07:28:47.881Z,17.50
2018-04-10T07:31:16.131Z,17.50
2018-04-10T07:33:43.636Z,17.50
2018-04-10T07:36:11.097Z,17.80
2018-04-10T07:38:39.431Z,17.60
2018-04-10T07:41:06.984Z,17.60
2018-04-10T07:43:34.554Z,17.70
2018-04-10T07:46:02.072Z,17.70
2018-04-10T07:48:29.606Z,17.60
2018-04-10T07:50:57.136Z,17.20
2018-04-10T07:53:24.641Z,17.00
2018-04-10T07:55:52.892Z,16.60
2018-04-10T07:58:20.430Z,16.60
2018-04-10T08:00:47.914Z,16.70
2018-04-10T08:03:15.389Z,16.60
2018-04-10T08:05:43.704Z,16.50
2018-04-10T08:08:11.213Z,16.50
2018-04-10T08:10:38.686Z,16.60
2018-04-10T08:13:06.957Z,16.90
2018-04-10T08:15:34.514Z,16.90
2018-04-10T08:18:02.824Z,17.00
2018-04-10T08:20:30.350Z,17.00
2018-04-10T08:22:58.534Z,16.90
2018-04-10T08:25:26.850Z,17.10
2018-04-10T08:27:55.279Z,17.00
2018-04-10T08:30:22.797Z,17.00
2018-04-10T08:32:50.283Z,17.00
2018-04-10T08:35:17.778Z,17.20
2018-04-10T08:37:45.302Z,17.20
2018-04-10T08:40:12.826Z,17.40
2018-04-10T08:42:40.328Z,17.60
2018-04-10T08:45:07.825Z,17.80
2018-04-10T08:47:35.310Z,17.70
2018-04-10T08:50:03.573Z,17.40
2018-04-10T08:52:31.066Z,17.30
2018-04-10T08:54:58.569Z,17.30
2018-04-10T08:57:26.117Z,17.30
2018-04-10T08:59:54.372Z,17.60
2018-04-10T09:02:21.866Z,17.60
2018-04-10T09:04:49.348Z,17.60
2018-04-10T09:07:16.981Z,17.60
2018-04-10T09:09:44.459Z,17.70
2018-04-10T09:12:11.970Z,17.80
2018-04-10T09:14:39.467Z,17.70
2018-04-10T09:17:06.974Z,17.80
2018-04-10T09:19:34.458Z,17.90
2018-04-10T09:22:02.708Z,18.00
2018-04-10T09:24:30.179Z,18.00
2018-04-10T09:26:57.692Z,17.90
2018-04-10T09:29:25.243Z,17.90
2018-04-10T09:31:52.827Z,18.00
2018-04-10T09:34:20.328Z,18.00
2018-04-10T09:36:49.163Z,18.00
2018-04-10T09:39:16.712Z,18.00
2018-04-10T09:41:44.225Z,18.10
2018-04-10T09:44:11.774Z,18.20
2018-04-10T09:46:39.257Z,18.40
2018-04-10T09:49:07.571Z,18.60
2018-04-10T09:51:35.091Z,18.60
2018-04-10T09:54:02.602Z,18.40
2018-04-10T09:56:30.188Z,18.40
2018-04-10T09:58:57.780Z,18.40
2018-04-10T10:01:26.032Z,18.60
2018-04-10T10:03:53.603Z,18.60
2018-04-10T10:06:21.093Z,18.80
2018-04-10T10:08:49.466Z,18.90
2018-04-10T10:11:17.720Z,18.80
2018-04-10T10:13:46.922Z,18.80
2018-04-10T10:16:15.204Z,19.10
2018-04-10T10:18:43.499Z,19.20
2018-04-10T10:21:11.009Z,19.10
2018-04-10T10:23:38.482Z,19.20
2018-04-10T10:26:06.823Z,19.10
2018-04-10T10:28:34.426Z,19.10
2018-04-10T10:31:01.919Z,19.20
2018-04-10T10:33:29.430Z,19.20
2018-04-10T10:35:56.937Z,19.40
2018-04-10T10:38:24.470Z,19.40
2018-04-10T10:40:52.749Z,19.40
2018-04-10T10:43:21.078Z,19.30
2018-04-10T10:45:48.584Z,19.40
2018-04-10T10:48:16.835Z,19.50
2018-04-10T10:50:45.031Z,19.50
2018-04-10T10:53:13.306Z,19.50
2018-04-10T10:55:41.587Z,19.70
2018-04-10T10:58:09.855Z,19.80
2018-04-10T11:00:37.362Z,19.80
2018-04-10T11:03:04.956Z,19.80
2018-04-10T11:05:32.456Z,19.60
2018-04-10T11:08:00.732Z,19.80
2018-04-10T11:10:29.061Z,19.90
2018-04-10T11:12:56.548Z,19.90
2018-04-10T11:15:24.192Z,20.10
2018-04-10T11:17:51.864Z,19.80
2018-04-10T11:20:19.333Z,20.00
2018-04-10T11:22:47.615Z,19.80
2018-04-10T11:25:16.363Z,20.00
2018-04-10T11:27:43.862Z,20.00
2018-04-10T11:30:12.109Z,20.10
2018-04-10T11:32:39.614Z,20.10
2018-04-10T11:35:07.151Z,20.20
2018-04-10T11:37:34.758Z,20.00
2018-04-10T11:40:02.266Z,20.00
2018-04-10T11:42:30.568Z,20.30
2018-04-10T11:44:59.110Z,20.50
2018-04-10T11:47:26.696Z,20.50
2018-04-10T11:49:54.990Z,20.30
2018-04-10T11:52:22.471Z,20.30
2018-04-10T11:54:49.968Z,20.40
2018-04-10T11:57:17.455Z,20.40
2018-04-10T11:59:45.699Z,20.60
2018-04-10T12:02:13.197Z,20.60
2018-04-10T12:04:40.698Z,20.50
2018-04-10T12:07:08.209Z,20.60
2018-04-10T12:09:36.470Z,20.60
2018-04-10T12:12:04.011Z,20.50
2018-04-10T12:14:31.510Z,20.60
2018-04-10T12:16:59.027Z,20.50
2018-04-10T12:19:27.389Z,20.70
2018-04-10T12:21:54.883Z,20.70
2018-04-10T12:24:23.208Z,20.80
2018-04-10T12:26:50.804Z,20.80
2018-04-10T12:29:18.290Z,20.90
2018-04-10T12:31:46.612Z,20.90
2018-04-10T12:34:14.123Z,20.80
2018-04-10T12:36:42.417Z,21.00
2018-04-10T12:39:10.684Z,20.90
2018-04-10T12:41:38.966Z,20.90
2018-04-10T12:44:07.280Z,20.80
2018-04-10T12:46:34.908Z,20.80
2018-04-10T12:49:02.463Z,20.80
2018-04-10T12:51:30.807Z,20.80
2018-04-10T12:53:58.338Z,20.70
2018-04-10T12:56:25.898Z,20.80
2018-04-10T12:58:53.394Z,20.80
2018-04-10T13:01:20.925Z,20.90
2018-04-10T13:03:48.415Z,20.90
2018-04-10T13:06:16.829Z,20.90
2018-04-10T13:08:44.313Z,20.80
2018-04-10T13:11:11.822Z,21.00
2018-04-10T13:13:40.114Z,21.00
2018-04-10T13:16:08.663Z,21.00
2018-04-10T13:18:36.298Z,21.00
2018-04-10T13:21:03.902Z,21.20
2018-04-10T13:23:32.774Z,21.20
2018-04-10T13:26:00.330Z,21.20
2018-04-10T13:28:28.537Z,20.90
2018-04-10T13:30:56.021Z,20.80
2018-04-10T13:33:23.530Z,20.70
2018-04-10T13:35:51.028Z,20.80
2018-04-10T13:38:18.550Z,20.70
2018-04-10T13:40:46.039Z,20.70
2018-04-10T13:43:13.548Z,20.90
2018-04-10T13:45:41.078Z,21.00
2018-04-10T13:48:08.591Z,20.90
2018-04-10T13:50:36.093Z,21.00
2018-04-10T13:53:03.583Z,21.20
2018-04-10T13:55:32.727Z,21.30
2018-04-10T13:58:00.227Z,21.40
2018-04-10T14:00:27.732Z,21.30
2018-04-10T14:02:56.010Z,21.40
2018-04-10T14:05:24.250Z,21.50
2018-04-10T14:07:51.803Z,21.50
2018-04-10T14:10:20.070Z,21.30
2018-04-10T14:12:47.580Z,21.30
2018-04-10T14:15:15.854Z,21.40
2018-04-10T14:17:44.103Z,21.30
2018-04-10T14:20:11.627Z,21.30
2018-04-10T14:22:39.141Z,21.30
2018-04-10T14:25:07.503Z,21.20
2018-04-10T14:27:34.986Z,21.20
2018-04-10T14:30:03.321Z,20.90
2018-04-10T14:32:30.846Z,20.90
2018-04-10T14:34:58.327Z,20.80
2018-04-10T14:37:25.884Z,20.80
2018-04-10T14:39:53.383Z,21.00
2018-04-10T14:42:20.949Z,21.00
2018-04-10T14:44:48.440Z,21.30
2018-04-10T14:47:16.964Z,21.10
2018-04-10T14:49:44.480Z,21.10
2018-04-10T14:52:12.877Z,21.30
2018-04-10T14:54:40.511Z,21.20
2018-04-10T14:57:08.821Z,21.20
2018-04-10T14:59:36.316Z,21.20
2018-04-10T15:02:04.643Z,21.30
2018-04-10T15:04:32.362Z,21.30
2018-04-10T15:06:59.899Z,21.10
2018-04-10T15:09:27.452Z,21.20
2018-04-10T15:11:54.989Z,21.10
2018-04-10T15:14:22.506Z,21.10
2018-04-10T15:16:50.032Z,21.10
2018-04-10T15:19:17.540Z,21.10
2018-04-10T15:21:45.041Z,21.20
2018-04-10T15:24:12.593Z,21.30
2018-04-10T15:26:40.587Z,21.40
2018-04-10T15:29:08.183Z,21.30
2018-04-10T15:31:35.693Z,21.40
2018-04-10T15:34:03.366Z,21.50
2018-04-10T15:36:30.870Z,21.50
2018-04-10T15:38:59.201Z,21.40
2018-04-10T15:41:26.742Z,21.50
2018-04-10T15:43:54.311Z,21.60
2018-04-10T15:46:21.821Z,21.50
2018-04-10T15:48:50.115Z,21.50
2018-04-10T15:51:17.613Z,21.50
2018-04-10T15:53:45.114Z,21.60
2018-04-10T15:56:13.397Z,21.60
2018-04-10T15:58:41.659Z,21.60
2018-04-10T16:01:09.165Z,21.60
2018-04-10T16:03:36.653Z,21.60
2018-04-10T16:06:04.201Z,21.50
2018-04-10T16:08:31.711Z,21.50
2018-04-10T16:10:59.986Z,21.40
2018-04-10T16:13:28.262Z,21.50
2018-04-10T16:15:56.682Z,21.50
2018-04-10T16:18:24.149Z,21.50
2018-04-10T16:20:51.663Z,21.40
2018-04-10T16:23:19.939Z,21.40
2018-04-10T16:25:48.296Z,21.30
2018-04-10T16:28:15.895Z,21.30
2018-04-10T16:30:43.405Z,21.30
2018-04-10T16:33:10.891Z,21.30
2018-04-10T16:35:39.174Z,21.30
2018-04-10T16:38:07.439Z,21.20
2018-04-10T16:40:35.720Z,21.20
2018-04-10T16:43:03.978Z,21.10
2018-04-10T16:45:31.493Z,21.10
2018-04-10T16:47:59.115Z,21.00
2018-04-10T16:50:26.584Z,21.00
2018-04-10T16:52:54.871Z,21.00
2018-04-10T16:55:22.912Z,20.90
2018-04-10T16:57:50.414Z,20.90
2018-04-10T17:00:18.082Z,20.80
2018-04-10T17:02:49.981Z,20.80
2018-04-10T17:05:17.453Z,20.70
2018-04-10T17:07:45.774Z,20.60
2018-04-10T17:10:13.305Z,20.60
2018-04-10T17:12:41.684Z,20.50
2018-04-10T17:15:09.258Z,20.50
2018-04-10T17:17:36.801Z,20.40
2018-04-10T17:20:05.196Z,20.30
2018-04-10T17:22:33.442Z,20.30
2018-04-10T17:25:01.001Z,20.30
2018-04-10T17:27:29.296Z,20.20
2018-04-10T17:29:56.838Z,20.20
2018-04-10T17:32:24.478Z,20.20
2018-04-10T17:34:52.006Z,20.10
2018-04-10T17:37:19.496Z,20.00
2018-04-10T17:39:46.974Z,20.00
2018-04-10T17:42:14.617Z,20.00
2018-04-10T17:44:42.210Z,19.90
2018-04-10T17:47:09.794Z,19.80
2018-04-10T17:49:37.384Z,19.80
2018-04-10T17:52:04.911Z,19.70
2018-04-10T17:54:32.459Z,19.70
2018-04-10T17:57:00.737Z,19.60
2018-04-10T17:59:28.242Z,19.60
2018-04-10T18:01:55.754Z,19.60
2018-04-10T18:04:23.340Z,19.60
2018-04-10T18:06:50.963Z,19.50
2018-04-10T18:09:19.240Z,19.40
2018-04-10T18:11:47.637Z,19.40
2018-04-10T18:14:15.505Z,19.40
2018-04-10T18:16:43.061Z,19.20
2018-04-10T18:19:11.348Z,19.10
2018-04-10T18:21:39.605Z,19.10
2018-04-10T18:24:07.891Z,19.10
2018-04-10T18:26:36.243Z,19.00
2018-04-10T18:29:04.504Z,19.00
2018-04-10T18:31:32.154Z,19.00
2018-04-10T18:33:59.670Z,18.90
2018-04-10T18:36:27.270Z,18.90
2018-04-10T18:38:54.761Z,18.90
2018-04-10T18:41:22.309Z,18.90
2018-04-10T18:43:49.797Z,18.90
2018-04-10T18:46:18.082Z,18.80
2018-04-10T18:48:46.520Z,18.70
2018-04-10T18:51:14.773Z,18.70
2018-04-10T18:53:42.267Z,18.80
2018-04-10T18:56:09.755Z,18.60
2018-04-10T18:58:38.032Z,18.60
2018-04-10T19:01:06.276Z,18.60
2018-04-10T19:03:33.782Z,18.50
2018-04-10T19:06:01.323Z,18.40
2018-04-10T19:08:29.735Z,18.40
2018-04-10T19:10:57.299Z,18.40
2018-04-10T19:13:24.835Z,18.30
2018-04-10T19:15:53.062Z,18.00
2018-04-10T19:18:20.610Z,18.00
2018-04-10T19:20:48.118Z,18.00
2018-04-10T19:23:15.665Z,18.00
2018-04-10T19:25:44.058Z,17.90
2018-04-10T19:28:12.480Z,17.80
2018-04-10T19:30:39.975Z,17.80
2018-04-10T19:33:07.603Z,17.90
2018-04-10T19:35:35.373Z,17.80
2018-04-10T19:38:03.798Z,17.80
2018-04-10T19:40:32.232Z,17.70
2018-04-10T19:42:59.743Z,17.70
2018-04-10T19:45:28.783Z,17.70
2018-04-10T19:47:57.111Z,17.60
2018-04-10T19:50:25.392Z,17.50
2018-04-10T19:52:53.067Z,17.50
2018-04-10T19:55:21.420Z,17.50
2018-04-10T19:57:49.703Z,17.60
2018-04-10T20:00:18.050Z,17.60
2018-04-10T20:02:45.764Z,17.60
2018-04-10T20:05:13.367Z,17.60
2018-04-10T20:07:41.772Z,17.60
2018-04-10T20:10:10.349Z,17.60
2018-04-10T20:12:37.942Z,17.50
2018-04-10T20:15:05.489Z,17.70
2018-04-10T20:17:33.861Z,17.80
2018-04-10T20:20:02.338Z,17.70
2018-04-10T20:22:29.981Z,17.70
2018-04-10T20:24:57.529Z,17.70
2018-04-10T20:27:25.077Z,17.60
2018-04-10T20:29:52.726Z,17.70
2018-04-10T20:32:20.788Z,17.70
2018-04-10T20:34:49.368Z,18.00
2018-04-10T20:37:17.645Z,17.50
2018-04-10T20:39:45.217Z,17.50
2018-04-10T20:42:13.017Z,17.60
2018-04-10T20:44:40.724Z,17.70
2018-04-10T20:47:08.421Z,17.70
2018-04-10T20:49:37.081Z,17.80
2018-04-10T20:52:05.346Z,17.70
2018-04-10T20:54:33.635Z,17.70
2018-04-10T20:57:01.973Z,17.70
2018-04-10T20:59:29.573Z,17.70
2018-04-10T21:01:57.160Z,17.70
2018-04-10T21:04:24.692Z,17.70
2018-04-10T21:06:53.219Z,17.80
2018-04-10T21:09:20.910Z,17.80
2018-04-10T21:11:48.438Z,17.80
2018-04-10T21:14:15.952Z,17.80
2018-04-10T21:16:44.243Z,17.70
2018-04-10T21:19:11.951Z,17.70
2018-04-10T21:21:39.488Z,17.70
2018-04-10T21:24:07.058Z,17.60
2018-04-10T21:26:34.546Z,17.60
2018-04-10T21:29:02.922Z,17.50
2018-04-10T21:31:30.502Z,17.50
2018-04-10T21:33:58.843Z,17.50
2018-04-10T21:36:26.405Z,17.40
2018-04-10T21:38:53.976Z,17.40
2018-04-10T21:41:21.499Z,17.30
2018-04-10T21:43:49.210Z,17.30
2018-04-10T21:46:16.788Z,17.30
2018-04-10T21:48:44.395Z,17.20
2018-04-10T21:51:13.379Z,17.20
2018-04-10T21:53:40.903Z,17.10
2018-04-10T21:56:09.239Z,17.00
2018-04-10T21:58:37.113Z,17.00
2018-04-10T22:01:04.934Z,17.00
2018-04-10T22:03:32.494Z,16.90
2018-04-10T22:05:59.985Z,16.90
2018-04-10T22:08:27.573Z,16.80
2018-04-10T22:10:55.102Z,16.70
2018-04-10T22:13:22.968Z,16.70
2018-04-10T22:15:51.640Z,16.50
2018-04-10T22:18:19.176Z,16.50
2018-04-10T22:20:46.658Z,16.40
2018-04-10T22:23:14.246Z,16.40
2018-04-10T22:25:41.857Z,16.30
2018-04-10T22:28:09.359Z,16.20
2018-04-10T22:30:36.906Z,16.10
2018-04-10T22:33:04.403Z,16.10
2018-04-10T22:35:32.355Z,16.00
2018-04-10T22:38:00.160Z,15.90
2018-04-10T22:40:27.768Z,15.80
2018-04-10T22:42:55.346Z,15.90
2018-04-10T22:45:23.754Z,15.60
2018-04-10T22:47:51.919Z,15.60
2018-04-10T22:50:19.489Z,15.50
2018-04-10T22:52:47.232Z,15.40
2018-04-10T22:55:15.674Z,15.10
2018-04-10T22:57:43.193Z,15.10
2018-04-10T23:00:10.683Z,15.10
2018-04-10T23:02:38.222Z,14.90
2018-04-10T23:05:05.729Z,14.80
2018-04-10T23:07:33.233Z,14.80
2018-04-10T23:10:00.717Z,14.70
2018-04-10T23:12:28.360Z,14.70
2018-04-10T23:14:55.862Z,14.70
2018-04-10T23:17:23.422Z,14.60
2018-04-10T23:19:51.263Z,14.60
2018-04-10T23:22:18.950Z,14.60
2018-04-10T23:24:46.470Z,14.50
2018-04-10T23:27:14.124Z,14.50
2018-04-10T23:29:42.448Z,14.30
2018-04-10T23:32:09.992Z,14.30
2018-04-10T23:34:37.466Z,14.20
2018-04-10T23:37:05.470Z,14.10
2018-04-10T23:39:32.962Z,14.00
2018-04-10T23:42:00.497Z,13.90
2018-04-10T23:44:28.019Z,13.90
2018-04-10T23:46:55.520Z,13.80
2018-04-10T23:49:23.773Z,13.60
2018-04-10T23:51:51.323Z,13.60
2018-04-10T23:54:18.803Z,13.60
2018-04-10T23:56:46.319Z,13.50
2018-04-10T23:59:13.798Z,13.50
