createdAt,value
2016-06-24T00:00:31.139Z,1004.5
2016-06-24T00:01:31.200Z,1004.54
2016-06-24T00:02:31.247Z,1004.55
2016-06-24T00:03:31.270Z,1004.53
2016-06-24T00:04:31.331Z,1004.52
2016-06-24T00:05:31.356Z,1004.53
2016-06-24T00:06:31.424Z,1004.5
2016-06-24T00:07:31.440Z,1004.49
2016-06-24T00:08:31.489Z,1004.51
2016-06-24T00:09:31.552Z,1004.52
2016-06-24T00:10:31.573Z,1004.46
2016-06-24T00:11:31.638Z,1004.42
2016-06-24T00:12:31.683Z,1004.4
2016-06-24T00:13:31.703Z,1004.41
2016-06-24T00:14:31.748Z,1004.41
2016-06-24T00:15:31.809Z,1004.44
2016-06-24T00:16:31.855Z,1004.48
2016-06-24T00:17:31.883Z,1004.51
2016-06-24T00:18:31.925Z,1004.47
2016-06-24T00:19:31.971Z,1004.48
2016-06-24T00:20:32.070Z,1004.49
2016-06-24T00:21:32.058Z,1004.5
2016-06-24T00:22:32.114Z,1004.51
2016-06-24T00:23:32.164Z,1004.52
2016-06-24T00:24:32.201Z,1004.51
2016-06-24T00:25:32.228Z,1004.51
2016-06-24T00:26:32.273Z,1004.49
2016-06-24T00:27:32.330Z,1004.5
2016-06-24T00:28:32.363Z,1004.48
2016-06-24T00:29:32.402Z,1004.54
2016-06-24T00:30:32.443Z,1004.55
2016-06-24T00:31:32.488Z,1004.55
2016-06-24T00:32:32.530Z,1004.53
2016-06-24T00:33:32.576Z,1004.55
2016-06-24T00:34:32.636Z,1004.56
2016-06-24T00:35:32.689Z,1004.55
2016-06-24T00:36:32.704Z,1004.55
2016-06-24T00:37:32.769Z,1004.53
2016-06-24T00:38:32.793Z,1004.53
2016-06-24T00:39:32.857Z,1004.48
2016-06-24T00:40:32.875Z,1004.49
2016-06-24T00:41:32.968Z,1004.48
2016-06-24T00:42:32.962Z,1004.51
2016-06-24T00:43:33.029Z,1004.53
2016-06-24T00:44:33.050Z,1004.55
2016-06-24T00:45:33.150Z,1004.55
2016-06-24T00:46:33.146Z,1004.55
2016-06-24T00:47:33.198Z,1004.51
2016-06-24T00:48:33.335Z,1004.56
2016-06-24T00:49:33.266Z,1004.57
2016-06-24T00:50:33.325Z,1004.55
2016-06-24T00:51:33.352Z,1004.54
2016-06-24T00:52:33.397Z,1004.55
2016-06-24T00:53:33.442Z,1004.57
2016-06-24T00:54:33.496Z,1004.57
2016-06-24T00:55:33.523Z,1004.5
2016-06-24T00:56:33.568Z,1004.55
2016-06-24T00:57:33.626Z,1004.52
2016-06-24T00:58:33.659Z,1004.5
2016-06-24T00:59:33.716Z,1004.52
2016-06-24T01:00:33.747Z,1004.48
2016-06-24T01:01:33.842Z,1004.41
2016-06-24T01:02:33.851Z,1004.44
2016-06-24T01:03:33.875Z,1004.42
2016-06-24T01:04:33.928Z,1004.41
2016-06-24T01:05:33.983Z,1004.45
2016-06-24T01:06:34.021Z,1004.43
2016-06-24T01:07:34.063Z,1004.43
2016-06-24T01:08:34.086Z,1004.47
2016-06-24T01:09:34.143Z,1004.46
2016-06-24T01:10:34.195Z,1004.44
2016-06-24T01:11:34.220Z,1004.46
2016-06-24T01:12:34.303Z,1004.47
2016-06-24T01:13:34.309Z,1004.45
2016-06-24T01:14:34.354Z,1004.44
2016-06-24T01:15:34.394Z,1004.47
2016-06-24T01:16:34.483Z,1004.47
2016-06-24T01:17:34.471Z,1004.46
2016-06-24T01:18:34.537Z,1004.5
2016-06-24T01:19:34.576Z,1004.48
2016-06-24T01:20:34.601Z,1004.52
2016-06-24T01:21:34.666Z,1004.53
2016-06-24T01:22:34.681Z,1004.49
2016-06-24T01:23:34.733Z,1004.49
2016-06-24T01:24:34.786Z,1004.47
2016-06-24T01:25:34.830Z,1004.43
2016-06-24T01:26:34.860Z,1004.42
2016-06-24T01:27:34.926Z,1004.4
2016-06-24T01:28:34.982Z,1004.4
2016-06-24T01:29:35.003Z,1004.39
2016-06-24T01:30:35.047Z,1004.38
2016-06-24T01:31:35.068Z,1004.41
2016-06-24T01:32:35.134Z,1004.45
2016-06-24T01:33:35.152Z,1004.45
2016-06-24T01:34:35.252Z,1004.43
2016-06-24T01:35:35.260Z,1004.4
2016-06-24T01:36:35.279Z,1004.42
2016-06-24T01:37:35.348Z,1004.44
2016-06-24T01:38:35.394Z,1004.41
2016-06-24T01:39:35.408Z,1004.41
2016-06-24T01:40:35.454Z,1004.42
2016-06-24T01:41:35.518Z,1004.4
2016-06-24T01:42:35.544Z,1004.41
2016-06-24T01:43:35.582Z,1004.41
2016-06-24T01:44:35.650Z,1004.4
2016-06-24T01:45:35.685Z,1004.41
2016-06-24T01:46:35.706Z,1004.38
2016-06-24T01:47:35.771Z,1004.38
2016-06-24T01:48:35.792Z,1004.38
2016-06-24T01:49:35.859Z,1004.36
2016-06-24T01:50:35.900Z,1004.33
2016-06-24T01:51:35.923Z,1004.35
2016-06-24T01:52:35.966Z,1004.34
2016-06-24T01:53:36.005Z,1004.33
2016-06-24T01:54:36.053Z,1004.36
2016-06-24T01:55:36.097Z,1004.35
2016-06-24T01:56:36.176Z,1004.34
2016-06-24T01:57:36.196Z,1004.33
2016-06-24T01:58:36.220Z,1004.34
2016-06-24T01:59:36.286Z,1004.3
2016-06-24T02:00:36.334Z,1004.32
2016-06-24T02:01:36.362Z,1004.32
2016-06-24T02:02:36.392Z,1004.34
2016-06-24T02:03:36.453Z,1004.32
2016-06-24T02:04:36.474Z,1004.37
2016-06-24T02:05:36.539Z,1004.36
2016-06-24T02:06:36.583Z,1004.34
2016-06-24T02:07:36.625Z,1004.36
2016-06-24T02:08:36.669Z,1004.4
2016-06-24T02:09:36.692Z,1004.35
2016-06-24T02:10:36.748Z,1004.39
2016-06-24T02:11:36.792Z,1004.42
2016-06-24T02:12:36.835Z,1004.43
2016-06-24T02:13:36.852Z,1004.44
2016-06-24T02:14:36.962Z,1004.45
2016-06-24T02:15:36.939Z,1004.48
2016-06-24T02:16:37.001Z,1004.5
2016-06-24T02:17:37.027Z,1004.52
2016-06-24T02:18:37.069Z,1004.55
2016-06-24T02:19:37.133Z,1004.57
2016-06-24T02:20:37.158Z,1004.57
2016-06-24T02:21:37.205Z,1004.59
2016-06-24T02:22:37.235Z,1004.6
2016-06-24T02:23:37.293Z,1004.59
2016-06-24T02:24:37.323Z,1004.6
2016-06-24T02:25:37.389Z,1004.55
2016-06-24T02:26:37.407Z,1004.58
2016-06-24T02:27:37.471Z,1004.58
2016-06-24T02:28:37.515Z,1004.54
2016-06-24T02:29:37.538Z,1004.52
2016-06-24T02:30:37.606Z,1004.52
2016-06-24T02:31:37.624Z,1004.5
2016-06-24T02:32:37.714Z,1004.53
2016-06-24T02:33:37.703Z,1004.55
2016-06-24T02:34:37.745Z,1004.5
2016-06-24T02:35:37.806Z,1004.55
2016-06-24T02:36:37.830Z,1004.63
2016-06-24T02:37:37.868Z,1004.62
2016-06-24T02:38:37.917Z,1004.62
2016-06-24T02:39:37.959Z,1004.63
2016-06-24T02:40:38.023Z,1004.64
2016-06-24T02:41:38.041Z,1004.65
2016-06-24T02:42:38.086Z,1004.65
2016-06-24T02:43:38.145Z,1004.66
2016-06-24T02:44:38.170Z,1004.71
2016-06-24T02:45:38.227Z,1004.7
2016-06-24T02:46:38.257Z,1004.71
2016-06-24T02:47:38.299Z,1004.75
2016-06-24T02:48:38.362Z,1004.74
2016-06-24T02:49:38.402Z,1004.75
2016-06-24T02:50:38.447Z,1004.74
2016-06-24T02:51:38.477Z,1004.77
2016-06-24T02:52:38.536Z,1004.79
2016-06-24T02:53:38.569Z,1004.8
2016-06-24T02:54:38.590Z,1004.79
2016-06-24T02:55:38.637Z,1004.75
2016-06-24T02:56:38.699Z,1004.74
2016-06-24T02:57:38.717Z,1004.79
2016-06-24T02:58:38.815Z,1004.81
2016-06-24T02:59:38.805Z,1004.8
2016-06-24T03:00:38.873Z,1004.76
2016-06-24T03:01:38.894Z,1004.75
2016-06-24T03:02:38.969Z,1004.72
2016-06-24T03:03:38.973Z,1004.71
2016-06-24T03:04:39.015Z,1004.68
2016-06-24T03:05:39.080Z,1004.66
2016-06-24T03:06:39.136Z,1004.66
2016-06-24T03:07:39.138Z,1004.66
2016-06-24T03:08:39.198Z,1004.69
2016-06-24T03:09:39.250Z,1004.67
2016-06-24T03:10:39.285Z,1004.67
2016-06-24T03:11:39.309Z,1004.67
2016-06-24T03:12:39.370Z,1004.65
2016-06-24T03:13:39.424Z,1004.68
2016-06-24T03:14:39.436Z,1004.69
2016-06-24T03:15:39.482Z,1004.72
2016-06-24T03:16:39.543Z,1004.67
2016-06-24T03:17:39.562Z,1004.69
2016-06-24T03:18:39.626Z,1004.69
2016-06-24T03:19:39.670Z,1004.69
2016-06-24T03:20:39.692Z,1004.65
2016-06-24T03:21:39.750Z,1004.66
2016-06-24T03:22:39.797Z,1004.66
2016-06-24T03:23:39.818Z,1004.68
2016-06-24T03:24:39.862Z,1004.61
2016-06-24T03:25:39.928Z,1004.61
2016-06-24T03:26:39.946Z,1004.6
2016-06-24T03:27:39.983Z,1004.59
2016-06-24T03:28:40.052Z,1004.59
2016-06-24T03:29:40.102Z,1004.61
2016-06-24T03:30:40.113Z,1004.61
2016-06-24T03:31:40.172Z,1004.55
2016-06-24T03:32:40.214Z,1004.54
2016-06-24T03:33:40.269Z,1004.55
2016-06-24T03:34:40.300Z,1004.48
2016-06-24T03:35:40.320Z,1004.5
2016-06-24T03:36:40.386Z,1004.45
2016-06-24T03:37:40.432Z,1004.46
2016-06-24T03:38:40.451Z,1004.46
2016-06-24T03:39:40.491Z,1004.45
2016-06-24T03:40:40.534Z,1004.42
2016-06-24T03:41:40.596Z,1004.44
2016-06-24T03:42:40.635Z,1004.42
2016-06-24T03:43:40.659Z,1004.45
2016-06-24T03:44:40.703Z,1004.43
2016-06-24T03:45:40.767Z,1004.48
2016-06-24T03:46:40.871Z,1004.47
2016-06-24T03:47:40.829Z,1004.46
2016-06-24T03:48:40.886Z,1004.5
2016-06-24T03:49:40.976Z,1004.5
2016-06-24T03:50:40.973Z,1004.47
2016-06-24T03:51:41.019Z,1004.51
2016-06-24T03:52:41.057Z,1004.49
2016-06-24T03:53:41.122Z,1004.46
2016-06-24T03:54:41.147Z,1004.5
2016-06-24T03:55:41.180Z,1004.5
2016-06-24T03:56:41.231Z,1004.49
2016-06-24T03:57:41.266Z,1004.49
2016-06-24T03:58:41.313Z,1004.52
2016-06-24T03:59:41.331Z,1004.51
2016-06-24T04:00:41.395Z,1004.53
2016-06-24T04:01:41.434Z,1004.51
2016-06-24T04:02:41.462Z,1004.52
2016-06-24T04:03:41.502Z,1004.51
2016-06-24T04:04:41.563Z,1004.51
2016-06-24T04:05:41.635Z,1004.53
2016-06-24T04:06:41.653Z,1004.53
2016-06-24T04:07:41.690Z,1004.52
2016-06-24T04:08:41.707Z,1004.54
2016-06-24T04:09:41.768Z,1004.46
2016-06-24T04:10:41.797Z,1004.5
2016-06-24T04:11:41.835Z,1004.45
2016-06-24T04:12:41.901Z,1004.45
2016-06-24T04:13:41.922Z,1004.44
2016-06-24T04:14:41.991Z,1004.42
2016-06-24T04:15:42.034Z,1004.43
2016-06-24T04:16:42.066Z,1004.4
2016-06-24T04:17:42.102Z,1004.4
2016-06-24T04:18:42.158Z,1004.43
2016-06-24T04:19:42.201Z,1004.42
2016-06-24T04:20:42.216Z,1004.45
2016-06-24T04:21:42.296Z,1004.42
2016-06-24T04:22:42.303Z,1004.4
2016-06-24T04:23:42.368Z,1004.4
2016-06-24T04:24:42.387Z,1004.41
2016-06-24T04:25:42.452Z,1004.41
2016-06-24T04:26:42.472Z,1004.4
2016-06-24T04:27:42.511Z,1004.38
2016-06-24T04:28:42.575Z,1004.42
2016-06-24T04:29:42.644Z,1004.46
2016-06-24T04:30:42.655Z,1004.47
2016-06-24T04:31:42.705Z,1004.47
2016-06-24T04:32:42.758Z,1004.46
2016-06-24T04:33:42.770Z,1004.46
2016-06-24T04:34:42.823Z,1004.43
2016-06-24T04:35:42.850Z,1004.43
2016-06-24T04:36:42.912Z,1004.4
2016-06-24T04:37:42.983Z,1004.46
2016-06-24T04:38:42.976Z,1004.44
2016-06-24T04:39:43.056Z,1004.44
2016-06-24T04:40:43.063Z,1004.44
2016-06-24T04:41:43.142Z,1004.46
2016-06-24T04:42:43.165Z,1004.44
2016-06-24T04:43:43.186Z,1004.49
2016-06-24T04:44:43.232Z,1004.46
2016-06-24T04:45:43.294Z,1004.45
2016-06-24T04:46:43.315Z,1004.45
2016-06-24T04:47:43.382Z,1004.43
2016-06-24T04:48:43.399Z,1004.44
2016-06-24T04:49:43.467Z,1004.46
2016-06-24T04:50:43.510Z,1004.48
2016-06-24T04:51:43.533Z,1004.46
2016-06-24T04:52:43.590Z,1004.48
2016-06-24T04:53:43.639Z,1004.48
2016-06-24T04:54:43.654Z,1004.48
2016-06-24T04:55:43.719Z,1004.54
2016-06-24T04:56:43.758Z,1004.51
2016-06-24T04:57:43.802Z,1004.5
2016-06-24T04:58:43.824Z,1004.5
2016-06-24T04:59:43.870Z,1004.5
2016-06-24T05:00:43.934Z,1004.5
2016-06-24T05:01:43.953Z,1004.48
2016-06-24T05:02:44.019Z,1004.51
2016-06-24T05:03:44.040Z,1004.53
2016-06-24T05:04:44.079Z,1004.54
2016-06-24T05:05:44.147Z,1004.56
2016-06-24T05:06:44.166Z,1004.55
2016-06-24T05:07:44.231Z,1004.57
2016-06-24T05:08:44.274Z,1004.56
2016-06-24T05:09:44.293Z,1004.57
2016-06-24T05:10:44.354Z,1004.61
2016-06-24T05:11:44.395Z,1004.56
2016-06-24T05:12:44.491Z,1004.56
2016-06-24T05:13:44.463Z,1004.51
2016-06-24T05:14:44.507Z,1004.48
2016-06-24T05:15:44.548Z,1004.48
2016-06-24T05:16:44.612Z,1004.47
2016-06-24T05:17:44.660Z,1004.48
2016-06-24T05:18:44.684Z,1004.47
2016-06-24T05:19:44.718Z,1004.47
2016-06-24T05:20:44.786Z,1004.46
2016-06-24T05:21:44.807Z,1004.49
2016-06-24T05:22:44.871Z,1004.48
2016-06-24T05:23:44.892Z,1004.45
2016-06-24T05:24:44.954Z,1004.47
2016-06-24T05:25:45.001Z,1004.46
2016-06-24T05:26:45.024Z,1004.44
2016-06-24T05:27:45.116Z,1004.43
2016-06-24T05:28:45.109Z,1004.42
2016-06-24T05:29:45.157Z,1004.36
2016-06-24T05:30:45.190Z,1004.32
2016-06-24T05:31:45.237Z,1004.27
2016-06-24T05:32:45.277Z,1004.29
2016-06-24T05:33:45.350Z,1004.25
2016-06-24T05:34:45.587Z,1004.27
2016-06-24T05:35:45.410Z,1004.27
2016-06-24T05:36:45.770Z,1004.23
2016-06-24T05:37:45.494Z,1004.25
2016-06-24T05:38:45.541Z,1004.27
2016-06-24T05:39:45.589Z,1004.28
2016-06-24T05:40:45.622Z,1004.28
2016-06-24T05:41:45.672Z,1004.31
2016-06-24T05:42:45.714Z,1004.32
2016-06-24T05:43:46.091Z,1004.32
2016-06-24T05:44:45.805Z,1004.33
2016-06-24T05:45:45.839Z,1004.32
2016-06-24T05:46:46.146Z,1004.33
2016-06-24T05:47:45.929Z,1004.28
2016-06-24T05:48:45.976Z,1004.26
2016-06-24T05:49:46.034Z,1004.27
2016-06-24T05:50:46.064Z,1004.24
2016-06-24T05:51:46.111Z,1004.24
2016-06-24T05:52:46.163Z,1004.2
2016-06-24T05:53:46.226Z,1004.22
2016-06-24T05:54:46.237Z,1004.16
2016-06-24T05:55:46.287Z,1004.13
2016-06-24T05:56:46.318Z,1004.14
2016-06-24T05:57:46.391Z,1004.17
2016-06-24T05:58:46.410Z,1004.19
2016-06-24T05:59:46.453Z,1004.19
2016-06-24T06:00:46.519Z,1004.18
2016-06-24T06:01:46.554Z,1004.19
2016-06-24T06:02:46.582Z,1004.2
2016-06-24T06:03:46.646Z,1004.21
2016-06-24T06:04:46.739Z,1004.2
2016-06-24T06:05:46.796Z,1004.23
2016-06-24T06:06:46.780Z,1004.24
2016-06-24T06:07:46.821Z,1004.2
2016-06-24T06:08:47.089Z,1004.19
2016-06-24T06:09:46.914Z,1004.24
2016-06-24T06:10:46.954Z,1004.23
2016-06-24T06:11:46.975Z,1004.23
2016-06-24T06:12:47.171Z,1004.26
2016-06-24T06:13:47.070Z,1004.24
2016-06-24T06:14:47.105Z,1004.23
2016-06-24T06:15:47.173Z,1004.23
2016-06-24T06:16:47.222Z,1004.18
2016-06-24T06:17:47.271Z,1004.24
2016-06-24T06:18:47.286Z,1004.2
2016-06-24T06:19:47.350Z,1004.21
2016-06-24T06:20:47.374Z,1004.22
2016-06-24T06:21:47.420Z,1004.27
2016-06-24T06:22:47.479Z,1004.24
2016-06-24T06:23:47.505Z,1004.29
2016-06-24T06:24:47.773Z,1004.26
2016-06-24T06:25:47.624Z,1004.25
2016-06-24T06:26:47.645Z,1004.24
2016-06-24T06:27:47.702Z,1004.26
2016-06-24T06:28:47.745Z,1004.24
2016-06-24T06:29:47.771Z,1004.2
2016-06-24T06:30:47.819Z,1004.24
2016-06-24T06:31:47.869Z,1004.21
2016-06-24T06:32:47.902Z,1004.22
2016-06-24T06:33:47.948Z,1004.22
2016-06-24T06:34:48.234Z,1004.22
2016-06-24T06:35:48.053Z,1004.17
2016-06-24T06:36:48.079Z,1004.16
2016-06-24T06:37:48.144Z,1004.18
2016-06-24T06:38:48.183Z,1004.2
2016-06-24T06:39:48.248Z,1004.21
2016-06-24T06:40:48.467Z,1004.21
2016-06-24T06:41:48.307Z,1004.25
2016-06-24T06:42:48.369Z,1004.25
2016-06-24T06:43:48.416Z,1004.26
2016-06-24T06:44:48.541Z,1004.28
2016-06-24T06:45:48.481Z,1004.26
2016-06-24T06:46:48.546Z,1004.26
2016-06-24T06:47:48.602Z,1004.27
2016-06-24T06:48:48.655Z,1004.27
2016-06-24T06:49:48.678Z,1004.24
2016-06-24T06:50:48.727Z,1004.22
2016-06-24T06:51:48.761Z,1004.23
2016-06-24T06:52:48.794Z,1004.2
2016-06-24T06:53:49.031Z,1004.2
2016-06-24T06:54:48.885Z,1004.18
2016-06-24T06:55:48.973Z,1004.22
2016-06-24T06:56:48.993Z,1004.2
2016-06-24T06:57:49.043Z,1004.21
2016-06-24T06:58:49.084Z,1004.18
2016-06-24T06:59:49.141Z,1004.2
2016-06-24T07:00:49.238Z,1004.19
2016-06-24T07:01:49.216Z,1004.16
2016-06-24T07:02:49.241Z,1004.19
2016-06-24T07:03:49.304Z,1004.17
2016-06-24T07:04:49.330Z,1004.19
2016-06-24T07:05:49.431Z,1004.17
2016-06-24T07:06:49.442Z,1004.18
2016-06-24T07:07:49.473Z,1004.17
2016-06-24T07:08:49.535Z,1004.13
2016-06-24T07:09:49.557Z,1004.09
2016-06-24T07:10:49.602Z,1004.13
2016-06-24T07:11:49.666Z,1004.12
2016-06-24T07:12:49.690Z,1004.11
2016-06-24T07:13:49.760Z,1004.11
2016-06-24T07:14:49.816Z,1004.13
2016-06-24T07:15:49.824Z,1004.13
2016-06-24T07:16:49.873Z,1004.18
2016-06-24T07:17:49.923Z,1004.18
2016-06-24T07:18:49.988Z,1004.19
2016-06-24T07:19:50.026Z,1004.21
2016-06-24T07:20:50.163Z,1004.23
2016-06-24T07:21:50.115Z,1004.22
2016-06-24T07:22:50.206Z,1004.21
2016-06-24T07:23:50.209Z,1004.22
2016-06-24T07:24:50.236Z,1004.27
2016-06-24T07:25:50.275Z,1004.27
2016-06-24T07:26:50.344Z,1004.29
2016-06-24T07:27:50.362Z,1004.3
2016-06-24T07:28:50.435Z,1004.31
2016-06-24T07:29:50.495Z,1004.29
2016-06-24T07:30:50.502Z,1004.32
2016-06-24T07:31:50.614Z,1004.34
2016-06-24T07:32:50.599Z,1004.31
2016-06-24T07:33:50.660Z,1004.31
2016-06-24T07:34:50.705Z,1004.33
2016-06-24T07:35:50.735Z,1004.26
2016-06-24T07:36:50.777Z,1004.26
2016-06-24T07:37:50.823Z,1004.25
2016-06-24T07:38:50.866Z,1004.26
2016-06-24T07:39:50.931Z,1004.22
2016-06-24T07:40:50.963Z,1004.19
2016-06-24T07:41:51.020Z,1004.24
2016-06-24T07:42:51.074Z,1004.24
2016-06-24T07:43:51.115Z,1004.22
2016-06-24T07:44:51.163Z,1004.21
2016-06-24T07:45:51.201Z,1004.23
2016-06-24T07:46:51.249Z,1004.22
2016-06-24T07:47:51.279Z,1004.18
2016-06-24T07:48:51.342Z,1004.18
2016-06-24T07:49:51.365Z,1004.17
2016-06-24T07:50:51.449Z,1004.14
2016-06-24T07:51:51.515Z,1004.12
2016-06-24T07:52:51.503Z,1004.15
2016-06-24T07:53:51.567Z,1004.11
2016-06-24T07:54:51.590Z,1004.1
2016-06-24T07:55:51.657Z,1004.12
2016-06-24T07:56:51.703Z,1004.1
2016-06-24T07:57:51.729Z,1004.11
2016-06-24T07:58:51.796Z,1004.15
2016-06-24T07:59:51.847Z,1004.11
2016-06-24T08:00:51.885Z,1004.12
2016-06-24T08:01:51.956Z,1004.09
2016-06-24T08:02:51.978Z,1004.14
2016-06-24T08:03:52.008Z,1004.1
2016-06-24T08:04:52.050Z,1004.12
2016-06-24T08:05:52.096Z,1004.12
2016-06-24T08:06:52.203Z,1004.08
2016-06-24T08:07:52.185Z,1004.07
2016-06-24T08:08:52.233Z,1004.09
2016-06-24T08:09:52.278Z,1004.03
2016-06-24T08:10:52.506Z,1004.02
2016-06-24T08:11:52.396Z,1004
2016-06-24T08:12:52.418Z,1003.97
2016-06-24T08:13:52.476Z,1004
2016-06-24T08:14:52.533Z,1004.03
2016-06-24T08:15:52.582Z,1003.94
2016-06-24T08:16:52.647Z,1003.87
2016-06-24T08:17:52.648Z,1003.87
2016-06-24T08:18:52.712Z,1003.87
2016-06-24T08:19:52.742Z,1003.85
2016-06-24T08:20:52.799Z,1003.88
2016-06-24T08:21:52.877Z,1003.9
2016-06-24T08:22:53.038Z,1003.89
2016-06-24T08:23:52.922Z,1003.85
2016-06-24T08:24:53.001Z,1003.91
2016-06-24T08:25:53.343Z,1003.91
2016-06-24T08:26:53.086Z,1003.91
2016-06-24T08:27:53.112Z,1003.89
2016-06-24T08:28:53.174Z,1003.89
2016-06-24T08:29:53.225Z,1003.91
2016-06-24T08:30:53.314Z,1003.92
2016-06-24T08:31:53.312Z,1003.88
2016-06-24T08:32:53.422Z,1003.9
2016-06-24T08:33:53.438Z,1003.89
2016-06-24T08:34:53.448Z,1003.88
2016-06-24T08:35:53.484Z,1003.89
2016-06-24T08:36:53.524Z,1003.88
2016-06-24T08:37:53.571Z,1003.86
2016-06-24T08:38:53.619Z,1003.89
2016-06-24T08:39:53.665Z,1003.86
2016-06-24T08:40:53.706Z,1003.84
2016-06-24T08:41:53.773Z,1003.83
2016-06-24T08:42:53.804Z,1003.83
2016-06-24T08:43:53.865Z,1003.79
2016-06-24T08:44:53.894Z,1003.76
2016-06-24T08:45:53.942Z,1003.74
2016-06-24T08:46:53.986Z,1003.78
2016-06-24T08:47:54.037Z,1003.73
2016-06-24T08:48:54.080Z,1003.73
2016-06-24T08:49:54.142Z,1003.74
2016-06-24T08:50:54.192Z,1003.71
2016-06-24T08:51:54.241Z,1003.7
2016-06-24T08:52:54.266Z,1003.73
2016-06-24T08:53:54.315Z,1003.75
2016-06-24T08:54:54.636Z,1003.76
2016-06-24T08:55:54.445Z,1003.75
2016-06-24T08:56:54.469Z,1003.74
2016-06-24T08:57:54.561Z,1003.74
2016-06-24T08:58:54.640Z,1003.76
2016-06-24T08:59:54.610Z,1003.69
2016-06-24T09:00:54.659Z,1003.7
2016-06-24T09:01:54.685Z,1003.65
2016-06-24T09:02:54.728Z,1003.66
2016-06-24T09:03:54.782Z,1003.68
2016-06-24T09:04:54.849Z,1003.66
2016-06-24T09:05:54.872Z,1003.67
2016-06-24T09:06:54.937Z,1003.64
2016-06-24T09:07:54.964Z,1003.68
2016-06-24T09:08:55.040Z,1003.7
2016-06-24T09:09:55.079Z,1003.67
2016-06-24T09:10:55.123Z,1003.71
2016-06-24T09:11:55.149Z,1003.72
2016-06-24T09:12:55.199Z,1003.71
2016-06-24T09:13:55.254Z,1003.68
2016-06-24T09:14:55.311Z,1003.69
2016-06-24T09:15:55.345Z,1003.67
2016-06-24T09:16:55.383Z,1003.65
2016-06-24T09:17:55.448Z,1003.65
2016-06-24T09:18:55.482Z,1003.63
2016-06-24T09:19:55.529Z,1003.61
2016-06-24T09:20:55.596Z,1003.62
2016-06-24T09:21:55.620Z,1003.62
2016-06-24T09:22:55.710Z,1003.64
2016-06-24T09:23:55.735Z,1003.66
2016-06-24T09:24:55.785Z,1003.66
2016-06-24T09:25:55.948Z,1003.64
2016-06-24T09:26:55.994Z,1003.64
2016-06-24T09:27:55.904Z,1003.61
2016-06-24T09:28:55.959Z,1003.64
2016-06-24T09:29:56.015Z,1003.62
2016-06-24T09:30:56.039Z,1003.62
2016-06-24T09:31:56.114Z,1003.6
2016-06-24T09:32:56.142Z,1003.6
2016-06-24T09:33:56.183Z,1003.62
2016-06-24T09:34:56.230Z,1003.62
2016-06-24T09:35:56.285Z,1003.59
2016-06-24T09:36:56.367Z,1003.6
2016-06-24T09:37:56.389Z,1003.64
2016-06-24T09:38:56.422Z,1003.66
2016-06-24T09:39:56.469Z,1003.64
2016-06-24T09:40:56.644Z,1003.62
2016-06-24T09:41:56.563Z,1003.59
2016-06-24T09:42:56.625Z,1003.62
2016-06-24T09:43:56.654Z,1003.6
2016-06-24T09:44:56.700Z,1003.61
2016-06-24T09:45:56.750Z,1003.61
2016-06-24T09:46:56.822Z,1003.64
2016-06-24T09:47:56.846Z,1003.62
2016-06-24T09:48:56.890Z,1003.6
2016-06-24T09:49:56.958Z,1003.61
2016-06-24T09:50:56.988Z,1003.59
2016-06-24T09:51:57.053Z,1003.61
2016-06-24T09:52:57.099Z,1003.62
2016-06-24T09:53:57.150Z,1003.55
2016-06-24T09:54:57.195Z,1003.57
2016-06-24T09:55:57.223Z,1003.54
2016-06-24T09:56:57.278Z,1003.55
2016-06-24T09:57:57.325Z,1003.55
2016-06-24T09:58:57.362Z,1003.54
2016-06-24T09:59:57.411Z,1003.58
2016-06-24T10:00:57.477Z,1003.56
2016-06-24T10:01:57.504Z,1003.58
2016-06-24T10:02:57.636Z,1003.55
2016-06-24T10:03:57.626Z,1003.57
2016-06-24T10:04:57.684Z,1003.52
2016-06-24T10:05:57.717Z,1003.53
2016-06-24T10:06:57.764Z,1003.54
2016-06-24T10:07:57.791Z,1003.51
2016-06-24T10:08:57.853Z,1003.48
2016-06-24T10:09:57.909Z,1003.48
2016-06-24T10:10:57.954Z,1003.5
2016-06-24T10:11:57.997Z,1003.41
2016-06-24T10:12:58.046Z,1003.42
2016-06-24T10:13:58.075Z,1003.4
2016-06-24T10:14:58.139Z,1003.43
2016-06-24T10:15:58.190Z,1003.42
2016-06-24T10:16:58.244Z,1003.43
2016-06-24T10:17:58.266Z,1003.42
2016-06-24T10:18:58.335Z,1003.43
2016-06-24T10:19:58.381Z,1003.4
2016-06-24T10:20:58.413Z,1003.4
2016-06-24T10:21:58.468Z,1003.41
2016-06-24T10:22:58.521Z,1003.41
2016-06-24T10:23:58.553Z,1003.36
2016-06-24T10:24:58.618Z,1003.39
2016-06-24T10:25:58.665Z,1003.41
2016-06-24T10:26:58.714Z,1003.35
2016-06-24T10:27:58.759Z,1003.33
2016-06-24T10:28:58.793Z,1003.35
2016-06-24T10:29:58.851Z,1003.31
2016-06-24T10:30:58.932Z,1003.37
2016-06-24T10:31:58.936Z,1003.32
2016-06-24T10:32:59.002Z,1003.32
2016-06-24T10:33:59.059Z,1003.3
2016-06-24T10:34:59.108Z,1003.36
2016-06-24T10:35:59.149Z,1003.45
2016-06-24T10:36:59.176Z,1003.59
2016-06-24T10:37:59.241Z,1003.73
2016-06-24T10:38:59.269Z,1003.83
2016-06-24T10:39:59.341Z,1003.9
2016-06-24T10:40:59.367Z,1003.94
2016-06-24T10:41:59.418Z,1003.89
2016-06-24T10:42:59.484Z,1003.93
2016-06-24T10:43:59.540Z,1003.9
2016-06-24T10:44:59.590Z,1003.91
2016-06-24T10:45:59.652Z,1003.85
2016-06-24T10:46:59.667Z,1003.82
2016-06-24T10:47:59.732Z,1003.8
2016-06-24T10:48:59.774Z,1003.81
2016-06-24T10:49:59.847Z,1003.83
2016-06-24T10:50:59.871Z,1003.84
2016-06-24T10:51:59.931Z,1003.81
2016-06-24T10:52:59.984Z,1003.81
2016-06-24T10:54:00.038Z,1003.75
2016-06-24T10:55:00.117Z,1003.78
2016-06-24T10:56:00.151Z,1003.76
2016-06-24T10:57:00.202Z,1003.71
2016-06-24T10:58:00.269Z,1003.77
2016-06-24T10:59:00.311Z,1003.72
2016-06-24T11:00:00.370Z,1003.71
2016-06-24T11:01:00.509Z,1003.7
2016-06-24T11:02:00.477Z,1003.69
2016-06-24T11:03:00.565Z,1003.67
2016-06-24T11:04:00.621Z,1003.67
2016-06-24T11:05:00.707Z,1003.68
2016-06-24T11:06:00.741Z,1003.66
2016-06-24T11:07:00.806Z,1003.68
2016-06-24T11:08:00.854Z,1003.63
2016-06-24T11:09:00.925Z,1003.62
2016-06-24T11:10:00.961Z,1003.64
2016-06-24T11:11:01.027Z,1003.58
2016-06-24T11:12:01.096Z,1003.65
2016-06-24T11:13:01.145Z,1003.64
2016-06-24T11:14:01.221Z,1003.65
2016-06-24T11:15:01.262Z,1003.61
2016-06-24T11:16:01.330Z,1003.55
2016-06-24T11:17:01.407Z,1003.56
2016-06-24T11:18:01.463Z,1003.56
2016-06-24T11:19:01.530Z,1003.54
2016-06-24T11:20:01.595Z,1003.53
2016-06-24T11:21:01.649Z,1003.57
2016-06-24T11:22:01.712Z,1003.5
2016-06-24T11:23:01.762Z,1003.54
2016-06-24T11:24:01.833Z,1003.51
2016-06-24T11:25:01.894Z,1003.49
2016-06-24T11:26:01.947Z,1003.51
2016-06-24T11:27:02.020Z,1003.51
2016-06-24T11:28:02.062Z,1003.48
2016-06-24T11:29:02.155Z,1003.48
2016-06-24T11:30:02.186Z,1003.5
2016-06-24T11:31:02.294Z,1003.53
2016-06-24T11:32:02.315Z,1003.55
2016-06-24T11:33:02.409Z,1003.57
2016-06-24T11:34:02.471Z,1003.55
2016-06-24T11:35:02.506Z,1003.6
2016-06-24T11:36:02.572Z,1003.6
2016-06-24T11:37:02.641Z,1003.61
2016-06-24T11:38:02.738Z,1003.63
2016-06-24T11:39:02.767Z,1003.62
2016-06-24T11:40:02.831Z,1003.63
2016-06-24T11:41:02.925Z,1003.6
2016-06-24T11:42:02.958Z,1003.61
2016-06-24T11:43:03.059Z,1003.63
2016-06-24T11:44:03.212Z,1003.62
2016-06-24T11:45:03.305Z,1003.61
2016-06-24T11:46:03.225Z,1003.59
2016-06-24T11:47:03.448Z,1003.6
2016-06-24T11:48:03.386Z,1003.57
2016-06-24T11:49:03.483Z,1003.59
2016-06-24T11:50:03.487Z,1003.61
2016-06-24T11:51:03.575Z,1003.61
2016-06-24T11:52:03.640Z,1003.6
2016-06-24T11:53:03.679Z,1003.6
2016-06-24T11:54:03.777Z,1003.62
2016-06-24T11:55:03.841Z,1003.6
2016-06-24T11:56:03.937Z,1003.59
2016-06-24T11:57:03.974Z,1003.62
2016-06-24T11:58:04.013Z,1003.59
2016-06-24T11:59:04.102Z,1003.59
2016-06-24T12:00:04.149Z,1003.6
2016-06-24T12:01:04.236Z,1003.58
2016-06-24T12:02:04.312Z,1003.6
2016-06-24T12:03:04.372Z,1003.56
2016-06-24T12:04:04.409Z,1003.58
2016-06-24T12:05:04.503Z,1003.65
2016-06-24T12:06:04.540Z,1003.64
2016-06-24T12:07:04.611Z,1003.64
2016-06-24T12:08:04.698Z,1003.61
2016-06-24T12:09:04.769Z,1003.64