createdAt,value
2022-11-22T00:02:17.777Z,100.00
2022-11-22T00:05:21.224Z,100.00
2022-11-22T00:08:22.804Z,100.00
2022-11-22T00:11:24.324Z,100.00
2022-11-22T00:14:25.935Z,100.00
2022-11-22T00:17:27.425Z,100.00
2022-11-22T00:20:30.489Z,100.00
2022-11-22T00:23:32.071Z,100.00
2022-11-22T00:26:33.528Z,100.00
2022-11-22T00:29:35.060Z,100.00
2022-11-22T00:32:36.694Z,100.00
2022-11-22T00:35:39.625Z,100.00
2022-11-22T00:38:41.233Z,100.00
2022-11-22T00:41:42.688Z,100.00
2022-11-22T00:44:44.254Z,100.00
2022-11-22T00:47:45.757Z,100.00
2022-11-22T00:50:50.094Z,100.00
2022-11-22T00:53:51.739Z,100.00
2022-11-22T00:56:53.495Z,100.00
2022-11-22T00:59:55.396Z,100.00
2022-11-22T01:02:56.910Z,100.00
2022-11-22T01:05:59.860Z,100.00
2022-11-22T01:09:01.411Z,100.00
2022-11-22T01:12:02.903Z,100.00
2022-11-22T01:15:05.226Z,100.00
2022-11-22T01:18:06.866Z,100.00
2022-11-22T01:21:10.093Z,100.00
2022-11-22T01:24:11.741Z,100.00
2022-11-22T01:27:13.257Z,100.00
2022-11-22T01:30:15.281Z,100.00
2022-11-22T01:33:17.250Z,100.00
2022-11-22T01:36:20.193Z,100.00
2022-11-22T01:39:21.819Z,100.00
2022-11-22T01:42:23.307Z,100.00
2022-11-22T01:45:45.496Z,100.00
2022-11-22T01:48:50.273Z,100.00
2022-11-22T01:51:55.407Z,100.00
2022-11-22T01:54:58.493Z,100.00
2022-11-22T01:58:00.497Z,100.00
2022-11-22T02:01:02.478Z,100.00
2022-11-22T02:04:05.605Z,100.00
2022-11-22T02:07:11.198Z,100.00
2022-11-22T02:10:13.439Z,100.00
2022-11-22T02:13:16.006Z,100.00
2022-11-22T02:16:17.599Z,100.00
2022-11-22T02:19:22.720Z,100.00
2022-11-22T02:22:31.255Z,100.00
2022-11-22T02:25:36.382Z,100.00
2022-11-22T02:28:39.800Z,100.00
2022-11-22T02:31:42.622Z,100.00
2022-11-22T02:34:44.949Z,100.00
2022-11-22T02:37:47.372Z,100.00
2022-11-22T02:40:50.801Z,100.00
2022-11-22T02:43:53.873Z,100.00
2022-11-22T02:46:55.665Z,100.00
2022-11-22T02:49:57.234Z,100.00
2022-11-22T02:52:58.818Z,100.00
2022-11-22T02:56:00.330Z,100.00
2022-11-22T02:59:03.359Z,100.00
2022-11-22T03:02:04.972Z,100.00
2022-11-22T03:05:06.695Z,100.00
2022-11-22T03:08:08.324Z,100.00
2022-11-22T03:11:09.980Z,100.00
2022-11-22T03:14:13.211Z,100.00
2022-11-22T03:17:14.701Z,100.00
2022-11-22T03:20:16.205Z,100.00
2022-11-22T03:23:17.767Z,100.00
2022-11-22T03:26:19.324Z,100.00
2022-11-22T03:29:22.535Z,100.00
2022-11-22T03:32:24.223Z,100.00
2022-11-22T03:35:25.707Z,100.00
2022-11-22T03:38:27.435Z,100.00
2022-11-22T03:41:29.093Z,100.00
2022-11-22T03:44:32.001Z,100.00
2022-11-22T03:47:33.543Z,100.00
2022-11-22T03:50:35.004Z,100.00
2022-11-22T03:53:36.732Z,100.00
2022-11-22T03:56:38.481Z,100.00
2022-11-22T03:59:41.314Z,100.00
2022-11-22T04:02:42.788Z,100.00
2022-11-22T04:05:44.707Z,100.00
2022-11-22T04:08:46.271Z,100.00
2022-11-22T04:11:47.830Z,100.00
2022-11-22T04:15:09.409Z,100.00
2022-11-22T04:18:11.173Z,100.00
2022-11-22T04:21:31.306Z,100.00
2022-11-22T04:24:51.190Z,100.00
2022-11-22T04:27:52.733Z,100.00
2022-11-22T04:31:14.167Z,100.00
2022-11-22T04:34:15.632Z,100.00
2022-11-22T04:37:17.085Z,100.00
2022-11-22T04:40:18.745Z,100.00
2022-11-22T04:43:40.386Z,100.00
2022-11-22T04:46:43.232Z,100.00
2022-11-22T04:49:45.212Z,100.00
2022-11-22T04:52:55.935Z,100.00
2022-11-22T04:55:57.447Z,100.00
2022-11-22T04:58:59.021Z,100.00
2022-11-22T05:02:02.024Z,100.00
2022-11-22T05:05:03.569Z,100.00
2022-11-22T05:08:05.763Z,100.00
2022-11-22T05:11:07.243Z,100.00
2022-11-22T05:14:09.193Z,100.00
2022-11-22T05:17:13.502Z,100.00
2022-11-22T05:20:15.321Z,100.00
2022-11-22T05:23:36.137Z,100.00
2022-11-22T05:26:37.707Z,100.00
2022-11-22T05:29:39.172Z,100.00
2022-11-22T05:32:42.028Z,100.00
2022-11-22T05:35:43.480Z,100.00
2022-11-22T05:38:45.112Z,100.00
2022-11-22T05:41:56.049Z,100.00
2022-11-22T05:44:57.879Z,100.00
2022-11-22T05:48:01.020Z,100.00
2022-11-22T05:51:06.385Z,100.00
2022-11-22T05:54:07.992Z,100.00
2022-11-22T05:57:09.580Z,100.00
2022-11-22T06:00:11.648Z,100.00
2022-11-22T06:03:14.527Z,100.00
2022-11-22T06:06:16.628Z,100.00
2022-11-22T06:09:18.164Z,100.00
2022-11-22T06:12:19.681Z,100.00
2022-11-22T06:15:21.289Z,100.00
2022-11-22T06:18:24.214Z,100.00
2022-11-22T06:21:25.850Z,100.00
2022-11-22T06:24:27.651Z,100.00
2022-11-22T06:27:29.180Z,100.00
2022-11-22T06:30:30.751Z,100.00
2022-11-22T06:33:33.864Z,100.00
2022-11-22T06:36:35.508Z,100.00
2022-11-22T06:39:37.826Z,100.00
2022-11-22T06:42:39.262Z,100.00
2022-11-22T06:45:40.765Z,100.00
2022-11-22T06:48:43.836Z,100.00
2022-11-22T06:51:45.319Z,100.00
2022-11-22T06:54:46.821Z,100.00
2022-11-22T06:57:51.541Z,100.00
2022-11-22T07:00:53.220Z,100.00
2022-11-22T07:03:58.310Z,100.00
2022-11-22T07:07:00.288Z,100.00
2022-11-22T07:10:01.843Z,100.00
2022-11-22T07:13:03.262Z,100.00
2022-11-22T07:16:05.615Z,100.00
2022-11-22T07:19:08.575Z,100.00
2022-11-22T07:22:10.204Z,100.00
2022-11-22T07:25:11.630Z,100.00
2022-11-22T07:28:13.219Z,100.00
2022-11-22T07:31:15.642Z,100.00
2022-11-22T07:34:18.902Z,100.00
2022-11-22T07:37:20.560Z,100.00
2022-11-22T07:40:22.111Z,100.00
2022-11-22T07:43:23.655Z,100.00
2022-11-22T07:46:29.455Z,100.00
2022-11-22T07:49:32.583Z,100.00
2022-11-22T07:52:34.361Z,100.00
2022-11-22T07:55:36.835Z,100.00
2022-11-22T07:58:38.872Z,100.00
2022-11-22T08:01:40.467Z,100.00
2022-11-22T08:04:43.380Z,100.00
2022-11-22T08:07:48.405Z,100.00
2022-11-22T08:10:49.976Z,100.00
2022-11-22T08:13:51.485Z,100.00
2022-11-22T08:16:53.328Z,100.00
2022-11-22T08:19:56.187Z,100.00
2022-11-22T08:22:57.796Z,100.00
2022-11-22T08:25:59.366Z,100.00
2022-11-22T08:29:01.044Z,100.00
2022-11-22T08:32:02.584Z,100.00
2022-11-22T08:35:06.095Z,100.00
2022-11-22T08:38:07.701Z,100.00
2022-11-22T08:41:11.980Z,100.00
2022-11-22T08:44:13.716Z,100.00
2022-11-22T08:47:15.204Z,100.00
2022-11-22T08:50:18.677Z,100.00
2022-11-22T08:53:20.733Z,100.00
2022-11-22T08:56:22.276Z,100.00
2022-11-22T08:59:23.770Z,100.00
2022-11-22T09:02:25.679Z,100.00
2022-11-22T09:05:32.585Z,100.00
2022-11-22T09:08:36.258Z,100.00
2022-11-22T09:11:39.284Z,100.00
2022-11-22T09:14:40.826Z,100.00
2022-11-22T09:17:42.737Z,100.00
2022-11-22T09:20:45.595Z,100.00
2022-11-22T09:23:48.120Z,100.00
2022-11-22T09:26:49.738Z,100.00
2022-11-22T09:29:51.589Z,100.00
2022-11-22T09:32:53.123Z,100.00
2022-11-22T09:36:00.900Z,100.00
2022-11-22T09:39:02.413Z,100.00
2022-11-22T09:42:14.349Z,100.00
2022-11-22T09:45:39.440Z,100.00
2022-11-22T09:48:47.286Z,100.00
2022-11-22T09:51:54.197Z,100.00
2022-11-22T09:54:57.657Z,100.00
2022-11-22T09:58:04.390Z,100.00
2022-11-22T10:01:08.942Z,100.00
2022-11-22T10:04:13.704Z,100.00
2022-11-22T10:07:22.796Z,100.00
2022-11-22T10:10:27.632Z,100.00
2022-11-22T10:13:31.671Z,100.00
2022-11-22T10:16:36.361Z,100.00
2022-11-22T10:19:39.556Z,100.00
2022-11-22T10:22:42.441Z,100.00
2022-11-22T10:25:45.834Z,100.00
2022-11-22T10:28:51.520Z,100.00
2022-11-22T10:31:57.755Z,100.00
2022-11-22T10:35:11.368Z,100.00
2022-11-22T10:38:29.952Z,100.00
2022-11-22T10:41:38.010Z,100.00
2022-11-22T10:44:44.830Z,100.00
2022-11-22T10:47:53.928Z,100.00
2022-11-22T10:51:00.679Z,100.00
2022-11-22T10:54:13.349Z,100.00
2022-11-22T10:57:20.655Z,100.00
2022-11-22T11:00:22.779Z,100.00
2022-11-22T11:03:27.044Z,100.00
2022-11-22T11:07:04.263Z,100.00
2022-11-22T11:10:27.489Z,100.00
2022-11-22T11:13:25.107Z,99.90
2022-11-22T11:16:30.515Z,97.19
2022-11-22T11:19:37.125Z,98.54
2022-11-22T11:26:15.717Z,95.71
2022-11-22T11:29:27.676Z,96.29
2022-11-22T11:32:29.142Z,92.86
2022-11-22T11:35:31.192Z,93.99
2022-11-22T11:38:34.134Z,93.53
2022-11-22T11:41:43.120Z,91.45
2022-11-22T11:44:45.082Z,90.21
2022-11-22T11:47:46.784Z,90.16
2022-11-22T11:50:48.381Z,89.42
2022-11-22T11:54:07.523Z,88.48
2022-11-22T11:57:11.400Z,89.16
2022-11-22T12:00:20.654Z,89.72
2022-11-22T12:03:29.628Z,89.76
2022-11-22T12:06:32.267Z,89.67
2022-11-22T12:09:35.924Z,87.47
2022-11-22T12:12:43.757Z,89.76
2022-11-22T12:15:51.898Z,90.35
2022-11-22T12:18:56.677Z,90.47
2022-11-22T12:22:01.552Z,89.94
2022-11-22T12:25:31.654Z,90.87
2022-11-22T12:28:34.019Z,90.73
2022-11-22T12:31:37.798Z,90.96
2022-11-22T12:34:44.555Z,91.38
2022-11-22T12:37:49.063Z,91.63
2022-11-22T12:40:53.237Z,92.23
2022-11-22T12:43:57.917Z,92.42
2022-11-22T12:47:01.724Z,92.62
2022-11-22T12:50:07.812Z,93.10
2022-11-22T12:53:12.377Z,92.94
2022-11-22T12:56:18.891Z,92.60
2022-11-22T12:59:27.993Z,92.82
2022-11-22T13:02:31.777Z,91.80
2022-11-22T13:05:36.775Z,92.48
2022-11-22T13:08:40.725Z,91.86
2022-11-22T13:11:46.115Z,92.12
2022-11-22T13:14:54.066Z,91.88
2022-11-22T13:17:55.746Z,89.15
2022-11-22T13:21:02.087Z,91.01
2022-11-22T13:24:14.239Z,91.30
2022-11-22T13:27:19.776Z,90.23
2022-11-22T13:30:24.046Z,90.68
2022-11-22T13:33:26.096Z,89.82
2022-11-22T13:36:37.149Z,89.29
2022-11-22T13:39:41.852Z,89.10
2022-11-22T13:42:43.620Z,88.57
2022-11-22T13:45:49.825Z,89.13
2022-11-22T13:49:08.489Z,89.55
2022-11-22T13:52:25.408Z,88.73
2022-11-22T13:55:37.268Z,89.50
2022-11-22T13:58:50.244Z,88.41
2022-11-22T14:01:57.837Z,88.98
2022-11-22T14:04:59.391Z,88.54
2022-11-22T14:08:01.715Z,88.32
2022-11-22T14:11:10.166Z,87.98
2022-11-22T14:14:15.904Z,87.09
2022-11-22T14:17:35.576Z,86.84
2022-11-22T14:20:44.337Z,87.15
2022-11-22T14:23:53.730Z,88.01
2022-11-22T14:26:59.840Z,86.47
2022-11-22T14:30:04.370Z,86.10
2022-11-22T14:33:15.990Z,86.49
2022-11-22T14:36:17.817Z,86.82
2022-11-22T14:39:38.579Z,86.98
2022-11-22T14:42:54.098Z,87.49
2022-11-22T14:45:59.488Z,85.77
2022-11-22T14:49:06.682Z,85.12
2022-11-22T14:52:15.116Z,85.87
2022-11-22T14:55:18.879Z,86.29
2022-11-22T14:58:23.190Z,85.87
2022-11-22T15:01:31.311Z,86.39
2022-11-22T15:09:12.369Z,87.24
2022-11-22T15:09:14.917Z,86.26
2022-11-22T15:11:57.306Z,87.06
2022-11-22T15:59:41.834Z,88.84
2022-11-22T16:02:48.598Z,88.92
2022-11-22T16:06:08.215Z,88.97
2022-11-22T16:09:19.351Z,88.81
2022-11-22T16:12:27.208Z,89.51
2022-11-22T16:15:39.186Z,89.61
2022-11-22T16:18:41.754Z,90.31
2022-11-22T16:21:54.836Z,90.34
2022-11-22T16:25:15.262Z,90.83
2022-11-22T16:28:27.794Z,91.48
2022-11-22T16:31:31.693Z,91.95
2022-11-22T16:34:33.227Z,92.40
2022-11-22T16:37:39.096Z,92.26
2022-11-22T16:40:43.713Z,92.50
2022-11-22T16:43:45.926Z,92.00
2022-11-22T16:46:48.844Z,92.53
2022-11-22T16:49:50.498Z,92.36
2022-11-22T16:52:52.566Z,92.06
2022-11-22T16:55:53.991Z,92.15
2022-11-22T16:58:56.500Z,92.07
2022-11-22T17:02:01.182Z,92.35
2022-11-22T17:05:03.115Z,92.06
2022-11-22T17:08:09.568Z,92.14
2022-11-22T17:11:11.654Z,92.35
2022-11-22T17:14:14.507Z,92.42
2022-11-22T17:17:18.276Z,92.54
2022-11-22T17:20:19.861Z,92.59
2022-11-22T17:23:26.296Z,92.52
2022-11-22T17:26:28.324Z,93.05
2022-11-22T17:32:56.040Z,93.00
2022-11-22T17:35:57.700Z,93.47
2022-11-22T17:39:00.421Z,93.24
2022-11-22T17:42:01.962Z,93.47
2022-11-22T17:45:03.933Z,93.17
2022-11-22T17:48:07.139Z,93.33
2022-11-22T17:51:09.531Z,93.30
2022-11-22T17:54:10.971Z,93.03
2022-11-22T17:57:13.479Z,93.67
2022-11-22T18:00:15.472Z,93.49
2022-11-22T18:03:18.344Z,93.55
2022-11-22T18:06:23.323Z,93.50
2022-11-22T18:09:24.923Z,94.00
2022-11-22T18:12:27.138Z,93.13
2022-11-22T18:15:28.721Z,93.57
2022-11-22T18:21:54.159Z,93.55
2022-11-22T18:24:55.725Z,93.77
2022-11-22T18:27:57.270Z,93.35
2022-11-22T18:30:58.767Z,93.77
2022-11-22T18:34:01.628Z,93.66
2022-11-22T18:37:04.566Z,93.87
2022-11-22T18:40:07.256Z,93.61
2022-11-22T18:43:08.747Z,93.59
2022-11-22T18:46:10.716Z,93.70
2022-11-22T18:49:13.635Z,93.48
2022-11-22T18:52:17.845Z,93.84
2022-11-22T18:55:20.240Z,93.88
2022-11-22T18:58:21.865Z,93.39
2022-11-22T19:01:23.862Z,93.47
2022-11-22T19:04:26.897Z,93.39
2022-11-22T19:07:28.589Z,92.84
2022-11-22T19:10:30.139Z,93.07
2022-11-22T19:13:32.079Z,93.38
2022-11-22T19:16:33.718Z,93.19
2022-11-22T19:19:37.033Z,93.41
2022-11-22T19:22:38.787Z,93.39
2022-11-22T19:25:40.595Z,93.42
2022-11-22T19:28:42.531Z,93.11
2022-11-22T19:31:44.708Z,93.67
2022-11-22T19:34:47.591Z,93.48
2022-11-22T19:37:49.239Z,93.39
2022-11-22T19:40:50.705Z,93.33
2022-11-22T19:43:52.549Z,93.54
2022-11-22T19:46:56.851Z,93.08
2022-11-22T19:49:59.742Z,93.11
2022-11-22T19:53:01.220Z,93.13
2022-11-22T19:56:05.032Z,93.36
2022-11-22T19:59:07.922Z,93.38
2022-11-22T20:02:09.404Z,93.22
2022-11-22T20:05:12.280Z,93.61
2022-11-22T20:08:13.755Z,93.29
2022-11-22T20:11:16.482Z,93.88
2022-11-22T20:14:18.031Z,93.69
2022-11-22T20:17:20.415Z,94.21
2022-11-22T20:20:23.898Z,93.88
2022-11-22T20:23:25.347Z,94.19
2022-11-22T20:26:27.500Z,94.92
2022-11-22T20:29:29.192Z,94.07
2022-11-22T20:32:30.659Z,94.79
2022-11-22T20:35:33.661Z,94.77
2022-11-22T20:38:36.571Z,94.51
2022-11-22T20:41:38.655Z,94.53
2022-11-22T20:44:40.135Z,94.55
2022-11-22T20:47:41.780Z,94.70
2022-11-22T20:50:51.600Z,95.35
2022-11-22T20:53:53.237Z,95.30
2022-11-22T20:56:55.795Z,95.48
2022-11-22T20:59:57.757Z,95.16
2022-11-22T21:02:59.545Z,94.88
2022-11-22T21:06:04.888Z,95.90
2022-11-22T21:09:06.618Z,95.59
2022-11-22T21:12:08.012Z,95.68
2022-11-22T21:15:10.035Z,96.03
2022-11-22T21:18:27.596Z,95.98
2022-11-22T21:21:31.425Z,96.25
2022-11-22T21:24:33.146Z,96.15
2022-11-22T21:27:36.336Z,96.38
2022-11-22T21:30:37.937Z,96.69
2022-11-22T21:33:39.564Z,96.32
2022-11-22T21:36:42.645Z,96.09
2022-11-22T21:39:44.246Z,96.52
2022-11-22T21:42:45.969Z,96.58
2022-11-22T21:45:47.535Z,96.68
2022-11-22T21:48:50.343Z,97.04
2022-11-22T21:51:53.208Z,97.06
2022-11-22T21:54:54.794Z,97.12
2022-11-22T21:57:56.419Z,97.46
2022-11-22T22:01:01.425Z,97.66
2022-11-22T22:04:03.095Z,97.61
2022-11-22T22:07:07.320Z,98.05
2022-11-22T22:10:15.714Z,97.97
2022-11-22T22:13:18.998Z,97.93
2022-11-22T22:16:23.680Z,98.00
2022-11-22T22:19:25.371Z,98.56
2022-11-22T22:22:28.286Z,98.57
2022-11-22T22:25:29.977Z,98.16
2022-11-22T22:28:32.131Z,98.61
2022-11-22T22:31:33.729Z,98.65
2022-11-22T22:34:36.273Z,98.62
2022-11-22T22:37:39.227Z,98.41
2022-11-22T22:40:40.715Z,98.73
2022-11-22T22:43:43.045Z,99.18
2022-11-22T22:46:44.699Z,98.83
2022-11-22T22:49:46.404Z,98.79
2022-11-22T22:52:49.241Z,98.82
2022-11-22T22:55:53.287Z,98.64
2022-11-22T22:58:57.970Z,98.50
2022-11-22T23:01:59.494Z,98.46
2022-11-22T23:05:01.028Z,98.90
2022-11-22T23:08:04.156Z,99.40
2022-11-22T23:11:06.861Z,98.91
2022-11-22T23:14:08.583Z,98.41
2022-11-22T23:17:11.205Z,99.25
2022-11-22T23:20:13.099Z,99.69
2022-11-22T23:23:15.916Z,99.23
2022-11-22T23:26:17.506Z,99.59
2022-11-22T23:29:19.056Z,99.16
2022-11-22T23:32:20.743Z,99.85
2022-11-22T23:35:22.407Z,99.70
2022-11-22T23:38:25.295Z,99.84
2022-11-22T23:41:27.070Z,99.74
2022-11-22T23:44:28.571Z,99.75
2022-11-22T23:47:30.062Z,100.00
2022-11-22T23:50:37.035Z,100.00
2022-11-22T23:53:40.254Z,99.66
2022-11-22T23:56:41.811Z,99.53
2022-11-22T23:59:43.355Z,99.72
