createdAt,value
2023-02-11T00:00:00.068Z,72.26
2023-02-11T00:00:10.315Z,72.26
2023-02-11T00:00:20.556Z,72.26
2023-02-11T00:00:30.806Z,72.36
2023-02-11T00:00:41.067Z,72.36
2023-02-11T00:00:51.732Z,72.36
2023-02-11T00:01:01.673Z,72.36
2023-02-11T00:01:11.927Z,72.36
2023-02-11T00:01:22.169Z,72.47
2023-02-11T00:01:32.410Z,72.36
2023-02-11T00:01:42.670Z,72.47
2023-02-11T00:01:52.948Z,72.47
2023-02-11T00:02:03.218Z,72.47
2023-02-11T00:02:13.628Z,72.57
2023-02-11T00:02:23.756Z,72.57
2023-02-11T00:02:34.112Z,72.57
2023-02-11T00:02:47.507Z,72.57
2023-02-11T00:02:54.637Z,72.57
2023-02-11T00:03:04.942Z,72.47
2023-02-11T00:03:15.207Z,72.47
2023-02-11T00:03:25.453Z,72.47
2023-02-11T00:03:35.782Z,72.47
2023-02-11T00:03:46.120Z,72.47
2023-02-11T00:03:56.390Z,72.47
2023-02-11T00:04:06.639Z,72.47
2023-02-11T00:04:16.901Z,72.47
2023-02-11T00:04:27.124Z,72.47
2023-02-11T00:04:37.385Z,72.57
2023-02-11T00:04:47.657Z,72.47
2023-02-11T00:04:57.892Z,72.47
2023-02-11T00:05:08.154Z,72.47
2023-02-11T00:05:18.410Z,72.57
2023-02-11T00:05:30.885Z,72.57
2023-02-11T00:05:39.014Z,72.57
2023-02-11T00:05:49.482Z,72.57
2023-02-11T00:05:59.643Z,72.57
2023-02-11T00:06:09.876Z,72.57
2023-02-11T00:06:20.122Z,72.57
2023-02-11T00:06:30.369Z,72.57
2023-02-11T00:06:40.620Z,72.67
2023-02-11T00:06:50.864Z,72.57
2023-02-11T00:07:01.120Z,72.57
2023-02-11T00:07:11.349Z,72.57
2023-02-11T00:07:21.595Z,72.57
2023-02-11T00:07:31.854Z,72.67
2023-02-11T00:07:42.132Z,72.67
2023-02-11T00:07:52.378Z,72.67
2023-02-11T00:08:02.630Z,72.78
2023-02-11T00:08:12.870Z,72.78
2023-02-11T00:08:23.127Z,72.78
2023-02-11T00:08:33.363Z,72.78
2023-02-11T00:08:43.618Z,72.78
2023-02-11T00:08:53.852Z,72.78
2023-02-11T00:09:04.132Z,72.78
2023-02-11T00:09:14.376Z,72.78
2023-02-11T00:09:24.603Z,72.78
2023-02-11T00:09:34.845Z,72.78
2023-02-11T00:09:45.089Z,72.78
2023-02-11T00:09:55.355Z,72.78
2023-02-11T00:10:05.577Z,72.78
2023-02-11T00:10:15.828Z,72.78
2023-02-11T00:10:26.079Z,72.78
2023-02-11T00:10:36.342Z,72.78
2023-02-11T00:10:46.599Z,72.78
2023-02-11T00:10:56.857Z,72.78
2023-02-11T00:11:07.856Z,72.78
2023-02-11T00:11:17.435Z,72.78
2023-02-11T00:11:27.685Z,72.78
2023-02-11T00:11:37.949Z,72.78
2023-02-11T00:11:48.198Z,72.67
2023-02-11T00:11:58.439Z,72.67
2023-02-11T00:12:08.693Z,72.67
2023-02-11T00:12:18.932Z,72.78
2023-02-11T00:12:29.193Z,72.78
2023-02-11T00:12:39.454Z,72.78
2023-02-11T00:12:49.703Z,72.78
2023-02-11T00:12:59.930Z,72.78
2023-02-11T00:13:10.187Z,72.78
2023-02-11T00:13:20.434Z,72.78
2023-02-11T00:13:30.668Z,72.78
2023-02-11T00:13:40.915Z,72.78
2023-02-11T00:13:51.165Z,72.78
2023-02-11T00:14:01.432Z,72.78
2023-02-11T00:14:11.702Z,72.78
2023-02-11T00:14:21.952Z,72.78
2023-02-11T00:14:32.211Z,72.88
2023-02-11T00:14:42.440Z,72.88
2023-02-11T00:14:52.688Z,72.88
2023-02-11T00:15:02.958Z,72.88
2023-02-11T00:15:13.175Z,72.88
2023-02-11T00:15:23.424Z,72.88
2023-02-11T00:15:33.684Z,72.88
2023-02-11T00:15:43.945Z,72.88
2023-02-11T00:15:54.195Z,72.88
2023-02-11T00:16:04.431Z,72.88
2023-02-11T00:16:14.724Z,72.78
2023-02-11T00:16:24.972Z,72.78
2023-02-11T00:16:35.329Z,72.78
2023-02-11T00:16:45.602Z,72.78
2023-02-11T00:16:55.977Z,72.78
2023-02-11T00:17:06.185Z,72.67
2023-02-11T00:17:16.474Z,72.67
2023-02-11T00:17:26.700Z,72.67
2023-02-11T00:17:36.977Z,72.67
2023-02-11T00:17:47.195Z,72.78
2023-02-11T00:17:57.452Z,72.78
2023-02-11T00:18:07.695Z,72.78
2023-02-11T00:18:17.936Z,72.78
2023-02-11T00:18:28.175Z,72.78
2023-02-11T00:18:38.429Z,72.78
2023-02-11T00:18:48.692Z,72.78
2023-02-11T00:18:58.934Z,72.78
2023-02-11T00:19:09.196Z,72.78
2023-02-11T00:19:19.446Z,72.78
2023-02-11T00:19:29.705Z,72.78
2023-02-11T00:19:39.935Z,72.78
2023-02-11T00:19:50.194Z,72.78
2023-02-11T00:20:00.461Z,72.78
2023-02-11T00:20:10.693Z,72.78
2023-02-11T00:20:20.949Z,72.78
2023-02-11T00:20:31.189Z,72.78
2023-02-11T00:20:41.438Z,72.78
2023-02-11T00:20:51.688Z,72.78
2023-02-11T00:21:01.953Z,72.78
2023-02-11T00:21:12.207Z,72.78
2023-02-11T00:21:22.462Z,72.78
2023-02-11T00:21:32.712Z,72.78
2023-02-11T00:21:42.940Z,72.67
2023-02-11T00:21:53.186Z,72.67
2023-02-11T00:22:03.458Z,72.67
2023-02-11T00:22:13.717Z,72.67
2023-02-11T00:22:23.974Z,72.67
2023-02-11T00:22:34.223Z,72.67
2023-02-11T00:22:44.450Z,72.67
2023-02-11T00:22:54.708Z,72.67
2023-02-11T00:23:04.952Z,72.67
2023-02-11T00:23:15.193Z,72.67
2023-02-11T00:23:25.462Z,72.67
2023-02-11T00:23:35.700Z,72.67
2023-02-11T00:23:45.932Z,72.67
2023-02-11T00:23:56.184Z,72.57
2023-02-11T00:24:06.431Z,72.57
2023-02-11T00:24:16.696Z,72.57
2023-02-11T00:24:26.932Z,72.57
2023-02-11T00:24:37.171Z,72.57
2023-02-11T00:24:47.415Z,72.57
2023-02-11T00:24:57.662Z,72.57
2023-02-11T00:25:07.920Z,72.57
2023-02-11T00:25:18.170Z,72.57
2023-02-11T00:25:28.414Z,72.57
2023-02-11T00:25:38.675Z,72.57
2023-02-11T00:25:49.248Z,72.57
2023-02-11T00:25:59.184Z,72.57
2023-02-11T00:26:09.437Z,72.57
2023-02-11T00:26:19.677Z,72.57
2023-02-11T00:26:29.965Z,72.57
2023-02-11T00:26:40.226Z,72.57
2023-02-11T00:26:50.455Z,72.57
2023-02-11T00:27:00.703Z,72.57
2023-02-11T00:27:10.950Z,72.60
2023-02-11T00:27:21.193Z,72.57
2023-02-11T00:27:31.447Z,72.57
2023-02-11T00:27:41.699Z,72.57
2023-02-11T00:27:51.968Z,72.60
2023-02-11T00:28:02.231Z,72.57
2023-02-11T00:28:12.533Z,72.57
2023-02-11T00:28:22.840Z,72.60
2023-02-11T00:28:33.086Z,72.67
2023-02-11T00:28:43.333Z,72.57
2023-02-11T00:28:53.604Z,72.57
2023-02-11T00:29:03.855Z,72.60
2023-02-11T00:29:14.106Z,72.57
2023-02-11T00:29:24.374Z,72.57
2023-02-11T00:29:34.601Z,72.57
2023-02-11T00:29:44.838Z,72.60
2023-02-11T00:29:55.089Z,72.60
2023-02-11T00:30:05.344Z,72.60
2023-02-11T00:30:15.582Z,72.60
2023-02-11T00:30:25.879Z,72.57
2023-02-11T00:30:36.283Z,72.60
2023-02-11T00:30:46.575Z,72.60
2023-02-11T00:30:57.032Z,72.60
2023-02-11T00:31:07.349Z,72.60
2023-02-11T00:31:17.791Z,72.60
2023-02-11T00:31:28.058Z,72.67
2023-02-11T00:31:38.501Z,72.57
2023-02-11T00:31:48.723Z,72.71
2023-02-11T00:31:58.793Z,72.57
2023-02-11T00:32:09.063Z,72.71
2023-02-11T00:32:19.286Z,72.71
2023-02-11T00:32:29.533Z,72.71
2023-02-11T00:32:39.783Z,72.71
2023-02-11T00:32:50.046Z,72.67
2023-02-11T00:33:00.269Z,72.71
2023-02-11T00:33:10.522Z,72.67
2023-02-11T00:33:20.771Z,72.71
2023-02-11T00:33:31.062Z,72.71
2023-02-11T00:33:41.307Z,72.71
2023-02-11T00:33:51.602Z,72.60
2023-02-11T00:34:01.827Z,72.60
2023-02-11T00:34:12.169Z,72.60
2023-02-11T00:34:22.396Z,72.60
2023-02-11T00:34:32.627Z,72.60
2023-02-11T00:34:42.877Z,72.60
2023-02-11T00:34:53.120Z,72.60
2023-02-11T00:35:03.357Z,72.60
2023-02-11T00:35:13.604Z,72.60
2023-02-11T00:35:23.851Z,72.60
2023-02-11T00:35:34.086Z,72.60
2023-02-11T00:35:44.331Z,72.60
2023-02-11T00:35:54.578Z,72.60
2023-02-11T00:36:04.822Z,72.60
2023-02-11T00:36:15.080Z,72.60
2023-02-11T00:36:25.340Z,72.60
2023-02-11T00:36:35.568Z,72.60
2023-02-11T00:36:45.818Z,72.60
2023-02-11T00:36:56.069Z,72.60
2023-02-11T00:37:06.335Z,72.60
2023-02-11T00:37:16.562Z,72.60
2023-02-11T00:37:26.803Z,72.60
2023-02-11T00:37:37.069Z,72.60
2023-02-11T00:37:47.303Z,72.60
2023-02-11T00:37:57.543Z,72.60
2023-02-11T00:38:07.811Z,72.60
2023-02-11T00:38:18.063Z,72.60
2023-02-11T00:38:28.316Z,72.60
2023-02-11T00:38:38.570Z,72.50
2023-02-11T00:38:48.829Z,72.50
2023-02-11T00:38:59.069Z,72.60
2023-02-11T00:39:09.341Z,72.50
2023-02-11T00:39:19.597Z,72.50
2023-02-11T00:39:29.864Z,72.50
2023-02-11T00:39:40.107Z,72.50
2023-02-11T00:39:50.335Z,72.50
2023-02-11T00:40:00.586Z,72.50
2023-02-11T00:40:10.842Z,72.50
2023-02-11T00:40:21.089Z,72.50
2023-02-11T00:40:31.358Z,72.50
2023-02-11T00:40:41.584Z,72.50
2023-02-11T00:40:51.838Z,72.50
2023-02-11T00:41:02.088Z,72.50
2023-02-11T00:41:12.321Z,72.50
2023-02-11T00:41:22.569Z,72.50
2023-02-11T00:41:32.818Z,72.50
2023-02-11T00:41:43.087Z,72.50
2023-02-11T00:41:53.308Z,72.60
2023-02-11T00:42:03.595Z,72.60
2023-02-11T00:42:13.818Z,72.60
2023-02-11T00:42:24.072Z,72.60
2023-02-11T00:42:34.337Z,72.60
2023-02-11T00:42:44.551Z,72.60
2023-02-11T00:42:54.810Z,72.60
2023-02-11T00:43:05.051Z,72.60
2023-02-11T00:43:15.309Z,72.60
2023-02-11T00:43:25.560Z,72.60
2023-02-11T00:43:35.812Z,72.60
2023-02-11T00:43:46.076Z,72.60
2023-02-11T00:43:56.300Z,72.60
2023-02-11T00:44:06.581Z,72.60
2023-02-11T00:44:16.830Z,72.60
2023-02-11T00:44:27.079Z,72.60
2023-02-11T00:44:37.312Z,72.60
2023-02-11T00:44:47.574Z,72.60
2023-02-11T00:44:57.794Z,72.71
2023-02-11T00:45:08.054Z,72.71
2023-02-11T00:45:18.294Z,72.71
2023-02-11T00:45:28.562Z,72.71
2023-02-11T00:45:38.815Z,72.81
2023-02-11T00:45:49.516Z,72.81
2023-02-11T00:45:59.433Z,72.81
2023-02-11T00:46:09.821Z,72.81
2023-02-11T00:46:20.191Z,72.81
2023-02-11T00:46:30.522Z,72.81
2023-02-11T00:46:40.792Z,72.81
2023-02-11T00:46:51.072Z,72.81
2023-02-11T00:47:01.325Z,72.81
2023-02-11T00:47:11.588Z,72.81
2023-02-11T00:47:21.841Z,72.81
2023-02-11T00:47:32.081Z,72.81
2023-02-11T00:47:42.367Z,72.91
2023-02-11T00:47:52.572Z,72.91
2023-02-11T00:48:02.857Z,72.91
2023-02-11T00:48:13.096Z,72.91
2023-02-11T00:48:23.343Z,72.91
2023-02-11T00:48:33.601Z,72.91
2023-02-11T00:48:43.873Z,72.91
2023-02-11T00:48:54.077Z,72.91
2023-02-11T00:49:04.327Z,72.81
2023-02-11T00:49:14.572Z,72.81
2023-02-11T00:49:24.812Z,72.81
2023-02-11T00:49:35.066Z,72.81
2023-02-11T00:49:45.313Z,72.81
2023-02-11T00:49:55.548Z,72.71
2023-02-11T00:50:05.802Z,72.71
2023-02-11T00:50:16.062Z,72.71
2023-02-11T00:50:26.309Z,72.60
2023-02-11T00:50:36.567Z,72.60
2023-02-11T00:50:46.828Z,72.60
2023-02-11T00:50:57.072Z,72.60
2023-02-11T00:51:07.336Z,72.60
2023-02-11T00:51:17.564Z,72.60
2023-02-11T00:51:27.842Z,72.60
2023-02-11T00:51:38.056Z,72.50
2023-02-11T00:51:48.307Z,72.50
2023-02-11T00:51:58.547Z,72.50
2023-02-11T00:52:08.794Z,72.50
2023-02-11T00:52:19.035Z,72.50
2023-02-11T00:52:29.294Z,72.50
2023-02-11T00:52:39.550Z,72.50
2023-02-11T00:52:49.775Z,72.50
2023-02-11T00:53:00.036Z,72.50
2023-02-11T00:53:10.281Z,72.50
2023-02-11T00:53:20.547Z,72.50
2023-02-11T00:53:30.788Z,72.50
2023-02-11T00:53:41.041Z,72.50
2023-02-11T00:53:51.280Z,72.50
2023-02-11T00:54:01.552Z,72.50
2023-02-11T00:54:11.794Z,72.50
2023-02-11T00:54:22.044Z,72.50
2023-02-11T00:54:32.307Z,72.50
2023-02-11T00:54:42.572Z,72.50
2023-02-11T00:54:52.806Z,72.50
2023-02-11T00:55:03.043Z,72.50
2023-02-11T00:55:13.291Z,72.50
2023-02-11T00:55:23.536Z,72.50
2023-02-11T00:55:33.802Z,72.50
2023-02-11T00:55:44.068Z,72.50
2023-02-11T00:55:54.313Z,72.50
2023-02-11T00:56:04.539Z,72.50
2023-02-11T00:56:14.788Z,72.50
2023-02-11T00:56:25.033Z,72.50
2023-02-11T00:56:35.278Z,72.50
2023-02-11T00:56:45.528Z,72.50
2023-02-11T00:56:55.780Z,72.50
2023-02-11T00:57:06.042Z,72.50
2023-02-11T00:57:16.308Z,72.60
2023-02-11T00:57:26.553Z,72.60
2023-02-11T00:57:36.810Z,72.60
2023-02-11T00:57:47.037Z,72.71
2023-02-11T00:57:57.287Z,72.71
2023-02-11T00:58:07.528Z,72.71
2023-02-11T00:58:17.770Z,72.71
2023-02-11T00:58:28.025Z,72.71
2023-02-11T00:58:38.271Z,72.71
2023-02-11T00:58:48.527Z,72.71
2023-02-11T00:58:58.756Z,72.60
2023-02-11T00:59:09.022Z,72.60
2023-02-11T00:59:19.274Z,72.60
2023-02-11T00:59:29.540Z,72.60
2023-02-11T00:59:39.795Z,72.60
2023-02-11T00:59:50.077Z,72.60
2023-02-11T01:00:00.298Z,72.50
2023-02-11T01:00:10.539Z,72.50
2023-02-11T01:00:20.823Z,72.53
2023-02-11T01:00:31.067Z,72.43
2023-02-11T01:00:41.329Z,72.39
2023-02-11T01:00:51.559Z,72.39
2023-02-11T01:01:01.880Z,72.29
2023-02-11T01:01:12.205Z,72.33
2023-02-11T01:01:22.542Z,72.33
2023-02-11T01:01:32.938Z,72.33
2023-02-11T01:01:43.265Z,72.33
2023-02-11T01:01:53.616Z,72.29
2023-02-11T01:02:03.874Z,72.33
2023-02-11T01:02:14.113Z,72.33
2023-02-11T01:02:24.362Z,72.33
2023-02-11T01:02:34.604Z,72.33
2023-02-11T01:02:44.858Z,72.33
2023-02-11T01:02:55.090Z,72.33
2023-02-11T01:03:05.342Z,72.43
2023-02-11T01:03:15.593Z,72.43
2023-02-11T01:03:25.864Z,72.43
2023-02-11T01:03:36.100Z,72.43
2023-02-11T01:03:46.344Z,72.29
2023-02-11T01:03:56.605Z,72.33
2023-02-11T01:04:06.859Z,72.33
2023-02-11T01:04:17.107Z,72.33
2023-02-11T01:04:27.395Z,72.33
2023-02-11T01:04:37.617Z,72.33
2023-02-11T01:04:47.875Z,72.22
2023-02-11T01:04:58.154Z,72.22
2023-02-11T01:05:08.437Z,72.22
2023-02-11T01:05:18.727Z,72.22
2023-02-11T01:05:29.176Z,72.22
2023-02-11T01:05:39.518Z,72.22
2023-02-11T01:05:50.140Z,72.22
2023-02-11T01:06:00.004Z,72.22
2023-02-11T01:06:10.268Z,72.22
2023-02-11T01:06:20.503Z,72.22
2023-02-11T01:06:30.753Z,72.22
2023-02-11T01:06:41.028Z,72.22
2023-02-11T01:06:51.256Z,72.22
2023-02-11T01:07:01.526Z,72.22
2023-02-11T01:07:11.752Z,72.22
2023-02-11T01:07:22.002Z,72.22
2023-02-11T01:07:32.251Z,72.22
2023-02-11T01:07:42.493Z,72.12
2023-02-11T01:07:52.746Z,72.12
2023-02-11T01:08:03.002Z,72.12
2023-02-11T01:08:13.229Z,72.12
2023-02-11T01:08:23.470Z,72.12
2023-02-11T01:08:33.716Z,72.12
2023-02-11T01:08:43.974Z,72.12
2023-02-11T01:08:54.239Z,72.12
2023-02-11T01:09:04.500Z,72.12
2023-02-11T01:09:14.746Z,72.12
2023-02-11T01:09:24.999Z,72.12
2023-02-11T01:09:35.245Z,72.12
2023-02-11T01:09:45.503Z,72.12
2023-02-11T01:09:55.731Z,72.12
2023-02-11T01:10:06.002Z,72.22
2023-02-11T01:10:16.288Z,72.22
2023-02-11T01:10:26.516Z,72.22
2023-02-11T01:10:36.764Z,72.22
2023-02-11T01:10:47.008Z,72.22
2023-02-11T01:10:57.273Z,72.22
2023-02-11T01:11:07.520Z,72.22
2023-02-11T01:11:17.781Z,72.22
2023-02-11T01:11:28.005Z,72.22
2023-02-11T01:11:38.261Z,72.22
2023-02-11T01:11:48.519Z,72.22
2023-02-11T01:11:58.798Z,72.22
2023-02-11T01:12:09.037Z,72.22
2023-02-11T01:12:19.285Z,72.22
2023-02-11T01:12:29.538Z,72.22
2023-02-11T01:12:39.801Z,72.22
2023-02-11T01:12:50.020Z,72.22
2023-02-11T01:13:00.281Z,72.22
2023-02-11T01:13:10.513Z,72.33
2023-02-11T01:13:20.758Z,72.33
2023-02-11T01:13:31.025Z,72.33
2023-02-11T01:13:41.271Z,72.33
2023-02-11T01:13:51.534Z,72.22
2023-02-11T01:14:01.759Z,72.22
2023-02-11T01:14:13.037Z,72.22
2023-02-11T01:14:22.373Z,72.22
2023-02-11T01:14:32.620Z,72.22
2023-02-11T01:14:42.878Z,72.22
2023-02-11T01:14:53.123Z,72.22
2023-02-11T01:15:03.372Z,72.22
2023-02-11T01:15:13.623Z,72.12
2023-02-11T01:15:23.867Z,72.12
2023-02-11T01:15:34.164Z,72.12
2023-02-11T01:15:44.384Z,72.12
2023-02-11T01:15:54.658Z,72.12
2023-02-11T01:16:05.039Z,72.02
2023-02-11T01:16:15.342Z,72.02
2023-02-11T01:16:25.721Z,72.02
2023-02-11T01:16:35.963Z,72.02
2023-02-11T01:16:46.210Z,72.12
2023-02-11T01:16:56.454Z,72.12
2023-02-11T01:17:06.701Z,72.12
2023-02-11T01:17:16.953Z,72.02
2023-02-11T01:17:27.208Z,72.02
2023-02-11T01:17:37.450Z,72.02
2023-02-11T01:17:47.713Z,72.02
2023-02-11T01:17:57.935Z,72.02
2023-02-11T01:18:08.203Z,72.02
2023-02-11T01:18:18.459Z,72.02
2023-02-11T01:18:28.716Z,72.02
2023-02-11T01:18:38.967Z,72.02
2023-02-11T01:18:49.218Z,72.02
2023-02-11T01:18:59.456Z,72.02
2023-02-11T01:19:09.714Z,72.02
2023-02-11T01:19:19.949Z,72.02
2023-02-11T01:19:30.226Z,72.02
2023-02-11T01:19:40.449Z,72.12
2023-02-11T01:19:50.676Z,72.05
2023-02-11T01:20:00.921Z,72.12
2023-02-11T01:20:11.166Z,72.02
2023-02-11T01:20:21.412Z,72.05
2023-02-11T01:20:31.662Z,72.02
2023-02-11T01:20:41.898Z,72.05
2023-02-11T01:20:52.155Z,72.05
2023-02-11T01:21:02.406Z,72.02
2023-02-11T01:21:12.665Z,72.05
2023-02-11T01:21:22.916Z,72.05
2023-02-11T01:21:33.157Z,72.05
2023-02-11T01:21:43.413Z,72.05
2023-02-11T01:21:53.649Z,72.05
2023-02-11T01:22:03.913Z,72.05
2023-02-11T01:22:14.282Z,72.05
2023-02-11T01:22:24.503Z,72.05
2023-02-11T01:22:34.739Z,72.05
2023-02-11T01:22:45.007Z,72.05
2023-02-11T01:22:55.247Z,72.05
2023-02-11T01:23:05.495Z,72.05
2023-02-11T01:23:15.728Z,72.05
2023-02-11T01:23:25.977Z,72.05
2023-02-11T01:23:36.241Z,72.05
2023-02-11T01:23:46.475Z,72.05
2023-02-11T01:23:56.711Z,72.05
2023-02-11T01:24:06.970Z,72.15
2023-02-11T01:24:17.229Z,72.05
2023-02-11T01:24:27.486Z,72.05
2023-02-11T01:24:37.735Z,72.05
2023-02-11T01:24:47.999Z,72.05
2023-02-11T01:24:58.254Z,72.05
2023-02-11T01:25:08.527Z,71.94
2023-02-11T01:25:18.763Z,71.94
2023-02-11T01:25:28.993Z,71.94
2023-02-11T01:25:39.268Z,71.94
2023-02-11T01:25:49.894Z,71.94
2023-02-11T01:25:59.805Z,71.94
2023-02-11T01:26:10.052Z,71.94
2023-02-11T01:26:20.297Z,71.94
2023-02-11T01:26:30.539Z,71.84
2023-02-11T01:26:40.799Z,71.94
2023-02-11T01:26:51.035Z,71.84
2023-02-11T01:27:01.288Z,71.94
2023-02-11T01:27:11.558Z,71.94
2023-02-11T01:27:21.787Z,71.94
2023-02-11T01:27:32.038Z,71.94
2023-02-11T01:27:42.264Z,71.94
2023-02-11T01:27:52.512Z,71.94
2023-02-11T01:28:02.860Z,71.94
2023-02-11T01:28:13.119Z,71.94
2023-02-11T01:28:23.387Z,71.94
2023-02-11T01:28:33.727Z,71.94
2023-02-11T01:28:43.971Z,71.94
2023-02-11T01:28:54.213Z,71.84
2023-02-11T01:29:04.475Z,71.84
2023-02-11T01:29:14.734Z,71.84
2023-02-11T01:29:24.979Z,71.73
2023-02-11T01:29:35.220Z,71.84
2023-02-11T01:29:45.460Z,71.84
2023-02-11T01:29:55.712Z,71.84
2023-02-11T01:30:05.952Z,71.84
2023-02-11T01:30:16.201Z,71.84
2023-02-11T01:30:26.467Z,71.84
2023-02-11T01:30:36.689Z,71.84
2023-02-11T01:30:46.962Z,71.84
2023-02-11T01:30:57.275Z,71.84
2023-02-11T01:31:07.579Z,71.84
2023-02-11T01:31:17.845Z,71.73
2023-02-11T01:31:28.238Z,71.73
2023-02-11T01:31:38.646Z,71.73
2023-02-11T01:31:49.071Z,71.73
2023-02-11T01:31:59.366Z,71.73
2023-02-11T01:32:09.751Z,71.73
2023-02-11T01:32:20.086Z,71.73
2023-02-11T01:32:30.361Z,71.73
2023-02-11T01:32:40.619Z,71.73
2023-02-11T01:32:50.876Z,71.73
2023-02-11T01:33:01.122Z,71.73
2023-02-11T01:33:11.339Z,71.73
2023-02-11T01:33:21.604Z,71.73
2023-02-11T01:33:31.856Z,71.73
2023-02-11T01:33:42.119Z,71.73
2023-02-11T01:33:52.351Z,71.73
2023-02-11T01:34:02.592Z,71.73
2023-02-11T01:34:12.844Z,71.73
2023-02-11T01:34:23.103Z,71.73
2023-02-11T01:34:33.336Z,71.73
2023-02-11T01:34:43.589Z,71.73
2023-02-11T01:34:53.830Z,71.73
2023-02-11T01:35:04.101Z,71.73
2023-02-11T01:35:14.330Z,71.73
2023-02-11T01:35:24.568Z,71.77
2023-02-11T01:35:34.833Z,71.73
2023-02-11T01:35:45.072Z,71.73
2023-02-11T01:35:55.373Z,71.73
2023-02-11T01:36:05.609Z,71.77
2023-02-11T01:36:15.854Z,71.67
2023-02-11T01:36:26.096Z,71.77
2023-02-11T01:36:36.354Z,71.77
2023-02-11T01:36:46.579Z,71.77
2023-02-11T01:36:56.857Z,71.77
2023-02-11T01:37:07.099Z,71.77
2023-02-11T01:37:17.352Z,71.77
2023-02-11T01:37:27.604Z,71.67
2023-02-11T01:37:37.848Z,71.67
2023-02-11T01:37:48.090Z,71.67
2023-02-11T01:37:58.348Z,71.67
2023-02-11T01:38:08.588Z,71.67
2023-02-11T01:38:18.875Z,71.67
2023-02-11T01:38:29.109Z,71.67
2023-02-11T01:38:39.367Z,71.67
2023-02-11T01:38:49.595Z,71.67
2023-02-11T01:38:59.846Z,71.67
2023-02-11T01:39:10.102Z,71.67
2023-02-11T01:39:20.358Z,71.67
2023-02-11T01:39:30.617Z,71.67
2023-02-11T01:39:40.857Z,71.67
2023-02-11T01:39:51.121Z,71.67
2023-02-11T01:40:01.353Z,71.67
2023-02-11T01:40:11.625Z,71.67
2023-02-11T01:40:21.881Z,71.67
2023-02-11T01:40:32.125Z,71.67
2023-02-11T01:40:42.355Z,71.67
2023-02-11T01:40:52.597Z,71.67
2023-02-11T01:41:02.836Z,71.67
2023-02-11T01:41:13.084Z,71.67
2023-02-11T01:41:23.340Z,71.67
2023-02-11T01:41:33.610Z,71.67
2023-02-11T01:41:43.853Z,71.67
2023-02-11T01:41:54.144Z,71.67
2023-02-11T01:42:04.358Z,71.67
2023-02-11T01:42:14.590Z,71.67
2023-02-11T01:42:24.832Z,71.67
2023-02-11T01:42:35.102Z,71.67
2023-02-11T01:42:45.358Z,71.56
2023-02-11T01:42:55.585Z,71.56
2023-02-11T01:43:05.827Z,71.56
2023-02-11T01:43:16.097Z,71.56
2023-02-11T01:43:26.320Z,71.56
2023-02-11T01:43:36.713Z,71.56
2023-02-11T01:43:46.944Z,71.56
2023-02-11T01:43:57.194Z,71.56
2023-02-11T01:44:07.469Z,71.56
2023-02-11T01:44:17.711Z,71.56
2023-02-11T01:44:27.961Z,71.56
2023-02-11T01:44:38.234Z,71.56
2023-02-11T01:44:48.464Z,71.56
2023-02-11T01:44:58.715Z,71.56
2023-02-11T01:45:08.981Z,71.56
2023-02-11T01:45:19.220Z,71.46
2023-02-11T01:45:29.463Z,71.46
2023-02-11T01:45:39.721Z,71.46
2023-02-11T01:45:50.317Z,71.46
2023-02-11T01:46:00.353Z,71.46
2023-02-11T01:46:10.584Z,71.46
2023-02-11T01:46:20.880Z,71.46
2023-02-11T01:46:31.262Z,71.46
2023-02-11T01:46:41.592Z,71.46
2023-02-11T01:46:51.934Z,71.56
2023-02-11T01:47:02.169Z,71.56
2023-02-11T01:47:12.416Z,71.56
2023-02-11T01:47:22.672Z,71.56
2023-02-11T01:47:32.927Z,71.56
2023-02-11T01:47:43.167Z,71.56
2023-02-11T01:47:53.412Z,71.56
2023-02-11T01:48:03.664Z,71.56
2023-02-11T01:48:13.906Z,71.56
2023-02-11T01:48:24.178Z,71.56
2023-02-11T01:48:34.405Z,71.56
2023-02-11T01:48:44.654Z,71.56
2023-02-11T01:48:54.961Z,71.56
2023-02-11T01:49:05.190Z,71.56
2023-02-11T01:49:15.481Z,71.56
2023-02-11T01:49:25.807Z,71.56
2023-02-11T01:49:36.087Z,71.56
2023-02-11T01:49:46.366Z,71.56
2023-02-11T01:49:56.622Z,71.56
2023-02-11T01:50:06.872Z,71.56
2023-02-11T01:50:17.132Z,71.56
2023-02-11T01:50:27.390Z,71.56
2023-02-11T01:50:37.643Z,71.56
2023-02-11T01:50:47.880Z,71.56
2023-02-11T01:50:58.127Z,71.56
2023-02-11T01:51:08.381Z,71.56
2023-02-11T01:51:18.642Z,71.59
2023-02-11T01:51:28.890Z,71.56
2023-02-11T01:51:39.138Z,71.59
2023-02-11T01:51:49.394Z,71.59
2023-02-11T01:51:59.631Z,71.59
2023-02-11T01:52:09.889Z,71.59
2023-02-11T01:52:20.136Z,71.59
2023-02-11T01:52:30.374Z,71.59
2023-02-11T01:52:40.623Z,71.59
2023-02-11T01:52:50.872Z,71.59
2023-02-11T01:53:01.131Z,71.59
2023-02-11T01:53:11.357Z,71.59
2023-02-11T01:53:21.617Z,71.59
2023-02-11T01:53:31.871Z,71.59
2023-02-11T01:53:42.136Z,71.59
2023-02-11T01:53:52.388Z,71.59
2023-02-11T01:54:02.636Z,71.59
2023-02-11T01:54:12.894Z,71.59
2023-02-11T01:54:23.146Z,71.59
2023-02-11T01:54:33.383Z,71.59
2023-02-11T01:54:43.656Z,71.59
2023-02-11T01:54:53.894Z,71.59
2023-02-11T01:55:04.146Z,71.59
2023-02-11T01:55:14.413Z,71.59
2023-02-11T01:55:24.634Z,71.59
2023-02-11T01:55:34.881Z,71.49
2023-02-11T01:55:45.128Z,71.49
2023-02-11T01:55:55.363Z,71.49
2023-02-11T01:56:05.622Z,71.49
2023-02-11T01:56:15.872Z,71.49
2023-02-11T01:56:26.117Z,71.49
2023-02-11T01:56:36.367Z,71.49
2023-02-11T01:56:46.606Z,71.49
2023-02-11T01:56:56.845Z,71.49
2023-02-11T01:57:07.095Z,71.49
2023-02-11T01:57:17.351Z,71.49
2023-02-11T01:57:27.583Z,71.49
2023-02-11T01:57:37.833Z,71.49
2023-02-11T01:57:48.083Z,71.49
2023-02-11T01:57:58.322Z,71.49
2023-02-11T01:58:08.568Z,71.49
2023-02-11T01:58:18.814Z,71.49
2023-02-11T01:58:29.074Z,71.49
2023-02-11T01:58:39.319Z,71.49
2023-02-11T01:58:49.552Z,71.49
2023-02-11T01:58:59.830Z,71.49
2023-02-11T01:59:10.083Z,71.49
2023-02-11T01:59:20.330Z,71.49
2023-02-11T01:59:30.570Z,71.49
2023-02-11T01:59:40.818Z,71.49
2023-02-11T01:59:51.079Z,71.49
2023-02-11T02:00:01.322Z,71.49
2023-02-11T02:00:11.556Z,71.39
2023-02-11T02:00:21.801Z,71.49
2023-02-11T02:00:32.062Z,71.49
2023-02-11T02:00:42.295Z,71.49
2023-02-11T02:00:52.551Z,71.49
2023-02-11T02:01:02.797Z,71.49
2023-02-11T02:01:13.051Z,71.39
2023-02-11T02:01:23.339Z,71.39
2023-02-11T02:01:33.599Z,71.39
2023-02-11T02:01:43.913Z,71.39
2023-02-11T02:01:54.233Z,71.39
2023-02-11T02:02:04.482Z,71.39
2023-02-11T02:02:14.726Z,71.39
2023-02-11T02:02:24.996Z,71.39
2023-02-11T02:02:35.232Z,71.39
2023-02-11T02:02:45.466Z,71.39
2023-02-11T02:02:55.704Z,71.39
2023-02-11T02:03:05.952Z,71.39
2023-02-11T02:03:16.226Z,71.39
2023-02-11T02:03:26.499Z,71.39
2023-02-11T02:03:36.820Z,71.39
2023-02-11T02:03:47.117Z,71.39
2023-02-11T02:03:57.526Z,71.39
2023-02-11T02:04:07.618Z,71.39
2023-02-11T02:04:17.874Z,71.28
2023-02-11T02:04:28.104Z,71.39
2023-02-11T02:04:38.346Z,71.39
2023-02-11T02:04:48.606Z,71.39
2023-02-11T02:04:58.852Z,71.39
2023-02-11T02:05:09.118Z,71.39
2023-02-11T02:05:19.364Z,71.39
2023-02-11T02:05:29.593Z,71.39
2023-02-11T02:05:39.855Z,71.39
2023-02-11T02:05:50.632Z,71.39
2023-02-11T02:06:00.387Z,71.39
2023-02-11T02:06:10.637Z,71.39
2023-02-11T02:06:20.883Z,71.28
2023-02-11T02:06:31.134Z,71.28
2023-02-11T02:06:41.387Z,71.28
2023-02-11T02:06:51.650Z,71.28
2023-02-11T02:07:01.871Z,71.28
2023-02-11T02:07:12.128Z,71.28
2023-02-11T02:07:22.363Z,71.28
2023-02-11T02:07:32.607Z,71.28
2023-02-11T02:07:42.882Z,71.28
2023-02-11T02:07:53.131Z,71.28
2023-02-11T02:08:03.342Z,71.32
2023-02-11T02:08:13.580Z,71.32
2023-02-11T02:08:23.866Z,71.32
2023-02-11T02:08:34.120Z,71.32
2023-02-11T02:08:44.340Z,71.32
2023-02-11T02:08:54.601Z,71.32
2023-02-11T02:09:04.848Z,71.32
2023-02-11T02:09:15.094Z,71.32
2023-02-11T02:09:25.353Z,71.32
2023-02-11T02:09:35.593Z,71.32
2023-02-11T02:09:45.838Z,71.32
2023-02-11T02:09:56.100Z,71.32
2023-02-11T02:10:06.338Z,71.32
2023-02-11T02:10:16.569Z,71.32
2023-02-11T02:10:26.816Z,71.32
2023-02-11T02:10:37.075Z,71.32
2023-02-11T02:10:47.311Z,71.32
2023-02-11T02:10:57.551Z,71.32
2023-02-11T02:11:07.794Z,71.32
2023-02-11T02:11:18.044Z,71.32
2023-02-11T02:11:28.294Z,71.32
2023-02-11T02:11:38.523Z,71.22
2023-02-11T02:11:48.772Z,71.22
2023-02-11T02:11:59.022Z,71.22