createdAt,value
2022-10-06T00:02:13.276Z,15
2022-10-06T00:07:13.262Z,15
2022-10-06T00:13:03.008Z,14.9
2022-10-06T00:18:13.354Z,14.7
2022-10-06T00:23:21.486Z,14.4
2022-10-06T00:29:02.698Z,14.2
2022-10-06T00:34:02.970Z,14.1
2022-10-06T00:39:13.094Z,14.3
2022-10-06T00:45:02.922Z,14
2022-10-06T00:50:02.939Z,14
2022-10-06T00:55:13.310Z,14
2022-10-06T01:01:03.000Z,14
2022-10-06T01:06:13.274Z,14.1
2022-10-06T01:11:13.302Z,14.2
2022-10-06T01:17:02.942Z,14.3
2022-10-06T01:22:03.029Z,14.2
2022-10-06T01:27:13.297Z,14.1
2022-10-06T01:33:02.978Z,14
2022-10-06T01:38:03.121Z,14.1
2022-10-06T01:43:13.160Z,13.9
2022-10-06T01:48:13.301Z,13.9
2022-10-06T01:54:02.765Z,13.5
2022-10-06T01:59:02.799Z,13.7
2022-10-06T02:04:02.827Z,13.5
2022-10-06T02:09:13.022Z,13.4
2022-10-06T02:14:13.053Z,13.4
2022-10-06T02:20:02.801Z,13.5
2022-10-06T02:25:13.030Z,13.4
2022-10-06T02:30:13.139Z,13.2
2022-10-06T02:35:13.081Z,13
2022-10-06T02:41:02.771Z,13
2022-10-06T02:46:02.909Z,12.8
2022-10-06T02:51:13.033Z,12.8
2022-10-06T02:56:13.048Z,12.8
2022-10-06T03:01:13.209Z,12.8
2022-10-06T03:07:02.965Z,12.6
2022-10-06T03:12:13.051Z,12.8
2022-10-06T03:18:02.881Z,12.6
2022-10-06T03:23:02.941Z,12.5
2022-10-06T03:28:03.063Z,12.6
2022-10-06T03:33:13.291Z,12.6
2022-10-06T03:38:13.296Z,12.4
2022-10-06T03:44:02.974Z,12.5
2022-10-06T03:49:03.092Z,12.4
2022-10-06T03:54:13.259Z,12.2
2022-10-06T03:59:13.424Z,12.2
2022-10-06T04:05:02.960Z,12.2
2022-10-06T04:10:02.989Z,12.3
2022-10-06T04:15:13.035Z,12
2022-10-06T04:20:13.259Z,12
2022-10-06T04:25:13.276Z,11.9
2022-10-06T04:30:13.289Z,11.7
2022-10-06T04:35:13.285Z,11.7
2022-10-06T04:41:02.819Z,12.1
2022-10-06T04:46:13.276Z,12.1
2022-10-06T04:51:13.260Z,12
2022-10-06T04:57:02.992Z,11.9
2022-10-06T05:02:03.014Z,12.2
2022-10-06T05:07:13.283Z,12.2
2022-10-06T05:13:03.013Z,12.4
2022-10-06T05:18:13.881Z,12.7
2022-10-06T05:24:02.740Z,12.2
2022-10-06T05:29:02.775Z,11.8
2022-10-06T05:34:03.150Z,11.7
2022-10-06T05:39:13.327Z,11.3
2022-10-06T05:45:03.103Z,11.3
2022-10-06T05:50:02.980Z,11
2022-10-06T05:55:03.093Z,11.4
2022-10-06T06:00:13.282Z,11.2
2022-10-06T06:05:13.296Z,11.3
2022-10-06T06:11:02.960Z,11.4
2022-10-06T06:16:03.021Z,11
2022-10-06T06:21:13.267Z,11.3
2022-10-06T06:27:02.987Z,11.8
2022-10-06T06:32:03.019Z,12.1
2022-10-06T06:37:15.360Z,12.3
2022-10-06T06:43:02.763Z,12.2
2022-10-06T06:48:02.991Z,12.2
2022-10-06T06:53:03.517Z,12.4
2022-10-06T06:58:13.101Z,12.3
2022-10-06T07:04:02.992Z,12.4
2022-10-06T07:09:02.977Z,12.3
2022-10-06T07:14:03.030Z,12.3
2022-10-06T07:19:13.002Z,12.7
2022-10-06T07:24:13.285Z,12.4
2022-10-06T07:29:13.281Z,12.2
2022-10-06T07:34:17.356Z,12.4
2022-10-06T07:40:02.708Z,12.3
2022-10-06T07:45:03.033Z,12.5
2022-10-06T07:50:13.357Z,12.8
2022-10-06T07:56:02.795Z,12.6
2022-10-06T08:01:02.798Z,13
2022-10-06T08:06:13.449Z,13.1
2022-10-06T08:12:02.830Z,12.9
2022-10-06T08:17:13.029Z,13.4
2022-10-06T08:23:02.852Z,13.3
2022-10-06T08:28:13.236Z,13.6
2022-10-06T08:34:02.752Z,13.6
2022-10-06T08:39:13.106Z,13.9
2022-10-06T08:44:21.484Z,13.9
2022-10-06T08:50:02.751Z,14.1
2022-10-06T08:55:02.800Z,14.4
2022-10-06T09:00:02.773Z,14.9
2022-10-06T09:05:13.466Z,15.1
2022-10-06T09:11:02.932Z,15.1
2022-10-06T09:16:13.134Z,15.3
2022-10-06T09:56:13.303Z,15.4
2022-10-06T10:01:13.337Z,15.5
2022-10-06T10:07:02.989Z,15.6
2022-10-06T10:12:03.165Z,15.9
2022-10-06T10:17:13.246Z,15.5
2022-10-06T10:23:03.116Z,15.3
2022-10-06T10:28:13.359Z,15.2
2022-10-06T10:33:13.299Z,14.9
2022-10-06T10:38:14.882Z,14.7
2022-10-06T10:43:13.299Z,15
2022-10-06T10:49:03.023Z,15.6
2022-10-06T10:54:13.258Z,16
2022-10-06T10:59:13.276Z,16.2
2022-10-06T11:05:02.994Z,16.2
2022-10-06T11:10:03.064Z,16.2
2022-10-06T11:15:13.300Z,16
2022-10-06T11:21:02.807Z,16.2
2022-10-06T11:26:03.114Z,16.2
2022-10-06T11:31:13.177Z,16.2
2022-10-06T11:37:02.821Z,16.7
2022-10-06T11:42:02.978Z,16.7
2022-10-06T11:47:03.006Z,16.4
2022-10-06T11:52:13.304Z,16.3
2022-10-06T11:58:12.603Z,16.7
2022-10-06T12:03:13.371Z,16.4
2022-10-06T12:09:03.023Z,16.8
2022-10-06T12:15:31.887Z,16.9
2022-10-06T12:19:13.287Z,16.9
2022-10-06T12:30:03.053Z,16.7
2022-10-06T12:35:13.238Z,16.7
2022-10-06T12:41:03.020Z,16.7
2022-10-06T12:46:03.123Z,16.5
2022-10-06T12:51:13.270Z,16.6
2022-10-06T12:56:13.300Z,17
2022-10-06T13:01:13.328Z,17
2022-10-06T13:06:13.326Z,17.4
2022-10-06T13:12:03.015Z,17
2022-10-06T13:17:13.298Z,17.3
2022-10-06T13:22:13.355Z,17
2022-10-06T13:28:03.042Z,17.2
2022-10-06T13:33:13.299Z,17.2
2022-10-06T13:39:03.006Z,16.8
2022-10-06T13:44:13.126Z,17.2
2022-10-06T13:49:13.282Z,17
2022-10-06T13:55:03.340Z,17.1
2022-10-06T14:00:03.125Z,17
2022-10-06T14:05:03.029Z,17.1
2022-10-06T14:10:03.111Z,17
2022-10-06T14:15:07.113Z,17
2022-10-06T14:20:13.324Z,16.7
2022-10-06T14:26:02.772Z,17
2022-10-06T14:31:02.907Z,16.8
2022-10-06T14:36:02.846Z,16.7
2022-10-06T14:41:16.829Z,16.8
2022-10-06T14:46:13.599Z,16.8
2022-10-06T14:52:02.773Z,16.6
2022-10-06T14:57:02.847Z,16.5
2022-10-06T15:02:13.149Z,16.6
2022-10-06T15:08:02.847Z,16.3
2022-10-06T15:13:02.879Z,16.6
2022-10-06T15:18:13.135Z,16.7
2022-10-06T15:23:13.136Z,16
2022-10-06T15:29:02.947Z,16.1
2022-10-06T15:34:03.098Z,16.2
2022-10-06T15:39:13.177Z,16
2022-10-06T15:44:13.296Z,15.9
2022-10-06T15:50:03.137Z,15.7
2022-10-06T15:55:03.039Z,15.8
2022-10-06T16:00:13.088Z,15.4
2022-10-06T16:05:13.218Z,15.3
2022-10-06T16:10:13.422Z,15.2
2022-10-06T16:16:02.890Z,15
2022-10-06T16:21:02.855Z,14.9
2022-10-06T16:26:13.330Z,14.6
2022-10-06T16:32:03.036Z,14.5
2022-10-06T16:37:13.329Z,14.1
2022-10-06T16:42:13.321Z,14.2
2022-10-06T16:47:13.342Z,14.1
2022-10-06T16:53:03.064Z,13.9
2022-10-06T16:58:03.152Z,13.4
2022-10-06T17:03:13.338Z,13.1
2022-10-06T17:09:03.064Z,12.8
2022-10-06T17:14:13.450Z,12.6
2022-10-06T17:20:02.994Z,12.3
2022-10-06T17:25:03.039Z,12.3
2022-10-06T17:30:03.028Z,12.1
2022-10-06T17:35:13.811Z,11.8
2022-10-06T17:41:03.041Z,11.8
2022-10-06T17:46:14.032Z,11.4
2022-10-06T17:52:02.847Z,11.4
2022-10-06T17:57:03.062Z,11.3
2022-10-06T18:02:13.201Z,11.2
2022-10-06T18:07:13.342Z,11.1
2022-10-06T18:13:02.865Z,11
2022-10-06T18:18:03.043Z,10.7
2022-10-06T18:23:13.347Z,10.6
2022-10-06T18:29:03.037Z,10.7
2022-10-06T18:36:10.739Z,10.3
2022-10-06T18:39:13.320Z,10.3
2022-10-06T18:45:02.881Z,10.2
2022-10-06T18:50:02.900Z,10.3
2022-10-06T18:55:02.871Z,10.1
2022-10-06T19:00:13.366Z,9.8
2022-10-06T19:06:03.005Z,9.8
2022-10-06T19:11:03.022Z,9.6
2022-10-06T19:16:13.435Z,9.7
2022-10-06T19:21:13.395Z,9.6
2022-10-06T19:26:13.432Z,9.3
2022-10-06T19:32:03.055Z,9.5
2022-10-06T19:37:13.314Z,9.4
2022-10-06T19:42:13.323Z,9.3
2022-10-06T19:47:13.365Z,9.3
2022-10-06T19:52:13.377Z,9.2
2022-10-06T19:58:03.148Z,9.1
2022-10-06T20:03:13.451Z,8.9
2022-10-06T20:09:03.036Z,8.8
2022-10-06T20:14:03.036Z,8.8
2022-10-06T20:19:13.136Z,9.1
2022-10-06T20:25:03.066Z,8.7
2022-10-06T20:30:13.087Z,8.3
2022-10-06T20:35:13.475Z,8.4
2022-10-06T20:41:02.798Z,8.3
2022-10-06T20:46:02.944Z,8.3
2022-10-06T20:51:13.118Z,8.5
2022-10-06T20:57:02.822Z,8.4
2022-10-06T21:02:03.202Z,8.1
2022-10-06T21:07:02.909Z,7.9
2022-10-06T21:12:02.926Z,8.1
2022-10-06T21:17:13.181Z,7.8
2022-10-06T21:23:02.897Z,7.8
2022-10-06T21:28:13.203Z,7.6
2022-10-06T21:34:02.951Z,7.8
2022-10-06T21:39:13.185Z,7.8
2022-10-06T21:44:13.201Z,8
2022-10-06T21:50:03.117Z,7.8
2022-10-06T21:55:03.142Z,7.8
2022-10-06T22:00:13.346Z,7.5
2022-10-06T22:06:03.036Z,7.4
2022-10-06T22:11:13.322Z,7.5
2022-10-06T22:16:13.410Z,7.2
2022-10-06T22:21:13.379Z,7
2022-10-06T22:27:03.160Z,7.2
2022-10-06T22:32:13.365Z,7.2
2022-10-06T22:38:03.089Z,7.3
2022-10-06T22:43:13.422Z,7.5
2022-10-06T22:49:03.115Z,7.2
2022-10-06T22:54:13.353Z,7.2
2022-10-06T23:00:03.069Z,7.2
2022-10-06T23:05:03.059Z,7.2
2022-10-06T23:10:13.147Z,6.9
2022-10-06T23:15:13.393Z,7
2022-10-06T23:21:02.814Z,6.9
2022-10-06T23:26:02.887Z,6.8
2022-10-06T23:31:03.234Z,6.9
2022-10-06T23:36:21.553Z,7
2022-10-06T23:42:02.854Z,7
2022-10-06T23:47:03.074Z,6.8
2022-10-06T23:52:13.306Z,6.8
2022-10-06T23:57:13.309Z,6.7
