createdAt,value
2019-05-02T00:02:30.165Z,58.10
2019-05-02T00:05:00.253Z,58.05
2019-05-02T00:07:30.278Z,57.98
2019-05-02T00:10:00.604Z,57.80
2019-05-02T00:12:31.707Z,57.98
2019-05-02T00:15:03.611Z,57.75
2019-05-02T00:17:34.659Z,57.51
2019-05-02T00:20:06.428Z,57.39
2019-05-02T00:22:36.465Z,57.39
2019-05-02T00:25:06.540Z,57.37
2019-05-02T00:27:37.756Z,57.31
2019-05-02T00:30:08.921Z,57.31
2019-05-02T00:32:39.127Z,57.37
2019-05-02T00:35:09.383Z,57.36
2019-05-02T00:37:39.471Z,58.19
2019-05-02T00:40:09.660Z,58.19
2019-05-02T00:42:39.677Z,58.38
2019-05-02T00:45:09.801Z,58.58
2019-05-02T00:47:47.718Z,58.86
2019-05-02T00:50:17.281Z,58.86
2019-05-02T00:52:47.313Z,58.65
2019-05-02T00:55:17.389Z,58.40
2019-05-02T00:57:50.962Z,58.06
2019-05-02T01:00:19.812Z,58.13
2019-05-02T01:02:54.973Z,58.09
2019-05-02T01:05:25.037Z,57.99
2019-05-02T01:07:56.037Z,57.90
2019-05-02T01:10:26.811Z,57.84
2019-05-02T01:12:56.894Z,57.83
2019-05-02T01:15:26.903Z,58.05
2019-05-02T01:18:00.995Z,57.88
2019-05-02T01:20:29.352Z,57.80
2019-05-02T01:22:59.420Z,57.82
2019-05-02T01:25:29.456Z,57.63
2019-05-02T01:28:17.904Z,57.54
2019-05-02T01:31:05.224Z,57.91
2019-05-02T01:33:41.786Z,57.85
2019-05-02T01:36:30.945Z,57.85
2019-05-02T01:39:02.912Z,57.85
2019-05-02T01:41:34.073Z,57.85
2019-05-02T01:44:04.192Z,57.77
2019-05-02T01:46:34.213Z,57.58
2019-05-02T01:49:04.466Z,57.49
2019-05-02T01:51:36.810Z,57.48
2019-05-02T01:54:09.924Z,57.33
2019-05-02T01:56:38.025Z,57.37
2019-05-02T01:59:08.181Z,57.51
2019-05-02T02:01:38.223Z,57.61
2019-05-02T02:04:08.249Z,57.62
2019-05-02T02:06:38.806Z,57.71
2019-05-02T02:09:10.063Z,57.71
2019-05-02T02:11:40.088Z,57.87
2019-05-02T02:14:12.785Z,58.06
2019-05-02T02:16:41.891Z,58.06
2019-05-02T02:19:34.682Z,58.09
2019-05-02T02:22:26.236Z,58.31
2019-05-02T02:25:13.601Z,58.31
2019-05-02T02:27:43.678Z,58.59
2019-05-02T02:30:17.568Z,58.71
2019-05-02T02:32:45.468Z,58.94
2019-05-02T02:35:15.507Z,59.08
2019-05-02T02:37:52.755Z,59.29
2019-05-02T02:40:17.284Z,59.38
2019-05-02T02:42:47.374Z,59.65
2019-05-02T02:45:40.607Z,59.80
2019-05-02T02:48:10.649Z,60.37
2019-05-02T02:50:43.053Z,60.84
2019-05-02T02:53:18.113Z,60.93
2019-05-02T02:55:44.178Z,60.97
2019-05-02T02:58:14.248Z,60.78
2019-05-02T03:00:47.635Z,60.47
2019-05-02T03:03:20.840Z,60.25
2019-05-02T03:05:47.781Z,60.69
2019-05-02T03:08:17.838Z,60.60
2019-05-02T03:10:47.883Z,60.46
2019-05-02T03:13:52.441Z,60.30
2019-05-02T03:16:19.457Z,60.06
2019-05-02T03:18:49.525Z,59.91
2019-05-02T03:21:22.129Z,59.81
2019-05-02T03:24:01.664Z,59.91
2019-05-02T03:26:25.015Z,60.04
2019-05-02T03:28:58.482Z,59.91
2019-05-02T03:31:30.353Z,59.73
2019-05-02T03:34:00.522Z,59.64
2019-05-02T03:36:36.081Z,59.59
2019-05-02T03:39:13.503Z,59.47
2019-05-02T03:41:34.744Z,59.28
2019-05-02T03:44:11.001Z,59.11
2019-05-02T03:46:36.512Z,59.44
2019-05-02T03:49:09.416Z,59.44
2019-05-02T03:51:38.289Z,59.57
2019-05-02T03:54:10.350Z,59.57
2019-05-02T03:56:44.632Z,59.75
2019-05-02T03:59:11.898Z,59.73
2019-05-02T04:01:43.140Z,60.11
2019-05-02T04:04:20.851Z,60.14
2019-05-02T04:06:45.929Z,60.07
2019-05-02T04:09:39.139Z,60.07
2019-05-02T04:12:11.822Z,60.21
2019-05-02T04:14:39.484Z,60.82
2019-05-02T04:17:11.112Z,61.11
2019-05-02T04:19:41.316Z,61.37
2019-05-02T04:22:12.333Z,61.52
2019-05-02T04:24:48.030Z,61.50
2019-05-02T04:27:15.803Z,61.25
2019-05-02T04:29:46.810Z,60.88
2019-05-02T04:32:16.839Z,60.88
2019-05-02T04:34:48.929Z,60.68
2019-05-02T04:37:18.611Z,60.60
2019-05-02T04:39:49.334Z,60.60
2019-05-02T04:42:23.181Z,60.46
2019-05-02T04:45:11.818Z,60.43
2019-05-02T04:47:23.899Z,60.27
2019-05-02T04:49:53.950Z,60.23
2019-05-02T04:52:24.009Z,60.19
2019-05-02T04:55:08.119Z,60.06
2019-05-02T04:57:35.973Z,59.89
2019-05-02T05:00:06.141Z,59.84
2019-05-02T05:02:36.580Z,59.78
2019-05-02T05:05:02.106Z,59.81
2019-05-02T05:07:41.115Z,59.96
2019-05-02T05:10:04.050Z,60.18
2019-05-02T05:12:38.057Z,60.09
2019-05-02T05:15:07.846Z,60.63
2019-05-02T05:17:38.039Z,60.15
2019-05-02T05:20:14.228Z,60.14
2019-05-02T05:22:44.251Z,60.15
2019-05-02T05:25:21.225Z,60.15
2019-05-02T05:27:52.642Z,60.04
2019-05-02T05:30:20.831Z,59.98
2019-05-02T05:32:50.899Z,59.94
2019-05-02T05:35:21.888Z,59.88
2019-05-02T05:37:53.170Z,59.95
2019-05-02T05:40:28.174Z,59.78
2019-05-02T05:42:57.371Z,59.45
2019-05-02T05:45:27.850Z,59.59
2019-05-02T05:48:01.071Z,58.92
2019-05-02T05:50:32.139Z,59.33
2019-05-02T05:53:02.121Z,59.25
2019-05-02T05:55:33.126Z,58.98
2019-05-02T05:58:12.326Z,58.81
2019-05-02T06:00:34.905Z,58.63
2019-05-02T06:03:11.538Z,58.39
2019-05-02T06:05:40.445Z,58.63
2019-05-02T06:08:08.449Z,58.66
2019-05-02T06:10:39.067Z,58.39
2019-05-02T06:13:10.818Z,58.48
2019-05-02T06:15:41.945Z,58.42
2019-05-02T06:18:12.005Z,58.54
2019-05-02T06:20:42.028Z,58.50
2019-05-02T06:23:12.088Z,58.47
2019-05-02T06:25:42.907Z,58.40
2019-05-02T06:28:13.163Z,58.36
2019-05-02T06:30:43.176Z,58.37
2019-05-02T06:33:13.229Z,58.37
2019-05-02T06:35:43.252Z,58.86
2019-05-02T06:38:13.293Z,59.12
2019-05-02T06:40:44.608Z,59.07
2019-05-02T06:43:15.067Z,59.29
2019-05-02T06:45:45.107Z,59.29
2019-05-02T06:48:17.722Z,59.07
2019-05-02T06:50:46.893Z,58.73
2019-05-02T06:53:16.925Z,57.55
2019-05-02T06:55:46.956Z,57.74
2019-05-02T06:58:17.019Z,57.54
2019-05-02T07:00:57.297Z,56.92
2019-05-02T07:03:19.926Z,57.18
2019-05-02T07:05:50.029Z,56.60
2019-05-02T07:08:20.159Z,56.77
2019-05-02T07:10:50.189Z,56.59
2019-05-02T07:13:20.246Z,56.36
2019-05-02T07:16:37.755Z,56.20
2019-05-02T07:19:05.319Z,55.55
2019-05-02T07:21:35.357Z,54.69
2019-05-02T07:24:05.409Z,54.69
2019-05-02T07:26:35.469Z,55.14
2019-05-02T07:29:05.505Z,54.94
2019-05-02T07:31:35.549Z,54.94
2019-05-02T07:34:07.963Z,55.38
2019-05-02T07:36:38.366Z,55.16
2019-05-02T07:39:09.142Z,55.15
2019-05-02T07:41:39.198Z,55.47
2019-05-02T07:44:09.229Z,55.35
2019-05-02T07:46:51.142Z,55.78
2019-05-02T07:49:11.088Z,54.86
2019-05-02T07:51:41.138Z,54.64
2019-05-02T07:54:11.188Z,54.98
2019-05-02T07:56:41.313Z,55.23
2019-05-02T07:59:11.376Z,55.23
2019-05-02T08:01:44.841Z,55.30
2019-05-02T08:04:13.167Z,55.07
2019-05-02T08:06:44.637Z,54.67
2019-05-02T08:09:14.942Z,54.60
2019-05-02T08:11:44.977Z,54.79
2019-05-02T08:14:15.013Z,55.10
2019-05-02T08:16:45.040Z,54.90
2019-05-02T08:19:15.063Z,54.75
2019-05-02T08:21:46.072Z,54.71
2019-05-02T08:24:16.101Z,54.15
2019-05-02T08:26:58.246Z,54.49
2019-05-02T08:29:28.900Z,54.92
2019-05-02T08:31:58.999Z,54.21
2019-05-02T08:34:33.123Z,52.98
2019-05-02T08:37:04.803Z,52.32
2019-05-02T08:39:35.348Z,52.32
2019-05-02T08:42:05.496Z,52.42
2019-05-02T08:44:35.588Z,51.85
2019-05-02T08:47:18.145Z,52.10
2019-05-02T08:49:37.366Z,51.06
2019-05-02T08:52:07.417Z,50.77
2019-05-02T08:54:38.422Z,51.09
2019-05-02T08:57:08.480Z,51.24
2019-05-02T08:59:40.842Z,51.62
2019-05-02T09:02:10.267Z,50.95
2019-05-02T09:04:40.283Z,50.06
2019-05-02T09:07:10.335Z,50.86
2019-05-02T09:09:40.353Z,49.55
2019-05-02T09:12:13.214Z,50.57
2019-05-02T09:14:42.635Z,50.61
2019-05-02T09:17:16.392Z,50.22
2019-05-02T09:19:59.157Z,50.65
2019-05-02T09:22:17.295Z,50.22
2019-05-02T09:24:47.425Z,50.75
2019-05-02T09:27:17.621Z,51.01
2019-05-02T09:29:47.762Z,51.31
2019-05-02T09:32:22.801Z,51.49
2019-05-02T09:34:51.700Z,50.99
2019-05-02T09:37:22.738Z,50.97
2019-05-02T09:39:52.870Z,50.87
2019-05-02T09:42:22.897Z,50.81
2019-05-02T09:44:56.896Z,50.39
2019-05-02T09:47:27.493Z,49.76
2019-05-02T09:50:20.456Z,49.45
2019-05-02T09:52:48.982Z,49.61
2019-05-02T09:55:19.038Z,48.96
2019-05-02T09:57:49.069Z,49.14
2019-05-02T10:00:41.850Z,49.34
2019-05-02T10:03:13.189Z,48.01
2019-05-02T10:05:43.287Z,48.65
2019-05-02T10:08:14.002Z,48.46
2019-05-02T10:10:45.996Z,48.43
2019-05-02T10:13:15.967Z,48.36
2019-05-02T10:15:46.042Z,47.29
2019-05-02T10:18:19.782Z,46.46
2019-05-02T10:20:47.817Z,45.91
2019-05-02T10:23:19.560Z,46.32
2019-05-02T10:25:49.592Z,46.92
2019-05-02T10:28:19.750Z,47.97
2019-05-02T10:30:52.662Z,48.29
2019-05-02T10:33:22.577Z,48.59
2019-05-02T10:35:52.769Z,48.59
2019-05-02T10:38:22.956Z,48.96
2019-05-02T10:41:01.302Z,49.37
2019-05-02T10:43:25.694Z,49.62
2019-05-02T10:46:07.849Z,49.52
2019-05-02T10:48:42.100Z,48.86
2019-05-02T10:51:31.618Z,48.74
2019-05-02T10:54:04.210Z,48.38
2019-05-02T10:56:34.578Z,48.80
2019-05-02T10:59:05.064Z,49.40
2019-05-02T11:01:54.020Z,49.54
2019-05-02T11:04:29.024Z,49.39
2019-05-02T11:06:56.890Z,49.18
2019-05-02T11:09:27.864Z,48.59
2019-05-02T11:11:58.460Z,48.88
2019-05-02T11:14:42.172Z,49.04
2019-05-02T11:17:36.276Z,49.00
2019-05-02T11:20:09.196Z,48.31
2019-05-02T11:22:39.205Z,48.36
2019-05-02T11:25:11.979Z,48.54
2019-05-02T11:27:42.124Z,48.20
2019-05-02T11:30:16.490Z,48.67
2019-05-02T11:32:43.993Z,48.27
2019-05-02T11:35:14.049Z,49.00
2019-05-02T11:37:45.029Z,49.04
2019-05-02T11:40:15.076Z,48.91
2019-05-02T11:42:45.105Z,49.34
2019-05-02T11:45:15.148Z,49.43
2019-05-02T11:47:45.165Z,48.33
2019-05-02T11:50:15.219Z,48.97
2019-05-02T11:52:45.245Z,49.23
2019-05-02T11:55:19.042Z,48.96
2019-05-02T11:57:47.013Z,48.53
2019-05-02T12:00:17.069Z,48.49
2019-05-02T12:03:06.058Z,49.37
2019-05-02T12:05:41.878Z,49.58
2019-05-02T12:08:12.321Z,49.66
2019-05-02T12:10:42.486Z,49.64
2019-05-02T12:13:16.028Z,49.98
2019-05-02T12:15:44.516Z,50.14
2019-05-02T12:18:14.570Z,49.82
2019-05-02T12:20:44.600Z,49.58
2019-05-02T12:23:14.711Z,49.28
2019-05-02T12:25:44.804Z,49.11
2019-05-02T12:28:14.857Z,48.66
2019-05-02T12:30:44.956Z,48.24
2019-05-02T12:33:15.178Z,48.49
2019-05-02T12:35:45.208Z,47.95
2019-05-02T12:38:15.244Z,47.75
2019-05-02T12:40:45.269Z,47.95
2019-05-02T12:43:15.337Z,48.21
2019-05-02T12:45:45.347Z,47.48
2019-05-02T12:48:15.456Z,47.58
2019-05-02T12:50:45.465Z,47.33
2019-05-02T12:53:15.492Z,46.95
2019-05-02T12:55:45.525Z,46.83
2019-05-02T12:58:15.543Z,46.99
2019-05-02T13:00:45.587Z,47.17
2019-05-02T13:03:36.378Z,47.22
2019-05-02T13:06:07.475Z,47.39
2019-05-02T13:08:48.650Z,47.51
2019-05-02T13:11:25.151Z,47.16
2019-05-02T13:13:55.204Z,47.37
2019-05-02T13:16:25.225Z,48.16
2019-05-02T13:18:57.269Z,48.63
2019-05-02T13:21:40.064Z,47.71
2019-05-02T13:24:17.768Z,47.76
2019-05-02T13:26:53.933Z,48.05
2019-05-02T13:29:19.542Z,48.11
2019-05-02T13:31:55.684Z,48.49
2019-05-02T13:34:41.977Z,47.75
2019-05-02T13:37:13.605Z,47.74
2019-05-02T13:40:04.436Z,48.19
2019-05-02T13:42:34.443Z,48.65
2019-05-02T13:45:29.497Z,48.30
2019-05-02T13:47:59.517Z,47.86
2019-05-02T13:50:31.558Z,47.81
2019-05-02T13:53:02.651Z,48.05
2019-05-02T13:55:37.634Z,47.51
2019-05-02T13:58:07.693Z,48.34
2019-05-02T14:00:44.949Z,48.99
2019-05-02T14:03:15.013Z,49.08
2019-05-02T14:05:50.765Z,49.31
2019-05-02T14:08:37.483Z,49.52
2019-05-02T14:11:43.454Z,49.40
2019-05-02T14:14:13.585Z,49.77
2019-05-02T14:16:43.625Z,49.67
2019-05-02T14:19:13.675Z,49.50
2019-05-02T14:21:43.711Z,49.56
2019-05-02T14:24:13.809Z,49.13
2019-05-02T14:26:44.893Z,49.92
2019-05-02T14:29:16.383Z,50.17
2019-05-02T14:31:46.448Z,49.78
2019-05-02T14:34:42.588Z,49.69
2019-05-02T14:37:12.626Z,49.33
2019-05-02T14:39:44.727Z,49.65
2019-05-02T14:42:21.324Z,49.76
2019-05-02T14:45:04.174Z,49.45
2019-05-02T14:47:19.688Z,48.60
2019-05-02T14:49:52.035Z,49.33
2019-05-02T14:52:22.125Z,49.83
2019-05-02T14:54:55.385Z,49.88
2019-05-02T14:57:27.100Z,50.20
2019-05-02T14:59:59.364Z,50.22
2019-05-02T15:02:49.161Z,50.21
2019-05-02T15:05:19.308Z,50.24
2019-05-02T15:07:48.772Z,49.55
2019-05-02T15:10:18.819Z,49.20
2019-05-02T15:12:51.623Z,48.69
2019-05-02T15:15:23.001Z,48.52
2019-05-02T15:17:53.066Z,48.11
2019-05-02T15:20:35.905Z,47.80
2019-05-02T15:22:54.990Z,48.87
2019-05-02T15:25:25.201Z,48.21
2019-05-02T15:27:58.802Z,47.62
2019-05-02T15:30:26.961Z,47.74
2019-05-02T15:33:04.701Z,47.31
2019-05-02T15:35:52.560Z,47.63
2019-05-02T15:38:27.665Z,47.70
2019-05-02T15:40:59.365Z,48.13
2019-05-02T15:43:26.843Z,48.63
2019-05-02T15:45:56.899Z,48.61
2019-05-02T15:48:27.743Z,48.47
2019-05-02T15:51:00.168Z,48.93
2019-05-02T15:53:39.140Z,47.74
2019-05-02T15:56:15.764Z,47.51
2019-05-02T15:58:42.576Z,48.00
2019-05-02T16:01:28.625Z,48.43
2019-05-02T16:03:59.212Z,48.29
2019-05-02T16:06:31.560Z,48.44
2019-05-02T16:09:02.459Z,48.18
2019-05-02T16:11:34.192Z,48.64
2019-05-02T16:14:04.247Z,48.61
2019-05-02T16:16:36.555Z,48.65
2019-05-02T16:19:06.024Z,48.39
2019-05-02T16:21:42.642Z,48.59
2019-05-02T16:24:25.225Z,48.95
2019-05-02T16:26:57.398Z,49.39
2019-05-02T16:29:29.209Z,50.19
2019-05-02T16:32:35.908Z,50.65
2019-05-02T16:35:15.364Z,51.07
2019-05-02T16:37:42.078Z,51.24
2019-05-02T16:40:12.311Z,50.87
2019-05-02T16:42:44.256Z,50.96
2019-05-02T16:45:14.782Z,51.21
2019-05-02T16:47:44.957Z,51.21
2019-05-02T16:50:15.150Z,50.96
2019-05-02T16:52:47.385Z,50.86
2019-05-02T16:55:21.141Z,50.91
2019-05-02T16:57:48.884Z,50.83
2019-05-02T17:00:22.639Z,50.98
2019-05-02T17:02:52.897Z,51.12
2019-05-02T17:05:22.922Z,51.28
2019-05-02T17:08:18.669Z,51.72
2019-05-02T17:10:52.352Z,51.87
2019-05-02T17:13:18.900Z,51.85
2019-05-02T17:15:48.918Z,51.87
2019-05-02T17:18:18.972Z,52.13
2019-05-02T17:20:54.936Z,52.11
2019-05-02T17:23:22.261Z,51.93
2019-05-02T17:25:53.345Z,52.16
2019-05-02T17:28:23.407Z,52.28
2019-05-02T17:30:53.443Z,52.42
2019-05-02T17:33:24.466Z,53.00
2019-05-02T17:35:54.516Z,53.45
2019-05-02T17:38:29.068Z,53.63
2019-05-02T17:40:59.205Z,53.76
2019-05-02T17:43:28.073Z,53.56
2019-05-02T17:45:58.107Z,53.63
2019-05-02T17:48:29.422Z,53.66
2019-05-02T17:51:09.360Z,53.59
2019-05-02T17:53:42.758Z,53.54
2019-05-02T17:56:14.567Z,53.65
2019-05-02T17:58:47.440Z,53.81
2019-05-02T18:01:19.295Z,53.67
2019-05-02T18:03:49.320Z,53.72
2019-05-02T18:06:30.802Z,53.78
2019-05-02T18:08:55.138Z,53.83
2019-05-02T18:11:22.996Z,53.96
2019-05-02T18:13:53.074Z,54.23
2019-05-02T18:16:23.194Z,54.48
2019-05-02T18:18:53.261Z,54.70
2019-05-02T18:21:27.519Z,55.05
2019-05-02T18:23:57.288Z,54.89
2019-05-02T18:26:26.878Z,54.80
2019-05-02T18:29:02.865Z,54.87
2019-05-02T18:31:29.459Z,54.94
2019-05-02T18:34:01.637Z,55.16
2019-05-02T18:36:32.321Z,55.14
2019-05-02T18:39:05.191Z,54.99
2019-05-02T18:41:41.705Z,55.23
2019-05-02T18:44:08.414Z,55.27
2019-05-02T18:46:41.433Z,55.53
2019-05-02T18:49:12.220Z,55.65
2019-05-02T18:51:42.374Z,55.80
2019-05-02T18:54:12.399Z,55.75
2019-05-02T18:56:49.379Z,55.40
2019-05-02T18:59:19.668Z,55.38
2019-05-02T19:01:47.399Z,55.42
2019-05-02T19:04:17.680Z,55.50
2019-05-02T19:06:47.789Z,55.48
2019-05-02T19:09:24.959Z,55.48
2019-05-02T19:11:49.601Z,55.38
2019-05-02T19:14:22.320Z,55.41
2019-05-02T19:16:52.106Z,55.52
2019-05-02T19:19:22.627Z,55.59
2019-05-02T19:21:52.686Z,55.75
2019-05-02T19:24:22.841Z,55.77
2019-05-02T19:26:57.253Z,55.78
2019-05-02T19:29:31.957Z,55.95
2019-05-02T19:32:02.143Z,56.15
2019-05-02T19:34:32.487Z,56.34
2019-05-02T19:37:03.323Z,56.34
2019-05-02T19:39:34.320Z,56.31
2019-05-02T19:42:04.585Z,56.33
2019-05-02T19:44:34.622Z,56.32
2019-05-02T19:47:08.423Z,56.22
2019-05-02T19:49:36.391Z,56.26
2019-05-02T19:52:06.833Z,56.20
2019-05-02T19:54:40.947Z,56.25
2019-05-02T19:57:11.693Z,56.45
2019-05-02T19:59:43.156Z,56.48
2019-05-02T20:02:13.310Z,56.51
2019-05-02T20:04:44.351Z,56.47
2019-05-02T20:07:14.797Z,56.52
2019-05-02T20:09:47.207Z,56.55
2019-05-02T20:12:16.664Z,56.60
2019-05-02T20:14:47.633Z,56.69
2019-05-02T20:17:20.076Z,56.58
2019-05-02T20:19:52.938Z,56.44
2019-05-02T20:22:23.250Z,56.47
2019-05-02T20:24:59.834Z,56.46
2019-05-02T20:27:28.166Z,56.58
2019-05-02T20:29:57.760Z,56.54
2019-05-02T20:32:27.819Z,56.45
2019-05-02T20:34:57.836Z,56.51
2019-05-02T20:37:27.892Z,56.43
2019-05-02T20:39:58.063Z,56.35
2019-05-02T20:42:28.105Z,56.25
2019-05-02T20:44:58.171Z,56.24
2019-05-02T20:47:28.209Z,56.37
2019-05-02T20:49:58.255Z,56.53
2019-05-02T20:52:28.305Z,56.66
2019-05-02T20:54:58.331Z,56.76
2019-05-02T20:57:28.460Z,56.72
2019-05-02T20:59:58.497Z,56.63
2019-05-02T21:02:28.645Z,56.71
2019-05-02T21:04:58.726Z,56.76
2019-05-02T21:07:35.659Z,56.75
2019-05-02T21:10:41.754Z,56.62
2019-05-02T21:13:12.664Z,56.62
2019-05-02T21:15:42.785Z,56.52
2019-05-02T21:18:12.896Z,56.50
2019-05-02T21:20:42.949Z,56.36
2019-05-02T21:23:13.205Z,56.30
2019-05-02T21:25:43.269Z,56.07
2019-05-02T21:28:13.321Z,56.12
2019-05-02T21:30:43.437Z,55.98
2019-05-02T21:33:32.750Z,55.92
2019-05-02T21:36:02.836Z,55.94
2019-05-02T21:38:32.921Z,56.03
2019-05-02T21:41:02.982Z,55.83
2019-05-02T21:43:33.054Z,55.87
2019-05-02T21:46:03.219Z,56.01
2019-05-02T21:48:33.323Z,56.30
2019-05-02T21:51:08.802Z,56.76
2019-05-02T21:53:58.543Z,57.18
2019-05-02T21:56:42.916Z,57.71
2019-05-02T21:59:12.878Z,57.87
2019-05-02T22:01:49.325Z,58.24
2019-05-02T22:04:19.393Z,58.39
2019-05-02T22:06:52.210Z,58.74
2019-05-02T22:09:23.197Z,59.23
2019-05-02T22:11:53.450Z,59.23
2019-05-02T22:14:23.511Z,59.17
2019-05-02T22:16:53.636Z,59.30
2019-05-02T22:19:23.778Z,59.28
2019-05-02T22:21:53.810Z,59.27
2019-05-02T22:24:23.873Z,59.39
2019-05-02T22:26:53.957Z,59.25
2019-05-02T22:29:23.975Z,59.43
2019-05-02T22:31:54.518Z,59.48
2019-05-02T22:34:25.621Z,59.32
2019-05-02T22:36:55.677Z,59.34
2019-05-02T22:39:53.540Z,59.19
2019-05-02T22:42:23.786Z,59.17
2019-05-02T22:44:53.818Z,59.07
2019-05-02T22:47:23.880Z,59.15
2019-05-02T22:49:53.999Z,59.24
2019-05-02T22:52:24.066Z,59.33
2019-05-02T22:54:54.226Z,59.37
2019-05-02T22:57:24.265Z,59.64
2019-05-02T22:59:54.329Z,59.87
2019-05-02T23:02:24.566Z,59.91
2019-05-02T23:04:54.639Z,59.64
2019-05-02T23:07:24.660Z,59.58
2019-05-02T23:09:54.731Z,59.40
2019-05-02T23:12:25.126Z,59.17
2019-05-02T23:14:55.126Z,59.35
2019-05-02T23:17:25.155Z,59.35
2019-05-02T23:19:55.209Z,58.97
2019-05-02T23:22:25.238Z,58.97
2019-05-02T23:25:17.241Z,59.09
2019-05-02T23:27:53.330Z,59.30
2019-05-02T23:30:24.687Z,59.30
2019-05-02T23:32:55.606Z,59.41
2019-05-02T23:35:25.659Z,59.49
2019-05-02T23:37:55.742Z,59.42
2019-05-02T23:40:26.776Z,59.77
2019-05-02T23:42:56.801Z,59.66
2019-05-02T23:45:26.859Z,59.50
2019-05-02T23:47:56.886Z,59.32
2019-05-02T23:50:26.937Z,58.98
2019-05-02T23:52:56.959Z,58.98
2019-05-02T23:55:27.002Z,58.97
2019-05-02T23:57:57.026Z,58.62
