createdAt,value
2019-03-26T00:01:04.171Z,8.30
2019-03-26T00:03:39.229Z,8.30
2019-03-26T00:06:12.536Z,8.20
2019-03-26T00:08:41.805Z,8.20
2019-03-26T00:11:14.096Z,8.20
2019-03-26T00:13:49.718Z,8.20
2019-03-26T00:16:15.774Z,8.20
2019-03-26T00:18:44.252Z,8.20
2019-03-26T00:21:12.936Z,8.20
2019-03-26T00:23:41.498Z,8.20
2019-03-26T00:26:11.266Z,8.20
2019-03-26T00:28:39.897Z,8.20
2019-03-26T00:31:08.371Z,8.20
2019-03-26T00:33:36.997Z,8.20
2019-03-26T00:36:06.430Z,8.20
2019-03-26T00:38:34.930Z,8.20
2019-03-26T00:41:03.645Z,8.20
2019-03-26T00:43:32.110Z,8.20
2019-03-26T00:46:00.623Z,8.20
2019-03-26T00:48:29.728Z,8.20
2019-03-26T00:50:58.281Z,8.20
2019-03-26T00:53:26.741Z,8.20
2019-03-26T00:55:55.307Z,8.20
2019-03-26T00:58:24.128Z,8.30
2019-03-26T01:00:52.846Z,8.30
2019-03-26T01:03:21.492Z,8.30
2019-03-26T01:05:50.121Z,8.20
2019-03-26T01:08:18.585Z,8.20
2019-03-26T01:10:47.347Z,8.20
2019-03-26T01:13:16.206Z,8.20
2019-03-26T01:15:44.736Z,8.20
2019-03-26T01:18:13.580Z,8.20
2019-03-26T01:20:42.203Z,8.20
2019-03-26T01:23:30.113Z,8.20
2019-03-26T01:25:58.582Z,8.20
2019-03-26T01:28:27.117Z,8.10
2019-03-26T01:30:55.722Z,8.10
2019-03-26T01:33:24.181Z,8.10
2019-03-26T01:35:52.751Z,8.10
2019-03-26T01:38:21.380Z,8.10
2019-03-26T01:40:51.500Z,8.00
2019-03-26T01:43:20.296Z,8.00
2019-03-26T01:45:48.832Z,8.00
2019-03-26T01:48:17.557Z,8.00
2019-03-26T01:50:46.015Z,8.00
2019-03-26T01:53:14.482Z,8.00
2019-03-26T01:55:43.332Z,8.00
2019-03-26T01:58:11.844Z,8.00
2019-03-26T02:00:40.375Z,8.00
2019-03-26T02:03:08.924Z,7.90
2019-03-26T02:05:37.379Z,7.90
2019-03-26T02:08:06.001Z,7.90
2019-03-26T02:10:34.480Z,7.90
2019-03-26T02:13:03.276Z,7.90
2019-03-26T02:15:33.404Z,7.90
2019-03-26T02:18:02.613Z,7.90
2019-03-26T02:20:31.226Z,7.90
2019-03-26T02:23:00.068Z,7.90
2019-03-26T02:25:29.129Z,7.90
2019-03-26T02:27:57.769Z,7.90
2019-03-26T02:30:26.563Z,7.90
2019-03-26T02:32:55.027Z,7.90
2019-03-26T02:35:23.494Z,7.90
2019-03-26T02:37:51.992Z,7.80
2019-03-26T02:40:20.634Z,7.90
2019-03-26T02:42:49.107Z,7.90
2019-03-26T02:45:17.643Z,7.90
2019-03-26T02:47:46.561Z,7.90
2019-03-26T02:50:15.296Z,7.90
2019-03-26T02:52:43.775Z,7.90
2019-03-26T02:55:12.401Z,7.90
2019-03-26T02:57:40.982Z,7.90
2019-03-26T03:00:10.747Z,7.90
2019-03-26T03:02:39.296Z,8.00
2019-03-26T03:05:08.302Z,7.90
2019-03-26T03:07:36.768Z,8.00
2019-03-26T03:10:06.943Z,8.00
2019-03-26T03:12:35.774Z,8.00
2019-03-26T03:15:07.046Z,8.00
2019-03-26T03:17:35.522Z,8.00
2019-03-26T03:20:07.223Z,8.00
2019-03-26T03:22:35.761Z,8.00
2019-03-26T03:25:05.218Z,7.90
2019-03-26T03:27:33.679Z,7.90
2019-03-26T03:30:02.191Z,7.90
2019-03-26T03:32:30.714Z,7.90
2019-03-26T03:34:59.208Z,7.90
2019-03-26T03:37:28.896Z,7.80
2019-03-26T03:39:57.358Z,7.80
2019-03-26T03:42:25.992Z,7.80
2019-03-26T03:44:54.523Z,7.80
2019-03-26T03:47:26.100Z,7.70
2019-03-26T03:49:58.858Z,7.70
2019-03-26T03:52:30.241Z,7.70
2019-03-26T03:54:59.548Z,7.80
2019-03-26T03:57:31.098Z,7.70
2019-03-26T04:00:00.997Z,7.70
2019-03-26T04:02:29.904Z,7.70
2019-03-26T04:04:58.395Z,7.60
2019-03-26T04:07:26.926Z,7.60
2019-03-26T04:09:55.379Z,7.50
2019-03-26T04:12:23.838Z,7.50
2019-03-26T04:14:52.297Z,7.40
2019-03-26T04:17:20.773Z,7.30
2019-03-26T04:19:50.780Z,7.30
2019-03-26T04:22:19.395Z,7.20
2019-03-26T04:24:47.925Z,7.20
2019-03-26T04:27:16.389Z,7.10
2019-03-26T04:29:44.937Z,7.10
2019-03-26T04:32:13.596Z,7.00
2019-03-26T04:34:42.055Z,7.00
2019-03-26T04:37:10.597Z,7.00
2019-03-26T04:39:39.045Z,6.90
2019-03-26T04:42:07.851Z,6.90
2019-03-26T04:44:36.440Z,6.80
2019-03-26T04:47:05.453Z,6.80
2019-03-26T04:49:34.939Z,6.70
2019-03-26T04:52:03.678Z,6.70
2019-03-26T04:54:32.177Z,6.60
2019-03-26T04:57:01.009Z,6.60
2019-03-26T04:59:29.471Z,6.70
2019-03-26T05:01:57.945Z,6.70
2019-03-26T05:04:26.443Z,6.70
2019-03-26T05:06:54.897Z,6.70
2019-03-26T05:09:23.495Z,6.60
2019-03-26T05:11:51.961Z,6.60
2019-03-26T05:14:20.437Z,6.60
2019-03-26T05:16:49.122Z,6.60
2019-03-26T05:19:17.581Z,6.60
2019-03-26T05:21:46.058Z,6.60
2019-03-26T05:24:14.522Z,6.60
2019-03-26T05:26:43.315Z,6.60
2019-03-26T05:29:12.230Z,6.70
2019-03-26T05:31:40.864Z,6.70
2019-03-26T05:34:09.350Z,6.70
2019-03-26T05:36:50.393Z,6.70
2019-03-26T05:39:08.447Z,6.80
2019-03-26T05:41:37.185Z,6.70
2019-03-26T05:44:05.942Z,6.70
2019-03-26T05:46:34.734Z,6.70
2019-03-26T05:49:03.221Z,6.80
2019-03-26T05:51:31.761Z,6.80
2019-03-26T05:54:00.294Z,6.80
2019-03-26T05:56:30.556Z,6.90
2019-03-26T05:58:58.954Z,6.90
2019-03-26T06:01:27.495Z,7.00
2019-03-26T06:03:56.043Z,7.00
2019-03-26T06:06:24.596Z,7.00
2019-03-26T06:08:55.269Z,7.00
2019-03-26T06:11:25.288Z,7.00
2019-03-26T06:13:54.076Z,7.00
2019-03-26T06:16:22.655Z,7.00
2019-03-26T06:18:51.466Z,7.10
2019-03-26T06:21:19.929Z,7.10
2019-03-26T06:23:48.395Z,7.10
2019-03-26T06:26:17.705Z,7.10
2019-03-26T06:28:46.464Z,7.20
2019-03-26T06:31:15.060Z,7.20
2019-03-26T06:33:43.529Z,7.40
2019-03-26T06:36:11.998Z,7.50
2019-03-26T06:38:40.495Z,7.70
2019-03-26T06:41:09.207Z,7.80
2019-03-26T06:43:37.658Z,7.80
2019-03-26T06:46:06.203Z,7.90
2019-03-26T06:48:34.715Z,7.90
2019-03-26T06:51:03.230Z,8.00
2019-03-26T06:53:31.757Z,8.00
2019-03-26T06:56:00.232Z,7.90
2019-03-26T06:58:28.702Z,7.90
2019-03-26T07:00:57.329Z,7.90
2019-03-26T07:03:25.799Z,7.90
2019-03-26T07:05:54.633Z,7.90
2019-03-26T07:08:23.348Z,7.90
2019-03-26T07:10:51.823Z,7.90
2019-03-26T07:13:20.349Z,7.90
2019-03-26T07:15:48.825Z,8.00
2019-03-26T07:18:17.528Z,8.00
2019-03-26T07:20:46.156Z,8.10
2019-03-26T07:23:14.759Z,8.20
2019-03-26T07:25:43.441Z,8.30
2019-03-26T07:28:11.970Z,8.40
2019-03-26T07:30:45.174Z,8.50
2019-03-26T07:33:13.625Z,8.50
2019-03-26T07:35:42.467Z,8.60
2019-03-26T07:38:11.269Z,8.70
2019-03-26T07:40:40.190Z,8.80
2019-03-26T07:43:09.075Z,8.90
2019-03-26T07:45:37.614Z,9.00
2019-03-26T07:48:06.528Z,9.10
2019-03-26T07:50:35.010Z,9.10
2019-03-26T07:53:04.209Z,9.20
2019-03-26T07:55:32.749Z,9.20
2019-03-26T07:58:01.316Z,9.30
2019-03-26T08:00:34.813Z,9.30
2019-03-26T08:03:03.306Z,9.40
2019-03-26T08:05:31.786Z,9.40
2019-03-26T08:08:00.786Z,9.40
2019-03-26T08:10:29.400Z,9.50
2019-03-26T08:12:58.337Z,9.60
2019-03-26T08:15:26.919Z,9.60
2019-03-26T08:17:55.513Z,9.60
2019-03-26T08:20:24.344Z,9.80
2019-03-26T08:22:53.142Z,9.90
2019-03-26T08:25:21.751Z,10.00
2019-03-26T08:27:50.301Z,10.10
2019-03-26T08:30:18.779Z,10.10
2019-03-26T08:32:47.308Z,10.10
2019-03-26T08:35:15.772Z,10.10
2019-03-26T08:37:44.331Z,10.00
2019-03-26T08:40:14.181Z,10.00
2019-03-26T08:42:42.677Z,10.00
2019-03-26T08:45:11.489Z,10.10
2019-03-26T08:47:40.029Z,10.10
2019-03-26T08:50:09.501Z,10.20
2019-03-26T08:52:37.975Z,10.20
2019-03-26T08:55:09.059Z,10.20
2019-03-26T08:57:37.530Z,10.30
2019-03-26T09:00:08.604Z,10.40
2019-03-26T09:02:37.543Z,10.40
2019-03-26T09:05:07.485Z,10.50
2019-03-26T09:07:36.040Z,10.50
2019-03-26T09:10:07.592Z,10.40
2019-03-26T09:12:39.248Z,10.30
2019-03-26T09:15:08.976Z,10.30
2019-03-26T09:17:38.002Z,10.30
2019-03-26T09:20:08.829Z,10.20
2019-03-26T09:22:37.346Z,10.20
2019-03-26T09:25:07.475Z,10.20
2019-03-26T09:27:36.029Z,10.20
2019-03-26T09:30:07.620Z,10.20
2019-03-26T09:32:36.561Z,10.20
2019-03-26T09:35:08.585Z,10.20
2019-03-26T09:37:37.698Z,10.30
2019-03-26T09:40:08.485Z,10.40
2019-03-26T09:42:38.649Z,10.50
2019-03-26T09:45:09.584Z,10.50
2019-03-26T09:47:39.217Z,10.50
2019-03-26T09:50:10.385Z,10.40
2019-03-26T09:52:38.920Z,10.40
2019-03-26T09:55:09.118Z,10.40
2019-03-26T09:57:38.002Z,10.30
2019-03-26T10:00:09.619Z,10.30
2019-03-26T10:02:38.081Z,10.20
2019-03-26T10:05:08.375Z,10.10
2019-03-26T10:07:36.849Z,10.10
2019-03-26T10:10:09.920Z,10.10
2019-03-26T10:12:38.723Z,10.20
2019-03-26T10:15:08.237Z,10.30
2019-03-26T10:17:37.355Z,10.40
2019-03-26T10:20:07.659Z,10.40
2019-03-26T10:22:37.760Z,10.50
2019-03-26T10:25:10.894Z,10.40
2019-03-26T10:27:38.577Z,10.40
2019-03-26T10:30:10.218Z,10.40
2019-03-26T10:32:39.137Z,10.50
2019-03-26T10:35:08.122Z,10.60
2019-03-26T10:37:36.585Z,10.70
2019-03-26T10:40:07.380Z,10.70
2019-03-26T10:42:36.177Z,10.60
2019-03-26T10:45:06.829Z,10.60
2019-03-26T10:47:35.653Z,10.50
2019-03-26T10:50:06.958Z,10.50
2019-03-26T10:52:35.488Z,10.50
2019-03-26T10:55:06.513Z,10.60
2019-03-26T10:57:35.644Z,10.60
2019-03-26T11:00:06.957Z,10.70
2019-03-26T11:02:35.519Z,10.80
2019-03-26T11:05:06.275Z,10.90
2019-03-26T11:07:34.820Z,11.00
2019-03-26T11:10:04.840Z,11.00
2019-03-26T11:12:33.313Z,11.10
2019-03-26T11:15:01.863Z,11.00
2019-03-26T11:17:30.332Z,11.10
2019-03-26T11:19:58.788Z,11.30
2019-03-26T11:22:27.588Z,11.40
2019-03-26T11:24:56.201Z,11.50
2019-03-26T11:27:25.026Z,11.50
2019-03-26T11:29:53.492Z,11.50
2019-03-26T11:32:22.422Z,11.60
2019-03-26T11:34:50.969Z,11.60
2019-03-26T11:37:19.823Z,11.60
2019-03-26T11:39:48.418Z,11.50
2019-03-26T11:42:17.001Z,11.50
2019-03-26T11:44:45.469Z,11.50
2019-03-26T11:47:15.028Z,11.60
2019-03-26T11:49:43.498Z,11.70
2019-03-26T11:52:12.051Z,11.60
2019-03-26T11:54:40.569Z,11.60
2019-03-26T11:57:09.062Z,11.60
2019-03-26T11:59:37.838Z,11.60
2019-03-26T12:02:08.114Z,11.60
2019-03-26T12:04:36.671Z,11.70
2019-03-26T12:07:05.527Z,11.70
2019-03-26T12:09:45.499Z,11.70
2019-03-26T12:12:04.987Z,11.80
2019-03-26T12:14:33.463Z,11.70
2019-03-26T12:17:02.088Z,11.80
2019-03-26T12:19:30.643Z,11.90
2019-03-26T12:21:59.258Z,11.90
2019-03-26T12:24:27.730Z,12.00
2019-03-26T12:26:56.214Z,12.00
2019-03-26T12:29:24.698Z,12.00
2019-03-26T12:31:53.185Z,12.00
2019-03-26T12:34:21.723Z,12.10
2019-03-26T12:36:50.195Z,12.10
2019-03-26T12:39:18.674Z,12.10
2019-03-26T12:41:47.230Z,12.10
2019-03-26T12:44:15.793Z,12.00
2019-03-26T12:46:44.369Z,12.00
2019-03-26T12:49:12.940Z,11.90
2019-03-26T12:51:41.515Z,11.90
2019-03-26T12:54:09.985Z,11.90
2019-03-26T12:56:38.592Z,11.90
2019-03-26T12:59:07.139Z,11.90
2019-03-26T13:01:35.601Z,11.90
2019-03-26T13:04:12.688Z,12.00
2019-03-26T13:06:35.336Z,12.10
2019-03-26T13:09:05.350Z,12.10
2019-03-26T13:11:34.638Z,12.10
2019-03-26T13:14:03.193Z,12.10
2019-03-26T13:16:31.732Z,12.10
2019-03-26T13:19:01.850Z,12.10
2019-03-26T13:21:30.314Z,12.20
2019-03-26T13:23:59.019Z,12.20
2019-03-26T13:26:27.570Z,12.20
2019-03-26T13:28:56.029Z,12.20
2019-03-26T13:31:24.488Z,12.20
2019-03-26T13:33:52.996Z,12.30
2019-03-26T13:36:21.492Z,12.30
2019-03-26T13:38:49.956Z,12.40
2019-03-26T13:41:18.419Z,12.40
2019-03-26T13:43:46.891Z,12.40
2019-03-26T13:46:15.361Z,12.40
2019-03-26T13:48:43.838Z,12.40
2019-03-26T13:51:12.406Z,12.30
2019-03-26T13:53:40.933Z,12.30
2019-03-26T13:56:09.397Z,12.20
2019-03-26T13:58:37.932Z,12.20
2019-03-26T14:01:06.410Z,12.20
2019-03-26T14:03:35.624Z,12.30
2019-03-26T14:06:04.986Z,12.30
2019-03-26T14:08:33.754Z,12.40
2019-03-26T14:11:02.475Z,12.50
2019-03-26T14:13:30.954Z,12.50
2019-03-26T14:16:00.369Z,12.50
2019-03-26T14:18:29.230Z,12.60
2019-03-26T14:20:57.695Z,12.60
2019-03-26T14:23:26.174Z,12.60
2019-03-26T14:25:55.393Z,12.70
2019-03-26T14:28:23.904Z,12.60
2019-03-26T14:30:52.674Z,12.60
2019-03-26T14:33:21.246Z,12.60
2019-03-26T14:35:51.573Z,12.60
2019-03-26T14:38:24.726Z,12.60
2019-03-26T14:40:56.510Z,12.70
2019-03-26T14:43:25.390Z,12.60
2019-03-26T14:45:54.028Z,12.60
2019-03-26T14:48:22.599Z,12.70
2019-03-26T14:50:51.087Z,12.70
2019-03-26T14:53:20.052Z,12.70
2019-03-26T14:55:48.600Z,12.70
2019-03-26T14:58:24.351Z,12.70
2019-03-26T15:00:53.187Z,12.70
2019-03-26T15:03:24.834Z,12.70
2019-03-26T15:05:53.365Z,12.70
2019-03-26T15:08:21.871Z,12.60
2019-03-26T15:10:50.417Z,12.70
2019-03-26T15:13:19.454Z,12.70
2019-03-26T15:15:48.084Z,12.70
2019-03-26T15:18:16.545Z,12.70
2019-03-26T15:20:45.015Z,12.80
2019-03-26T15:23:13.508Z,12.80
2019-03-26T15:25:42.022Z,12.80
2019-03-26T15:28:11.906Z,12.80
2019-03-26T15:30:40.855Z,12.80
2019-03-26T15:33:09.335Z,12.80
2019-03-26T15:35:38.487Z,12.80
2019-03-26T15:38:07.483Z,12.70
2019-03-26T15:40:37.784Z,12.70
2019-03-26T15:43:06.680Z,12.70
2019-03-26T15:45:35.528Z,12.70
2019-03-26T15:48:05.135Z,12.70
2019-03-26T15:50:41.368Z,12.70
2019-03-26T15:53:09.910Z,12.70
2019-03-26T15:55:39.061Z,12.70
2019-03-26T15:58:07.624Z,12.60
2019-03-26T16:00:37.021Z,12.60
2019-03-26T16:03:06.003Z,12.60
2019-03-26T16:05:34.644Z,12.60
2019-03-26T16:08:03.458Z,12.50
2019-03-26T16:10:32.020Z,12.50
2019-03-26T16:13:00.482Z,12.40
2019-03-26T16:15:29.092Z,12.40
2019-03-26T16:17:57.658Z,12.50
2019-03-26T16:20:26.128Z,12.40
2019-03-26T16:22:54.661Z,12.40
2019-03-26T16:25:24.808Z,12.30
2019-03-26T16:27:53.734Z,12.30
2019-03-26T16:30:22.271Z,12.30
2019-03-26T16:32:50.742Z,12.30
2019-03-26T16:35:19.375Z,12.20
2019-03-26T16:37:47.923Z,12.20
2019-03-26T16:40:16.467Z,12.10
2019-03-26T16:42:44.948Z,12.10
2019-03-26T16:45:14.978Z,12.10
2019-03-26T16:47:43.473Z,12.00
2019-03-26T16:50:12.964Z,12.00
2019-03-26T16:52:41.500Z,12.00
2019-03-26T16:55:10.435Z,12.00
2019-03-26T16:57:41.778Z,12.00
2019-03-26T17:00:10.144Z,11.90
2019-03-26T17:02:38.621Z,11.90
2019-03-26T17:05:07.641Z,11.90
2019-03-26T17:07:36.149Z,11.80
2019-03-26T17:10:07.066Z,11.80
2019-03-26T17:12:35.630Z,11.80
2019-03-26T17:15:07.920Z,11.80
2019-03-26T17:17:36.823Z,11.80
2019-03-26T17:20:07.108Z,11.70
2019-03-26T17:22:35.614Z,11.70
2019-03-26T17:25:07.791Z,11.70
2019-03-26T17:27:36.253Z,11.60
2019-03-26T17:30:06.995Z,11.60
2019-03-26T17:32:35.462Z,11.60
2019-03-26T17:35:06.457Z,11.50
2019-03-26T17:37:34.976Z,11.50
2019-03-26T17:40:04.758Z,11.50
2019-03-26T17:42:33.213Z,11.50
2019-03-26T17:45:01.752Z,11.40
2019-03-26T17:47:30.223Z,11.40
2019-03-26T17:49:58.790Z,11.40
2019-03-26T17:52:27.264Z,11.40
2019-03-26T17:54:55.966Z,11.40
2019-03-26T17:57:24.523Z,11.30
2019-03-26T17:59:53.054Z,11.30
2019-03-26T18:02:21.577Z,11.30
2019-03-26T18:04:50.991Z,11.30
2019-03-26T18:07:19.544Z,11.20
2019-03-26T18:09:48.077Z,11.20
2019-03-26T18:12:35.953Z,11.20
2019-03-26T18:15:05.669Z,11.20
2019-03-26T18:17:34.170Z,11.20
2019-03-26T18:20:03.439Z,11.10
2019-03-26T18:22:31.931Z,11.10
2019-03-26T18:25:00.413Z,11.10
2019-03-26T18:27:28.960Z,11.10
2019-03-26T18:29:57.448Z,11.00
2019-03-26T18:32:26.054Z,11.00
2019-03-26T18:34:54.596Z,11.00
2019-03-26T18:37:23.079Z,10.90
2019-03-26T18:39:51.632Z,10.90
2019-03-26T18:42:20.186Z,11.00
2019-03-26T18:44:48.670Z,10.90
2019-03-26T18:47:17.183Z,10.90
2019-03-26T18:49:45.943Z,10.90
2019-03-26T18:52:14.851Z,10.90
2019-03-26T18:54:43.784Z,10.80
2019-03-26T18:57:13.112Z,10.80
2019-03-26T18:59:42.045Z,10.70
2019-03-26T19:02:11.154Z,10.70
2019-03-26T19:04:39.632Z,10.70
2019-03-26T19:07:08.179Z,10.70
2019-03-26T19:09:37.122Z,10.60
2019-03-26T19:12:07.368Z,10.60
2019-03-26T19:14:35.902Z,10.60
2019-03-26T19:17:04.822Z,10.60
2019-03-26T19:19:33.303Z,10.50
2019-03-26T19:22:02.118Z,10.50
2019-03-26T19:24:31.029Z,10.50
2019-03-26T19:26:59.491Z,10.50
2019-03-26T19:29:28.058Z,10.50
2019-03-26T19:31:56.590Z,10.50
2019-03-26T19:34:25.287Z,10.40
2019-03-26T19:36:53.825Z,10.50
2019-03-26T19:39:22.378Z,10.40
2019-03-26T19:41:51.589Z,10.40
2019-03-26T19:44:20.398Z,10.40
2019-03-26T19:46:48.996Z,10.40
2019-03-26T19:49:17.681Z,10.30
2019-03-26T19:51:46.158Z,10.30
2019-03-26T19:54:14.711Z,10.40
2019-03-26T19:56:48.091Z,10.30
2019-03-26T19:59:16.748Z,10.30
2019-03-26T20:01:45.212Z,10.30
2019-03-26T20:04:13.777Z,10.20
2019-03-26T20:06:42.257Z,10.30
2019-03-26T20:09:10.805Z,10.20
2019-03-26T20:11:39.538Z,10.20
2019-03-26T20:14:08.027Z,10.20
2019-03-26T20:16:41.949Z,10.20
2019-03-26T20:19:06.865Z,10.20
2019-03-26T20:21:35.334Z,10.10
2019-03-26T20:24:04.898Z,10.10
2019-03-26T20:26:33.372Z,10.10
2019-03-26T20:29:01.838Z,10.10
2019-03-26T20:31:30.375Z,10.00
2019-03-26T20:33:58.849Z,10.00
2019-03-26T20:36:27.540Z,10.00
2019-03-26T20:38:56.096Z,10.00
2019-03-26T20:41:24.721Z,10.00
2019-03-26T20:43:53.733Z,10.00
2019-03-26T20:46:22.269Z,10.00
2019-03-26T20:48:50.742Z,10.00
2019-03-26T20:51:19.207Z,10.00
2019-03-26T20:53:47.696Z,9.90
2019-03-26T20:56:16.242Z,9.90
2019-03-26T20:58:45.337Z,9.90
2019-03-26T21:01:13.871Z,9.90
2019-03-26T21:03:42.980Z,9.90
2019-03-26T21:06:11.469Z,9.80
2019-03-26T21:08:41.967Z,9.80
2019-03-26T21:11:10.425Z,9.80
2019-03-26T21:13:50.317Z,9.80
2019-03-26T21:16:09.158Z,9.80
2019-03-26T21:18:37.640Z,9.80
2019-03-26T21:21:06.163Z,9.80
2019-03-26T21:23:34.645Z,9.80
2019-03-26T21:26:03.234Z,9.70
2019-03-26T21:28:32.172Z,9.70
2019-03-26T21:31:05.798Z,9.70
2019-03-26T21:33:37.192Z,9.70
2019-03-26T21:36:07.312Z,9.70
2019-03-26T21:38:35.785Z,9.60
2019-03-26T21:41:07.096Z,9.60
2019-03-26T21:43:35.537Z,9.60
2019-03-26T21:46:05.007Z,9.60
2019-03-26T21:48:33.646Z,9.60
2019-03-26T21:51:02.125Z,9.50
2019-03-26T21:53:30.727Z,9.50
2019-03-26T21:56:06.334Z,9.50
2019-03-26T21:58:29.416Z,9.50
2019-03-26T22:00:58.020Z,9.40
2019-03-26T22:03:26.810Z,9.40
2019-03-26T22:05:55.765Z,9.40
2019-03-26T22:08:24.301Z,9.40
2019-03-26T22:10:53.054Z,9.40
2019-03-26T22:13:21.628Z,9.30
2019-03-26T22:15:50.104Z,9.30
2019-03-26T22:18:18.585Z,9.30
2019-03-26T22:20:47.078Z,9.30
2019-03-26T22:23:15.878Z,9.20
2019-03-26T22:25:44.449Z,9.20
2019-03-26T22:28:13.240Z,9.20
2019-03-26T22:30:41.696Z,9.10
2019-03-26T22:33:10.166Z,9.10
2019-03-26T22:35:38.992Z,9.10
2019-03-26T22:38:07.920Z,9.00
2019-03-26T22:40:36.385Z,9.00
2019-03-26T22:43:05.686Z,9.00
2019-03-26T22:45:35.378Z,8.90
2019-03-26T22:48:04.691Z,8.90
2019-03-26T22:50:33.277Z,8.90
2019-03-26T22:53:01.755Z,8.90
2019-03-26T22:55:30.214Z,8.90
2019-03-26T22:57:58.681Z,8.90
2019-03-26T23:00:29.329Z,8.80
2019-03-26T23:02:57.880Z,8.80
2019-03-26T23:05:29.480Z,8.80
2019-03-26T23:07:58.099Z,8.90
2019-03-26T23:10:26.650Z,8.80
2019-03-26T23:12:55.256Z,8.80
2019-03-26T23:15:25.637Z,8.80
2019-03-26T23:17:54.470Z,8.70
2019-03-26T23:20:23.322Z,8.70
2019-03-26T23:22:51.939Z,8.70
2019-03-26T23:25:20.486Z,8.70
2019-03-26T23:27:49.025Z,8.70
2019-03-26T23:30:18.436Z,8.60
2019-03-26T23:32:46.950Z,8.60
2019-03-26T23:35:15.583Z,8.60
2019-03-26T23:37:44.548Z,8.60
2019-03-26T23:40:13.721Z,8.60
2019-03-26T23:42:43.834Z,8.50
2019-03-26T23:45:19.603Z,8.50
2019-03-26T23:47:45.649Z,8.50
2019-03-26T23:50:14.197Z,8.50
2019-03-26T23:52:42.724Z,8.50
2019-03-26T23:55:12.036Z,8.50
2019-03-26T23:57:40.580Z,8.40
