createdAt,value
2022-07-25T00:11:45.578Z,23.9
2022-07-25T00:26:54.903Z,23.8
2022-07-25T00:42:04.438Z,23.7
2022-07-25T00:57:14.464Z,23.6
2022-07-25T01:12:24.058Z,23.6
2022-07-25T01:27:33.638Z,23.6
2022-07-25T01:42:42.962Z,23.5
2022-07-25T01:57:52.267Z,23.4
2022-07-25T02:13:01.670Z,23.3
2022-07-25T02:28:10.831Z,23.2
2022-07-25T02:43:20.192Z,23.2
2022-07-25T02:58:29.321Z,23.1
2022-07-25T03:13:39.432Z,23.1
2022-07-25T03:28:48.552Z,23
2022-07-25T03:43:57.892Z,22.9
2022-07-25T03:59:07.476Z,22.9
2022-07-25T04:14:17.174Z,22.8
2022-07-25T04:29:26.042Z,22.8
2022-07-25T04:44:37.176Z,22.8
2022-07-25T04:59:47.044Z,22.9
2022-07-25T05:14:56.822Z,23
2022-07-25T05:30:06.187Z,23.1
2022-07-25T05:45:15.600Z,23.2
2022-07-25T06:00:25.259Z,23.4
2022-07-25T06:15:35.816Z,23.6
2022-07-25T06:30:45.446Z,24
2022-07-25T06:45:55.323Z,24.3
2022-07-25T07:01:05.775Z,24.6
2022-07-25T07:16:15.968Z,25
2022-07-25T07:31:40.750Z,25.5
2022-07-25T07:46:52.668Z,26.7
2022-07-25T08:02:03.408Z,27.5
2022-07-25T08:17:14.144Z,28
2022-07-25T08:32:27.722Z,28.5
2022-07-25T08:47:37.137Z,28.8
2022-07-25T09:02:46.483Z,29.1
2022-07-25T09:17:56.286Z,29.4
2022-07-25T09:33:06.370Z,29.9
2022-07-25T09:48:16.619Z,30.5
2022-07-25T10:03:26.439Z,30.9
2022-07-25T10:18:37.108Z,31.2
2022-07-25T10:33:46.432Z,31.4
2022-07-25T10:48:56.280Z,31.6
2022-07-25T11:04:06.543Z,32.1
2022-07-25T11:19:16.052Z,31.9
2022-07-25T11:34:25.360Z,31.7
2022-07-25T11:49:37.859Z,31.9
2022-07-25T12:04:47.442Z,32.3
2022-07-25T12:19:56.084Z,32
2022-07-25T12:39:22.945Z,32.5
2022-07-25T12:54:33.190Z,31.2
2022-07-25T13:09:42.242Z,30.8
2022-07-25T13:24:50.769Z,30.9
2022-07-25T13:40:01.285Z,32.6
2022-07-25T13:55:11.646Z,33.8
2022-07-25T14:10:21.857Z,33.5
2022-07-25T14:25:30.217Z,33.3
2022-07-25T14:40:39.213Z,32.4
2022-07-25T14:55:49.495Z,34.2
2022-07-25T15:10:59.072Z,33.7
2022-07-25T15:26:07.853Z,32.5
2022-07-25T15:41:16.780Z,31.4
2022-07-25T15:56:26.625Z,30.4
2022-07-25T16:11:36.372Z,30.1
2022-07-25T16:26:45.426Z,29.8
2022-07-25T16:41:55.779Z,29.1
2022-07-25T16:57:04.270Z,28.6
2022-07-25T17:12:13.705Z,28.6
2022-07-25T17:27:24.179Z,28.2
2022-07-25T17:42:33.080Z,27.7
2022-07-25T17:57:42.327Z,27.3
2022-07-25T18:12:51.628Z,26.9
2022-07-25T18:28:00.741Z,26.6
2022-07-25T18:43:10.112Z,26.2
2022-07-25T18:58:20.395Z,25.9
2022-07-25T19:13:52.168Z,25.6
2022-07-25T19:29:01.782Z,25.3
2022-07-25T19:44:11.111Z,25.1
2022-07-25T19:59:20.039Z,24.8
2022-07-25T20:14:30.255Z,24.7
2022-07-25T20:29:39.178Z,24.4
2022-07-25T20:44:47.963Z,24.2
2022-07-25T20:59:57.398Z,24
2022-07-25T21:15:09.308Z,23.8
2022-07-25T21:30:18.408Z,23.7
2022-07-25T21:45:28.146Z,23.6
2022-07-25T22:00:45.167Z,23.5
2022-07-25T22:15:56.126Z,23.4
2022-07-25T22:31:05.259Z,23.2
2022-07-25T22:46:15.447Z,23
2022-07-25T23:01:27.828Z,22.9
2022-07-25T23:16:37.503Z,22.4
2022-07-25T23:31:46.834Z,22.1
2022-07-25T23:47:00.012Z,21.9
