createdAt,value
2023-04-27T00:04:41.550Z,100924.84
2023-04-27T00:14:43.938Z,100934.66
2023-04-27T00:24:46.086Z,100926.06
2023-04-27T00:34:48.203Z,100932.97
2023-04-27T00:44:50.442Z,100946.13
2023-04-27T00:54:52.791Z,100949.25
2023-04-27T01:04:56.232Z,100962.09
2023-04-27T01:14:58.479Z,100960.16
2023-04-27T01:25:01.098Z,100980.44
2023-04-27T01:35:03.473Z,100981.16
2023-04-27T01:45:06.084Z,100984.75
2023-04-27T01:55:08.534Z,100986.31
2023-04-27T02:05:10.946Z,100991.69
2023-04-27T02:15:13.225Z,100996.38
2023-04-27T02:25:15.813Z,100998.59
2023-04-27T02:35:18.324Z,100984.44
2023-04-27T02:45:20.416Z,100983.81
2023-04-27T02:55:22.665Z,100985.22
2023-04-27T03:05:28.229Z,100985.97
2023-04-27T03:15:30.343Z,100974.41
2023-04-27T03:25:32.454Z,100967.66
2023-04-27T03:35:35.022Z,100968.34
2023-04-27T03:45:37.191Z,100985.38
2023-04-27T03:55:44.199Z,100992.72
2023-04-27T04:05:47.399Z,100993.16
2023-04-27T04:15:49.986Z,101010.53
2023-04-27T04:25:53.078Z,101019.25
2023-04-27T04:35:55.913Z,101022.13
2023-04-27T04:45:58.401Z,101016.91
2023-04-27T04:56:09.044Z,101007.72
2023-04-27T05:06:11.283Z,101012.16
2023-04-27T05:16:13.415Z,101014.84
2023-04-27T05:26:18.822Z,101021.06
2023-04-27T05:36:21.073Z,101037.06
2023-04-27T05:46:23.222Z,101048.13
2023-04-27T05:56:26.086Z,101059.69
2023-04-27T06:06:31.647Z,101061.22
2023-04-27T06:16:33.740Z,101064.84
2023-04-27T06:26:36.015Z,101056.66
2023-04-27T06:36:38.224Z,101065.28
2023-04-27T06:46:40.488Z,101062.75
2023-04-27T06:56:42.805Z,101049.03
2023-04-27T07:06:44.883Z,101044.41
2023-04-27T07:16:47.306Z,101041.03
2023-04-27T07:26:49.428Z,101046.03
2023-04-27T07:36:54.558Z,101038.03
2023-04-27T07:46:58.429Z,101030.78
2023-04-27T07:57:00.543Z,101043.31
2023-04-27T08:07:03.268Z,101042.22
2023-04-27T08:17:05.744Z,101031.44
2023-04-27T08:27:08.130Z,101032.19
2023-04-27T08:37:10.368Z,101018.91
2023-04-27T08:47:12.544Z,101016.28
2023-04-27T08:57:16.282Z,101012.75
2023-04-27T09:07:18.467Z,101002.44
2023-04-27T09:17:25.010Z,101004.00
2023-04-27T09:27:27.257Z,101004.28
2023-04-27T09:37:30.055Z,100982.09
2023-04-27T09:47:34.091Z,100971.69
2023-04-27T09:57:41.048Z,100956.59
2023-04-27T10:07:44.262Z,100962.84
2023-04-27T10:17:51.113Z,100960.78
2023-04-27T10:28:01.872Z,100949.78
2023-04-27T10:38:15.439Z,100930.66
2023-04-27T10:48:17.540Z,100910.38
2023-04-27T10:58:23.436Z,100913.69
2023-04-27T11:08:25.952Z,100895.38
2023-04-27T11:18:31.488Z,100905.50
2023-04-27T11:28:33.526Z,100880.16
2023-04-27T11:38:35.990Z,100893.31
2023-04-27T11:48:38.571Z,100886.53
2023-04-27T11:58:40.734Z,100880.97
2023-04-27T12:08:42.806Z,100867.81
2023-04-27T12:18:44.836Z,100853.06
2023-04-27T12:28:46.945Z,100845.84
2023-04-27T12:38:49.008Z,100837.41
2023-04-27T12:48:51.111Z,100845.03
2023-04-27T12:58:53.201Z,100836.88
2023-04-27T13:08:55.982Z,100833.25
2023-04-27T13:18:58.027Z,100825.81
2023-04-27T13:29:00.688Z,100823.34
2023-04-27T13:39:02.818Z,100801.47
2023-04-27T13:49:04.956Z,100790.88
2023-04-27T13:59:07.205Z,100795.47
2023-04-27T14:09:09.332Z,100798.41
2023-04-27T14:19:14.953Z,100783.81
2023-04-27T14:29:18.153Z,100780.53
2023-04-27T14:39:21.190Z,100772.69
2023-04-27T14:49:23.250Z,100747.81
2023-04-27T14:59:25.492Z,100736.38
2023-04-27T15:09:27.682Z,100732.56
2023-04-27T15:19:29.826Z,100727.06
2023-04-27T15:29:31.976Z,100717.13
2023-04-27T15:39:34.173Z,100718.78
2023-04-27T15:49:45.771Z,100702.47
2023-04-27T15:59:52.446Z,100700.00
2023-04-27T16:09:55.554Z,100700.69
2023-04-27T16:19:57.992Z,100686.97
2023-04-27T16:30:00.118Z,100671.81
2023-04-27T16:40:06.325Z,100671.28
2023-04-27T16:50:09.268Z,100666.63
2023-04-27T17:00:12.148Z,100667.28
2023-04-27T17:10:14.296Z,100655.41
2023-04-27T17:20:16.831Z,100653.22
2023-04-27T17:30:19.030Z,100643.09
2023-04-27T17:40:21.221Z,100640.41
2023-04-27T17:50:24.725Z,100619.22
2023-04-27T18:00:27.113Z,100619.41
2023-04-27T18:10:29.274Z,100615.63
2023-04-27T18:20:31.408Z,100606.88
2023-04-27T18:30:33.610Z,100612.53
2023-04-27T18:40:36.499Z,100607.75
2023-04-27T18:50:38.693Z,100608.16
2023-04-27T19:00:40.822Z,100615.03
2023-04-27T19:10:42.938Z,100602.28
2023-04-27T19:20:45.100Z,100592.13
2023-04-27T19:30:47.772Z,100598.44
2023-04-27T19:40:49.830Z,100596.13
2023-04-27T19:50:51.887Z,100593.13
2023-04-27T20:00:54.026Z,100594.16
2023-04-27T20:10:56.075Z,100574.41
2023-04-27T20:20:59.402Z,100568.81
2023-04-27T20:31:01.563Z,100568.00
2023-04-27T20:41:04.936Z,100549.88
2023-04-27T20:51:07.070Z,100547.13
2023-04-27T21:01:09.335Z,100531.97
2023-04-27T21:11:11.958Z,100535.13
2023-04-27T21:21:14.021Z,100511.53
2023-04-27T21:31:17.348Z,100490.69
2023-04-27T21:41:20.267Z,100480.25
2023-04-27T21:51:22.432Z,100448.47
2023-04-27T22:01:26.984Z,100442.66
2023-04-27T22:11:29.257Z,100429.34
2023-04-27T22:21:31.328Z,100408.06
2023-04-27T22:31:34.304Z,100391.06
2023-04-27T22:41:36.682Z,100391.69
2023-04-27T22:51:38.777Z,100378.56
2023-04-27T23:01:40.858Z,100367.03
2023-04-27T23:11:43.040Z,100369.78
2023-04-27T23:21:45.344Z,100360.34
2023-04-27T23:31:47.456Z,100345.47
2023-04-27T23:41:49.620Z,100342.00
2023-04-27T23:51:52.603Z,100318.34
