createdAt,value
2022-09-10T00:01:40.042Z,101100.23
2022-09-10T00:04:12.806Z,101097.20
2022-09-10T00:06:42.536Z,101088.71
2022-09-10T00:09:12.911Z,101081.85
2022-09-10T00:11:42.346Z,101082.89
2022-09-10T00:14:18.561Z,101084.39
2022-09-10T00:16:48.163Z,101090.23
2022-09-10T00:19:17.723Z,101094.95
2022-09-10T00:21:46.964Z,101087.59
2022-09-10T00:24:15.607Z,101085.51
2022-09-10T00:26:44.294Z,101080.29
2022-09-10T00:29:17.997Z,101078.25
2022-09-10T00:31:47.362Z,101075.54
2022-09-10T00:34:16.191Z,101077.55
2022-09-10T00:36:44.878Z,101080.95
2022-09-10T00:39:16.614Z,101083.28
2022-09-10T00:41:47.575Z,101079.48
2022-09-10T00:44:40.743Z,101078.89
2022-09-10T00:47:22.632Z,101078.85
2022-09-10T00:50:07.088Z,101078.27
2022-09-10T00:52:39.609Z,101072.96
2022-09-10T00:55:10.233Z,101069.48
2022-09-10T00:57:39.803Z,101069.77
2022-09-10T01:00:12.610Z,101070.42
2022-09-10T01:02:43.351Z,101067.20
2022-09-10T01:05:13.399Z,101065.59
2022-09-10T01:07:43.227Z,101062.10
2022-09-10T01:10:18.502Z,101062.87
2022-09-10T01:13:25.838Z,101062.90
2022-09-10T01:16:24.096Z,101063.59
2022-09-10T01:19:12.104Z,101059.48
2022-09-10T01:22:08.341Z,101060.30
2022-09-10T01:24:58.529Z,101065.25
2022-09-10T01:27:35.923Z,101065.49
2022-09-10T01:30:15.033Z,101063.14
2022-09-10T01:32:46.606Z,101060.44
2022-09-10T01:35:28.750Z,101057.94
2022-09-10T01:38:05.469Z,101057.13
2022-09-10T01:40:37.751Z,101055.22
2022-09-10T01:43:12.095Z,101056.67
2022-09-10T01:46:14.450Z,101057.80
2022-09-10T01:48:57.885Z,101057.52
2022-09-10T01:51:53.603Z,101052.84
2022-09-10T01:54:49.425Z,101055.92
2022-09-10T01:57:39.718Z,101058.67
2022-09-10T02:00:15.611Z,101055.21
2022-09-10T02:03:11.616Z,101054.42
2022-09-10T02:05:44.691Z,101050.53
2022-09-10T02:08:17.267Z,101046.83
2022-09-10T02:10:56.909Z,101044.05
2022-09-10T02:13:31.313Z,101043.15
2022-09-10T02:16:37.902Z,101046.36
2022-09-10T02:19:08.583Z,101050.08
2022-09-10T02:21:37.943Z,101045.52
2022-09-10T02:24:10.229Z,101039.56
2022-09-10T02:26:44.429Z,101040.72
2022-09-10T02:29:15.689Z,101037.73
2022-09-10T02:31:44.949Z,101036.80
2022-09-10T02:34:16.408Z,101032.69
2022-09-10T02:36:47.266Z,101032.46
2022-09-10T02:39:16.263Z,101032.83
2022-09-10T02:41:48.535Z,101032.34
2022-09-10T02:44:18.091Z,101030.75
2022-09-10T02:46:46.723Z,101033.44
2022-09-10T02:49:15.722Z,101035.45
2022-09-10T02:51:45.016Z,101033.75
2022-09-10T02:54:14.011Z,101033.45
2022-09-10T02:56:44.131Z,101032.91
2022-09-10T02:59:13.023Z,101029.90
2022-09-10T03:01:42.758Z,101028.80
2022-09-10T03:04:11.625Z,101027.46
2022-09-10T03:06:41.339Z,101027.25
2022-09-10T03:09:11.547Z,101026.87
2022-09-10T03:11:41.167Z,101023.25
2022-09-10T03:14:11.213Z,101020.10
2022-09-10T03:16:41.338Z,101020.47
2022-09-10T03:19:09.990Z,101017.13
2022-09-10T03:21:39.647Z,101013.26
2022-09-10T03:24:10.642Z,101008.66
2022-09-10T03:26:39.738Z,101007.34
2022-09-10T03:29:08.736Z,101005.67
2022-09-10T03:31:40.177Z,101004.95
2022-09-10T03:34:12.912Z,101002.95
2022-09-10T03:36:42.370Z,100997.14
2022-09-10T03:39:11.361Z,100999.27
2022-09-10T03:41:40.071Z,101000.00
2022-09-10T03:44:10.678Z,101001.64
2022-09-10T03:46:40.082Z,101005.45
2022-09-10T03:49:09.480Z,101008.06
2022-09-10T03:51:38.176Z,101006.88
2022-09-10T03:54:07.168Z,101000.10
2022-09-10T03:56:35.758Z,100994.77
2022-09-10T03:59:04.443Z,100991.84
2022-09-10T04:01:33.332Z,100994.13
2022-09-10T04:04:03.423Z,100996.36
2022-09-10T04:06:35.930Z,100995.70
2022-09-10T04:09:05.744Z,100995.98
2022-09-10T04:11:35.305Z,100996.91
2022-09-10T04:14:04.342Z,100996.30
2022-09-10T04:16:33.190Z,100998.66
2022-09-10T04:19:02.065Z,101000.63
2022-09-10T04:21:32.038Z,101006.96
2022-09-10T04:24:01.138Z,101007.88
2022-09-10T04:26:30.558Z,101009.20
2022-09-10T04:28:59.682Z,101009.44
2022-09-10T04:31:28.565Z,101009.46
2022-09-10T04:34:02.335Z,101012.95
2022-09-10T04:36:32.347Z,101014.98
2022-09-10T04:39:01.242Z,101011.94
2022-09-10T04:41:30.747Z,101016.41
2022-09-10T04:43:59.741Z,101010.64
2022-09-10T04:46:28.529Z,101014.54
2022-09-10T04:49:00.799Z,101017.54
2022-09-10T04:51:29.587Z,101021.89
2022-09-10T04:53:59.746Z,101025.68
2022-09-10T04:56:33.208Z,101031.09
2022-09-10T04:59:01.802Z,101034.67
2022-09-10T05:01:35.200Z,101031.89
2022-09-10T05:04:05.208Z,101029.00
2022-09-10T05:06:37.073Z,101025.48
2022-09-10T05:09:07.498Z,101023.14
2022-09-10T05:11:37.533Z,101028.09
2022-09-10T05:14:07.824Z,101025.25
2022-09-10T05:16:37.396Z,101023.40
2022-09-10T05:19:06.747Z,101023.30
2022-09-10T05:21:42.243Z,101023.19
2022-09-10T05:24:12.214Z,101024.66
2022-09-10T05:26:42.321Z,101023.25
2022-09-10T05:29:12.450Z,101022.11
2022-09-10T05:31:42.289Z,101021.69
2022-09-10T05:34:11.259Z,101021.92
2022-09-10T05:36:41.774Z,101018.23
2022-09-10T05:39:10.891Z,101018.65
2022-09-10T05:41:40.595Z,101013.69
2022-09-10T05:44:09.384Z,101010.90
2022-09-10T05:46:38.250Z,101009.80
2022-09-10T05:49:13.399Z,101006.48
2022-09-10T05:51:42.714Z,101005.63
2022-09-10T05:54:13.017Z,101005.60
2022-09-10T05:56:42.647Z,101002.54
2022-09-10T05:59:11.539Z,100999.83
2022-09-10T06:01:44.970Z,100999.20
2022-09-10T06:04:13.931Z,100997.56
2022-09-10T06:06:43.026Z,100995.05
2022-09-10T06:09:14.990Z,100995.92
2022-09-10T06:12:13.168Z,100996.70
2022-09-10T06:14:42.572Z,101000.73
2022-09-10T06:17:12.690Z,101002.83
2022-09-10T06:19:45.166Z,100999.17
2022-09-10T06:22:15.506Z,100994.60
2022-09-10T06:24:49.608Z,100991.53
2022-09-10T06:27:19.009Z,100985.16
2022-09-10T06:29:48.001Z,100983.14
2022-09-10T06:32:16.828Z,100972.65
2022-09-10T06:34:46.502Z,100963.39
2022-09-10T06:37:15.391Z,100967.44
2022-09-10T06:39:44.220Z,100972.27
2022-09-10T06:42:13.281Z,100970.27
2022-09-10T06:45:08.488Z,100968.27
2022-09-10T06:48:36.723Z,100969.39
2022-09-10T06:50:51.024Z,100968.35
2022-09-10T06:53:24.208Z,100968.12
2022-09-10T06:55:53.820Z,100966.71
2022-09-10T06:58:24.946Z,100967.02
2022-09-10T07:00:53.896Z,100967.05
2022-09-10T07:03:24.464Z,100964.94
2022-09-10T07:05:56.102Z,100965.75
2022-09-10T07:08:28.523Z,100969.73
2022-09-10T07:11:05.240Z,100975.10
2022-09-10T07:13:35.243Z,100979.61
2022-09-10T07:16:05.297Z,100975.81
2022-09-10T07:18:34.731Z,100975.71
2022-09-10T07:21:09.299Z,100979.12
2022-09-10T07:23:45.464Z,100977.02
2022-09-10T07:26:22.706Z,100970.11
2022-09-10T07:28:54.361Z,100963.34
2022-09-10T07:31:30.367Z,100959.33
2022-09-10T07:34:04.630Z,100957.83
2022-09-10T07:36:33.425Z,100954.91
2022-09-10T07:39:04.777Z,100953.52
2022-09-10T07:41:37.458Z,100954.81
2022-09-10T07:44:09.014Z,100952.96
2022-09-10T07:46:41.382Z,100952.14
2022-09-10T07:49:13.539Z,100943.30
2022-09-10T07:51:44.018Z,100946.79
2022-09-10T07:54:17.301Z,100941.52
2022-09-10T07:56:53.031Z,100937.88
2022-09-10T07:59:22.233Z,100940.67
2022-09-10T08:02:02.266Z,100942.08
2022-09-10T08:04:36.615Z,100943.77
2022-09-10T08:07:08.052Z,100943.48
2022-09-10T08:09:38.784Z,100945.92
2022-09-10T08:12:08.873Z,100947.45
2022-09-10T08:14:40.354Z,100949.16
2022-09-10T08:17:09.762Z,100951.84
2022-09-10T08:19:41.940Z,100949.95
2022-09-10T08:22:13.713Z,100946.69
2022-09-10T08:24:49.180Z,100945.11
2022-09-10T08:27:18.327Z,100950.22
2022-09-10T08:29:48.145Z,100942.02
2022-09-10T08:32:18.055Z,100936.37
2022-09-10T08:34:46.748Z,100934.79
2022-09-10T08:37:16.975Z,100933.56
2022-09-10T08:39:46.223Z,100936.02
2022-09-10T08:42:22.938Z,100933.95
2022-09-10T08:45:18.764Z,100938.50
2022-09-10T08:48:03.525Z,100939.73
2022-09-10T08:50:50.646Z,100940.81
2022-09-10T08:53:28.585Z,100938.89
2022-09-10T08:56:06.571Z,100935.14
2022-09-10T08:58:52.031Z,100934.05
2022-09-10T09:01:31.331Z,100932.52
2022-09-10T09:04:06.304Z,100926.61
2022-09-10T09:06:47.175Z,100922.00
2022-09-10T09:09:16.887Z,100920.20
2022-09-10T09:11:57.237Z,100916.71
2022-09-10T09:14:46.116Z,100909.33
2022-09-10T09:17:29.078Z,100910.63
2022-09-10T09:20:05.096Z,100904.83
2022-09-10T09:22:39.977Z,100895.92
2022-09-10T09:25:24.367Z,100896.86
2022-09-10T09:27:56.723Z,100890.85
2022-09-10T09:30:34.098Z,100887.19
2022-09-10T09:33:15.416Z,100880.85
2022-09-10T09:35:55.677Z,100878.23
2022-09-10T09:38:30.777Z,100879.72
2022-09-10T09:41:08.208Z,100877.10
2022-09-10T09:43:52.758Z,100878.30
2022-09-10T09:46:24.903Z,100870.84
2022-09-10T09:49:02.432Z,100867.13
2022-09-10T09:51:35.730Z,100863.96
2022-09-10T09:54:46.617Z,100858.40
2022-09-10T09:57:02.177Z,100852.91
2022-09-10T09:59:32.167Z,100852.14
2022-09-10T10:02:14.725Z,100850.77
2022-09-10T10:04:56.688Z,100849.17
2022-09-10T10:07:31.937Z,100854.43
2022-09-10T10:10:01.958Z,100851.09
2022-09-10T10:12:32.036Z,100846.99
2022-09-10T10:15:03.130Z,100845.76
2022-09-10T10:17:38.295Z,100842.55
2022-09-10T10:20:14.382Z,100840.98
2022-09-10T10:22:45.933Z,100835.97
2022-09-10T10:25:33.813Z,100837.14
2022-09-10T10:28:03.049Z,100831.64
2022-09-10T10:30:33.460Z,100828.91
2022-09-10T10:33:04.028Z,100831.01
2022-09-10T10:36:03.045Z,100824.14
2022-09-10T10:39:01.878Z,100820.14
2022-09-10T10:42:04.718Z,100817.77
2022-09-10T10:44:36.380Z,100813.71
2022-09-10T10:47:29.314Z,100813.65
2022-09-10T10:50:09.399Z,100811.16
2022-09-10T10:53:02.471Z,100799.69
2022-09-10T10:55:57.582Z,100801.53
2022-09-10T10:58:39.791Z,100794.53
2022-09-10T11:01:42.770Z,100794.64
2022-09-10T11:04:31.527Z,100795.15
2022-09-10T11:07:30.401Z,100795.84
2022-09-10T11:10:07.227Z,100791.43
2022-09-10T11:12:48.124Z,100786.86
2022-09-10T11:15:31.280Z,100784.92
2022-09-10T11:18:11.646Z,100774.96
2022-09-10T11:20:56.633Z,100764.11
2022-09-10T11:23:33.331Z,100763.17
2022-09-10T11:26:25.237Z,100756.27
2022-09-10T11:29:36.308Z,100755.80
2022-09-10T11:32:08.890Z,100747.36
2022-09-10T11:34:56.681Z,100741.55
2022-09-10T11:37:48.246Z,100743.42
2022-09-10T11:40:33.730Z,100743.66
2022-09-10T11:43:20.671Z,100738.19
2022-09-10T11:45:56.473Z,100737.49
2022-09-10T11:49:22.392Z,100732.10
2022-09-10T11:51:52.812Z,100725.67
2022-09-10T11:54:31.905Z,100717.48
2022-09-10T11:57:35.280Z,100714.52
2022-09-10T12:00:12.290Z,100711.65
2022-09-10T12:03:09.627Z,100710.14
2022-09-10T12:05:44.747Z,100706.73
2022-09-10T12:08:29.893Z,100702.67
2022-09-10T12:11:28.229Z,100689.77
2022-09-10T12:13:57.991Z,100682.61
2022-09-10T12:16:42.070Z,100679.46
2022-09-10T12:19:47.906Z,100677.21
2022-09-10T12:22:26.475Z,100671.05
2022-09-10T12:25:07.563Z,100665.82
2022-09-10T12:28:02.010Z,100664.95
2022-09-10T12:30:36.387Z,100667.77
2022-09-10T12:33:29.628Z,100655.45
2022-09-10T12:35:58.625Z,100651.02
2022-09-10T12:39:04.494Z,100651.77
2022-09-10T12:41:33.714Z,100643.03
2022-09-10T12:44:23.726Z,100639.81
2022-09-10T12:47:17.593Z,100641.59
2022-09-10T12:49:47.101Z,100636.77
2022-09-10T12:52:55.572Z,100636.14
2022-09-10T12:55:43.158Z,100635.20
2022-09-10T12:58:33.808Z,100633.86
2022-09-10T13:01:32.443Z,100632.73
2022-09-10T13:04:02.970Z,100631.62
2022-09-10T13:07:07.673Z,100627.98
2022-09-10T13:09:40.244Z,100625.83
2022-09-10T13:12:24.291Z,100617.77
2022-09-10T13:14:57.936Z,100615.04
2022-09-10T13:17:38.083Z,100610.79
2022-09-10T13:20:35.065Z,100607.61
2022-09-10T13:23:09.643Z,100600.86
2022-09-10T13:25:43.060Z,100601.10
2022-09-10T13:28:35.597Z,100594.73
2022-09-10T13:31:11.438Z,100594.35
2022-09-10T13:34:03.592Z,100592.84
2022-09-10T13:37:02.508Z,100584.83
2022-09-10T13:39:43.354Z,100571.73
2022-09-10T13:42:43.022Z,100572.66
2022-09-10T13:45:16.892Z,100573.05
2022-09-10T13:47:48.158Z,100567.58
2022-09-10T13:50:31.561Z,100568.58
2022-09-10T13:53:00.914Z,100568.55
2022-09-10T13:55:32.057Z,100563.81
2022-09-10T13:58:17.477Z,100560.73
2022-09-10T14:00:59.073Z,100564.94
2022-09-10T14:03:36.071Z,100564.95
2022-09-10T14:06:30.042Z,100562.98
2022-09-10T14:09:05.818Z,100562.25
2022-09-10T14:11:41.597Z,100564.41
2022-09-10T14:14:23.278Z,100560.75
2022-09-10T14:16:56.552Z,100556.14
2022-09-10T14:19:28.598Z,100558.39
2022-09-10T14:21:58.476Z,100557.42
2022-09-10T14:24:30.668Z,100555.41
2022-09-10T14:27:26.398Z,100554.55
2022-09-10T14:29:58.343Z,100563.67
2022-09-10T14:32:34.546Z,100562.27
2022-09-10T14:35:41.121Z,100559.60
2022-09-10T14:38:26.870Z,100559.42
2022-09-10T14:41:06.658Z,100561.21
2022-09-10T14:43:40.968Z,100562.48
2022-09-10T14:46:35.194Z,100557.26
2022-09-10T14:49:11.608Z,100545.08
2022-09-10T14:51:41.221Z,100547.88
2022-09-10T14:54:12.265Z,100540.47
2022-09-10T14:56:46.778Z,100541.45
2022-09-10T14:59:23.382Z,100549.69
2022-09-10T15:01:54.280Z,100549.11
2022-09-10T15:04:27.072Z,100554.34
2022-09-10T15:07:00.697Z,100553.00
2022-09-10T15:09:31.748Z,100553.02
2022-09-10T15:12:05.903Z,100560.01
2022-09-10T15:14:37.179Z,100561.69
2022-09-10T15:17:06.813Z,100559.50
2022-09-10T15:19:36.282Z,100565.55
2022-09-10T15:22:05.157Z,100568.50
2022-09-10T15:24:47.413Z,100568.45
2022-09-10T15:27:22.482Z,100570.65
2022-09-10T15:29:52.174Z,100575.90
2022-09-10T15:32:31.155Z,100582.54
2022-09-10T15:35:01.799Z,100588.66
2022-09-10T15:37:36.627Z,100585.86
2022-09-10T15:40:06.599Z,100582.45
2022-09-10T15:42:38.185Z,100581.94
2022-09-10T15:45:16.496Z,100578.83
2022-09-10T15:47:46.460Z,100573.96
2022-09-10T15:50:18.182Z,100572.32
2022-09-10T15:52:48.117Z,100572.48
2022-09-10T15:55:19.677Z,100572.06
2022-09-10T15:57:52.521Z,100566.96
2022-09-10T16:00:22.267Z,100571.09
2022-09-10T16:02:56.889Z,100570.50
2022-09-10T16:05:40.343Z,100568.01
2022-09-10T16:08:12.802Z,100565.90
2022-09-10T16:10:47.041Z,100564.57
2022-09-10T16:13:16.126Z,100564.83
2022-09-10T16:15:45.545Z,100559.30
2022-09-10T16:18:14.509Z,100562.42
2022-09-10T16:20:43.919Z,100564.80
2022-09-10T16:23:13.237Z,100558.97
2022-09-10T16:25:52.438Z,100558.14
2022-09-10T16:28:22.366Z,100559.84
2022-09-10T16:30:51.915Z,100557.88
2022-09-10T16:33:20.557Z,100556.70
2022-09-10T16:35:49.346Z,100552.23
2022-09-10T16:38:18.135Z,100557.52
2022-09-10T16:40:47.436Z,100564.46
2022-09-10T16:43:16.238Z,100574.90
2022-09-10T16:45:51.331Z,100577.06
2022-09-10T16:48:19.953Z,100573.49
2022-09-10T16:50:48.633Z,100570.13
2022-09-10T16:53:17.826Z,100577.23
2022-09-10T16:55:46.520Z,100577.64
2022-09-10T16:58:15.203Z,100574.84
2022-09-10T17:00:44.922Z,100575.73
2022-09-10T17:03:14.113Z,100575.91
2022-09-10T17:05:45.124Z,100579.44
2022-09-10T17:08:13.742Z,100574.78
2022-09-10T17:10:42.440Z,100565.83
2022-09-10T17:13:11.730Z,100559.04
2022-09-10T17:15:40.871Z,100559.41
2022-09-10T17:18:12.252Z,100561.52
2022-09-10T17:20:44.240Z,100567.50
2022-09-10T17:23:13.847Z,100561.21
2022-09-10T17:25:42.794Z,100555.30
2022-09-10T17:28:11.534Z,100555.44
2022-09-10T17:30:40.137Z,100558.60
2022-09-10T17:33:08.902Z,100559.71
2022-09-10T17:35:37.586Z,100551.70
2022-09-10T17:38:06.787Z,100546.95
2022-09-10T17:40:35.680Z,100548.02
2022-09-10T17:43:04.366Z,100542.59
2022-09-10T17:45:33.775Z,100543.05
2022-09-10T17:48:02.865Z,100543.67
2022-09-10T17:50:31.553Z,100549.32
2022-09-10T17:53:00.239Z,100549.47
2022-09-10T17:55:33.465Z,100550.73
2022-09-10T17:58:02.425Z,100543.86
2022-09-10T18:00:31.212Z,100538.95
2022-09-10T18:02:59.939Z,100532.46
2022-09-10T18:05:29.506Z,100528.92
2022-09-10T18:07:58.398Z,100532.14
2022-09-10T18:10:27.186Z,100546.58
2022-09-10T18:13:00.159Z,100552.75
2022-09-10T18:15:30.397Z,100554.77
2022-09-10T18:17:59.671Z,100559.10
2022-09-10T18:20:29.729Z,100563.73
2022-09-10T18:22:59.221Z,100564.12
2022-09-10T18:25:32.925Z,100562.38
2022-09-10T18:28:01.928Z,100566.16
2022-09-10T18:30:30.610Z,100563.62
2022-09-10T18:32:59.497Z,100564.88
2022-09-10T18:35:28.085Z,100561.45
2022-09-10T18:37:57.690Z,100549.95
2022-09-10T18:40:26.377Z,100557.23
2022-09-10T18:42:55.276Z,100559.89
2022-09-10T18:45:23.886Z,100554.89
2022-09-10T18:47:52.850Z,100555.14
2022-09-10T18:50:21.531Z,100552.59
2022-09-10T18:52:50.322Z,100556.64
2022-09-10T18:55:19.008Z,100559.70
2022-09-10T18:57:48.411Z,100557.26
2022-09-10T19:00:16.930Z,100559.58
2022-09-10T19:02:46.107Z,100563.16
2022-09-10T19:05:14.989Z,100565.36
2022-09-10T19:07:43.980Z,100570.07
2022-09-10T19:10:12.765Z,100577.82
2022-09-10T19:12:41.352Z,100588.43
2022-09-10T19:15:10.863Z,100600.12
2022-09-10T19:17:40.157Z,100606.17
2022-09-10T19:20:10.182Z,100603.21
2022-09-10T19:22:38.865Z,100611.18
2022-09-10T19:25:07.986Z,100612.94
2022-09-10T19:27:36.961Z,100615.45
2022-09-10T19:30:06.735Z,100617.98
2022-09-10T19:32:35.450Z,100622.05
2022-09-10T19:35:04.399Z,100621.40
2022-09-10T19:37:33.335Z,100624.42
2022-09-10T19:40:02.521Z,100619.58
2022-09-10T19:42:31.229Z,100615.65
2022-09-10T19:45:00.004Z,100611.38
2022-09-10T19:47:28.583Z,100609.30
2022-09-10T19:49:59.444Z,100599.74
2022-09-10T19:52:28.120Z,100598.94
2022-09-10T19:54:57.316Z,100605.35
2022-09-10T19:57:25.901Z,100611.28
2022-09-10T19:59:54.891Z,100613.09
2022-09-10T20:02:23.529Z,100619.48
2022-09-10T20:04:52.065Z,100626.04
2022-09-10T20:07:21.949Z,100627.70
2022-09-10T20:09:50.663Z,100625.52
2022-09-10T20:12:19.351Z,100632.74
2022-09-10T20:14:48.342Z,100637.36
2022-09-10T20:17:17.457Z,100639.09
2022-09-10T20:19:46.020Z,100637.11
2022-09-10T20:22:14.602Z,100645.03
2022-09-10T20:24:43.194Z,100654.94
2022-09-10T20:27:11.981Z,100656.11
2022-09-10T20:29:41.793Z,100660.36
2022-09-10T20:32:10.377Z,100660.00
2022-09-10T20:34:39.063Z,100661.30
2022-09-10T20:37:07.755Z,100665.64
2022-09-10T20:39:36.688Z,100661.83
2022-09-10T20:42:06.251Z,100659.96
2022-09-10T20:44:34.833Z,100652.94
2022-09-10T20:47:04.034Z,100649.76
2022-09-10T20:49:32.925Z,100652.77
2022-09-10T20:52:01.506Z,100659.50
2022-09-10T20:54:30.400Z,100660.58
2022-09-10T20:56:58.984Z,100663.56
2022-09-10T20:59:29.532Z,100664.27
2022-09-10T21:01:58.284Z,100664.05
2022-09-10T21:04:27.403Z,100666.45
2022-09-10T21:06:55.860Z,100663.38
2022-09-10T21:09:25.001Z,100658.39
2022-09-10T21:11:53.765Z,100652.14
2022-09-10T21:14:22.457Z,100650.06
2022-09-10T21:16:51.241Z,100656.41
2022-09-10T21:19:19.872Z,100652.86
2022-09-10T21:21:51.704Z,100650.25
2022-09-10T21:24:22.933Z,100642.86
2022-09-10T21:26:53.593Z,100639.19
2022-09-10T21:29:22.966Z,100635.43
2022-09-10T21:31:53.705Z,100633.54
2022-09-10T21:34:23.878Z,100629.50
2022-09-10T21:36:52.613Z,100629.55
2022-09-10T21:39:21.217Z,100626.27
2022-09-10T21:41:51.052Z,100624.63
2022-09-10T21:44:22.333Z,100621.30
2022-09-10T21:46:52.623Z,100619.29
2022-09-10T21:49:21.473Z,100613.95
2022-09-10T21:51:50.811Z,100612.29
2022-09-10T21:54:21.285Z,100611.25
2022-09-10T21:56:51.535Z,100608.48
2022-09-10T21:59:21.850Z,100602.84
2022-09-10T22:01:50.884Z,100598.13
2022-09-10T22:04:22.774Z,100593.31
2022-09-10T22:06:54.249Z,100593.07
2022-09-10T22:09:24.703Z,100595.52
2022-09-10T22:11:54.607Z,100595.32
2022-09-10T22:14:25.144Z,100582.03
2022-09-10T22:16:54.641Z,100576.30
2022-09-10T22:19:25.399Z,100574.81
2022-09-10T22:21:56.299Z,100576.48
2022-09-10T22:24:26.430Z,100572.92
2022-09-10T22:26:55.333Z,100572.04
2022-09-10T22:29:25.357Z,100565.31
2022-09-10T22:31:54.238Z,100558.83
2022-09-10T22:34:23.537Z,100555.33
2022-09-10T22:36:52.117Z,100553.70
2022-09-10T22:39:22.134Z,100557.73
2022-09-10T22:41:51.845Z,100562.64
2022-09-10T22:44:20.641Z,100561.63
2022-09-10T22:46:49.899Z,100558.36
2022-09-10T22:49:20.158Z,100557.70
2022-09-10T22:51:49.470Z,100553.12
2022-09-10T22:54:18.459Z,100552.20
2022-09-10T22:56:47.139Z,100550.59
2022-09-10T22:59:16.241Z,100549.83
2022-09-10T23:01:48.703Z,100553.48
2022-09-10T23:04:17.601Z,100559.80
2022-09-10T23:06:46.506Z,100562.05
2022-09-10T23:09:17.752Z,100565.62
2022-09-10T23:11:46.913Z,100569.79
2022-09-10T23:14:19.491Z,100570.69
2022-09-10T23:16:50.384Z,100565.15
2022-09-10T23:19:22.854Z,100560.98
2022-09-10T23:21:54.886Z,100562.84
2022-09-10T23:24:25.402Z,100565.79
2022-09-10T23:26:54.672Z,100570.06
2022-09-10T23:29:24.414Z,100569.21
2022-09-10T23:31:55.994Z,100572.02
2022-09-10T23:34:24.694Z,100579.28
2022-09-10T23:36:53.969Z,100578.45
2022-09-10T23:39:24.983Z,100575.86
2022-09-10T23:41:58.461Z,100570.25
2022-09-10T23:44:27.207Z,100571.56
2022-09-10T23:46:56.004Z,100577.58
2022-09-10T23:49:24.683Z,100580.20
2022-09-10T23:51:53.577Z,100578.59
2022-09-10T23:54:22.258Z,100570.73
2022-09-10T23:56:51.870Z,100566.05
2022-09-10T23:59:20.762Z,100565.77
