createdAt,value
2022-12-12T00:01:47.059Z,98371.53
2022-12-12T00:04:13.803Z,98365.00
2022-12-12T00:06:40.428Z,98361.63
2022-12-12T00:09:07.188Z,98369.69
2022-12-12T00:11:33.872Z,98356.69
2022-12-12T00:14:00.499Z,98368.44
2022-12-12T00:16:28.123Z,98365.94
2022-12-12T00:18:54.817Z,98365.47
2022-12-12T00:21:24.515Z,98356.84
2022-12-12T00:23:51.392Z,98368.94
2022-12-12T00:26:23.592Z,98364.56
2022-12-12T00:28:50.347Z,98365.38
2022-12-12T00:31:17.412Z,98372.25
2022-12-12T00:33:49.061Z,98378.03
2022-12-12T00:36:21.633Z,98387.84
2022-12-12T00:38:49.117Z,98385.31
2022-12-12T00:41:16.391Z,98394.00
2022-12-12T00:43:43.133Z,98399.09
2022-12-12T00:46:14.312Z,98394.66
2022-12-12T00:48:41.218Z,98399.03
2022-12-12T00:51:10.112Z,98400.47
2022-12-12T00:53:37.851Z,98406.59
2022-12-12T00:56:04.975Z,98412.09
2022-12-12T00:58:32.931Z,98409.66
2022-12-12T01:01:06.564Z,98415.22
2022-12-12T01:03:34.381Z,98418.59
2022-12-12T01:06:00.991Z,98414.47
2022-12-12T01:08:28.219Z,98421.91
2022-12-12T01:10:56.532Z,98424.03
2022-12-12T01:13:23.483Z,98423.50
2022-12-12T01:15:50.440Z,98419.75
2022-12-12T01:18:17.641Z,98432.13
2022-12-12T01:20:44.916Z,98428.16
2022-12-12T01:23:11.691Z,98411.97
2022-12-12T01:25:38.496Z,98408.19
2022-12-12T01:28:05.344Z,98412.41
2022-12-12T01:30:32.634Z,98411.00
2022-12-12T01:32:59.377Z,98400.69
2022-12-12T01:35:26.334Z,98404.16
2022-12-12T01:37:54.321Z,98410.31
2022-12-12T01:40:25.601Z,98400.03
2022-12-12T01:42:53.209Z,98392.38
2022-12-12T01:45:57.583Z,98399.06
2022-12-12T01:48:44.367Z,98400.03
2022-12-12T01:51:14.790Z,98399.09
2022-12-12T01:53:41.713Z,98403.91
2022-12-12T01:56:12.512Z,98408.47
2022-12-12T01:58:44.174Z,98408.88
2022-12-12T02:01:11.547Z,98407.56
2022-12-12T02:03:39.015Z,98402.38
2022-12-12T02:06:07.897Z,98397.19
2022-12-12T02:08:34.575Z,98410.63
2022-12-12T02:11:01.266Z,98397.91
2022-12-12T02:13:29.617Z,98406.28
2022-12-12T02:16:22.432Z,98407.44
2022-12-12T02:18:58.267Z,98413.00
2022-12-12T02:21:33.349Z,98408.59
2022-12-12T02:24:06.199Z,98412.19
2022-12-12T02:26:51.194Z,98413.31
2022-12-12T02:29:41.971Z,98401.31
2022-12-12T02:32:25.983Z,98401.78
2022-12-12T02:35:20.349Z,98405.13
2022-12-12T02:38:15.113Z,98398.19
2022-12-12T02:41:15.709Z,98394.31
2022-12-12T02:43:42.298Z,98406.41
2022-12-12T02:46:14.725Z,98396.09
2022-12-12T02:49:02.214Z,98407.06
2022-12-12T02:51:30.970Z,98405.00
2022-12-12T02:53:59.942Z,98396.16
2022-12-12T02:56:42.974Z,98407.50
2022-12-12T02:59:12.116Z,98406.81
2022-12-12T03:01:51.010Z,98413.41
2022-12-12T03:05:09.066Z,98406.56
2022-12-12T03:07:50.728Z,98414.69
2022-12-12T03:10:29.619Z,98421.91
2022-12-12T03:13:08.353Z,98425.22
2022-12-12T03:15:48.596Z,98417.19
2022-12-12T03:18:23.722Z,98420.91
2022-12-12T03:20:59.871Z,98422.41
2022-12-12T03:23:29.276Z,98416.06
2022-12-12T03:26:03.415Z,98423.13
2022-12-12T03:28:40.144Z,98426.22
2022-12-12T03:31:09.704Z,98424.75
2022-12-12T03:33:53.724Z,98420.81
2022-12-12T03:36:29.724Z,98431.63
2022-12-12T03:39:00.285Z,98435.06
2022-12-12T03:41:32.280Z,98435.91
2022-12-12T03:44:29.528Z,98440.47
2022-12-12T03:47:08.750Z,98431.81
2022-12-12T03:49:49.765Z,98439.19
2022-12-12T03:52:42.951Z,98438.53
2022-12-12T03:55:16.879Z,98442.59
2022-12-12T03:57:51.830Z,98440.31
2022-12-12T04:00:18.597Z,98438.66
2022-12-12T04:03:33.612Z,98443.41
2022-12-12T04:06:27.430Z,98454.72
2022-12-12T04:09:24.426Z,98439.13
2022-12-12T04:12:56.974Z,98440.59
2022-12-12T04:15:52.059Z,98447.63
2022-12-12T04:18:27.388Z,98444.53
2022-12-12T04:21:35.031Z,98452.53
2022-12-12T04:24:25.165Z,98456.81
2022-12-12T04:27:06.791Z,98453.97
2022-12-12T04:29:57.342Z,98450.09
2022-12-12T04:32:28.516Z,98452.34
2022-12-12T04:35:07.559Z,98446.44
2022-12-12T04:37:50.739Z,98436.75
2022-12-12T04:40:22.434Z,98446.47
2022-12-12T04:43:10.799Z,98439.22
2022-12-12T04:45:41.302Z,98444.50
2022-12-12T04:48:09.987Z,98449.72
2022-12-12T04:50:37.433Z,98459.44
2022-12-12T04:53:11.153Z,98462.38
2022-12-12T04:55:44.748Z,98451.91
2022-12-12T04:58:11.560Z,98449.66
2022-12-12T05:01:08.034Z,98451.63
2022-12-12T05:03:46.263Z,98455.88
2022-12-12T05:06:16.074Z,98452.75
2022-12-12T05:08:48.763Z,98459.16
2022-12-12T05:11:18.464Z,98456.22
2022-12-12T05:13:45.412Z,98458.66
2022-12-12T05:16:34.464Z,98457.66
2022-12-12T05:19:01.902Z,98456.22
2022-12-12T05:21:28.539Z,98456.53
2022-12-12T05:23:55.236Z,98449.66
2022-12-12T05:26:25.890Z,98458.16
2022-12-12T05:28:53.188Z,98458.97
2022-12-12T05:31:20.155Z,98465.34
2022-12-12T05:33:47.246Z,98473.06
2022-12-12T05:36:14.100Z,98470.25
2022-12-12T05:38:41.198Z,98471.22
2022-12-12T05:41:08.234Z,98470.72
2022-12-12T05:43:35.319Z,98467.28
2022-12-12T05:46:02.320Z,98468.75
2022-12-12T05:48:29.050Z,98472.84
2022-12-12T05:50:55.704Z,98481.88
2022-12-12T05:53:23.034Z,98465.44
2022-12-12T05:55:51.476Z,98467.06
2022-12-12T05:58:19.250Z,98469.69
2022-12-12T06:00:49.774Z,98472.03
2022-12-12T06:03:17.242Z,98471.22
2022-12-12T06:05:43.993Z,98480.81
2022-12-12T06:08:10.685Z,98485.63
2022-12-12T06:10:37.586Z,98479.72
2022-12-12T06:13:04.318Z,98478.91
2022-12-12T06:15:31.070Z,98480.19
2022-12-12T06:17:58.640Z,98473.75
2022-12-12T06:20:25.509Z,98483.75
2022-12-12T06:22:53.997Z,98484.47
2022-12-12T06:25:20.951Z,98482.66
2022-12-12T06:27:47.757Z,98484.00
2022-12-12T06:30:14.634Z,98490.41
2022-12-12T06:32:41.499Z,98489.72
2022-12-12T06:35:09.028Z,98494.28
2022-12-12T06:37:36.206Z,98499.34
2022-12-12T06:40:03.984Z,98496.06
2022-12-12T06:42:30.627Z,98507.34
2022-12-12T06:44:57.243Z,98514.75
2022-12-12T06:47:24.226Z,98503.13
2022-12-12T06:49:50.873Z,98515.53
2022-12-12T06:52:17.486Z,98510.41
2022-12-12T06:54:44.210Z,98517.97
2022-12-12T06:57:11.399Z,98514.56
2022-12-12T06:59:38.101Z,98521.81
2022-12-12T07:02:04.821Z,98525.22
2022-12-12T07:04:31.526Z,98528.34
2022-12-12T07:06:58.460Z,98532.06
2022-12-12T07:09:25.237Z,98532.91
2022-12-12T07:11:51.951Z,98533.28
2022-12-12T07:14:18.806Z,98538.88
2022-12-12T07:16:45.459Z,98543.59
2022-12-12T07:19:12.158Z,98542.06
2022-12-12T07:21:38.924Z,98537.34
2022-12-12T07:24:05.748Z,98537.19
2022-12-12T07:26:32.421Z,98542.72
2022-12-12T07:28:59.157Z,98534.13
2022-12-12T07:31:26.635Z,98540.47
2022-12-12T07:33:54.488Z,98541.94
2022-12-12T07:36:21.161Z,98546.53
2022-12-12T07:38:47.875Z,98546.59
2022-12-12T07:41:16.653Z,98547.78
2022-12-12T07:43:47.827Z,98549.56
2022-12-12T07:46:18.200Z,98544.13
2022-12-12T07:48:45.129Z,98545.31
2022-12-12T07:51:12.879Z,98552.63
2022-12-12T07:53:39.515Z,98549.00
2022-12-12T07:56:09.580Z,98555.41
2022-12-12T07:58:36.637Z,98561.59
2022-12-12T08:01:20.967Z,98564.94
2022-12-12T08:03:48.407Z,98572.94
2022-12-12T08:06:18.875Z,98575.97
2022-12-12T08:08:46.148Z,98580.03
2022-12-12T08:11:15.760Z,98583.53
2022-12-12T08:13:42.773Z,98588.09
2022-12-12T08:16:14.556Z,98580.25
2022-12-12T08:18:41.279Z,98591.94
2022-12-12T08:21:09.690Z,98594.06
2022-12-12T08:23:36.929Z,98605.81
2022-12-12T08:26:08.637Z,98604.69
2022-12-12T08:28:35.948Z,98606.81
2022-12-12T08:31:02.950Z,98607.53
2022-12-12T08:33:30.335Z,98619.91
2022-12-12T08:35:57.004Z,98616.59
2022-12-12T08:38:23.757Z,98614.28
2022-12-12T08:40:50.516Z,98620.66
2022-12-12T08:43:17.269Z,98614.88
2022-12-12T08:45:44.044Z,98623.22
2022-12-12T08:48:12.087Z,98627.59
2022-12-12T08:50:41.165Z,98633.75
2022-12-12T08:53:08.362Z,98624.50
2022-12-12T08:55:36.151Z,98635.97
2022-12-12T08:58:03.151Z,98624.75
2022-12-12T09:00:30.015Z,98634.88
2022-12-12T09:02:57.046Z,98642.31
2022-12-12T09:05:25.051Z,98630.78
2022-12-12T09:07:52.236Z,98637.94
2022-12-12T09:10:19.582Z,98635.75
2022-12-12T09:12:53.887Z,98636.47
2022-12-12T09:15:25.924Z,98635.22
2022-12-12T09:17:52.722Z,98640.97
2022-12-12T09:20:19.467Z,98642.41
2022-12-12T09:22:46.118Z,98644.72
2022-12-12T09:25:12.892Z,98632.13
2022-12-12T09:27:39.766Z,98641.75
2022-12-12T09:30:06.950Z,98637.41
2022-12-12T09:32:33.618Z,98640.47
2022-12-12T09:35:00.227Z,98637.63
2022-12-12T09:37:28.363Z,98643.25
2022-12-12T09:39:55.024Z,98639.41
2022-12-12T09:42:27.963Z,98645.13
2022-12-12T09:44:58.226Z,98650.03
2022-12-12T09:47:35.817Z,98647.84
2022-12-12T09:50:08.683Z,98652.00
2022-12-12T09:52:36.814Z,98644.50
2022-12-12T09:55:32.815Z,98650.25
2022-12-12T09:58:02.515Z,98647.63
2022-12-12T10:00:31.234Z,98645.25
2022-12-12T10:03:28.790Z,98647.41
2022-12-12T10:06:28.766Z,98628.06
2022-12-12T10:09:08.746Z,98641.41
2022-12-12T10:11:54.710Z,98629.25
2022-12-12T10:14:34.538Z,98635.69
2022-12-12T10:17:03.214Z,98631.97
2022-12-12T10:19:32.900Z,98638.00
2022-12-12T10:22:15.052Z,98638.88
2022-12-12T10:24:47.438Z,98636.84
2022-12-12T10:27:15.091Z,98637.44
2022-12-12T10:29:47.180Z,98649.63
2022-12-12T10:32:37.114Z,98639.41
2022-12-12T10:35:21.280Z,98643.84
2022-12-12T10:38:07.160Z,98641.03
2022-12-12T10:40:55.716Z,98647.56
2022-12-12T10:43:36.470Z,98637.28
2022-12-12T10:46:16.062Z,98635.41
2022-12-12T10:48:42.803Z,98633.84
2022-12-12T10:51:12.048Z,98633.38
2022-12-12T10:53:40.728Z,98638.94
2022-12-12T10:56:13.344Z,98640.22
2022-12-12T10:58:44.693Z,98644.63
2022-12-12T11:01:52.225Z,98640.19
2022-12-12T11:04:14.334Z,98634.41
2022-12-12T11:06:47.463Z,98637.88
2022-12-12T11:09:34.384Z,98643.06
2022-12-12T11:12:10.994Z,98636.44
2022-12-12T11:14:46.709Z,98641.78
2022-12-12T11:17:30.616Z,98634.53
2022-12-12T11:19:59.710Z,98639.09
2022-12-12T11:22:26.989Z,98642.81
2022-12-12T11:24:54.106Z,98640.88
2022-12-12T11:27:47.061Z,98639.78
2022-12-12T11:30:28.510Z,98640.28
2022-12-12T11:32:56.539Z,98645.34
2022-12-12T11:35:47.491Z,98639.78
2022-12-12T11:38:25.348Z,98631.06
2022-12-12T11:41:03.198Z,98630.56
2022-12-12T11:43:39.202Z,98621.75
2022-12-12T11:46:14.928Z,98620.56
2022-12-12T11:48:44.273Z,98623.03
2022-12-12T11:51:11.386Z,98618.06
2022-12-12T11:53:40.499Z,98617.16
2022-12-12T11:56:24.995Z,98611.81
2022-12-12T11:58:57.562Z,98610.28
2022-12-12T12:02:11.814Z,98601.72
2022-12-12T12:05:07.284Z,98612.75
2022-12-12T12:07:51.885Z,98626.72
2022-12-12T12:10:41.536Z,98626.31
2022-12-12T12:13:29.501Z,98623.16
2022-12-12T12:16:05.035Z,98618.59
2022-12-12T12:18:47.670Z,98619.78
2022-12-12T12:21:27.782Z,98613.09
2022-12-12T12:24:28.291Z,98610.09
2022-12-12T12:27:02.514Z,98612.47
2022-12-12T12:29:48.081Z,98610.63
2022-12-12T12:32:26.780Z,98602.59
2022-12-12T12:35:12.801Z,98606.16
2022-12-12T12:37:57.905Z,98615.16
2022-12-12T12:40:48.098Z,98615.69
2022-12-12T12:43:46.438Z,98619.72
2022-12-12T12:46:43.147Z,98625.44
2022-12-12T12:49:13.338Z,98625.84
2022-12-12T12:51:50.229Z,98622.28
2022-12-12T12:54:26.102Z,98614.41
2022-12-12T12:57:00.745Z,98606.97
2022-12-12T12:59:34.726Z,98620.41
2022-12-12T13:02:05.218Z,98613.41
2022-12-12T13:04:47.546Z,98605.63
2022-12-12T13:07:22.132Z,98625.34
2022-12-12T13:10:03.618Z,98608.53
2022-12-12T13:12:39.818Z,98628.22
2022-12-12T13:15:32.729Z,98637.34
2022-12-12T13:18:11.063Z,98643.84
2022-12-12T13:20:50.378Z,98632.28
2022-12-12T13:23:25.410Z,98631.25
2022-12-12T13:25:52.074Z,98637.00
2022-12-12T13:28:23.400Z,98638.16
2022-12-12T13:31:18.212Z,98628.84
2022-12-12T13:33:57.614Z,98635.22
2022-12-12T13:36:29.931Z,98636.06
2022-12-12T13:38:59.743Z,98627.78
2022-12-12T13:41:26.430Z,98629.56
2022-12-12T13:44:00.560Z,98634.31
2022-12-12T13:46:34.756Z,98644.34
2022-12-12T13:49:11.296Z,98645.44
2022-12-12T13:51:41.229Z,98645.88
2022-12-12T13:54:12.642Z,98656.50
2022-12-12T13:57:06.033Z,98649.75
2022-12-12T13:59:53.663Z,98655.91
2022-12-12T14:02:26.387Z,98669.69
2022-12-12T14:05:09.548Z,98675.47
2022-12-12T14:07:36.688Z,98678.47
2022-12-12T14:10:24.469Z,98679.81
2022-12-12T14:12:51.271Z,98692.06
2022-12-12T14:15:29.941Z,98699.13
2022-12-12T14:17:59.686Z,98702.94
2022-12-12T14:20:33.565Z,98698.31
2022-12-12T14:23:00.344Z,98703.91
2022-12-12T14:25:34.797Z,98702.69
2022-12-12T14:28:16.820Z,98700.75
2022-12-12T14:30:46.675Z,98698.75
2022-12-12T14:33:16.152Z,98705.81
2022-12-12T14:35:51.811Z,98705.88
2022-12-12T14:38:30.648Z,98710.03
2022-12-12T14:41:01.358Z,98697.00
2022-12-12T14:43:36.168Z,98704.06
2022-12-12T14:49:05.403Z,98706.59
2022-12-12T14:51:34.479Z,98710.53
2022-12-12T14:54:02.715Z,98707.25
2022-12-12T14:56:36.162Z,98714.53
2022-12-12T14:59:30.001Z,98714.97
2022-12-12T15:02:08.589Z,98730.13
2022-12-12T15:04:38.235Z,98709.25
2022-12-12T15:07:06.988Z,98710.75
2022-12-12T15:09:54.070Z,98714.03
2022-12-12T15:12:24.535Z,98723.38
2022-12-12T15:14:52.276Z,98721.91
2022-12-12T15:17:25.848Z,98725.53
2022-12-12T15:19:58.575Z,98727.34
2022-12-12T15:22:33.230Z,98730.59
2022-12-12T15:25:02.277Z,98729.47
2022-12-12T15:27:28.921Z,98729.47
2022-12-12T15:29:56.867Z,98735.19
2022-12-12T15:32:25.165Z,98734.03
2022-12-12T15:35:20.175Z,98728.41
2022-12-12T15:38:03.163Z,98719.91
2022-12-12T15:40:35.203Z,98727.63
2022-12-12T15:43:14.596Z,98726.13
2022-12-12T15:45:59.094Z,98725.63
2022-12-12T15:48:26.344Z,98725.84
2022-12-12T15:50:57.340Z,98733.66
2022-12-12T15:53:33.401Z,98719.56
2022-12-12T15:56:02.670Z,98725.66
2022-12-12T15:58:34.612Z,98725.84
2022-12-12T16:01:05.182Z,98707.28
2022-12-12T16:03:32.504Z,98715.63
2022-12-12T16:06:05.362Z,98722.53
2022-12-12T16:08:33.418Z,98726.66
2022-12-12T16:11:02.225Z,98725.84
2022-12-12T16:13:40.119Z,98732.00
2022-12-12T16:16:45.492Z,98734.16
2022-12-12T16:19:28.031Z,98733.81
2022-12-12T16:21:55.225Z,98727.78
2022-12-12T16:24:24.403Z,98727.47
2022-12-12T16:26:51.936Z,98729.09
2022-12-12T16:29:18.730Z,98740.56
2022-12-12T16:31:45.899Z,98737.25
2022-12-12T16:34:12.592Z,98740.09
2022-12-12T16:36:42.171Z,98746.44
2022-12-12T16:39:09.735Z,98753.22
2022-12-12T16:41:36.633Z,98743.03
2022-12-12T16:44:03.331Z,98750.44
2022-12-12T16:46:29.987Z,98753.19
2022-12-12T16:49:03.455Z,98760.72
2022-12-12T16:51:33.488Z,98759.44
2022-12-12T16:54:00.525Z,98768.13
2022-12-12T16:56:27.258Z,98766.19
2022-12-12T16:58:56.159Z,98770.59
2022-12-12T17:01:23.094Z,98774.31
2022-12-12T17:03:49.963Z,98769.38
2022-12-12T17:06:16.664Z,98769.03
2022-12-12T17:08:43.323Z,98772.47
2022-12-12T17:11:11.163Z,98772.31
2022-12-12T17:13:41.876Z,98771.84
2022-12-12T17:16:08.553Z,98780.69
2022-12-12T17:18:35.304Z,98783.84
2022-12-12T17:21:01.921Z,98795.25
2022-12-12T17:23:29.283Z,98791.97
2022-12-12T17:26:03.103Z,98793.63
2022-12-12T17:28:33.235Z,98796.50
2022-12-12T17:31:00.015Z,98776.63
2022-12-12T17:33:26.864Z,98801.88
2022-12-12T17:35:58.030Z,98804.69
2022-12-12T17:38:24.699Z,98797.34
2022-12-12T17:40:54.450Z,98801.25
2022-12-12T17:43:21.433Z,98797.31
2022-12-12T17:45:59.751Z,98806.81
2022-12-12T17:48:33.999Z,98807.50
2022-12-12T17:51:06.040Z,98822.56
2022-12-12T17:53:38.482Z,98810.22
2022-12-12T17:56:10.640Z,98823.88
2022-12-12T17:58:41.955Z,98820.22
2022-12-12T18:01:34.027Z,98824.91
2022-12-12T18:04:05.393Z,98816.53
2022-12-12T18:06:41.943Z,98836.94
2022-12-12T18:09:16.157Z,98838.75
2022-12-12T18:11:50.976Z,98831.78
2022-12-12T18:14:24.964Z,98845.75
2022-12-12T18:16:58.475Z,98850.03
2022-12-12T18:19:30.144Z,98838.66
2022-12-12T18:22:01.291Z,98842.19
2022-12-12T18:24:29.536Z,98834.94
2022-12-12T18:27:01.235Z,98843.88
2022-12-12T18:29:33.919Z,98846.34
2022-12-12T18:32:01.614Z,98848.78
2022-12-12T18:34:29.342Z,98847.97
2022-12-12T18:36:57.259Z,98835.53
2022-12-12T18:39:25.475Z,98847.97
2022-12-12T18:41:59.728Z,98844.19
2022-12-12T18:44:29.489Z,98843.97
2022-12-12T18:46:58.817Z,98850.50
2022-12-12T18:49:25.600Z,98846.00
2022-12-12T18:51:55.856Z,98858.06
2022-12-12T18:54:26.321Z,98851.13
2022-12-12T18:56:53.661Z,98854.25
2022-12-12T18:59:22.832Z,98868.41
2022-12-12T19:01:55.599Z,98869.19
2022-12-12T19:04:24.394Z,98879.59
2022-12-12T19:06:52.023Z,98877.94
2022-12-12T19:09:27.165Z,98871.84
2022-12-12T19:12:03.007Z,98870.50
2022-12-12T19:14:45.802Z,98878.66
2022-12-12T19:17:23.570Z,98877.31
2022-12-12T19:19:54.486Z,98877.03
2022-12-12T19:25:09.911Z,98877.69
2022-12-12T19:27:37.239Z,98888.31
2022-12-12T19:30:07.977Z,98874.81
2022-12-12T19:36:54.600Z,98901.09
2022-12-12T19:39:21.355Z,98911.22
2022-12-12T19:41:48.044Z,98903.06
2022-12-12T19:44:15.005Z,98910.84
2022-12-12T19:46:43.310Z,98911.84
2022-12-12T19:49:12.976Z,98902.47
2022-12-12T19:51:40.215Z,98911.28
2022-12-12T19:54:09.471Z,98915.53
2022-12-12T19:56:38.361Z,98912.91
2022-12-12T19:59:05.127Z,98915.31
2022-12-12T20:01:34.050Z,98912.56
2022-12-12T20:04:13.384Z,98926.53
2022-12-12T20:06:42.108Z,98922.50
2022-12-12T20:09:09.474Z,98920.09
2022-12-12T20:11:38.998Z,98924.00
2022-12-12T20:14:06.146Z,98918.91
2022-12-12T20:16:33.069Z,98923.22
2022-12-12T20:19:00.321Z,98928.75
2022-12-12T20:21:59.671Z,98936.47
2022-12-12T20:24:16.790Z,98925.28
2022-12-12T20:26:44.162Z,98937.19
2022-12-12T20:29:11.938Z,98941.16
2022-12-12T20:31:43.576Z,98937.00
2022-12-12T20:34:10.577Z,98944.16
2022-12-12T20:36:37.479Z,98939.59
2022-12-12T20:39:06.341Z,98941.84
2022-12-12T20:41:36.421Z,98938.25
2022-12-12T20:44:03.801Z,98950.25
2022-12-12T20:46:33.676Z,98953.38
2022-12-12T20:49:05.173Z,98960.72
2022-12-12T20:54:21.569Z,98953.91
2022-12-12T20:56:51.683Z,98953.19
2022-12-12T20:59:18.337Z,98954.72
2022-12-12T21:01:47.151Z,98958.53
2022-12-12T21:04:14.550Z,98960.66
2022-12-12T21:06:44.767Z,98968.06
2022-12-12T21:09:16.330Z,98958.47
2022-12-12T21:11:46.118Z,98954.06
2022-12-12T21:14:13.107Z,98954.13
2022-12-12T21:16:40.241Z,98965.66
2022-12-12T21:19:11.347Z,98961.19
2022-12-12T21:21:42.602Z,98964.47
2022-12-12T21:24:13.376Z,98970.22
2022-12-12T21:26:40.140Z,98971.28
2022-12-12T21:29:07.275Z,98978.13
2022-12-12T21:31:37.257Z,98979.84
2022-12-12T21:34:05.107Z,98978.31
2022-12-12T21:36:32.816Z,98983.13
2022-12-12T21:39:01.135Z,98981.38
2022-12-12T21:41:28.338Z,98979.59
2022-12-12T21:43:56.366Z,98988.97
2022-12-12T21:46:25.482Z,98982.97
2022-12-12T21:49:11.536Z,98985.44
2022-12-12T21:51:39.382Z,98998.78
2022-12-12T21:54:07.195Z,98987.53
2022-12-12T21:56:33.922Z,98996.09
2022-12-12T21:59:00.577Z,98996.91
2022-12-12T22:01:27.683Z,98997.28
2022-12-12T22:03:55.077Z,99000.03
2022-12-12T22:06:33.065Z,99002.22
2022-12-12T22:09:01.179Z,99003.25
2022-12-12T22:11:40.212Z,98999.22
2022-12-12T22:14:16.474Z,99007.59
2022-12-12T22:16:43.190Z,99003.81
2022-12-12T22:19:14.380Z,99008.44
2022-12-12T22:21:41.171Z,99009.69
2022-12-12T22:24:08.228Z,99015.31
2022-12-12T22:26:40.151Z,99013.66
2022-12-12T22:29:12.698Z,99018.28
2022-12-12T22:31:40.350Z,99020.69
2022-12-12T22:34:13.294Z,99020.16
2022-12-12T22:36:40.389Z,99024.16
2022-12-12T22:39:08.758Z,99026.25
2022-12-12T22:41:35.400Z,99019.19
2022-12-12T22:44:04.409Z,99027.13
2022-12-12T22:46:31.221Z,99018.78
2022-12-12T22:49:00.433Z,99012.34
2022-12-12T22:51:30.136Z,99012.28
2022-12-12T22:53:58.730Z,99016.16
2022-12-12T22:56:25.563Z,99030.16
2022-12-12T22:58:52.383Z,99018.25
2022-12-12T23:01:19.964Z,99027.50
2022-12-12T23:03:47.498Z,99028.44
2022-12-12T23:06:22.628Z,99033.47
2022-12-12T23:08:51.402Z,99037.06
2022-12-12T23:11:19.683Z,99034.31
2022-12-12T23:13:46.589Z,99038.19
2022-12-12T23:16:15.982Z,99047.53
2022-12-12T23:18:43.165Z,99043.03
2022-12-12T23:21:16.680Z,99048.66
2022-12-12T23:23:44.676Z,99043.50
2022-12-12T23:26:14.515Z,99042.41
2022-12-12T23:28:41.755Z,99040.94
2022-12-12T23:31:23.744Z,99044.53
2022-12-12T23:33:55.474Z,99039.88
2022-12-12T23:36:22.859Z,99032.59
2022-12-12T23:38:54.677Z,99038.91
2022-12-12T23:41:21.522Z,99044.41
2022-12-12T23:43:49.606Z,99036.56
2022-12-12T23:46:28.544Z,99029.69
2022-12-12T23:48:59.483Z,99035.53
2022-12-12T23:51:27.795Z,99023.28
2022-12-12T23:53:57.669Z,99027.13
2022-12-12T23:56:25.468Z,99027.38
2022-12-12T23:58:53.429Z,99034.41
