createdAt,value
2017-10-12T00:00:06.412Z,11.57
2017-10-12T00:01:06.540Z,11.64
2017-10-12T00:02:06.502Z,11.56
2017-10-12T00:03:06.551Z,11.56
2017-10-12T00:04:06.600Z,11.56
2017-10-12T00:05:06.649Z,11.61
2017-10-12T00:06:06.759Z,11.54
2017-10-12T00:07:06.807Z,11.56
2017-10-12T00:08:06.788Z,11.57
2017-10-12T00:09:06.837Z,11.68
2017-10-12T00:10:06.884Z,11.61
2017-10-12T00:11:06.930Z,11.61
2017-10-12T00:12:07.040Z,11.67
2017-10-12T00:13:07.023Z,11.54
2017-10-12T00:14:07.070Z,11.54
2017-10-12T00:15:07.116Z,11.64
2017-10-12T00:16:07.166Z,11.65
2017-10-12T00:17:07.276Z,11.57
2017-10-12T00:18:07.259Z,11.56
2017-10-12T00:19:07.312Z,11.57
2017-10-12T00:20:07.355Z,11.50
2017-10-12T00:21:07.402Z,11.67
2017-10-12T00:22:07.531Z,11.62
2017-10-12T00:23:07.496Z,11.56
2017-10-12T00:24:07.546Z,11.54
2017-10-12T00:25:07.590Z,11.67
2017-10-12T00:26:07.638Z,11.59
2017-10-12T00:27:08.509Z,11.59
2017-10-12T00:28:07.732Z,11.57
2017-10-12T00:29:07.779Z,11.56
2017-10-12T00:30:07.826Z,11.57
2017-10-12T00:31:07.872Z,11.57
2017-10-12T00:32:07.987Z,11.57
2017-10-12T00:33:07.965Z,11.62
2017-10-12T00:34:08.015Z,11.70
2017-10-12T00:35:08.061Z,11.64
2017-10-12T00:36:08.109Z,11.59
2017-10-12T00:37:08.237Z,11.57
2017-10-12T00:38:08.201Z,11.62
2017-10-12T00:39:08.248Z,11.57
2017-10-12T00:40:08.298Z,11.61
2017-10-12T00:41:08.344Z,11.64
2017-10-12T00:42:08.473Z,11.61
2017-10-12T00:43:08.445Z,11.54
2017-10-12T00:44:08.484Z,11.59
2017-10-12T00:45:08.533Z,11.61
2017-10-12T00:46:08.579Z,11.54
2017-10-12T00:47:08.690Z,11.59
2017-10-12T00:48:08.740Z,11.54
2017-10-12T00:49:08.723Z,11.61
2017-10-12T00:50:08.767Z,11.59
2017-10-12T00:51:08.811Z,11.64
2017-10-12T00:52:08.863Z,11.64
2017-10-12T00:53:08.973Z,11.54
2017-10-12T00:54:08.956Z,11.52
2017-10-12T00:55:09.009Z,11.52
2017-10-12T00:56:09.049Z,11.62
2017-10-12T00:57:09.099Z,11.57
2017-10-12T00:58:09.210Z,11.56
2017-10-12T00:59:09.192Z,11.62
2017-10-12T01:00:09.239Z,11.56
2017-10-12T01:01:09.286Z,11.65
2017-10-12T01:02:09.335Z,11.74
2017-10-12T01:03:09.445Z,11.71
2017-10-12T01:04:09.434Z,11.71
2017-10-12T01:05:09.477Z,11.74
2017-10-12T01:06:09.523Z,11.80
2017-10-12T01:07:09.568Z,11.80
2017-10-12T01:08:09.682Z,11.77
2017-10-12T01:09:09.664Z,11.75
2017-10-12T01:10:09.711Z,11.82
2017-10-12T01:11:09.758Z,11.77
2017-10-12T01:12:09.802Z,11.77
2017-10-12T01:13:09.917Z,11.72
2017-10-12T01:14:09.901Z,11.77
2017-10-12T01:15:09.945Z,11.80
2017-10-12T01:16:09.994Z,11.85
2017-10-12T01:17:10.041Z,11.85
2017-10-12T01:18:10.440Z,11.85
2017-10-12T01:19:10.137Z,11.87
2017-10-12T01:20:10.183Z,11.94
2017-10-12T01:21:10.230Z,11.96
2017-10-12T01:22:10.283Z,12.02
2017-10-12T01:23:10.409Z,11.99
2017-10-12T01:24:10.373Z,12.02
2017-10-12T01:25:10.421Z,12.08
2017-10-12T01:26:10.466Z,12.09
2017-10-12T01:27:10.513Z,12.11
2017-10-12T01:28:10.645Z,12.08
2017-10-12T01:29:10.609Z,12.02
2017-10-12T01:30:10.653Z,12.01
2017-10-12T01:31:10.702Z,11.96
2017-10-12T01:32:10.749Z,11.99
2017-10-12T01:33:10.877Z,11.97
2017-10-12T01:34:10.855Z,12.01
2017-10-12T01:35:10.892Z,11.97
2017-10-12T01:36:10.941Z,11.93
2017-10-12T01:37:10.988Z,11.89
2017-10-12T01:38:11.098Z,11.94
2017-10-12T01:39:11.152Z,11.86
2017-10-12T01:40:11.130Z,11.89
2017-10-12T01:41:11.178Z,11.89
2017-10-12T01:42:11.224Z,11.89
2017-10-12T01:43:11.270Z,11.94
2017-10-12T01:44:11.383Z,12.01
2017-10-12T01:45:11.366Z,12.02
2017-10-12T01:46:11.416Z,11.85
2017-10-12T01:47:11.460Z,11.85
2017-10-12T01:48:11.507Z,11.78
2017-10-12T01:49:11.619Z,11.83
2017-10-12T01:50:11.603Z,11.74
2017-10-12T01:51:11.649Z,11.78
2017-10-12T01:52:11.695Z,11.75
2017-10-12T01:53:11.745Z,11.71
2017-10-12T01:54:11.856Z,11.80
2017-10-12T01:55:11.839Z,11.78
2017-10-12T01:56:11.885Z,11.71
2017-10-12T01:57:11.932Z,11.77
2017-10-12T01:58:11.982Z,11.71
2017-10-12T01:59:12.092Z,11.54
2017-10-12T02:00:12.077Z,11.59
2017-10-12T02:01:12.126Z,11.67
2017-10-12T02:02:12.170Z,11.56
2017-10-12T02:03:12.217Z,11.50
2017-10-12T02:04:12.325Z,11.50
2017-10-12T02:05:12.310Z,11.50
2017-10-12T02:06:12.365Z,11.41
2017-10-12T02:07:12.402Z,11.46
2017-10-12T02:08:12.453Z,11.49
2017-10-12T02:09:12.566Z,11.47
2017-10-12T02:10:12.547Z,11.47
2017-10-12T02:11:12.595Z,11.47
2017-10-12T02:12:12.646Z,11.50
2017-10-12T02:13:12.692Z,11.52
2017-10-12T02:14:12.817Z,11.49
2017-10-12T02:15:12.789Z,11.47
2017-10-12T02:16:13.166Z,11.53
2017-10-12T02:17:12.879Z,11.47
2017-10-12T02:18:12.926Z,11.53
2017-10-12T02:19:13.055Z,11.44
2017-10-12T02:20:13.021Z,11.53
2017-10-12T02:21:13.066Z,11.50
2017-10-12T02:22:13.119Z,11.47
2017-10-12T02:23:13.159Z,11.46
2017-10-12T02:24:13.273Z,11.46
2017-10-12T02:25:13.319Z,11.34
2017-10-12T02:26:13.305Z,11.35
2017-10-12T02:27:13.349Z,11.38
2017-10-12T02:28:13.398Z,11.43
2017-10-12T02:29:13.444Z,11.47
2017-10-12T02:30:13.558Z,11.34
2017-10-12T02:31:13.538Z,11.32
2017-10-12T02:32:13.586Z,11.39
2017-10-12T02:33:13.631Z,11.43
2017-10-12T02:34:13.681Z,11.44
2017-10-12T02:35:13.791Z,11.44
2017-10-12T02:36:13.774Z,11.49
2017-10-12T02:37:13.818Z,11.38
2017-10-12T02:38:13.869Z,11.50
2017-10-12T02:39:13.915Z,11.47
2017-10-12T02:40:14.027Z,11.34
2017-10-12T02:41:14.010Z,11.31
2017-10-12T02:42:14.057Z,11.34
2017-10-12T02:43:14.105Z,11.27
2017-10-12T02:44:14.148Z,11.21
2017-10-12T02:45:14.258Z,11.14
2017-10-12T02:46:14.244Z,11.24
2017-10-12T02:47:14.300Z,11.20
2017-10-12T02:48:14.340Z,11.14
2017-10-12T02:49:14.386Z,11.24
2017-10-12T02:50:14.512Z,11.14
2017-10-12T02:51:14.480Z,11.20
2017-10-12T02:52:14.528Z,11.16
2017-10-12T02:53:14.577Z,11.11
2017-10-12T02:54:14.624Z,11.06
2017-10-12T02:55:14.735Z,11.10
2017-10-12T02:56:14.779Z,11.02
2017-10-12T02:57:14.766Z,11.01
2017-10-12T02:58:14.807Z,11.01
2017-10-12T02:59:14.856Z,11.02
2017-10-12T03:00:15.880Z,11.02
2017-10-12T03:01:15.016Z,10.91
2017-10-12T03:02:14.999Z,10.74
2017-10-12T03:03:15.043Z,10.84
2017-10-12T03:04:15.092Z,10.84
2017-10-12T03:05:15.139Z,10.77
2017-10-12T03:06:15.249Z,10.83
2017-10-12T03:07:15.232Z,10.81
2017-10-12T03:08:15.279Z,10.73
2017-10-12T03:09:15.326Z,10.65
2017-10-12T03:10:15.374Z,10.66
2017-10-12T03:11:15.486Z,10.66
2017-10-12T03:12:15.467Z,10.77
2017-10-12T03:13:15.518Z,10.73
2017-10-12T03:14:15.562Z,10.80
2017-10-12T03:15:15.608Z,10.77
2017-10-12T03:16:15.719Z,10.71
2017-10-12T03:17:15.702Z,10.76
2017-10-12T03:18:15.748Z,10.81
2017-10-12T03:19:15.795Z,10.76
2017-10-12T03:20:15.844Z,10.73
2017-10-12T03:21:15.955Z,10.78
2017-10-12T03:22:15.935Z,10.91
2017-10-12T03:23:15.982Z,11.03
2017-10-12T03:24:16.037Z,10.94
2017-10-12T03:25:16.078Z,11.10
2017-10-12T03:26:16.207Z,11.16
2017-10-12T03:27:16.172Z,11.21
2017-10-12T03:28:16.218Z,11.32
2017-10-12T03:29:16.264Z,11.41
2017-10-12T03:30:16.319Z,11.47
2017-10-12T03:31:16.475Z,11.50
2017-10-12T03:32:16.404Z,11.50
2017-10-12T03:33:16.452Z,11.49
2017-10-12T03:34:16.498Z,11.50
2017-10-12T03:35:16.545Z,11.49
2017-10-12T03:36:16.678Z,11.54
2017-10-12T03:37:16.641Z,11.64
2017-10-12T03:38:16.688Z,11.68
2017-10-12T03:39:16.734Z,11.74
2017-10-12T03:40:16.787Z,11.78
2017-10-12T03:41:16.891Z,11.86
2017-10-12T03:42:16.941Z,11.86
2017-10-12T03:43:16.921Z,11.99
2017-10-12T03:44:16.967Z,11.94
2017-10-12T03:45:17.017Z,12.02
2017-10-12T03:46:17.063Z,12.08
2017-10-12T03:47:17.173Z,12.04
2017-10-12T03:48:17.157Z,12.15
2017-10-12T03:49:17.204Z,12.21
2017-10-12T03:50:17.254Z,12.30
2017-10-12T03:51:17.303Z,12.19
2017-10-12T03:52:17.412Z,12.24
2017-10-12T03:53:17.393Z,12.26
2017-10-12T03:54:17.439Z,12.37
2017-10-12T03:55:17.489Z,12.41
2017-10-12T03:56:17.536Z,12.38
2017-10-12T03:57:17.651Z,12.39
2017-10-12T03:58:17.629Z,12.39
2017-10-12T03:59:17.677Z,12.29
2017-10-12T04:00:17.726Z,12.26
2017-10-12T04:01:17.772Z,12.19
2017-10-12T04:02:17.887Z,12.09
2017-10-12T04:03:17.870Z,12.06
2017-10-12T04:04:17.916Z,11.99
2017-10-12T04:05:17.961Z,11.99
2017-10-12T04:06:18.010Z,11.87
2017-10-12T04:07:18.124Z,11.90
2017-10-12T04:08:18.167Z,11.93
2017-10-12T04:09:18.151Z,11.89
2017-10-12T04:10:18.197Z,11.97
2017-10-12T04:11:18.247Z,11.96
2017-10-12T04:12:18.293Z,11.90
2017-10-12T04:13:18.409Z,11.89
2017-10-12T04:14:18.390Z,11.94
2017-10-12T04:15:18.433Z,11.99
2017-10-12T04:16:18.483Z,12.02
2017-10-12T04:17:18.532Z,12.02
2017-10-12T04:18:18.652Z,11.90
2017-10-12T04:19:18.625Z,11.83
2017-10-12T04:20:18.673Z,11.90
2017-10-12T04:21:18.718Z,11.83
2017-10-12T04:22:18.768Z,11.83
2017-10-12T04:23:18.879Z,11.77
2017-10-12T04:24:18.862Z,11.85
2017-10-12T04:25:18.911Z,11.74
2017-10-12T04:26:18.957Z,11.75
2017-10-12T04:27:19.001Z,11.75
2017-10-12T04:28:19.122Z,11.68
2017-10-12T04:29:19.097Z,11.57
2017-10-12T04:30:19.154Z,11.53
2017-10-12T04:31:19.206Z,11.62
2017-10-12T04:32:19.240Z,11.49
2017-10-12T04:33:19.354Z,11.52
2017-10-12T04:34:19.334Z,11.47
2017-10-12T04:35:19.381Z,11.38
2017-10-12T04:36:19.432Z,11.35
2017-10-12T04:37:19.474Z,11.31
2017-10-12T04:38:19.600Z,11.29
2017-10-12T04:39:19.570Z,11.34
2017-10-12T04:40:19.616Z,11.28
2017-10-12T04:41:19.669Z,11.20
2017-10-12T04:42:19.712Z,11.11
2017-10-12T04:43:19.823Z,11.06
2017-10-12T04:44:19.870Z,11.10
2017-10-12T04:45:19.855Z,11.02
2017-10-12T04:46:19.902Z,10.99
2017-10-12T04:47:19.949Z,10.96
2017-10-12T04:48:19.995Z,10.84
2017-10-12T04:49:20.106Z,10.89
2017-10-12T04:50:20.090Z,10.78
2017-10-12T04:51:20.139Z,10.83
2017-10-12T04:52:20.191Z,10.74
2017-10-12T04:53:20.234Z,10.68
2017-10-12T04:54:20.345Z,10.65
2017-10-12T04:55:20.326Z,10.56
2017-10-12T04:56:20.372Z,10.51
2017-10-12T04:57:20.419Z,10.56
2017-10-12T04:58:20.467Z,10.53
2017-10-12T04:59:20.573Z,10.51
2017-10-12T05:00:20.559Z,10.51
2017-10-12T05:01:20.608Z,10.43
2017-10-12T05:02:20.655Z,10.47
2017-10-12T05:03:20.702Z,10.44
2017-10-12T05:04:20.827Z,10.55
2017-10-12T05:05:20.795Z,10.43
2017-10-12T05:06:20.841Z,10.28
2017-10-12T05:07:20.888Z,10.26
2017-10-12T05:08:20.935Z,10.32
2017-10-12T05:09:21.044Z,10.52
2017-10-12T05:10:21.095Z,10.59
2017-10-12T05:11:21.078Z,10.59
2017-10-12T05:12:21.121Z,10.65
2017-10-12T05:13:21.167Z,10.60
2017-10-12T05:14:21.218Z,10.63
2017-10-12T05:15:21.325Z,10.59
2017-10-12T05:16:21.308Z,10.62
2017-10-12T05:17:21.358Z,10.60
2017-10-12T05:18:21.404Z,10.63
2017-10-12T05:19:21.448Z,10.58
2017-10-12T05:20:21.572Z,10.51
2017-10-12T05:21:21.544Z,10.51
2017-10-12T05:22:21.591Z,10.46
2017-10-12T05:23:21.638Z,10.40
2017-10-12T05:24:21.686Z,10.34
2017-10-12T05:25:21.797Z,10.40
2017-10-12T05:26:21.778Z,10.37
2017-10-12T05:27:21.821Z,10.40
2017-10-12T05:28:21.869Z,10.46
2017-10-12T05:29:21.920Z,10.36
2017-10-12T05:30:22.034Z,10.28
2017-10-12T05:31:22.075Z,10.30
2017-10-12T05:32:22.055Z,10.28
2017-10-12T05:33:22.104Z,10.26
2017-10-12T05:34:22.152Z,10.24
2017-10-12T05:35:22.195Z,10.19
2017-10-12T05:36:22.308Z,10.12
2017-10-12T05:37:22.302Z,10.17
2017-10-12T05:38:23.537Z,10.14
2017-10-12T05:39:22.382Z,10.14
2017-10-12T05:40:22.432Z,10.15
2017-10-12T05:41:22.542Z,10.28
2017-10-12T05:42:22.528Z,10.19
2017-10-12T05:43:22.572Z,10.22
2017-10-12T05:44:22.624Z,10.25
2017-10-12T05:45:22.662Z,10.26
2017-10-12T05:46:22.776Z,10.25
2017-10-12T05:47:24.237Z,10.28
2017-10-12T05:48:22.803Z,10.26
2017-10-12T05:49:22.850Z,10.39
2017-10-12T05:50:22.898Z,10.39
2017-10-12T05:51:23.007Z,10.39
2017-10-12T05:52:22.994Z,10.40
2017-10-12T05:53:23.036Z,10.39
2017-10-12T05:54:23.083Z,10.34
2017-10-12T05:55:23.137Z,10.43
2017-10-12T05:56:23.242Z,10.37
2017-10-12T05:57:23.222Z,10.40
2017-10-12T05:58:23.270Z,10.47
2017-10-12T05:59:23.316Z,10.55
2017-10-12T06:00:23.362Z,10.46
2017-10-12T06:01:23.492Z,10.55
2017-10-12T06:02:23.456Z,10.62
2017-10-12T06:03:23.502Z,10.63
2017-10-12T06:04:23.549Z,10.59
2017-10-12T06:05:23.596Z,10.80
2017-10-12T06:06:23.709Z,11.03
2017-10-12T06:07:23.753Z,11.46
2017-10-12T06:08:23.736Z,11.67
2017-10-12T06:09:23.791Z,11.83
2017-10-12T06:10:23.830Z,11.85
2017-10-12T06:11:23.876Z,12.02
2017-10-12T06:12:23.988Z,12.21
2017-10-12T06:13:23.970Z,12.59
2017-10-12T06:14:24.020Z,12.95
2017-10-12T06:15:24.068Z,12.82
2017-10-12T06:16:24.112Z,12.49
2017-10-12T06:17:24.223Z,12.26
2017-10-12T06:18:24.206Z,12.20
2017-10-12T06:19:24.253Z,12.23
2017-10-12T06:20:24.299Z,12.06
2017-10-12T06:21:24.346Z,12.06
2017-10-12T06:22:24.463Z,11.90
2017-10-12T06:23:24.439Z,11.83
2017-10-12T06:24:24.489Z,11.75
2017-10-12T06:25:24.536Z,11.70
2017-10-12T06:26:24.582Z,11.65
2017-10-12T06:27:24.693Z,11.68
2017-10-12T06:28:24.679Z,11.74
2017-10-12T06:29:24.724Z,11.71
2017-10-12T06:30:24.777Z,11.74
2017-10-12T06:31:24.822Z,11.80
2017-10-12T06:32:24.934Z,11.72
2017-10-12T06:33:24.912Z,11.74
2017-10-12T06:34:24.961Z,11.82
2017-10-12T06:35:25.014Z,11.86
2017-10-12T06:36:25.055Z,11.97
2017-10-12T06:37:25.165Z,12.01
2017-10-12T06:38:25.150Z,12.02
2017-10-12T06:39:25.197Z,12.08
2017-10-12T06:40:25.244Z,12.15
2017-10-12T06:41:25.293Z,12.20
2017-10-12T06:42:25.414Z,12.30
2017-10-12T06:43:25.384Z,12.46
2017-10-12T06:44:25.433Z,12.38
2017-10-12T06:45:25.479Z,12.54
2017-10-12T06:46:25.529Z,12.67
2017-10-12T06:47:25.658Z,12.71
2017-10-12T06:48:25.622Z,12.82
2017-10-12T06:49:25.669Z,12.93
2017-10-12T06:50:25.724Z,13.00
2017-10-12T06:51:25.765Z,13.18
2017-10-12T06:52:25.894Z,13.29
2017-10-12T06:53:25.862Z,13.21
2017-10-12T06:54:25.908Z,13.37
2017-10-12T06:55:25.962Z,13.56
2017-10-12T06:56:26.007Z,13.52
2017-10-12T06:57:26.114Z,13.55
2017-10-12T06:58:26.169Z,13.44
2017-10-12T06:59:26.147Z,13.44
2017-10-12T07:00:26.194Z,13.41
2017-10-12T07:01:26.243Z,13.49
2017-10-12T07:02:26.292Z,13.58
2017-10-12T07:03:26.402Z,13.61
2017-10-12T07:04:26.386Z,13.58
2017-10-12T07:05:26.435Z,13.59
2017-10-12T07:06:26.488Z,13.67
2017-10-12T07:07:26.528Z,13.83
2017-10-12T07:08:26.644Z,13.98
2017-10-12T07:09:26.627Z,14.07
2017-10-12T07:10:26.674Z,14.24
2017-10-12T07:11:26.723Z,14.56
2017-10-12T07:12:26.779Z,14.87
2017-10-12T07:13:26.901Z,15.09
2017-10-12T07:14:26.872Z,15.45
2017-10-12T07:15:26.914Z,15.76
2017-10-12T07:16:26.961Z,16.22
2017-10-12T07:17:27.011Z,16.78
2017-10-12T07:18:27.126Z,17.22
2017-10-12T07:19:27.173Z,17.23
2017-10-12T07:20:27.160Z,17.10
2017-10-12T07:21:27.206Z,17.41
2017-10-12T07:22:27.260Z,17.10
2017-10-12T07:23:27.304Z,16.77
2017-10-12T07:24:27.426Z,16.49
2017-10-12T07:25:27.403Z,16.03
2017-10-12T07:26:27.463Z,15.86
2017-10-12T07:27:27.499Z,15.72
2017-10-12T07:28:27.551Z,15.79
2017-10-12T07:29:27.667Z,15.66
2017-10-12T07:30:27.652Z,15.49
2017-10-12T07:31:27.694Z,15.48
2017-10-12T07:32:27.749Z,15.23
2017-10-12T07:33:27.795Z,15.11
2017-10-12T07:34:27.911Z,15.01
2017-10-12T07:35:27.896Z,15.08
2017-10-12T07:36:27.946Z,15.43
2017-10-12T07:37:27.993Z,16.00
2017-10-12T07:38:28.042Z,15.92
2017-10-12T07:39:28.155Z,16.06
2017-10-12T07:40:28.140Z,15.82
2017-10-12T07:41:28.190Z,15.70
2017-10-12T07:42:28.239Z,15.99
2017-10-12T07:43:28.293Z,17.10
2017-10-12T07:44:28.401Z,17.67
2017-10-12T07:45:28.390Z,17.32
2017-10-12T07:46:28.437Z,16.92
2017-10-12T07:47:28.486Z,17.28
2017-10-12T07:48:28.535Z,17.23
2017-10-12T07:49:28.648Z,17.07
2017-10-12T07:50:28.634Z,16.95
2017-10-12T07:51:28.683Z,16.95
2017-10-12T07:52:28.732Z,18.04
2017-10-12T07:53:28.785Z,18.70
2017-10-12T07:54:28.900Z,18.52
2017-10-12T07:55:28.880Z,19.11
2017-10-12T07:56:28.935Z,19.47
2017-10-12T07:57:28.982Z,20.06
2017-10-12T07:58:29.032Z,20.31
2017-10-12T07:59:29.144Z,20.49
2017-10-12T08:00:29.199Z,20.15
2017-10-12T08:01:29.182Z,20.16
2017-10-12T08:02:29.232Z,20.08
2017-10-12T08:03:29.281Z,19.55
2017-10-12T08:04:29.332Z,18.90
2017-10-12T08:05:29.449Z,18.68
2017-10-12T08:06:29.439Z,18.27
2017-10-12T08:07:29.486Z,17.84
2017-10-12T08:08:29.538Z,17.59
2017-10-12T08:09:29.587Z,17.44
2017-10-12T08:10:29.703Z,17.35
2017-10-12T08:11:29.691Z,17.32
2017-10-12T08:12:29.742Z,17.97
2017-10-12T08:13:29.790Z,18.17
2017-10-12T08:14:29.844Z,18.03
2017-10-12T08:15:29.955Z,17.85
2017-10-12T08:16:29.941Z,17.82
2017-10-12T08:17:29.993Z,17.97
2017-10-12T08:18:30.045Z,18.33
2017-10-12T08:19:30.094Z,18.00
2017-10-12T08:20:30.211Z,17.85
2017-10-12T08:21:30.200Z,17.82
2017-10-12T08:22:30.247Z,18.00
2017-10-12T08:23:30.296Z,18.22
2017-10-12T08:24:30.351Z,18.67
2017-10-12T08:25:30.464Z,18.46
2017-10-12T08:26:30.455Z,18.36
2017-10-12T08:27:30.499Z,18.15
2017-10-12T08:28:30.554Z,18.17
2017-10-12T08:29:30.606Z,18.02
2017-10-12T08:30:30.868Z,18.06
2017-10-12T08:31:30.702Z,17.94
2017-10-12T08:32:30.752Z,17.91
2017-10-12T08:33:30.806Z,17.84
2017-10-12T08:34:30.855Z,17.76
2017-10-12T08:35:30.973Z,17.74
2017-10-12T08:36:30.957Z,17.62
2017-10-12T08:37:31.009Z,17.54
2017-10-12T08:38:31.066Z,17.44
2017-10-12T08:39:31.111Z,17.23
2017-10-12T08:40:31.241Z,17.29
2017-10-12T08:41:31.211Z,17.11
2017-10-12T08:42:31.269Z,17.03
2017-10-12T08:43:31.313Z,16.78
2017-10-12T08:44:31.365Z,16.74
2017-10-12T08:45:31.494Z,16.67
2017-10-12T08:46:31.466Z,16.60
2017-10-12T08:47:31.515Z,16.74
2017-10-12T08:48:31.570Z,16.74
2017-10-12T08:49:31.616Z,16.81
2017-10-12T08:50:31.732Z,16.78
2017-10-12T08:51:31.781Z,16.90
2017-10-12T08:52:31.770Z,16.90
2017-10-12T08:53:31.820Z,16.88
2017-10-12T08:54:31.871Z,16.93
2017-10-12T08:55:31.926Z,16.92
2017-10-12T08:56:32.037Z,16.96
2017-10-12T08:57:32.025Z,17.13
2017-10-12T08:58:32.074Z,17.18
2017-10-12T08:59:32.124Z,17.29
2017-10-12T09:00:32.175Z,17.26
2017-10-12T09:01:32.289Z,17.25
2017-10-12T09:02:32.277Z,17.29
2017-10-12T09:03:32.323Z,17.18
2017-10-12T09:04:32.375Z,17.22
2017-10-12T09:05:32.429Z,17.30
2017-10-12T09:06:32.562Z,17.23
2017-10-12T09:07:32.526Z,17.20
2017-10-12T09:08:32.578Z,17.23
2017-10-12T09:09:32.632Z,17.29
2017-10-12T09:10:32.679Z,17.29
2017-10-12T09:11:32.808Z,17.36
2017-10-12T09:12:32.786Z,17.38
2017-10-12T09:13:32.832Z,17.40
2017-10-12T09:14:32.879Z,17.35
2017-10-12T09:15:32.928Z,17.36
2017-10-12T09:16:33.063Z,17.44
2017-10-12T09:17:33.033Z,17.66
2017-10-12T09:18:33.079Z,17.70
2017-10-12T09:19:33.131Z,17.82
2017-10-12T09:20:33.185Z,17.89
2017-10-12T09:21:33.312Z,17.82
2017-10-12T09:22:33.282Z,17.92
2017-10-12T09:23:33.332Z,17.79
2017-10-12T09:24:33.384Z,18.02
2017-10-12T09:25:33.437Z,18.44
2017-10-12T09:26:33.569Z,18.59
2017-10-12T09:27:33.536Z,18.64
2017-10-12T09:28:33.586Z,19.20
2017-10-12T09:29:33.638Z,19.54
2017-10-12T09:30:33.693Z,19.61
2017-10-12T09:31:33.825Z,19.40
2017-10-12T09:32:33.789Z,19.23
2017-10-12T09:33:33.843Z,19.13
2017-10-12T09:34:33.893Z,19.05
2017-10-12T09:35:33.944Z,18.84
2017-10-12T09:36:34.066Z,18.82
2017-10-12T09:37:34.131Z,18.54
2017-10-12T09:38:34.100Z,18.34
2017-10-12T09:39:34.150Z,18.09
2017-10-12T09:40:34.205Z,17.92
2017-10-12T09:41:34.254Z,17.94
2017-10-12T09:42:34.370Z,17.97
2017-10-12T09:43:34.355Z,18.12
2017-10-12T09:44:34.407Z,18.17
2017-10-12T09:45:34.460Z,18.34
2017-10-12T09:46:34.508Z,18.37
2017-10-12T09:47:34.623Z,18.40
2017-10-12T09:48:35.431Z,18.36
2017-10-12T09:49:34.662Z,18.42
2017-10-12T09:50:34.717Z,18.73
2017-10-12T09:51:34.768Z,18.80
2017-10-12T09:52:34.882Z,18.86
2017-10-12T09:53:34.867Z,18.70
2017-10-12T09:54:34.919Z,18.73
2017-10-12T09:55:34.971Z,18.80
2017-10-12T09:56:35.023Z,18.83
2017-10-12T09:57:35.138Z,18.83
2017-10-12T09:58:35.127Z,19.01
2017-10-12T09:59:35.179Z,18.99
2017-10-12T10:00:35.228Z,19.28
2017-10-12T10:01:35.280Z,19.28
2017-10-12T10:02:35.396Z,19.23
2017-10-12T10:03:35.388Z,19.36
2017-10-12T10:04:35.436Z,19.32
2017-10-12T10:05:35.489Z,19.23
2017-10-12T10:06:35.540Z,19.36
2017-10-12T10:07:35.659Z,19.46
2017-10-12T10:08:35.644Z,19.06
2017-10-12T10:09:35.697Z,18.92
2017-10-12T10:10:35.749Z,18.65
2017-10-12T10:11:35.800Z,18.34
2017-10-12T10:12:35.917Z,18.15
2017-10-12T10:13:35.904Z,18.02
2017-10-12T10:14:35.961Z,18.07
2017-10-12T10:15:36.008Z,18.24
2017-10-12T10:16:36.060Z,18.33
2017-10-12T10:17:36.178Z,18.34
2017-10-12T10:18:36.164Z,18.40
2017-10-12T10:19:36.221Z,18.52
2017-10-12T10:20:36.271Z,18.50
2017-10-12T10:21:36.323Z,18.70
2017-10-12T10:22:36.470Z,18.62
2017-10-12T10:23:36.424Z,18.52
2017-10-12T10:24:36.483Z,18.49
2017-10-12T10:25:36.528Z,18.44
2017-10-12T10:26:36.583Z,18.36
2017-10-12T10:27:36.700Z,18.34
2017-10-12T10:28:36.681Z,18.44
2017-10-12T10:29:36.738Z,18.57
2017-10-12T10:30:36.788Z,18.46
2017-10-12T10:31:36.835Z,18.49
2017-10-12T10:32:36.967Z,18.62
2017-10-12T10:33:36.939Z,18.87
2017-10-12T10:34:36.991Z,18.82
2017-10-12T10:35:37.048Z,18.97
2017-10-12T10:36:37.102Z,18.95
2017-10-12T10:37:37.231Z,19.13
2017-10-12T10:38:37.201Z,19.25
2017-10-12T10:39:37.247Z,19.32
2017-10-12T10:40:37.300Z,19.23
2017-10-12T10:41:37.360Z,19.39
2017-10-12T10:42:37.467Z,19.31
2017-10-12T10:43:37.456Z,19.63
2017-10-12T10:44:37.508Z,19.55
2017-10-12T10:45:37.560Z,19.68
2017-10-12T10:46:37.611Z,19.84
2017-10-12T10:47:37.731Z,20.05
2017-10-12T10:48:37.713Z,20.06
2017-10-12T10:49:37.765Z,20.21
2017-10-12T10:50:37.820Z,20.41
2017-10-12T10:51:37.869Z,20.91
2017-10-12T10:52:37.988Z,21.05
2017-10-12T10:53:38.042Z,21.19
2017-10-12T10:54:38.029Z,21.56
2017-10-12T10:55:38.080Z,21.92
2017-10-12T10:56:38.135Z,22.07
2017-10-12T10:57:38.268Z,22.22
2017-10-12T10:58:38.241Z,22.41
2017-10-12T10:59:38.288Z,22.49
2017-10-12T11:00:38.344Z,22.62
2017-10-12T11:01:38.400Z,22.94
2017-10-12T11:02:38.537Z,23.12
2017-10-12T11:03:38.506Z,23.29
2017-10-12T11:04:38.561Z,22.99
2017-10-12T11:05:38.616Z,22.86
2017-10-12T11:06:38.670Z,22.43
2017-10-12T11:07:38.788Z,22.23
2017-10-12T11:08:38.843Z,21.95
2017-10-12T11:09:38.834Z,21.79
2017-10-12T11:10:38.892Z,21.61
2017-10-12T11:11:38.943Z,21.50
2017-10-12T11:12:39.001Z,21.81
2017-10-12T11:13:39.119Z,22.02
2017-10-12T11:14:39.110Z,22.09
2017-10-12T11:15:39.165Z,21.83
2017-10-12T11:16:39.224Z,22.13
2017-10-12T11:17:39.277Z,22.44
2017-10-12T11:18:39.394Z,22.57
2017-10-12T11:19:39.396Z,22.56
2017-10-12T11:20:39.443Z,22.77
2017-10-12T11:21:39.498Z,22.78
2017-10-12T11:22:39.549Z,22.77
2017-10-12T11:23:39.668Z,22.87
2017-10-12T11:24:39.658Z,23.07
2017-10-12T11:25:39.716Z,23.23
2017-10-12T11:26:39.773Z,23.19
2017-10-12T11:27:39.825Z,23.42
2017-10-12T11:28:39.949Z,23.57
2017-10-12T11:29:39.940Z,23.77
2017-10-12T11:30:39.995Z,23.80
2017-10-12T11:31:40.049Z,23.24
2017-10-12T11:32:40.107Z,23.35
2017-10-12T11:33:40.227Z,23.50
2017-10-12T11:34:40.286Z,23.14
2017-10-12T11:35:40.278Z,23.17
2017-10-12T11:36:40.332Z,23.23
2017-10-12T11:37:40.387Z,22.83
2017-10-12T11:38:40.446Z,22.86
2017-10-12T11:39:40.569Z,22.49
2017-10-12T11:40:40.559Z,22.25
2017-10-12T11:41:40.614Z,22.16
2017-10-12T11:42:40.671Z,22.14
2017-10-12T11:43:40.729Z,22.19
2017-10-12T11:44:40.892Z,22.20
2017-10-12T11:45:40.852Z,22.12
2017-10-12T11:46:40.895Z,21.81
2017-10-12T11:47:40.952Z,21.61
2017-10-12T11:48:41.007Z,21.79
2017-10-12T11:49:41.128Z,21.95
2017-10-12T11:50:41.119Z,22.53
2017-10-12T11:51:41.173Z,22.90
2017-10-12T11:52:41.232Z,22.86
2017-10-12T11:53:41.290Z,22.86
2017-10-12T11:54:41.410Z,22.82
2017-10-12T11:55:41.395Z,22.89
2017-10-12T11:56:41.455Z,23.01
2017-10-12T11:57:41.510Z,23.12
2017-10-12T11:58:41.572Z,23.40
2017-10-12T11:59:41.690Z,23.05
2017-10-12T12:00:41.679Z,22.86
2017-10-12T12:01:41.736Z,22.52
2017-10-12T12:02:41.793Z,22.72
2017-10-12T12:03:41.848Z,22.74
2017-10-12T12:04:41.972Z,22.77
2017-10-12T12:05:41.960Z,23.07
2017-10-12T12:06:42.018Z,23.07
2017-10-12T12:07:42.074Z,23.09
2017-10-12T12:08:42.129Z,23.15
2017-10-12T12:09:42.266Z,23.38
2017-10-12T12:10:42.241Z,23.75
2017-10-12T12:11:42.295Z,23.19
2017-10-12T12:12:42.353Z,23.05
2017-10-12T12:13:42.412Z,23.09
2017-10-12T12:14:42.548Z,23.01
2017-10-12T12:15:42.521Z,23.42
2017-10-12T12:16:42.592Z,23.67
2017-10-12T12:17:42.636Z,23.82
2017-10-12T12:18:42.694Z,23.61
2017-10-12T12:19:42.824Z,23.64
2017-10-12T12:20:42.872Z,23.86
2017-10-12T12:21:42.869Z,24.08
2017-10-12T12:22:42.923Z,24.27
2017-10-12T12:23:42.983Z,24.05
2017-10-12T12:24:43.041Z,23.75
2017-10-12T12:25:43.161Z,23.45
2017-10-12T12:26:43.155Z,23.47
2017-10-12T12:27:43.215Z,23.35
2017-10-12T12:28:43.269Z,23.19
2017-10-12T12:29:43.330Z,23.14
2017-10-12T12:30:43.457Z,23.08
2017-10-12T12:31:43.447Z,22.96
2017-10-12T12:32:43.501Z,22.87
2017-10-12T12:33:43.561Z,22.84
2017-10-12T12:34:43.615Z,22.65
2017-10-12T12:35:43.737Z,22.65
2017-10-12T12:36:43.730Z,22.74
2017-10-12T12:37:43.793Z,22.56
2017-10-12T12:38:43.845Z,22.16
2017-10-12T12:39:43.905Z,22.07
2017-10-12T12:40:44.040Z,22.04
2017-10-12T12:41:44.019Z,21.97
2017-10-12T12:42:44.075Z,21.97
2017-10-12T12:43:44.129Z,22.10
2017-10-12T12:44:44.186Z,22.02
2017-10-12T12:45:44.329Z,21.97
2017-10-12T12:46:44.298Z,21.97
2017-10-12T12:47:44.355Z,22.06
2017-10-12T12:48:44.410Z,22.32
2017-10-12T12:49:44.468Z,22.31
2017-10-12T12:50:44.607Z,22.32
2017-10-12T12:51:44.577Z,22.41
2017-10-12T12:52:44.634Z,22.44