createdAt,value
2018-12-23T00:02:21.112Z,6.20
2018-12-23T00:04:56.720Z,5.57
2018-12-23T00:07:32.924Z,6.30
2018-12-23T00:10:09.609Z,6.00
2018-12-23T00:12:45.589Z,6.27
2018-12-23T00:15:21.674Z,6.97
2018-12-23T00:17:57.960Z,6.43
2018-12-23T00:20:33.462Z,5.60
2018-12-23T00:23:09.425Z,7.03
2018-12-23T00:25:44.952Z,9.60
2018-12-23T00:28:21.028Z,8.33
2018-12-23T00:30:57.067Z,8.60
2018-12-23T00:33:32.965Z,10.87
2018-12-23T00:36:08.786Z,10.37
2018-12-23T00:38:44.626Z,12.87
2018-12-23T00:41:20.443Z,18.23
2018-12-23T00:43:56.370Z,10.77
2018-12-23T00:46:32.258Z,17.40
2018-12-23T00:49:08.148Z,19.87
2018-12-23T00:51:44.218Z,29.17
2018-12-23T00:54:20.126Z,26.17
2018-12-23T00:56:55.916Z,23.20
2018-12-23T00:59:31.826Z,24.97
2018-12-23T01:02:07.855Z,27.07
2018-12-23T01:04:43.689Z,28.43
2018-12-23T01:07:19.716Z,18.80
2018-12-23T01:09:55.560Z,16.70
2018-12-23T01:12:32.389Z,13.67
2018-12-23T01:15:08.427Z,15.40
2018-12-23T01:17:44.068Z,14.73
2018-12-23T01:20:21.030Z,16.63
2018-12-23T01:22:56.855Z,17.83
2018-12-23T01:25:32.661Z,15.30
2018-12-23T01:28:08.671Z,14.13
2018-12-23T01:30:44.486Z,15.67
2018-12-23T01:33:20.284Z,14.80
2018-12-23T01:35:56.247Z,17.97
2018-12-23T01:38:32.299Z,15.80
2018-12-23T01:41:08.196Z,13.17
2018-12-23T01:43:43.919Z,16.40
2018-12-23T01:46:19.877Z,19.37
2018-12-23T01:48:55.333Z,18.07
2018-12-23T01:51:31.346Z,16.30
2018-12-23T01:54:07.292Z,19.43
2018-12-23T01:56:43.087Z,20.47
2018-12-23T01:59:18.786Z,19.33
2018-12-23T02:01:54.829Z,22.17
2018-12-23T02:04:30.777Z,16.67
2018-12-23T02:07:06.775Z,17.67
2018-12-23T02:09:42.702Z,13.57
2018-12-23T02:12:18.666Z,15.10
2018-12-23T02:14:54.720Z,15.87
2018-12-23T02:17:30.611Z,15.40
2018-12-23T02:20:07.382Z,18.30
2018-12-23T02:22:42.857Z,26.60
2018-12-23T02:25:19.102Z,20.57
2018-12-23T02:27:54.573Z,19.13
2018-12-23T02:30:30.466Z,23.50
2018-12-23T02:33:06.272Z,19.63
2018-12-23T02:35:42.246Z,26.20
2018-12-23T02:38:18.152Z,26.90
2018-12-23T02:40:54.136Z,27.20
2018-12-23T02:43:29.937Z,36.73
2018-12-23T02:46:05.969Z,24.40
2018-12-23T02:48:42.853Z,24.97
2018-12-23T02:51:19.199Z,26.63
2018-12-23T02:53:54.778Z,20.53
2018-12-23T02:56:30.536Z,21.03
2018-12-23T02:59:06.444Z,29.23
2018-12-23T03:01:42.411Z,25.37
2018-12-23T03:04:18.368Z,23.93
2018-12-23T03:06:54.082Z,24.07
2018-12-23T03:09:29.871Z,22.27
2018-12-23T03:12:06.035Z,19.90
2018-12-23T03:14:42.010Z,19.90
2018-12-23T03:17:17.555Z,21.83
2018-12-23T03:19:53.649Z,18.20
2018-12-23T03:22:29.368Z,23.57
2018-12-23T03:25:05.426Z,21.03
2018-12-23T03:27:41.085Z,20.13
2018-12-23T03:30:16.787Z,19.40
2018-12-23T03:32:52.692Z,20.20
2018-12-23T03:35:28.546Z,21.43
2018-12-23T03:38:04.579Z,40.73
2018-12-23T03:40:40.539Z,35.43
2018-12-23T03:43:16.568Z,32.17
2018-12-23T03:45:52.549Z,36.00
2018-12-23T03:48:28.616Z,34.10
2018-12-23T03:53:54.331Z,35.03
2018-12-23T03:56:30.162Z,33.67
2018-12-23T03:59:06.175Z,36.63
2018-12-23T04:01:42.304Z,30.23
2018-12-23T04:04:17.922Z,40.57
2018-12-23T04:06:53.698Z,33.70
2018-12-23T04:09:29.498Z,42.73
2018-12-23T04:12:05.105Z,37.83
2018-12-23T04:14:41.277Z,38.60
2018-12-23T04:17:17.061Z,38.47
2018-12-23T04:19:52.983Z,42.80
2018-12-23T04:22:29.392Z,36.50
2018-12-23T04:25:05.788Z,35.53
2018-12-23T04:27:56.190Z,30.03
2018-12-23T04:30:32.434Z,26.17
2018-12-23T04:33:08.163Z,20.13
2018-12-23T04:35:44.066Z,17.10
2018-12-23T04:38:19.884Z,18.33
2018-12-23T04:40:56.822Z,17.80
2018-12-23T04:43:32.733Z,16.30
2018-12-23T04:46:09.009Z,18.07
2018-12-23T04:48:44.818Z,15.53
2018-12-23T04:51:20.642Z,16.73
2018-12-23T04:53:56.475Z,19.83
2018-12-23T04:56:32.346Z,18.23
2018-12-23T04:59:08.378Z,17.43
2018-12-23T05:01:44.106Z,17.23
2018-12-23T05:04:20.123Z,19.83
2018-12-23T05:06:56.070Z,22.27
2018-12-23T05:09:32.062Z,24.07
2018-12-23T05:12:07.891Z,28.40
2018-12-23T05:14:44.784Z,26.63
2018-12-23T05:17:20.917Z,27.27
2018-12-23T05:19:56.761Z,29.70
2018-12-23T05:22:32.595Z,27.87
2018-12-23T05:25:23.161Z,31.57
2018-12-23T05:27:59.457Z,29.73
2018-12-23T05:30:35.452Z,29.30
2018-12-23T05:33:11.280Z,30.23
2018-12-23T05:35:47.277Z,29.83
2018-12-23T05:38:23.111Z,32.70
2018-12-23T05:40:58.948Z,30.80
2018-12-23T05:43:35.790Z,31.33
2018-12-23T05:46:11.712Z,28.87
2018-12-23T05:48:47.490Z,29.50
2018-12-23T05:51:23.472Z,27.53
2018-12-23T05:53:59.522Z,23.03
2018-12-23T05:56:35.100Z,24.07
2018-12-23T05:59:11.005Z,23.80
2018-12-23T06:01:46.983Z,20.93
2018-12-23T06:04:23.025Z,22.60
2018-12-23T06:07:01.000Z,21.67
2018-12-23T06:09:36.881Z,18.63
2018-12-23T06:12:12.744Z,17.97
2018-12-23T06:14:48.480Z,17.77
2018-12-23T06:17:24.866Z,18.17
2018-12-23T06:20:00.734Z,16.77
2018-12-23T06:22:36.513Z,19.20
2018-12-23T06:25:12.314Z,19.53
2018-12-23T06:27:48.131Z,18.80
2018-12-23T06:30:24.054Z,18.90
2018-12-23T06:33:05.428Z,16.67
2018-12-23T06:35:41.780Z,20.10
2018-12-23T06:38:17.753Z,22.97
2018-12-23T06:40:53.626Z,19.50
2018-12-23T06:43:29.481Z,22.73
2018-12-23T06:46:05.324Z,25.67
2018-12-23T06:48:41.542Z,21.00
2018-12-23T06:51:16.991Z,24.33
2018-12-23T06:53:53.511Z,24.10
2018-12-23T06:56:29.763Z,22.13
2018-12-23T06:59:05.725Z,23.23
2018-12-23T07:01:41.454Z,21.13
2018-12-23T07:04:17.487Z,23.93
2018-12-23T07:06:53.115Z,23.27
2018-12-23T07:09:46.481Z,24.77
2018-12-23T07:12:23.261Z,29.03
2018-12-23T07:15:00.548Z,25.53
2018-12-23T07:17:36.566Z,28.90
2018-12-23T07:20:12.751Z,23.30
2018-12-23T07:22:48.698Z,27.00
2018-12-23T07:25:24.279Z,24.77
2018-12-23T07:28:02.003Z,23.07
2018-12-23T07:30:38.755Z,28.00
2018-12-23T07:33:15.140Z,27.03
2018-12-23T07:35:54.223Z,25.03
2018-12-23T07:38:31.356Z,24.33
2018-12-23T07:41:10.950Z,24.57
2018-12-23T07:43:59.261Z,26.53
2018-12-23T07:46:54.056Z,23.17
2018-12-23T07:49:39.866Z,26.07
2018-12-23T07:52:16.824Z,34.40
2018-12-23T07:54:53.834Z,27.43
2018-12-23T08:01:35.951Z,23.80
2018-12-23T08:04:17.973Z,25.33
2018-12-23T08:06:51.882Z,27.77
2018-12-23T08:09:30.612Z,29.97
2018-12-23T08:12:02.246Z,26.33
2018-12-23T08:14:34.169Z,26.27
2018-12-23T08:17:06.356Z,28.67
2018-12-23T08:19:37.945Z,29.00
2018-12-23T08:22:13.152Z,29.70
2018-12-23T08:24:47.795Z,29.33
2018-12-23T08:27:19.925Z,27.27
2018-12-23T08:29:52.569Z,24.13
2018-12-23T08:32:28.129Z,25.33
2018-12-23T08:35:00.738Z,27.13
2018-12-23T08:37:33.160Z,23.37
2018-12-23T08:40:05.210Z,26.90
2018-12-23T08:42:36.899Z,24.10
2018-12-23T08:45:08.666Z,20.53
2018-12-23T08:47:40.495Z,23.17
2018-12-23T08:50:12.038Z,21.83
2018-12-23T08:52:43.785Z,18.57
2018-12-23T08:55:15.695Z,18.83
2018-12-23T08:57:48.298Z,21.93
2018-12-23T09:00:20.330Z,22.30
2018-12-23T09:02:51.918Z,21.17
2018-12-23T09:05:23.562Z,19.23
2018-12-23T09:07:55.302Z,22.13
2018-12-23T09:10:27.134Z,19.13
2018-12-23T09:12:59.348Z,20.40
2018-12-23T09:15:31.259Z,16.37
2018-12-23T09:18:02.913Z,17.63
2018-12-23T09:20:34.446Z,16.10
2018-12-23T09:23:06.149Z,17.67
2018-12-23T09:25:37.912Z,14.67
2018-12-23T09:28:10.003Z,13.83
2018-12-23T09:30:41.539Z,13.70
2018-12-23T09:33:13.289Z,15.53
2018-12-23T09:35:44.811Z,12.23
2018-12-23T09:38:16.501Z,16.70
2018-12-23T09:40:48.106Z,16.17
2018-12-23T09:43:19.779Z,17.03
2018-12-23T09:45:51.319Z,13.90
2018-12-23T09:48:22.878Z,13.90
2018-12-23T09:50:54.577Z,17.13
2018-12-23T09:53:26.271Z,17.73
2018-12-23T09:55:57.845Z,14.43
2018-12-23T09:58:29.616Z,14.47
2018-12-23T10:01:01.213Z,14.67
2018-12-23T10:03:32.781Z,16.43
2018-12-23T10:06:04.327Z,18.07
2018-12-23T10:08:35.970Z,16.37
2018-12-23T10:11:07.372Z,15.67
2018-12-23T10:13:38.827Z,16.50
2018-12-23T10:16:10.347Z,15.63
2018-12-23T10:18:41.808Z,15.43
2018-12-23T10:21:13.460Z,18.70
2018-12-23T10:23:45.612Z,16.07
2018-12-23T10:26:17.867Z,13.87
2018-12-23T10:28:50.129Z,14.83
2018-12-23T10:31:21.805Z,18.37
2018-12-23T10:33:57.369Z,16.90
2018-12-23T10:36:33.660Z,17.73
2018-12-23T10:39:07.678Z,15.73
2018-12-23T10:41:51.541Z,16.37
2018-12-23T10:44:23.081Z,17.97
2018-12-23T10:46:54.874Z,20.83
2018-12-23T10:49:27.222Z,24.70
2018-12-23T10:52:04.599Z,30.90
2018-12-23T10:54:38.257Z,27.50
2018-12-23T10:57:10.520Z,25.60
2018-12-23T10:59:42.864Z,25.73
2018-12-23T11:02:17.482Z,25.67
2018-12-23T11:04:50.156Z,27.17
2018-12-23T11:07:21.850Z,23.27
2018-12-23T11:10:01.610Z,20.60
2018-12-23T11:12:26.903Z,18.27
2018-12-23T11:14:58.576Z,19.93
2018-12-23T11:17:31.484Z,20.20
2018-12-23T11:20:04.368Z,19.57
2018-12-23T11:22:36.046Z,18.20
2018-12-23T11:25:09.256Z,17.40
2018-12-23T11:27:42.010Z,17.63
2018-12-23T11:30:16.195Z,17.17
2018-12-23T11:32:48.084Z,22.30
2018-12-23T11:35:20.673Z,18.37
2018-12-23T11:37:52.347Z,15.87
2018-12-23T11:40:24.200Z,16.60
2018-12-23T11:42:55.915Z,13.83
2018-12-23T11:45:27.581Z,14.33
2018-12-23T11:47:59.324Z,16.40
2018-12-23T11:50:30.995Z,15.60
2018-12-23T11:53:02.559Z,15.87
2018-12-23T11:55:34.337Z,17.53
2018-12-23T11:58:05.981Z,14.27
2018-12-23T12:00:37.530Z,13.17
2018-12-23T12:03:09.256Z,14.63
2018-12-23T12:05:41.022Z,10.60
2018-12-23T12:08:12.659Z,9.37
2018-12-23T12:10:45.633Z,9.77
2018-12-23T12:13:17.434Z,11.13
2018-12-23T12:15:49.182Z,8.37
2018-12-23T12:18:20.814Z,9.53
2018-12-23T12:20:52.311Z,7.67
2018-12-23T12:23:23.930Z,8.43
2018-12-23T12:25:55.568Z,6.80
2018-12-23T12:28:27.125Z,8.30
2018-12-23T12:30:58.812Z,10.17
2018-12-23T12:33:30.220Z,12.00
2018-12-23T12:36:04.493Z,9.87
2018-12-23T12:38:36.126Z,10.60
2018-12-23T12:41:09.330Z,7.97
2018-12-23T12:43:41.631Z,10.90
2018-12-23T12:46:17.791Z,7.07
2018-12-23T12:48:50.020Z,6.77
2018-12-23T12:51:21.742Z,8.10
2018-12-23T12:54:02.923Z,6.10
2018-12-23T12:56:35.952Z,7.27
2018-12-23T12:59:08.172Z,7.73
2018-12-23T13:01:39.806Z,9.13
2018-12-23T13:04:11.505Z,5.90
2018-12-23T13:06:43.246Z,6.97
2018-12-23T13:09:14.912Z,5.67
2018-12-23T13:11:46.888Z,6.33
2018-12-23T13:14:18.729Z,5.80
2018-12-23T13:16:50.284Z,6.47
2018-12-23T13:19:21.818Z,7.47
2018-12-23T13:21:53.283Z,5.87
2018-12-23T13:24:24.785Z,6.03
2018-12-23T13:26:56.491Z,6.83
2018-12-23T13:29:28.091Z,8.33
2018-12-23T13:31:59.694Z,6.93
2018-12-23T13:34:32.098Z,5.27
2018-12-23T13:37:03.641Z,7.03
2018-12-23T13:39:35.120Z,7.37
2018-12-23T13:42:39.734Z,7.13
2018-12-23T13:46:01.279Z,5.87
2018-12-23T13:49:18.962Z,7.07
2018-12-23T13:52:29.994Z,8.20
2018-12-23T13:55:46.417Z,9.40
2018-12-23T13:59:03.073Z,6.50
2018-12-23T14:02:15.595Z,7.70
2018-12-23T14:05:10.260Z,9.97
2018-12-23T14:08:21.574Z,6.93
2018-12-23T14:11:20.408Z,8.23
2018-12-23T14:13:52.040Z,8.73
2018-12-23T14:16:23.485Z,8.93
2018-12-23T14:18:55.393Z,11.17
2018-12-23T14:21:27.195Z,7.23
2018-12-23T14:23:58.896Z,8.77
2018-12-23T14:26:31.611Z,6.97
2018-12-23T14:29:03.485Z,12.50
2018-12-23T14:31:35.785Z,7.53
2018-12-23T14:34:10.447Z,9.67
2018-12-23T14:36:42.382Z,7.97
2018-12-23T14:39:14.823Z,6.33
2018-12-23T14:41:48.164Z,10.10
2018-12-23T14:44:21.722Z,9.27
2018-12-23T14:46:55.594Z,7.20
2018-12-23T14:49:32.652Z,6.33
2018-12-23T14:52:04.061Z,5.80
2018-12-23T14:54:38.470Z,8.00
2018-12-23T14:57:10.797Z,6.63
2018-12-23T14:59:44.107Z,6.47
2018-12-23T15:02:16.106Z,6.63
2018-12-23T15:04:50.996Z,6.43
2018-12-23T15:07:22.733Z,8.20
2018-12-23T15:09:55.017Z,7.50
2018-12-23T15:12:26.863Z,9.53
2018-12-23T15:14:59.873Z,7.63
2018-12-23T15:17:31.371Z,11.07
2018-12-23T15:20:03.025Z,10.17
2018-12-23T15:22:34.623Z,7.50
2018-12-23T15:25:06.256Z,7.07
2018-12-23T15:27:42.480Z,8.37
2018-12-23T15:30:16.803Z,7.00
2018-12-23T15:32:48.609Z,6.17
2018-12-23T15:35:20.251Z,8.70
2018-12-23T15:37:51.980Z,7.53
2018-12-23T15:40:23.914Z,7.40
2018-12-23T15:42:56.127Z,13.47
2018-12-23T15:45:28.104Z,10.20
2018-12-23T15:48:02.679Z,7.77
2018-12-23T15:50:34.209Z,9.30
2018-12-23T15:53:06.579Z,6.03
2018-12-23T15:55:38.382Z,8.63
2018-12-23T15:58:11.063Z,6.80
2018-12-23T16:00:43.838Z,7.10
2018-12-23T16:03:16.069Z,8.77
2018-12-23T16:05:48.387Z,8.77
2018-12-23T16:08:20.459Z,8.90
2018-12-23T16:10:52.136Z,8.67
2018-12-23T16:13:24.071Z,7.57
2018-12-23T16:15:55.664Z,10.03
2018-12-23T16:18:27.232Z,9.53
2018-12-23T16:20:58.839Z,9.53
2018-12-23T16:23:30.795Z,9.27
2018-12-23T16:26:03.894Z,8.60
2018-12-23T16:28:35.654Z,11.07
2018-12-23T16:31:07.293Z,7.73
2018-12-23T16:33:39.321Z,13.17
2018-12-23T16:36:11.096Z,10.10
2018-12-23T16:38:42.866Z,10.90
2018-12-23T16:41:14.938Z,10.77
2018-12-23T16:43:46.574Z,8.77
2018-12-23T16:46:18.329Z,9.47
2018-12-23T16:48:49.938Z,12.73
2018-12-23T16:51:22.798Z,8.73
2018-12-23T16:53:54.444Z,10.10
2018-12-23T16:56:26.175Z,9.33
2018-12-23T16:58:57.664Z,9.27
2018-12-23T17:01:29.288Z,9.43
2018-12-23T17:04:01.297Z,9.53
2018-12-23T17:06:33.172Z,8.93
2018-12-23T17:09:06.622Z,7.63
2018-12-23T17:11:38.198Z,8.93
2018-12-23T17:14:10.778Z,9.87
2018-12-23T17:16:42.470Z,6.53
2018-12-23T17:19:14.245Z,10.47
2018-12-23T17:21:46.873Z,8.87
2018-12-23T17:24:18.739Z,9.77
2018-12-23T17:26:51.127Z,7.87
2018-12-23T17:29:23.045Z,8.47
2018-12-23T17:31:56.940Z,8.07
2018-12-23T17:34:29.047Z,10.40
2018-12-23T17:37:00.662Z,10.43
2018-12-23T17:39:32.417Z,11.43
2018-12-23T17:42:04.620Z,12.27
2018-12-23T17:44:36.392Z,7.53
2018-12-23T17:47:08.196Z,8.77
2018-12-23T17:49:40.436Z,11.70
2018-12-23T17:52:12.214Z,12.07
2018-12-23T17:54:44.620Z,9.63
2018-12-23T17:57:16.381Z,9.67
2018-12-23T17:59:49.396Z,7.20
2018-12-23T18:02:21.897Z,9.73
2018-12-23T18:04:54.712Z,7.80
2018-12-23T18:07:26.377Z,9.97
2018-12-23T18:09:58.296Z,9.33
2018-12-23T18:12:30.026Z,7.53
2018-12-23T18:15:01.896Z,7.03
2018-12-23T18:17:33.613Z,7.10
2018-12-23T18:20:05.657Z,8.97
2018-12-23T18:22:37.490Z,6.83
2018-12-23T18:25:09.206Z,7.67
2018-12-23T18:27:40.857Z,5.23
2018-12-23T18:30:12.931Z,11.10
2018-12-23T18:32:44.580Z,6.53
2018-12-23T18:35:16.261Z,6.83
2018-12-23T18:37:47.869Z,7.90
2018-12-23T18:40:19.809Z,6.80
2018-12-23T18:42:51.601Z,7.03
2018-12-23T18:45:23.367Z,5.63
2018-12-23T18:47:58.392Z,8.30
2018-12-23T18:50:30.090Z,7.27
2018-12-23T18:53:01.803Z,4.80
2018-12-23T18:55:36.959Z,8.27
2018-12-23T18:58:10.675Z,7.97
2018-12-23T19:00:45.335Z,6.17
2018-12-23T19:03:16.922Z,5.03
2018-12-23T19:05:48.654Z,6.90
2018-12-23T19:08:25.929Z,7.63
2018-12-23T19:11:53.382Z,6.23
2018-12-23T19:15:12.110Z,7.97
2018-12-23T19:18:19.764Z,6.93
2018-12-23T19:21:33.347Z,7.57
2018-12-23T19:24:51.602Z,6.70
2018-12-23T19:27:46.310Z,7.70
2018-12-23T19:30:59.259Z,7.67
2018-12-23T19:34:14.634Z,7.80
2018-12-23T19:37:31.556Z,9.10
2018-12-23T19:40:39.226Z,7.97
2018-12-23T19:43:33.205Z,6.73
2018-12-23T19:47:06.813Z,9.40
2018-12-23T19:50:19.856Z,9.13
2018-12-23T19:53:45.050Z,8.17
2018-12-23T19:56:42.790Z,9.87
2018-12-23T20:00:03.458Z,8.17
2018-12-23T20:03:31.399Z,8.77
2018-12-23T20:06:49.353Z,12.00
2018-12-23T20:10:10.015Z,9.00
2018-12-23T20:13:34.516Z,9.47
2018-12-23T20:16:51.949Z,8.20
2018-12-23T20:20:00.445Z,8.37
2018-12-23T20:23:25.599Z,10.67
2018-12-23T20:26:36.535Z,9.17
2018-12-23T20:29:45.141Z,9.87
2018-12-23T20:32:40.245Z,8.27
2018-12-23T20:35:34.607Z,8.27
2018-12-23T20:38:46.106Z,10.33
2018-12-23T20:42:01.504Z,10.67
2018-12-23T20:45:13.831Z,6.60
2018-12-23T20:48:29.165Z,11.63
2018-12-23T20:51:40.372Z,7.40
2018-12-23T20:54:47.237Z,5.90
2018-12-23T20:57:55.359Z,6.87
2018-12-23T21:01:23.141Z,8.87
2018-12-23T21:04:41.645Z,8.10
2018-12-23T21:08:09.230Z,13.67
2018-12-23T21:11:15.830Z,16.40
2018-12-23T21:14:15.060Z,16.57
2018-12-23T21:17:27.662Z,16.03
2018-12-23T21:20:43.301Z,15.73
2018-12-23T21:23:51.121Z,12.10
2018-12-23T21:27:01.788Z,12.93
2018-12-23T21:30:07.088Z,12.97
2018-12-23T21:33:34.682Z,12.63
2018-12-23T21:36:55.084Z,12.27
2018-12-23T21:39:59.467Z,14.30
2018-12-23T21:42:59.527Z,12.53
2018-12-23T21:45:41.064Z,14.93
2018-12-23T21:49:01.350Z,10.73
2018-12-23T21:52:25.815Z,10.87
2018-12-23T21:55:41.877Z,9.23
2018-12-23T21:58:41.514Z,11.10
2018-12-23T22:01:50.517Z,13.50
2018-12-23T22:04:48.669Z,13.00
2018-12-23T22:08:06.360Z,14.37
2018-12-23T22:11:13.052Z,10.50
2018-12-23T22:13:50.691Z,10.87
2018-12-23T22:16:26.848Z,11.60
2018-12-23T22:19:02.811Z,11.37
2018-12-23T22:21:38.009Z,13.87
2018-12-23T22:24:09.685Z,14.20
2018-12-23T22:26:41.476Z,16.33
2018-12-23T22:29:13.218Z,11.57
2018-12-23T22:31:44.756Z,20.17
2018-12-23T22:34:16.403Z,16.43
2018-12-23T22:36:48.049Z,12.87
2018-12-23T22:39:19.699Z,13.37
2018-12-23T22:41:51.546Z,14.93
2018-12-23T22:44:23.642Z,12.37
2018-12-23T22:47:02.765Z,16.03
2018-12-23T22:49:41.194Z,17.17
2018-12-23T22:52:18.221Z,13.93
2018-12-23T22:54:49.824Z,12.93
2018-12-23T22:57:26.536Z,14.87
2018-12-23T22:59:59.290Z,17.47
2018-12-23T23:02:30.801Z,14.97
2018-12-23T23:05:02.431Z,13.50
2018-12-23T23:07:34.054Z,17.57
2018-12-23T23:10:05.777Z,11.93
2018-12-23T23:12:37.308Z,13.67
2018-12-23T23:15:08.985Z,14.23
2018-12-23T23:17:40.597Z,14.50
2018-12-23T23:20:12.420Z,12.23
2018-12-23T23:22:44.128Z,12.90
2018-12-23T23:25:15.874Z,13.53
2018-12-23T23:27:47.576Z,12.27
2018-12-23T23:30:19.137Z,13.87
2018-12-23T23:32:50.760Z,10.20
2018-12-23T23:35:22.543Z,8.13
2018-12-23T23:37:54.163Z,11.77
2018-12-23T23:40:25.724Z,13.80
2018-12-23T23:42:57.485Z,10.63
2018-12-23T23:45:28.966Z,11.03
2018-12-23T23:48:00.526Z,11.23
2018-12-23T23:50:32.218Z,10.27
2018-12-23T23:53:03.778Z,13.37
2018-12-23T23:55:35.330Z,10.27
2018-12-23T23:58:07.049Z,11.60
