createdAt,value
2017-12-28T00:00:33.251Z,3.30
2017-12-28T00:03:01.513Z,3.30
2017-12-28T00:05:29.840Z,3.30
2017-12-28T00:07:58.880Z,3.30
2017-12-28T00:10:27.180Z,3.30
2017-12-28T00:12:55.539Z,3.30
2017-12-28T00:15:23.819Z,3.30
2017-12-28T00:17:52.104Z,3.30
2017-12-28T00:20:20.363Z,3.30
2017-12-28T00:22:48.638Z,3.30
2017-12-28T00:25:16.938Z,3.40
2017-12-28T00:27:45.289Z,3.50
2017-12-28T00:30:14.319Z,3.50
2017-12-28T00:32:42.603Z,3.50
2017-12-28T00:35:11.657Z,3.60
2017-12-28T00:37:39.922Z,3.60
2017-12-28T00:40:08.184Z,3.70
2017-12-28T00:42:36.477Z,3.80
2017-12-28T00:45:04.804Z,3.90
2017-12-28T00:47:33.072Z,3.90
2017-12-28T00:50:01.347Z,4.00
2017-12-28T00:52:29.726Z,4.00
2017-12-28T00:54:57.987Z,4.10
2017-12-28T00:57:26.242Z,4.10
2017-12-28T00:59:54.555Z,4.10
2017-12-28T01:02:22.832Z,4.10
2017-12-28T01:04:51.211Z,4.10
2017-12-28T01:07:19.694Z,4.00
2017-12-28T01:09:48.030Z,4.00
2017-12-28T01:12:17.063Z,4.00
2017-12-28T01:14:45.314Z,4.00
2017-12-28T01:17:13.591Z,3.90
2017-12-28T01:19:41.868Z,3.80
2017-12-28T01:22:10.178Z,3.80
2017-12-28T01:24:38.514Z,3.80
2017-12-28T01:27:06.830Z,3.70
2017-12-28T01:29:35.231Z,3.60
2017-12-28T01:32:03.563Z,3.60
2017-12-28T01:34:31.868Z,3.60
2017-12-28T01:37:00.179Z,3.60
2017-12-28T01:39:29.249Z,3.70
2017-12-28T01:41:57.517Z,3.60
2017-12-28T01:44:25.813Z,3.60
2017-12-28T01:46:55.638Z,3.50
2017-12-28T01:49:25.439Z,3.50
2017-12-28T01:51:54.482Z,3.40
2017-12-28T01:54:22.897Z,3.50
2017-12-28T01:56:51.173Z,3.40
2017-12-28T01:59:19.474Z,3.40
2017-12-28T02:01:48.546Z,3.40
2017-12-28T02:04:16.800Z,3.40
2017-12-28T02:06:45.088Z,3.50
2017-12-28T02:09:13.350Z,3.50
2017-12-28T02:11:41.606Z,3.60
2017-12-28T02:14:09.905Z,3.60
2017-12-28T02:16:38.172Z,3.60
2017-12-28T02:19:06.545Z,3.70
2017-12-28T02:21:35.551Z,3.80
2017-12-28T02:24:03.830Z,3.80
2017-12-28T02:26:32.096Z,3.90
2017-12-28T02:29:00.515Z,3.90
2017-12-28T02:31:28.775Z,4.00
2017-12-28T02:33:57.095Z,4.00
2017-12-28T02:36:25.388Z,4.10
2017-12-28T02:38:54.488Z,4.20
2017-12-28T02:41:22.943Z,4.20
2017-12-28T02:43:51.195Z,4.20
2017-12-28T02:46:19.481Z,4.20
2017-12-28T02:48:47.848Z,4.10
2017-12-28T02:51:16.134Z,4.10
2017-12-28T02:53:44.434Z,4.20
2017-12-28T02:56:14.266Z,4.20
2017-12-28T02:58:43.292Z,4.30
2017-12-28T03:01:11.585Z,4.30
2017-12-28T03:03:39.830Z,4.30
2017-12-28T03:06:08.109Z,4.30
2017-12-28T03:08:36.371Z,4.30
2017-12-28T03:11:05.525Z,4.20
2017-12-28T03:13:33.805Z,4.20
2017-12-28T03:16:02.048Z,4.20
2017-12-28T03:18:30.459Z,4.20
2017-12-28T03:20:58.838Z,4.00
2017-12-28T03:23:27.094Z,4.00
2017-12-28T03:25:55.367Z,3.90
2017-12-28T03:28:23.670Z,4.00
2017-12-28T03:30:52.064Z,4.10
2017-12-28T03:33:21.156Z,4.10
2017-12-28T03:35:49.525Z,4.10
2017-12-28T03:38:17.818Z,4.20
2017-12-28T03:40:46.227Z,4.20
2017-12-28T03:43:15.249Z,4.30
2017-12-28T03:45:44.436Z,4.30
2017-12-28T03:48:12.755Z,4.30
2017-12-28T03:50:41.021Z,4.20
2017-12-28T03:53:09.284Z,4.30
2017-12-28T03:55:37.518Z,4.20
2017-12-28T03:58:06.564Z,4.30
2017-12-28T04:00:34.823Z,4.30
2017-12-28T04:03:03.105Z,4.20
2017-12-28T04:05:31.412Z,4.20
2017-12-28T04:07:59.792Z,4.30
2017-12-28T04:10:28.052Z,4.30
2017-12-28T04:12:56.336Z,4.50
2017-12-28T04:15:24.619Z,4.40
2017-12-28T04:17:52.876Z,4.50
2017-12-28T04:20:21.170Z,4.40
2017-12-28T04:22:49.440Z,4.50
2017-12-28T04:25:17.737Z,4.50
2017-12-28T04:27:45.994Z,4.60
2017-12-28T04:30:14.280Z,4.60
2017-12-28T04:32:42.575Z,4.60
2017-12-28T04:35:12.352Z,4.60
2017-12-28T04:37:40.751Z,4.60
2017-12-28T04:40:09.011Z,4.70
2017-12-28T04:42:37.283Z,4.80
2017-12-28T04:45:05.575Z,4.90
2017-12-28T04:47:33.839Z,4.90
2017-12-28T04:50:02.130Z,5.00
2017-12-28T04:52:30.397Z,5.00
2017-12-28T04:54:58.793Z,5.00
2017-12-28T04:57:27.042Z,5.10
2017-12-28T04:59:55.357Z,5.20
2017-12-28T05:02:23.726Z,5.10
2017-12-28T05:04:52.003Z,5.10
2017-12-28T05:07:20.251Z,5.20
2017-12-28T05:09:48.519Z,5.20
2017-12-28T05:12:16.825Z,5.30
2017-12-28T05:14:45.089Z,5.30
2017-12-28T05:17:13.358Z,5.30
2017-12-28T05:19:41.610Z,5.30
2017-12-28T05:22:09.894Z,5.40
2017-12-28T05:24:38.152Z,5.40
2017-12-28T05:27:06.494Z,5.30
2017-12-28T05:29:34.798Z,5.40
2017-12-28T05:32:03.059Z,5.30
2017-12-28T05:34:31.336Z,5.20
2017-12-28T05:36:59.598Z,5.40
2017-12-28T05:39:27.984Z,5.30
2017-12-28T05:41:56.363Z,5.40
2017-12-28T05:44:24.717Z,5.40
2017-12-28T05:46:52.990Z,5.20
2017-12-28T05:49:21.275Z,5.30
2017-12-28T05:51:49.555Z,5.30
2017-12-28T05:54:17.813Z,5.40
2017-12-28T05:56:46.134Z,5.40
2017-12-28T05:59:14.415Z,5.40
2017-12-28T06:01:42.676Z,5.40
2017-12-28T06:04:11.059Z,5.40
2017-12-28T06:06:39.315Z,5.40
2017-12-28T06:09:07.636Z,5.40
2017-12-28T06:11:37.387Z,5.30
2017-12-28T06:14:05.698Z,5.30
2017-12-28T06:16:33.971Z,5.30
2017-12-28T06:19:02.347Z,5.30
2017-12-28T06:21:30.615Z,5.30
2017-12-28T06:23:58.880Z,5.40
2017-12-28T06:26:27.151Z,5.30
2017-12-28T06:28:55.409Z,5.30
2017-12-28T06:31:24.446Z,5.10
2017-12-28T06:33:52.714Z,5.10
2017-12-28T06:36:20.971Z,5.20
2017-12-28T06:38:49.933Z,5.10
2017-12-28T06:41:18.963Z,5.10
2017-12-28T06:43:47.240Z,5.00
2017-12-28T06:46:15.510Z,5.10
2017-12-28T06:48:43.796Z,5.10
2017-12-28T06:51:12.056Z,5.00
2017-12-28T06:53:41.066Z,5.20
2017-12-28T06:56:09.348Z,5.10
2017-12-28T06:58:37.654Z,5.20
2017-12-28T07:01:05.940Z,5.20
2017-12-28T07:03:34.224Z,5.20
2017-12-28T07:06:02.552Z,5.30
2017-12-28T07:08:30.870Z,5.20
2017-12-28T07:10:59.169Z,5.20
2017-12-28T07:13:27.498Z,5.30
2017-12-28T07:15:55.756Z,5.30
2017-12-28T07:18:24.037Z,5.30
2017-12-28T07:20:53.081Z,5.40
2017-12-28T07:23:21.343Z,5.40
2017-12-28T07:25:49.732Z,5.40
2017-12-28T07:28:18.009Z,5.50
2017-12-28T07:30:46.297Z,5.40
2017-12-28T07:33:14.553Z,5.40
2017-12-28T07:35:42.919Z,5.30
2017-12-28T07:40:40.845Z,5.20
2017-12-28T07:43:09.111Z,5.20
2017-12-28T07:45:37.379Z,5.20
2017-12-28T07:48:05.655Z,5.20
2017-12-28T07:50:33.941Z,5.20
2017-12-28T07:53:02.321Z,5.20
2017-12-28T07:55:30.564Z,5.20
2017-12-28T07:57:58.840Z,5.20
2017-12-28T08:00:27.111Z,5.20
2017-12-28T08:02:55.522Z,5.20
2017-12-28T08:05:23.826Z,5.10
2017-12-28T08:07:52.884Z,5.00
2017-12-28T08:10:21.175Z,5.00
2017-12-28T08:12:49.433Z,5.00
2017-12-28T08:15:17.825Z,4.90
2017-12-28T08:17:46.207Z,4.80
2017-12-28T08:20:14.581Z,4.80
2017-12-28T08:22:42.990Z,4.80
2017-12-28T08:25:12.011Z,4.90
2017-12-28T08:27:40.293Z,4.90
2017-12-28T08:30:08.543Z,5.00
2017-12-28T08:32:37.594Z,5.10
2017-12-28T08:35:05.857Z,5.10
2017-12-28T08:37:34.136Z,5.10
2017-12-28T08:40:02.444Z,5.20
2017-12-28T08:42:30.749Z,5.20
2017-12-28T08:44:59.102Z,5.10
2017-12-28T08:47:27.340Z,5.10
2017-12-28T08:49:55.635Z,5.00
2017-12-28T08:52:23.890Z,4.90
2017-12-28T08:54:52.184Z,4.70
2017-12-28T08:57:20.447Z,4.80
2017-12-28T08:59:48.700Z,4.70
2017-12-28T09:02:16.995Z,4.60
2017-12-28T09:04:45.260Z,4.60
2017-12-28T09:07:14.513Z,4.70
2017-12-28T09:09:42.751Z,4.70
2017-12-28T09:12:11.035Z,4.80
2017-12-28T09:14:39.310Z,4.70
2017-12-28T09:17:07.605Z,4.70
2017-12-28T09:19:35.887Z,4.70
2017-12-28T09:22:04.148Z,4.60
2017-12-28T09:24:32.420Z,4.60
2017-12-28T09:27:00.725Z,4.50
2017-12-28T09:29:28.999Z,4.60
2017-12-28T09:31:57.264Z,4.60
2017-12-28T09:34:25.527Z,4.50
2017-12-28T09:36:53.827Z,4.50
2017-12-28T09:39:22.154Z,4.50
2017-12-28T09:41:51.196Z,4.50
2017-12-28T09:44:19.460Z,4.50
2017-12-28T09:46:47.867Z,4.60
2017-12-28T09:49:16.103Z,4.60
2017-12-28T09:51:44.433Z,4.70
2017-12-28T09:54:12.799Z,4.70
2017-12-28T09:56:41.044Z,4.70
2017-12-28T09:59:09.549Z,4.70
2017-12-28T10:01:37.791Z,4.70
2017-12-28T10:04:06.113Z,4.70
2017-12-28T10:06:34.357Z,4.70
2017-12-28T10:09:02.617Z,4.80
2017-12-28T10:11:31.659Z,4.70
2017-12-28T10:13:59.915Z,4.70
2017-12-28T10:16:28.192Z,4.80
2017-12-28T10:18:56.440Z,4.80
2017-12-28T10:21:25.484Z,4.70
2017-12-28T10:23:53.740Z,4.70
2017-12-28T10:26:22.034Z,4.70
2017-12-28T10:28:50.310Z,4.60
2017-12-28T10:31:18.600Z,4.60
2017-12-28T10:33:46.865Z,4.60
2017-12-28T10:36:15.116Z,4.70
2017-12-28T10:38:43.394Z,4.70
2017-12-28T10:41:11.695Z,4.80
2017-12-28T10:43:39.964Z,4.70
2017-12-28T10:46:08.231Z,4.70
2017-12-28T10:48:36.478Z,4.70
2017-12-28T10:51:05.526Z,4.80
2017-12-28T10:53:33.804Z,4.80
2017-12-28T10:56:02.185Z,4.90
2017-12-28T10:58:30.470Z,4.80
2017-12-28T11:00:58.733Z,4.80
2017-12-28T11:03:27.119Z,4.70
2017-12-28T11:05:55.371Z,4.70
2017-12-28T11:08:23.720Z,4.60
2017-12-28T11:10:52.739Z,4.60
2017-12-28T11:13:20.986Z,4.60
2017-12-28T11:15:50.038Z,4.60
2017-12-28T11:18:18.312Z,4.60
2017-12-28T11:20:46.594Z,4.60
2017-12-28T11:23:14.855Z,4.50
2017-12-28T11:25:43.115Z,4.60
2017-12-28T11:28:11.388Z,4.60
2017-12-28T11:30:39.638Z,4.60
2017-12-28T11:33:08.689Z,4.70
2017-12-28T11:35:36.939Z,4.70
2017-12-28T11:38:05.191Z,4.70
2017-12-28T11:40:34.252Z,4.60
2017-12-28T11:43:02.495Z,4.60
2017-12-28T11:45:30.775Z,4.60
2017-12-28T11:47:59.015Z,4.60
2017-12-28T11:50:33.700Z,4.50
2017-12-28T11:53:07.987Z,4.50
2017-12-28T11:55:42.087Z,4.50
2017-12-28T11:58:10.335Z,4.50
2017-12-28T12:03:38.591Z,4.50
2017-12-28T12:06:08.205Z,4.50
2017-12-28T12:08:42.223Z,4.60
2017-12-28T12:11:10.489Z,4.60
2017-12-28T12:13:38.779Z,4.70
2017-12-28T12:16:07.048Z,4.70
2017-12-28T12:18:35.290Z,4.70
2017-12-28T12:21:03.540Z,4.80
2017-12-28T12:23:32.587Z,4.70
2017-12-28T12:26:00.835Z,4.70
2017-12-28T12:28:29.118Z,4.70
2017-12-28T12:30:57.363Z,4.70
2017-12-28T12:33:26.404Z,4.70
2017-12-28T12:35:54.702Z,4.70
2017-12-28T12:38:22.970Z,4.80
2017-12-28T12:40:51.244Z,4.70
2017-12-28T12:43:19.511Z,4.70
2017-12-28T12:45:47.786Z,4.80
2017-12-28T12:48:16.028Z,4.70
2017-12-28T12:50:45.072Z,4.60
2017-12-28T12:53:13.327Z,4.60
2017-12-28T12:55:41.583Z,4.70
2017-12-28T12:58:10.607Z,4.70
2017-12-28T13:00:38.879Z,4.70
2017-12-28T13:03:07.200Z,4.70
2017-12-28T13:05:36.960Z,4.70
2017-12-28T13:08:05.233Z,4.70
2017-12-28T13:10:33.491Z,4.70
2017-12-28T13:13:02.515Z,4.80
2017-12-28T13:15:30.821Z,4.80
2017-12-28T13:17:59.073Z,4.80
2017-12-28T13:20:27.351Z,4.90
2017-12-28T13:22:55.596Z,4.80
2017-12-28T13:25:24.661Z,4.70
2017-12-28T13:27:53.031Z,4.70
2017-12-28T13:30:21.288Z,4.70
2017-12-28T13:32:49.571Z,4.80
2017-12-28T13:35:17.831Z,4.80
2017-12-28T13:37:46.237Z,4.80
2017-12-28T13:40:14.477Z,4.80
2017-12-28T13:42:42.747Z,4.80
2017-12-28T13:45:11.699Z,4.80
2017-12-28T13:47:40.728Z,4.80
2017-12-28T13:50:09.760Z,4.80
2017-12-28T13:52:38.015Z,4.80
2017-12-28T13:55:06.281Z,4.80
2017-12-28T13:57:34.534Z,4.80
2017-12-28T14:00:02.816Z,4.70
2017-12-28T14:02:31.840Z,4.80
2017-12-28T14:05:00.152Z,4.80
2017-12-28T14:07:28.416Z,4.80
2017-12-28T14:09:56.675Z,4.80
2017-12-28T14:12:24.957Z,4.80
2017-12-28T14:14:53.237Z,4.90
2017-12-28T14:17:21.529Z,4.90
2017-12-28T14:19:50.759Z,5.00
2017-12-28T14:22:20.548Z,5.00
2017-12-28T14:24:49.034Z,5.10
2017-12-28T14:27:17.273Z,5.00
2017-12-28T14:29:45.591Z,5.00
2017-12-28T14:32:13.963Z,5.00
2017-12-28T14:34:42.215Z,4.90
2017-12-28T14:37:10.551Z,4.90
2017-12-28T14:39:39.591Z,5.00
2017-12-28T14:42:07.894Z,5.00
2017-12-28T14:44:36.140Z,5.00
2017-12-28T14:47:04.455Z,4.90
2017-12-28T14:49:32.746Z,5.00
2017-12-28T14:52:01.135Z,4.90
2017-12-28T14:54:30.191Z,4.90
2017-12-28T14:56:58.480Z,4.90
2017-12-28T14:59:26.757Z,4.80
2017-12-28T15:01:55.203Z,4.90
2017-12-28T15:04:23.480Z,4.90
2017-12-28T15:06:51.734Z,4.80
2017-12-28T15:09:20.764Z,4.90
2017-12-28T15:11:49.036Z,4.80
2017-12-28T15:14:17.307Z,4.80
2017-12-28T15:16:45.634Z,4.80
2017-12-28T15:19:13.876Z,4.90
2017-12-28T15:21:42.167Z,4.90
2017-12-28T15:24:10.432Z,5.00
2017-12-28T15:26:38.727Z,4.90
2017-12-28T15:29:07.028Z,4.90
2017-12-28T15:31:36.057Z,4.90
2017-12-28T15:34:04.381Z,4.90
2017-12-28T15:36:32.765Z,5.00
2017-12-28T15:39:01.028Z,5.00
2017-12-28T15:41:29.355Z,4.90
2017-12-28T15:43:58.371Z,4.90
2017-12-28T15:46:26.657Z,4.90
2017-12-28T15:48:54.907Z,4.90
2017-12-28T15:51:23.980Z,4.90
2017-12-28T15:53:52.236Z,4.90
2017-12-28T15:56:20.526Z,4.80
2017-12-28T15:58:48.782Z,4.80
2017-12-28T16:01:17.035Z,4.70
2017-12-28T16:03:45.319Z,4.60
2017-12-28T16:06:13.614Z,4.50
2017-12-28T16:08:42.656Z,4.50
2017-12-28T16:11:10.938Z,4.50
2017-12-28T16:13:39.274Z,4.40
2017-12-28T16:16:07.528Z,4.40
2017-12-28T16:18:36.547Z,4.40
2017-12-28T16:21:05.588Z,4.30
2017-12-28T16:23:33.840Z,4.30
2017-12-28T16:26:02.115Z,4.30
2017-12-28T16:28:30.368Z,4.30
2017-12-28T16:30:59.423Z,4.30
2017-12-28T16:33:27.656Z,4.30
2017-12-28T16:35:55.915Z,4.20
2017-12-28T16:38:24.939Z,4.20
2017-12-28T16:40:53.195Z,4.20
2017-12-28T16:43:22.228Z,4.10
2017-12-28T16:45:50.491Z,4.20
2017-12-28T16:48:18.759Z,4.20
2017-12-28T16:50:47.015Z,4.10
2017-12-28T16:53:15.356Z,4.20
2017-12-28T16:55:45.120Z,4.10
2017-12-28T16:58:13.428Z,4.10
2017-12-28T17:00:41.679Z,4.10
2017-12-28T17:03:09.983Z,4.10
2017-12-28T17:05:38.356Z,4.10
2017-12-28T17:08:06.599Z,4.00
2017-12-28T17:10:34.908Z,4.00
2017-12-28T17:13:03.167Z,4.00
2017-12-28T17:15:31.422Z,4.00
2017-12-28T17:17:59.695Z,4.00
2017-12-28T17:20:28.710Z,3.90
2017-12-28T17:22:56.978Z,3.90
2017-12-28T17:25:25.231Z,3.90
2017-12-28T17:27:54.310Z,3.90
2017-12-28T17:30:23.392Z,3.90
2017-12-28T17:32:51.656Z,3.90
2017-12-28T17:35:19.909Z,3.90
2017-12-28T17:37:48.179Z,3.80
2017-12-28T17:40:16.504Z,3.80
2017-12-28T17:42:45.516Z,3.80
2017-12-28T17:45:14.554Z,3.70
2017-12-28T17:47:42.827Z,3.70
2017-12-28T17:50:11.105Z,3.70
2017-12-28T17:52:39.363Z,3.70
2017-12-28T17:55:07.616Z,3.70
2017-12-28T17:57:36.687Z,3.60
2017-12-28T18:00:04.961Z,3.60
2017-12-28T18:02:33.274Z,3.60
2017-12-28T18:05:01.487Z,3.60
2017-12-28T18:07:29.779Z,3.60
2017-12-28T18:09:58.042Z,3.60
2017-12-28T18:12:26.288Z,3.70
2017-12-28T18:14:55.442Z,3.70
2017-12-28T18:17:23.692Z,3.70
2017-12-28T18:19:51.967Z,3.70
2017-12-28T18:22:20.215Z,3.80
2017-12-28T18:24:49.263Z,3.80
2017-12-28T18:27:17.517Z,3.90
2017-12-28T18:29:45.771Z,3.90
2017-12-28T18:32:14.047Z,3.90
2017-12-28T18:34:43.063Z,4.00
2017-12-28T18:37:11.374Z,3.90
2017-12-28T18:39:39.619Z,4.00
2017-12-28T18:42:07.894Z,3.90
2017-12-28T18:44:36.152Z,3.90
2017-12-28T18:47:04.401Z,3.80
2017-12-28T18:49:32.691Z,3.70
2017-12-28T18:52:00.939Z,3.70
2017-12-28T18:54:29.219Z,3.70
2017-12-28T18:56:57.588Z,3.70
2017-12-28T18:59:25.975Z,3.70
2017-12-28T19:01:54.450Z,3.70
2017-12-28T19:04:22.691Z,3.70
2017-12-28T19:06:51.006Z,3.70
2017-12-28T19:09:19.259Z,3.70
2017-12-28T19:11:47.549Z,3.60
2017-12-28T19:14:15.829Z,3.50
2017-12-28T19:16:44.075Z,3.50
2017-12-28T19:19:12.346Z,3.40
2017-12-28T19:21:40.608Z,3.40
2017-12-28T19:24:09.668Z,3.40
2017-12-28T19:26:37.921Z,3.40
2017-12-28T19:29:06.215Z,3.40
2017-12-28T19:31:34.467Z,3.40
2017-12-28T19:34:02.726Z,3.40
2017-12-28T19:36:30.995Z,3.40
2017-12-28T19:38:59.313Z,3.40
2017-12-28T19:41:27.587Z,3.50
2017-12-28T19:43:55.842Z,3.50
2017-12-28T19:46:24.119Z,3.40
2017-12-28T19:48:52.415Z,3.30
2017-12-28T19:51:20.695Z,3.30
2017-12-28T19:53:49.084Z,3.30
2017-12-28T19:56:17.332Z,3.30
2017-12-28T19:58:45.632Z,3.30
2017-12-28T20:01:13.900Z,3.30
2017-12-28T20:03:42.176Z,3.40
2017-12-28T20:06:10.446Z,3.40
2017-12-28T20:08:38.690Z,3.50
2017-12-28T20:11:07.842Z,3.50
2017-12-28T20:13:36.080Z,3.40
2017-12-28T20:16:04.351Z,3.50
2017-12-28T20:18:32.618Z,3.50
2017-12-28T20:21:01.662Z,3.60
2017-12-28T20:23:29.967Z,3.60
2017-12-28T20:25:58.246Z,3.70
2017-12-28T20:28:28.029Z,3.60
2017-12-28T20:30:56.284Z,3.60
2017-12-28T20:33:24.559Z,3.70
2017-12-28T20:35:52.821Z,3.70
2017-12-28T20:38:21.067Z,3.70
2017-12-28T20:40:49.350Z,3.60
2017-12-28T20:43:18.367Z,3.60
2017-12-28T20:45:46.635Z,3.50
2017-12-28T20:48:15.664Z,3.60
2017-12-28T20:50:43.939Z,3.60
2017-12-28T20:53:12.223Z,3.60
2017-12-28T20:55:40.466Z,3.60
2017-12-28T20:58:09.515Z,3.60
2017-12-28T21:00:37.770Z,3.60
2017-12-28T21:03:06.044Z,3.60
2017-12-28T21:05:34.301Z,3.60
2017-12-28T21:08:02.581Z,3.60
2017-12-28T21:10:30.832Z,3.60
2017-12-28T21:12:59.899Z,3.60
2017-12-28T21:15:28.191Z,3.60
2017-12-28T21:17:57.219Z,3.60
2017-12-28T21:20:25.492Z,3.60
2017-12-28T21:22:53.780Z,3.60
2017-12-28T21:25:22.066Z,3.60
2017-12-28T21:27:50.334Z,3.70
2017-12-28T21:30:18.628Z,3.70
2017-12-28T21:32:46.935Z,3.70
2017-12-28T21:35:15.310Z,3.60
2017-12-28T21:37:43.596Z,3.60
2017-12-28T21:40:12.627Z,3.60
2017-12-28T21:42:41.773Z,3.60
2017-12-28T21:45:10.045Z,3.60
2017-12-28T21:47:38.325Z,3.60
2017-12-28T21:50:06.602Z,3.50
2017-12-28T21:52:34.877Z,3.50
2017-12-28T21:55:03.180Z,3.50
2017-12-28T21:57:33.038Z,3.50
2017-12-28T22:00:01.323Z,3.50
2017-12-28T22:02:29.595Z,3.50
2017-12-28T22:04:57.908Z,3.50
2017-12-28T22:07:26.191Z,3.50
2017-12-28T22:09:54.440Z,3.50
2017-12-28T22:12:22.831Z,3.50
2017-12-28T22:14:51.067Z,3.60
2017-12-28T22:17:19.323Z,3.60
2017-12-28T22:19:48.369Z,3.70
2017-12-28T22:22:16.628Z,3.70
2017-12-28T22:24:44.948Z,3.70
2017-12-28T22:27:13.198Z,3.80
2017-12-28T22:29:41.480Z,3.70
2017-12-28T22:32:09.740Z,3.80
2017-12-28T22:34:37.984Z,3.70
2017-12-28T22:37:07.030Z,3.70
2017-12-28T22:39:35.281Z,3.70
2017-12-28T22:42:03.551Z,3.70
2017-12-28T22:44:31.799Z,3.70
2017-12-28T22:47:00.889Z,3.70
2017-12-28T22:49:29.913Z,3.70
2017-12-28T22:51:58.187Z,3.70
2017-12-28T22:54:26.689Z,3.70
2017-12-28T22:56:54.938Z,3.70
2017-12-28T22:59:23.979Z,3.80
2017-12-28T23:01:52.236Z,3.80
2017-12-28T23:04:20.515Z,3.70
2017-12-28T23:06:48.762Z,3.80
2017-12-28T23:09:17.808Z,3.70
2017-12-28T23:11:46.091Z,3.70
2017-12-28T23:14:14.357Z,3.80
2017-12-28T23:16:42.629Z,3.80
2017-12-28T23:19:10.871Z,3.80
2017-12-28T23:21:39.153Z,3.70
2017-12-28T23:24:07.420Z,3.80
2017-12-28T23:26:36.431Z,3.80
2017-12-28T23:29:04.708Z,3.70
2017-12-28T23:31:32.968Z,3.70
2017-12-28T23:34:02.003Z,3.80
2017-12-28T23:36:30.400Z,3.80
2017-12-28T23:38:58.670Z,3.80
2017-12-28T23:41:26.939Z,3.80
2017-12-28T23:43:55.187Z,3.70
2017-12-28T23:46:23.504Z,3.70
2017-12-28T23:48:51.773Z,3.70
2017-12-28T23:51:20.072Z,3.70
2017-12-28T23:53:48.338Z,3.70
2017-12-28T23:56:16.588Z,3.70
2017-12-28T23:58:44.889Z,3.80
