createdAt,value
2017-10-30T00:00:44.598Z,13.27
2017-10-30T00:03:11.154Z,9.82
2017-10-30T00:05:38.364Z,12.50
2017-10-30T00:08:05.602Z,10.18
2017-10-30T00:10:32.158Z,13.32
2017-10-30T00:12:59.435Z,14.80
2017-10-30T00:15:26.708Z,12.37
2017-10-30T00:17:53.266Z,11.75
2017-10-30T00:20:20.542Z,9.55
2017-10-30T00:22:47.099Z,9.98
2017-10-30T00:25:14.258Z,12.63
2017-10-30T00:27:41.446Z,14.07
2017-10-30T00:30:08.654Z,14.90
2017-10-30T00:32:35.086Z,11.53
2017-10-30T00:35:01.630Z,16.10
2017-10-30T00:37:28.783Z,15.07
2017-10-30T00:39:55.226Z,12.13
2017-10-30T00:42:21.695Z,11.93
2017-10-30T00:44:48.171Z,14.32
2017-10-30T00:47:14.645Z,14.02
2017-10-30T00:49:41.185Z,11.32
2017-10-30T00:52:08.459Z,13.30
2017-10-30T00:54:35.735Z,15.13
2017-10-30T00:57:02.293Z,14.60
2017-10-30T00:59:29.483Z,16.65
2017-10-30T01:01:56.541Z,13.00
2017-10-30T01:04:23.093Z,12.57
2017-10-30T01:06:50.366Z,15.38
2017-10-30T01:09:17.642Z,12.30
2017-10-30T01:11:44.826Z,14.82
2017-10-30T01:14:11.265Z,13.17
2017-10-30T01:16:37.740Z,15.27
2017-10-30T01:19:04.287Z,13.00
2017-10-30T01:21:30.843Z,12.23
2017-10-30T01:23:57.282Z,13.50
2017-10-30T01:26:23.918Z,12.45
2017-10-30T01:28:51.154Z,16.23
2017-10-30T01:31:17.934Z,12.95
2017-10-30T01:33:45.438Z,14.13
2017-10-30T01:36:12.284Z,13.57
2017-10-30T01:38:39.515Z,14.45
2017-10-30T01:41:06.189Z,11.88
2017-10-30T01:43:32.983Z,12.52
2017-10-30T01:45:59.819Z,12.90
2017-10-30T01:48:26.485Z,16.80
2017-10-30T01:50:53.443Z,12.70
2017-10-30T01:53:20.543Z,13.45
2017-10-30T01:55:47.042Z,14.57
2017-10-30T01:58:13.622Z,20.48
2017-10-30T02:00:40.425Z,12.20
2017-10-30T02:03:07.288Z,14.57
2017-10-30T02:05:35.692Z,13.80
2017-10-30T02:08:03.534Z,12.30
2017-10-30T02:10:30.144Z,15.35
2017-10-30T02:12:57.491Z,13.88
2017-10-30T02:15:24.280Z,14.60
2017-10-30T02:17:52.712Z,13.32
2017-10-30T02:20:19.496Z,14.82
2017-10-30T02:22:46.728Z,12.18
2017-10-30T02:25:13.340Z,11.07
2017-10-30T02:27:39.874Z,10.13
2017-10-30T02:30:07.264Z,16.93
2017-10-30T02:32:34.282Z,12.90
2017-10-30T02:35:01.622Z,12.48
2017-10-30T02:37:29.087Z,13.65
2017-10-30T02:39:56.727Z,11.45
2017-10-30T02:42:24.025Z,11.68
2017-10-30T02:44:50.685Z,9.77
2017-10-30T02:47:17.906Z,12.93
2017-10-30T02:49:44.645Z,12.82
2017-10-30T02:52:12.855Z,11.88
2017-10-30T02:54:39.371Z,14.57
2017-10-30T02:57:05.952Z,12.20
2017-10-30T02:59:33.342Z,8.40
2017-10-30T03:02:00.131Z,8.85
2017-10-30T03:04:26.997Z,14.95
2017-10-30T03:06:53.580Z,9.55
2017-10-30T03:09:20.997Z,8.93
2017-10-30T03:11:47.554Z,10.40
2017-10-30T03:14:15.078Z,10.23
2017-10-30T03:16:41.795Z,9.63
2017-10-30T03:19:08.907Z,14.27
2017-10-30T03:21:35.633Z,12.35
2017-10-30T03:24:02.156Z,14.15
2017-10-30T03:26:30.526Z,8.90
2017-10-30T03:28:58.811Z,12.17
2017-10-30T03:31:25.286Z,10.23
2017-10-30T03:33:51.964Z,10.67
2017-10-30T03:36:18.429Z,11.48
2017-10-30T03:38:45.020Z,10.02
2017-10-30T03:41:11.573Z,9.38
2017-10-30T03:43:38.136Z,9.10
2017-10-30T03:46:05.368Z,10.45
2017-10-30T03:48:32.070Z,11.63
2017-10-30T03:50:59.757Z,11.25
2017-10-30T03:53:26.918Z,12.32
2017-10-30T03:55:53.582Z,9.30
2017-10-30T03:58:21.249Z,12.45
2017-10-30T04:00:47.789Z,10.95
2017-10-30T04:03:15.058Z,12.45
2017-10-30T04:05:41.760Z,13.40
2017-10-30T04:08:09.181Z,8.90
2017-10-30T04:10:36.830Z,10.85
2017-10-30T04:13:03.738Z,12.73
2017-10-30T04:15:30.452Z,11.55
2017-10-30T04:17:57.261Z,11.38
2017-10-30T04:20:24.187Z,11.18
2017-10-30T04:22:51.434Z,12.75
2017-10-30T04:25:18.218Z,12.45
2017-10-30T04:27:44.930Z,9.13
2017-10-30T04:30:11.807Z,11.23
2017-10-30T04:32:38.407Z,11.77
2017-10-30T04:35:04.973Z,10.38
2017-10-30T04:37:31.543Z,10.20
2017-10-30T04:39:59.157Z,12.23
2017-10-30T04:42:26.641Z,11.90
2017-10-30T04:44:54.417Z,10.43
2017-10-30T04:47:21.129Z,10.68
2017-10-30T04:49:47.688Z,11.68
2017-10-30T04:52:15.899Z,9.50
2017-10-30T04:54:42.428Z,11.27
2017-10-30T04:57:09.112Z,11.35
2017-10-30T04:59:35.897Z,10.15
2017-10-30T05:02:02.529Z,9.52
2017-10-30T05:04:29.083Z,12.60
2017-10-30T05:06:55.712Z,11.23
2017-10-30T05:09:22.459Z,10.00
2017-10-30T05:11:49.147Z,8.15
2017-10-30T05:14:16.213Z,12.60
2017-10-30T05:16:43.511Z,11.95
2017-10-30T05:19:10.254Z,10.70
2017-10-30T05:21:36.977Z,12.70
2017-10-30T05:24:04.314Z,8.73
2017-10-30T05:26:30.871Z,13.07
2017-10-30T05:28:57.635Z,14.77
2017-10-30T05:31:24.307Z,14.68
2017-10-30T05:33:54.151Z,11.05
2017-10-30T05:36:20.749Z,9.75
2017-10-30T05:38:47.865Z,11.70
2017-10-30T05:41:14.717Z,11.10
2017-10-30T05:43:41.999Z,9.10
2017-10-30T05:46:09.223Z,7.95
2017-10-30T05:48:35.748Z,10.80
2017-10-30T05:51:02.249Z,9.68
2017-10-30T05:53:30.238Z,12.57
2017-10-30T05:55:58.177Z,10.25
2017-10-30T05:58:24.650Z,8.35
2017-10-30T06:00:51.096Z,8.98
2017-10-30T06:03:17.635Z,9.60
2017-10-30T06:05:44.130Z,12.32
2017-10-30T06:08:10.650Z,9.02
2017-10-30T06:10:37.107Z,9.43
2017-10-30T06:13:03.664Z,11.60
2017-10-30T06:15:30.114Z,11.43
2017-10-30T06:17:57.396Z,10.45
2017-10-30T06:20:23.953Z,9.00
2017-10-30T06:22:50.511Z,11.70
2017-10-30T06:25:17.789Z,12.63
2017-10-30T06:27:44.343Z,9.30
2017-10-30T06:30:11.622Z,12.82
2017-10-30T06:32:38.176Z,10.40
2017-10-30T06:35:06.272Z,12.90
2017-10-30T06:37:32.749Z,11.00
2017-10-30T06:39:59.284Z,11.60
2017-10-30T06:42:25.781Z,12.83
2017-10-30T06:44:52.299Z,11.93
2017-10-30T06:47:18.858Z,10.85
2017-10-30T06:49:45.343Z,12.18
2017-10-30T06:52:11.974Z,10.85
2017-10-30T06:54:38.532Z,10.90
2017-10-30T06:57:05.809Z,10.95
2017-10-30T06:59:33.142Z,13.03
2017-10-30T07:01:59.622Z,11.13
2017-10-30T07:04:26.915Z,12.27
2017-10-30T07:06:54.083Z,11.38
2017-10-30T07:09:21.423Z,12.70
2017-10-30T07:11:49.373Z,9.60
2017-10-30T07:14:16.020Z,11.20
2017-10-30T07:16:42.673Z,12.30
2017-10-30T07:19:09.947Z,13.88
2017-10-30T07:21:36.510Z,11.73
2017-10-30T07:24:03.067Z,9.15
2017-10-30T07:26:29.623Z,13.40
2017-10-30T07:28:56.901Z,9.65
2017-10-30T07:31:23.360Z,10.90
2017-10-30T07:33:49.913Z,11.52
2017-10-30T07:36:17.121Z,11.45
2017-10-30T07:38:43.643Z,10.18
2017-10-30T07:41:10.212Z,10.47
2017-10-30T07:43:36.698Z,9.30
2017-10-30T07:46:03.162Z,12.07
2017-10-30T07:48:29.773Z,10.90
2017-10-30T07:50:57.049Z,9.75
2017-10-30T07:53:24.347Z,9.68
2017-10-30T07:55:50.982Z,10.43
2017-10-30T07:58:17.542Z,8.88
2017-10-30T08:00:44.204Z,10.10
2017-10-30T08:03:10.736Z,11.80
2017-10-30T08:05:37.524Z,11.70
2017-10-30T08:08:04.185Z,9.75
2017-10-30T08:10:30.660Z,11.30
2017-10-30T08:12:57.403Z,13.02
2017-10-30T08:15:23.973Z,9.95
2017-10-30T08:17:50.591Z,11.70
2017-10-30T08:20:17.875Z,11.70
2017-10-30T08:22:44.562Z,12.65
2017-10-30T08:25:11.321Z,29.27
2017-10-30T08:27:38.613Z,10.43
2017-10-30T08:30:05.105Z,15.05
2017-10-30T08:32:31.653Z,12.80
2017-10-30T08:34:58.271Z,10.43
2017-10-30T08:37:24.781Z,11.73
2017-10-30T08:39:51.493Z,6.60
2017-10-30T08:42:18.149Z,9.38
2017-10-30T08:44:44.711Z,9.90
2017-10-30T08:47:11.383Z,11.38
2017-10-30T08:49:38.032Z,10.10
2017-10-30T08:52:04.582Z,10.20
2017-10-30T08:54:31.873Z,9.13
2017-10-30T08:56:58.391Z,11.63
2017-10-30T08:59:25.145Z,9.85
2017-10-30T09:01:51.635Z,9.70
2017-10-30T09:04:18.901Z,11.70
2017-10-30T09:06:46.170Z,10.50
2017-10-30T09:09:13.464Z,7.93
2017-10-30T09:11:40.123Z,9.27
2017-10-30T09:14:07.393Z,11.38
2017-10-30T09:16:34.775Z,7.15
2017-10-30T09:19:02.153Z,10.70
2017-10-30T09:21:28.779Z,8.45
2017-10-30T09:23:55.419Z,6.70
2017-10-30T09:26:22.580Z,7.05
2017-10-30T09:28:49.204Z,7.20
2017-10-30T09:31:16.414Z,9.90
2017-10-30T09:33:43.037Z,5.53
2017-10-30T09:36:10.415Z,9.82
2017-10-30T09:38:36.952Z,5.47
2017-10-30T09:41:03.531Z,6.78
2017-10-30T09:43:30.111Z,8.10
2017-10-30T09:45:56.591Z,6.87
2017-10-30T09:48:23.205Z,7.12
2017-10-30T09:50:49.774Z,8.52
2017-10-30T09:53:16.315Z,8.85
2017-10-30T09:55:43.699Z,6.87
2017-10-30T09:58:11.077Z,8.57
2017-10-30T10:00:38.463Z,7.20
2017-10-30T10:03:04.989Z,6.87
2017-10-30T10:05:31.506Z,11.25
2017-10-30T10:07:58.130Z,4.72
2017-10-30T10:10:24.687Z,8.60
2017-10-30T10:12:52.066Z,6.28
2017-10-30T10:15:18.645Z,6.37
2017-10-30T10:17:45.241Z,3.90
2017-10-30T10:20:11.747Z,5.72
2017-10-30T10:22:38.298Z,6.37
2017-10-30T10:25:05.570Z,6.73
2017-10-30T10:27:32.840Z,5.45
2017-10-30T10:30:00.114Z,5.87
2017-10-30T10:32:27.385Z,4.65
2017-10-30T10:34:54.770Z,4.75
2017-10-30T10:37:22.084Z,5.87
2017-10-30T10:39:48.716Z,5.50
2017-10-30T10:42:15.366Z,6.10
2017-10-30T10:44:42.606Z,6.55
2017-10-30T10:47:09.119Z,4.30
2017-10-30T10:49:35.758Z,5.95
2017-10-30T10:52:02.216Z,3.50
2017-10-30T10:54:29.491Z,5.25
2017-10-30T10:56:56.047Z,5.90
2017-10-30T10:59:23.298Z,4.65
2017-10-30T11:01:49.771Z,3.62
2017-10-30T11:04:16.259Z,2.85
2017-10-30T11:06:42.797Z,4.68
2017-10-30T11:09:09.455Z,4.37
2017-10-30T11:11:36.011Z,4.60
2017-10-30T11:14:03.801Z,5.00
2017-10-30T11:16:30.457Z,5.10
2017-10-30T11:18:57.748Z,4.53
2017-10-30T11:21:24.392Z,4.18
2017-10-30T11:23:51.786Z,3.83
2017-10-30T11:26:18.334Z,3.75
2017-10-30T11:28:44.824Z,4.00
2017-10-30T11:31:11.352Z,5.17
2017-10-30T11:33:37.906Z,3.35
2017-10-30T11:36:04.395Z,4.00
2017-10-30T11:38:30.902Z,3.58
2017-10-30T11:40:58.189Z,5.65
2017-10-30T11:43:25.996Z,3.55
2017-10-30T11:45:52.537Z,3.90
2017-10-30T11:48:19.019Z,4.72
2017-10-30T11:50:45.500Z,2.50
2017-10-30T11:53:11.967Z,2.72
2017-10-30T11:55:38.468Z,2.90
2017-10-30T11:58:05.000Z,1.77
2017-10-30T12:00:31.469Z,2.40
2017-10-30T12:02:58.668Z,5.30
2017-10-30T12:05:25.123Z,2.08
2017-10-30T12:07:52.269Z,2.97
2017-10-30T12:10:18.737Z,3.78
2017-10-30T12:12:45.198Z,3.05
2017-10-30T12:15:12.292Z,3.80
2017-10-30T12:17:38.918Z,2.20
2017-10-30T12:20:05.581Z,3.87
2017-10-30T12:22:32.036Z,2.60
2017-10-30T12:24:59.314Z,4.22
2017-10-30T12:27:25.779Z,2.72
2017-10-30T12:29:52.817Z,4.78
2017-10-30T12:32:19.366Z,3.50
2017-10-30T12:34:46.669Z,3.80
2017-10-30T12:37:13.929Z,4.85
2017-10-30T12:39:41.758Z,5.18
2017-10-30T12:42:08.290Z,3.78
2017-10-30T12:44:35.770Z,3.12
2017-10-30T12:47:03.247Z,4.37
2017-10-30T12:49:30.793Z,4.12
2017-10-30T12:51:57.386Z,4.12
2017-10-30T12:54:23.958Z,3.28
2017-10-30T12:56:50.710Z,3.83
2017-10-30T12:59:17.471Z,2.43
2017-10-30T13:01:44.974Z,3.67
2017-10-30T13:04:11.490Z,4.35
2017-10-30T13:06:38.791Z,3.55
2017-10-30T13:09:05.339Z,2.53
2017-10-30T13:11:32.105Z,5.87
2017-10-30T13:13:58.764Z,2.62
2017-10-30T13:16:26.141Z,3.40
2017-10-30T13:18:53.369Z,4.80
2017-10-30T13:21:20.078Z,3.72
2017-10-30T13:23:46.635Z,3.60
2017-10-30T13:26:13.498Z,2.35
2017-10-30T13:28:40.161Z,4.53
2017-10-30T13:31:07.434Z,3.53
2017-10-30T13:33:33.961Z,4.37
2017-10-30T13:36:00.476Z,2.87
2017-10-30T13:38:27.319Z,3.58
2017-10-30T13:40:54.684Z,3.12
2017-10-30T13:43:21.901Z,2.97
2017-10-30T13:45:48.422Z,1.70
2017-10-30T13:48:15.701Z,3.70
2017-10-30T13:50:42.253Z,3.00
2017-10-30T13:53:09.492Z,3.30
2017-10-30T13:55:35.967Z,3.47
2017-10-30T13:58:02.516Z,3.80
2017-10-30T14:00:29.817Z,2.90
2017-10-30T14:02:57.051Z,3.00
2017-10-30T14:05:24.263Z,1.90
2017-10-30T14:07:51.640Z,3.50
2017-10-30T14:10:20.142Z,2.42
2017-10-30T14:12:46.701Z,2.55
2017-10-30T14:15:13.260Z,3.15
2017-10-30T14:17:40.533Z,4.03
2017-10-30T14:20:06.977Z,2.75
2017-10-30T14:22:34.263Z,3.05
2017-10-30T14:25:01.642Z,4.30
2017-10-30T14:27:28.304Z,5.00
2017-10-30T14:29:54.860Z,3.35
2017-10-30T14:32:22.341Z,2.40
2017-10-30T14:34:49.000Z,4.90
2017-10-30T14:37:16.306Z,3.40
2017-10-30T14:39:43.035Z,3.67
2017-10-30T14:42:10.418Z,3.45
2017-10-30T14:44:36.945Z,4.30
2017-10-30T14:47:04.148Z,5.22
2017-10-30T14:49:31.623Z,3.92
2017-10-30T14:51:58.182Z,2.80
2017-10-30T14:54:25.531Z,3.40
2017-10-30T14:56:52.120Z,3.72
2017-10-30T14:59:18.781Z,3.30
2017-10-30T15:01:45.361Z,3.33
2017-10-30T15:04:11.923Z,3.20
2017-10-30T15:06:38.555Z,3.40
2017-10-30T15:09:05.215Z,4.18
2017-10-30T15:11:31.849Z,2.60
2017-10-30T15:13:58.437Z,4.40
2017-10-30T15:16:24.969Z,3.33
2017-10-30T15:18:52.608Z,3.33
2017-10-30T15:21:19.442Z,5.07
2017-10-30T15:23:46.816Z,4.40
2017-10-30T15:26:13.483Z,3.93
2017-10-30T15:28:40.138Z,4.10
2017-10-30T15:31:07.618Z,3.17
2017-10-30T15:33:34.276Z,3.80
2017-10-30T15:36:01.552Z,5.80
2017-10-30T15:38:28.178Z,3.42
2017-10-30T15:40:55.592Z,4.10
2017-10-30T15:43:22.761Z,4.95
2017-10-30T15:45:49.241Z,3.80
2017-10-30T15:48:15.896Z,4.00
2017-10-30T15:50:42.550Z,4.78
2017-10-30T15:53:09.087Z,8.35
2017-10-30T15:55:37.277Z,6.53
2017-10-30T15:58:04.699Z,3.58
2017-10-30T16:00:31.333Z,4.15
2017-10-30T16:02:59.013Z,4.27
2017-10-30T16:05:25.501Z,6.03
2017-10-30T16:07:52.556Z,5.78
2017-10-30T16:10:19.101Z,2.40
2017-10-30T16:12:46.386Z,4.85
2017-10-30T16:15:14.157Z,3.70
2017-10-30T16:17:41.636Z,4.47
2017-10-30T16:20:08.910Z,3.85
2017-10-30T16:22:37.013Z,4.25
2017-10-30T16:25:03.664Z,4.90
2017-10-30T16:27:30.845Z,4.75
2017-10-30T16:29:58.011Z,3.37
2017-10-30T16:32:26.665Z,6.03
2017-10-30T16:34:53.956Z,6.05
2017-10-30T16:37:20.545Z,3.03
2017-10-30T16:39:47.310Z,4.32
2017-10-30T16:42:13.949Z,5.25
2017-10-30T16:44:40.447Z,5.80
2017-10-30T16:47:07.393Z,5.10
2017-10-30T16:49:34.872Z,4.95
2017-10-30T16:52:01.643Z,7.80
2017-10-30T16:54:31.001Z,7.40
2017-10-30T16:56:58.359Z,5.55
2017-10-30T16:59:25.019Z,6.72
2017-10-30T17:01:51.760Z,6.80
2017-10-30T17:04:18.620Z,5.35
2017-10-30T17:06:45.998Z,4.70
2017-10-30T17:09:13.479Z,6.00
2017-10-30T17:11:40.636Z,7.07
2017-10-30T17:14:07.937Z,6.72
2017-10-30T17:16:34.483Z,6.30
2017-10-30T17:19:01.758Z,7.93
2017-10-30T17:21:29.029Z,5.60
2017-10-30T17:24:12.941Z,4.82
2017-10-30T17:26:39.388Z,7.97
2017-10-30T17:29:06.195Z,4.32
2017-10-30T17:31:33.792Z,5.70
2017-10-30T17:34:00.336Z,7.40
2017-10-30T17:36:26.896Z,5.65
2017-10-30T17:38:53.553Z,5.37
2017-10-30T17:41:20.026Z,5.18
2017-10-30T17:43:46.513Z,4.30
2017-10-30T17:46:12.956Z,6.03
2017-10-30T17:48:39.586Z,7.72
2017-10-30T17:51:06.532Z,5.10
2017-10-30T17:53:33.623Z,4.35
2017-10-30T17:56:00.280Z,5.07
2017-10-30T17:58:27.558Z,4.93
2017-10-30T18:00:54.199Z,5.70
2017-10-30T18:03:20.689Z,5.45
2017-10-30T18:05:47.639Z,7.37
2017-10-30T18:08:15.547Z,5.97
2017-10-30T18:10:42.196Z,5.50
2017-10-30T18:13:09.564Z,5.47
2017-10-30T18:15:37.657Z,6.25
2017-10-30T18:18:05.445Z,6.53
2017-10-30T18:20:31.984Z,7.60
2017-10-30T18:22:59.775Z,9.52
2017-10-30T18:25:27.075Z,6.20
2017-10-30T18:27:54.751Z,6.97
2017-10-30T18:30:21.381Z,5.07
2017-10-30T18:32:49.502Z,6.60
2017-10-30T18:35:16.978Z,6.90
2017-10-30T18:37:43.675Z,5.68
2017-10-30T18:40:10.912Z,6.40
2017-10-30T18:42:39.429Z,6.60
2017-10-30T18:45:06.587Z,6.70
2017-10-30T18:47:33.252Z,7.18
2017-10-30T18:49:59.789Z,7.15
2017-10-30T18:52:27.386Z,6.63
2017-10-30T18:54:53.870Z,7.20
2017-10-30T18:57:20.401Z,8.20
2017-10-30T18:59:47.675Z,6.28
2017-10-30T19:02:14.236Z,6.10
2017-10-30T19:04:41.466Z,7.93
2017-10-30T19:07:08.270Z,6.28
2017-10-30T19:09:34.832Z,7.00
2017-10-30T19:12:01.390Z,8.27
2017-10-30T19:14:28.048Z,7.47
2017-10-30T19:16:55.259Z,7.10
2017-10-30T19:19:23.110Z,7.85
2017-10-30T19:21:50.486Z,10.83
2017-10-30T19:24:17.897Z,9.32
2017-10-30T19:26:44.421Z,8.65
2017-10-30T19:29:11.695Z,7.72
2017-10-30T19:31:38.257Z,8.02
2017-10-30T19:34:04.812Z,7.55
2017-10-30T19:36:31.236Z,12.93
2017-10-30T19:38:57.716Z,17.30
2017-10-30T19:41:24.283Z,23.30
2017-10-30T19:43:51.557Z,18.37
2017-10-30T19:46:18.934Z,15.45
2017-10-30T19:48:45.370Z,23.60
2017-10-30T19:51:11.847Z,27.70
2017-10-30T19:53:38.377Z,14.13
2017-10-30T19:56:04.962Z,17.70
2017-10-30T19:58:31.522Z,9.70
2017-10-30T20:00:57.988Z,11.77
2017-10-30T20:03:24.847Z,6.43
2017-10-30T20:05:57.267Z,6.75
2017-10-30T20:08:29.801Z,9.70
2017-10-30T20:11:02.957Z,6.37
2017-10-30T20:13:33.167Z,9.63
2017-10-30T20:16:00.442Z,6.53
2017-10-30T20:18:27.941Z,7.78
2017-10-30T20:20:54.585Z,10.50
2017-10-30T20:23:21.210Z,8.98
2017-10-30T20:25:47.756Z,9.60
2017-10-30T20:28:14.361Z,8.70
2017-10-30T20:30:40.818Z,9.55
2017-10-30T20:33:07.476Z,6.90
2017-10-30T20:35:34.342Z,7.40
2017-10-30T20:38:02.562Z,8.75
2017-10-30T20:40:29.606Z,9.98
2017-10-30T20:42:56.177Z,8.50
2017-10-30T20:45:22.826Z,10.30
2017-10-30T20:47:50.208Z,8.40
2017-10-30T20:50:16.862Z,7.72
2017-10-30T20:52:44.349Z,6.12
2017-10-30T20:55:10.811Z,7.62
2017-10-30T20:57:37.358Z,9.65
2017-10-30T21:00:03.928Z,8.82
2017-10-30T21:02:30.388Z,9.30
2017-10-30T21:04:56.930Z,7.28
2017-10-30T21:07:24.821Z,10.90
2017-10-30T21:09:52.708Z,8.77
2017-10-30T21:12:19.237Z,10.63
2017-10-30T21:14:45.723Z,8.80
2017-10-30T21:17:12.287Z,9.88
2017-10-30T21:19:39.553Z,9.02
2017-10-30T21:22:06.931Z,7.87
2017-10-30T21:24:33.899Z,9.80
2017-10-30T21:27:01.170Z,8.63
2017-10-30T21:29:28.549Z,10.77
2017-10-30T21:31:55.822Z,8.90
2017-10-30T21:34:22.446Z,9.27
2017-10-30T21:36:49.347Z,9.38
2017-10-30T21:39:16.399Z,9.95
2017-10-30T21:41:43.694Z,9.75
2017-10-30T21:44:10.251Z,7.62
2017-10-30T21:46:37.421Z,9.60
2017-10-30T21:49:04.041Z,7.80
2017-10-30T21:51:30.540Z,9.75
2017-10-30T21:53:57.099Z,10.02
2017-10-30T21:56:23.591Z,9.03
2017-10-30T21:58:50.318Z,8.70
2017-10-30T22:01:16.980Z,8.13
2017-10-30T22:03:43.489Z,8.25
2017-10-30T22:06:09.979Z,8.15
2017-10-30T22:08:37.266Z,7.00
2017-10-30T22:11:04.749Z,8.23
2017-10-30T22:13:31.597Z,9.90
2017-10-30T22:15:58.797Z,7.82
2017-10-30T22:18:25.314Z,7.50
2017-10-30T22:20:53.008Z,8.05
2017-10-30T22:23:20.400Z,7.78
2017-10-30T22:25:47.664Z,7.18
2017-10-30T22:28:14.944Z,7.50
2017-10-30T22:30:42.430Z,8.02
2017-10-30T22:33:09.092Z,9.23
2017-10-30T22:35:36.366Z,7.12
2017-10-30T22:38:03.760Z,8.20
2017-10-30T22:40:30.300Z,8.68
2017-10-30T22:42:58.207Z,6.10
2017-10-30T22:45:24.852Z,7.55
2017-10-30T22:47:51.409Z,7.27
2017-10-30T22:50:17.965Z,6.85
2017-10-30T22:52:45.175Z,7.80
2017-10-30T22:55:11.796Z,8.48
2017-10-30T22:57:39.078Z,9.00
2017-10-30T23:00:05.733Z,7.70
2017-10-30T23:02:32.159Z,7.68
2017-10-30T23:05:00.179Z,10.15
2017-10-30T23:07:26.594Z,8.20
2017-10-30T23:09:53.093Z,7.53
2017-10-30T23:12:20.777Z,7.60
2017-10-30T23:14:47.334Z,9.30
2017-10-30T23:17:13.893Z,10.10
2017-10-30T23:19:41.048Z,7.53
2017-10-30T23:22:08.224Z,9.32
2017-10-30T23:24:35.510Z,9.15
2017-10-30T23:27:02.888Z,8.30
2017-10-30T23:29:29.446Z,7.30
2017-10-30T23:31:56.591Z,7.70
2017-10-30T23:34:23.178Z,8.48
2017-10-30T23:36:49.735Z,9.63
2017-10-30T23:39:16.925Z,9.68
2017-10-30T23:41:43.517Z,9.57
2017-10-30T23:44:09.965Z,7.97
2017-10-30T23:46:36.401Z,9.70
2017-10-30T23:49:02.837Z,8.80
2017-10-30T23:51:29.279Z,8.23
2017-10-30T23:53:56.566Z,10.13
2017-10-30T23:56:23.123Z,6.10
2017-10-30T23:58:50.399Z,8.35
