createdAt,value
2023-01-17T00:03:56.064Z,100.00
2023-01-17T00:09:17.668Z,100.00
2023-01-17T00:14:20.780Z,100.00
2023-01-17T00:19:42.626Z,100.00
2023-01-17T00:25:04.470Z,100.00
2023-01-17T00:30:08.335Z,100.00
2023-01-17T00:35:11.300Z,100.00
2023-01-17T00:40:14.417Z,100.00
2023-01-17T00:45:36.266Z,100.00
2023-01-17T00:50:58.110Z,100.00
2023-01-17T00:56:21.393Z,100.00
2023-01-17T01:01:43.061Z,100.00
2023-01-17T01:07:04.673Z,100.00
2023-01-17T01:12:26.316Z,100.00
2023-01-17T01:17:47.754Z,100.00
2023-01-17T01:23:09.092Z,100.00
2023-01-17T01:28:33.603Z,100.00
2023-01-17T01:33:36.607Z,100.00
2023-01-17T01:38:40.042Z,100.00
2023-01-17T01:43:50.007Z,100.00
2023-01-17T01:48:58.855Z,100.00
2023-01-17T01:54:12.294Z,100.00
2023-01-17T01:59:19.554Z,100.00
2023-01-17T02:04:23.538Z,100.00
2023-01-17T02:09:27.913Z,100.00
2023-01-17T02:14:31.070Z,100.00
2023-01-17T02:20:07.358Z,100.00
2023-01-17T02:25:28.899Z,100.00
2023-01-17T02:30:42.664Z,100.00
2023-01-17T02:36:16.809Z,100.00
2023-01-17T02:41:25.112Z,100.00
2023-01-17T02:46:28.031Z,100.00
2023-01-17T02:51:45.184Z,100.00
2023-01-17T02:57:03.643Z,100.00
2023-01-17T03:02:10.510Z,100.00
2023-01-17T03:07:17.716Z,100.00
2023-01-17T03:12:21.743Z,100.00
2023-01-17T03:17:29.287Z,100.00
2023-01-17T03:22:32.390Z,100.00
2023-01-17T03:27:35.407Z,100.00
2023-01-17T03:32:38.404Z,100.00
2023-01-17T03:37:41.412Z,100.00
2023-01-17T03:42:44.528Z,100.00
2023-01-17T03:47:47.420Z,100.00
2023-01-17T03:52:51.357Z,100.00
2023-01-17T03:57:54.252Z,100.00
2023-01-17T04:02:57.259Z,100.00
2023-01-17T04:08:00.278Z,100.00
2023-01-17T04:13:03.271Z,100.00
2023-01-17T04:18:07.034Z,100.00
2023-01-17T04:23:10.631Z,100.00
2023-01-17T04:28:14.032Z,100.00
2023-01-17T04:33:17.446Z,100.00
2023-01-17T04:38:20.768Z,100.00
2023-01-17T04:43:23.765Z,100.00
2023-01-17T04:48:27.418Z,100.00
2023-01-17T04:53:30.616Z,100.00
2023-01-17T04:58:33.915Z,100.00
2023-01-17T05:03:36.933Z,100.00
2023-01-17T05:08:40.028Z,100.00
2023-01-17T05:13:43.138Z,100.00
2023-01-17T05:18:46.156Z,100.00
2023-01-17T05:23:49.360Z,100.00
2023-01-17T05:28:52.357Z,100.00
2023-01-17T05:33:55.480Z,100.00
2023-01-17T05:38:58.374Z,100.00
2023-01-17T05:44:01.377Z,100.00
2023-01-17T05:49:04.596Z,100.00
2023-01-17T05:54:07.596Z,100.00
2023-01-17T05:59:13.953Z,100.00
2023-01-17T06:04:17.383Z,100.00
2023-01-17T06:09:20.405Z,100.00
2023-01-17T06:14:23.512Z,100.00
2023-01-17T06:19:26.518Z,100.00
2023-01-17T06:24:30.552Z,100.00
2023-01-17T06:29:33.560Z,100.00
2023-01-17T06:34:37.902Z,100.00
2023-01-17T06:39:41.107Z,100.00
2023-01-17T06:44:44.110Z,100.00
2023-01-17T06:49:47.220Z,100.00
2023-01-17T06:54:50.125Z,100.00
2023-01-17T06:59:53.314Z,100.00
2023-01-17T07:04:56.339Z,100.00
2023-01-17T07:10:00.584Z,100.00
2023-01-17T07:15:04.160Z,100.00
2023-01-17T07:20:08.261Z,100.00
2023-01-17T07:25:11.240Z,100.00
2023-01-17T07:30:14.838Z,100.00
2023-01-17T07:35:18.399Z,100.00
2023-01-17T07:40:22.722Z,100.00
2023-01-17T07:45:25.623Z,100.00
2023-01-17T07:50:28.726Z,100.00
2023-01-17T07:55:31.840Z,100.00
2023-01-17T08:00:34.839Z,100.00
2023-01-17T08:05:37.858Z,100.00
2023-01-17T08:10:40.852Z,100.00
2023-01-17T08:15:43.857Z,100.00
2023-01-17T08:20:46.965Z,100.00
2023-01-17T08:25:50.180Z,100.00
2023-01-17T08:30:53.185Z,100.00
2023-01-17T08:35:56.393Z,100.00
2023-01-17T08:41:02.986Z,100.00
2023-01-17T08:46:06.595Z,100.00
2023-01-17T08:51:09.979Z,100.00
2023-01-17T08:56:13.132Z,100.00
2023-01-17T09:01:16.512Z,100.00
2023-01-17T09:06:19.967Z,100.00
2023-01-17T09:11:22.866Z,100.00
2023-01-17T09:16:26.320Z,100.00
2023-01-17T09:21:29.699Z,100.00
2023-01-17T09:26:32.707Z,100.00
2023-01-17T09:31:35.934Z,100.00
2023-01-17T09:36:39.022Z,100.00
2023-01-17T09:42:00.567Z,100.00
2023-01-17T09:47:15.796Z,100.00
2023-01-17T09:52:23.473Z,100.00
2023-01-17T09:57:59.727Z,100.00
2023-01-17T10:03:24.146Z,100.00
2023-01-17T10:09:18.751Z,100.00
2023-01-17T10:14:40.840Z,100.00
2023-01-17T10:20:12.014Z,99.94
2023-01-17T10:25:43.089Z,99.90
2023-01-17T10:30:58.391Z,98.40
2023-01-17T10:36:05.767Z,95.91
2023-01-17T10:41:24.445Z,96.05
2023-01-17T10:46:56.433Z,95.84
2023-01-17T10:52:13.468Z,95.66
2023-01-17T10:57:21.377Z,95.18
2023-01-17T11:02:30.030Z,95.19
2023-01-17T11:07:33.140Z,94.52
2023-01-17T11:12:47.282Z,93.81
2023-01-17T11:18:15.105Z,94.49
2023-01-17T11:23:21.483Z,94.10
2023-01-17T11:28:33.147Z,94.26
2023-01-17T11:33:55.876Z,94.18
2023-01-17T11:39:04.778Z,94.17
2023-01-17T11:44:26.451Z,93.85
2023-01-17T11:49:29.552Z,92.22
2023-01-17T11:54:39.246Z,92.27
2023-01-17T11:59:46.044Z,91.85
2023-01-17T12:04:52.004Z,91.64
2023-01-17T12:10:19.875Z,91.82
2023-01-17T12:15:34.146Z,91.52
2023-01-17T12:20:51.291Z,91.67
2023-01-17T12:26:19.888Z,92.29
2023-01-17T12:31:36.974Z,91.87
2023-01-17T12:36:49.711Z,92.06
2023-01-17T12:42:00.006Z,91.81
2023-01-17T12:47:05.927Z,92.17
2023-01-17T12:52:29.812Z,92.22
2023-01-17T12:57:39.370Z,93.09
2023-01-17T13:02:54.363Z,93.82
2023-01-17T13:08:12.827Z,93.63
2023-01-17T13:13:24.329Z,94.24
2023-01-17T13:18:30.020Z,94.59
2023-01-17T13:24:07.965Z,94.77
2023-01-17T13:29:22.921Z,95.04
2023-01-17T13:34:41.994Z,95.58
2023-01-17T13:40:22.701Z,96.10
2023-01-17T13:45:31.913Z,96.62
2023-01-17T13:50:40.992Z,96.73
2023-01-17T13:55:46.870Z,97.00
2023-01-17T14:00:50.875Z,97.34
2023-01-17T14:05:57.579Z,97.51
2023-01-17T14:11:09.987Z,97.58
2023-01-17T14:16:22.006Z,97.83
2023-01-17T14:21:26.979Z,97.70
2023-01-17T14:26:32.869Z,97.26
2023-01-17T14:31:36.082Z,97.27
2023-01-17T14:36:39.738Z,97.57
2023-01-17T14:41:43.612Z,97.83
2023-01-17T14:46:49.063Z,98.30
2023-01-17T14:52:02.837Z,98.61
2023-01-17T14:57:35.129Z,98.87
2023-01-17T15:02:43.904Z,99.07
2023-01-17T15:07:53.027Z,99.45
2023-01-17T15:12:57.938Z,99.59
2023-01-17T15:18:20.951Z,99.72
2023-01-17T15:23:30.046Z,99.73
2023-01-17T15:28:34.725Z,99.81
2023-01-17T15:33:41.250Z,99.47
2023-01-17T15:38:52.942Z,98.65
2023-01-17T15:43:58.710Z,97.71
2023-01-17T15:49:31.316Z,97.59
2023-01-17T15:54:50.564Z,97.36
2023-01-17T16:00:16.046Z,97.04
2023-01-17T16:05:22.312Z,97.22
2023-01-17T16:10:28.936Z,97.21
2023-01-17T16:15:32.456Z,97.06
2023-01-17T16:20:39.339Z,96.41
2023-01-17T16:25:42.430Z,95.78
2023-01-17T16:30:46.366Z,95.11
2023-01-17T16:35:51.439Z,94.95
2023-01-17T16:40:54.625Z,94.75
2023-01-17T16:45:58.190Z,95.19
2023-01-17T16:51:06.167Z,96.22
2023-01-17T16:56:13.745Z,97.21
2023-01-17T17:01:20.905Z,97.70
2023-01-17T17:06:24.096Z,98.26
2023-01-17T17:11:27.102Z,98.95
2023-01-17T17:16:31.004Z,99.32
2023-01-17T17:21:37.004Z,99.39
2023-01-17T17:26:41.158Z,99.32
2023-01-17T17:31:44.354Z,98.92
2023-01-17T17:36:47.463Z,98.36
2023-01-17T17:41:50.465Z,97.77
2023-01-17T17:46:53.675Z,97.38
2023-01-17T17:52:04.655Z,97.61
2023-01-17T17:57:07.777Z,97.82
2023-01-17T18:02:11.344Z,98.06
2023-01-17T18:07:15.024Z,98.20
2023-01-17T18:12:18.131Z,97.89
2023-01-17T18:17:21.083Z,97.82
2023-01-17T18:22:24.578Z,98.28
2023-01-17T18:27:27.563Z,98.79
2023-01-17T18:32:30.662Z,99.41
2023-01-17T18:37:34.191Z,99.60
2023-01-17T18:42:37.395Z,100.00
2023-01-17T18:47:40.325Z,100.00
2023-01-17T18:52:43.301Z,100.00
2023-01-17T18:57:46.314Z,100.00
2023-01-17T19:02:49.316Z,100.00
2023-01-17T19:07:52.717Z,100.00
2023-01-17T19:12:55.844Z,100.00
2023-01-17T19:17:58.958Z,100.00
2023-01-17T19:23:02.057Z,100.00
2023-01-17T19:28:05.268Z,100.00
2023-01-17T19:33:08.283Z,100.00
2023-01-17T19:38:11.288Z,100.00
2023-01-17T19:43:14.293Z,100.00
2023-01-17T19:48:17.297Z,100.00
2023-01-17T19:53:21.814Z,100.00
2023-01-17T19:58:24.748Z,100.00
2023-01-17T20:03:28.270Z,100.00
2023-01-17T20:08:31.373Z,100.00
2023-01-17T20:13:34.585Z,100.00
2023-01-17T20:18:38.619Z,100.00
2023-01-17T20:23:43.189Z,100.00
2023-01-17T20:28:47.922Z,100.00
2023-01-17T20:33:53.376Z,100.00
2023-01-17T20:38:57.462Z,100.00
2023-01-17T20:44:02.466Z,100.00
2023-01-17T20:49:07.821Z,100.00
2023-01-17T20:54:14.420Z,100.00
2023-01-17T20:59:20.392Z,100.00
2023-01-17T21:04:26.098Z,100.00
2023-01-17T21:09:29.159Z,100.00
2023-01-17T21:14:32.313Z,100.00
2023-01-17T21:19:36.711Z,100.00
2023-01-17T21:24:39.716Z,100.00
2023-01-17T21:29:42.818Z,100.00
2023-01-17T21:34:46.240Z,100.00
2023-01-17T21:39:54.893Z,100.00
2023-01-17T21:44:57.985Z,100.00
2023-01-17T21:50:01.212Z,100.00
2023-01-17T21:55:23.451Z,100.00
2023-01-17T22:00:26.454Z,100.00
2023-01-17T22:05:29.676Z,100.00
2023-01-17T22:10:33.401Z,100.00
2023-01-17T22:15:36.657Z,100.00
2023-01-17T22:20:41.414Z,100.00
2023-01-17T22:25:44.466Z,100.00
2023-01-17T22:30:47.685Z,100.00
2023-01-17T22:35:58.587Z,100.00
2023-01-17T22:41:09.776Z,100.00
2023-01-17T22:46:15.470Z,100.00
2023-01-17T22:51:20.509Z,100.00
2023-01-17T22:56:28.718Z,100.00
2023-01-17T23:01:33.067Z,100.00
2023-01-17T23:06:39.264Z,100.00
2023-01-17T23:11:50.041Z,100.00
2023-01-17T23:17:14.123Z,100.00
2023-01-17T23:22:29.188Z,100.00
2023-01-17T23:27:51.776Z,100.00
2023-01-17T23:33:00.119Z,100.00
2023-01-17T23:38:22.367Z,100.00
2023-01-17T23:43:25.579Z,100.00
2023-01-17T23:48:29.174Z,100.00
2023-01-17T23:53:32.228Z,100.00
2023-01-17T23:58:35.314Z,100.00
