createdAt,value
2018-06-25T00:01:54.330Z,9.90
2018-06-25T00:04:22.137Z,10.07
2018-06-25T00:06:49.966Z,10.67
2018-06-25T00:09:17.774Z,10.20
2018-06-25T00:11:45.601Z,9.50
2018-06-25T00:14:13.417Z,9.60
2018-06-25T00:16:41.281Z,9.00
2018-06-25T00:19:09.081Z,9.40
2018-06-25T00:21:36.899Z,9.00
2018-06-25T00:24:04.724Z,8.93
2018-06-25T00:26:32.567Z,9.33
2018-06-25T00:29:00.378Z,9.40
2018-06-25T00:31:28.194Z,10.60
2018-06-25T00:33:56.172Z,9.03
2018-06-25T00:36:24.019Z,10.23
2018-06-25T00:38:51.839Z,9.50
2018-06-25T00:41:19.798Z,10.30
2018-06-25T00:43:47.617Z,9.80
2018-06-25T00:46:15.441Z,9.67
2018-06-25T00:48:43.290Z,10.00
2018-06-25T00:51:11.361Z,11.03
2018-06-25T00:53:39.177Z,11.40
2018-06-25T00:56:07.001Z,11.27
2018-06-25T00:58:40.583Z,9.80
2018-06-25T01:01:08.408Z,12.07
2018-06-25T01:03:36.225Z,12.23
2018-06-25T01:06:04.076Z,10.83
2018-06-25T01:08:32.819Z,11.00
2018-06-25T01:11:00.704Z,10.93
2018-06-25T01:13:28.534Z,10.20
2018-06-25T01:15:56.346Z,12.27
2018-06-25T01:18:24.176Z,11.33
2018-06-25T01:20:52.115Z,12.80
2018-06-25T01:23:19.938Z,11.17
2018-06-25T01:25:47.754Z,11.70
2018-06-25T01:28:15.614Z,10.80
2018-06-25T01:30:43.417Z,12.33
2018-06-25T01:33:11.247Z,11.63
2018-06-25T01:35:39.049Z,11.67
2018-06-25T01:38:07.211Z,11.70
2018-06-25T01:40:35.006Z,12.30
2018-06-25T01:45:37.118Z,12.80
2018-06-25T01:48:04.995Z,12.13
2018-06-25T01:50:32.802Z,12.90
2018-06-25T01:53:00.654Z,11.60
2018-06-25T01:55:28.453Z,10.97
2018-06-25T01:57:56.266Z,12.00
2018-06-25T02:00:24.092Z,12.40
2018-06-25T02:02:51.911Z,12.90
2018-06-25T02:05:19.710Z,13.10
2018-06-25T02:07:47.543Z,12.80
2018-06-25T02:10:15.351Z,13.17
2018-06-25T02:12:43.166Z,13.80
2018-06-25T02:15:10.982Z,12.67
2018-06-25T02:17:38.802Z,13.87
2018-06-25T02:20:06.883Z,14.57
2018-06-25T02:22:41.485Z,13.13
2018-06-25T02:25:09.283Z,15.40
2018-06-25T02:27:37.143Z,13.73
2018-06-25T02:30:04.949Z,16.37
2018-06-25T02:32:32.770Z,13.30
2018-06-25T02:35:00.563Z,12.90
2018-06-25T02:37:28.409Z,14.73
2018-06-25T02:39:56.214Z,13.07
2018-06-25T02:42:24.079Z,12.37
2018-06-25T02:44:51.835Z,12.87
2018-06-25T02:47:19.644Z,11.70
2018-06-25T02:49:47.463Z,12.33
2018-06-25T02:52:15.271Z,11.90
2018-06-25T02:54:43.095Z,12.47
2018-06-25T02:57:10.894Z,12.57
2018-06-25T02:59:38.715Z,13.07
2018-06-25T03:02:06.523Z,11.90
2018-06-25T03:04:34.365Z,11.50
2018-06-25T03:07:02.188Z,10.30
2018-06-25T03:09:30.056Z,12.20
2018-06-25T03:11:57.870Z,10.27
2018-06-25T03:14:25.698Z,12.27
2018-06-25T03:16:53.520Z,10.67
2018-06-25T03:19:21.335Z,9.77
2018-06-25T03:21:49.135Z,9.33
2018-06-25T03:24:16.967Z,9.70
2018-06-25T03:26:44.786Z,9.40
2018-06-25T03:29:12.599Z,10.07
2018-06-25T03:31:40.402Z,10.80
2018-06-25T03:34:08.230Z,10.50
2018-06-25T03:36:36.043Z,9.13
2018-06-25T03:39:05.724Z,8.83
2018-06-25T03:41:33.525Z,11.30
2018-06-25T03:44:01.340Z,10.70
2018-06-25T03:46:29.139Z,10.10
2018-06-25T03:48:56.964Z,10.10
2018-06-25T03:51:24.763Z,9.23
2018-06-25T03:53:52.579Z,10.03
2018-06-25T03:56:20.382Z,9.77
2018-06-25T03:58:48.204Z,9.67
2018-06-25T04:01:15.993Z,9.10
2018-06-25T04:03:43.806Z,8.00
2018-06-25T04:06:11.595Z,9.13
2018-06-25T04:08:39.416Z,8.23
2018-06-25T04:11:07.219Z,8.37
2018-06-25T04:13:35.043Z,8.00
2018-06-25T04:16:02.838Z,8.57
2018-06-25T04:18:30.649Z,8.30
2018-06-25T04:20:58.439Z,7.70
2018-06-25T04:23:26.218Z,8.17
2018-06-25T04:25:54.028Z,8.37
2018-06-25T04:28:21.847Z,9.70
2018-06-25T04:30:49.703Z,8.77
2018-06-25T04:33:17.446Z,9.90
2018-06-25T04:35:45.254Z,9.87
2018-06-25T04:38:13.055Z,9.63
2018-06-25T04:40:40.873Z,9.70
2018-06-25T04:43:08.667Z,9.70
2018-06-25T04:45:36.511Z,10.13
2018-06-25T04:48:04.331Z,9.53
2018-06-25T04:50:32.210Z,9.00
2018-06-25T04:52:59.963Z,9.00
2018-06-25T04:55:27.854Z,9.83
2018-06-25T04:57:55.659Z,9.43
2018-06-25T05:00:23.683Z,7.23
2018-06-25T05:02:51.494Z,8.27
2018-06-25T05:05:19.359Z,9.10
2018-06-25T05:07:47.316Z,8.67
2018-06-25T05:10:15.118Z,6.83
2018-06-25T05:12:42.905Z,7.60
2018-06-25T05:15:10.732Z,7.70
2018-06-25T05:17:38.576Z,7.10
2018-06-25T05:20:06.416Z,7.40
2018-06-25T05:22:34.194Z,6.83
2018-06-25T05:25:02.157Z,7.40
2018-06-25T05:27:29.967Z,6.70
2018-06-25T05:29:57.768Z,7.37
2018-06-25T05:32:25.547Z,7.73
2018-06-25T05:34:53.442Z,7.57
2018-06-25T05:37:21.222Z,6.27
2018-06-25T05:39:49.159Z,7.00
2018-06-25T05:42:21.050Z,6.83
2018-06-25T05:44:49.783Z,6.47
2018-06-25T05:47:17.727Z,6.00
2018-06-25T05:49:45.530Z,5.40
2018-06-25T05:52:13.412Z,5.43
2018-06-25T05:54:41.187Z,6.07
2018-06-25T05:57:08.974Z,5.80
2018-06-25T05:59:36.770Z,5.70
2018-06-25T06:02:04.594Z,5.43
2018-06-25T06:04:32.398Z,5.13
2018-06-25T06:07:00.180Z,4.57
2018-06-25T06:09:28.687Z,4.27
2018-06-25T06:11:56.742Z,3.53
2018-06-25T06:14:24.575Z,3.87
2018-06-25T06:16:53.151Z,4.10
2018-06-25T06:19:20.938Z,3.90
2018-06-25T06:21:48.748Z,3.87
2018-06-25T06:24:16.531Z,3.27
2018-06-25T06:26:44.374Z,3.43
2018-06-25T06:29:12.274Z,3.40
2018-06-25T06:31:40.094Z,2.90
2018-06-25T06:34:07.875Z,3.03
2018-06-25T06:36:35.696Z,2.23
2018-06-25T06:39:05.583Z,2.67
2018-06-25T06:41:33.401Z,1.97
2018-06-25T06:44:01.203Z,2.10
2018-06-25T06:46:29.082Z,2.00
2018-06-25T06:48:56.961Z,2.17
2018-06-25T06:51:24.904Z,2.20
2018-06-25T06:53:52.768Z,2.33
2018-06-25T06:56:20.819Z,1.67
2018-06-25T06:58:49.714Z,2.30
2018-06-25T07:01:17.806Z,1.97
2018-06-25T07:03:45.607Z,1.40
2018-06-25T07:06:13.416Z,2.23
2018-06-25T07:08:41.204Z,1.97
2018-06-25T07:11:09.003Z,1.83
2018-06-25T07:13:36.787Z,1.70
2018-06-25T07:16:04.734Z,1.53
2018-06-25T07:18:32.523Z,1.70
2018-06-25T07:21:00.322Z,1.40
2018-06-25T07:23:28.229Z,1.30
2018-06-25T07:25:56.085Z,1.43
2018-06-25T07:28:23.905Z,1.40
2018-06-25T07:30:52.299Z,1.33
2018-06-25T07:33:20.074Z,1.57
2018-06-25T07:35:47.898Z,1.60
2018-06-25T07:38:15.686Z,1.50
2018-06-25T07:40:43.487Z,1.60
2018-06-25T07:43:11.271Z,1.67
2018-06-25T07:45:39.256Z,1.30
2018-06-25T07:48:07.040Z,1.17
2018-06-25T07:50:34.839Z,1.40
2018-06-25T07:53:02.648Z,1.40
2018-06-25T07:55:30.449Z,1.30
2018-06-25T07:57:58.270Z,1.47
2018-06-25T08:00:26.071Z,1.40
2018-06-25T08:02:53.862Z,1.50
2018-06-25T08:05:21.648Z,1.30
2018-06-25T08:07:49.447Z,1.17
2018-06-25T08:10:17.312Z,1.50
2018-06-25T08:12:45.056Z,1.50
2018-06-25T08:15:12.839Z,1.40
2018-06-25T08:17:42.032Z,1.20
2018-06-25T08:20:11.910Z,2.10
2018-06-25T08:22:42.006Z,2.30
2018-06-25T08:25:09.783Z,2.07
2018-06-25T08:27:37.695Z,2.00
2018-06-25T08:30:07.486Z,2.27
2018-06-25T08:32:38.536Z,2.23
2018-06-25T08:35:09.122Z,2.20
2018-06-25T08:37:40.423Z,2.87
2018-06-25T08:40:09.782Z,3.20
2018-06-25T08:42:40.519Z,2.90
2018-06-25T08:45:12.157Z,3.77
2018-06-25T08:47:42.332Z,3.27
2018-06-25T08:50:12.282Z,3.10
2018-06-25T08:52:40.119Z,3.20
2018-06-25T08:55:07.911Z,2.30
2018-06-25T08:57:35.734Z,2.60
2018-06-25T09:00:04.162Z,2.30
2018-06-25T09:02:31.973Z,2.13
2018-06-25T09:04:59.766Z,3.27
2018-06-25T09:07:27.774Z,2.37
2018-06-25T09:09:55.659Z,2.50
2018-06-25T09:12:24.710Z,2.53
2018-06-25T09:14:53.488Z,2.90
2018-06-25T09:17:25.378Z,2.60
2018-06-25T09:23:04.153Z,2.17
2018-06-25T09:25:33.703Z,2.00
2018-06-25T09:28:03.874Z,2.10
2018-06-25T09:30:31.967Z,1.77
2018-06-25T09:32:59.779Z,1.70
2018-06-25T09:35:28.539Z,1.80
2018-06-25T09:37:56.966Z,1.50
2018-06-25T09:40:24.755Z,1.50
2018-06-25T09:42:52.703Z,1.43
2018-06-25T09:45:20.723Z,1.20
2018-06-25T09:47:48.560Z,1.70
2018-06-25T09:50:16.446Z,1.40
2018-06-25T09:52:44.256Z,1.30
2018-06-25T09:55:12.129Z,2.00
2018-06-25T09:57:39.876Z,1.30
2018-06-25T10:00:07.664Z,1.37
2018-06-25T10:02:35.555Z,1.40
2018-06-25T10:05:03.416Z,1.00
2018-06-25T10:07:31.283Z,1.40
2018-06-25T10:09:59.095Z,1.20
2018-06-25T10:12:26.915Z,1.30
2018-06-25T10:14:54.703Z,1.63
2018-06-25T10:17:22.615Z,1.43
2018-06-25T10:19:50.381Z,1.30
2018-06-25T10:22:18.184Z,1.50
2018-06-25T10:24:45.975Z,1.40
2018-06-25T10:27:13.786Z,1.37
2018-06-25T10:29:41.612Z,1.53
2018-06-25T10:32:09.422Z,1.43
2018-06-25T10:34:37.246Z,1.33
2018-06-25T10:37:05.035Z,1.63
2018-06-25T10:39:32.845Z,1.40
2018-06-25T10:42:00.671Z,1.57
2018-06-25T10:44:28.455Z,1.37
2018-06-25T10:46:56.242Z,1.40
2018-06-25T10:49:24.083Z,1.50
2018-06-25T10:51:51.874Z,1.27
2018-06-25T10:54:19.687Z,1.70
2018-06-25T10:56:47.477Z,1.40
2018-06-25T10:59:15.295Z,1.40
2018-06-25T11:01:43.099Z,1.40
2018-06-25T11:04:10.902Z,1.40
2018-06-25T11:06:38.709Z,1.40
2018-06-25T11:09:07.655Z,1.67
2018-06-25T11:11:35.452Z,1.50
2018-06-25T11:14:03.308Z,1.67
2018-06-25T11:16:31.104Z,1.37
2018-06-25T11:18:58.926Z,1.47
2018-06-25T11:21:26.727Z,1.27
2018-06-25T11:23:54.556Z,1.77
2018-06-25T11:26:22.335Z,1.50
2018-06-25T11:28:50.159Z,1.50
2018-06-25T11:31:17.966Z,1.50
2018-06-25T11:33:45.778Z,1.40
2018-06-25T11:36:13.570Z,1.57
2018-06-25T11:38:41.383Z,1.63
2018-06-25T11:41:09.178Z,1.70
2018-06-25T11:43:36.984Z,1.70
2018-06-25T11:46:04.785Z,1.63
2018-06-25T11:48:32.611Z,1.50
2018-06-25T11:51:00.407Z,1.50
2018-06-25T11:53:28.233Z,1.57
2018-06-25T11:55:56.023Z,1.40
2018-06-25T11:58:23.839Z,1.47
2018-06-25T12:00:51.640Z,1.70
2018-06-25T12:03:19.564Z,1.73
2018-06-25T12:05:47.238Z,1.33
2018-06-25T12:08:15.024Z,1.37
2018-06-25T12:10:43.002Z,1.33
2018-06-25T12:13:10.706Z,1.53
2018-06-25T12:15:38.550Z,1.70
2018-06-25T12:18:06.351Z,1.23
2018-06-25T12:20:34.167Z,1.40
2018-06-25T12:23:01.978Z,1.40
2018-06-25T12:25:29.768Z,1.50
2018-06-25T12:27:57.563Z,1.83
2018-06-25T12:30:25.373Z,2.23
2018-06-25T12:32:53.154Z,1.80
2018-06-25T12:35:20.976Z,1.80
2018-06-25T12:37:48.804Z,1.87
2018-06-25T12:40:16.631Z,1.70
2018-06-25T12:42:44.418Z,1.50
2018-06-25T12:45:12.380Z,1.90
2018-06-25T12:47:40.167Z,1.90
2018-06-25T12:50:07.970Z,1.60
2018-06-25T12:52:35.755Z,1.77
2018-06-25T12:55:03.730Z,1.40
2018-06-25T12:57:32.198Z,1.90
2018-06-25T13:00:00.012Z,1.37
2018-06-25T13:02:27.814Z,1.80
2018-06-25T13:04:55.683Z,1.70
2018-06-25T13:07:23.480Z,2.20
2018-06-25T13:09:51.317Z,1.80
2018-06-25T13:12:19.207Z,1.50
2018-06-25T13:14:47.052Z,1.80
2018-06-25T13:17:14.850Z,1.53
2018-06-25T13:19:42.694Z,1.90
2018-06-25T13:22:10.493Z,1.47
2018-06-25T13:24:38.303Z,1.77
2018-06-25T13:27:06.189Z,1.23
2018-06-25T13:29:34.002Z,1.40
2018-06-25T13:32:01.802Z,1.33
2018-06-25T13:34:29.627Z,1.47
2018-06-25T13:36:57.413Z,1.40
2018-06-25T13:39:25.458Z,1.40
2018-06-25T13:41:53.298Z,1.40
2018-06-25T13:44:21.203Z,1.40
2018-06-25T13:46:48.966Z,1.50
2018-06-25T13:49:16.742Z,1.50
2018-06-25T13:51:44.566Z,1.50
2018-06-25T13:54:12.358Z,1.50
2018-06-25T13:56:40.207Z,1.37
2018-06-25T13:59:07.998Z,1.60
2018-06-25T14:01:35.806Z,1.60
2018-06-25T14:04:03.611Z,1.80
2018-06-25T14:06:31.435Z,1.70
2018-06-25T14:08:59.228Z,1.50
2018-06-25T14:11:27.030Z,1.80
2018-06-25T14:13:54.822Z,1.80
2018-06-25T14:16:22.801Z,1.93
2018-06-25T14:18:50.589Z,1.40
2018-06-25T14:21:18.383Z,1.70
2018-06-25T14:23:51.788Z,2.17
2018-06-25T14:26:19.596Z,2.47
2018-06-25T14:28:47.383Z,1.97
2018-06-25T14:31:22.189Z,2.67
2018-06-25T14:33:55.431Z,2.70
2018-06-25T14:36:23.235Z,2.80
2018-06-25T14:38:51.026Z,2.57
2018-06-25T14:41:18.846Z,2.33
2018-06-25T14:43:46.637Z,2.40
2018-06-25T14:46:14.442Z,2.37
2018-06-25T14:48:42.230Z,2.57
2018-06-25T14:51:10.034Z,3.10
2018-06-25T14:53:37.823Z,2.93
2018-06-25T14:56:05.627Z,2.73
2018-06-25T14:58:33.438Z,2.67
2018-06-25T15:01:01.242Z,2.73
2018-06-25T15:03:29.035Z,2.80
2018-06-25T15:05:56.853Z,3.13
2018-06-25T15:08:24.653Z,3.40
2018-06-25T15:10:52.462Z,3.00
2018-06-25T15:13:20.415Z,3.20
2018-06-25T15:15:48.106Z,3.13
2018-06-25T15:18:15.892Z,2.83
2018-06-25T15:20:43.691Z,3.23
2018-06-25T15:23:11.482Z,3.27
2018-06-25T15:25:39.527Z,3.30
2018-06-25T15:28:07.342Z,2.77
2018-06-25T15:30:35.156Z,3.13
2018-06-25T15:33:02.972Z,3.10
2018-06-25T15:35:30.775Z,2.90
2018-06-25T15:37:58.650Z,3.17
2018-06-25T15:40:26.390Z,2.80
2018-06-25T15:42:54.225Z,3.40
2018-06-25T15:45:22.042Z,3.00
2018-06-25T15:47:49.854Z,3.10
2018-06-25T15:50:17.645Z,2.83
2018-06-25T15:52:45.470Z,3.27
2018-06-25T15:55:13.274Z,3.90
2018-06-25T15:57:41.110Z,2.97
2018-06-25T16:00:08.985Z,3.53
2018-06-25T16:02:36.727Z,3.23
2018-06-25T16:05:04.569Z,3.90
2018-06-25T16:07:32.378Z,3.50
2018-06-25T16:10:00.332Z,3.90
2018-06-25T16:12:28.140Z,3.80
2018-06-25T16:14:56.167Z,4.03
2018-06-25T16:17:23.978Z,3.43
2018-06-25T16:19:58.319Z,3.80
2018-06-25T16:22:26.107Z,4.60
2018-06-25T16:24:53.923Z,3.83
2018-06-25T16:27:21.742Z,4.10
2018-06-25T16:29:49.531Z,4.43
2018-06-25T16:32:17.334Z,4.20
2018-06-25T16:34:45.134Z,4.43
2018-06-25T16:37:12.954Z,4.43
2018-06-25T16:39:40.763Z,4.83
2018-06-25T16:42:08.584Z,4.30
2018-06-25T16:44:36.363Z,4.73
2018-06-25T16:47:04.194Z,4.40
2018-06-25T16:49:31.983Z,4.73
2018-06-25T16:51:59.786Z,4.57
2018-06-25T16:54:27.577Z,4.50
2018-06-25T16:56:55.428Z,4.60
2018-06-25T16:59:23.226Z,4.40
2018-06-25T17:01:51.034Z,4.23
2018-06-25T17:04:18.830Z,4.60
2018-06-25T17:06:46.636Z,5.27
2018-06-25T17:09:14.465Z,4.40
2018-06-25T17:11:42.971Z,5.50
2018-06-25T17:14:10.770Z,5.03
2018-06-25T17:16:38.571Z,4.50
2018-06-25T17:19:06.491Z,5.20
2018-06-25T17:21:34.277Z,5.10
2018-06-25T17:24:02.139Z,4.80
2018-06-25T17:26:29.927Z,5.30
2018-06-25T17:28:57.865Z,5.80
2018-06-25T17:31:25.619Z,6.00
2018-06-25T17:33:53.636Z,5.30
2018-06-25T17:36:21.442Z,4.97
2018-06-25T17:38:49.251Z,5.30
2018-06-25T17:41:17.064Z,5.03
2018-06-25T17:43:44.859Z,5.07
2018-06-25T17:46:12.658Z,4.67
2018-06-25T17:48:40.463Z,4.10
2018-06-25T17:51:08.243Z,4.37
2018-06-25T17:53:36.098Z,4.10
2018-06-25T17:56:03.917Z,4.33
2018-06-25T17:58:32.608Z,4.40
2018-06-25T18:01:00.510Z,4.10
2018-06-25T18:03:28.320Z,4.50
2018-06-25T18:05:56.109Z,4.20
2018-06-25T18:08:23.990Z,4.30
2018-06-25T18:10:51.875Z,4.70
2018-06-25T18:13:19.686Z,3.47
2018-06-25T18:15:48.258Z,3.90
2018-06-25T18:18:17.052Z,4.27
2018-06-25T18:20:45.143Z,4.23
2018-06-25T18:23:15.216Z,3.93
2018-06-25T18:25:44.983Z,4.13
2018-06-25T18:28:13.344Z,4.23
2018-06-25T18:30:41.201Z,4.10
2018-06-25T18:33:09.051Z,4.50
2018-06-25T18:35:37.053Z,4.00
2018-06-25T18:38:05.722Z,3.90
2018-06-25T18:40:33.546Z,4.57
2018-06-25T18:43:02.832Z,4.10
2018-06-25T18:45:31.003Z,4.70
2018-06-25T18:47:58.971Z,4.50
2018-06-25T18:50:27.719Z,4.73
2018-06-25T18:52:55.736Z,4.33
2018-06-25T18:55:23.550Z,4.27
2018-06-25T18:57:51.372Z,4.43
2018-06-25T19:00:19.165Z,5.03
2018-06-25T19:02:47.049Z,4.63
2018-06-25T19:05:14.964Z,5.27
2018-06-25T19:07:42.759Z,5.40
2018-06-25T19:10:10.597Z,5.40
2018-06-25T19:12:38.390Z,5.20
2018-06-25T19:15:06.302Z,5.17
2018-06-25T19:17:34.142Z,6.10
2018-06-25T19:20:01.965Z,5.93
2018-06-25T19:22:29.749Z,5.83
2018-06-25T19:24:58.152Z,6.17
2018-06-25T19:27:26.478Z,6.47
2018-06-25T19:29:54.623Z,6.00
2018-06-25T19:32:22.416Z,6.50
2018-06-25T19:34:50.338Z,8.97
2018-06-25T19:37:18.136Z,7.83
2018-06-25T19:39:46.048Z,7.13
2018-06-25T19:42:13.851Z,8.07
2018-06-25T19:44:41.719Z,8.20
2018-06-25T19:47:10.641Z,8.60
2018-06-25T19:49:38.496Z,9.73
2018-06-25T19:52:06.307Z,12.10
2018-06-25T19:54:34.127Z,10.43
2018-06-25T19:57:01.940Z,10.97
2018-06-25T19:59:29.758Z,11.73
2018-06-25T20:01:57.570Z,11.83
2018-06-25T20:04:25.503Z,12.07
2018-06-25T20:06:53.335Z,12.00
2018-06-25T20:09:21.157Z,12.60
2018-06-25T20:11:48.962Z,11.67
2018-06-25T20:14:16.791Z,10.77
2018-06-25T20:16:44.678Z,12.00
2018-06-25T20:19:12.439Z,12.90
2018-06-25T20:21:40.334Z,12.20
2018-06-25T20:24:08.215Z,12.23
2018-06-25T20:26:36.094Z,12.60
2018-06-25T20:29:04.230Z,12.10
2018-06-25T20:31:32.864Z,13.43
2018-06-25T20:34:00.727Z,13.10
2018-06-25T20:36:28.598Z,13.10
2018-06-25T20:38:56.450Z,12.77
2018-06-25T20:41:24.322Z,12.27
2018-06-25T20:43:52.198Z,12.43
2018-06-25T20:46:20.083Z,12.37
2018-06-25T20:48:47.909Z,12.90
2018-06-25T20:51:15.806Z,13.00
2018-06-25T20:53:43.630Z,13.60
2018-06-25T20:56:11.487Z,11.67
2018-06-25T20:58:39.327Z,13.17
2018-06-25T21:01:07.111Z,13.80
2018-06-25T21:03:34.940Z,13.33
2018-06-25T21:06:02.759Z,14.33
2018-06-25T21:08:30.571Z,13.53
2018-06-25T21:10:58.379Z,14.47
2018-06-25T21:13:26.176Z,14.60
2018-06-25T21:15:53.995Z,13.37
2018-06-25T21:18:21.823Z,13.63
2018-06-25T21:20:49.655Z,13.70
2018-06-25T21:23:17.692Z,14.70
2018-06-25T21:25:45.491Z,13.33
2018-06-25T21:28:13.315Z,14.10
2018-06-25T21:30:41.141Z,15.23
2018-06-25T21:33:09.170Z,14.23
2018-06-25T21:35:36.999Z,15.27
2018-06-25T21:38:04.926Z,15.87
2018-06-25T21:40:32.763Z,15.27
2018-06-25T21:43:00.611Z,13.97
2018-06-25T21:45:28.407Z,14.30
2018-06-25T21:47:56.226Z,14.00
2018-06-25T21:50:30.702Z,14.03
2018-06-25T21:52:58.507Z,14.93
2018-06-25T21:55:26.307Z,13.70
2018-06-25T21:57:54.117Z,16.07
2018-06-25T22:00:21.964Z,15.30
2018-06-25T22:02:49.927Z,15.83
2018-06-25T22:05:17.711Z,15.57
2018-06-25T22:07:45.604Z,13.73
2018-06-25T22:10:13.335Z,15.37
2018-06-25T22:12:41.136Z,14.20
2018-06-25T22:15:08.967Z,15.57
2018-06-25T22:17:36.765Z,15.40
2018-06-25T22:20:04.656Z,16.20
2018-06-25T22:22:32.454Z,15.80
2018-06-25T22:25:00.271Z,16.73
2018-06-25T22:27:28.091Z,14.83
2018-06-25T22:29:55.903Z,16.80
2018-06-25T22:32:23.705Z,15.30
2018-06-25T22:34:51.548Z,14.87
2018-06-25T22:37:19.413Z,16.00
2018-06-25T22:39:47.226Z,16.70
2018-06-25T22:42:15.018Z,14.80
2018-06-25T22:44:42.840Z,15.63
2018-06-25T22:47:10.639Z,14.10
2018-06-25T22:49:38.463Z,15.40
2018-06-25T22:52:06.273Z,17.60
2018-06-25T22:54:34.101Z,17.40
2018-06-25T22:57:01.901Z,15.53
2018-06-25T22:59:29.715Z,15.53
2018-06-25T23:01:57.579Z,14.63
2018-06-25T23:04:25.391Z,18.47
2018-06-25T23:06:53.215Z,18.13
2018-06-25T23:09:21.023Z,16.90
2018-06-25T23:11:48.839Z,16.60
2018-06-25T23:14:16.627Z,17.70
2018-06-25T23:16:44.477Z,17.50
2018-06-25T23:19:12.288Z,18.27
2018-06-25T23:21:40.116Z,18.20
2018-06-25T23:24:08.753Z,15.83
2018-06-25T23:26:36.625Z,16.83
2018-06-25T23:29:05.287Z,16.90
2018-06-25T23:31:34.180Z,16.60
2018-06-25T23:34:02.117Z,17.30
2018-06-25T23:36:29.934Z,17.00
2018-06-25T23:38:57.813Z,15.57
2018-06-25T23:41:25.634Z,16.87
2018-06-25T23:43:53.442Z,15.97
2018-06-25T23:46:21.256Z,16.73
2018-06-25T23:48:49.090Z,17.07
2018-06-25T23:51:16.916Z,16.37
2018-06-25T23:53:44.720Z,15.67
2018-06-25T23:56:12.559Z,15.10
2018-06-25T23:58:40.358Z,17.00
