createdAt,value
2023-01-05T04:03:07.067Z,99046.31
2023-01-05T04:06:17.662Z,99052.75
2023-01-05T04:09:28.103Z,99063.91
2023-01-05T04:12:38.206Z,99065.97
2023-01-05T04:15:48.495Z,99072.56
2023-01-05T04:18:59.894Z,99064.97
2023-01-05T04:22:09.843Z,99076.03
2023-01-05T04:25:20.740Z,99080.50
2023-01-05T04:28:31.415Z,99085.91
2023-01-05T04:31:42.053Z,99095.53
2023-01-05T04:34:53.471Z,99090.66
2023-01-05T04:38:04.548Z,99086.28
2023-01-05T04:41:15.477Z,99078.88
2023-01-05T04:44:30.435Z,99094.00
2023-01-05T04:47:43.683Z,99086.31
2023-01-05T04:50:57.298Z,99088.13
2023-01-05T04:54:13.256Z,99096.19
2023-01-05T04:57:24.953Z,99094.53
2023-01-05T05:00:36.103Z,99096.44
2023-01-05T05:03:50.011Z,99105.03
2023-01-05T05:07:03.824Z,99102.59
2023-01-05T05:10:18.021Z,99115.44
2023-01-05T05:13:28.777Z,99111.69
2023-01-05T05:16:38.966Z,99115.28
2023-01-05T05:19:50.865Z,99115.28
2023-01-05T05:23:04.933Z,99120.41
2023-01-05T05:26:16.738Z,99119.16
2023-01-05T05:29:29.102Z,99138.50
2023-01-05T05:32:44.000Z,99137.13
2023-01-05T05:35:54.508Z,99139.03
2023-01-05T05:39:05.851Z,99145.44
2023-01-05T05:42:18.697Z,99144.81
2023-01-05T05:45:28.690Z,99157.38
2023-01-05T05:48:38.660Z,99165.19
2023-01-05T05:51:48.824Z,99163.66
2023-01-05T05:55:02.779Z,99177.88
2023-01-05T05:58:12.893Z,99191.50
2023-01-05T07:53:04.049Z,99253.28
2023-01-05T07:56:14.699Z,99262.50
2023-01-05T07:59:24.866Z,99274.19
2023-01-05T08:02:36.224Z,99277.88
2023-01-05T08:05:46.973Z,99277.88
2023-01-05T08:09:18.663Z,99284.94
2023-01-05T08:12:29.545Z,99287.41
2023-01-05T08:15:39.772Z,99289.31
2023-01-05T08:18:49.874Z,99288.94
2023-01-05T08:22:00.801Z,99300.38
2023-01-05T08:25:12.517Z,99315.13
2023-01-05T08:28:22.791Z,99305.13
2023-01-05T08:31:37.415Z,99313.09
2023-01-05T08:34:52.070Z,99327.84
2023-01-05T08:38:05.720Z,99328.50
2023-01-05T08:41:18.799Z,99328.91
2023-01-05T08:44:29.012Z,99330.09
2023-01-05T08:47:38.938Z,99326.75
2023-01-05T08:50:49.073Z,99322.53
2023-01-05T08:53:59.737Z,99321.41
2023-01-05T08:57:11.284Z,99320.38
2023-01-05T09:00:22.177Z,99320.13
2023-01-05T09:03:34.407Z,99316.50
2023-01-05T09:06:44.731Z,99318.56
2023-01-05T09:09:54.671Z,99327.94
2023-01-05T09:13:06.359Z,99330.38
2023-01-05T09:16:42.320Z,99338.88
2023-01-05T09:19:48.914Z,99335.00
2023-01-05T09:22:59.052Z,99329.34
2023-01-05T09:26:10.861Z,99331.50
2023-01-05T09:29:22.435Z,99332.63
2023-01-05T09:32:32.476Z,99335.94
2023-01-05T09:35:42.667Z,99334.03
2023-01-05T09:38:53.760Z,99341.94
2023-01-05T09:42:07.782Z,99352.78
2023-01-05T09:45:26.824Z,99350.44
2023-01-05T09:48:42.181Z,99352.13
2023-01-05T09:52:01.430Z,99353.00
2023-01-05T09:55:17.121Z,99351.56
2023-01-05T09:58:30.435Z,99361.97
2023-01-05T10:01:42.825Z,99352.56
2023-01-05T10:04:54.402Z,99351.25
2023-01-05T10:08:08.161Z,99352.81
2023-01-05T10:11:36.383Z,99352.56
2023-01-05T10:14:49.021Z,99354.34
2023-01-05T10:18:03.922Z,99342.00
2023-01-05T10:21:22.368Z,99348.63
2023-01-05T10:24:41.859Z,99363.84
2023-01-05T10:28:02.883Z,99352.72
2023-01-05T10:31:20.656Z,99359.38
2023-01-05T10:34:48.215Z,99356.00
2023-01-05T10:38:13.170Z,99365.19
2023-01-05T10:41:30.599Z,99358.88
2023-01-05T10:44:53.687Z,99355.78
2023-01-05T10:48:04.381Z,99370.59
2023-01-05T10:51:15.828Z,99366.34
2023-01-05T10:54:36.335Z,99374.31
2023-01-05T10:57:47.730Z,99382.59
2023-01-05T11:01:00.851Z,99383.09
2023-01-05T11:07:52.013Z,99369.47
2023-01-05T11:11:04.511Z,99376.34
2023-01-05T11:14:17.539Z,99372.44
2023-01-05T11:17:31.100Z,99368.47
2023-01-05T11:21:06.253Z,99369.72
2023-01-05T11:24:30.941Z,99367.25
2023-01-05T11:27:41.577Z,99372.88
2023-01-05T11:31:01.993Z,99365.06
2023-01-05T11:34:23.283Z,99361.00
2023-01-05T11:37:34.930Z,99373.31
2023-01-05T11:40:46.514Z,99373.72
2023-01-05T11:44:01.069Z,99379.97
2023-01-05T11:47:18.883Z,99376.16
2023-01-05T11:50:32.216Z,99388.09
2023-01-05T11:53:42.213Z,99392.34
2023-01-05T11:57:13.827Z,99398.53
2023-01-05T12:00:26.658Z,99406.31
2023-01-05T12:03:58.629Z,99407.91
2023-01-05T12:07:19.433Z,99418.06
2023-01-05T12:10:42.294Z,99417.44
2023-01-05T12:14:08.712Z,99419.63
2023-01-05T12:17:27.741Z,99420.78
2023-01-05T12:20:50.856Z,99405.59
2023-01-05T12:24:24.989Z,99400.69
2023-01-05T12:27:52.453Z,99399.28
2023-01-05T12:35:20.992Z,99408.69
2023-01-05T12:38:38.853Z,99409.34
2023-01-05T12:42:01.786Z,99412.78
2023-01-05T12:45:36.550Z,99412.31
2023-01-05T12:48:54.324Z,99408.69
2023-01-05T12:52:10.624Z,99418.38
2023-01-05T12:55:25.554Z,99410.50
2023-01-05T12:58:39.767Z,99414.00
2023-01-05T13:02:01.397Z,99411.81
2023-01-05T13:05:20.741Z,99415.00
2023-01-05T13:08:39.415Z,99417.72
2023-01-05T13:11:54.563Z,99414.00
2023-01-05T13:15:16.327Z,99422.03
2023-01-05T13:18:28.148Z,99417.66
2023-01-05T13:21:43.914Z,99409.94
2023-01-05T13:25:01.106Z,99412.66
2023-01-05T13:28:20.593Z,99415.84
2023-01-05T13:31:54.346Z,99410.38
2023-01-05T13:35:32.395Z,99399.16
2023-01-05T13:39:10.072Z,99395.34
2023-01-05T13:42:38.289Z,99397.09
2023-01-05T13:46:07.168Z,99400.38
2023-01-05T13:49:36.160Z,99400.50
2023-01-05T13:52:59.533Z,99393.81
2023-01-05T13:56:18.922Z,99391.72
2023-01-05T13:59:35.759Z,99404.66
2023-01-05T14:03:07.172Z,99400.06
2023-01-05T14:06:22.374Z,99400.88
2023-01-05T14:09:37.127Z,99403.44
2023-01-05T14:12:51.383Z,99411.69
2023-01-05T14:16:01.645Z,99403.69
2023-01-05T14:19:15.301Z,99414.13
2023-01-05T14:22:36.075Z,99413.59
2023-01-05T14:25:54.269Z,99415.41
2023-01-05T14:29:05.829Z,99415.03
2023-01-05T14:32:23.552Z,99406.69
2023-01-05T14:35:37.421Z,99411.56
2023-01-05T14:38:49.381Z,99407.94
2023-01-05T14:42:05.375Z,99416.84
2023-01-05T14:45:24.652Z,99419.28
2023-01-05T14:48:37.557Z,99412.47
2023-01-05T14:51:54.857Z,99420.47
2023-01-05T14:55:26.922Z,99423.56
2023-01-05T14:58:57.444Z,99431.81
2023-01-05T15:02:20.108Z,99429.88
2023-01-05T15:05:30.734Z,99435.44
2023-01-05T15:09:09.834Z,99434.50
2023-01-05T15:12:40.102Z,99441.31
2023-01-05T15:15:56.910Z,99431.81
2023-01-05T15:19:26.682Z,99432.84
2023-01-05T15:22:54.469Z,99431.81
2023-01-05T15:26:22.859Z,99435.16
2023-01-05T15:29:48.281Z,99430.31
2023-01-05T15:33:10.568Z,99426.69
2023-01-05T15:36:29.672Z,99431.06
2023-01-05T15:39:47.478Z,99422.22
2023-01-05T15:43:00.483Z,99423.09
2023-01-05T15:46:12.610Z,99419.91
2023-01-05T15:49:28.412Z,99409.72
2023-01-05T15:52:41.029Z,99413.34
2023-01-05T15:55:52.158Z,99411.56
2023-01-05T15:59:03.680Z,99417.84
2023-01-05T16:02:18.734Z,99419.00
2023-01-05T16:05:32.746Z,99422.31
2023-01-05T16:08:46.802Z,99427.44
2023-01-05T16:11:59.891Z,99425.91
2023-01-05T16:15:16.608Z,99430.41
2023-01-05T16:18:32.112Z,99431.56
2023-01-05T16:21:45.333Z,99436.44
2023-01-05T16:25:00.900Z,99436.59
2023-01-05T16:28:17.619Z,99431.69
2023-01-05T16:31:32.478Z,99444.16
2023-01-05T16:34:42.607Z,99429.25
2023-01-05T16:38:05.600Z,99423.84
2023-01-05T16:41:22.333Z,99426.03
2023-01-05T16:44:34.399Z,99428.47
2023-01-05T16:47:44.744Z,99429.88
2023-01-05T16:50:57.015Z,99425.72
2023-01-05T16:54:18.976Z,99423.41
2023-01-05T16:57:40.839Z,99421.78
2023-01-05T17:00:50.837Z,99425.38
2023-01-05T17:04:01.337Z,99419.50
2023-01-05T17:07:11.539Z,99419.22
2023-01-05T17:10:24.757Z,99415.34
2023-01-05T17:13:41.422Z,99424.34
2023-01-05T17:16:51.631Z,99423.19
2023-01-05T17:20:01.969Z,99420.25
2023-01-05T17:23:16.336Z,99418.81
2023-01-05T17:26:30.069Z,99421.03
2023-01-05T17:29:41.354Z,99422.56
2023-01-05T17:32:51.548Z,99416.13
2023-01-05T17:36:03.702Z,99426.75
2023-01-05T17:39:15.539Z,99426.75
2023-01-05T17:42:36.432Z,99421.63
2023-01-05T17:45:48.386Z,99429.44
2023-01-05T17:49:00.640Z,99432.00
2023-01-05T17:52:12.573Z,99433.03
2023-01-05T17:55:24.447Z,99436.19
2023-01-05T17:58:34.771Z,99434.38
2023-01-05T18:04:57.590Z,99424.38
2023-01-05T18:08:07.800Z,99425.03
2023-01-05T18:11:18.040Z,99419.91
2023-01-05T18:14:28.232Z,99419.91
2023-01-05T18:17:39.898Z,99409.63
2023-01-05T18:20:51.429Z,99418.63
2023-01-05T18:24:01.600Z,99415.28
2023-01-05T18:27:12.976Z,99410.47
2023-01-05T18:30:22.957Z,99413.78
2023-01-05T18:33:34.183Z,99419.16
2023-01-05T18:36:44.260Z,99407.34
2023-01-05T18:39:54.444Z,99417.38
2023-01-05T18:43:04.415Z,99404.75
2023-01-05T18:46:14.407Z,99402.63
2023-01-05T18:49:26.019Z,99411.66
2023-01-05T18:52:38.594Z,99405.50
2023-01-05T18:55:49.077Z,99407.81
2023-01-05T18:58:59.241Z,99415.91
2023-01-05T19:02:15.047Z,99410.63
2023-01-05T19:05:26.865Z,99412.44
2023-01-05T19:08:37.157Z,99403.72
2023-01-05T19:11:48.778Z,99409.63
2023-01-05T19:14:58.900Z,99406.03
2023-01-05T19:18:08.857Z,99408.06
2023-01-05T19:21:20.700Z,99406.28
2023-01-05T19:24:32.351Z,99406.03
2023-01-05T19:27:45.089Z,99404.69
2023-01-05T19:30:55.140Z,99403.69
2023-01-05T19:34:05.821Z,99393.53
2023-01-05T19:37:17.175Z,99397.53
2023-01-05T19:40:27.286Z,99394.84
2023-01-05T19:43:40.638Z,99397.94
2023-01-05T19:46:52.301Z,99405.50
2023-01-05T19:50:02.353Z,99398.84
2023-01-05T19:53:13.742Z,99403.31
2023-01-05T19:56:25.277Z,99407.94
2023-01-05T19:59:36.319Z,99399.75
2023-01-05T20:02:46.414Z,99403.22
2023-01-05T20:06:06.200Z,99400.19
2023-01-05T20:09:19.525Z,99391.72
2023-01-05T20:12:29.533Z,99387.13
2023-01-05T20:15:39.709Z,99389.44
2023-01-05T20:18:49.814Z,99382.63
2023-01-05T20:22:01.754Z,99382.88
2023-01-05T20:25:12.997Z,99386.09
2023-01-05T20:28:22.917Z,99374.53
2023-01-05T20:31:35.445Z,99379.94
2023-01-05T20:34:47.147Z,99371.47
2023-01-05T20:37:57.125Z,99370.16
2023-01-05T20:41:15.999Z,99373.28
2023-01-05T20:44:28.219Z,99375.94
2023-01-05T20:47:47.502Z,99375.84
2023-01-05T20:51:03.542Z,99376.09
2023-01-05T20:54:14.069Z,99369.78
