createdAt,value
2023-04-02T00:01:22.837Z,3.70
2023-04-02T00:03:54.115Z,3.70
2023-04-02T00:06:33.591Z,3.70
2023-04-02T00:09:21.381Z,3.70
2023-04-02T00:11:54.767Z,3.60
2023-04-02T00:14:29.082Z,3.70
2023-04-02T00:16:57.833Z,3.60
2023-04-02T00:19:30.606Z,3.70
2023-04-02T00:21:58.944Z,3.60
2023-04-02T00:24:25.985Z,3.60
2023-04-02T00:26:54.203Z,3.60
2023-04-02T00:29:21.377Z,3.50
2023-04-02T00:31:53.808Z,3.50
2023-04-02T00:34:25.960Z,3.50
2023-04-02T00:36:53.574Z,3.50
2023-04-02T00:39:28.525Z,3.40
2023-04-02T00:42:06.656Z,3.40
2023-04-02T00:44:38.714Z,3.40
2023-04-02T00:47:20.202Z,3.40
2023-04-02T00:49:51.930Z,3.50
2023-04-02T00:52:23.337Z,3.50
2023-04-02T00:55:12.117Z,3.40
2023-04-02T00:57:42.821Z,3.40
2023-04-02T01:00:23.853Z,3.40
2023-04-02T01:03:13.137Z,3.40
2023-04-02T01:05:42.613Z,3.40
2023-04-02T01:08:31.393Z,3.40
2023-04-02T01:11:04.117Z,3.30
2023-04-02T01:13:33.762Z,3.30
2023-04-02T01:16:11.643Z,3.40
2023-04-02T01:19:07.634Z,3.30
2023-04-02T01:21:42.290Z,3.30
2023-04-02T01:24:13.766Z,3.30
2023-04-02T01:27:01.136Z,3.30
2023-04-02T01:29:46.679Z,3.30
2023-04-02T01:32:16.762Z,3.30
2023-04-02T01:34:47.197Z,3.30
2023-04-02T01:37:32.458Z,3.30
2023-04-02T01:40:30.980Z,3.20
2023-04-02T01:43:08.939Z,3.30
2023-04-02T01:45:36.794Z,3.20
2023-04-02T01:48:27.388Z,3.20
2023-04-02T01:50:56.954Z,3.20
2023-04-02T01:53:27.096Z,3.20
2023-04-02T01:55:57.194Z,3.20
2023-04-02T01:58:29.268Z,3.20
2023-04-02T02:01:04.070Z,3.20
2023-04-02T02:03:31.207Z,3.20
2023-04-02T02:05:59.259Z,3.10
2023-04-02T02:08:47.009Z,3.10
2023-04-02T02:11:21.563Z,3.10
2023-04-02T02:13:55.428Z,3.10
2023-04-02T02:16:23.273Z,3.10
2023-04-02T02:18:53.725Z,3.10
2023-04-02T02:21:39.031Z,3.10
2023-04-02T02:24:17.115Z,3.10
2023-04-02T02:26:46.863Z,3.10
2023-04-02T02:29:18.897Z,3.10
2023-04-02T02:31:52.935Z,3.10
2023-04-02T02:34:25.097Z,3.10
2023-04-02T02:37:17.955Z,3.10
2023-04-02T02:39:46.042Z,3.10
2023-04-02T02:42:38.809Z,3.10
2023-04-02T02:45:12.523Z,3.10
2023-04-02T02:47:42.145Z,3.10
2023-04-02T02:50:22.536Z,3.10
2023-04-02T02:52:58.953Z,3.10
2023-04-02T02:55:37.407Z,3.10
2023-04-02T02:58:23.992Z,3.10
2023-04-02T03:00:50.965Z,3.10
2023-04-02T03:03:27.609Z,3.10
2023-04-02T03:05:58.162Z,3.10
2023-04-02T03:08:52.304Z,3.10
2023-04-02T03:11:44.072Z,3.10
2023-04-02T03:14:21.890Z,3.10
2023-04-02T03:16:53.947Z,3.10
2023-04-02T03:19:47.880Z,3.10
2023-04-02T03:22:32.222Z,3.10
2023-04-02T03:25:28.646Z,3.10
2023-04-02T03:28:02.450Z,3.10
2023-04-02T03:30:42.105Z,3.10
2023-04-02T03:33:20.478Z,3.10
2023-04-02T03:36:01.518Z,3.20
2023-04-02T03:38:41.137Z,3.20
2023-04-02T03:41:31.848Z,3.10
2023-04-02T03:44:04.336Z,3.10
2023-04-02T03:46:31.055Z,3.10
2023-04-02T03:49:04.735Z,3.10
2023-04-02T03:51:38.743Z,3.10
2023-04-02T03:54:08.531Z,3.10
2023-04-02T03:56:40.419Z,3.10
2023-04-02T03:59:16.253Z,3.10
2023-04-02T04:01:50.897Z,3.10
2023-04-02T04:04:19.737Z,3.10
2023-04-02T04:06:52.461Z,3.00
2023-04-02T04:09:27.306Z,3.00
2023-04-02T04:12:08.202Z,3.10
2023-04-02T04:14:44.109Z,3.00
2023-04-02T04:17:30.255Z,3.10
2023-04-02T04:20:14.919Z,3.00
2023-04-02T04:22:41.821Z,3.10
2023-04-02T04:25:22.422Z,3.00
2023-04-02T04:28:28.051Z,3.10
2023-04-02T04:31:22.824Z,3.10
2023-04-02T04:33:55.690Z,3.00
2023-04-02T04:36:34.342Z,3.00
2023-04-02T04:39:08.451Z,3.00
2023-04-02T04:41:40.869Z,3.00
2023-04-02T04:44:25.046Z,2.90
2023-04-02T04:47:07.866Z,3.00
2023-04-02T04:49:44.190Z,3.00
2023-04-02T04:52:16.800Z,3.00
2023-04-02T04:54:45.667Z,3.00
2023-04-02T04:57:32.557Z,3.00
2023-04-02T05:00:13.322Z,3.00
2023-04-02T05:02:54.452Z,3.00
2023-04-02T05:05:29.941Z,3.00
2023-04-02T05:08:01.133Z,3.00
2023-04-02T05:10:33.814Z,3.00
2023-04-02T05:13:34.382Z,3.00
2023-04-02T05:16:22.747Z,3.00
2023-04-02T05:18:59.003Z,3.00
2023-04-02T05:21:35.449Z,3.00
2023-04-02T05:24:23.233Z,3.10
2023-04-02T05:26:51.956Z,3.10
2023-04-02T05:29:25.839Z,3.10
2023-04-02T05:32:04.259Z,3.10
2023-04-02T05:34:35.296Z,3.10
2023-04-02T05:37:02.865Z,3.10
2023-04-02T05:39:32.510Z,3.20
2023-04-02T05:42:10.540Z,3.20
2023-04-02T05:44:45.680Z,3.20
2023-04-02T05:47:22.078Z,3.20
2023-04-02T05:50:11.173Z,3.30
2023-04-02T05:52:43.453Z,3.30
2023-04-02T05:55:13.375Z,3.30
2023-04-02T05:58:07.057Z,3.30
2023-04-02T06:00:39.616Z,3.30
2023-04-02T06:03:34.894Z,3.40
2023-04-02T06:06:06.949Z,3.40
2023-04-02T06:09:02.125Z,3.40
2023-04-02T06:11:32.938Z,3.40
2023-04-02T06:14:00.491Z,3.50
2023-04-02T06:16:33.445Z,3.50
2023-04-02T06:19:00.390Z,3.50
2023-04-02T06:21:27.386Z,3.60
2023-04-02T06:24:03.757Z,3.60
2023-04-02T06:26:56.289Z,3.60
2023-04-02T06:29:26.358Z,3.70
2023-04-02T06:32:04.195Z,3.60
2023-04-02T06:34:32.561Z,3.70
2023-04-02T06:37:11.961Z,3.60
2023-04-02T06:39:38.791Z,3.60
2023-04-02T06:42:27.963Z,3.70
2023-04-02T06:44:55.204Z,3.70
2023-04-02T06:47:25.073Z,3.70
2023-04-02T06:50:00.365Z,3.80
2023-04-02T06:52:34.658Z,3.80
2023-04-02T06:55:20.516Z,3.80
2023-04-02T06:57:48.438Z,3.80
2023-04-02T07:00:46.425Z,3.80
2023-04-02T07:03:26.259Z,3.80
2023-04-02T07:05:53.483Z,3.80
2023-04-02T07:08:20.804Z,3.80
2023-04-02T07:10:48.105Z,3.90
2023-04-02T07:13:24.811Z,3.90
2023-04-02T07:15:53.883Z,3.90
2023-04-02T07:18:28.718Z,3.90
2023-04-02T07:20:56.778Z,4.00
2023-04-02T07:23:24.032Z,4.00
2023-04-02T07:25:53.110Z,4.00
2023-04-02T07:28:22.391Z,4.10
2023-04-02T07:30:50.588Z,4.20
2023-04-02T07:33:20.530Z,4.20
2023-04-02T07:35:48.397Z,4.20
2023-04-02T07:38:15.466Z,4.20
2023-04-02T07:40:42.365Z,4.20
2023-04-02T07:43:09.763Z,4.20
2023-04-02T07:45:37.164Z,4.20
2023-04-02T07:48:09.263Z,4.30
2023-04-02T07:50:36.759Z,4.30
2023-04-02T07:53:04.197Z,4.30
2023-04-02T07:55:31.294Z,4.30
2023-04-02T07:57:59.706Z,4.30
2023-04-02T08:00:28.685Z,4.40
2023-04-02T08:02:56.252Z,4.50
2023-04-02T08:05:23.397Z,4.50
2023-04-02T08:07:57.105Z,4.60
2023-04-02T08:10:24.769Z,4.60
2023-04-02T08:12:51.739Z,4.60
2023-04-02T08:15:18.612Z,4.60
2023-04-02T08:17:46.380Z,4.70
2023-04-02T08:20:18.478Z,4.70
2023-04-02T08:22:46.505Z,4.60
2023-04-02T08:25:14.140Z,4.60
2023-04-02T08:27:41.143Z,4.70
2023-04-02T08:30:09.608Z,4.70
2023-04-02T08:32:36.599Z,4.80
2023-04-02T08:35:03.637Z,4.80
2023-04-02T08:37:30.490Z,4.80
2023-04-02T08:39:57.278Z,4.80
2023-04-02T08:42:41.440Z,4.90
2023-04-02T08:45:25.018Z,5.00
2023-04-02T08:48:05.517Z,5.00
2023-04-02T08:50:41.163Z,5.10
2023-04-02T08:53:31.153Z,5.20
2023-04-02T08:56:17.863Z,5.30
2023-04-02T08:58:53.649Z,5.30
2023-04-02T09:01:26.478Z,5.40
2023-04-02T09:03:57.987Z,5.50
2023-04-02T09:06:26.169Z,5.40
2023-04-02T09:08:54.544Z,5.50
2023-04-02T09:11:49.269Z,5.50
2023-04-02T09:14:32.311Z,5.60
2023-04-02T09:17:03.824Z,5.60
2023-04-02T09:19:38.568Z,5.70
2023-04-02T09:22:32.390Z,5.70
2023-04-02T09:25:02.011Z,5.90
2023-04-02T09:27:35.595Z,5.90
2023-04-02T09:30:14.457Z,6.10
2023-04-02T09:33:09.299Z,6.30
2023-04-02T09:35:51.572Z,6.40
2023-04-02T09:38:22.409Z,6.40
2023-04-02T09:40:55.083Z,6.40
2023-04-02T09:43:23.140Z,6.60
2023-04-02T09:45:59.923Z,6.80
2023-04-02T09:48:41.259Z,7.00
2023-04-02T09:51:20.348Z,6.90
2023-04-02T09:54:05.990Z,7.00
2023-04-02T09:56:37.591Z,6.90
2023-04-02T09:59:17.207Z,6.90
2023-04-02T10:01:45.120Z,6.90
2023-04-02T10:04:46.052Z,6.70
2023-04-02T10:07:32.598Z,6.60
2023-04-02T10:10:21.016Z,6.50
2023-04-02T10:13:26.395Z,6.40
2023-04-02T10:16:00.085Z,6.30
2023-04-02T10:18:33.276Z,6.30
2023-04-02T10:21:02.908Z,6.40
2023-04-02T10:23:31.570Z,6.60
2023-04-02T10:26:16.667Z,6.90
2023-04-02T10:28:49.328Z,7.10
2023-04-02T10:31:20.234Z,7.30
2023-04-02T10:33:51.139Z,7.50
2023-04-02T10:36:36.276Z,7.50
2023-04-02T10:39:21.239Z,7.40
2023-04-02T10:42:04.192Z,7.30
2023-04-02T10:44:52.951Z,7.20
2023-04-02T10:47:38.557Z,7.00
2023-04-02T10:50:08.626Z,6.90
2023-04-02T10:52:58.115Z,6.80
2023-04-02T10:55:29.497Z,6.90
2023-04-02T10:58:03.104Z,7.00
2023-04-02T11:00:35.014Z,7.10
2023-04-02T11:03:13.283Z,7.20
2023-04-02T11:05:54.748Z,7.40
2023-04-02T11:08:40.415Z,7.60
2023-04-02T11:11:23.847Z,7.90
2023-04-02T11:14:15.522Z,8.20
2023-04-02T11:16:44.513Z,8.40
2023-04-02T11:19:17.717Z,8.40
2023-04-02T11:21:58.652Z,8.40
2023-04-02T11:24:37.105Z,8.40
2023-04-02T11:27:09.990Z,8.30
2023-04-02T11:29:40.440Z,8.30
2023-04-02T11:32:22.259Z,7.90
2023-04-02T11:34:56.749Z,7.90
2023-04-02T11:37:34.569Z,7.90
2023-04-02T11:40:16.522Z,7.80
2023-04-02T11:42:51.338Z,7.80
2023-04-02T11:45:23.992Z,7.90
2023-04-02T11:48:00.269Z,8.00
2023-04-02T11:50:36.499Z,8.20
2023-04-02T11:53:12.709Z,8.40
2023-04-02T11:55:43.232Z,8.10
2023-04-02T11:58:34.898Z,8.00
2023-04-02T12:01:19.814Z,7.80
2023-04-02T12:04:01.856Z,7.70
2023-04-02T12:06:34.550Z,7.50
2023-04-02T12:09:27.643Z,7.50
2023-04-02T12:11:58.292Z,7.60
2023-04-02T12:14:36.412Z,7.90
2023-04-02T12:17:15.810Z,8.10
2023-04-02T12:19:48.800Z,8.40
2023-04-02T12:22:24.668Z,8.60
2023-04-02T12:24:54.576Z,8.80
2023-04-02T12:27:27.593Z,8.90
2023-04-02T12:29:57.233Z,8.90
2023-04-02T12:32:27.697Z,8.60
2023-04-02T12:34:57.864Z,8.30
2023-04-02T12:37:31.509Z,8.10
2023-04-02T12:40:17.580Z,8.10
2023-04-02T12:42:44.379Z,8.10
2023-04-02T12:45:30.785Z,8.10
2023-04-02T12:48:00.663Z,8.20
2023-04-02T12:50:27.595Z,8.40
2023-04-02T12:52:55.729Z,8.60
2023-04-02T12:55:25.562Z,8.70
2023-04-02T12:57:57.779Z,8.70
2023-04-02T13:00:27.478Z,8.70
2023-04-02T13:03:06.835Z,8.60
2023-04-02T13:05:42.594Z,8.50
2023-04-02T13:08:30.710Z,8.40
2023-04-02T13:11:03.689Z,8.30
2023-04-02T13:13:36.513Z,8.40
2023-04-02T13:16:15.370Z,8.50
2023-04-02T13:18:44.063Z,8.60
2023-04-02T13:21:17.205Z,8.50
2023-04-02T13:23:44.245Z,8.60
2023-04-02T13:26:28.516Z,8.70
2023-04-02T13:29:25.960Z,8.60
2023-04-02T13:31:55.853Z,8.60
2023-04-02T13:34:23.883Z,8.50
2023-04-02T13:36:50.748Z,8.40
2023-04-02T13:39:17.721Z,8.40
2023-04-02T13:41:47.349Z,8.30
2023-04-02T13:44:30.043Z,8.40
2023-04-02T13:46:58.324Z,8.40
2023-04-02T13:49:26.267Z,8.50
2023-04-02T13:51:57.944Z,8.60
2023-04-02T13:54:27.561Z,8.60
2023-04-02T13:56:56.580Z,8.50
2023-04-02T13:59:24.662Z,8.60
2023-04-02T14:01:56.366Z,8.70
2023-04-02T14:04:30.001Z,8.80
2023-04-02T14:07:45.133Z,8.90
2023-04-02T14:10:48.036Z,9.00
2023-04-02T14:13:33.260Z,9.30
2023-04-02T14:16:23.625Z,9.50
2023-04-02T14:19:14.823Z,9.70
2023-04-02T14:22:05.918Z,9.60
2023-04-02T14:24:44.710Z,9.10
2023-04-02T14:27:26.139Z,9.00
2023-04-02T14:30:05.784Z,8.80
2023-04-02T14:32:59.338Z,8.80
2023-04-02T14:35:36.279Z,8.70
2023-04-02T14:38:15.545Z,8.70
2023-04-02T14:40:50.296Z,8.70
2023-04-02T14:43:26.472Z,9.00
2023-04-02T14:45:53.409Z,9.30
2023-04-02T14:48:42.110Z,9.50
2023-04-02T14:51:27.385Z,9.60
2023-04-02T14:53:58.206Z,9.60
2023-04-02T14:56:25.773Z,9.50
2023-04-02T14:59:21.473Z,9.30
2023-04-02T15:01:52.419Z,9.00
2023-04-02T15:04:34.792Z,8.90
2023-04-02T15:07:25.605Z,8.80
2023-04-02T15:10:13.171Z,8.80
2023-04-02T15:12:42.707Z,8.80
2023-04-02T15:15:26.823Z,9.00
2023-04-02T15:18:01.779Z,9.10
2023-04-02T15:20:39.653Z,9.30
2023-04-02T15:23:14.246Z,9.30
2023-04-02T15:25:55.463Z,9.10
2023-04-02T15:28:26.573Z,8.90
2023-04-02T15:30:59.738Z,8.80
2023-04-02T15:33:45.650Z,8.60
2023-04-02T15:36:57.623Z,8.60
2023-04-02T15:39:47.169Z,8.60
2023-04-02T15:42:16.835Z,8.80
2023-04-02T15:44:53.086Z,8.90
2023-04-02T15:47:50.685Z,9.10
2023-04-02T15:51:07.841Z,9.20
2023-04-02T15:53:43.655Z,9.10
2023-04-02T15:56:23.924Z,8.90
2023-04-02T15:59:10.410Z,8.70
2023-04-02T16:01:59.266Z,8.60
2023-04-02T16:04:48.102Z,8.70
2023-04-02T16:07:23.939Z,8.80
2023-04-02T16:10:12.718Z,8.80
2023-04-02T16:12:40.997Z,8.80
2023-04-02T16:15:27.159Z,8.70
2023-04-02T16:18:18.182Z,8.50
2023-04-02T16:20:48.741Z,8.30
2023-04-02T16:23:20.628Z,8.10
2023-04-02T16:26:21.999Z,8.00
2023-04-02T16:29:02.776Z,8.00
2023-04-02T16:31:46.332Z,7.90
2023-04-02T16:34:42.370Z,8.10
2023-04-02T16:37:28.010Z,8.10
2023-04-02T16:40:08.209Z,8.20
2023-04-02T16:43:13.328Z,8.30
2023-04-02T16:45:56.074Z,8.40
2023-04-02T16:48:44.364Z,8.30
2023-04-02T16:51:45.829Z,8.10
2023-04-02T16:54:22.262Z,8.00
2023-04-02T16:57:20.472Z,7.90
2023-04-02T17:00:02.672Z,7.90
2023-04-02T17:02:50.384Z,7.90
2023-04-02T17:05:45.435Z,7.90
2023-04-02T17:08:20.067Z,7.80
2023-04-02T17:11:02.100Z,7.70
2023-04-02T17:13:50.474Z,7.70
2023-04-02T17:16:21.890Z,7.60
2023-04-02T17:18:54.945Z,7.50
2023-04-02T17:21:27.278Z,7.40
2023-04-02T17:24:23.708Z,7.40
2023-04-02T17:26:56.033Z,7.30
2023-04-02T17:29:35.254Z,7.20
2023-04-02T17:32:03.539Z,7.20
2023-04-02T17:34:30.614Z,7.10
2023-04-02T17:37:03.858Z,7.00
2023-04-02T17:39:35.677Z,7.00
2023-04-02T17:42:26.452Z,6.90
2023-04-02T17:45:23.816Z,6.80
2023-04-02T17:48:14.506Z,6.70
2023-04-02T17:51:00.449Z,6.60
2023-04-02T17:53:27.417Z,6.60
2023-04-02T17:55:54.194Z,6.50
2023-04-02T17:58:20.978Z,6.40
2023-04-02T18:01:09.607Z,6.40
2023-04-02T18:04:03.595Z,6.30
2023-04-02T18:07:03.899Z,6.20
2023-04-02T18:09:46.771Z,6.20
2023-04-02T18:12:22.595Z,6.10
2023-04-02T18:15:19.652Z,6.00
2023-04-02T18:17:52.263Z,5.90
2023-04-02T18:20:37.782Z,5.90
2023-04-02T18:23:21.195Z,5.80
2023-04-02T18:25:56.914Z,5.70
2023-04-02T18:28:48.119Z,5.70
2023-04-02T18:31:26.913Z,5.60
2023-04-02T18:34:15.570Z,5.60
2023-04-02T18:37:04.235Z,5.60
2023-04-02T18:40:06.177Z,5.60
2023-04-02T18:42:58.837Z,5.50
2023-04-02T18:45:28.503Z,5.50
2023-04-02T18:48:28.467Z,5.40
2023-04-02T18:50:55.549Z,5.40
2023-04-02T18:53:25.047Z,5.40
2023-04-02T18:55:56.292Z,5.30
2023-04-02T18:58:35.806Z,5.20
2023-04-02T19:01:06.501Z,5.20
2023-04-02T19:03:41.117Z,5.10
2023-04-02T19:06:11.886Z,5.10
2023-04-02T19:09:02.197Z,5.00
2023-04-02T19:11:29.784Z,4.90
2023-04-02T19:14:20.496Z,4.90
2023-04-02T19:17:11.937Z,4.80
2023-04-02T19:20:12.941Z,4.80
2023-04-02T19:23:03.744Z,4.80
2023-04-02T19:25:58.547Z,4.80
2023-04-02T19:28:46.592Z,4.70
2023-04-02T19:31:28.905Z,4.70
2023-04-02T19:34:14.745Z,4.70
2023-04-02T19:37:14.082Z,4.60
2023-04-02T19:40:19.430Z,4.60
2023-04-02T19:42:48.461Z,4.50
2023-04-02T19:45:46.892Z,4.40
2023-04-02T19:48:24.088Z,4.30
2023-04-02T19:50:51.006Z,4.30
2023-04-02T19:53:18.413Z,4.20
2023-04-02T19:55:46.129Z,4.10
2023-04-02T19:58:36.116Z,4.10
2023-04-02T20:01:03.562Z,4.00
2023-04-02T20:03:31.470Z,4.00
2023-04-02T20:05:59.743Z,4.00
2023-04-02T20:08:27.809Z,4.00
2023-04-02T20:10:56.108Z,3.90
2023-04-02T20:13:22.909Z,3.90
2023-04-02T20:15:51.388Z,3.80
2023-04-02T20:18:18.786Z,3.80
2023-04-02T20:20:46.990Z,3.70
2023-04-02T20:23:14.620Z,3.70
2023-04-02T20:25:53.119Z,3.70
2023-04-02T20:28:24.621Z,3.60
2023-04-02T20:30:52.256Z,3.60
2023-04-02T20:33:21.551Z,3.60
2023-04-02T20:35:49.893Z,3.50
2023-04-02T20:38:17.394Z,3.50
2023-04-02T20:40:44.989Z,3.50
2023-04-02T20:43:12.453Z,3.40
2023-04-02T20:45:39.260Z,3.40
2023-04-02T20:48:07.218Z,3.40
2023-04-02T20:50:34.373Z,3.30
2023-04-02T20:53:01.651Z,3.30
2023-04-02T20:55:28.497Z,3.20
2023-04-02T20:57:55.813Z,3.20
2023-04-02T21:00:23.061Z,3.20
2023-04-02T21:02:49.946Z,3.10
2023-04-02T21:05:16.849Z,3.10
2023-04-02T21:07:43.678Z,3.10
2023-04-02T21:10:10.964Z,3.10
2023-04-02T21:12:37.839Z,3.00
2023-04-02T21:15:05.021Z,3.00
2023-04-02T21:17:31.928Z,3.00
2023-04-02T21:19:58.741Z,2.90
2023-04-02T21:22:25.888Z,2.90
2023-04-02T21:24:52.943Z,2.90
2023-04-02T21:27:19.748Z,2.80
2023-04-02T21:29:46.565Z,2.80
2023-04-02T21:32:21.350Z,2.70
2023-04-02T21:34:48.917Z,2.70
2023-04-02T21:37:15.773Z,2.70
2023-04-02T21:39:42.774Z,2.70
2023-04-02T21:42:11.158Z,2.70
2023-04-02T21:44:37.986Z,2.70
2023-04-02T21:47:04.916Z,2.70
2023-04-02T21:49:31.772Z,2.70
2023-04-02T21:51:59.504Z,2.70
2023-04-02T21:54:26.355Z,2.60
2023-04-02T21:56:53.440Z,2.60
2023-04-02T21:59:20.527Z,2.50
2023-04-02T22:01:52.056Z,2.50
2023-04-02T22:04:26.582Z,2.40
2023-04-02T22:06:54.146Z,2.40
2023-04-02T22:09:26.194Z,2.40
2023-04-02T22:11:59.153Z,2.40
2023-04-02T22:14:27.476Z,2.40
2023-04-02T22:16:54.865Z,2.40
2023-04-02T22:19:21.944Z,2.40
2023-04-02T22:21:48.846Z,2.40
2023-04-02T22:24:24.981Z,2.30
2023-04-02T22:26:51.955Z,2.30
2023-04-02T22:29:18.975Z,2.30
2023-04-02T22:31:45.921Z,2.30
2023-04-02T22:34:12.781Z,2.30
2023-04-02T22:36:39.631Z,2.30
2023-04-02T22:39:09.788Z,2.20
2023-04-02T22:41:36.687Z,2.20
2023-04-02T22:44:03.667Z,2.10
2023-04-02T22:46:31.427Z,2.10
2023-04-02T22:48:58.764Z,2.00
2023-04-02T22:51:27.696Z,2.00
2023-04-02T22:53:55.953Z,1.90
2023-04-02T22:56:29.712Z,1.90
2023-04-02T22:58:56.553Z,1.90
2023-04-02T23:01:34.766Z,2.00
2023-04-02T23:04:01.746Z,2.00
2023-04-02T23:06:29.001Z,2.00
2023-04-02T23:08:55.998Z,1.90
2023-04-02T23:11:26.008Z,1.80
2023-04-02T23:13:54.651Z,1.80
2023-04-02T23:16:22.826Z,1.70
2023-04-02T23:18:50.696Z,1.60
2023-04-02T23:21:19.036Z,1.50
2023-04-02T23:23:47.214Z,1.50
2023-04-02T23:26:21.724Z,1.50
2023-04-02T23:28:49.663Z,1.40
2023-04-02T23:31:18.882Z,1.40
2023-04-02T23:33:45.960Z,1.30
2023-04-02T23:36:31.556Z,1.30
2023-04-02T23:39:01.574Z,1.30
2023-04-02T23:41:29.777Z,1.20
2023-04-02T23:43:57.818Z,1.20
2023-04-02T23:46:25.153Z,1.10
2023-04-02T23:48:53.081Z,1.10
2023-04-02T23:51:20.571Z,1.10
2023-04-02T23:53:48.296Z,1.10
2023-04-02T23:56:15.423Z,1.00
2023-04-02T23:58:42.366Z,1.00
