createdAt,value
2022-11-26T00:02:23.965Z,8.50
2022-11-26T00:05:13.884Z,8.40
2022-11-26T00:08:02.152Z,8.40
2022-11-26T00:10:50.750Z,8.30
2022-11-26T00:13:37.472Z,8.40
2022-11-26T00:16:24.054Z,8.30
2022-11-26T00:19:12.558Z,8.20
2022-11-26T00:21:59.286Z,8.20
2022-11-26T00:24:45.807Z,8.10
2022-11-26T00:27:32.657Z,8.10
2022-11-26T00:30:21.563Z,8.00
2022-11-26T00:33:09.007Z,7.90
2022-11-26T00:35:59.583Z,7.90
2022-11-26T00:38:47.383Z,7.90
2022-11-26T00:41:36.437Z,7.80
2022-11-26T00:44:25.752Z,7.80
2022-11-26T00:47:12.187Z,7.70
2022-11-26T00:49:58.572Z,7.70
2022-11-26T00:52:47.854Z,7.70
2022-11-26T00:55:37.622Z,7.60
2022-11-26T00:58:26.419Z,7.60
2022-11-26T01:01:14.563Z,7.60
2022-11-26T01:04:01.419Z,7.60
2022-11-26T01:06:48.289Z,7.60
2022-11-26T01:09:36.370Z,7.70
2022-11-26T01:12:23.050Z,7.60
2022-11-26T01:15:10.187Z,7.60
2022-11-26T01:17:56.868Z,7.50
2022-11-26T01:20:43.875Z,7.40
2022-11-26T01:23:30.742Z,7.30
2022-11-26T01:26:21.231Z,7.30
2022-11-26T01:29:08.262Z,7.30
2022-11-26T01:31:54.725Z,7.00
2022-11-26T01:34:41.736Z,6.90
2022-11-26T01:37:28.138Z,7.10
2022-11-26T01:40:39.985Z,7.10
2022-11-26T01:43:30.469Z,7.20
2022-11-26T01:46:18.445Z,7.30
2022-11-26T01:49:19.561Z,7.30
2022-11-26T01:52:08.756Z,7.30
2022-11-26T01:54:55.756Z,7.30
2022-11-26T01:57:42.259Z,7.30
2022-11-26T02:00:30.380Z,7.30
2022-11-26T02:03:17.520Z,7.20
2022-11-26T02:06:08.052Z,7.20
2022-11-26T02:08:56.546Z,7.20
2022-11-26T02:11:43.535Z,7.30
2022-11-26T02:14:33.532Z,7.20
2022-11-26T02:17:30.219Z,7.30
2022-11-26T02:20:49.290Z,7.20
2022-11-26T02:24:06.203Z,7.30
2022-11-26T02:27:29.322Z,6.90
2022-11-26T02:30:18.726Z,7.30
2022-11-26T02:33:10.693Z,7.30
2022-11-26T02:36:01.342Z,7.30
2022-11-26T02:38:47.975Z,7.30
2022-11-26T02:41:43.247Z,7.30
2022-11-26T02:44:34.901Z,7.30
2022-11-26T02:47:27.119Z,7.30
2022-11-26T02:50:18.308Z,7.20
2022-11-26T02:53:06.514Z,7.20
2022-11-26T02:55:59.943Z,7.30
2022-11-26T02:58:46.944Z,7.30
2022-11-26T03:01:38.134Z,7.30
2022-11-26T03:04:28.899Z,7.30
2022-11-26T03:07:16.873Z,7.20
2022-11-26T03:10:04.870Z,7.20
2022-11-26T03:12:51.718Z,7.20
2022-11-26T03:15:38.197Z,7.30
2022-11-26T03:18:24.718Z,7.20
2022-11-26T03:21:12.897Z,7.20
2022-11-26T03:23:59.583Z,7.20
2022-11-26T03:26:46.072Z,7.10
2022-11-26T03:29:32.639Z,7.10
2022-11-26T03:32:19.312Z,7.10
2022-11-26T03:35:06.421Z,7.10
2022-11-26T03:37:54.438Z,7.00
2022-11-26T03:40:41.253Z,7.00
2022-11-26T03:43:27.790Z,7.00
2022-11-26T03:46:14.346Z,7.00
2022-11-26T03:49:00.717Z,6.90
2022-11-26T03:51:47.183Z,6.90
2022-11-26T03:54:35.043Z,6.90
2022-11-26T03:57:22.198Z,7.00
2022-11-26T04:00:09.952Z,6.90
2022-11-26T04:02:56.529Z,7.00
2022-11-26T04:05:43.018Z,6.90
2022-11-26T04:08:29.422Z,6.90
2022-11-26T04:11:17.674Z,6.80
2022-11-26T04:14:04.242Z,6.80
2022-11-26T04:16:50.974Z,6.80
2022-11-26T04:19:37.982Z,6.80
2022-11-26T04:22:24.546Z,6.80
2022-11-26T04:25:11.220Z,6.70
2022-11-26T04:27:59.522Z,6.70
2022-11-26T04:30:46.178Z,6.70
2022-11-26T04:33:32.855Z,6.70
2022-11-26T04:36:19.468Z,6.70
2022-11-26T04:39:06.227Z,6.60
2022-11-26T04:41:53.181Z,6.60
2022-11-26T04:44:41.211Z,6.60
2022-11-26T04:47:28.181Z,6.60
2022-11-26T04:50:15.005Z,6.60
2022-11-26T04:53:01.431Z,6.60
2022-11-26T04:55:49.199Z,6.60
2022-11-26T04:58:36.073Z,6.50
2022-11-26T05:01:24.593Z,6.50
2022-11-26T05:04:11.192Z,6.50
2022-11-26T05:06:57.785Z,6.50
2022-11-26T05:09:44.587Z,6.60
2022-11-26T05:12:31.049Z,6.50
2022-11-26T05:15:17.754Z,6.50
2022-11-26T05:18:05.747Z,6.40
2022-11-26T05:20:52.601Z,6.40
2022-11-26T05:23:39.141Z,6.50
2022-11-26T05:26:25.862Z,6.50
2022-11-26T05:29:12.776Z,6.50
2022-11-26T05:31:59.998Z,6.40
2022-11-26T05:34:48.177Z,6.50
2022-11-26T05:37:35.000Z,6.40
2022-11-26T05:40:21.808Z,6.40
2022-11-26T05:43:08.311Z,6.40
2022-11-26T05:45:54.920Z,6.40
2022-11-26T05:48:41.861Z,6.00
2022-11-26T05:51:29.800Z,6.40
2022-11-26T05:54:16.899Z,6.40
2022-11-26T05:57:03.240Z,6.40
2022-11-26T05:59:49.987Z,6.30
2022-11-26T06:02:36.908Z,6.40
2022-11-26T06:05:23.824Z,6.40
2022-11-26T06:08:11.684Z,6.40
2022-11-26T06:10:58.562Z,6.40
2022-11-26T06:13:45.088Z,6.50
2022-11-26T06:16:31.651Z,6.40
2022-11-26T06:19:18.639Z,6.50
2022-11-26T06:22:05.305Z,6.50
2022-11-26T06:24:53.455Z,6.50
2022-11-26T06:27:40.363Z,6.50
2022-11-26T06:30:27.192Z,6.70
2022-11-26T06:33:14.056Z,6.70
2022-11-26T06:36:01.696Z,6.70
2022-11-26T06:38:48.563Z,6.70
2022-11-26T06:41:36.300Z,6.70
2022-11-26T06:44:23.018Z,6.80
2022-11-26T06:47:11.727Z,6.80
2022-11-26T06:49:58.324Z,6.80
2022-11-26T06:52:44.857Z,6.80
2022-11-26T06:55:31.383Z,6.90
2022-11-26T06:58:19.278Z,6.90
2022-11-26T07:01:09.749Z,6.90
2022-11-26T07:03:56.718Z,7.00
2022-11-26T07:06:43.614Z,7.00
2022-11-26T07:09:30.078Z,7.00
2022-11-26T07:12:16.596Z,7.10
2022-11-26T07:15:05.046Z,7.10
2022-11-26T07:17:51.473Z,7.00
2022-11-26T07:20:38.490Z,7.10
2022-11-26T07:23:25.046Z,7.20
2022-11-26T07:26:13.474Z,7.20
2022-11-26T07:29:00.123Z,7.20
2022-11-26T07:31:48.073Z,7.20
2022-11-26T07:34:35.090Z,7.30
2022-11-26T07:37:21.687Z,7.30
2022-11-26T07:40:09.507Z,7.40
2022-11-26T07:42:56.515Z,7.30
2022-11-26T07:45:43.396Z,7.40
2022-11-26T07:48:32.575Z,7.40
2022-11-26T07:51:21.543Z,7.30
2022-11-26T07:54:09.448Z,7.50
2022-11-26T07:56:56.236Z,7.40
2022-11-26T07:59:42.548Z,7.40
2022-11-26T08:02:29.224Z,7.40
2022-11-26T08:05:17.894Z,7.50
2022-11-26T08:08:04.329Z,7.50
2022-11-26T08:10:51.297Z,7.50
2022-11-26T08:13:37.930Z,7.50
2022-11-26T08:16:27.701Z,7.40
2022-11-26T08:19:16.697Z,7.60
2022-11-26T08:22:04.926Z,7.50
2022-11-26T08:24:51.995Z,7.60
2022-11-26T08:27:38.875Z,7.50
2022-11-26T08:30:25.622Z,7.60
2022-11-26T08:33:12.364Z,7.60
2022-11-26T08:36:07.031Z,7.70
2022-11-26T08:38:56.490Z,7.60
2022-11-26T08:41:47.332Z,7.60
2022-11-26T08:44:37.206Z,7.60
2022-11-26T08:47:23.858Z,7.70
2022-11-26T08:50:11.357Z,7.80
2022-11-26T08:52:58.213Z,7.80
2022-11-26T08:55:59.682Z,7.80
2022-11-26T08:58:48.793Z,7.80
2022-11-26T09:01:36.075Z,7.90
2022-11-26T09:04:23.088Z,7.90
2022-11-26T09:07:09.597Z,7.80
2022-11-26T09:09:56.463Z,7.90
2022-11-26T09:12:44.413Z,7.90
2022-11-26T09:15:31.120Z,8.00
2022-11-26T09:18:17.876Z,8.00
2022-11-26T09:21:05.093Z,8.00
2022-11-26T09:23:51.640Z,8.00
2022-11-26T09:26:38.144Z,8.00
2022-11-26T09:29:26.239Z,8.00
2022-11-26T09:32:32.611Z,8.10
2022-11-26T09:35:19.301Z,8.20
2022-11-26T09:38:05.751Z,8.30
2022-11-26T09:41:17.343Z,8.30
2022-11-26T09:44:15.215Z,8.30
2022-11-26T09:47:13.303Z,8.30
2022-11-26T09:50:07.612Z,8.40
2022-11-26T09:52:58.404Z,8.40
2022-11-26T09:55:49.546Z,8.50
2022-11-26T09:58:43.436Z,8.50
2022-11-26T10:01:32.013Z,8.40
2022-11-26T10:04:25.512Z,8.50
2022-11-26T10:07:36.839Z,8.40
2022-11-26T10:10:28.111Z,8.50
2022-11-26T10:13:21.896Z,8.50
2022-11-26T10:16:15.944Z,8.50
2022-11-26T10:19:07.654Z,8.50
2022-11-26T10:22:00.139Z,8.60
2022-11-26T10:24:49.063Z,8.60
2022-11-26T10:27:36.104Z,8.70
2022-11-26T10:30:26.385Z,8.70
2022-11-26T10:33:19.170Z,8.80
2022-11-26T10:36:10.257Z,8.80
2022-11-26T10:38:58.440Z,8.90
2022-11-26T10:41:45.750Z,8.80
2022-11-26T10:44:40.273Z,8.90
2022-11-26T10:47:29.718Z,8.90
2022-11-26T10:50:46.610Z,9.00
2022-11-26T10:53:35.658Z,9.00
2022-11-26T10:56:26.258Z,9.20
2022-11-26T10:59:23.718Z,9.20
2022-11-26T11:02:29.542Z,9.40
2022-11-26T11:05:21.400Z,9.40
2022-11-26T11:08:14.742Z,9.40
2022-11-26T11:11:03.437Z,9.40
2022-11-26T11:13:51.567Z,9.60
2022-11-26T11:16:42.029Z,9.70
2022-11-26T11:19:29.072Z,9.20
2022-11-26T11:22:20.163Z,9.80
2022-11-26T11:25:07.716Z,9.70
2022-11-26T11:28:00.938Z,9.70
2022-11-26T11:31:01.491Z,9.70
2022-11-26T11:33:48.809Z,9.90
2022-11-26T11:36:35.638Z,9.90
2022-11-26T11:39:29.662Z,10.00
2022-11-26T11:42:23.002Z,9.90
2022-11-26T11:45:23.782Z,9.70
2022-11-26T11:48:20.874Z,9.80
2022-11-26T11:51:18.828Z,9.70
2022-11-26T11:54:16.327Z,9.80
2022-11-26T11:57:12.131Z,9.60
2022-11-26T12:00:13.571Z,9.80
2022-11-26T12:03:21.815Z,9.90
2022-11-26T12:06:23.834Z,9.80
2022-11-26T12:09:18.288Z,9.90
2022-11-26T12:12:13.370Z,9.80
2022-11-26T12:15:07.266Z,9.80
2022-11-26T12:18:00.787Z,10.00
2022-11-26T12:20:53.223Z,9.90
2022-11-26T12:23:47.768Z,10.00
2022-11-26T12:26:37.161Z,10.00
2022-11-26T12:29:30.656Z,10.00
2022-11-26T12:32:22.369Z,10.10
2022-11-26T12:35:16.576Z,10.10
2022-11-26T12:38:08.919Z,10.10
2022-11-26T12:41:00.993Z,10.20
2022-11-26T12:43:53.680Z,10.10
2022-11-26T12:46:45.625Z,10.10
2022-11-26T12:49:39.314Z,10.10
2022-11-26T12:52:32.339Z,10.00
2022-11-26T12:55:24.394Z,10.10
2022-11-26T12:58:15.511Z,9.90
2022-11-26T13:01:02.314Z,10.00
2022-11-26T13:03:48.775Z,10.00
2022-11-26T13:06:47.840Z,10.10
2022-11-26T13:09:53.248Z,10.10
2022-11-26T13:12:53.135Z,10.00
2022-11-26T13:15:43.310Z,10.00
2022-11-26T13:18:35.018Z,10.00
2022-11-26T13:21:41.243Z,10.10
2022-11-26T13:24:44.298Z,10.10
2022-11-26T13:27:45.452Z,10.00
2022-11-26T13:30:40.498Z,10.00
2022-11-26T13:33:53.970Z,9.90
2022-11-26T13:37:09.625Z,10.00
2022-11-26T13:40:23.749Z,10.10
2022-11-26T13:43:35.872Z,10.10
2022-11-26T13:46:25.044Z,10.10
2022-11-26T13:49:18.686Z,10.10
2022-11-26T13:52:11.623Z,10.10
2022-11-26T13:55:02.246Z,10.10
2022-11-26T13:57:54.803Z,10.10
2022-11-26T14:00:42.671Z,10.10
2022-11-26T14:03:46.579Z,10.10
2022-11-26T14:06:33.074Z,10.10
2022-11-26T14:09:47.552Z,10.10
2022-11-26T14:13:12.080Z,10.10
2022-11-26T14:16:03.663Z,10.00
2022-11-26T14:19:00.614Z,10.00
2022-11-26T14:22:05.359Z,10.00
2022-11-26T14:25:00.088Z,10.10
2022-11-26T14:27:54.272Z,10.00
2022-11-26T14:30:41.011Z,10.00
2022-11-26T14:33:30.412Z,9.90
2022-11-26T14:36:21.950Z,9.90
2022-11-26T14:39:13.872Z,9.90
2022-11-26T14:42:06.081Z,9.80
2022-11-26T14:45:02.613Z,9.80
2022-11-26T14:47:51.787Z,9.70
2022-11-26T14:50:40.047Z,9.60
2022-11-26T14:53:30.435Z,9.60
2022-11-26T14:56:19.812Z,9.50
2022-11-26T14:59:07.543Z,9.40
2022-11-26T15:01:54.020Z,9.40
2022-11-26T15:04:42.303Z,9.40
2022-11-26T15:07:31.787Z,9.40
2022-11-26T15:10:20.642Z,9.40
2022-11-26T15:13:12.468Z,9.30
2022-11-26T15:16:00.994Z,9.30
2022-11-26T15:18:47.690Z,9.30
2022-11-26T15:21:35.541Z,9.20
2022-11-26T15:24:23.951Z,9.30
2022-11-26T15:27:29.302Z,9.20
2022-11-26T15:30:21.244Z,9.20
2022-11-26T15:33:15.240Z,9.20
2022-11-26T15:36:02.707Z,9.20
2022-11-26T15:39:03.392Z,9.20
2022-11-26T15:41:52.139Z,9.20
2022-11-26T15:44:42.531Z,9.20
2022-11-26T15:47:30.750Z,9.20
2022-11-26T15:50:29.216Z,9.20
2022-11-26T15:53:20.095Z,9.10
2022-11-26T15:56:09.351Z,9.10
2022-11-26T15:58:59.492Z,9.20
2022-11-26T16:01:47.570Z,9.20
2022-11-26T16:04:45.035Z,9.10
2022-11-26T16:07:33.174Z,9.10
2022-11-26T16:10:26.634Z,9.10
2022-11-26T16:13:23.023Z,9.00
2022-11-26T16:16:16.914Z,9.10
2022-11-26T16:19:04.417Z,9.00
2022-11-26T16:21:53.316Z,9.00
2022-11-26T16:24:43.747Z,9.00
2022-11-26T16:27:31.848Z,9.00
2022-11-26T16:30:19.483Z,8.90
2022-11-26T16:33:08.007Z,8.90
2022-11-26T16:35:54.742Z,8.90
2022-11-26T16:38:41.253Z,8.80
2022-11-26T16:41:27.989Z,8.90
2022-11-26T16:44:14.629Z,8.80
2022-11-26T16:47:02.638Z,8.80
2022-11-26T16:49:50.543Z,8.70
2022-11-26T16:52:39.082Z,8.70
2022-11-26T16:55:26.752Z,8.80
2022-11-26T16:58:20.744Z,8.70
2022-11-26T17:01:07.432Z,8.70
2022-11-26T17:03:53.980Z,8.70
2022-11-26T17:06:43.258Z,8.70
2022-11-26T17:09:30.194Z,8.60
2022-11-26T17:12:18.861Z,8.70
2022-11-26T17:15:06.098Z,8.60
2022-11-26T17:18:03.104Z,8.60
2022-11-26T17:20:50.476Z,8.60
2022-11-26T17:23:38.746Z,8.60
2022-11-26T17:26:25.802Z,8.60
2022-11-26T17:29:14.599Z,8.60
2022-11-26T17:32:01.028Z,8.60
2022-11-26T17:34:48.182Z,8.60
2022-11-26T17:37:35.970Z,8.60
2022-11-26T17:40:25.016Z,8.60
2022-11-26T17:43:11.969Z,8.60
2022-11-26T17:46:01.015Z,8.60
2022-11-26T17:48:48.267Z,8.60
2022-11-26T17:51:34.739Z,8.60
2022-11-26T17:54:21.246Z,8.70
2022-11-26T17:57:10.565Z,8.70
2022-11-26T17:59:57.229Z,8.80
2022-11-26T18:02:43.989Z,8.70
2022-11-26T18:05:30.776Z,8.80
2022-11-26T18:08:17.648Z,8.80
2022-11-26T18:11:04.331Z,8.90
2022-11-26T18:13:52.162Z,8.90
2022-11-26T18:16:39.411Z,8.80
2022-11-26T18:19:26.143Z,8.80
2022-11-26T18:22:15.241Z,8.80
2022-11-26T18:25:01.646Z,8.90
2022-11-26T18:27:48.319Z,8.90
2022-11-26T18:30:36.264Z,8.90
2022-11-26T18:33:23.044Z,8.90
2022-11-26T18:36:10.151Z,8.90
2022-11-26T18:38:57.698Z,8.90
2022-11-26T18:41:44.636Z,8.90
2022-11-26T18:44:31.420Z,8.90
2022-11-26T18:47:19.634Z,8.90
2022-11-26T18:50:07.751Z,8.90
2022-11-26T18:52:58.303Z,8.90
2022-11-26T18:55:44.999Z,8.90
2022-11-26T18:58:31.486Z,8.90
2022-11-26T19:01:19.918Z,8.90
2022-11-26T19:04:09.292Z,8.90
2022-11-26T19:06:55.800Z,8.90
2022-11-26T19:09:42.855Z,8.90
2022-11-26T19:12:29.660Z,9.00
2022-11-26T19:15:16.174Z,8.90
2022-11-26T19:18:02.612Z,9.00
2022-11-26T19:20:52.960Z,9.00
2022-11-26T19:23:39.738Z,9.00
2022-11-26T19:26:26.268Z,9.00
2022-11-26T19:29:13.887Z,9.00
2022-11-26T19:32:00.634Z,9.00
2022-11-26T19:34:47.518Z,9.00
2022-11-26T19:37:35.314Z,9.00
2022-11-26T19:40:22.218Z,8.90
2022-11-26T19:43:08.666Z,9.00
2022-11-26T19:46:03.619Z,9.00
2022-11-26T19:48:51.879Z,8.90
2022-11-26T19:51:38.689Z,8.80
2022-11-26T19:54:26.816Z,8.80
2022-11-26T19:57:13.772Z,8.80
2022-11-26T20:00:00.196Z,8.70
2022-11-26T20:02:46.838Z,8.70
2022-11-26T20:05:33.811Z,8.70
2022-11-26T20:08:20.264Z,8.70
2022-11-26T20:11:10.029Z,8.60
2022-11-26T20:13:57.913Z,8.60
2022-11-26T20:16:46.913Z,8.50
2022-11-26T20:19:33.822Z,8.50
2022-11-26T20:22:20.358Z,8.40
2022-11-26T20:25:07.853Z,8.40
2022-11-26T20:27:58.554Z,8.30
2022-11-26T20:30:45.312Z,8.30
2022-11-26T20:33:32.320Z,8.30
2022-11-26T20:36:20.920Z,8.30
2022-11-26T20:39:07.697Z,8.20
2022-11-26T20:41:54.128Z,8.10
2022-11-26T20:44:42.204Z,8.20
2022-11-26T20:47:28.958Z,8.10
2022-11-26T20:50:16.109Z,8.20
2022-11-26T20:53:02.508Z,8.10
2022-11-26T20:55:53.907Z,8.10
2022-11-26T20:58:40.362Z,8.10
2022-11-26T21:01:29.705Z,8.00
2022-11-26T21:04:16.169Z,8.00
2022-11-26T21:07:02.606Z,7.90
2022-11-26T21:09:49.132Z,7.90
2022-11-26T21:12:35.826Z,7.80
2022-11-26T21:15:23.547Z,7.90
2022-11-26T21:18:12.242Z,7.90
2022-11-26T21:20:59.927Z,7.80
2022-11-26T21:23:46.996Z,7.80
2022-11-26T21:26:34.223Z,7.70
2022-11-26T21:29:21.580Z,7.70
2022-11-26T21:32:08.075Z,7.70
2022-11-26T21:34:56.002Z,7.80
2022-11-26T21:37:42.636Z,7.70
2022-11-26T21:40:29.433Z,7.70
2022-11-26T21:43:15.886Z,7.70
2022-11-26T21:46:04.071Z,7.70
2022-11-26T21:48:50.692Z,7.60
2022-11-26T21:51:38.900Z,7.50
2022-11-26T21:54:26.402Z,7.60
2022-11-26T21:57:13.114Z,7.60
2022-11-26T21:59:59.584Z,9.20
2022-11-26T22:02:46.091Z,7.70
2022-11-26T22:05:32.990Z,7.60
2022-11-26T22:08:21.336Z,7.60
2022-11-26T22:11:13.502Z,7.60
2022-11-26T22:14:00.592Z,7.60
2022-11-26T22:16:48.224Z,7.60
2022-11-26T22:19:34.895Z,7.50
2022-11-26T22:22:21.478Z,7.60
2022-11-26T22:25:10.025Z,7.50
2022-11-26T22:27:56.410Z,7.50
2022-11-26T22:30:43.054Z,7.50
2022-11-26T22:33:29.544Z,7.40
2022-11-26T22:36:16.292Z,7.40
2022-11-26T22:39:05.077Z,7.40
2022-11-26T22:41:53.180Z,7.30
2022-11-26T22:44:39.978Z,7.30
2022-11-26T22:47:26.386Z,7.30
2022-11-26T22:50:13.117Z,7.30
2022-11-26T22:52:59.798Z,7.30
2022-11-26T22:55:51.523Z,7.20
2022-11-26T22:58:39.415Z,7.20
2022-11-26T23:01:27.560Z,7.30
2022-11-26T23:04:14.238Z,7.20
2022-11-26T23:07:00.929Z,7.10
2022-11-26T23:09:47.652Z,7.10
2022-11-26T23:12:34.497Z,7.10
2022-11-26T23:15:22.254Z,7.10
2022-11-26T23:18:09.517Z,7.00
2022-11-26T23:21:04.672Z,7.00
2022-11-26T23:23:51.354Z,6.90
2022-11-26T23:26:40.159Z,6.90
2022-11-26T23:29:26.687Z,7.00
2022-11-26T23:32:14.558Z,6.90
2022-11-26T23:35:01.454Z,6.80
2022-11-26T23:37:47.964Z,6.80
2022-11-26T23:40:34.451Z,6.80
2022-11-26T23:43:21.123Z,6.80
2022-11-26T23:46:11.501Z,6.70
2022-11-26T23:48:59.899Z,6.70
2022-11-26T23:51:46.513Z,6.70
2022-11-26T23:54:33.273Z,6.80
2022-11-26T23:57:20.532Z,6.80
