createdAt,value
2022-07-27T00:01:11.208Z,17.90
2022-07-27T00:03:43.833Z,17.90
2022-07-27T00:06:10.481Z,17.80
2022-07-27T00:08:39.310Z,17.70
2022-07-27T00:11:09.150Z,17.60
2022-07-27T00:13:36.516Z,17.50
2022-07-27T00:16:03.525Z,17.50
2022-07-27T00:18:37.549Z,17.40
2022-07-27T00:21:04.298Z,17.40
2022-07-27T00:23:31.127Z,17.40
2022-07-27T00:26:01.754Z,17.40
2022-07-27T00:28:31.091Z,17.40
2022-07-27T00:30:57.954Z,17.40
2022-07-27T00:33:24.647Z,17.40
2022-07-27T00:35:52.437Z,17.30
2022-07-27T00:38:20.210Z,17.40
2022-07-27T00:40:46.928Z,17.40
2022-07-27T00:43:14.517Z,17.40
2022-07-27T00:45:41.383Z,17.40
2022-07-27T00:48:08.190Z,17.40
2022-07-27T00:50:35.238Z,17.40
2022-07-27T00:53:04.207Z,17.40
2022-07-27T00:55:32.732Z,17.30
2022-07-27T00:58:01.048Z,17.30
2022-07-27T01:00:28.046Z,17.30
2022-07-27T01:02:54.791Z,17.30
2022-07-27T01:05:36.572Z,17.40
2022-07-27T01:08:07.070Z,17.40
2022-07-27T01:10:34.725Z,17.50
2022-07-27T01:13:04.057Z,17.60
2022-07-27T01:15:31.619Z,17.60
2022-07-27T01:18:09.592Z,17.70
2022-07-27T01:20:36.793Z,17.60
2022-07-27T01:23:08.187Z,17.50
2022-07-27T01:25:34.882Z,17.40
2022-07-27T01:28:01.545Z,17.30
2022-07-27T01:30:29.649Z,17.30
2022-07-27T01:33:05.986Z,17.30
2022-07-27T01:35:35.913Z,17.30
2022-07-27T01:38:11.477Z,17.20
2022-07-27T01:40:39.043Z,17.20
2022-07-27T01:43:05.764Z,17.20
2022-07-27T01:45:32.604Z,17.20
2022-07-27T01:47:59.289Z,17.20
2022-07-27T01:50:26.002Z,17.20
2022-07-27T01:52:52.879Z,17.20
2022-07-27T01:55:22.370Z,17.30
2022-07-27T01:57:51.287Z,17.20
2022-07-27T02:00:19.200Z,17.20
2022-07-27T02:02:46.381Z,17.20
2022-07-27T02:05:13.264Z,17.10
2022-07-27T02:07:41.758Z,17.10
2022-07-27T02:10:09.746Z,17.10
2022-07-27T02:12:36.939Z,17.10
2022-07-27T02:15:14.723Z,17.10
2022-07-27T02:17:46.106Z,17.20
2022-07-27T02:20:17.064Z,17.20
2022-07-27T02:22:44.923Z,17.30
2022-07-27T02:25:15.602Z,17.30
2022-07-27T02:27:45.133Z,17.40
2022-07-27T02:30:12.797Z,17.50
2022-07-27T02:32:44.436Z,17.50
2022-07-27T02:35:18.800Z,17.60
2022-07-27T02:37:47.854Z,17.70
2022-07-27T02:40:21.401Z,17.70
2022-07-27T02:42:55.187Z,17.70
2022-07-27T02:45:22.499Z,17.70
2022-07-27T02:47:49.281Z,17.50
2022-07-27T02:50:16.139Z,17.30
2022-07-27T02:52:42.804Z,17.20
2022-07-27T02:55:10.213Z,17.10
2022-07-27T02:57:40.351Z,17.10
2022-07-27T03:00:33.475Z,17.10
2022-07-27T03:03:13.717Z,17.00
2022-07-27T03:05:44.399Z,16.90
2022-07-27T03:08:11.109Z,16.80
2022-07-27T03:10:40.437Z,16.80
2022-07-27T03:13:11.997Z,16.70
2022-07-27T03:15:43.754Z,16.70
2022-07-27T03:18:12.720Z,16.60
2022-07-27T03:20:39.436Z,16.50
2022-07-27T03:23:06.253Z,16.50
2022-07-27T03:25:32.896Z,16.40
2022-07-27T03:28:04.030Z,16.30
2022-07-27T03:30:36.197Z,16.40
2022-07-27T03:33:03.142Z,16.40
2022-07-27T03:35:29.922Z,16.30
2022-07-27T03:37:56.624Z,16.40
2022-07-27T03:40:23.237Z,16.40
2022-07-27T03:42:52.411Z,16.50
2022-07-27T03:45:19.234Z,16.50
2022-07-27T03:47:45.935Z,16.60
2022-07-27T03:50:12.610Z,16.60
2022-07-27T03:52:40.421Z,16.70
2022-07-27T03:55:17.441Z,16.70
2022-07-27T03:57:44.142Z,16.80
2022-07-27T04:00:12.334Z,16.70
2022-07-27T04:02:40.956Z,16.70
2022-07-27T04:05:11.099Z,16.60
2022-07-27T04:07:40.457Z,16.50
2022-07-27T04:10:08.412Z,16.50
2022-07-27T04:12:36.783Z,16.50
2022-07-27T04:15:07.582Z,16.50
2022-07-27T04:17:54.169Z,16.40
2022-07-27T04:20:27.453Z,16.40
2022-07-27T04:22:57.515Z,16.40
2022-07-27T04:25:25.265Z,16.50
2022-07-27T04:27:56.195Z,16.50
2022-07-27T04:30:23.383Z,16.60
2022-07-27T04:32:50.608Z,16.60
2022-07-27T04:35:26.661Z,16.70
2022-07-27T04:37:58.506Z,16.70
2022-07-27T04:40:29.169Z,16.60
2022-07-27T04:42:56.937Z,16.60
2022-07-27T04:45:23.729Z,16.50
2022-07-27T04:47:52.732Z,16.50
2022-07-27T04:50:19.530Z,16.50
2022-07-27T04:52:48.474Z,16.40
2022-07-27T04:55:15.377Z,16.40
2022-07-27T04:57:44.979Z,16.40
2022-07-27T05:00:12.106Z,16.40
2022-07-27T05:02:45.525Z,16.40
2022-07-27T05:05:12.243Z,16.40
2022-07-27T05:07:41.352Z,16.40
2022-07-27T05:10:08.562Z,16.40
2022-07-27T05:12:35.239Z,16.50
2022-07-27T05:15:04.959Z,16.50
2022-07-27T05:17:31.769Z,16.50
2022-07-27T05:20:25.503Z,16.60
2022-07-27T05:22:52.345Z,16.80
2022-07-27T05:25:20.836Z,16.90
2022-07-27T05:27:54.491Z,17.00
2022-07-27T05:30:27.430Z,17.10
2022-07-27T05:33:02.578Z,17.10
2022-07-27T05:35:30.591Z,17.20
2022-07-27T05:38:00.500Z,17.30
2022-07-27T05:40:30.304Z,17.50
2022-07-27T05:42:59.262Z,17.60
2022-07-27T05:45:26.512Z,17.60
2022-07-27T05:47:58.530Z,17.70
2022-07-27T05:50:29.704Z,17.80
2022-07-27T05:52:58.013Z,17.90
2022-07-27T05:55:27.020Z,18.00
2022-07-27T05:57:55.405Z,18.10
2022-07-27T06:00:27.518Z,18.20
2022-07-27T06:02:54.237Z,18.30
2022-07-27T06:05:24.660Z,18.40
2022-07-27T06:11:18.699Z,18.50
2022-07-27T06:13:46.593Z,18.60
2022-07-27T06:16:17.207Z,18.70
2022-07-27T06:18:45.562Z,18.80
2022-07-27T06:21:12.229Z,18.80
2022-07-27T06:23:41.384Z,18.90
2022-07-27T06:26:08.753Z,19.00
2022-07-27T06:28:35.776Z,18.90
2022-07-27T06:31:02.397Z,19.00
2022-07-27T06:33:33.550Z,19.00
2022-07-27T06:36:01.689Z,19.10
2022-07-27T06:38:32.220Z,19.30
2022-07-27T06:41:01.425Z,19.40
2022-07-27T06:43:31.098Z,19.60
2022-07-27T06:45:59.687Z,19.80
2022-07-27T06:48:26.931Z,19.90
2022-07-27T06:50:53.839Z,20.00
2022-07-27T06:53:21.702Z,20.00
2022-07-27T06:55:49.282Z,20.10
2022-07-27T06:58:21.291Z,20.20
2022-07-27T07:00:49.343Z,20.30
2022-07-27T07:03:16.437Z,20.40
2022-07-27T07:05:56.693Z,20.50
2022-07-27T07:08:27.253Z,20.60
2022-07-27T07:10:55.743Z,20.70
2022-07-27T07:13:28.535Z,20.70
2022-07-27T07:15:58.451Z,20.70
2022-07-27T07:18:27.413Z,20.80
2022-07-27T07:21:03.288Z,20.90
2022-07-27T07:23:30.307Z,21.00
2022-07-27T07:26:00.952Z,21.10
2022-07-27T07:28:27.779Z,21.20
2022-07-27T07:30:56.825Z,21.30
2022-07-27T07:33:42.328Z,21.20
2022-07-27T07:45:03.778Z,21.50
2022-07-27T07:47:34.505Z,21.60
2022-07-27T07:53:29.717Z,21.70
2022-07-27T07:58:45.881Z,21.70
2022-07-27T08:01:39.024Z,21.80
2022-07-27T08:04:06.871Z,21.90
2022-07-27T08:06:34.411Z,22.10
2022-07-27T08:09:02.085Z,22.20
2022-07-27T08:11:29.743Z,22.40
2022-07-27T08:14:00.699Z,22.70
2022-07-27T08:16:27.403Z,22.90
2022-07-27T08:18:54.969Z,23.10
2022-07-27T08:21:21.784Z,23.40
2022-07-27T08:23:48.759Z,23.60
2022-07-27T08:26:17.778Z,23.70
2022-07-27T08:28:44.781Z,23.70
2022-07-27T08:31:22.673Z,23.90
2022-07-27T08:33:53.375Z,24.00
2022-07-27T08:36:21.916Z,24.10
2022-07-27T08:38:48.627Z,24.10
2022-07-27T08:41:17.651Z,24.20
2022-07-27T08:43:48.759Z,24.30
2022-07-27T08:46:17.940Z,24.50
2022-07-27T08:48:47.353Z,24.70
2022-07-27T08:51:14.842Z,24.90
2022-07-27T08:53:52.564Z,25.10
2022-07-27T08:56:24.969Z,25.30
2022-07-27T08:58:52.048Z,25.30
2022-07-27T09:01:19.225Z,25.50
2022-07-27T09:03:46.046Z,25.80
2022-07-27T09:06:13.031Z,26.00
2022-07-27T09:08:58.588Z,26.30
2022-07-27T09:11:25.331Z,26.50
2022-07-27T09:14:03.956Z,26.70
2022-07-27T09:17:14.821Z,26.50
2022-07-27T09:19:20.834Z,26.20
2022-07-27T09:21:49.973Z,26.10
2022-07-27T09:24:45.494Z,25.80
2022-07-27T09:27:04.886Z,25.70
2022-07-27T09:29:35.687Z,25.50
2022-07-27T09:32:14.986Z,25.30
2022-07-27T09:34:44.881Z,25.10
2022-07-27T09:37:22.129Z,24.90
2022-07-27T09:39:49.889Z,24.90
2022-07-27T09:43:03.523Z,25.10
2022-07-27T09:45:35.983Z,25.50
2022-07-27T09:48:15.328Z,26.10
2022-07-27T09:50:58.413Z,26.60
2022-07-27T09:53:43.687Z,27.10
2022-07-27T09:56:15.200Z,27.50
2022-07-27T09:58:46.457Z,27.80
2022-07-27T10:01:21.096Z,27.90
2022-07-27T10:03:49.838Z,27.60
2022-07-27T10:06:16.731Z,27.10
2022-07-27T10:08:46.983Z,26.70
2022-07-27T10:11:17.132Z,26.50
2022-07-27T10:13:46.305Z,26.10
2022-07-27T10:34:46.211Z,26.90
2022-07-27T10:40:36.115Z,26.40
2022-07-27T10:46:20.086Z,26.50
2022-07-27T10:51:41.679Z,26.60
2022-07-27T10:54:44.029Z,26.50
2022-07-27T10:57:25.737Z,26.00
2022-07-27T11:00:08.604Z,26.20
2022-07-27T11:02:42.471Z,26.60
2022-07-27T11:05:42.571Z,26.90
2022-07-27T11:08:36.800Z,27.00
2022-07-27T11:11:08.179Z,27.10
2022-07-27T11:13:39.897Z,27.30
2022-07-27T11:19:07.223Z,27.60
2022-07-27T11:21:41.062Z,28.00
2022-07-27T11:24:15.957Z,28.60
2022-07-27T11:27:16.386Z,29.00
2022-07-27T11:29:46.300Z,28.90
2022-07-27T11:35:29.219Z,29.20
2022-07-27T11:38:05.958Z,29.20
2022-07-27T11:40:57.124Z,29.10
2022-07-27T11:46:48.155Z,29.30
2022-07-27T11:49:20.820Z,29.80
2022-07-27T11:51:52.109Z,30.10
2022-07-27T11:54:30.099Z,30.00
2022-07-27T11:57:04.452Z,29.90
2022-07-27T12:00:00.705Z,29.80
2022-07-27T12:02:27.739Z,29.60
2022-07-27T12:05:02.612Z,29.60
2022-07-27T12:10:46.700Z,30.40
2022-07-27T12:13:20.691Z,30.90
2022-07-27T12:16:18.574Z,31.10
2022-07-27T12:18:46.170Z,31.40
2022-07-27T12:21:38.540Z,31.20
2022-07-27T12:24:06.988Z,31.30
2022-07-27T12:26:36.761Z,31.20
2022-07-27T12:29:12.891Z,30.80
2022-07-27T12:31:50.674Z,30.20
2022-07-27T12:40:31.328Z,29.10
2022-07-27T12:43:15.607Z,29.20
2022-07-27T12:45:45.270Z,29.30
2022-07-27T12:48:36.930Z,29.60
2022-07-27T12:51:07.612Z,29.70
2022-07-27T12:54:06.512Z,30.00
2022-07-27T12:56:35.622Z,30.40
2022-07-27T12:59:03.892Z,30.60
2022-07-27T13:01:32.149Z,30.90
2022-07-27T13:03:59.589Z,31.10
2022-07-27T13:06:26.366Z,30.90
2022-07-27T13:08:53.721Z,30.70
2022-07-27T13:11:22.481Z,30.40
2022-07-27T13:13:50.310Z,30.10
2022-07-27T13:16:22.806Z,29.90
2022-07-27T13:19:16.675Z,29.80
2022-07-27T13:21:45.614Z,29.80
2022-07-27T13:24:12.465Z,30.00
2022-07-27T13:29:22.931Z,30.40
2022-07-27T13:31:57.125Z,30.40
2022-07-27T13:34:24.961Z,30.10
2022-07-27T13:36:54.730Z,29.90
2022-07-27T13:39:21.575Z,29.70
2022-07-27T13:41:55.058Z,29.90
2022-07-27T13:44:58.351Z,29.90
2022-07-27T13:47:15.562Z,30.00
2022-07-27T13:49:46.709Z,29.70
2022-07-27T13:52:18.762Z,29.50
2022-07-27T13:54:57.082Z,29.30
2022-07-27T13:57:25.214Z,29.10
2022-07-27T13:59:52.403Z,29.00
2022-07-27T14:02:22.922Z,28.90
2022-07-27T14:04:57.994Z,28.80
2022-07-27T14:07:28.677Z,28.70
2022-07-27T14:10:17.409Z,28.50
2022-07-27T14:12:56.831Z,28.20
2022-07-27T14:15:33.157Z,28.20
2022-07-27T14:17:59.910Z,28.10
2022-07-27T14:20:26.872Z,28.00
2022-07-27T14:22:56.687Z,27.90
2022-07-27T14:25:24.592Z,27.80
2022-07-27T14:27:51.397Z,27.60
2022-07-27T14:33:46.199Z,27.50
2022-07-27T14:36:13.007Z,27.50
2022-07-27T14:38:44.126Z,27.50
2022-07-27T14:41:13.494Z,27.60
2022-07-27T14:43:40.407Z,27.70
2022-07-27T14:46:10.177Z,27.70
2022-07-27T14:49:04.545Z,27.70
2022-07-27T14:51:27.916Z,27.70
2022-07-27T14:53:54.534Z,27.60
2022-07-27T14:56:25.347Z,27.60
2022-07-27T14:58:56.915Z,27.70
2022-07-27T15:01:24.570Z,27.70
2022-07-27T15:03:57.775Z,27.80
2022-07-27T15:06:39.176Z,27.80
2022-07-27T15:09:10.263Z,27.90
2022-07-27T15:14:30.583Z,28.20
2022-07-27T15:17:10.008Z,28.60
2022-07-27T15:19:39.013Z,28.80
2022-07-27T15:22:08.161Z,29.10
2022-07-27T15:24:47.686Z,29.40
2022-07-27T15:27:16.189Z,29.50
2022-07-27T15:29:43.673Z,29.60
2022-07-27T15:32:10.529Z,29.60
2022-07-27T15:34:38.192Z,29.50
2022-07-27T15:37:08.130Z,29.20
2022-07-27T15:39:39.929Z,29.20
2022-07-27T15:42:11.044Z,29.20
2022-07-27T15:44:38.009Z,29.40
2022-07-27T15:47:08.054Z,29.50
2022-07-27T15:49:34.875Z,29.50
2022-07-27T15:52:03.846Z,29.40
2022-07-27T15:54:33.835Z,29.30
2022-07-27T15:57:05.268Z,29.30
2022-07-27T15:59:32.015Z,29.20
2022-07-27T16:01:58.607Z,29.20
2022-07-27T16:04:26.453Z,29.00
2022-07-27T16:06:53.277Z,28.80
2022-07-27T16:09:27.678Z,28.70
2022-07-27T16:11:54.381Z,28.50
2022-07-27T16:14:20.992Z,28.50
2022-07-27T16:16:48.998Z,28.30
2022-07-27T16:19:16.113Z,28.20
2022-07-27T16:21:53.890Z,28.00
2022-07-27T16:24:24.809Z,28.10
2022-07-27T16:26:53.874Z,28.10
2022-07-27T16:29:20.643Z,27.90
2022-07-27T16:31:49.432Z,27.90
2022-07-27T16:34:32.193Z,27.90
2022-07-27T16:37:04.711Z,27.90
2022-07-27T16:39:32.613Z,27.90
2022-07-27T16:41:59.650Z,27.80
2022-07-27T16:44:48.992Z,27.60
2022-07-27T16:47:23.977Z,27.50
2022-07-27T16:49:53.864Z,27.40
2022-07-27T16:52:25.035Z,27.30
2022-07-27T16:54:52.006Z,27.20
2022-07-27T16:57:23.010Z,27.10
2022-07-27T16:59:53.224Z,27.20
2022-07-27T17:02:20.572Z,27.10
2022-07-27T17:04:47.359Z,27.10
2022-07-27T17:07:39.259Z,27.00
2022-07-27T17:10:09.696Z,26.90
2022-07-27T17:12:38.897Z,26.80
2022-07-27T17:15:07.116Z,26.70
2022-07-27T17:17:34.276Z,26.70
2022-07-27T17:20:02.750Z,26.50
2022-07-27T17:22:29.524Z,26.40
2022-07-27T17:25:00.744Z,26.40
2022-07-27T17:27:27.572Z,26.40
2022-07-27T17:29:54.288Z,26.30
2022-07-27T17:32:26.764Z,26.20
2022-07-27T17:34:56.120Z,26.10
2022-07-27T17:37:23.333Z,25.90
2022-07-27T17:39:50.008Z,25.80
2022-07-27T17:42:22.649Z,25.70
2022-07-27T17:44:49.460Z,25.60
2022-07-27T17:47:35.058Z,25.50
2022-07-27T17:50:05.150Z,25.50
2022-07-27T17:52:36.598Z,25.40
2022-07-27T17:55:05.777Z,25.40
2022-07-27T17:57:40.048Z,25.30
2022-07-27T18:00:12.376Z,25.20
2022-07-27T18:02:39.127Z,25.10
2022-07-27T18:05:16.586Z,25.00
2022-07-27T18:07:46.334Z,24.90
2022-07-27T18:10:16.123Z,24.80
2022-07-27T18:12:43.140Z,24.80
2022-07-27T18:15:28.498Z,24.80
2022-07-27T18:17:55.267Z,24.70
2022-07-27T18:20:25.667Z,24.60
2022-07-27T18:22:54.525Z,24.60
2022-07-27T18:25:22.079Z,24.60
2022-07-27T18:27:49.963Z,24.50
2022-07-27T18:30:19.144Z,24.50
2022-07-27T18:32:53.134Z,24.50
2022-07-27T18:35:20.519Z,24.40
2022-07-27T18:37:53.550Z,24.40
2022-07-27T18:40:21.178Z,24.30
2022-07-27T18:42:48.171Z,24.30
2022-07-27T18:45:17.682Z,24.30
2022-07-27T18:47:49.512Z,24.30
2022-07-27T18:50:21.892Z,24.40
2022-07-27T18:52:53.763Z,24.40
2022-07-27T18:55:45.859Z,24.40
2022-07-27T18:58:12.539Z,24.30
2022-07-27T19:01:05.099Z,24.20
2022-07-27T19:03:31.788Z,24.00
2022-07-27T19:06:01.616Z,23.90
2022-07-27T19:08:28.356Z,23.80
2022-07-27T19:10:55.096Z,23.80
2022-07-27T19:13:25.780Z,23.70
2022-07-27T19:15:52.522Z,23.60
2022-07-27T19:18:24.821Z,23.50
2022-07-27T19:20:53.942Z,23.40
2022-07-27T19:23:50.039Z,23.30
2022-07-27T19:26:18.992Z,23.20
2022-07-27T19:28:46.471Z,23.10
2022-07-27T19:31:22.623Z,23.10
2022-07-27T19:33:58.876Z,23.00
2022-07-27T19:36:29.936Z,22.90
2022-07-27T19:39:04.125Z,22.70
2022-07-27T19:41:45.037Z,22.60
2022-07-27T19:44:19.033Z,22.40
2022-07-27T19:46:50.681Z,22.30
2022-07-27T19:55:16.203Z,22.00
2022-07-27T19:57:42.959Z,21.90
2022-07-27T20:00:10.696Z,21.80
2022-07-27T20:03:04.701Z,21.80
2022-07-27T20:05:31.510Z,21.70
2022-07-27T20:07:58.383Z,21.60
2022-07-27T20:10:27.489Z,21.50
2022-07-27T20:12:54.240Z,21.40
2022-07-27T20:15:49.000Z,21.30
2022-07-27T20:18:17.925Z,21.30
2022-07-27T20:20:49.252Z,21.20
2022-07-27T20:23:19.004Z,21.20
2022-07-27T20:25:47.538Z,21.20
2022-07-27T20:28:14.601Z,21.20
2022-07-27T20:30:43.598Z,21.10
2022-07-27T20:33:14.311Z,21.10
2022-07-27T20:35:42.175Z,21.10
2022-07-27T20:38:11.518Z,21.10
2022-07-27T20:40:38.206Z,21.10
2022-07-27T20:43:06.990Z,21.10
2022-07-27T20:45:37.007Z,21.00
2022-07-27T20:48:03.889Z,20.90
2022-07-27T20:50:32.146Z,20.90
2022-07-27T20:53:03.457Z,20.80
2022-07-27T20:55:32.477Z,20.80
2022-07-27T20:57:59.470Z,20.80
2022-07-27T21:00:29.361Z,20.70
2022-07-27T21:02:56.436Z,20.70
2022-07-27T21:05:27.499Z,20.60
2022-07-27T21:07:55.426Z,20.50
2022-07-27T21:10:23.379Z,20.50
2022-07-27T21:12:50.835Z,20.40
2022-07-27T21:15:19.918Z,20.40
2022-07-27T21:17:48.965Z,20.30
2022-07-27T21:20:26.250Z,20.30
2022-07-27T21:23:12.711Z,20.20
2022-07-27T21:25:40.177Z,20.20
2022-07-27T21:28:09.369Z,20.20
2022-07-27T21:30:43.115Z,20.10
2022-07-27T21:33:09.942Z,20.10
2022-07-27T21:35:36.720Z,20.10
2022-07-27T21:38:04.030Z,20.10
2022-07-27T21:40:31.626Z,20.00
2022-07-27T21:43:01.235Z,20.00
2022-07-27T21:45:28.087Z,20.00
2022-07-27T21:47:58.061Z,19.90
2022-07-27T21:50:27.089Z,19.90
2022-07-27T21:53:00.800Z,19.70
2022-07-27T21:55:30.054Z,19.70
2022-07-27T21:58:00.207Z,19.60
2022-07-27T22:00:28.740Z,19.50
2022-07-27T22:02:55.819Z,19.40
2022-07-27T22:05:23.627Z,19.30
2022-07-27T22:07:57.125Z,19.20
2022-07-27T22:10:23.907Z,19.10
2022-07-27T22:12:50.717Z,19.10
2022-07-27T22:15:28.137Z,19.10
2022-07-27T22:18:00.381Z,19.00
2022-07-27T22:20:27.060Z,19.10
2022-07-27T22:22:53.786Z,19.00
2022-07-27T22:25:22.568Z,19.00
2022-07-27T22:27:51.726Z,19.00
2022-07-27T22:30:19.527Z,19.10
2022-07-27T22:32:54.660Z,19.10
2022-07-27T22:35:24.681Z,19.20
2022-07-27T22:37:52.325Z,19.20
2022-07-27T22:40:21.646Z,19.20
2022-07-27T22:45:51.175Z,19.30
2022-07-27T22:48:22.178Z,19.30
2022-07-27T22:50:49.871Z,19.30
2022-07-27T22:53:16.850Z,19.30
2022-07-27T22:55:43.724Z,19.30
2022-07-27T22:58:13.000Z,19.30
2022-07-27T23:00:40.619Z,19.30
2022-07-27T23:03:09.255Z,19.40
2022-07-27T23:05:38.891Z,19.50
2022-07-27T23:08:09.328Z,19.50
2022-07-27T23:10:47.810Z,19.50
2022-07-27T23:13:19.613Z,19.50
2022-07-27T23:15:46.596Z,19.50
2022-07-27T23:18:26.233Z,19.50
2022-07-27T23:21:00.333Z,19.50
2022-07-27T23:23:27.605Z,19.50
2022-07-27T23:25:56.951Z,19.50
2022-07-27T23:28:51.577Z,19.50
2022-07-27T23:31:23.658Z,19.40
2022-07-27T23:33:54.991Z,19.40
2022-07-27T23:36:21.846Z,19.40
2022-07-27T23:38:48.501Z,19.30
2022-07-27T23:41:18.401Z,19.30
2022-07-27T23:43:58.279Z,19.30
2022-07-27T23:46:27.991Z,19.30
2022-07-27T23:48:56.451Z,19.20
2022-07-27T23:54:21.421Z,19.10
2022-07-27T23:56:51.295Z,19.00
2022-07-27T23:59:19.382Z,19.00
