createdAt,value
2023-03-11T00:00:24.514Z,1.52
2023-03-11T00:01:24.445Z,1.49
2023-03-11T00:02:24.423Z,1.63
2023-03-11T00:03:24.320Z,1.73
2023-03-11T00:04:24.240Z,1.39
2023-03-11T00:05:24.261Z,1.19
2023-03-11T00:06:24.156Z,1.28
2023-03-11T00:07:24.068Z,1.72
2023-03-11T00:08:24.015Z,1.62
2023-03-11T00:09:23.947Z,1.59
2023-03-11T00:10:23.900Z,1.61
2023-03-11T00:11:23.861Z,1.47
2023-03-11T00:12:23.791Z,1.04
2023-03-11T00:13:23.716Z,1.66
2023-03-11T00:14:23.651Z,1.53
2023-03-11T00:15:23.652Z,1.47
2023-03-11T00:16:23.579Z,1.35
2023-03-11T00:17:23.484Z,1.35
2023-03-11T00:18:23.432Z,0.98
2023-03-11T00:19:23.406Z,1.30
2023-03-11T00:20:23.321Z,1.35
2023-03-11T00:21:23.285Z,1.33
2023-03-11T00:22:23.240Z,1.29
2023-03-11T00:23:23.183Z,1.41
2023-03-11T00:24:23.119Z,1.50
2023-03-11T00:25:23.051Z,1.42
2023-03-11T00:26:22.988Z,1.21
2023-03-11T00:27:22.954Z,1.48
2023-03-11T00:28:22.889Z,1.43
2023-03-11T00:29:22.899Z,1.35
2023-03-11T00:30:22.783Z,1.46
2023-03-11T00:31:22.783Z,1.50
2023-03-11T00:32:22.707Z,1.39
2023-03-11T00:33:22.593Z,1.70
2023-03-11T00:34:22.533Z,1.63
2023-03-11T00:35:22.491Z,1.34
2023-03-11T00:36:22.419Z,1.42
2023-03-11T00:38:22.772Z,1.47
2023-03-11T01:01:21.016Z,1.44
2023-03-11T01:02:20.899Z,1.19
2023-03-11T01:03:20.850Z,1.38
2023-03-11T01:04:20.838Z,1.22
2023-03-11T01:05:20.725Z,1.55
2023-03-11T01:06:20.668Z,1.24
2023-03-11T01:07:20.611Z,1.66
2023-03-11T01:08:20.559Z,1.28
2023-03-11T01:09:20.504Z,1.61
2023-03-11T01:10:20.473Z,1.69
2023-03-11T01:11:20.376Z,1.79
2023-03-11T01:12:20.336Z,1.51
2023-03-11T01:13:20.275Z,1.34
2023-03-11T01:14:20.238Z,1.41
2023-03-11T01:15:20.186Z,1.43
2023-03-11T01:16:20.161Z,1.54
2023-03-11T01:17:20.035Z,1.10
2023-03-11T01:18:19.984Z,1.27
2023-03-11T01:19:19.952Z,1.46
2023-03-11T01:20:19.869Z,1.22
2023-03-11T01:21:19.803Z,1.64
2023-03-11T01:22:19.967Z,1.12
2023-03-11T01:23:19.699Z,1.19
2023-03-11T01:24:19.652Z,1.31
2023-03-11T01:25:19.599Z,1.23
2023-03-11T01:26:19.536Z,1.65
2023-03-11T01:27:19.504Z,1.31
2023-03-11T01:28:19.436Z,1.35
2023-03-11T01:29:19.388Z,1.54
2023-03-11T01:30:19.347Z,1.55
2023-03-11T01:31:19.324Z,1.50
2023-03-11T01:32:19.232Z,1.25
2023-03-11T01:33:19.137Z,1.27
2023-03-11T01:34:19.079Z,1.49
2023-03-11T01:35:19.103Z,0.99
2023-03-11T01:36:19.012Z,1.18
2023-03-11T01:37:18.909Z,1.10
2023-03-11T01:38:18.849Z,1.30
2023-03-11T01:39:18.810Z,1.05
2023-03-11T01:40:18.745Z,1.50
2023-03-11T01:41:18.678Z,1.16
2023-03-11T01:42:18.647Z,1.03
2023-03-11T01:43:18.571Z,1.33
2023-03-11T01:44:18.512Z,1.39
2023-03-11T01:45:18.449Z,1.41
2023-03-11T01:46:18.437Z,0.98
2023-03-11T01:47:18.342Z,1.51
2023-03-11T01:48:18.340Z,1.09
2023-03-11T01:49:18.238Z,1.07
2023-03-11T01:50:18.181Z,1.63
2023-03-11T01:51:18.107Z,1.34
2023-03-11T01:52:18.072Z,1.13
2023-03-11T01:53:18.015Z,1.08
2023-03-11T01:54:17.948Z,1.32
2023-03-11T01:55:17.920Z,1.53
2023-03-11T01:56:17.815Z,1.08
2023-03-11T01:57:17.764Z,1.07
2023-03-11T01:58:17.713Z,1.41
2023-03-11T01:59:17.641Z,1.20
2023-03-11T02:00:17.591Z,1.20
2023-03-11T02:01:17.579Z,1.16
2023-03-11T02:02:17.484Z,1.19
2023-03-11T02:03:17.531Z,1.00
2023-03-11T02:04:17.387Z,0.98
2023-03-11T02:05:17.319Z,1.18
2023-03-11T02:06:17.246Z,1.42
2023-03-11T02:07:17.188Z,1.64
2023-03-11T02:08:17.148Z,1.56
2023-03-11T02:09:17.111Z,1.40
2023-03-11T02:10:17.014Z,1.12
2023-03-11T02:11:16.979Z,0.90
2023-03-11T02:12:16.918Z,1.04
2023-03-11T02:13:16.860Z,1.80
2023-03-11T02:14:16.817Z,1.13
2023-03-11T02:15:16.740Z,1.18
2023-03-11T02:16:16.749Z,0.90
2023-03-11T02:17:16.622Z,1.33
2023-03-11T02:18:16.586Z,1.23
2023-03-11T02:19:16.514Z,1.26
2023-03-11T02:20:16.537Z,1.34
2023-03-11T02:21:16.399Z,0.92
2023-03-11T02:22:16.359Z,1.19
2023-03-11T02:23:16.296Z,0.82
2023-03-11T02:24:16.227Z,1.09
2023-03-11T02:25:16.183Z,1.22
2023-03-11T02:26:16.147Z,0.88
2023-03-11T02:27:16.055Z,1.50
2023-03-11T02:28:16.018Z,1.20
2023-03-11T02:29:15.934Z,1.30
2023-03-11T02:30:15.900Z,1.26
2023-03-11T02:31:15.849Z,1.22
2023-03-11T02:32:15.866Z,1.10
2023-03-11T02:33:15.710Z,0.80
2023-03-11T02:34:15.637Z,1.26
2023-03-11T02:35:15.563Z,0.94
2023-03-11T02:36:15.502Z,1.05
2023-03-11T02:37:15.457Z,1.30
2023-03-11T02:38:15.460Z,1.09
2023-03-11T02:39:15.329Z,0.71
2023-03-11T02:40:15.255Z,1.16
2023-03-11T02:41:15.193Z,1.20
2023-03-11T02:42:15.159Z,1.05
2023-03-11T02:43:15.056Z,0.86
2023-03-11T02:44:15.046Z,0.55
2023-03-11T02:45:14.949Z,0.33
2023-03-11T02:46:14.914Z,0.60
2023-03-11T02:47:14.828Z,0.80
2023-03-11T02:48:14.786Z,0.54
2023-03-11T02:49:14.700Z,0.77
2023-03-11T02:50:14.687Z,0.66
2023-03-11T02:51:14.608Z,0.67
2023-03-11T02:52:14.521Z,0.65
2023-03-11T02:53:14.467Z,0.80
2023-03-11T02:54:14.384Z,0.53
2023-03-11T02:55:14.323Z,0.46
2023-03-11T02:56:14.314Z,0.53
2023-03-11T02:57:14.208Z,0.29
2023-03-11T02:58:14.156Z,0.51
2023-03-11T02:59:14.108Z,0.42
2023-03-11T03:00:14.054Z,0.49
2023-03-11T03:01:14.025Z,0.39
2023-03-11T03:02:13.940Z,0.25
2023-03-11T03:03:13.874Z,0.46
2023-03-11T03:04:13.839Z,0.45
2023-03-11T03:05:13.772Z,0.45
2023-03-11T03:06:13.697Z,1.29
2023-03-11T03:07:13.628Z,0.30
2023-03-11T03:08:13.588Z,0.42
2023-03-11T03:09:13.564Z,0.48
2023-03-11T03:10:13.464Z,0.30
2023-03-11T03:11:13.422Z,0.30
2023-03-11T03:12:13.364Z,0.41
2023-03-11T03:13:13.326Z,0.34
2023-03-11T03:14:13.267Z,0.30
2023-03-11T03:15:13.259Z,0.50
2023-03-11T03:16:13.214Z,0.32
2023-03-11T03:17:13.221Z,0.32
2023-03-11T03:18:13.060Z,0.22
2023-03-11T03:19:13.021Z,0.37
2023-03-11T03:20:12.957Z,0.45
2023-03-11T03:21:12.893Z,0.58
2023-03-11T03:22:12.877Z,0.37
2023-03-11T03:23:12.806Z,0.32
2023-03-11T03:24:12.770Z,0.47
2023-03-11T03:25:12.718Z,0.28
2023-03-11T03:26:12.645Z,0.30
2023-03-11T03:27:12.597Z,0.30
2023-03-11T03:28:12.584Z,0.17
2023-03-11T03:29:12.510Z,0.34
2023-03-11T03:30:12.473Z,0.34
2023-03-11T04:23:09.835Z,0.16
2023-03-11T04:33:09.286Z,0.26
2023-03-11T04:34:09.248Z,0.15
2023-03-11T04:35:09.219Z,0.18
2023-03-11T04:36:09.133Z,0.23
2023-03-11T04:37:09.074Z,0.17
2023-03-11T04:38:09.072Z,0.25
2023-03-11T04:39:08.985Z,0.15
2023-03-11T04:40:08.935Z,0.32
2023-03-11T04:41:08.884Z,0.09
2023-03-11T04:42:08.838Z,0.26
2023-03-11T04:43:08.839Z,0.25
2023-03-11T04:44:08.737Z,0.37
2023-03-11T04:45:08.703Z,0.11
2023-03-11T04:46:08.740Z,0.24
2023-03-11T04:47:08.624Z,0.22
2023-03-11T04:48:08.553Z,0.43
2023-03-11T04:49:08.475Z,0.43
2023-03-11T04:50:08.486Z,0.33
2023-03-11T04:51:08.371Z,0.23
2023-03-11T04:52:08.325Z,0.32
2023-03-11T04:53:08.278Z,0.34
2023-03-11T04:54:08.239Z,0.29
2023-03-11T04:55:08.185Z,0.27
2023-03-11T04:56:08.131Z,0.47
2023-03-11T04:57:08.123Z,0.47
2023-03-11T04:58:08.039Z,0.48
2023-03-11T04:59:07.983Z,0.51
2023-03-11T05:00:07.940Z,0.61
2023-03-11T05:01:08.012Z,0.50
2023-03-11T05:02:07.853Z,0.53
2023-03-11T05:03:07.879Z,0.59
2023-03-11T05:04:07.786Z,0.54
2023-03-11T05:05:07.708Z,0.39
2023-03-11T05:06:07.648Z,0.48
2023-03-11T05:07:07.617Z,0.55
2023-03-11T05:08:07.556Z,0.53
2023-03-11T05:09:07.623Z,0.52
2023-03-11T05:10:07.455Z,0.48
2023-03-11T05:11:07.419Z,0.30
2023-03-11T05:12:07.394Z,0.61
2023-03-11T05:13:07.319Z,0.74
2023-03-11T05:14:07.297Z,0.35
2023-03-11T05:15:07.212Z,0.32
2023-03-11T05:16:07.170Z,0.28
2023-03-11T05:17:07.159Z,0.38
2023-03-11T05:18:07.085Z,0.52
2023-03-11T05:19:07.015Z,0.30
2023-03-11T05:20:06.961Z,0.55
2023-03-11T05:21:06.910Z,0.24
2023-03-11T05:22:06.881Z,0.51
2023-03-11T05:23:06.846Z,0.47
2023-03-11T05:24:06.777Z,0.34
2023-03-11T05:25:06.753Z,0.39
2023-03-11T05:26:06.697Z,0.51
2023-03-11T05:27:06.654Z,0.33
2023-03-11T05:28:06.631Z,0.38
2023-03-11T05:29:06.565Z,0.36
2023-03-11T05:30:06.514Z,0.37
2023-03-11T05:31:06.525Z,0.38
2023-03-11T05:32:06.427Z,0.31
2023-03-11T05:33:06.371Z,0.34
2023-03-11T05:34:06.357Z,0.28
2023-03-11T05:35:06.291Z,0.36
2023-03-11T05:36:06.242Z,0.48
2023-03-11T05:37:06.204Z,0.47
2023-03-11T05:38:06.148Z,0.30
2023-03-11T05:39:06.098Z,0.37
2023-03-11T05:40:06.115Z,0.44
2023-03-11T05:41:06.021Z,0.17
2023-03-11T05:42:05.976Z,0.23
2023-03-11T05:43:05.938Z,0.27
2023-03-11T05:44:05.913Z,0.23
2023-03-11T05:45:05.813Z,0.38
2023-03-11T05:46:05.817Z,0.52
2023-03-11T05:47:05.817Z,0.39
2023-03-11T05:48:05.678Z,0.52
2023-03-11T05:49:05.629Z,0.39
2023-03-11T05:50:05.582Z,0.47
2023-03-11T05:51:05.529Z,0.55
2023-03-11T05:52:05.469Z,0.35
2023-03-11T05:53:05.448Z,0.54
2023-03-11T05:54:05.378Z,0.32
2023-03-11T05:55:05.302Z,0.53
2023-03-11T05:56:05.322Z,0.38
2023-03-11T05:57:05.210Z,0.36
2023-03-11T05:58:05.203Z,0.41
2023-03-11T05:59:05.110Z,0.45
2023-03-11T06:00:05.082Z,0.53
2023-03-11T06:01:05.001Z,0.40
2023-03-11T06:02:04.952Z,0.47
2023-03-11T06:03:04.890Z,0.36
2023-03-11T06:04:04.933Z,0.50
2023-03-11T06:05:07.331Z,0.39
2023-03-11T06:06:04.809Z,0.72
2023-03-11T06:07:04.713Z,0.69
2023-03-11T06:08:04.614Z,0.50
2023-03-11T06:09:04.579Z,0.50
2023-03-11T06:10:04.515Z,0.43
2023-03-11T06:11:04.487Z,0.49
2023-03-11T06:12:04.448Z,0.65
2023-03-11T06:13:04.465Z,0.48
2023-03-11T06:14:04.349Z,1.05
2023-03-11T06:15:04.356Z,0.39
2023-03-11T06:16:04.410Z,0.48
2023-03-11T06:17:04.179Z,0.40
2023-03-11T06:18:04.140Z,0.32
2023-03-11T06:19:04.109Z,0.58
2023-03-11T06:20:04.080Z,0.51
2023-03-11T06:21:04.121Z,0.34
2023-03-11T06:22:04.059Z,0.47
2023-03-11T06:23:03.889Z,0.40
2023-03-11T06:24:03.844Z,0.45
2023-03-11T06:25:03.816Z,0.54
2023-03-11T06:26:03.789Z,0.35
2023-03-11T06:27:03.698Z,0.52
2023-03-11T06:28:03.653Z,0.39
2023-03-11T06:29:03.625Z,0.48
2023-03-11T06:30:03.559Z,0.49
2023-03-11T06:31:03.514Z,0.50
2023-03-11T06:32:03.490Z,0.51
2023-03-11T06:33:03.397Z,0.47
2023-03-11T06:34:03.381Z,0.73
2023-03-11T06:35:03.321Z,0.51
2023-03-11T06:36:03.314Z,0.67
2023-03-11T06:37:03.277Z,0.58
2023-03-11T06:38:03.193Z,0.55
2023-03-11T06:39:03.188Z,0.84
2023-03-11T06:40:03.139Z,0.58
2023-03-11T06:41:03.062Z,0.74
2023-03-11T06:42:03.049Z,0.74
2023-03-11T06:43:03.032Z,0.63
2023-03-11T06:44:03.022Z,0.75
2023-03-11T06:45:02.950Z,0.54
2023-03-11T06:46:02.937Z,0.78
2023-03-11T06:47:02.971Z,0.70
2023-03-11T06:48:02.803Z,0.50
2023-03-11T06:49:02.766Z,0.58
2023-03-11T06:50:02.750Z,0.78
2023-03-11T06:51:02.703Z,0.78
2023-03-11T06:52:02.674Z,0.86
2023-03-11T06:53:02.639Z,0.81
2023-03-11T06:54:02.567Z,0.61
2023-03-11T06:55:02.531Z,0.65
2023-03-11T06:56:02.507Z,0.59
2023-03-11T06:57:02.518Z,0.78
2023-03-11T06:58:02.411Z,0.81
2023-03-11T09:42:54.796Z,0.69
2023-03-11T10:09:53.320Z,0.82
2023-03-11T10:10:53.278Z,0.51
2023-03-11T10:11:53.179Z,0.64
2023-03-11T10:12:53.128Z,0.75
2023-03-11T10:13:53.067Z,0.66
2023-03-11T10:14:53.009Z,0.85
2023-03-11T10:15:52.951Z,0.52
2023-03-11T10:16:52.936Z,0.77
2023-03-11T10:17:52.860Z,0.79
2023-03-11T10:18:52.778Z,0.50
2023-03-11T10:19:52.739Z,0.57
2023-03-11T10:20:52.659Z,0.76
2023-03-11T10:21:52.647Z,1.00
2023-03-11T10:22:52.595Z,0.76
2023-03-11T10:23:52.491Z,0.71
2023-03-11T10:24:52.448Z,0.51
2023-03-11T13:03:46.081Z,0.39
2023-03-11T13:04:45.218Z,0.44
2023-03-11T13:05:45.156Z,0.68
2023-03-11T13:06:45.054Z,0.38
2023-03-11T13:07:44.969Z,0.58
2023-03-11T13:08:44.924Z,0.49
2023-03-11T13:09:44.801Z,0.47
2023-03-11T13:10:44.814Z,0.57
2023-03-11T13:11:44.665Z,0.42
2023-03-11T13:12:44.593Z,0.42
2023-03-11T13:13:44.489Z,0.45
2023-03-11T13:14:44.399Z,0.53
2023-03-11T13:15:44.322Z,0.51
2023-03-11T13:16:44.235Z,0.58
2023-03-11T13:17:44.153Z,0.46
2023-03-11T13:18:44.078Z,0.44
2023-03-11T13:19:43.986Z,0.30
2023-03-11T13:20:43.994Z,0.37
2023-03-11T13:21:43.834Z,0.29
2023-03-11T13:22:43.756Z,0.55
2023-03-11T13:23:43.717Z,0.60
2023-03-11T13:24:43.583Z,0.47
2023-03-11T13:25:43.512Z,0.48
2023-03-11T13:26:43.434Z,0.43
2023-03-11T13:27:43.356Z,0.27
2023-03-11T13:28:43.251Z,0.36
2023-03-11T13:29:43.165Z,0.62
2023-03-11T13:30:43.137Z,0.46
2023-03-11T13:31:42.997Z,0.31
2023-03-11T13:32:42.935Z,0.47
2023-03-11T13:33:42.821Z,0.45
2023-03-11T13:34:42.772Z,0.43
2023-03-11T13:35:42.660Z,0.46
2023-03-11T13:36:42.568Z,0.41
2023-03-11T13:37:42.484Z,0.20
2023-03-11T15:26:33.375Z,0.53
2023-03-11T15:27:33.281Z,0.28
2023-03-11T15:28:33.210Z,0.38
2023-03-11T15:29:33.108Z,0.63
2023-03-11T15:30:33.126Z,0.35
2023-03-11T15:31:32.944Z,0.39
2023-03-11T15:32:32.913Z,0.47
2023-03-11T15:33:32.772Z,0.45
2023-03-11T15:34:32.751Z,0.30
2023-03-11T15:35:32.705Z,0.29
2023-03-11T15:36:32.556Z,0.35
2023-03-11T15:37:32.436Z,0.43
2023-03-11T16:18:28.992Z,0.44
2023-03-11T16:36:27.526Z,0.39
2023-03-11T16:37:27.448Z,0.52
2023-03-11T16:38:27.384Z,0.50
2023-03-11T16:39:27.319Z,0.66
2023-03-11T16:40:27.287Z,0.20
2023-03-11T16:41:27.149Z,0.42
2023-03-11T16:42:27.079Z,0.39
2023-03-11T16:43:26.999Z,0.39
2023-03-11T16:44:26.924Z,0.46
2023-03-11T16:45:26.858Z,0.33
2023-03-11T16:46:26.827Z,0.34
2023-03-11T16:47:26.690Z,0.33
2023-03-11T16:48:26.590Z,0.33
2023-03-11T16:49:26.514Z,0.25
2023-03-11T16:50:26.497Z,0.40
2023-03-11T16:51:26.359Z,0.36
2023-03-11T16:52:26.317Z,0.30
2023-03-11T16:53:26.231Z,0.34
2023-03-11T16:54:26.125Z,0.38
2023-03-11T16:55:26.056Z,0.49
2023-03-11T16:56:25.991Z,0.37
2023-03-11T16:57:25.914Z,0.42
2023-03-11T16:58:25.837Z,0.27
2023-03-11T16:59:25.787Z,0.27
2023-03-11T17:00:25.687Z,0.37
2023-03-11T17:01:25.614Z,0.32
2023-03-11T17:02:25.533Z,0.37
2023-03-11T17:03:27.549Z,0.27
2023-03-11T17:04:25.355Z,0.33
2023-03-11T17:05:25.288Z,0.32
2023-03-11T17:06:25.288Z,0.27
2023-03-11T17:07:25.134Z,0.63
2023-03-11T17:08:25.074Z,0.36
2023-03-11T17:09:25.027Z,0.43
2023-03-11T17:10:24.891Z,0.51
2023-03-11T17:11:24.816Z,0.44
2023-03-11T17:12:24.772Z,0.58
2023-03-11T17:13:24.652Z,0.32
2023-03-11T17:14:24.583Z,0.30
2023-03-11T17:15:24.525Z,0.34
2023-03-11T17:16:24.516Z,0.39
2023-03-11T17:17:24.400Z,0.53
2023-03-11T17:18:24.291Z,0.22
2023-03-11T17:19:24.195Z,0.29
2023-03-11T17:20:24.166Z,0.48
2023-03-11T17:21:24.055Z,0.52
2023-03-11T17:22:23.960Z,0.27
2023-03-11T17:23:23.896Z,0.36
2023-03-11T17:24:23.833Z,0.39
2023-03-11T17:25:23.749Z,0.19
2023-03-11T17:26:23.665Z,0.39
2023-03-11T17:27:23.586Z,0.34
2023-03-11T17:28:23.518Z,0.29
2023-03-11T17:29:23.445Z,0.14
2023-03-11T17:30:35.916Z,0.24
2023-03-11T17:31:24.416Z,0.37
2023-03-11T17:32:23.240Z,0.36
2023-03-11T17:33:23.149Z,0.21
2023-03-11T17:34:23.076Z,0.21
2023-03-11T17:35:22.988Z,0.47
2023-03-11T17:36:22.932Z,0.47
2023-03-11T17:37:22.888Z,0.41
2023-03-11T17:38:22.761Z,0.39
2023-03-11T17:39:22.713Z,0.47
2023-03-11T17:40:22.639Z,0.20
2023-03-11T17:41:22.559Z,0.28
2023-03-11T17:42:22.478Z,0.54
2023-03-11T17:43:22.412Z,0.54
2023-03-11T17:44:22.327Z,0.29
2023-03-11T17:45:22.289Z,0.49
2023-03-11T17:46:22.226Z,0.32
2023-03-11T17:47:22.116Z,0.33
2023-03-11T17:48:22.044Z,0.44
2023-03-11T17:49:24.313Z,0.36
2023-03-11T17:50:22.162Z,0.50
2023-03-11T17:51:22.121Z,0.34
2023-03-11T17:52:22.001Z,0.35
2023-03-11T17:53:21.932Z,0.24
2023-03-11T17:54:21.895Z,0.28
2023-03-11T17:55:21.797Z,0.25
2023-03-11T17:56:21.743Z,0.51
2023-03-11T17:57:21.660Z,0.62
2023-03-11T17:58:21.644Z,0.29
2023-03-11T17:59:21.650Z,0.39
2023-03-11T18:00:21.613Z,0.24
2023-03-11T18:01:21.629Z,0.35
2023-03-11T18:02:21.665Z,0.48
2023-03-11T18:03:21.585Z,0.41
2023-03-11T18:04:21.619Z,0.39
2023-03-11T18:05:21.562Z,0.36
2023-03-11T18:06:21.598Z,0.26
2023-03-11T18:07:21.546Z,0.29
2023-03-11T18:08:21.534Z,0.29
2023-03-11T18:09:21.531Z,0.35
2023-03-11T18:10:21.511Z,0.36
2023-03-11T18:11:21.499Z,0.33
2023-03-11T18:12:21.502Z,0.32
2023-03-11T18:13:21.473Z,0.30
2023-03-11T18:14:21.466Z,0.39
2023-03-11T18:15:21.461Z,0.43
2023-03-11T18:16:21.498Z,0.29
2023-03-11T18:17:21.438Z,0.35
2023-03-11T18:18:21.428Z,0.37
2023-03-11T18:19:21.441Z,0.44
2023-03-11T18:20:21.445Z,0.41
2023-03-11T18:21:21.401Z,0.29
2023-03-11T18:22:21.379Z,0.44
2023-03-11T18:23:21.358Z,0.45
2023-03-11T18:24:21.357Z,0.56
2023-03-11T18:25:21.334Z,0.30
2023-03-11T18:26:21.347Z,0.43
2023-03-11T18:27:21.328Z,0.59
2023-03-11T18:28:21.318Z,0.37
2023-03-11T18:29:21.345Z,0.42
2023-03-11T18:30:21.299Z,0.35
2023-03-11T18:31:21.414Z,0.38
2023-03-11T18:32:21.382Z,0.36
2023-03-11T18:33:21.311Z,0.61
2023-03-11T18:34:21.266Z,0.44
2023-03-11T18:35:21.291Z,0.49
2023-03-11T18:36:21.262Z,0.27
2023-03-11T18:37:21.261Z,0.33
2023-03-11T18:38:21.256Z,0.41
2023-03-11T18:39:21.226Z,0.66
2023-03-11T18:40:21.206Z,0.53
2023-03-11T18:41:21.214Z,0.34
2023-03-11T18:42:21.213Z,0.18
2023-03-11T18:43:21.185Z,0.44
2023-03-11T18:44:21.178Z,0.36
2023-03-11T18:45:21.211Z,0.41
2023-03-11T18:46:21.207Z,0.53
2023-03-11T18:47:21.160Z,0.58
2023-03-11T18:48:21.130Z,0.49
2023-03-11T18:49:21.148Z,0.49
2023-03-11T18:50:21.125Z,0.33
2023-03-11T18:51:21.149Z,0.44
2023-03-11T18:52:21.147Z,0.19
2023-03-11T18:53:21.100Z,0.36
2023-03-11T18:54:21.099Z,0.55
2023-03-11T18:55:21.065Z,0.35
2023-03-11T18:56:21.071Z,0.66
2023-03-11T18:57:21.036Z,0.37
2023-03-11T18:58:21.099Z,0.39
2023-03-11T18:59:21.041Z,0.30
2023-03-11T19:00:21.012Z,0.29
2023-03-11T19:01:21.168Z,0.29
2023-03-11T19:02:21.010Z,0.24
2023-03-11T19:03:20.992Z,0.31
2023-03-11T19:04:20.986Z,0.45
2023-03-11T19:05:21.032Z,0.49
2023-03-11T19:06:20.970Z,0.60
2023-03-11T19:07:20.943Z,0.38
2023-03-11T19:08:20.984Z,0.40
2023-03-11T19:09:20.947Z,0.50
2023-03-11T19:10:20.930Z,0.49
2023-03-11T19:11:20.914Z,0.40
2023-03-11T19:12:20.966Z,0.27
2023-03-11T19:13:20.906Z,0.50
2023-03-11T19:14:20.933Z,0.50
2023-03-11T19:15:20.896Z,0.68
2023-03-11T19:16:20.953Z,0.43
2023-03-11T19:18:20.869Z,0.52
2023-03-11T19:19:20.861Z,0.30
2023-03-11T19:27:20.816Z,0.31
2023-03-11T21:06:18.048Z,0.60
2023-03-11T21:07:17.877Z,0.70
2023-03-11T21:08:17.873Z,0.79
2023-03-11T21:09:17.766Z,0.70
2023-03-11T21:10:17.684Z,0.68
2023-03-11T21:11:17.652Z,0.47
2023-03-11T21:12:17.678Z,0.65
2023-03-11T21:13:17.497Z,0.50
2023-03-11T21:14:17.489Z,0.45
2023-03-11T21:15:17.309Z,0.48
2023-03-11T21:16:17.356Z,0.47
2023-03-11T21:17:17.406Z,0.57
2023-03-11T21:18:17.159Z,0.53
2023-03-11T21:19:17.072Z,0.68
2023-03-11T21:20:17.000Z,0.62
2023-03-11T21:21:16.923Z,0.36
2023-03-11T21:22:16.818Z,0.50
2023-03-11T21:23:16.748Z,0.47
2023-03-11T21:24:16.609Z,0.48
2023-03-11T21:25:16.660Z,0.63
2023-03-11T21:26:16.559Z,0.68
2023-03-11T21:27:16.397Z,0.34
2023-03-11T21:28:16.340Z,0.43
2023-03-11T21:29:16.238Z,0.63
2023-03-11T21:30:16.178Z,0.50
2023-03-11T21:31:16.211Z,0.51
2023-03-11T21:32:16.159Z,0.52
2023-03-11T21:33:15.983Z,0.67
2023-03-11T21:34:15.958Z,0.55
2023-03-11T21:35:15.799Z,0.43
2023-03-11T21:36:15.818Z,0.40
2023-03-11T21:37:15.701Z,0.49
2023-03-11T21:38:15.629Z,0.39
2023-03-11T21:39:15.526Z,0.56
2023-03-11T21:40:15.492Z,0.49
2023-03-11T21:41:15.427Z,0.32
2023-03-11T21:42:15.359Z,0.40
2023-03-11T21:43:15.206Z,0.39
2023-03-11T21:44:15.131Z,0.63
2023-03-11T21:45:15.101Z,0.47
2023-03-11T21:46:15.102Z,0.61
2023-03-11T21:47:14.936Z,0.67
2023-03-11T21:48:14.909Z,0.57
2023-03-11T21:49:14.911Z,0.61
2023-03-11T21:50:14.889Z,0.49
2023-03-11T21:51:14.738Z,0.42
2023-03-11T21:52:14.817Z,0.52
2023-03-11T21:53:14.679Z,0.71
2023-03-11T21:54:14.631Z,0.61
2023-03-11T21:55:14.465Z,0.44
2023-03-11T21:56:14.326Z,0.66
2023-03-11T21:57:14.367Z,0.74
2023-03-11T21:58:14.277Z,0.65
2023-03-11T21:59:14.128Z,0.48
2023-03-11T22:00:14.183Z,0.52
2023-03-11T22:01:14.102Z,0.91
2023-03-11T22:02:13.975Z,0.56
2023-03-11T22:03:13.973Z,0.55
2023-03-11T22:04:13.919Z,0.48
2023-03-11T22:05:13.888Z,0.54
2023-03-11T22:06:13.875Z,0.52
2023-03-11T22:07:13.596Z,0.58
2023-03-11T22:08:13.642Z,0.54
2023-03-11T22:09:13.523Z,0.47
2023-03-11T22:10:13.445Z,0.43
2023-03-11T22:11:13.465Z,0.64
2023-03-11T22:12:13.316Z,0.63
2023-03-11T22:13:13.212Z,0.58
2023-03-11T22:14:13.121Z,0.38
2023-03-11T22:15:13.164Z,0.47
2023-03-11T22:16:13.125Z,0.45
2023-03-11T22:17:13.001Z,0.44
2023-03-11T22:18:12.873Z,0.66
2023-03-11T22:19:12.885Z,0.55
2023-03-11T22:20:12.719Z,0.51
2023-03-11T22:21:12.661Z,0.49
2023-03-11T22:22:12.773Z,0.41
2023-03-11T22:23:12.525Z,0.40
2023-03-11T22:24:12.476Z,0.52
2023-03-11T22:25:12.426Z,0.65
2023-03-11T22:26:12.329Z,0.53
2023-03-11T22:27:12.251Z,0.66
2023-03-11T22:28:12.191Z,0.52
2023-03-11T22:29:13.688Z,0.44
2023-03-11T22:30:12.083Z,0.55
2023-03-11T22:31:11.987Z,0.49
2023-03-11T22:32:11.927Z,0.52
2023-03-11T22:33:11.877Z,0.48
2023-03-11T22:34:11.803Z,0.54
2023-03-11T22:35:11.714Z,0.70
2023-03-11T22:36:11.690Z,0.63
2023-03-11T22:37:11.584Z,0.70
2023-03-11T22:38:11.508Z,0.59
2023-03-11T22:39:11.438Z,0.34
2023-03-11T22:40:11.382Z,0.41
2023-03-11T22:41:11.308Z,0.23
2023-03-11T22:42:11.278Z,0.37
2023-03-11T22:43:11.176Z,0.46
2023-03-11T22:44:11.096Z,0.47
2023-03-11T22:45:11.035Z,0.40
2023-03-11T22:46:11.068Z,0.78
2023-03-11T22:47:10.906Z,0.77
2023-03-11T22:48:10.877Z,0.62
2023-03-11T22:49:10.777Z,0.35
2023-03-11T22:50:10.710Z,0.56
2023-03-11T22:51:10.641Z,0.47
2023-03-11T22:52:10.581Z,0.60
2023-03-11T22:53:10.514Z,0.33
2023-03-11T22:54:10.555Z,0.53
2023-03-11T22:55:10.409Z,0.42
2023-03-11T22:56:10.357Z,0.67
2023-03-11T22:57:10.280Z,0.73
2023-03-11T22:58:10.218Z,0.49
2023-03-11T22:59:10.145Z,0.39
2023-03-11T23:00:10.095Z,0.45
2023-03-11T23:01:10.016Z,0.55
2023-03-11T23:02:09.951Z,0.56
2023-03-11T23:03:09.910Z,0.43
2023-03-11T23:04:09.839Z,0.50
2023-03-11T23:05:09.746Z,0.64
2023-03-11T23:06:09.720Z,0.42
2023-03-11T23:07:09.617Z,0.49
2023-03-11T23:08:09.545Z,0.48
2023-03-11T23:09:09.482Z,0.58
2023-03-11T23:10:09.426Z,0.56
2023-03-11T23:11:09.360Z,0.60
2023-03-11T23:12:09.322Z,0.43
2023-03-11T23:13:09.213Z,0.84
2023-03-11T23:14:09.154Z,0.63
2023-03-11T23:15:09.118Z,0.55
2023-03-11T23:16:09.008Z,0.75
2023-03-11T23:17:08.961Z,0.52
2023-03-11T23:18:08.885Z,0.45
2023-03-11T23:19:08.846Z,0.52
2023-03-11T23:20:08.715Z,0.31
2023-03-11T23:21:08.655Z,0.70
2023-03-11T23:22:08.585Z,0.52
2023-03-11T23:23:08.526Z,0.57
2023-03-11T23:24:08.506Z,0.49
2023-03-11T23:25:08.382Z,0.49
2023-03-11T23:26:08.315Z,0.46
2023-03-11T23:27:08.245Z,0.49
2023-03-11T23:28:08.194Z,0.60
2023-03-11T23:29:08.130Z,0.50
2023-03-11T23:30:08.091Z,0.53
2023-03-11T23:31:08.034Z,0.36
2023-03-11T23:32:07.910Z,0.53
2023-03-11T23:33:07.843Z,0.50
2023-03-11T23:34:07.781Z,0.59
2023-03-11T23:35:07.719Z,0.70
2023-03-11T23:36:07.742Z,0.32
2023-03-11T23:37:07.579Z,0.54
2023-03-11T23:38:07.502Z,0.62
2023-03-11T23:39:07.442Z,0.32
2023-03-11T23:40:07.366Z,0.51
2023-03-11T23:41:07.308Z,0.72
2023-03-11T23:42:22.656Z,0.73
2023-03-11T23:43:07.192Z,0.76
2023-03-11T23:44:07.089Z,0.52
2023-03-11T23:45:07.021Z,0.49
2023-03-11T23:46:07.000Z,0.54
2023-03-11T23:47:06.904Z,0.46
2023-03-11T23:48:06.849Z,0.40
2023-03-11T23:49:06.777Z,0.45
2023-03-11T23:50:06.689Z,0.58
2023-03-11T23:51:06.613Z,0.42
2023-03-11T23:52:06.581Z,0.37
2023-03-11T23:53:06.477Z,0.67
2023-03-11T23:54:06.421Z,0.58
2023-03-11T23:55:06.416Z,0.30
2023-03-11T23:56:06.291Z,0.47
2023-03-11T23:57:06.250Z,0.29
2023-03-11T23:58:06.166Z,0.43
2023-03-11T23:59:06.093Z,0.49
