createdAt,value
2019-06-20T00:00:56.794Z,70.50
2019-06-20T00:03:26.867Z,69.10
2019-06-20T00:05:57.041Z,69.30
2019-06-20T00:08:27.107Z,68.90
2019-06-20T00:10:57.195Z,68.90
2019-06-20T00:13:27.303Z,68.20
2019-06-20T00:15:57.397Z,67.50
2019-06-20T00:18:27.483Z,66.80
2019-06-20T00:20:57.600Z,65.90
2019-06-20T00:23:27.675Z,63.90
2019-06-20T00:25:58.869Z,64.30
2019-06-20T00:28:28.950Z,65.00
2019-06-20T00:30:59.039Z,64.90
2019-06-20T00:33:29.101Z,64.50
2019-06-20T00:35:59.211Z,63.10
2019-06-20T00:38:29.290Z,63.40
2019-06-20T00:40:59.383Z,64.00
2019-06-20T00:43:29.462Z,64.10
2019-06-20T00:45:59.571Z,64.40
2019-06-20T00:48:29.647Z,64.10
2019-06-20T00:50:59.766Z,64.50
2019-06-20T00:53:29.850Z,64.40
2019-06-20T00:55:59.950Z,63.80
2019-06-20T00:58:30.007Z,63.90
2019-06-20T01:01:00.115Z,63.90
2019-06-20T01:03:30.181Z,65.30
2019-06-20T01:06:00.290Z,64.60
2019-06-20T01:08:30.359Z,64.80
2019-06-20T01:11:00.454Z,64.30
2019-06-20T01:13:33.924Z,63.90
2019-06-20T01:16:02.279Z,64.80
2019-06-20T01:18:32.359Z,65.00
2019-06-20T01:21:02.644Z,65.70
2019-06-20T01:23:32.726Z,65.80
2019-06-20T01:26:02.824Z,66.70
2019-06-20T01:28:32.895Z,67.10
2019-06-20T01:31:02.997Z,67.30
2019-06-20T01:33:33.112Z,67.70
2019-06-20T01:36:03.198Z,68.40
2019-06-20T01:38:33.266Z,68.60
2019-06-20T01:41:05.989Z,68.80
2019-06-20T01:43:49.535Z,68.90
2019-06-20T01:46:06.794Z,69.00
2019-06-20T01:48:36.882Z,69.60
2019-06-20T01:51:06.980Z,70.90
2019-06-20T01:53:37.066Z,70.60
2019-06-20T01:56:07.169Z,71.20
2019-06-20T01:58:37.265Z,71.40
2019-06-20T02:01:07.369Z,73.20
2019-06-20T02:03:37.484Z,73.00
2019-06-20T02:06:07.599Z,73.20
2019-06-20T02:08:37.670Z,73.40
2019-06-20T02:11:07.779Z,73.40
2019-06-20T02:13:37.871Z,74.20
2019-06-20T02:16:08.057Z,74.60
2019-06-20T02:18:38.139Z,74.70
2019-06-20T02:21:08.231Z,74.50
2019-06-20T02:23:39.378Z,75.00
2019-06-20T02:26:09.487Z,75.20
2019-06-20T02:28:39.578Z,75.30
2019-06-20T02:31:09.667Z,75.70
2019-06-20T02:33:39.794Z,75.70
2019-06-20T02:36:09.902Z,76.00
2019-06-20T02:38:40.011Z,75.80
2019-06-20T02:41:10.131Z,76.30
2019-06-20T02:43:40.242Z,76.40
2019-06-20T02:46:10.542Z,76.80
2019-06-20T02:48:40.637Z,77.40
2019-06-20T02:51:10.723Z,77.80
2019-06-20T02:53:40.851Z,78.20
2019-06-20T02:56:10.945Z,78.60
2019-06-20T02:58:41.072Z,78.10
2019-06-20T03:01:11.170Z,78.60
2019-06-20T03:03:41.281Z,82.20
2019-06-20T03:06:11.381Z,83.20
2019-06-20T03:08:41.496Z,83.90
2019-06-20T03:11:11.565Z,86.20
2019-06-20T03:13:41.719Z,88.60
2019-06-20T03:16:11.819Z,89.20
2019-06-20T03:18:41.915Z,90.40
2019-06-20T03:21:11.999Z,92.00
2019-06-20T03:23:42.107Z,92.10
2019-06-20T03:26:12.195Z,92.30
2019-06-20T03:28:42.299Z,92.50
2019-06-20T03:31:12.399Z,93.20
2019-06-20T03:33:42.534Z,92.70
2019-06-20T03:36:12.620Z,92.90
2019-06-20T03:38:42.735Z,93.00
2019-06-20T03:41:12.794Z,93.30
2019-06-20T03:43:42.885Z,93.30
2019-06-20T03:46:12.959Z,92.20
2019-06-20T03:48:43.092Z,90.30
2019-06-20T03:51:13.163Z,87.80
2019-06-20T03:53:43.270Z,87.10
2019-06-20T03:56:13.350Z,84.60
2019-06-20T03:58:43.447Z,81.90
2019-06-20T04:01:13.533Z,83.70
2019-06-20T04:03:43.626Z,80.90
2019-06-20T04:06:13.703Z,81.30
2019-06-20T04:08:43.827Z,80.20
2019-06-20T04:11:13.978Z,80.50
2019-06-20T04:13:44.136Z,79.80
2019-06-20T04:16:14.217Z,78.60
2019-06-20T04:18:44.342Z,77.10
2019-06-20T04:21:14.436Z,77.10
2019-06-20T04:23:44.575Z,76.40
2019-06-20T04:26:14.643Z,77.30
2019-06-20T04:28:44.739Z,74.90
2019-06-20T04:31:14.806Z,72.80
2019-06-20T04:33:44.904Z,71.10
2019-06-20T04:36:14.992Z,71.80
2019-06-20T04:38:45.230Z,72.50
2019-06-20T04:41:15.335Z,73.10
2019-06-20T04:43:45.423Z,71.50
2019-06-20T04:46:23.847Z,71.10
2019-06-20T04:48:53.934Z,70.30
2019-06-20T04:51:24.010Z,69.90
2019-06-20T04:53:54.115Z,67.50
2019-06-20T04:56:24.199Z,65.90
2019-06-20T04:58:54.314Z,63.20
2019-06-20T05:01:24.398Z,63.50
2019-06-20T05:03:54.527Z,63.70
2019-06-20T05:06:24.694Z,63.70
2019-06-20T05:08:54.779Z,61.80
2019-06-20T05:11:24.872Z,58.90
2019-06-20T05:13:55.001Z,58.00
2019-06-20T05:16:25.095Z,55.20
2019-06-20T05:18:55.191Z,55.60
2019-06-20T05:21:26.006Z,55.60
2019-06-20T05:23:56.124Z,59.30
2019-06-20T05:26:26.216Z,62.70
2019-06-20T05:28:56.338Z,64.40
2019-06-20T05:31:26.415Z,66.90
2019-06-20T05:33:56.534Z,68.60
2019-06-20T05:36:26.651Z,67.80
2019-06-20T05:38:56.763Z,69.00
2019-06-20T05:41:26.855Z,69.30
2019-06-20T05:43:56.949Z,69.70
2019-06-20T05:46:27.043Z,70.60
2019-06-20T05:48:57.159Z,70.00
2019-06-20T05:51:27.762Z,70.80
2019-06-20T05:53:57.859Z,71.90
2019-06-20T05:56:27.955Z,73.00
2019-06-20T05:58:58.049Z,74.30
2019-06-20T06:01:28.154Z,75.10
2019-06-20T06:03:58.212Z,76.80
2019-06-20T06:06:28.292Z,78.50
2019-06-20T06:08:58.406Z,81.50
2019-06-20T06:11:28.495Z,78.00
2019-06-20T06:13:58.615Z,79.20
2019-06-20T06:16:28.734Z,80.30
2019-06-20T06:18:58.834Z,84.40
2019-06-20T06:21:28.939Z,85.90
2019-06-20T06:23:58.996Z,85.60
2019-06-20T06:26:29.111Z,87.00
2019-06-20T06:28:59.183Z,84.50
2019-06-20T06:31:29.299Z,84.80
2019-06-20T06:33:59.403Z,85.10
2019-06-20T06:36:29.505Z,86.00
2019-06-20T06:38:59.608Z,84.70
2019-06-20T06:41:29.708Z,84.40
2019-06-20T06:43:59.773Z,83.60
2019-06-20T06:46:43.000Z,81.50
2019-06-20T06:49:01.551Z,80.70
2019-06-20T06:51:31.687Z,80.50
2019-06-20T06:54:01.831Z,78.20
2019-06-20T06:56:31.923Z,78.00
2019-06-20T06:59:02.040Z,76.00
2019-06-20T07:01:32.175Z,75.50
2019-06-20T07:04:02.258Z,76.10
2019-06-20T07:06:32.351Z,73.50
2019-06-20T07:09:03.114Z,74.00
2019-06-20T07:11:34.321Z,74.50
2019-06-20T07:14:04.499Z,72.00
2019-06-20T07:16:35.609Z,71.20
2019-06-20T07:19:05.808Z,72.10
2019-06-20T07:21:35.980Z,70.60
2019-06-20T07:24:06.098Z,70.80
2019-06-20T07:26:36.213Z,70.40
2019-06-20T07:29:06.285Z,70.80
2019-06-20T07:31:36.418Z,68.70
2019-06-20T07:34:06.511Z,69.20
2019-06-20T07:36:36.614Z,69.80
2019-06-20T07:39:08.318Z,69.00
2019-06-20T07:41:38.433Z,69.10
2019-06-20T07:44:08.528Z,68.90
2019-06-20T07:46:38.649Z,69.70
2019-06-20T07:49:08.702Z,67.40
2019-06-20T07:51:38.799Z,69.60
2019-06-20T07:54:08.862Z,67.20
2019-06-20T07:56:39.011Z,69.30
2019-06-20T07:59:09.081Z,68.20
2019-06-20T08:01:39.187Z,65.90
2019-06-20T08:04:09.279Z,67.30
2019-06-20T08:06:39.378Z,65.70
2019-06-20T08:09:09.603Z,63.90
2019-06-20T08:11:39.699Z,60.90
2019-06-20T08:14:09.803Z,57.70
2019-06-20T08:16:39.911Z,55.50
2019-06-20T08:19:10.019Z,51.30
2019-06-20T08:21:44.052Z,43.80
2019-06-20T08:24:12.923Z,41.10
2019-06-20T08:26:43.037Z,40.40
2019-06-20T08:29:20.817Z,39.90
2019-06-20T08:31:44.969Z,38.50
2019-06-20T08:34:15.023Z,37.00
2019-06-20T08:36:45.117Z,34.50
2019-06-20T08:39:15.195Z,35.30
2019-06-20T08:41:45.302Z,37.40
2019-06-20T08:44:15.389Z,37.90
2019-06-20T08:46:45.494Z,41.00
2019-06-20T08:49:15.579Z,41.00
2019-06-20T08:51:45.691Z,41.70
2019-06-20T08:54:15.887Z,41.30
2019-06-20T08:56:46.026Z,41.10
2019-06-20T08:59:24.309Z,39.40
2019-06-20T09:01:47.888Z,37.90
2019-06-20T09:04:37.072Z,38.30
2019-06-20T09:07:08.230Z,38.30
2019-06-20T09:09:38.307Z,40.30
2019-06-20T09:12:08.410Z,41.00
2019-06-20T09:14:38.551Z,42.40
2019-06-20T09:17:08.797Z,42.80
2019-06-20T09:19:38.850Z,42.40
2019-06-20T09:22:10.030Z,42.10
2019-06-20T09:24:40.095Z,43.20
2019-06-20T09:27:10.190Z,43.50
2019-06-20T09:29:42.036Z,43.30
2019-06-20T09:32:12.010Z,43.90
2019-06-20T09:34:42.130Z,45.10
2019-06-20T09:37:12.236Z,46.50
2019-06-20T09:39:42.303Z,44.90
2019-06-20T09:42:12.394Z,44.40
2019-06-20T09:44:42.461Z,42.90
2019-06-20T09:47:12.576Z,43.20
2019-06-20T09:49:42.661Z,45.80
2019-06-20T09:52:12.784Z,45.30
2019-06-20T09:54:42.886Z,43.90
2019-06-20T09:57:13.010Z,41.20
2019-06-20T09:59:56.109Z,40.10
2019-06-20T10:02:14.806Z,39.30
2019-06-20T10:04:46.104Z,39.70
2019-06-20T10:07:16.603Z,41.20
2019-06-20T10:09:47.093Z,43.40
2019-06-20T10:12:18.317Z,45.30
2019-06-20T10:14:49.511Z,45.00
2019-06-20T10:17:19.763Z,43.50
2019-06-20T10:19:49.877Z,42.70
2019-06-20T10:22:19.999Z,42.30
2019-06-20T10:24:51.228Z,39.40
2019-06-20T10:27:21.405Z,39.00
2019-06-20T10:29:51.487Z,37.00
2019-06-20T10:32:21.599Z,33.20
2019-06-20T10:34:52.722Z,32.70
2019-06-20T10:37:22.838Z,33.90
2019-06-20T10:39:52.937Z,33.60
2019-06-20T10:42:23.023Z,32.70
2019-06-20T10:44:53.122Z,34.90
2019-06-20T10:47:32.406Z,37.10
2019-06-20T10:49:54.930Z,39.30
2019-06-20T10:52:24.999Z,39.90
2019-06-20T10:54:55.106Z,39.00
2019-06-20T10:57:25.187Z,41.30
2019-06-20T10:59:55.326Z,41.70
2019-06-20T11:02:25.370Z,41.20
2019-06-20T11:04:55.446Z,41.90
2019-06-20T11:07:25.517Z,41.50
2019-06-20T11:09:55.620Z,42.20
2019-06-20T11:12:25.696Z,43.60
2019-06-20T11:14:55.818Z,42.00
2019-06-20T11:17:25.887Z,41.20
2019-06-20T11:19:55.991Z,42.00
2019-06-20T11:22:27.145Z,40.70
2019-06-20T11:24:57.350Z,39.00
2019-06-20T11:27:27.413Z,39.90
2019-06-20T11:29:57.556Z,40.80
2019-06-20T11:32:27.646Z,41.30
2019-06-20T11:34:57.786Z,40.80
2019-06-20T11:37:27.890Z,41.40
2019-06-20T11:39:58.009Z,40.00
2019-06-20T11:42:28.071Z,41.00
2019-06-20T11:44:58.239Z,39.90
2019-06-20T11:47:28.345Z,41.30
2019-06-20T11:49:58.495Z,42.80
2019-06-20T11:52:28.566Z,41.80
2019-06-20T11:54:58.662Z,42.50
2019-06-20T11:57:28.960Z,42.00
2019-06-20T11:59:59.067Z,39.80
2019-06-20T12:02:29.145Z,39.70
2019-06-20T12:04:59.247Z,38.70
2019-06-20T12:07:29.316Z,39.40
2019-06-20T12:09:59.435Z,41.70
2019-06-20T12:12:29.523Z,40.00
2019-06-20T12:14:59.681Z,41.70
2019-06-20T12:17:29.762Z,41.70
2019-06-20T12:19:59.854Z,40.80
2019-06-20T12:22:31.002Z,39.50
2019-06-20T12:25:01.085Z,42.00
2019-06-20T12:27:31.152Z,41.70
2019-06-20T12:30:01.255Z,41.90
2019-06-20T12:32:32.398Z,42.80
2019-06-20T12:35:02.498Z,43.30
2019-06-20T12:37:32.593Z,44.40
2019-06-20T12:40:02.659Z,41.80
2019-06-20T12:42:32.723Z,42.20
2019-06-20T12:45:02.838Z,41.50
2019-06-20T12:47:32.898Z,41.60
2019-06-20T12:50:03.003Z,40.60
2019-06-20T12:52:33.083Z,41.40
2019-06-20T12:55:03.174Z,41.00
2019-06-20T12:57:33.238Z,41.80
2019-06-20T13:00:03.402Z,42.30
2019-06-20T13:02:33.497Z,42.60
2019-06-20T13:05:03.613Z,42.80
2019-06-20T13:07:33.869Z,46.30
2019-06-20T13:10:04.602Z,43.20
2019-06-20T13:12:34.672Z,44.30
2019-06-20T13:15:05.163Z,44.00
2019-06-20T13:17:35.532Z,42.60
2019-06-20T13:20:06.079Z,44.70
2019-06-20T13:22:36.169Z,43.00
2019-06-20T13:25:06.501Z,42.20
2019-06-20T13:27:38.130Z,42.50
2019-06-20T13:30:08.611Z,43.30
2019-06-20T13:32:41.177Z,41.40
2019-06-20T13:35:10.734Z,40.20
2019-06-20T13:37:42.029Z,41.20
2019-06-20T13:40:13.235Z,41.80
2019-06-20T13:42:44.122Z,42.60
2019-06-20T13:45:24.094Z,41.60
2019-06-20T13:47:54.147Z,42.40
2019-06-20T13:50:26.522Z,44.00
2019-06-20T13:52:56.593Z,41.20
2019-06-20T13:55:26.700Z,41.90
2019-06-20T13:57:56.845Z,40.90
2019-06-20T14:00:27.371Z,42.30
2019-06-20T14:02:57.455Z,42.60
2019-06-20T14:05:27.527Z,43.00
2019-06-20T14:07:57.682Z,43.30
2019-06-20T14:10:27.791Z,43.70
2019-06-20T14:12:57.876Z,42.40
2019-06-20T14:15:27.970Z,44.50
2019-06-20T14:17:58.044Z,44.40
2019-06-20T14:20:28.226Z,45.40
2019-06-20T14:22:58.281Z,47.10
2019-06-20T14:25:28.374Z,46.60
2019-06-20T14:27:58.437Z,47.70
2019-06-20T14:30:28.723Z,48.00
2019-06-20T14:32:58.827Z,47.40
2019-06-20T14:35:28.875Z,47.80
2019-06-20T14:37:59.525Z,48.20
2019-06-20T14:40:29.617Z,46.30
2019-06-20T14:42:59.689Z,44.50
2019-06-20T14:45:29.735Z,43.80
2019-06-20T14:47:59.939Z,41.10
2019-06-20T14:50:29.995Z,41.50
2019-06-20T14:53:00.095Z,42.80
2019-06-20T14:55:30.187Z,40.40
2019-06-20T14:58:00.282Z,42.10
2019-06-20T15:00:30.459Z,39.60
2019-06-20T15:03:00.547Z,40.80
2019-06-20T15:05:34.734Z,42.10
2019-06-20T15:08:03.158Z,44.00
2019-06-20T15:10:33.243Z,42.50
2019-06-20T15:13:03.333Z,43.60
2019-06-20T15:15:33.427Z,45.10
2019-06-20T15:18:03.514Z,44.30
2019-06-20T15:20:33.576Z,43.40
2019-06-20T15:23:03.711Z,42.60
2019-06-20T15:25:33.798Z,43.40
2019-06-20T15:28:03.901Z,44.30
2019-06-20T15:30:33.981Z,44.90
2019-06-20T15:33:10.030Z,44.70
2019-06-20T15:35:35.806Z,42.70
2019-06-20T15:38:05.917Z,42.50
2019-06-20T15:40:36.084Z,43.20
2019-06-20T15:43:06.121Z,42.90
2019-06-20T15:45:36.228Z,43.40
2019-06-20T15:48:06.340Z,42.60
2019-06-20T15:50:36.423Z,41.90
2019-06-20T15:53:06.530Z,43.30
2019-06-20T15:55:36.626Z,42.60
2019-06-20T15:58:06.687Z,43.50
2019-06-20T16:00:36.758Z,45.00
2019-06-20T16:03:10.289Z,45.30
2019-06-20T16:05:40.557Z,45.70
2019-06-20T16:08:10.395Z,47.40
2019-06-20T16:10:40.439Z,48.10
2019-06-20T16:13:22.420Z,46.20
2019-06-20T16:15:52.502Z,47.50
2019-06-20T16:18:22.570Z,48.10
2019-06-20T16:20:52.665Z,47.60
2019-06-20T16:23:22.754Z,46.00
2019-06-20T16:25:52.825Z,45.50
2019-06-20T16:28:22.923Z,52.10
2019-06-20T16:31:07.933Z,51.50
2019-06-20T16:33:25.848Z,49.30
2019-06-20T16:35:56.134Z,46.60
2019-06-20T16:38:26.250Z,46.40
2019-06-20T16:40:56.362Z,48.20
2019-06-20T16:43:26.445Z,51.10
2019-06-20T16:45:56.554Z,53.90
2019-06-20T16:48:26.624Z,54.40
2019-06-20T16:50:56.705Z,53.40
2019-06-20T16:53:26.823Z,51.00
2019-06-20T16:55:56.948Z,50.30
2019-06-20T16:58:27.039Z,50.10
2019-06-20T17:00:57.152Z,49.70
2019-06-20T17:03:40.666Z,49.70
2019-06-20T17:05:59.021Z,50.30
2019-06-20T17:08:29.142Z,49.00
2019-06-20T17:10:59.231Z,50.40
2019-06-20T17:13:29.362Z,50.10
2019-06-20T17:15:59.419Z,50.20
2019-06-20T17:18:29.535Z,51.10
2019-06-20T17:20:59.619Z,51.70
2019-06-20T17:23:29.723Z,52.80
2019-06-20T17:26:01.574Z,52.50
2019-06-20T17:28:31.511Z,51.60
2019-06-20T17:31:01.602Z,53.30
2019-06-20T17:33:32.786Z,52.80
2019-06-20T17:36:17.340Z,54.20
2019-06-20T17:38:34.787Z,56.10
2019-06-20T17:41:05.171Z,54.40
2019-06-20T17:43:35.258Z,54.10
2019-06-20T17:46:05.373Z,54.40
2019-06-20T17:48:35.513Z,57.10
2019-06-20T17:51:05.553Z,56.50
2019-06-20T17:53:35.671Z,58.30
2019-06-20T17:56:05.903Z,57.20
2019-06-20T17:58:36.028Z,56.90
2019-06-20T18:01:06.113Z,57.40
2019-06-20T18:03:36.204Z,59.00
2019-06-20T18:06:06.314Z,59.90
2019-06-20T18:08:36.387Z,60.70
2019-06-20T18:11:06.484Z,62.10
2019-06-20T18:13:36.587Z,62.50
2019-06-20T18:16:06.723Z,64.20
2019-06-20T18:18:36.819Z,65.10
2019-06-20T18:21:06.954Z,65.80
2019-06-20T18:23:36.996Z,65.50
2019-06-20T18:26:07.100Z,66.40
2019-06-20T18:28:37.195Z,67.10
2019-06-20T18:31:07.310Z,67.20
2019-06-20T18:33:37.411Z,67.50
2019-06-20T18:36:07.506Z,67.70
2019-06-20T18:38:37.571Z,68.00
2019-06-20T18:41:07.703Z,68.70
2019-06-20T18:43:37.795Z,69.00
2019-06-20T18:46:07.907Z,69.40
2019-06-20T18:48:37.974Z,69.90
2019-06-20T18:51:08.075Z,69.90
2019-06-20T18:53:38.172Z,70.20
2019-06-20T18:56:08.260Z,69.40
2019-06-20T18:58:38.333Z,70.10
2019-06-20T19:01:08.439Z,69.50
2019-06-20T19:03:38.527Z,69.40
2019-06-20T19:06:08.647Z,69.90
2019-06-20T19:08:38.757Z,70.40
2019-06-20T19:11:08.850Z,70.70
2019-06-20T19:13:39.028Z,71.30
2019-06-20T19:16:09.122Z,72.10
2019-06-20T19:18:39.225Z,72.90
2019-06-20T19:21:09.314Z,73.70
2019-06-20T19:23:39.455Z,74.20
2019-06-20T19:26:09.545Z,75.30
2019-06-20T19:28:39.624Z,76.10
2019-06-20T19:31:09.706Z,76.80
2019-06-20T19:33:39.802Z,76.90
2019-06-20T19:36:09.923Z,77.40
2019-06-20T19:38:40.025Z,77.60
2019-06-20T19:41:10.113Z,78.10
2019-06-20T19:43:40.191Z,79.30
2019-06-20T19:46:10.302Z,79.50
2019-06-20T19:48:40.373Z,80.00
2019-06-20T19:51:10.482Z,80.40
2019-06-20T19:53:40.547Z,80.50
2019-06-20T19:56:10.674Z,80.80
2019-06-20T19:58:40.750Z,81.00
2019-06-20T20:01:10.838Z,81.20
2019-06-20T20:03:40.917Z,81.30
2019-06-20T20:06:11.012Z,81.40
2019-06-20T20:08:41.095Z,82.30
2019-06-20T20:11:11.195Z,81.90
2019-06-20T20:13:41.265Z,80.80
2019-06-20T20:16:11.395Z,81.40
2019-06-20T20:18:41.481Z,82.10
2019-06-20T20:21:11.570Z,81.90
2019-06-20T20:23:41.663Z,81.60
2019-06-20T20:26:11.743Z,82.70
2019-06-20T20:28:41.830Z,82.40
2019-06-20T20:31:11.907Z,82.90
2019-06-20T20:33:42.003Z,83.10
2019-06-20T20:36:24.443Z,81.70
2019-06-20T20:38:44.803Z,79.10
2019-06-20T20:41:14.885Z,77.50
2019-06-20T20:43:44.981Z,76.40
2019-06-20T20:46:15.160Z,76.00
2019-06-20T20:48:45.270Z,76.50
2019-06-20T20:51:15.396Z,76.90
2019-06-20T20:53:46.725Z,77.50
2019-06-20T20:56:16.804Z,78.10
2019-06-20T20:58:46.937Z,78.60
2019-06-20T21:01:23.205Z,79.60
2019-06-20T21:03:53.311Z,80.60
2019-06-20T21:06:23.405Z,81.80
2019-06-20T21:08:53.514Z,83.60
2019-06-20T21:11:23.655Z,83.60
2019-06-20T21:13:53.768Z,84.60
2019-06-20T21:16:23.826Z,84.90
2019-06-20T21:18:54.898Z,85.70
2019-06-20T21:21:24.991Z,86.30
2019-06-20T21:23:55.091Z,86.80
2019-06-20T21:26:25.178Z,87.40
2019-06-20T21:28:55.286Z,88.50
2019-06-20T21:31:25.360Z,89.70
2019-06-20T21:33:55.462Z,89.80
2019-06-20T21:36:25.529Z,89.70
2019-06-20T21:38:55.616Z,90.30
2019-06-20T21:41:25.692Z,90.40
2019-06-20T21:43:55.767Z,90.50
2019-06-20T21:46:25.825Z,90.60
2019-06-20T21:48:55.913Z,90.90
2019-06-20T21:51:25.964Z,90.90
2019-06-20T21:53:56.074Z,90.90
2019-06-20T21:56:26.140Z,90.80
2019-06-20T21:58:56.217Z,90.80
2019-06-20T22:01:26.339Z,91.00
2019-06-20T22:03:57.593Z,91.00
2019-06-20T22:06:27.671Z,91.20
2019-06-20T22:08:57.734Z,91.20
2019-06-20T22:11:27.830Z,91.20
2019-06-20T22:13:57.979Z,91.70
2019-06-20T22:16:28.352Z,91.60
2019-06-20T22:18:58.424Z,91.80
2019-06-20T22:21:28.503Z,91.90
2019-06-20T22:23:58.570Z,92.00
2019-06-20T22:26:28.666Z,92.10
2019-06-20T22:28:58.731Z,92.40
2019-06-20T22:31:28.853Z,92.40
2019-06-20T22:33:58.923Z,92.50
2019-06-20T22:36:39.695Z,92.60
2019-06-20T22:39:01.761Z,92.50
2019-06-20T22:41:33.479Z,92.60
2019-06-20T22:44:03.543Z,92.60
2019-06-20T22:46:33.639Z,92.70
2019-06-20T22:49:03.724Z,92.90
2019-06-20T22:51:35.846Z,93.00
2019-06-20T22:54:05.923Z,93.10
2019-06-20T22:56:36.042Z,93.10
2019-06-20T22:59:06.129Z,93.20
2019-06-20T23:01:36.229Z,93.20
2019-06-20T23:04:06.308Z,93.10
2019-06-20T23:06:36.403Z,93.20
2019-06-20T23:09:07.715Z,93.20
2019-06-20T23:11:37.827Z,93.20
2019-06-20T23:14:07.929Z,93.10
2019-06-20T23:16:38.028Z,93.10
2019-06-20T23:19:08.111Z,93.10
2019-06-20T23:21:38.210Z,93.10
2019-06-20T23:24:08.280Z,93.20
2019-06-20T23:26:38.675Z,93.10
2019-06-20T23:29:23.912Z,93.10
2019-06-20T23:31:54.716Z,93.30
2019-06-20T23:34:24.959Z,93.30
2019-06-20T23:36:55.041Z,93.30
2019-06-20T23:39:28.191Z,93.50
2019-06-20T23:41:56.879Z,93.70
2019-06-20T23:44:26.955Z,93.90
2019-06-20T23:46:57.075Z,94.10
2019-06-20T23:49:27.183Z,94.30
2019-06-20T23:52:02.331Z,94.50
2019-06-20T23:54:32.411Z,94.50
2019-06-20T23:57:02.556Z,94.60
2019-06-20T23:59:32.610Z,94.60
