createdAt,value
2019-05-10T00:00:56.872Z,10.23
2019-05-10T00:01:56.892Z,10.26
2019-05-10T00:02:56.843Z,10.23
2019-05-10T00:03:56.830Z,10.21
2019-05-10T00:04:56.819Z,10.18
2019-05-10T00:05:56.853Z,10.21
2019-05-10T00:06:56.801Z,10.16
2019-05-10T00:07:56.803Z,10.03
2019-05-10T00:08:56.821Z,10.03
2019-05-10T00:09:56.762Z,10.03
2019-05-10T00:10:56.795Z,10.05
2019-05-10T00:11:56.747Z,9.98
2019-05-10T00:12:56.727Z,10.01
2019-05-10T00:13:56.738Z,10.01
2019-05-10T00:14:56.705Z,9.96
2019-05-10T00:15:56.694Z,9.90
2019-05-10T00:16:56.730Z,9.90
2019-05-10T00:17:56.675Z,9.90
2019-05-10T00:18:56.661Z,9.93
2019-05-10T00:19:56.709Z,10.02
2019-05-10T00:20:56.681Z,9.91
2019-05-10T00:21:56.669Z,9.90
2019-05-10T00:22:56.622Z,9.75
2019-05-10T00:23:56.612Z,9.90
2019-05-10T00:25:03.988Z,9.80
2019-05-10T00:25:57.589Z,9.81
2019-05-10T00:26:56.610Z,9.81
2019-05-10T00:27:56.605Z,9.80
2019-05-10T00:28:56.594Z,9.83
2019-05-10T00:29:56.579Z,9.65
2019-05-10T00:30:56.523Z,9.69
2019-05-10T00:31:56.523Z,9.66
2019-05-10T00:32:56.556Z,9.63
2019-05-10T00:33:56.490Z,9.55
2019-05-10T00:34:56.486Z,9.50
2019-05-10T00:35:56.468Z,9.55
2019-05-10T00:36:56.455Z,9.47
2019-05-10T00:37:56.462Z,9.51
2019-05-10T00:38:56.476Z,9.47
2019-05-10T00:39:56.420Z,9.52
2019-05-10T00:40:56.420Z,9.41
2019-05-10T00:41:56.401Z,9.37
2019-05-10T00:42:56.437Z,9.41
2019-05-10T00:43:56.379Z,9.40
2019-05-10T00:44:56.374Z,9.33
2019-05-10T00:45:56.403Z,9.32
2019-05-10T00:46:56.352Z,9.45
2019-05-10T00:47:56.376Z,9.50
2019-05-10T00:48:56.321Z,9.47
2019-05-10T00:49:56.312Z,9.47
2019-05-10T00:50:56.318Z,9.54
2019-05-10T00:51:56.329Z,9.52
2019-05-10T00:52:56.274Z,9.52
2019-05-10T00:53:56.309Z,9.55
2019-05-10T00:54:56.302Z,9.55
2019-05-10T00:55:56.242Z,9.60
2019-05-10T00:56:56.276Z,9.52
2019-05-10T00:57:56.268Z,9.62
2019-05-10T00:58:56.207Z,9.57
2019-05-10T00:59:56.202Z,9.63
2019-05-10T01:00:56.183Z,9.59
2019-05-10T01:01:56.186Z,9.65
2019-05-10T01:02:56.212Z,9.63
2019-05-10T01:03:56.155Z,9.65
2019-05-10T01:04:56.138Z,9.67
2019-05-10T01:05:56.130Z,9.66
2019-05-10T01:06:56.634Z,9.62
2019-05-10T01:07:56.115Z,9.60
2019-05-10T01:08:56.165Z,9.60
2019-05-10T01:09:56.159Z,9.65
2019-05-10T01:10:56.069Z,9.55
2019-05-10T01:11:56.114Z,9.59
2019-05-10T01:12:56.048Z,9.60
2019-05-10T01:13:56.119Z,9.65
2019-05-10T01:14:56.045Z,9.66
2019-05-10T01:15:56.021Z,9.70
2019-05-10T01:16:56.001Z,9.72
2019-05-10T01:17:55.999Z,9.72
2019-05-10T01:18:55.985Z,9.72
2019-05-10T01:19:56.045Z,9.70
2019-05-10T01:20:55.962Z,9.70
2019-05-10T01:21:55.947Z,9.75
2019-05-10T01:22:55.935Z,9.77
2019-05-10T01:23:55.960Z,9.69
2019-05-10T01:24:55.925Z,9.70
2019-05-10T01:25:55.952Z,9.77
2019-05-10T01:26:55.896Z,9.80
2019-05-10T01:27:55.881Z,9.72
2019-05-10T01:28:55.867Z,9.69
2019-05-10T01:29:55.864Z,9.69
2019-05-10T01:30:55.886Z,9.70
2019-05-10T01:31:55.846Z,9.65
2019-05-10T01:32:55.828Z,9.63
2019-05-10T01:33:55.809Z,9.55
2019-05-10T01:34:55.800Z,9.65
2019-05-10T01:35:55.792Z,9.65
2019-05-10T01:36:55.821Z,9.63
2019-05-10T01:37:55.835Z,9.60
2019-05-10T01:38:55.790Z,9.66
2019-05-10T01:39:55.749Z,9.63
2019-05-10T01:40:55.808Z,9.62
2019-05-10T01:41:55.742Z,9.55
2019-05-10T01:42:55.730Z,9.51
2019-05-10T01:43:55.712Z,9.65
2019-05-10T01:44:55.729Z,9.62
2019-05-10T01:45:55.677Z,9.55
2019-05-10T01:46:55.715Z,9.62
2019-05-10T01:47:55.654Z,9.63
2019-05-10T01:48:55.640Z,9.59
2019-05-10T01:49:55.694Z,9.66
2019-05-10T01:50:55.624Z,9.69
2019-05-10T01:51:55.614Z,9.63
2019-05-10T01:52:55.640Z,9.63
2019-05-10T01:53:55.591Z,9.66
2019-05-10T01:54:55.574Z,9.60
2019-05-10T01:55:55.568Z,9.65
2019-05-10T01:56:55.582Z,9.63
2019-05-10T01:57:55.598Z,9.62
2019-05-10T01:58:55.535Z,9.55
2019-05-10T01:59:55.518Z,9.55
2019-05-10T02:00:55.507Z,9.54
2019-05-10T02:01:55.534Z,9.51
2019-05-10T02:02:55.481Z,9.59
2019-05-10T02:03:55.531Z,9.57
2019-05-10T02:04:55.461Z,9.57
2019-05-10T02:05:55.446Z,9.55
2019-05-10T02:06:55.439Z,9.69
2019-05-10T02:07:55.467Z,9.63
2019-05-10T02:08:55.414Z,9.54
2019-05-10T02:09:55.410Z,9.59
2019-05-10T02:10:55.390Z,9.59
2019-05-10T02:11:55.381Z,9.59
2019-05-10T02:12:55.379Z,9.65
2019-05-10T02:13:55.398Z,9.55
2019-05-10T02:14:55.398Z,9.59
2019-05-10T02:15:55.393Z,9.55
2019-05-10T02:16:55.325Z,9.59
2019-05-10T02:17:55.319Z,9.62
2019-05-10T02:18:55.304Z,9.65
2019-05-10T02:19:55.292Z,9.60
2019-05-10T02:20:55.320Z,9.69
2019-05-10T02:21:55.283Z,9.55
2019-05-10T02:22:55.300Z,9.60
2019-05-10T02:23:55.287Z,9.62
2019-05-10T02:24:55.232Z,9.65
2019-05-10T02:26:08.358Z,9.55
2019-05-10T02:26:56.208Z,9.65
2019-05-10T02:27:55.214Z,9.59
2019-05-10T02:28:55.230Z,9.69
2019-05-10T02:29:55.175Z,9.69
2019-05-10T02:30:55.166Z,9.69
2019-05-10T02:31:55.155Z,9.65
2019-05-10T02:32:55.171Z,9.66
2019-05-10T02:33:55.171Z,9.90
2019-05-10T02:34:55.130Z,9.90
2019-05-10T02:35:55.126Z,9.91
2019-05-10T02:36:55.097Z,9.87
2019-05-10T02:37:55.084Z,9.83
2019-05-10T02:38:55.114Z,9.85
2019-05-10T02:39:55.062Z,9.94
2019-05-10T02:40:55.059Z,9.94
2019-05-10T02:41:55.045Z,9.85
2019-05-10T02:42:55.029Z,9.80
2019-05-10T02:43:55.019Z,9.84
2019-05-10T02:44:55.063Z,9.77
2019-05-10T02:45:54.994Z,9.81
2019-05-10T02:46:55.013Z,9.73
2019-05-10T02:47:54.970Z,9.80
2019-05-10T02:48:54.962Z,9.85
2019-05-10T02:49:54.961Z,9.91
2019-05-10T02:50:54.979Z,9.87
2019-05-10T02:51:54.971Z,9.91
2019-05-10T02:52:54.920Z,9.83
2019-05-10T02:53:54.934Z,9.80
2019-05-10T02:54:54.902Z,9.87
2019-05-10T02:55:54.890Z,9.83
2019-05-10T02:56:54.912Z,9.78
2019-05-10T02:57:54.958Z,9.81
2019-05-10T02:58:54.888Z,9.83
2019-05-10T02:59:54.850Z,9.84
2019-05-10T03:00:54.823Z,9.90
2019-05-10T03:01:54.810Z,9.94
2019-05-10T03:02:54.800Z,9.93
2019-05-10T03:03:54.790Z,9.94
2019-05-10T03:04:54.820Z,10.02
2019-05-10T03:05:54.779Z,10.05
2019-05-10T03:06:54.800Z,10.02
2019-05-10T03:07:54.743Z,9.98
2019-05-10T03:08:54.735Z,10.03
2019-05-10T03:09:54.790Z,9.96
2019-05-10T03:10:56.159Z,9.93
2019-05-10T03:11:54.702Z,9.88
2019-05-10T03:12:54.744Z,9.88
2019-05-10T03:13:54.674Z,9.93
2019-05-10T03:14:54.705Z,9.87
2019-05-10T03:15:54.656Z,9.91
2019-05-10T03:16:54.647Z,9.96
2019-05-10T03:17:54.681Z,9.94
2019-05-10T03:18:54.637Z,9.98
2019-05-10T03:19:54.650Z,9.93
2019-05-10T03:20:54.596Z,10.02
2019-05-10T03:21:54.594Z,10.06
2019-05-10T03:22:54.615Z,10.06
2019-05-10T03:23:54.571Z,10.17
2019-05-10T03:24:54.573Z,10.14
2019-05-10T03:25:54.621Z,10.18
2019-05-10T03:26:54.528Z,10.14
2019-05-10T03:27:54.567Z,10.14
2019-05-10T03:28:54.501Z,10.06
2019-05-10T03:29:54.498Z,10.05
2019-05-10T03:30:54.483Z,10.06
2019-05-10T03:31:54.489Z,10.10
2019-05-10T03:32:54.464Z,10.06
2019-05-10T03:33:57.406Z,10.09
2019-05-10T03:34:54.438Z,10.08
2019-05-10T03:35:54.477Z,10.06
2019-05-10T03:36:54.413Z,10.08
2019-05-10T03:37:54.443Z,10.17
2019-05-10T03:38:54.395Z,10.12
2019-05-10T03:39:54.381Z,10.14
2019-05-10T03:40:54.368Z,10.30
2019-05-10T03:41:54.412Z,10.23
2019-05-10T03:42:54.349Z,10.18
2019-05-10T03:43:54.333Z,10.21
2019-05-10T03:44:54.382Z,10.31
2019-05-10T03:45:54.311Z,10.23
2019-05-10T03:46:54.366Z,10.23
2019-05-10T03:47:54.291Z,10.26
2019-05-10T03:48:54.279Z,10.23
2019-05-10T03:49:54.314Z,10.36
2019-05-10T03:50:54.417Z,10.31
2019-05-10T03:51:54.246Z,10.27
2019-05-10T03:52:54.254Z,10.24
2019-05-10T03:53:54.221Z,10.28
2019-05-10T03:54:54.207Z,10.24
2019-05-10T03:55:54.238Z,10.26
2019-05-10T03:57:11.245Z,10.20
2019-05-10T03:57:55.173Z,10.28
2019-05-10T03:58:54.162Z,10.31
2019-05-10T03:59:54.157Z,10.31
2019-05-10T04:00:54.139Z,10.31
2019-05-10T04:01:54.172Z,10.39
2019-05-10T04:02:54.116Z,10.41
2019-05-10T04:03:54.123Z,10.46
2019-05-10T04:04:54.095Z,10.48
2019-05-10T04:05:54.156Z,10.45
2019-05-10T04:06:54.070Z,10.38
2019-05-10T04:07:54.114Z,10.43
2019-05-10T04:08:54.049Z,10.39
2019-05-10T04:09:54.048Z,10.39
2019-05-10T04:10:54.026Z,10.28
2019-05-10T04:11:54.023Z,10.38
2019-05-10T04:12:54.013Z,10.42
2019-05-10T04:13:54.031Z,10.41
2019-05-10T04:14:53.981Z,10.43
2019-05-10T04:15:53.975Z,10.42
2019-05-10T04:16:53.961Z,10.49
2019-05-10T04:17:53.991Z,10.43
2019-05-10T04:18:53.944Z,10.41
2019-05-10T04:19:53.967Z,10.46
2019-05-10T04:20:53.913Z,10.48
2019-05-10T04:21:53.913Z,10.52
2019-05-10T04:22:53.905Z,10.58
2019-05-10T04:23:53.946Z,10.61
2019-05-10T04:24:53.870Z,10.52
2019-05-10T04:25:53.902Z,10.60
2019-05-10T04:26:53.847Z,10.62
2019-05-10T04:27:53.890Z,10.57
2019-05-10T04:28:53.821Z,10.60
2019-05-10T04:29:53.823Z,10.65
2019-05-10T04:30:53.811Z,10.61
2019-05-10T04:31:53.796Z,10.67
2019-05-10T04:32:53.828Z,10.67
2019-05-10T04:33:53.764Z,10.62
2019-05-10T04:34:53.756Z,10.65
2019-05-10T04:35:53.751Z,10.76
2019-05-10T04:36:53.785Z,10.68
2019-05-10T04:37:53.810Z,10.72
2019-05-10T04:38:53.755Z,10.76
2019-05-10T04:39:53.698Z,10.80
2019-05-10T04:40:53.684Z,10.73
2019-05-10T04:41:53.677Z,10.75
2019-05-10T04:42:53.679Z,10.79
2019-05-10T04:43:53.648Z,10.79
2019-05-10T04:44:54.155Z,10.75
2019-05-10T04:45:53.669Z,10.87
2019-05-10T04:46:53.629Z,10.85
2019-05-10T04:47:53.606Z,10.79
2019-05-10T04:48:53.603Z,10.93
2019-05-10T04:49:53.746Z,10.90
2019-05-10T04:50:53.612Z,10.86
2019-05-10T04:51:53.578Z,10.85
2019-05-10T04:52:53.547Z,10.87
2019-05-10T04:53:53.540Z,10.97
2019-05-10T04:54:53.531Z,10.94
2019-05-10T04:55:53.554Z,10.95
2019-05-10T04:56:53.598Z,10.93
2019-05-10T04:57:53.528Z,11.03
2019-05-10T04:58:53.482Z,10.97
2019-05-10T04:59:53.498Z,10.98
2019-05-10T05:00:53.461Z,10.90
2019-05-10T05:01:53.470Z,10.97
2019-05-10T05:02:53.484Z,10.97
2019-05-10T05:03:53.429Z,10.93
2019-05-10T05:04:53.426Z,10.91
2019-05-10T05:05:53.425Z,10.95
2019-05-10T05:06:53.450Z,11.01
2019-05-10T05:07:53.389Z,10.93
2019-05-10T05:08:53.368Z,10.97
2019-05-10T05:09:53.363Z,10.93
2019-05-10T05:10:53.383Z,10.98
2019-05-10T05:11:53.337Z,10.98
2019-05-10T05:12:53.380Z,10.95
2019-05-10T05:13:53.310Z,10.98
2019-05-10T05:14:53.306Z,10.97
2019-05-10T05:15:53.308Z,11.05
2019-05-10T05:16:53.317Z,11.19
2019-05-10T05:17:53.283Z,11.16
2019-05-10T05:18:53.257Z,11.22
2019-05-10T05:19:53.280Z,11.19
2019-05-10T05:20:53.243Z,11.09
2019-05-10T05:21:53.363Z,11.12
2019-05-10T05:22:53.227Z,11.19
2019-05-10T05:23:53.284Z,11.13
2019-05-10T05:24:55.117Z,11.15
2019-05-10T05:25:54.305Z,11.18
2019-05-10T05:26:53.201Z,11.15
2019-05-10T05:28:06.518Z,11.20
2019-05-10T05:28:54.154Z,11.23
2019-05-10T05:29:53.193Z,11.16
2019-05-10T05:30:53.142Z,11.19
2019-05-10T05:31:53.813Z,11.20
2019-05-10T05:32:56.875Z,11.20
2019-05-10T05:33:53.083Z,11.25
2019-05-10T05:34:53.086Z,11.28
2019-05-10T05:35:53.223Z,11.30
2019-05-10T05:36:53.070Z,11.34
2019-05-10T05:37:53.042Z,11.30
2019-05-10T05:38:53.031Z,11.31
2019-05-10T05:39:53.041Z,11.37
2019-05-10T05:40:53.006Z,11.38
2019-05-10T05:41:56.328Z,11.40
2019-05-10T05:42:52.976Z,11.49
2019-05-10T05:43:52.997Z,11.45
2019-05-10T05:44:52.986Z,11.48
2019-05-10T05:45:53.034Z,11.46
2019-05-10T05:46:52.969Z,11.46
2019-05-10T05:47:52.970Z,11.52
2019-05-10T05:48:52.979Z,11.51
2019-05-10T05:49:52.928Z,11.56
2019-05-10T05:50:52.971Z,11.54
2019-05-10T05:51:52.877Z,11.56
2019-05-10T05:52:52.905Z,11.58
2019-05-10T05:53:52.973Z,11.62
2019-05-10T05:54:57.598Z,11.58
2019-05-10T05:55:53.877Z,11.61
2019-05-10T05:56:53.221Z,11.62
2019-05-10T05:57:52.878Z,11.64
2019-05-10T05:58:52.798Z,11.84
2019-05-10T05:59:57.737Z,11.91
2019-05-10T06:00:53.804Z,12.08
2019-05-10T06:01:52.781Z,11.96
2019-05-10T06:02:52.774Z,12.08
2019-05-10T06:03:52.793Z,12.13
2019-05-10T06:04:52.734Z,11.99
2019-05-10T06:05:52.731Z,12.07
2019-05-10T06:06:53.879Z,12.00
2019-05-10T06:07:53.753Z,12.04
2019-05-10T06:08:54.388Z,12.00
2019-05-10T06:09:53.690Z,12.10
2019-05-10T06:10:57.685Z,12.25
2019-05-10T06:11:53.660Z,12.28
2019-05-10T06:12:52.953Z,12.53
2019-05-10T06:13:52.628Z,12.79
2019-05-10T06:14:52.621Z,12.69
2019-05-10T06:15:52.608Z,12.58
2019-05-10T06:16:53.084Z,12.51
2019-05-10T06:17:57.261Z,12.46
2019-05-10T06:18:53.581Z,12.47
2019-05-10T06:19:52.720Z,12.30
2019-05-10T06:20:52.557Z,12.33
2019-05-10T06:21:58.023Z,12.23
2019-05-10T06:23:05.692Z,12.25
2019-05-10T06:23:53.670Z,12.17
2019-05-10T06:24:53.892Z,12.18
2019-05-10T06:25:52.593Z,12.21
2019-05-10T06:26:52.474Z,12.22
2019-05-10T06:27:52.518Z,12.35
2019-05-10T06:28:59.644Z,12.33
2019-05-10T06:29:53.446Z,12.38
2019-05-10T06:30:52.433Z,12.43
2019-05-10T06:31:52.448Z,12.53
2019-05-10T06:32:53.136Z,12.63
2019-05-10T06:33:53.453Z,12.66
2019-05-10T06:34:53.128Z,12.69
2019-05-10T06:35:53.355Z,12.76
2019-05-10T06:36:52.438Z,12.69
2019-05-10T06:37:52.428Z,12.66
2019-05-10T06:38:52.375Z,12.66
2019-05-10T06:39:52.423Z,12.55
2019-05-10T06:40:52.370Z,12.63
2019-05-10T06:41:55.949Z,12.54
2019-05-10T06:42:53.301Z,12.55
2019-05-10T06:43:53.301Z,12.50
2019-05-10T06:44:52.276Z,12.55
2019-05-10T06:45:53.895Z,12.72
2019-05-10T06:46:52.316Z,12.77
2019-05-10T06:47:53.477Z,12.73
2019-05-10T06:48:52.250Z,12.81
2019-05-10T06:49:52.474Z,12.90
2019-05-10T06:50:52.212Z,12.95
2019-05-10T06:51:52.197Z,12.96
2019-05-10T06:52:52.471Z,12.96
2019-05-10T06:53:53.970Z,12.98
2019-05-10T06:54:52.167Z,12.96
2019-05-10T06:55:52.201Z,13.05
2019-05-10T06:56:52.210Z,13.08
2019-05-10T06:57:59.593Z,13.08
2019-05-10T06:58:53.165Z,13.09
2019-05-10T06:59:56.949Z,13.09
2019-05-10T07:00:53.091Z,13.16
2019-05-10T07:01:52.344Z,13.13
2019-05-10T07:02:52.374Z,13.13
2019-05-10T07:03:53.031Z,13.06
2019-05-10T07:04:52.128Z,13.13
2019-05-10T07:05:52.423Z,13.20
2019-05-10T07:06:52.049Z,13.23
2019-05-10T07:07:52.044Z,13.19
2019-05-10T07:08:57.854Z,13.11
2019-05-10T07:10:08.643Z,13.04
2019-05-10T07:10:52.976Z,13.08
2019-05-10T07:11:51.973Z,13.02
2019-05-10T07:12:56.956Z,13.16
2019-05-10T07:13:53.359Z,13.14
2019-05-10T07:14:51.962Z,13.11
2019-05-10T07:15:52.788Z,13.19
2019-05-10T07:16:56.517Z,13.14
2019-05-10T07:17:52.938Z,13.13
2019-05-10T07:18:54.701Z,13.19
2019-05-10T07:19:55.165Z,13.09
2019-05-10T07:20:51.911Z,13.04
2019-05-10T07:21:51.862Z,13.14
2019-05-10T07:22:51.854Z,13.16
2019-05-10T07:23:51.865Z,13.27
2019-05-10T07:24:57.233Z,13.36
2019-05-10T07:25:52.866Z,13.42
2019-05-10T07:26:56.643Z,13.55
2019-05-10T07:27:53.014Z,13.67
2019-05-10T07:28:57.283Z,13.68
2019-05-10T07:29:52.852Z,13.71
2019-05-10T07:30:51.970Z,13.61
2019-05-10T07:31:51.826Z,13.54
2019-05-10T07:32:54.646Z,13.61
2019-05-10T07:33:52.719Z,13.65
2019-05-10T07:34:58.722Z,13.53
2019-05-10T07:35:52.786Z,13.54
2019-05-10T07:36:51.781Z,13.58
2019-05-10T07:37:53.097Z,13.55
2019-05-10T07:38:51.792Z,13.53
2019-05-10T07:39:51.687Z,13.57
2019-05-10T07:40:51.697Z,13.58
2019-05-10T07:41:51.708Z,13.57
2019-05-10T07:42:51.690Z,13.55
2019-05-10T07:43:51.625Z,13.61
2019-05-10T07:44:51.654Z,13.49
2019-05-10T07:45:51.602Z,13.49
2019-05-10T07:46:56.488Z,13.26
2019-05-10T07:47:52.668Z,13.43
2019-05-10T07:48:53.786Z,13.43
2019-05-10T07:49:51.783Z,13.43
2019-05-10T07:50:51.986Z,13.49
2019-05-10T07:51:51.578Z,13.55
2019-05-10T07:52:51.556Z,13.68
2019-05-10T07:53:51.515Z,13.80
2019-05-10T07:54:51.566Z,13.83
2019-05-10T07:55:51.488Z,13.78
2019-05-10T07:56:51.561Z,13.91
2019-05-10T07:57:51.540Z,13.82
2019-05-10T07:58:51.547Z,13.94
2019-05-10T07:59:51.526Z,14.01
2019-05-10T08:00:51.488Z,14.12
2019-05-10T08:01:51.438Z,14.18
2019-05-10T08:03:02.405Z,14.18
2019-05-10T08:03:52.708Z,14.13
2019-05-10T08:04:53.665Z,13.91
2019-05-10T08:05:57.067Z,13.97
2019-05-10T08:06:52.423Z,14.04
2019-05-10T08:07:51.410Z,14.12
2019-05-10T08:08:55.556Z,14.27
2019-05-10T08:09:52.421Z,14.33
2019-05-10T08:10:51.357Z,14.27
2019-05-10T08:11:54.080Z,14.09
2019-05-10T08:12:52.329Z,14.12
2019-05-10T08:13:57.855Z,14.22
2019-05-10T08:14:53.641Z,14.33
2019-05-10T08:15:51.256Z,14.44
2019-05-10T08:16:58.607Z,14.34
2019-05-10T08:17:52.237Z,14.48
2019-05-10T08:18:55.771Z,14.45
2019-05-10T08:19:52.279Z,14.33
2019-05-10T08:20:56.809Z,14.13
2019-05-10T08:21:56.454Z,14.08
2019-05-10T08:22:52.617Z,13.96
2019-05-10T08:23:51.871Z,13.93
2019-05-10T08:24:52.679Z,13.91
2019-05-10T08:25:53.309Z,14.11
2019-05-10T08:26:54.923Z,14.05
2019-05-10T08:27:55.284Z,13.90
2019-05-10T08:28:52.543Z,13.94
2019-05-10T08:30:15.753Z,14.09
2019-05-10T08:30:58.483Z,14.04
2019-05-10T08:31:55.420Z,14.21
2019-05-10T08:32:52.560Z,14.28
2019-05-10T08:33:58.899Z,14.31
2019-05-10T08:34:55.909Z,14.40
2019-05-10T08:36:00.314Z,14.48
2019-05-10T08:36:54.263Z,14.37
2019-05-10T08:37:52.983Z,14.28
2019-05-10T08:39:00.545Z,14.28
2019-05-10T08:39:55.913Z,14.52
2019-05-10T08:40:52.740Z,14.49
2019-05-10T08:42:03.626Z,14.45
2019-05-10T08:43:02.921Z,14.58
2019-05-10T08:43:52.685Z,14.41
2019-05-10T08:45:02.838Z,14.40
2019-05-10T08:45:52.427Z,14.37
2019-05-10T08:46:52.711Z,14.48
2019-05-10T08:48:00.510Z,14.22
2019-05-10T08:48:53.906Z,14.40
2019-05-10T08:50:00.146Z,14.34
2019-05-10T08:50:57.021Z,14.33
2019-05-10T08:51:53.500Z,14.40
2019-05-10T08:52:56.295Z,14.51
2019-05-10T08:53:56.142Z,14.52
2019-05-10T08:54:55.199Z,14.56
2019-05-10T08:55:52.431Z,14.74
2019-05-10T08:57:01.977Z,14.86
2019-05-10T08:57:52.574Z,14.77
2019-05-10T08:58:53.355Z,14.83
2019-05-10T08:59:54.237Z,14.85
2019-05-10T09:01:10.221Z,14.71
2019-05-10T09:01:54.120Z,14.63
2019-05-10T09:02:54.196Z,14.58
2019-05-10T09:03:59.413Z,14.40
2019-05-10T09:04:54.355Z,14.40
2019-05-10T09:05:52.476Z,14.45
2019-05-10T09:06:55.960Z,14.41
2019-05-10T09:07:52.287Z,14.41
2019-05-10T09:08:53.045Z,14.55
2019-05-10T09:09:53.039Z,14.53
2019-05-10T09:10:52.764Z,14.58
2019-05-10T09:11:52.238Z,14.53
2019-05-10T09:12:57.959Z,14.28
2019-05-10T09:13:53.850Z,14.23
2019-05-10T09:14:57.427Z,14.18
2019-05-10T09:15:56.794Z,14.13
2019-05-10T09:17:00.875Z,14.15
2019-05-10T09:17:58.356Z,14.33
2019-05-10T09:18:53.679Z,14.56
2019-05-10T09:19:51.873Z,14.71
2019-05-10T09:20:54.294Z,14.96
2019-05-10T09:21:55.035Z,14.96
2019-05-10T09:22:52.753Z,15.25
2019-05-10T09:24:01.287Z,15.27
2019-05-10T09:24:53.089Z,15.44
2019-05-10T09:25:51.901Z,15.60
2019-05-10T09:26:52.840Z,15.83
2019-05-10T09:27:53.073Z,15.65
2019-05-10T09:28:55.507Z,15.66
2019-05-10T09:29:53.062Z,15.68
2019-05-10T09:30:59.461Z,15.47
2019-05-10T09:31:53.437Z,15.36
2019-05-10T09:32:52.033Z,15.25
2019-05-10T09:33:54.058Z,15.19
2019-05-10T09:34:54.068Z,15.15
2019-05-10T09:35:54.640Z,15.17
2019-05-10T09:36:52.933Z,15.08
2019-05-10T09:37:53.929Z,15.05
2019-05-10T09:38:52.814Z,15.22
2019-05-10T09:39:55.480Z,15.22
2019-05-10T09:40:56.072Z,15.27
2019-05-10T09:41:52.699Z,15.35
2019-05-10T09:42:52.263Z,15.36
2019-05-10T09:43:50.534Z,15.17
2019-05-10T09:44:52.191Z,15.11
2019-05-10T09:45:50.245Z,14.96
2019-05-10T09:46:52.466Z,14.83
2019-05-10T09:47:52.883Z,14.70
2019-05-10T09:48:54.545Z,14.69
2019-05-10T09:49:57.278Z,14.64
2019-05-10T09:50:55.119Z,14.67
2019-05-10T09:51:52.701Z,14.70
2019-05-10T09:52:50.405Z,14.74
2019-05-10T09:53:50.175Z,14.85
2019-05-10T09:54:50.161Z,15.08
2019-05-10T09:55:55.077Z,15.07
2019-05-10T09:56:52.290Z,14.99
2019-05-10T09:57:50.115Z,14.99
2019-05-10T09:58:50.237Z,14.92
2019-05-10T09:59:50.167Z,14.97
2019-05-10T10:00:50.141Z,15.12
2019-05-10T10:01:50.087Z,15.15
2019-05-10T10:02:56.407Z,15.32
2019-05-10T10:03:51.042Z,15.36
2019-05-10T10:04:50.040Z,15.56
2019-05-10T10:05:55.306Z,15.47
2019-05-10T10:06:52.785Z,15.62
2019-05-10T10:07:50.017Z,15.81
2019-05-10T10:08:53.317Z,15.72
2019-05-10T10:09:50.026Z,15.65
2019-05-10T10:10:49.995Z,15.68
2019-05-10T10:11:57.637Z,15.66
2019-05-10T10:12:50.983Z,15.44
2019-05-10T10:13:58.623Z,15.40
2019-05-10T10:14:50.978Z,15.26
2019-05-10T10:15:52.491Z,15.23
2019-05-10T10:16:58.347Z,15.43
2019-05-10T10:17:50.988Z,15.35
2019-05-10T10:18:49.883Z,15.44
2019-05-10T10:19:49.869Z,15.47
2019-05-10T10:20:49.904Z,15.58
2019-05-10T10:21:49.837Z,15.50
2019-05-10T10:22:54.545Z,15.40
2019-05-10T10:23:50.079Z,15.25
2019-05-10T10:24:55.149Z,15.12
2019-05-10T10:25:50.799Z,15.25
2019-05-10T10:26:53.903Z,15.27
2019-05-10T10:27:50.788Z,15.44
2019-05-10T10:28:55.251Z,15.56
2019-05-10T10:29:50.813Z,15.69
2019-05-10T10:30:58.842Z,15.66
2019-05-10T10:31:55.490Z,15.83
2019-05-10T10:32:50.737Z,15.87
2019-05-10T10:33:58.202Z,15.63
2019-05-10T10:34:54.584Z,15.70
2019-05-10T10:35:49.768Z,15.90
2019-05-10T10:36:49.752Z,15.68
2019-05-10T10:37:49.665Z,15.81
2019-05-10T10:38:49.922Z,15.85
2019-05-10T10:39:49.657Z,15.90
2019-05-10T10:40:49.663Z,16.06
2019-05-10T10:41:52.105Z,16.00
2019-05-10T10:42:49.638Z,16.02
2019-05-10T10:43:49.601Z,15.81
2019-05-10T10:44:49.590Z,15.84
2019-05-10T10:45:49.630Z,15.88
2019-05-10T10:46:49.730Z,15.87
2019-05-10T10:47:49.565Z,16.03
2019-05-10T10:48:51.496Z,16.06
2019-05-10T10:49:49.548Z,16.10
2019-05-10T10:50:54.259Z,15.98
2019-05-10T10:51:50.561Z,15.99
2019-05-10T10:52:49.567Z,16.09
2019-05-10T10:53:49.573Z,16.03
2019-05-10T10:54:49.486Z,16.16
2019-05-10T10:55:54.347Z,16.34
2019-05-10T10:56:50.471Z,16.36
2019-05-10T10:57:49.449Z,16.37
2019-05-10T10:58:50.163Z,16.46
2019-05-10T10:59:49.529Z,16.55
2019-05-10T11:00:49.414Z,16.70
2019-05-10T11:02:01.493Z,16.80
2019-05-10T11:02:51.888Z,16.90
2019-05-10T11:03:49.390Z,16.84
2019-05-10T11:04:49.387Z,17.09
2019-05-10T11:05:49.412Z,16.91
2019-05-10T11:06:49.356Z,16.91
2019-05-10T11:07:51.165Z,16.83
2019-05-10T11:08:51.664Z,16.64
2019-05-10T11:09:53.717Z,16.74
2019-05-10T11:10:50.815Z,16.76
2019-05-10T11:11:51.626Z,16.73
2019-05-10T11:12:51.253Z,16.76
2019-05-10T11:13:57.469Z,16.65
2019-05-10T11:14:50.286Z,16.67
2019-05-10T11:15:51.617Z,16.70
2019-05-10T11:16:55.430Z,16.65
2019-05-10T11:17:50.649Z,16.58
2019-05-10T11:18:51.737Z,16.57
2019-05-10T11:19:49.267Z,16.73
2019-05-10T11:20:53.762Z,16.87
2019-05-10T11:21:51.196Z,16.87
2019-05-10T11:22:53.252Z,16.83
2019-05-10T11:23:49.295Z,17.13
2019-05-10T11:24:51.794Z,17.43
2019-05-10T11:25:56.069Z,17.54
2019-05-10T11:26:51.670Z,17.56
2019-05-10T11:27:56.420Z,17.24
2019-05-10T11:28:51.429Z,17.10
2019-05-10T11:29:52.720Z,17.13
2019-05-10T11:30:51.172Z,17.10
2019-05-10T11:32:10.722Z,17.10
2019-05-10T11:32:50.085Z,17.12
2019-05-10T11:33:53.763Z,17.10
2019-05-10T11:34:50.158Z,17.27
2019-05-10T11:35:51.183Z,17.31
2019-05-10T11:36:51.186Z,17.24
2019-05-10T11:37:50.885Z,17.12
2019-05-10T11:38:56.507Z,16.94
2019-05-10T11:39:50.540Z,16.77
2019-05-10T11:40:49.015Z,16.94
2019-05-10T11:41:52.850Z,16.87
2019-05-10T11:42:51.087Z,16.76
2019-05-10T11:43:48.952Z,16.57
2019-05-10T11:44:50.876Z,16.32
2019-05-10T11:45:51.486Z,16.13
2019-05-10T11:46:50.810Z,16.00
2019-05-10T11:47:57.198Z,15.87
2019-05-10T11:48:51.060Z,15.85
2019-05-10T11:49:50.855Z,15.87
2019-05-10T11:50:51.423Z,15.80
2019-05-10T11:51:54.995Z,15.83
2019-05-10T11:52:51.345Z,15.95
2019-05-10T11:53:54.644Z,16.00
2019-05-10T11:54:51.357Z,16.73
2019-05-10T11:55:51.499Z,17.41
2019-05-10T11:56:48.831Z,17.75
2019-05-10T11:58:00.745Z,17.90
2019-05-10T11:58:54.923Z,17.66
2019-05-10T11:59:51.493Z,17.65
2019-05-10T12:00:55.659Z,17.75
2019-05-10T12:01:58.124Z,17.75
2019-05-10T12:03:11.476Z,17.49
2019-05-10T12:03:49.715Z,17.45
2019-05-10T12:04:52.440Z,17.31
2019-05-10T12:05:53.204Z,17.35
2019-05-10T12:06:51.216Z,17.14
2019-05-10T12:07:51.785Z,17.10
2019-05-10T12:08:56.918Z,17.20
2019-05-10T12:09:53.438Z,17.13
2019-05-10T12:11:03.952Z,17.30
2019-05-10T12:13:01.717Z,17.35
2019-05-10T12:13:56.797Z,17.34
2019-05-10T12:14:53.725Z,17.28
2019-05-10T12:15:51.754Z,17.19
2019-05-10T12:16:48.571Z,17.16
2019-05-10T12:17:57.674Z,17.10
2019-05-10T12:19:05.323Z,17.14
2019-05-10T12:19:55.882Z,17.12
2019-05-10T12:21:52.567Z,17.35
2019-05-10T12:22:51.759Z,17.32
2019-05-10T12:23:54.760Z,16.94
2019-05-10T12:25:06.185Z,16.54
2019-05-10T12:26:17.710Z,17.16
2019-05-10T12:26:17.889Z,16.08
2019-05-10T12:26:27.644Z,17.50
2019-05-10T12:27:52.211Z,15.85
2019-05-10T12:28:50.885Z,15.88
2019-05-10T12:29:55.501Z,15.83
2019-05-10T12:30:51.153Z,15.62
2019-05-10T12:31:55.095Z,15.73
2019-05-10T12:33:04.607Z,15.77
2019-05-10T12:33:50.623Z,15.62
2019-05-10T12:34:51.859Z,15.70
2019-05-10T12:35:50.948Z,15.90
2019-05-10T12:36:48.362Z,16.00
2019-05-10T12:37:51.349Z,16.10
2019-05-10T12:38:49.399Z,16.03
2019-05-10T12:39:48.321Z,16.18
2019-05-10T12:40:48.330Z,16.14
2019-05-10T12:41:49.924Z,16.03
2019-05-10T12:42:48.327Z,16.21
2019-05-10T12:43:49.450Z,16.29
2019-05-10T12:44:48.404Z,16.47
2019-05-10T12:45:48.272Z,16.39
2019-05-10T12:46:50.991Z,16.28
2019-05-10T12:47:51.755Z,16.26
2019-05-10T12:48:48.260Z,16.24
2019-05-10T12:49:48.231Z,16.42
2019-05-10T12:50:48.200Z,16.70
2019-05-10T12:51:48.189Z,16.70
2019-05-10T12:52:50.365Z,16.64
2019-05-10T12:53:51.988Z,16.82
2019-05-10T12:54:48.195Z,16.91
2019-05-10T12:55:48.202Z,16.54
2019-05-10T12:56:48.470Z,16.49
2019-05-10T12:57:48.136Z,16.29
2019-05-10T12:58:56.369Z,16.58
2019-05-10T12:59:49.099Z,16.91