createdAt,value
2023-03-16T00:01:39.169Z,1.83
2023-03-16T00:05:40.852Z,2.08
2023-03-16T00:09:42.758Z,2.10
2023-03-16T00:13:44.434Z,1.77
2023-03-16T00:17:49.129Z,2.30
2023-03-16T00:21:51.757Z,1.95
2023-03-16T00:26:02.894Z,2.08
2023-03-16T00:30:04.848Z,1.90
2023-03-16T00:34:06.542Z,2.05
2023-03-16T00:38:08.138Z,2.15
2023-03-16T00:42:11.414Z,2.08
2023-03-16T00:46:16.278Z,2.10
2023-03-16T00:50:22.046Z,1.70
2023-03-16T00:54:23.678Z,1.90
2023-03-16T00:58:25.326Z,2.12
2023-03-16T01:02:27.176Z,1.95
2023-03-16T01:06:28.826Z,1.70
2023-03-16T01:10:30.592Z,1.83
2023-03-16T01:14:34.678Z,1.77
2023-03-16T01:18:36.350Z,1.95
2023-03-16T01:22:38.621Z,1.85
2023-03-16T01:26:40.676Z,1.87
2023-03-16T01:30:43.698Z,1.77
2023-03-16T01:34:45.386Z,1.62
2023-03-16T01:38:47.622Z,1.90
2023-03-16T01:43:00.945Z,2.20
2023-03-16T01:47:02.537Z,1.98
2023-03-16T01:51:11.700Z,1.70
2023-03-16T01:55:13.606Z,1.37
2023-03-16T01:59:17.654Z,1.70
2023-03-16T02:03:21.544Z,1.52
2023-03-16T02:07:25.831Z,1.75
2023-03-16T02:11:28.292Z,1.67
2023-03-16T02:15:30.717Z,2.22
2023-03-16T02:19:44.314Z,1.87
2023-03-16T02:23:47.426Z,1.58
2023-03-16T02:28:08.013Z,1.80
2023-03-16T02:32:11.157Z,1.65
2023-03-16T02:36:17.917Z,1.27
2023-03-16T02:40:23.918Z,1.65
2023-03-16T02:44:33.526Z,1.60
2023-03-16T02:48:47.619Z,1.73
2023-03-16T02:52:49.274Z,1.80
2023-03-16T02:56:51.364Z,1.52
2023-03-16T03:00:53.139Z,1.50
2023-03-16T03:04:54.792Z,1.60
2023-03-16T03:08:56.556Z,1.95
2023-03-16T03:12:58.707Z,1.33
2023-03-16T03:17:00.393Z,1.70
2023-03-16T03:21:02.053Z,1.77
2023-03-16T03:25:03.802Z,1.45
2023-03-16T03:29:05.480Z,2.03
2023-03-16T03:33:07.296Z,1.55
2023-03-16T03:37:08.963Z,1.55
2023-03-16T03:41:10.699Z,1.42
2023-03-16T03:45:13.114Z,1.92
2023-03-16T03:49:16.010Z,2.00
2023-03-16T03:53:18.120Z,1.70
2023-03-16T03:57:21.797Z,1.83
2023-03-16T04:01:23.990Z,1.87
2023-03-16T04:05:29.207Z,1.42
2023-03-16T04:09:33.963Z,1.65
2023-03-16T04:13:35.864Z,1.95
2023-03-16T04:17:37.501Z,1.67
2023-03-16T04:21:39.216Z,1.45
2023-03-16T04:25:40.899Z,1.80
2023-03-16T04:29:43.599Z,1.58
2023-03-16T04:33:45.604Z,1.80
2023-03-16T04:37:47.256Z,2.08
2023-03-16T04:41:49.279Z,1.95
2023-03-16T04:45:51.078Z,2.42
2023-03-16T04:49:53.540Z,2.40
2023-03-16T04:53:55.181Z,2.17
2023-03-16T04:57:57.296Z,2.22
2023-03-16T05:01:59.047Z,1.95
2023-03-16T05:06:01.001Z,2.30
2023-03-16T05:10:03.985Z,2.30
2023-03-16T05:14:06.044Z,2.78
2023-03-16T05:18:07.706Z,3.10
2023-03-16T05:22:09.957Z,2.92
2023-03-16T05:26:13.114Z,2.65
2023-03-16T05:30:18.855Z,2.40
2023-03-16T05:34:20.913Z,3.03
2023-03-16T05:38:22.942Z,2.85
2023-03-16T05:42:26.866Z,2.90
2023-03-16T05:46:28.787Z,3.37
2023-03-16T05:50:30.952Z,3.58
2023-03-16T05:54:33.302Z,3.70
2023-03-16T05:58:34.940Z,3.42
2023-03-16T06:02:37.707Z,4.00
2023-03-16T06:06:39.352Z,3.55
2023-03-16T06:10:41.198Z,3.60
2023-03-16T06:14:42.837Z,3.37
2023-03-16T06:18:44.618Z,3.17
2023-03-16T06:22:46.269Z,3.37
2023-03-16T06:26:47.867Z,3.55
2023-03-16T06:30:52.799Z,3.30
2023-03-16T06:34:54.533Z,3.40
2023-03-16T06:38:56.150Z,2.97
2023-03-16T06:42:57.889Z,3.00
2023-03-16T06:46:59.630Z,3.30
2023-03-16T06:51:01.323Z,3.20
2023-03-16T06:55:03.061Z,2.90
2023-03-16T06:59:04.685Z,3.30
2023-03-16T07:03:06.403Z,3.12
2023-03-16T07:07:08.633Z,3.28
2023-03-16T07:11:10.294Z,3.47
2023-03-16T07:15:12.957Z,3.20
2023-03-16T07:19:14.636Z,2.97
2023-03-16T07:23:16.302Z,2.72
2023-03-16T07:27:17.929Z,3.40
2023-03-16T07:31:19.604Z,3.10
2023-03-16T07:35:21.687Z,3.60
2023-03-16T07:39:23.747Z,3.37
2023-03-16T07:43:25.527Z,3.10
2023-03-16T07:47:28.376Z,3.00
2023-03-16T07:51:30.028Z,3.78
2023-03-16T07:55:31.653Z,2.97
2023-03-16T07:59:33.305Z,2.97
2023-03-16T08:03:34.980Z,4.03
2023-03-16T08:07:36.806Z,3.15
2023-03-16T08:11:38.471Z,3.05
2023-03-16T08:15:40.197Z,3.47
2023-03-16T08:19:42.964Z,3.50
2023-03-16T08:23:49.110Z,3.25
2023-03-16T08:27:50.733Z,3.50
2023-03-16T08:31:56.465Z,3.70
2023-03-16T08:35:58.636Z,3.28
2023-03-16T08:40:00.472Z,3.92
2023-03-16T08:44:03.053Z,3.47
2023-03-16T08:48:05.066Z,4.00
2023-03-16T08:52:10.423Z,3.80
2023-03-16T08:56:14.554Z,3.28
2023-03-16T09:00:17.777Z,4.20
2023-03-16T09:04:21.349Z,3.42
2023-03-16T09:08:23.136Z,3.78
2023-03-16T09:12:24.913Z,3.45
2023-03-16T09:16:26.999Z,3.90
2023-03-16T09:20:35.017Z,3.55
2023-03-16T09:24:37.477Z,3.75
2023-03-16T09:28:41.878Z,4.05
2023-03-16T09:32:43.626Z,3.53
2023-03-16T09:36:45.694Z,4.03
2023-03-16T09:41:01.638Z,3.62
2023-03-16T09:45:26.604Z,3.50
2023-03-16T09:49:35.107Z,3.72
2023-03-16T09:53:39.198Z,3.47
2023-03-16T09:57:44.534Z,3.47
2023-03-16T10:02:05.175Z,3.67
2023-03-16T10:06:12.096Z,4.18
2023-03-16T10:10:14.428Z,3.90
2023-03-16T10:15:01.784Z,3.47
2023-03-16T10:19:09.594Z,3.62
2023-03-16T10:23:22.798Z,3.40
2023-03-16T10:27:31.365Z,3.45
2023-03-16T10:31:35.193Z,3.53
2023-03-16T10:35:53.978Z,2.97
2023-03-16T10:39:56.396Z,3.15
2023-03-16T10:43:58.108Z,3.80
2023-03-16T10:48:08.324Z,3.45
2023-03-16T10:52:34.651Z,3.12
2023-03-16T10:56:37.059Z,3.00
2023-03-16T11:00:43.227Z,3.10
2023-03-16T11:04:46.001Z,3.30
2023-03-16T11:08:48.563Z,3.22
2023-03-16T11:12:51.330Z,2.80
2023-03-16T11:17:49.648Z,3.05
2023-03-16T11:22:33.081Z,2.92
2023-03-16T11:26:37.382Z,2.90
2023-03-16T11:30:48.032Z,2.30
2023-03-16T11:34:50.001Z,2.53
2023-03-16T11:39:05.595Z,2.67
2023-03-16T11:43:26.018Z,3.08
2023-03-16T11:48:00.555Z,2.55
2023-03-16T11:52:42.946Z,2.30
2023-03-16T11:56:54.508Z,2.47
2023-03-16T12:01:08.590Z,2.12
2023-03-16T12:05:37.965Z,2.08
2023-03-16T12:10:00.926Z,2.00
2023-03-16T12:14:20.504Z,2.20
2023-03-16T12:18:42.582Z,1.90
2023-03-16T12:23:13.159Z,2.10
2023-03-16T12:27:36.758Z,2.10
2023-03-16T12:31:50.722Z,1.33
2023-03-16T12:36:02.706Z,1.62
2023-03-16T12:40:24.473Z,1.87
2023-03-16T12:44:56.419Z,1.62
2023-03-16T12:49:01.806Z,1.65
2023-03-16T12:53:05.661Z,1.80
2023-03-16T12:57:09.599Z,1.58
2023-03-16T13:01:13.466Z,1.50
2023-03-16T13:05:18.402Z,1.60
2023-03-16T13:09:25.103Z,1.30
2023-03-16T13:13:28.414Z,1.50
2023-03-16T13:17:34.172Z,1.40
2023-03-16T13:21:41.474Z,1.48
2023-03-16T13:26:04.151Z,1.40
2023-03-16T13:30:29.586Z,1.20
2023-03-16T13:34:48.031Z,1.30
2023-03-16T13:39:22.198Z,1.70
2023-03-16T13:43:29.253Z,1.45
2023-03-16T13:47:31.450Z,1.10
2023-03-16T13:51:36.088Z,1.40
2023-03-16T13:55:38.374Z,1.30
2023-03-16T13:59:43.383Z,1.10
2023-03-16T14:03:45.203Z,1.10
2023-03-16T14:07:48.650Z,1.50
2023-03-16T14:11:50.364Z,1.10
2023-03-16T14:16:14.513Z,1.10
2023-03-16T14:20:23.113Z,1.00
2023-03-16T14:24:34.692Z,1.20
2023-03-16T14:28:36.335Z,1.45
2023-03-16T14:32:38.076Z,1.10
2023-03-16T14:36:39.793Z,1.00
2023-03-16T14:40:56.976Z,1.10
2023-03-16T14:45:00.778Z,1.10
2023-03-16T14:49:36.302Z,0.70
2023-03-16T14:53:38.178Z,0.98
2023-03-16T14:57:41.745Z,1.10
2023-03-16T15:01:44.519Z,1.02
2023-03-16T15:05:50.063Z,0.90
2023-03-16T15:09:53.832Z,1.40
2023-03-16T15:14:04.208Z,1.10
2023-03-16T15:18:05.947Z,1.10
2023-03-16T15:22:11.208Z,1.00
2023-03-16T15:26:15.282Z,0.93
2023-03-16T15:30:28.865Z,0.90
2023-03-16T15:34:30.962Z,0.82
2023-03-16T15:38:36.189Z,0.90
2023-03-16T15:42:37.830Z,0.90
2023-03-16T15:46:39.470Z,1.00
2023-03-16T15:50:45.612Z,1.20
2023-03-16T15:54:48.539Z,1.00
2023-03-16T15:58:50.567Z,0.90
2023-03-16T16:02:52.400Z,1.17
2023-03-16T16:06:55.207Z,0.93
2023-03-16T16:10:57.130Z,1.10
2023-03-16T16:14:58.870Z,1.05
2023-03-16T16:19:00.668Z,0.98
2023-03-16T16:23:03.186Z,1.20
2023-03-16T16:27:06.465Z,1.25
2023-03-16T16:31:13.223Z,1.20
2023-03-16T16:35:20.700Z,1.37
2023-03-16T16:39:23.167Z,1.23
2023-03-16T16:43:41.390Z,1.23
2023-03-16T16:47:43.344Z,1.48
2023-03-16T16:51:45.498Z,1.20
2023-03-16T16:55:48.375Z,1.52
2023-03-16T16:59:50.369Z,1.20
2023-03-16T17:03:52.122Z,1.50
2023-03-16T17:07:54.581Z,1.35
2023-03-16T17:11:59.261Z,1.50
2023-03-16T17:16:01.320Z,1.60
2023-03-16T17:20:05.720Z,1.70
2023-03-16T17:24:07.681Z,1.87
2023-03-16T17:28:09.992Z,1.77
2023-03-16T17:32:22.290Z,2.00
2023-03-16T17:36:24.622Z,2.70
2023-03-16T17:40:26.352Z,2.00
2023-03-16T17:44:33.583Z,2.03
2023-03-16T17:48:35.233Z,1.77
2023-03-16T17:52:37.514Z,1.95
2023-03-16T17:56:40.488Z,2.62
2023-03-16T18:00:46.705Z,2.85
2023-03-16T18:04:48.352Z,2.33
2023-03-16T18:08:50.343Z,3.10
2023-03-16T18:13:05.665Z,2.70
2023-03-16T18:17:32.340Z,1.80
2023-03-16T18:21:36.154Z,1.90
2023-03-16T18:25:42.020Z,1.85
2023-03-16T18:29:45.079Z,1.90
2023-03-16T18:33:49.110Z,2.10
2023-03-16T18:37:50.918Z,2.10
2023-03-16T18:41:52.667Z,1.67
2023-03-16T18:45:55.533Z,1.85
2023-03-16T18:49:57.501Z,1.60
2023-03-16T18:53:59.560Z,1.80
2023-03-16T18:58:01.338Z,2.58
2023-03-16T19:02:03.330Z,1.70
2023-03-16T19:06:06.115Z,1.70
2023-03-16T19:10:32.170Z,1.30
2023-03-16T19:14:34.854Z,1.50
2023-03-16T19:18:42.287Z,1.70
2023-03-16T19:22:46.506Z,1.58
2023-03-16T19:26:48.688Z,1.77
2023-03-16T19:30:50.483Z,1.80
2023-03-16T19:34:52.142Z,1.58
2023-03-16T19:38:54.204Z,1.55
2023-03-16T19:42:56.166Z,1.70
2023-03-16T19:47:00.006Z,1.73
2023-03-16T19:51:02.192Z,1.77
2023-03-16T19:55:04.139Z,2.10
2023-03-16T19:59:05.854Z,1.90
2023-03-16T20:03:12.330Z,1.60
2023-03-16T20:07:17.515Z,2.33
2023-03-16T20:11:31.306Z,1.80
2023-03-16T20:15:33.558Z,2.00
2023-03-16T20:19:35.211Z,2.00
2023-03-16T20:23:37.376Z,2.00
2023-03-16T20:27:39.861Z,2.12
2023-03-16T20:31:42.174Z,1.83
2023-03-16T20:35:44.173Z,2.00
2023-03-16T20:39:45.838Z,2.12
2023-03-16T20:43:47.666Z,1.87
2023-03-16T20:47:50.841Z,2.37
2023-03-16T20:51:53.123Z,2.50
2023-03-16T20:55:56.343Z,2.20
2023-03-16T20:59:58.054Z,2.70
2023-03-16T21:04:00.016Z,2.08
2023-03-16T21:08:01.715Z,2.45
2023-03-16T21:12:03.500Z,2.40
2023-03-16T21:16:05.520Z,2.17
2023-03-16T21:20:19.085Z,2.40
2023-03-16T21:24:21.138Z,2.65
2023-03-16T21:28:25.776Z,2.10
2023-03-16T21:32:28.199Z,2.10
2023-03-16T21:36:29.914Z,2.20
2023-03-16T21:40:32.605Z,2.15
2023-03-16T21:44:34.254Z,1.80
2023-03-16T21:48:41.250Z,2.10
2023-03-16T21:52:43.585Z,1.80
2023-03-16T21:56:46.176Z,2.10
2023-03-16T22:00:48.926Z,1.90
2023-03-16T22:04:51.724Z,1.75
2023-03-16T22:08:53.858Z,1.70
2023-03-16T22:12:57.766Z,1.92
2023-03-16T22:16:59.452Z,2.00
2023-03-16T22:21:03.428Z,2.00
2023-03-16T22:25:13.691Z,1.90
2023-03-16T22:29:28.136Z,1.92
2023-03-16T22:33:33.728Z,2.00
2023-03-16T22:37:35.887Z,1.87
2023-03-16T22:41:37.742Z,1.70
2023-03-16T22:45:39.522Z,1.90
2023-03-16T22:49:41.241Z,1.58
2023-03-16T22:53:46.676Z,1.55
2023-03-16T22:57:51.273Z,1.83
2023-03-16T23:01:53.030Z,1.75
2023-03-16T23:05:55.638Z,1.62
2023-03-16T23:09:57.298Z,1.85
2023-03-16T23:14:00.349Z,1.42
2023-03-16T23:18:02.007Z,1.40
2023-03-16T23:22:06.385Z,1.27
2023-03-16T23:26:25.833Z,1.70
2023-03-16T23:30:27.715Z,1.35
2023-03-16T23:34:29.500Z,1.45
2023-03-16T23:38:31.556Z,1.45
2023-03-16T23:42:33.237Z,1.67
2023-03-16T23:46:35.564Z,1.40
2023-03-16T23:50:37.653Z,1.50
2023-03-16T23:54:39.257Z,1.50
2023-03-16T23:58:41.831Z,1.30
